 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.14372,10.0795,0.713767,0.00418722,0.0201047,9.08955e-05,-0.00181206,-0.000381544,-0.000343948,-0.000303143,-0.00189046,-1.34668,0.00895581,1243,880,0.0373243,-0.176713,10.8288,1.33988,10.7862,1.5629
-0.417956,10.0869,0.706764,0.00267731,0.0188589,0.000750108,-0.00169396,-0.000340884,-0.000359533,-0.000251284,-0.00178356,-1.32656,0.00923027,1250,880,0.0245346,-0.166678,11.0291,1.2469,11.0023,1.45654
0.311204,10.0946,0.688685,0.00150714,0.0184211,0.000129454,-0.00154952,-0.000294363,-0.000353529,-0.000201637,-0.00164224,-1.31429,0.00889831,1257,880,0.0117398,-0.164868,11.2824,1.16659,11.2666,1.36804
1.04183,10.103,0.667206,0.000595836,0.0176401,0.00288593,-0.00137555,-0.000239833,-0.000345576,-0.000142946,-0.00147243,-1.29745,0.00896347,1264,880,0.0100046,-0.162908,11.5546,1.08044,11.5509,1.27402
1.772,10.1116,0.649697,-0.000270194,0.0158921,0.00620134,-0.00117829,-0.000174146,-0.000336067,-7.2051e-05,-0.00128038,-1.27586,0.00905371,1271,880,0.0103603,-0.151724,11.8195,0.988807,11.828,1.16568
2.50146,10.12,0.637019,-0.001062,0.0136351,0.00964302,-0.000961178,-0.00010262,-0.000313389,-3.9849e-07,-0.0010634,-1.2555,0.00861376,1278,880,0.0119245,-0.134448,12.0746,0.897145,12.0947,1.05356
3.22953,10.1274,0.631605,-0.00169643,0.0113212,0.012552,-0.000731357,-3.44866e-05,-0.000266617,5.58167e-05,-0.000821661,-1.24422,0.00797419,1285,880,0.0137274,-0.112774,12.3123,0.808108,12.3417,0.946181
3.95692,10.135,0.630807,-0.0020025,0.00942242,0.014033,-0.000509563,2.88755e-05,-0.000203375,9.70585e-05,-0.000577746,-1.24731,0.00691585,1292,880,0.0150411,-0.0938004,12.5452,0.70261,12.5791,0.824971
4.68447,10.1428,0.631423,-0.00224765,0.00843394,0.011257,-0.000310239,8.29466e-05,-0.000136645,0.000125771,-0.000353063,-1.26709,0.00678499,1299,880,0.00583694,-0.0774878,12.7852,0.582551,12.8188,0.695822
5.41343,10.1492,0.628552,-0.00320637,0.00710149,0.00891045,-0.000140327,0.000126675,-7.45841e-05,0.000146096,-0.000159749,-1.31606,0.00735906,1306,880,-0.0091134,-0.0585796,13.0377,0.503956,13.0783,0.604848
6.13965,10.153,0.637611,-0.00334106,0.00540455,0.0132055,6.83889e-06,0.000163397,-2.08806e-05,0.000166134,4.10184e-06,-1.44046,0.00838207,1313,880,0.00119064,-0.0467267,13.2544,0.45117,13.3006,0.539097
6.86664,10.1573,0.645725,-0.00289227,0.00422761,0.0183516,0.000144517,0.000192613,2.42989e-05,0.000202752,0.000134378,1.1755,0.00901398,1320,880,0.0193497,-0.0420106,13.4872,0.384867,13.5339,0.464721
7.59597,10.1646,0.647421,-0.00215092,0.00346268,0.0210729,0.000264978,0.000213406,6.33516e-05,0.000307591,0.000170794,0.592122,0.00893058,1327,880,0.0339971,-0.0393699,13.7573,0.274152,13.799,0.347048
8.32741,10.1726,0.643441,-0.00136326,0.00302115,0.021174,0.000356955,0.000220695,9.99823e-05,0.000409813,0.000167837,0.486324,0.00840096,1334,880,0.0421863,-0.0389822,14.059,0.160627,14.0926,0.225308
9.05785,10.1803,0.645051,-0.000620053,0.00266581,0.0167865,0.000421084,0.000218994,0.00013917,0.000492023,0.000148055,0.471399,0.00805232,1341,880,0.0380255,-0.0347533,14.3512,0.0470265,14.373,0.0998422
9.78813,10.1873,0.649121,0.000285887,0.00249507,0.0132106,0.000472145,0.00021371,0.0001735,0.000559259,0.000126596,0.465326,0.00799974,1348,880,0.0374502,-0.0349551,14.6422,-0.0595348,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.000452311,0.0022474,0.0116331,0.000518837,0.000210665,0.000188994,0.000608598,0.000120904,0.4434,0.0080523,1355,880,0.0350259,-0.0316717,14.9335,-0.158942,14.9395,-0.122013
11.2556,10.2022,0.638528,0.000124587,0.00187771,0.0112859,0.000544616,0.000203797,0.000197214,0.000634846,0.000113567,0.429091,0.00792227,1362,880,0.0311144,-0.0219806,15.2915,-0.26911,15.3003,-0.230623
11.9952,10.211,0.61524,-5.07964e-05,0.00185206,0.012354,0.000542607,0.00019112,0.000207342,0.000638666,9.50609e-05,0.433848,0.00842217,1369,880,0.0324166,-0.017739,15.6914,-0.368706,15.7029,-0.324292
12.7394,10.2222,0.5785,0.000587673,0.00161459,0.0146416,0.000522704,0.000176148,0.000220745,0.000630057,6.87953e-05,0.452644,0.00890155,1376,880,0.0448864,-0.0166178,16.1565,-0.485253,16.1634,-0.439793
13.4836,10.2334,0.54413,0.00174105,0.00132588,0.0158883,0.000494955,0.00016405,0.000234588,0.000616567,4.24373e-05,0.478265,0.00915682,1383,880,0.0595102,-0.0171531,16.6264,-0.601013,16.6226,-0.55926
14.226,10.2441,0.518008,0.00298079,0.000856086,0.0155286,0.000467199,0.00015395,0.000243138,0.000599793,2.13567e-05,0.499262,0.00948896,1390,880,0.070586,-0.0113251,17.0755,-0.721343,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0036991,0.000945502,0.00882779,0.000439298,0.000141507,0.000250954,0.000582203,-1.398e-06,0.517652,0.00927478,1397,880,0.0592232,-0.0128605,17.5343,-0.845931,17.5047,-0.822029
15.7199,10.2685,0.441639,0.00364971,0.00111424,0.00496104,0.00040924,0.000124617,0.000260399,0.000563678,-2.9821e-05,0.535317,0.00931058,1404,880,0.0481382,-0.0116312,18.0764,-0.965573,18.0439,-0.945107
16.4717,10.2817,0.390152,0.00349877,0.0013033,0.00447423,0.000380955,9.9897e-05,0.000274139,0.000548486,-6.76336e-05,0.548552,0.00955026,1411,880,0.0453546,-0.0139603,18.6289,-1.08759,18.5974,-1.06667
17.22,10.2923,0.353195,0.00299387,0.00105489,0.00612388,0.000350844,6.55702e-05,0.00029405,0.000535026,-0.000118612,0.559579,0.00941277,1418,880,0.0452353,-0.0151353,19.1293,-1.18539,19.1041,-1.16715
17.9666,10.3033,0.324113,0.00278466,-0.000158185,0.00920145,0.000311709,2.59333e-05,0.00031016,0.000510312,-0.00017267,0.569543,0.00958578,1425,880,0.0521199,-0.00603823,19.6099,-1.2998,19.5892,-1.29014
18.7119,10.313,0.301483,0.00247769,-0.0013889,0.00989666,0.000266345,-1.62181e-05,0.000306919,0.000462939,-0.000212812,0.569696,0.0102543,1432,880,0.0514688,0.00686827,20.0749,-1.40222,20.0577,-1.40259
19.4507,10.32,0.302965,0.00281107,-0.00121531,0.00823723,0.000221834,-5.57371e-05,0.000276593,0.000392508,-0.000226411,0.552868,0.0103538,1439,880,0.0499674,0.0130162,20.4656,-1.51596,20.4437,-1.51026
20.1875,10.3274,0.312952,0.00347749,-0.000588851,0.00527478,0.000188767,-9.58921e-05,0.000224328,0.000312108,-0.000219233,0.502708,0.0105228,1446,880,0.047811,0.0148057,20.8366,-1.65675,20.8058,-1.64308
20.9205,10.3317,0.337502,0.00411705,-0.000212023,0.00256371,0.000169058,-0.000135633,0.00015989,0.000237561,-0.000204136,0.404778,0.0105262,1453,880,0.0461354,0.0125659,21.1598,-1.75891,21.1205,-1.74565
21.6581,10.3372,0.348276,0.00429408,-0.000332982,0.000898638,0.000159571,-0.000170276,9.38184e-05,0.000184388,-0.000195094,0.258604,0.0103167,1460,880,0.0431027,0.0131767,21.5366,-1.84994,21.4943,-1.84189
22.3945,10.3414,0.364648,0.00417284,-0.00076742,0.00182327,0.000157958,-0.000195265,2.53184e-05,0.000159763,-0.000197071,0.0711933,0.0103379,1467,880,0.0446863,0.0146913,21.8949,-1.927,21.8545,-1.92407
23.1318,10.3461,0.380118,0.00395996,-0.000950368,0.00370205,0.000151902,-0.000212632,-4.25317e-05,0.000156798,-0.000217529,-0.114623,0.00986745,1474,880,0.0481319,0.0117925,22.2628,-2.01427,22.2257,-2.01393
23.8692,10.3515,0.396887,0.00336326,-0.00137527,0.00736466,0.000130461,-0.000227293,-0.000101853,0.000157427,-0.000254258,-0.258809,0.00966221,1481,880,0.0532366,0.0057804,22.6286,-2.11398,22.5998,-2.12039
24.6069,10.358,0.414816,0.00262817,-0.00167458,0.00915156,9.61009e-05,-0.000237361,-0.000148209,0.000152451,-0.000293712,-0.363328,0.00994493,1488,880,0.05167,0.000649721,22.998,-2.23711,22.9775,-2.25069
25.3473,10.3664,0.425792,0.00234573,-0.00174567,0.00973342,5.9471e-05,-0.000236053,-0.000177979,0.000143032,-0.000319614,-0.438948,0.0101245,1495,880,0.0508178,-0.00022248,23.4065,-2.387,23.389,-2.40163
26.0889,10.3759,0.434797,0.00269923,-0.00220688,0.00764228,2.45985e-05,-0.000221848,-0.000191143,0.000128795,-0.000326044,-0.49909,0.0101277,1502,880,0.0481736,0.0121548,23.8382,-2.55626,23.8159,-2.57212
26.8356,10.3855,0.429326,0.00370693,-0.0027846,0.00655113,-1.39676e-05,-0.000196231,-0.000186479,0.000102457,-0.000312655,-0.558116,0.010142,1509,880,0.0546087,0.0211333,24.3375,-2.69287,24.3042,-2.71346
27.5799,10.3924,0.433409,0.00475848,-0.00364663,0.00732426,-6.36208e-05,-0.000159662,-0.000171968,6.69055e-05,-0.000290188,-0.649246,0.0100816,1516,880,0.0669699,0.0305279,24.8074,-2.7944,24.764,-2.82114
28.3207,10.3972,0.450127,0.00528254,-0.00408381,0.0104407,-0.00011619,-0.000116657,-0.000155436,3.90125e-05,-0.00027186,-0.784647,0.00999955,1523,880,0.0812232,0.0342529,25.2307,-2.88795,25.1837,-2.91331
29.0602,10.4027,0.472805,0.00454855,-0.00332978,0.0118209,-0.000163425,-7.57908e-05,-0.000131252,1.87646e-05,-0.00025798,-0.946501,0.0104263,1530,880,0.0783242,0.0311353,25.6282,-3.02232,25.5891,-3.03308
29.8007,10.4075,0.49412,0.00333312,-0.00270923,0.0100319,-0.000208472,-5.0341e-05,-9.69325e-05,-4.31742e-06,-0.000254495,-1.12751,0.0111191,1537,880,0.061541,0.0322437,26.035,-3.1322,26.007,-3.13335
30.5443,10.4113,0.507126,0.00287378,-0.00196268,0.00636593,-0.000257691,-3.40271e-05,-6.39225e-05,-1.70473e-05,-0.000274671,-1.31116,0.0117033,1544,880,0.0461459,0.0362668,26.4886,-3.20734,26.4632,-3.19743
31.2869,10.4144,0.525381,0.00298944,-0.00199799,0.00581816,-0.000314329,-2.18551e-05,-5.91907e-05,-1.03303e-05,-0.000325854,-1.3785,0.0117535,1551,880,0.0456457,0.036943,26.9343,-3.26797,26.9074,-3.25918
32.0309,10.4189,0.540909,0.00342784,-0.00267684,0.00889317,-0.000379511,-1.45344e-05,-8.22707e-05,3.15341e-06,-0.000397199,-1.35903,0.0114821,1558,880,0.0592775,0.0319401,27.3996,-3.33959,27.3697,-3.34275
32.7721,10.4232,0.56683,0.00374415,-0.00345784,0.0112468,-0.000444476,-4.16416e-05,-0.000124444,-6.29884e-06,-0.000479818,-1.29408,0.01137,1565,880,0.0696781,0.0283558,27.833,-3.42571,27.8009,-3.44285
33.5105,10.4275,0.603232,0.00320266,-0.00424816,0.0140787,-0.000507425,-0.000107776,-0.000189023,-3.2538e-05,-0.000582663,-1.19198,0.0114238,1572,880,0.073543,0.0291099,28.2261,-3.53833,28.2005,-3.56434
34.251,10.4315,0.634854,0.00285479,-0.00416477,0.0165623,-0.000585444,-0.000218207,-0.000274639,-7.14586e-05,-0.000732193,-1.08006,0.0113493,1579,880,0.0779044,0.0369879,28.6467,-3.65646,28.6256,-3.66808
34.9949,10.4375,0.657806,0.00231291,-0.00403593,0.0165479,-0.000712361,-0.000380438,-0.000363187,-0.000147091,-0.000945709,-0.999711,0.011593,1586,880,0.0728768,0.04508,29.1072,-3.79354,29.0912,-3.79478
35.7392,10.4441,0.681317,0.00145136,-0.00369491,0.014137,-0.000907969,-0.000595222,-0.000455095,-0.000270384,-0.00123281,-0.950882,0.0118826,1593,880,0.0575141,0.0485472,29.5711,-3.93756,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.00673451,-0.0051013,0.00189808,0.000783946,-0.000119845,-0.000312847,0.000881671,-0.00021757,-0.30277,0.00742426,914,887,0.0713141,0.0590658,6.59609,6.60465,6.53434,6.56571
-34.1145,8.99335,1.60034,0.00745589,-0.00544947,0.00292715,0.000684645,-0.000115087,-0.000288302,0.00077774,-0.000208182,-0.312339,0.00756245,921,887,0.0805082,0.0607813,6.46281,6.50563,6.39575,6.46349
-33.4124,8.99842,1.59858,0.00767174,-0.00607075,0.0048411,0.000645922,-0.000117582,-0.000261094,0.000726668,-0.000198328,-0.299932,0.00726603,928,887,0.0863724,0.0695197,6.33053,6.42232,6.26474,6.38049
-32.7094,9.00378,1.59438,0.00816261,-0.00623063,0.00576608,0.000636773,-0.000119191,-0.000245486,0.000709494,-0.000191913,-0.287999,0.00687869,935,887,0.0930789,0.0724962,6.21861,6.3367,6.1495,6.29661
-32.0053,9.01031,1.5867,0.00837842,-0.00620141,0.00491227,0.00065189,-0.000115166,-0.000247051,0.000724572,-0.000187849,-0.286127,0.00680044,942,887,0.0936006,0.0728686,6.12675,6.23752,6.05396,6.19663
-31.3011,9.0175,1.58068,0.00863161,-0.00609376,0.00479071,0.00068863,-0.000107375,-0.000251455,0.00076141,-0.000180155,-0.281735,0.00691314,949,887,0.0958801,0.0737576,6.03503,6.11833,5.95947,6.08025
-30.5985,9.02326,1.58462,0.00922274,-0.00642177,0.00352798,0.000742479,-9.92499e-05,-0.000251638,0.00081197,-0.000168741,-0.26944,0.00694215,956,887,0.0993092,0.0816603,5.919,6.01152,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0100934,-0.00659406,0.00251646,0.000807825,-8.84161e-05,-0.000254599,0.0008751,-0.000155691,-0.258335,0.00706526,963,887,0.105966,0.0870703,5.77617,5.90768,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0110147,-0.00634344,0.00180875,0.000882301,-7.57583e-05,-0.000261024,0.000948801,-0.000142258,-0.24946,0.00688531,970,887,0.113675,0.0834864,5.67968,5.81796,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0113968,-0.00591726,0.00269462,0.000973432,-5.80108e-05,-0.00027219,0.00104085,-0.000125433,-0.242814,0.00696647,977,887,0.119168,0.0777495,5.62122,5.7199,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0117117,-0.00605569,0.00713572,0.00106864,-4.17364e-05,-0.000285595,0.00113779,-0.000110887,-0.237556,0.00718007,984,887,0.131277,0.0719103,5.58732,5.6227,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0121952,-0.00617198,0.0109097,0.00115709,-2.88232e-05,-0.00030312,0.00123007,-0.000101809,-0.236285,0.00750017,991,887,0.143839,0.0618523,5.5691,5.51698,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0129793,-0.00603891,0.014156,0.00123407,-1.77908e-05,-0.000319309,0.00131081,-9.4532e-05,-0.235862,0.00746901,998,887,0.158366,0.0496832,5.53702,5.38871,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0138769,-0.00577376,0.0143239,0.00129079,-7.05521e-06,-0.00032776,0.00136887,-8.51311e-05,-0.233853,0.00727511,1005,887,0.167714,0.0422972,5.50239,5.26882,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0149738,-0.00532275,0.0132185,0.00133212,2.95296e-06,-0.000335864,0.00141217,-7.70949e-05,-0.233969,0.00746715,1012,887,0.176315,0.0415874,5.49834,5.13446,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0165387,-0.00518791,0.0132589,0.00136382,1.07646e-05,-0.000351639,0.00144974,-7.51643e-05,-0.23967,0.00787719,1019,887,0.1919,0.0463611,5.58261,5.01078,5.44132,4.98033
-23.5183,9.09738,1.47598,0.018184,-0.00499476,0.0135352,0.00137941,1.47139e-05,-0.000372478,0.00147445,-8.03306e-05,-0.249837,0.00796998,1026,887,0.208764,0.0476902,5.67507,4.90348,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0194449,-0.00493044,0.0142368,0.00136468,1.47761e-05,-0.000382881,0.00146572,-8.626e-05,-0.258003,0.00776451,1033,887,0.222768,0.0448949,5.7309,4.81734,5.56204,4.7925
-22.0979,9.10868,1.45894,0.019849,-0.00496796,0.0165111,0.00131888,1.05469e-05,-0.000377312,0.0014199,-9.04671e-05,-0.261586,0.00757565,1040,887,0.231665,0.0428503,5.6901,4.74747,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0200199,-0.00493319,0.0179701,0.00125776,6.30986e-06,-0.000372018,0.00136,-9.59273e-05,-0.268197,0.00787527,1047,887,0.236548,0.043247,5.62915,4.67332,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0205016,-0.00451378,0.0186178,0.0011914,5.32383e-06,-0.000376722,0.00130093,-0.000104215,-0.282966,0.00779225,1054,887,0.24275,0.038476,5.60292,4.57027,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0209039,-0.00386699,0.0166463,0.00110983,6.81104e-06,-0.000385952,0.00123147,-0.000114822,-0.305299,0.00744965,1061,887,0.24249,0.0331924,5.61584,4.46142,5.43505,4.451
-19.2591,9.132,1.45981,0.0216869,-0.00339035,0.0138204,0.0010073,1.1852e-05,-0.000395933,0.00114557,-0.000126422,-0.335993,0.006986,1068,887,0.244069,0.0325881,5.67614,4.3388,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0227904,-0.00297869,0.0120426,0.000900451,1.77798e-05,-0.000409894,0.00106144,-0.000143205,-0.374239,0.00678304,1075,887,0.251026,0.0299492,5.79391,4.23495,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0234236,-0.00278066,0.0116415,0.000804449,2.53825e-05,-0.000431781,0.00099644,-0.000166609,-0.418396,0.00689806,1082,887,0.256381,0.0233272,5.93639,4.11675,5.72244,4.10779
-17.1074,9.16045,1.3812,0.023539,-0.00214956,0.0108453,0.000714328,3.41135e-05,-0.000460097,0.000946377,-0.000197935,-0.467119,0.00707482,1089,887,0.255717,0.0100367,6.03762,3.99435,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0237651,-0.00124452,0.00824076,0.00061368,4.06606e-05,-0.00049185,0.000896384,-0.000242044,-0.521667,0.00731076,1096,887,0.252041,-0.00165206,6.14946,3.86979,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0242776,-0.000480771,0.00603904,0.000496439,4.33258e-05,-0.000529918,0.000846199,-0.000306434,-0.583392,0.00739305,1103,887,0.251955,-0.00232053,6.27381,3.74541,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0250986,0.00050705,0.00146125,0.000356891,4.0984e-05,-0.000574049,0.000794322,-0.000396446,-0.651142,0.00749704,1110,887,0.249426,0.00098606,6.43281,3.60744,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0249839,0.0010409,-0.00210915,0.000185557,3.34926e-05,-0.000610067,0.000724312,-0.000505262,-0.723403,0.007415,1117,887,0.239978,0.00270126,6.55343,3.47107,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0245875,0.00192244,-0.00131646,-1.15763e-05,2.05909e-05,-0.000621888,0.000626603,-0.000617588,-0.798327,0.00740354,1124,887,0.237586,-0.00752423,6.6344,3.37196,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0244945,0.00307809,0.000474291,-0.000218733,-1.24704e-06,-0.000606066,0.000505755,-0.000725735,-0.874166,0.00758702,1131,887,0.240428,-0.0219312,6.76111,3.28505,6.51938,3.32477
-12.081,9.21822,1.25152,0.0247918,0.0047703,0.00120437,-0.00042998,-3.10515e-05,-0.000568883,0.000372322,-0.000833354,-0.954014,0.00786606,1138,887,0.244582,-0.0358588,6.90607,3.17972,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0246632,0.00628735,0.00127653,-0.000658439,-6.96033e-05,-0.000518183,0.000231961,-0.000960004,-1.04374,0.00789795,1145,887,0.243093,-0.0483165,7.04637,3.05993,6.80367,3.13887
-10.644,9.23335,1.23033,0.0241577,0.00799966,-0.000473076,-0.000908959,-0.000114484,-0.000458382,9.48356e-05,-0.00111828,-1.14243,0.0076082,1152,887,0.233691,-0.0645178,7.14913,2.93268,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0228573,0.00956277,-0.00103682,-0.00116418,-0.00016119,-0.000385323,-3.02525e-05,-0.00129512,-1.24323,0.00713168,1159,887,0.219301,-0.0841111,7.2752,2.81496,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0213186,0.0118007,-0.00311981,-0.00139532,-0.000209671,-0.000298698,-0.000138672,-0.00146632,-1.33743,0.00683218,1166,887,0.198923,-0.110719,7.47916,2.67464,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0190385,0.014026,-0.0045821,-0.001603,-0.000262571,-0.000210123,-0.000230404,-0.00163517,-1.41889,0.0075615,1173,887,0.172708,-0.133122,7.7547,2.52047,7.55919,2.65676
-7.74086,9.277,1.09436,0.0171962,0.0161136,-0.00491303,-0.0018103,-0.000314674,-0.000139112,-0.000301845,-0.00182313,-1.47884,0.00795058,1180,887,0.15342,-0.150047,8.01316,2.36404,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0156,0.0183489,-0.0059352,-0.00201048,-0.000361282,-9.79135e-05,-0.000355489,-0.00201627,-1.5117,0.00788901,1187,887,0.134875,-0.168247,8.29,2.24992,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0142903,0.0205943,-0.00719659,-0.00217691,-0.000395475,-8.35748e-05,-0.000391562,-0.00218082,-1.52402,0.00802199,1194,887,0.118579,-0.192211,8.58448,2.16573,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0131578,0.0221998,-0.00960985,-0.002288,-0.000419157,-8.87718e-05,-0.00041495,-0.00229221,-1.52344,0.00898334,1201,887,0.101329,-0.210559,8.84803,2.10223,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0123662,0.0226046,-0.00959345,-0.00235147,-0.000438646,-0.000103816,-0.000433028,-0.00235709,-1.51673,0.00923871,1208,887,0.0933487,-0.210119,9.06046,1.96881,8.92467,2.18863
-4.10354,9.32128,0.94227,0.011552,0.0230514,-0.0105236,-0.00238083,-0.000453311,-0.000125132,-0.000445222,-0.00238892,-1.50624,0.00894353,1215,887,0.0828231,-0.20537,9.21861,1.84067,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0106063,0.0231335,-0.0105689,-0.00237297,-0.0004562,-0.000159404,-0.000443034,-0.00238614,-1.48839,0.0074287,1222,887,0.0732054,-0.194633,9.40293,1.69825,9.28381,1.94203
-2.65143,9.33901,0.90868,0.00878836,0.0224596,-0.00848121,-0.00232545,-0.000441688,-0.000210291,-0.000418498,-0.00234864,-1.46096,0.00751351,1229,887,0.0605873,-0.189368,9.64137,1.59708,9.54294,1.83698
-1.9231,9.34963,0.886353,0.00593427,0.0207836,-0.00569334,-0.00223466,-0.000411301,-0.000266428,-0.000373168,-0.00227279,-1.42864,0.00842836,1236,887,0.0399061,-0.175565,9.86792,1.47009,9.80119,1.69613
-1.19919,9.35798,0.883336,0.00329616,0.0192243,-0.00469014,-0.00210279,-0.000374735,-0.000305605,-0.000322282,-0.00215525,-1.40081,0.00905143,1243,887,0.017013,-0.165608,10.0343,1.35417,9.9952,1.56127
-0.473339,9.36537,0.874651,0.000989848,0.0181272,-0.0039358,-0.00194208,-0.000335206,-0.000314943,-0.000275683,-0.0020016,-1.384,0.0091818,1250,887,-0.0033199,-0.157657,10.2325,1.2626,10.2172,1.45737
0.254076,9.37204,0.861934,-0.000101702,0.0176956,-0.00491534,-0.00175407,-0.00029,-0.000307102,-0.000228192,-0.00181588,-1.37219,0.00898633,1257,887,-0.0162979,-0.156655,10.4666,1.19093,10.4611,1.37615
0.982657,9.3788,0.84685,-0.000983152,0.0169088,-0.00237358,-0.00153607,-0.000237686,-0.000301461,-0.000171106,-0.00160265,-1.35343,0.00911237,1264,887,-0.0183609,-0.150973,10.715,1.11807,10.7212,1.29847
1.71155,9.38622,0.832778,-0.00178517,0.0151927,0.00167324,-0.00129538,-0.000176062,-0.000297673,-0.000101823,-0.00136962,-1.32638,0.00899292,1271,887,-0.0156094,-0.138728,10.9664,1.03889,10.9851,1.20565
2.43891,9.39351,0.826609,-0.0026197,0.0130122,0.00490983,-0.0010357,-0.000109424,-0.000281211,-3.07348e-05,-0.00111439,-1.29795,0.00832131,1278,887,-0.01504,-0.121274,11.1966,0.952155,11.2272,1.09966
3.16651,9.40097,0.821621,-0.00296976,0.0107192,0.00748376,-0.000766976,-4.46236e-05,-0.000240765,2.82696e-05,-0.000839869,-1.27681,0.00743623,1285,887,-0.0113789,-0.102331,11.4355,0.86196,11.4723,0.988072
3.8955,9.40904,0.81347,-0.00316814,0.00893834,0.00762689,-0.000511988,1.87224e-05,-0.00018215,7.52244e-05,-0.000568489,-1.27001,0.00668681,1292,887,-0.012544,-0.0819029,11.6976,0.759675,11.7367,0.871072
4.62301,9.41637,0.812821,-0.00361086,0.00758719,0.00652741,-0.000284263,7.46716e-05,-0.000117587,0.000109763,-0.000319354,-1.28078,0.00695704,1299,887,-0.0193399,-0.0630965,11.9381,0.652693,11.9805,0.753767
5.34865,9.42061,0.820812,-0.00466295,0.00606359,0.00721123,-9.13437e-05,0.000122634,-5.68172e-05,0.000136784,-0.000105495,-1.3267,0.00779699,1306,887,-0.0273409,-0.0471493,12.1456,0.592051,12.1991,0.68018
6.07209,9.42381,0.838694,-0.00504419,0.0045396,0.0123155,7.42774e-05,0.000165232,-3.80402e-06,0.00016539,7.41185e-05,-1.52907,0.00869819,1313,887,-0.0173195,-0.0395657,12.3259,0.531567,12.3883,0.607456
6.79748,9.42782,0.851242,-0.00471803,0.0034743,0.0159098,0.000227566,0.000202525,4.21442e-05,0.00025901,0.000171081,0.641009,0.00926988,1320,887,-0.00440551,-0.0345201,12.5421,0.462559,12.6047,0.52961
7.52617,9.43505,0.853836,-0.00379079,0.00289075,0.0186,0.000360719,0.000232067,8.40802e-05,0.000402258,0.000190529,0.458864,0.00908798,1327,887,0.0118918,-0.0320713,12.8103,0.345319,12.8661,0.408685
8.25808,9.44371,0.846775,-0.00259707,0.00247607,0.0185183,0.000460332,0.00024892,0.000123596,0.00051726,0.000191992,0.43163,0.00870514,1334,887,0.023452,-0.0290342,13.1274,0.221501,13.1709,0.27943
8.9904,9.45304,0.840325,-0.00143235,0.00209198,0.0150012,0.000526078,0.00025701,0.000163137,0.000602999,0.000180089,0.440597,0.008426,1341,887,0.0256152,-0.0251031,13.4528,0.0889714,13.4811,0.136027
9.71987,9.45973,0.845919,-0.000315634,0.00165744,0.0122704,0.000575232,0.000261285,0.000196438,0.000669711,0.000166806,0.448302,0.0082786,1348,887,0.0293209,-0.0212128,13.7391,-0.0163332,13.7535,0.0203432
10.4493,9.46513,0.853478,-1.55992e-05,0.00147302,0.00948646,0.000618743,0.000265234,0.00021255,0.00071843,0.000165547,0.438544,0.008314,1355,887,0.0249028,-0.0142798,14.017,-0.107552,14.0258,-0.0733353
11.1836,9.47182,0.845622,-0.000210371,0.00110642,0.00906075,0.000639786,0.00026353,0.000222573,0.000743087,0.000160229,0.434536,0.00806112,1362,887,0.0220397,-0.00589633,14.3526,-0.1953,14.3629,-0.160843
11.9201,9.47929,0.832138,-0.000331682,0.00089898,0.0119641,0.000631425,0.000256025,0.000232866,0.000742821,0.000144629,0.446191,0.00812105,1369,887,0.0288517,-0.00479544,14.7146,-0.289352,14.7286,-0.252022
