 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3011,9.0175,1.58068,0.0144888,-0.00249241,0.0225052,0.000772258,-0.000150645,-0.000147277,0.000795191,-0.000173578,-0.154471,0.00701646,949,887,0.188486,0.0149417,6.06284,6.06922,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0150599,-0.00162215,0.0186221,0.000840808,-0.000134164,-0.000123733,0.000856266,-0.000149622,-0.124284,0.00719867,956,887,0.186639,0.00889343,5.95144,5.95786,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0158993,-0.000868906,0.0145667,0.000906291,-0.000110357,-0.000122739,0.0009209,-0.000124965,-0.118462,0.00743523,963,887,0.187008,0.00707935,5.8137,5.84899,5.68241,5.86831
-29.1938,9.03281,1.60137,0.016735,-0.00052193,0.013743,0.000984417,-8.04813e-05,-0.000139352,0.00100235,-9.84147e-05,-0.127988,0.00724484,970,887,0.193735,0.00313209,5.71675,5.75793,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0174954,-0.000572536,0.0165251,0.00107998,-4.74739e-05,-0.000162706,0.00110299,-7.04849e-05,-0.140494,0.00721206,977,887,0.206943,0.00314208,5.65898,5.65974,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0183969,-0.000600768,0.0194012,0.00117412,-1.62783e-05,-0.000186795,0.00120274,-4.49016e-05,-0.152051,0.00729583,984,887,0.221798,0.00285182,5.63355,5.55791,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0193373,-0.000207088,0.0190806,0.00124807,1.66954e-05,-0.000218767,0.00128578,-2.10161e-05,-0.170704,0.00748651,991,887,0.230566,-0.0012613,5.62661,5.44432,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0201584,-0.000118242,0.0181532,0.00129957,4.75644e-05,-0.000261073,0.00135183,-4.69445e-06,-0.197558,0.0074033,998,887,0.236967,-0.00750968,5.6017,5.31954,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0203564,-0.000235856,0.0197923,0.00133552,7.37967e-05,-0.0003007,0.00140352,5.79708e-06,-0.222397,0.00728542,1005,887,0.242476,-0.0146279,5.55791,5.20404,5.38946,5.2247
-24.9468,9.07823,1.53949,0.020581,-0.000521674,0.0240326,0.00136777,9.38568e-05,-0.000326676,0.00144666,1.49703e-05,-0.236946,0.00765351,1012,887,0.2537,-0.0232105,5.53694,5.08151,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0216094,-0.00107388,0.0289994,0.00139517,0.000107009,-0.000334214,0.00147672,2.54594e-05,-0.239328,0.0082243,1019,887,0.274477,-0.0235172,5.60837,4.96667,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0235668,-0.00132974,0.0298715,0.00140291,0.00011458,-0.00032968,0.00148237,3.51174e-05,-0.236519,0.00840583,1026,887,0.295912,-0.0206714,5.70317,4.86566,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0257944,-0.00118156,0.0275785,0.00137596,0.000115308,-0.000317216,0.00145128,3.9987e-05,-0.233125,0.00812614,1033,887,0.313278,-0.0170582,5.77333,4.77752,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0272353,-0.000730536,0.0260371,0.0013227,0.000111032,-0.000299694,0.00139277,4.09583e-05,-0.229692,0.00777233,1040,887,0.324374,-0.0195056,5.74878,4.70611,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0273888,-0.000153168,0.0259236,0.00126263,0.000108678,-0.000286332,0.00132977,4.15362e-05,-0.230327,0.00800427,1047,887,0.325739,-0.0241658,5.69025,4.62942,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0273365,0.000703923,0.0259927,0.00120755,0.000111013,-0.000276435,0.00127329,4.52664e-05,-0.233501,0.00791152,1054,887,0.325452,-0.0365061,5.65984,4.52642,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0274302,0.00178932,0.0254604,0.00114885,0.000112495,-0.000270822,0.00121536,4.5991e-05,-0.240798,0.00771193,1061,887,0.325236,-0.0459653,5.66772,4.41003,5.43505,4.451
-19.2591,9.132,1.45981,0.0280539,0.00284098,0.0217701,0.00107566,0.000111285,-0.000274388,0.00114826,3.86804e-05,-0.258676,0.00734559,1068,887,0.323338,-0.0493763,5.72789,4.28047,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0290783,0.00353524,0.0184559,0.000997948,0.000107693,-0.000292025,0.00108519,2.04516e-05,-0.290308,0.00710169,1075,887,0.326143,-0.0496831,5.84725,4.17176,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0297535,0.00349322,0.016615,0.000933321,0.000101589,-0.000324886,0.00104518,-1.02718e-05,-0.331595,0.00712945,1082,887,0.328805,-0.0523445,5.99229,4.05735,5.72244,4.10779
-17.1074,9.16045,1.3812,0.030051,0.00396479,0.0162801,0.000884872,8.97943e-05,-0.000363047,0.0010257,-5.1035e-05,-0.37004,0.0073111,1089,887,0.330984,-0.0637549,6.09472,3.93532,5.82106,3.98301
-16.3905,9.16973,1.36086,0.030055,0.00484294,0.0151881,0.000838277,6.69375e-05,-0.00039601,0.00100539,-0.000100172,-0.399313,0.00752478,1096,887,0.328508,-0.0763784,6.2023,3.80915,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0306391,0.00588217,0.0139084,0.00077827,3.62447e-05,-0.000430442,0.000975527,-0.000161013,-0.429707,0.00762197,1103,887,0.331191,-0.0812701,6.3262,3.68163,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0314219,0.0067194,0.0113305,0.000686491,2.06957e-06,-0.000473581,0.000928564,-0.000240003,-0.472531,0.00774251,1110,887,0.332896,-0.0846675,6.48219,3.54935,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0315371,0.00695668,0.0097588,0.000548025,-3.39554e-05,-0.000514154,0.000847822,-0.000333752,-0.527891,0.00773587,1117,887,0.330356,-0.0844737,6.60247,3.41638,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0315232,0.00796747,0.006886,0.000368234,-7.24043e-05,-0.000533009,0.000724663,-0.000428834,-0.589417,0.00779347,1124,887,0.323449,-0.0910252,6.6924,3.31851,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0317741,0.0087696,0.00545634,0.000163352,-0.000115146,-0.000523501,0.000565807,-0.000517601,-0.65541,0.00805466,1131,887,0.32238,-0.0966705,6.82694,3.23647,6.51938,3.32477
-12.081,9.21822,1.25152,0.0327254,0.0104409,0.00278345,-5.56426e-05,-0.000156938,-0.0004908,0.000387116,-0.000599696,-0.733983,0.00834464,1138,887,0.325112,-0.105847,6.983,3.13378,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0332345,0.0121452,0.000960745,-0.000299638,-0.00019781,-0.000443404,0.000197594,-0.000695042,-0.84256,0.00837946,1145,887,0.325394,-0.11583,7.13215,3.01167,6.80367,3.13887
-10.644,9.23335,1.23033,0.0328979,0.0139242,-0.00187388,-0.000578898,-0.000236256,-0.0003881,1.66546e-05,-0.000831809,-0.993252,0.00795448,1152,887,0.31503,-0.12954,7.23802,2.88282,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0317722,0.0148865,-0.0016326,-0.000878998,-0.000270372,-0.000328592,-0.000126825,-0.00102255,-1.15893,0.00739206,1159,887,0.3042,-0.139486,7.3647,2.76576,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0305905,0.0163001,-0.00094272,-0.00117035,-0.000299283,-0.0002656,-0.000224687,-0.00124495,-1.29699,0.00704242,1166,887,0.293847,-0.158285,7.56856,2.62841,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0287259,0.0180233,0.000798695,-0.001441,-0.000323041,-0.000202614,-0.000287453,-0.00147659,-1.39693,0.00783311,1173,887,0.279264,-0.177778,7.84414,2.47482,7.55919,2.65676
-7.74086,9.277,1.09436,0.0272269,0.0204551,0.000600283,-0.00170168,-0.000340915,-0.000154587,-0.000323575,-0.00171902,-1.45909,0.00832368,1180,887,0.26358,-0.199209,8.10596,2.3158,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0255983,0.0226309,-0.000745071,-0.00194852,-0.000350678,-0.000130999,-0.000340009,-0.00195919,-1.48953,0.00830442,1187,887,0.243951,-0.217391,8.38298,2.20353,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0244886,0.0249958,-0.00484868,-0.00215481,-0.000350372,-0.000132792,-0.000340652,-0.00216453,-1.49773,0.00840191,1194,887,0.222757,-0.240161,8.68305,2.1216,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0234339,0.0264135,-0.00906244,-0.00229358,-0.000341914,-0.000151278,-0.000330258,-0.00230523,-1.4939,0.00918813,1201,887,0.201902,-0.254619,8.94959,2.06164,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0225452,0.0273234,-0.0109629,-0.00236941,-0.00032867,-0.00017215,-0.00031425,-0.00238383,-1.48723,0.00931829,1208,887,0.188223,-0.262178,9.16346,1.93009,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0213759,0.0280308,-0.0122976,-0.00240015,-0.000313398,-0.000196332,-0.000295087,-0.00241846,-1.4778,0.00903822,1215,887,0.173179,-0.265445,9.31864,1.80562,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0199539,0.0283166,-0.0112829,-0.00239088,-0.000291333,-0.000228383,-0.000266778,-0.00241543,-1.46369,0.00769471,1222,887,0.16144,-0.262148,9.49704,1.66442,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0175234,0.0274533,-0.00874829,-0.00233947,-0.000256384,-0.000272958,-0.000221211,-0.00237464,-1.44264,0.00794842,1229,887,0.143921,-0.2539,9.72887,1.56311,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0144165,0.0254976,-0.00224878,-0.00223978,-0.000209817,-0.000325408,-0.000158929,-0.00229067,-1.41567,0.00878267,1236,887,0.129944,-0.242142,9.94866,1.43615,9.80119,1.69613
-1.19919,9.35798,0.883336,0.011649,0.0239104,0.00211357,-0.00209556,-0.000159295,-0.000370799,-9.07154e-05,-0.00216414,-1.38791,0.00935959,1243,887,0.11413,-0.236278,10.1101,1.31801,9.9952,1.56127
-0.473339,9.36537,0.874651,0.010089,0.0224433,0.00543741,-0.00191997,-0.000108597,-0.000395192,-2.61317e-05,-0.00200244,-1.36508,0.00952267,1250,887,0.10749,-0.225121,10.3128,1.22538,10.2172,1.45737
0.254076,9.37204,0.861934,0.00979031,0.022036,0.00451068,-0.00171633,-5.4873e-05,-0.00039296,3.33801e-05,-0.00180459,-1.34988,0.00921474,1257,887,0.102305,-0.21863,10.5548,1.14768,10.4611,1.37615
0.982657,9.3788,0.84685,0.00940688,0.0212216,0.00434377,-0.00148945,3.02409e-06,-0.00037735,9.30066e-05,-0.00157943,-1.33671,0.00914312,1264,887,0.0982288,-0.204087,10.8113,1.07207,10.7212,1.29847
1.71155,9.38622,0.832778,0.00847935,0.019814,0.0069875,-0.00125216,6.46976e-05,-0.000359551,0.000156472,-0.00134394,-1.32088,0.0088146,1271,887,0.0961405,-0.189588,11.063,0.987389,10.9851,1.20565
2.43891,9.39351,0.826609,0.00701559,0.01829,0.00697581,-0.00101559,0.00012359,-0.000337797,0.000216224,-0.00110822,-1.30315,0.00824507,1278,887,0.0822517,-0.174492,11.2906,0.896584,11.2272,1.09966
3.16651,9.40097,0.821621,0.00611287,0.0161918,0.00826694,-0.000787349,0.000178043,-0.000300257,0.00026381,-0.000873116,-1.29256,0.00762218,1285,887,0.0772434,-0.158186,11.5254,0.807762,11.4723,0.988072
3.8955,9.40904,0.81347,0.00603323,0.0138624,0.0108159,-0.000574737,0.000234593,-0.000245148,0.000303057,-0.000643201,-1.29846,0.00700761,1292,887,0.0834436,-0.136341,11.7862,0.710063,11.7367,0.871072
4.62301,9.41637,0.812821,0.00604932,0.0121472,0.012315,-0.000385596,0.000291337,-0.000174795,0.000333807,-0.000428066,-1.33244,0.00728863,1299,887,0.0878032,-0.117158,12.0287,0.604662,11.9805,0.753767
5.34865,9.42061,0.820812,0.00567263,0.0106837,0.0160295,-0.000227628,0.000344883,-0.000100494,0.000362011,-0.000244756,-1.40199,0.00793692,1306,887,0.0941554,-0.106463,12.24,0.541918,12.1991,0.68018
6.07209,9.42381,0.838694,0.00574958,0.00960631,0.018392,-9.69092e-05,0.000391622,-3.66516e-05,0.000394356,-9.96436e-05,-1.49633,0.00864677,1313,887,0.101412,-0.102345,12.4277,0.481634,12.3883,0.607456
6.79748,9.42782,0.851242,0.00598222,0.00862222,0.020459,2.5069e-05,0.000431551,1.78911e-05,0.000432337,2.4283e-05,1.52689,0.00923049,1320,887,0.109436,-0.0994352,12.6447,0.416252,12.6047,0.52961
7.52617,9.43505,0.853836,0.00634522,0.00822329,0.0211634,0.00014592,0.000461874,6.41506e-05,0.000474402,0.000133392,1.37793,0.00918258,1327,887,0.115036,-0.096166,12.9093,0.298568,12.8661,0.408685
8.25808,9.44371,0.846775,0.00639511,0.00785632,0.0210511,0.000253722,0.000478358,0.000110316,0.000523472,0.000208607,1.18259,0.00892527,1334,887,0.115456,-0.0890395,13.215,0.169774,13.1709,0.27943
8.9904,9.45304,0.840325,0.00650516,0.00719931,0.0205803,0.000335396,0.000481613,0.000158841,0.000583362,0.000233646,1.00108,0.00862979,1341,887,0.115572,-0.0816049,13.527,0.0329471,13.4811,0.136027
9.71987,9.45973,0.845919,0.0070056,0.00655591,0.0206629,0.000398497,0.000478169,0.00019757,0.000639879,0.000236787,0.884879,0.00843422,1348,887,0.120931,-0.0801533,13.8046,-0.0715376,13.7535,0.0203432
10.4493,9.46513,0.853478,0.0072317,0.00642989,0.0177397,0.00045902,0.000471378,0.000220278,0.000685564,0.000244834,0.79942,0.00833405,1355,887,0.115499,-0.0778973,14.0821,-0.158983,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00700588,0.00633424,0.0150466,0.000507245,0.000460985,0.000229799,0.000715076,0.000253155,0.735241,0.00798938,1362,887,0.106275,-0.0751167,14.4196,-0.241916,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00674653,0.00588731,0.0145874,0.000536913,0.00044992,0.00023212,0.000729577,0.000257256,0.692778,0.00807136,1369,887,0.102777,-0.0725982,14.7833,-0.325807,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00774081,0.00554776,0.0155809,0.000553703,0.000442314,0.000231344,0.000735962,0.000260054,0.667274,0.00898962,1376,887,0.115164,-0.0735804,15.2308,-0.429778,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00888846,0.00543535,0.0166727,0.000558988,0.000441931,0.000221507,0.000729568,0.00027135,0.656235,0.00950543,1383,887,0.129205,-0.07163,15.7066,-0.545177,15.6318,-0.475244
14.15,9.50969,0.733126,0.0098814,0.00527827,0.0164384,0.000546748,0.0004486,0.000202753,0.000706281,0.000289066,0.666662,0.00988563,1390,887,0.138106,-0.0610337,16.1747,-0.638918,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0106576,0.00479878,0.0140774,0.00051009,0.000457819,0.000181512,0.000667339,0.00030057,0.713895,0.00960919,1397,887,0.13915,-0.0466629,16.6461,-0.73979,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0113125,0.00524385,0.00960233,0.000459463,0.000463473,0.000162168,0.000623649,0.000299288,0.791579,0.00890658,1404,887,0.133043,-0.0493411,17.1629,-0.850078,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0116456,0.00572693,0.00721721,0.000409466,0.000461373,0.000144702,0.000582431,0.000288409,0.874135,0.0087349,1411,887,0.129587,-0.0595172,17.6788,-0.991011,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0111182,0.00533887,0.00961597,0.00036662,0.000447512,0.000133824,0.000546869,0.000267264,0.93215,0.0086807,1418,887,0.131394,-0.0682457,18.144,-1.12318,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0107066,0.00427763,0.0135308,0.000327739,0.000428238,0.000131537,0.000518796,0.000237181,0.967852,0.0087841,1425,887,0.138626,-0.0589487,18.6192,-1.24206,18.5224,-1.18903
18.6289,9.57691,0.532209,0.011103,0.00310923,0.0144802,0.000288786,0.00040033,0.000128179,0.000484345,0.000204771,0.990599,0.00939541,1432,887,0.145269,-0.0398715,19.1293,-1.34576,19.029,-1.29503
19.3713,9.58472,0.519961,0.0116316,0.00244719,0.0139508,0.000253514,0.000359584,0.000120576,0.000438273,0.000174825,0.992587,0.00978408,1439,887,0.148954,-0.0277988,19.5718,-1.44089,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0114323,0.00287872,0.0104377,0.00023379,0.00030503,0.000113992,0.000388838,0.000149982,0.936829,0.0101835,1446,887,0.137117,-0.0281698,19.953,-1.5728,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0111329,0.0035956,0.00732549,0.000232279,0.000239477,0.000115308,0.000351242,0.000120515,0.801,0.0104305,1453,887,0.125348,-0.0325558,20.2589,-1.67798,20.1527,-1.625
21.5767,9.60131,0.567656,0.0109387,0.00415052,0.00443446,0.000237466,0.00016914,0.000121726,0.000329732,7.68734e-05,0.64859,0.0100034,1460,887,0.115214,-0.0420634,20.6127,-1.76941,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0116389,0.00337688,0.00531577,0.000241238,9.08947e-05,0.00012973,0.000316001,1.61309e-05,0.522813,0.0100674,1467,887,0.124462,-0.0339953,20.9889,-1.84507,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0124005,0.00242072,0.00719115,0.00023598,6.81367e-06,0.000139831,0.000302178,-5.93845e-05,0.442156,0.00976402,1474,887,0.137155,-0.0198974,21.3699,-1.92083,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0131267,0.00196507,0.0099732,0.00021879,-7.88311e-05,0.000147869,0.000279765,-0.000139806,0.391112,0.00969744,1481,887,0.152116,-0.0175056,21.762,-2.01478,21.637,-1.97382
24.5265,9.6209,0.625226,0.0133572,0.00241894,0.00771233,0.000189859,-0.000153933,0.000140474,0.000239957,-0.00020403,0.342573,0.00993073,1488,887,0.14771,-0.0259191,22.1499,-2.12974,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0131045,0.00316594,0.00490978,0.000160514,-0.00021272,0.000114481,0.00019283,-0.000245037,0.275128,0.0101002,1495,887,0.137103,-0.0418853,22.5709,-2.27447,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0130925,0.00353778,0.00116163,0.000138305,-0.000256649,8.9795e-05,0.000157762,-0.000276106,0.213382,0.00993407,1502,887,0.125962,-0.0476513,22.9881,-2.4305,22.8574,-2.40612
26.751,9.6463,0.649301,0.0136429,0.00403931,-0.00281512,0.000107508,-0.000279968,6.98646e-05,0.00011972,-0.00029218,0.173049,0.00981271,1509,887,0.119306,-0.0527517,23.4492,-2.5611,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0134424,0.00412439,-0.002638,5.4988e-05,-0.000279494,5.15512e-05,6.27529e-05,-0.000287259,0.149502,0.0097344,1516,887,0.117807,-0.0559055,23.864,-2.69308,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0128042,0.00408317,-0.00030899,-1.4179e-05,-0.000257065,2.79618e-05,-1.10015e-05,-0.000260243,0.113151,0.00996857,1523,887,0.11858,-0.0574576,24.2751,-2.79285,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0122309,0.00375092,0.00265273,-7.85005e-05,-0.00022451,-1.52128e-06,-7.84847e-05,-0.000224526,-0.0104175,0.0109851,1530,887,0.121922,-0.0516466,24.6958,-2.89827,24.5743,-2.87059
29.715,9.66806,0.712086,0.0124226,0.003486,0.00277131,-0.000131352,-0.000188349,-1.67785e-05,-0.00012678,-0.000192922,-0.266053,0.01147,1537,887,0.124027,-0.0449549,25.1426,-2.98653,25.0193,-2.95723
30.459,9.67302,0.722663,0.0115436,0.00287655,0.00653558,-0.00018294,-0.000150558,-2.14709e-05,-0.000139858,-0.00019364,-1.10845,0.0118753,1544,887,0.127075,-0.0364772,25.5971,-3.07423,25.4845,-3.04096
31.2003,9.67759,0.743712,0.0116672,0.00203003,0.00700099,-0.000240752,-9.32332e-05,-3.30686e-05,-8.61596e-05,-0.000247826,-1.36006,0.0117299,1551,887,0.129807,-0.0300144,26.032,-3.16219,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0119322,0.00193735,0.00580409,-0.000316056,-3.68844e-05,-4.21936e-05,-3.06467e-05,-0.000322293,-1.42402,0.011233,1558,887,0.128711,-0.0308839,26.4716,-3.25164,26.3545,-3.23276
32.6834,9.68617,0.789291,0.0126879,0.00219439,0.00348801,-0.00040378,-4.5703e-06,-5.29317e-05,2.32877e-06,-0.000410679,-1.44119,0.0110057,1565,887,0.128749,-0.0393908,26.9214,-3.33876,26.7955,-3.32792
33.4234,9.6901,0.81936,0.0125439,0.00242504,0.00465182,-0.0005061,4.47568e-06,-7.8601e-05,1.63021e-05,-0.000517926,-1.42146,0.0107654,1572,887,0.130863,-0.0454017,27.3424,-3.44179,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0118718,0.00212154,0.00844616,-0.000632144,-3.23029e-05,-0.000132645,-4.27998e-06,-0.000660167,-1.36259,0.0108644,1579,887,0.136185,-0.0444886,27.764,-3.53042,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0113604,0.00141812,0.0105155,-0.00078348,-0.00013465,-0.000225486,-6.39843e-05,-0.000854146,-1.2671,0.011029,1586,887,0.137865,-0.0337387,28.2351,-3.64231,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0104527,0.00170061,0.00775538,-0.000959617,-0.000302143,-0.000392114,-0.000119195,-0.00114257,-1.13425,0.0113267,1593,887,0.120882,-0.0319031,28.7042,-3.7822,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0120803,-0.00126236,0.0162356,0.00057166,-1.73786e-05,-0.000493654,0.000851976,-0.000297694,-0.516436,0.00742758,914,894,0.151472,0.00513931,6.05911,6.43954,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0123028,-0.00171716,0.0178015,0.000560357,-7.46406e-05,-0.000379923,0.000737982,-0.000252265,-0.437334,0.00775475,921,894,0.156865,0.00893109,5.91985,6.3564,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0122095,-0.00225566,0.0207878,0.000588943,-0.000112402,-0.000290638,0.000693729,-0.000217187,-0.346029,0.00783969,928,894,0.16186,0.0153362,5.8011,6.25529,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0128019,-0.00239814,0.0240398,0.000643777,-0.000128105,-0.000226774,0.000705471,-0.000189798,-0.265621,0.00741902,935,894,0.174254,0.0157062,5.65854,6.1485,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0134659,-0.00254211,0.0250055,0.000715696,-0.000125367,-0.000177161,0.00075149,-0.000161161,-0.199358,0.00721603,942,894,0.18301,0.0154913,5.54331,6.05511,5.45462,6.07024
-31.3331,8.31037,1.70274,0.014328,-0.00264834,0.0237574,0.000794096,-0.000111049,-0.000139567,0.000815128,-0.00013208,-0.149566,0.00708898,949,894,0.189461,0.0102867,5.45693,5.96253,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0150422,-0.00218081,0.018698,0.000869505,-8.81164e-05,-0.000121421,0.000884661,-0.000103272,-0.124176,0.00730476,956,894,0.186799,0.00672097,5.35831,5.86688,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0157577,-0.0015979,0.0136027,0.000942167,-5.93236e-05,-0.000124391,0.000957385,-7.45423e-05,-0.121741,0.00766323,963,894,0.183908,0.00518248,5.23304,5.76039,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0163395,-0.00130616,0.0140871,0.00102834,-2.62999e-05,-0.000143147,0.00104743,-4.53839e-05,-0.132536,0.00807344,970,894,0.19072,0.00047952,5.14383,5.65191,5.00707,5.65435
-28.52,8.33249,1.71202,0.0170557,-0.00119732,0.0177197,0.0011332,7.39921e-06,-0.000167044,0.00115746,-1.68634e-05,-0.144239,0.00811316,977,894,0.205186,-0.000645391,5.06256,5.55466,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0179666,-0.00123589,0.0201805,0.00123803,3.67644e-05,-0.0001903,0.00126746,7.33865e-06,-0.153413,0.00757927,984,894,0.219322,0.000172725,4.98286,5.46038,4.83961,5.47627
-27.1084,8.34471,1.70438,0.019029,-0.0007202,0.0203697,0.00132428,6.50902e-05,-0.000219971,0.0013616,2.77691e-05,-0.168063,0.00715931,991,894,0.230329,-0.00340311,4.94819,5.34439,4.79444,5.36742
-26.402,8.35265,1.70073,0.0198045,-5.92141e-05,0.0184852,0.001387,8.83934e-05,-0.000257915,0.00143635,3.90445e-05,-0.189053,0.00730657,998,894,0.234261,-0.0128151,4.90445,5.20871,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0198448,-5.45021e-05,0.0209805,0.00143172,0.000104113,-0.000292898,0.00149347,4.23654e-05,-0.207774,0.00757486,1005,894,0.23994,-0.0184238,4.8494,5.08005,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0201782,-0.000606499,0.0264869,0.00147159,0.000111693,-0.000314903,0.00154097,4.23123e-05,-0.216859,0.00823399,1012,894,0.254896,-0.0215945,4.81892,4.95263,4.66245,4.97185
-24.2731,8.37786,1.65671,0.02188,-0.00110677,0.0303389,0.0015067,0.000110989,-0.000319657,0.00157642,4.12615e-05,-0.214767,0.0087714,1019,894,0.28003,-0.0182868,4.90526,4.84446,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0240218,-0.00133985,0.0315883,0.0015227,0.000105375,-0.000313488,0.00158894,3.91329e-05,-0.208244,0.00889076,1026,894,0.304099,-0.0148988,4.98059,4.74815,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0265805,-0.00117403,0.0289325,0.00150375,9.42015e-05,-0.000301147,0.0015654,3.25582e-05,-0.201906,0.0085872,1033,894,0.324006,-0.0128085,5.06369,4.65517,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0279352,-0.000907282,0.0278501,0.00145775,8.04925e-05,-0.00028816,0.00151561,2.26321e-05,-0.198157,0.0080724,1040,894,0.335279,-0.015588,5.02775,4.57164,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0280056,-0.0003084,0.0265124,0.00140473,7.12292e-05,-0.0002835,0.0014625,1.34601e-05,-0.201019,0.00828212,1047,894,0.333226,-0.0196819,4.98249,4.49875,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0280384,0.000730653,0.0259792,0.00135643,6.78654e-05,-0.000283657,0.0014161,8.18667e-06,-0.207366,0.00815362,1054,894,0.332448,-0.0311821,4.9526,4.39274,4.71528,4.42789
-20.014,8.41339,1.61949,0.0285684,0.00206165,0.024659,0.00130349,6.55e-05,-0.000288254,0.00136732,1.67347e-06,-0.217909,0.00797431,1061,894,0.334791,-0.0422813,4.98047,4.28581,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0297471,0.00318852,0.0206807,0.00123514,6.27572e-05,-0.000303371,0.00130899,-1.10925e-05,-0.238786,0.00742597,1068,894,0.337725,-0.0487857,5.05537,4.17522,4.79217,4.23111
-18.5853,8.42833,1.58283,0.030916,0.00333037,0.0179874,0.0011622,6.01225e-05,-0.000333685,0.00125536,-3.30356e-05,-0.272248,0.00728822,1075,894,0.343378,-0.0460593,5.15934,4.08974,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0314294,0.00334553,0.0162424,0.00110287,5.59659e-05,-0.000379112,0.00122574,-6.69005e-05,-0.313409,0.00739146,1082,894,0.344629,-0.0481667,5.27852,3.98402,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0314056,0.00365797,0.0170213,0.00105799,4.64183e-05,-0.000428133,0.00121486,-0.000110456,-0.351222,0.00757532,1089,894,0.346115,-0.0591129,5.37774,3.86868,5.09171,3.91601
