 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1277,17.9443,-2.32762,0.018826,0.00253142,-0.0207359,-0.000233782,-0.0013253,-0.000474869,-5.61094e-05,-0.00150298,-0.358025,0.0111629,1558,810,0.112459,-0.035101,39.9701,-5.10426,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0182717,-0.00590996,0.0109837,0.000360535,-0.000105993,-0.000301504,0.000508476,-0.000253933,-0.456159,0.00908306,921,817,0.202919,0.0420474,14.7035,8.03003,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0185797,-0.00585345,0.0132941,0.000455722,-4.82532e-05,-0.00037685,0.00065707,-0.000249601,-0.490704,0.00883741,928,817,0.210429,0.0372739,14.6772,7.88525,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0187541,-0.00625747,0.0131763,0.000501394,-1.14717e-05,-0.000458224,0.000770058,-0.000280136,-0.530298,0.00828994,935,817,0.212046,0.0406028,14.643,7.74683,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.018925,-0.00680836,0.0114751,0.000520219,-2.84339e-06,-0.000518853,0.000839728,-0.000322352,-0.551955,0.00779231,942,817,0.210583,0.0462788,14.6254,7.62069,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0193217,-0.00684731,0.00885799,0.000527537,-1.96599e-05,-0.000556614,0.00087416,-0.000366283,-0.556969,0.00754361,949,817,0.209507,0.0438234,14.6266,7.48358,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0198699,-0.00655899,0.00663561,0.000529206,-5.34665e-05,-0.000573738,0.000881339,-0.0004056,-0.55047,0.0077681,956,817,0.210531,0.0448098,14.6545,7.3225,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0207181,-0.00679447,0.00689676,0.000530674,-9.02905e-05,-0.000577583,0.000875936,-0.000435553,-0.538779,0.00804571,963,817,0.219364,0.054022,14.6953,7.16569,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.021145,-0.00736182,0.00851074,0.00053207,-0.000119796,-0.000579473,0.000870984,-0.000458709,-0.529217,0.00838533,970,817,0.226742,0.0659294,14.7394,7.02037,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0213238,-0.00794544,0.0115223,0.000531361,-0.000126561,-0.000587184,0.000875453,-0.000470653,-0.530065,0.00846139,977,817,0.234567,0.0686106,14.7945,6.88415,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0216909,-0.00776569,0.0115668,0.000532757,-0.000128966,-0.000590422,0.000878702,-0.000474911,-0.530009,0.00840082,984,817,0.238339,0.0599438,14.8343,6.75085,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0222093,-0.00758175,0.0119218,0.000534539,-0.000118042,-0.000583424,0.000876716,-0.000460219,-0.530433,0.00829366,991,817,0.244237,0.0506488,14.8316,6.63175,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0226965,-0.00741811,0.012941,0.000541187,-9.2251e-05,-0.000571007,0.000877431,-0.000428495,-0.532189,0.00794517,998,817,0.251161,0.0439019,14.7947,6.50955,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.023033,-0.0076322,0.0151687,0.000545372,-5.40422e-05,-0.000553958,0.000875501,-0.000384172,-0.537434,0.00749373,1005,817,0.259093,0.0446362,14.7638,6.36867,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0233974,-0.00743564,0.0165638,0.000537017,-9.58535e-06,-0.000527426,0.000857746,-0.000330315,-0.546356,0.00731715,1012,817,0.265581,0.0418009,14.8092,6.1983,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0238949,-0.00685709,0.0172049,0.000518391,3.41631e-05,-0.000482215,0.000815861,-0.000263306,-0.55274,0.00773122,1019,817,0.271775,0.038206,14.88,6.048,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0240769,-0.00640573,0.0195579,0.000495255,7.16132e-05,-0.00041896,0.000752897,-0.000186029,-0.551344,0.00776276,1026,817,0.278489,0.0309226,14.9539,5.90788,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0244988,-0.00614277,0.0219935,0.000463248,9.60566e-05,-0.000349672,0.000674592,-0.000115288,-0.543654,0.00732106,1033,817,0.287783,0.0284556,15.0329,5.78479,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0249919,-0.00596188,0.0232366,0.000416666,0.000106519,-0.000281423,0.000582913,-5.97284e-05,-0.53358,0.00672001,1040,817,0.295338,0.0268493,15.1134,5.64104,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0254627,-0.00538699,0.0247161,0.000354173,9.85545e-05,-0.000211784,0.000473725,-2.09972e-05,-0.513907,0.00657428,1047,817,0.303172,0.0186274,15.1965,5.48407,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0259342,-0.00412199,0.0242639,0.000283426,6.97719e-05,-0.000137613,0.00035081,2.38842e-06,-0.455341,0.00684891,1054,817,0.306812,0.00664446,15.322,5.32628,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0262907,-0.00282308,0.0236203,0.00021113,2.22692e-05,-5.96936e-05,0.000228416,4.98379e-06,-0.28186,0.00716083,1061,817,0.308897,-0.00704579,15.4826,5.16651,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0262426,-0.00186653,0.0210638,0.000137124,-3.77276e-05,1.71792e-05,0.000138796,-3.93995e-05,0.0970138,0.00707067,1068,817,0.302886,-0.0129605,15.6328,5.0323,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0251403,-0.00114754,0.0184289,6.53195e-05,-9.62406e-05,8.16684e-05,9.94096e-05,-0.000130331,0.395433,0.00703768,1075,817,0.286358,-0.0170954,15.7666,4.91272,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.024478,0.000348308,0.0137269,-5.94291e-06,-0.000144857,0.000128089,7.03089e-05,-0.000221109,0.536959,0.00754809,1082,817,0.269469,-0.0280775,15.9512,4.78678,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0240821,0.00226689,0.0109183,-8.20846e-05,-0.000179687,0.000153827,3.04966e-05,-0.000292269,0.631796,0.00759949,1089,817,0.259173,-0.0450792,16.1577,4.64175,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0243286,0.00407887,0.00912659,-0.000161502,-0.000201644,0.000167106,-1.32662e-05,-0.000349879,0.725631,0.00749773,1096,817,0.25736,-0.0627696,16.3125,4.46013,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0243063,0.00544884,0.0100859,-0.000236885,-0.000207573,0.000177358,-4.4266e-05,-0.000400191,0.826622,0.00734931,1103,817,0.259074,-0.0813464,16.4202,4.29185,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0241656,0.0065977,0.0125124,-0.000298928,-0.000196558,0.000190259,-5.07191e-05,-0.000444766,0.916801,0.0069595,1110,817,0.262973,-0.100543,16.5493,4.12022,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.023908,0.00744091,0.0154705,-0.000340333,-0.000174729,0.000218912,-2.34827e-05,-0.000491579,0.966204,0.00671457,1117,817,0.267021,-0.117366,16.7391,3.99475,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0236301,0.00881026,0.0159718,-0.000361551,-0.000152344,0.000262824,2.59271e-05,-0.000539823,0.974788,0.00690054,1124,817,0.265277,-0.132457,16.9562,3.86507,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0232659,0.010659,0.0159179,-0.000369287,-0.000139224,0.000310279,7.66606e-05,-0.000585172,0.962912,0.00704906,1131,817,0.261317,-0.145484,17.1742,3.69298,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0228254,0.0129847,0.0164249,-0.000369411,-0.000134499,0.00035138,0.000118537,-0.000622447,0.946695,0.00714031,1138,817,0.257824,-0.163802,17.417,3.50735,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0224382,0.0150825,0.0181714,-0.000360849,-0.000142749,0.000385274,0.000148611,-0.000652209,0.923314,0.00736653,1145,817,0.257777,-0.185086,17.6709,3.3354,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0221503,0.017495,0.0179018,-0.000337322,-0.000164084,0.000411465,0.000169781,-0.000671187,0.88914,0.00782682,1152,817,0.25411,-0.21379,17.8615,3.19082,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0221478,0.0203229,0.0129282,-0.000298243,-0.000198333,0.000418011,0.000172697,-0.000669273,0.844869,0.00795879,1159,817,0.242206,-0.238754,18.0056,3.0125,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0219768,0.0228958,0.00937473,-0.000252988,-0.000239156,0.00038454,0.00013853,-0.000630674,0.794389,0.00825976,1166,817,0.23184,-0.258302,18.1993,2.83189,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0217308,0.0253503,0.00870896,-0.000210946,-0.000283923,0.000305292,6.00307e-05,-0.0005549,0.725921,0.00830071,1173,817,0.227383,-0.273944,18.4574,2.66011,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0216483,0.0276336,0.0107694,-0.000177557,-0.00032961,0.000192111,-4.69757e-05,-0.000460191,0.596984,0.00819248,1180,817,0.23096,-0.292679,18.7288,2.48917,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0214602,0.029583,0.0124691,-0.000150273,-0.000369491,5.53815e-05,-0.000137076,-0.000382687,0.233925,0.00820965,1187,817,0.232793,-0.31096,18.9607,2.33678,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0210948,0.0308526,0.0149743,-0.00012595,-0.000394873,-0.000100485,-9.2551e-05,-0.000428272,-0.320889,0.00857366,1194,817,0.235026,-0.328787,19.1838,2.16848,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0210669,0.0316552,0.0188775,-0.000110707,-0.000400204,-0.000283936,6.32482e-05,-0.000574159,-0.549673,0.00853111,1201,817,0.244,-0.344475,19.4924,2.00333,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.02144,0.0326026,0.0207004,-0.000111387,-0.000394819,-0.000475997,0.000243542,-0.000749748,-0.640714,0.00838012,1208,817,0.251904,-0.358871,19.8298,1.84936,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0222469,0.033504,0.019494,-0.000133713,-0.000385099,-0.0006411,0.0003939,-0.000912711,-0.688597,0.00811285,1215,817,0.25666,-0.36442,20.1723,1.68092,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0225282,0.0331513,0.0211481,-0.000177588,-0.000373734,-0.000771135,0.000501686,-0.00105301,-0.722148,0.00886101,1222,817,0.263386,-0.353368,20.4767,1.55517,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0225194,0.0315559,0.0236615,-0.00023658,-0.000356202,-0.000876237,0.000581886,-0.00117467,-0.751322,0.009731,1229,817,0.269684,-0.334344,20.7754,1.44614,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.0221432,0.0294396,0.0268847,-0.000298786,-0.000324388,-0.000966941,0.000655439,-0.00127861,-0.778779,0.00995628,1236,817,0.274393,-0.317073,21.0781,1.33046,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0220912,0.0280495,0.0251984,-0.000353209,-0.00028898,-0.00102631,0.00070572,-0.00134791,-0.801039,0.00951351,1243,817,0.270161,-0.308809,21.3549,1.2033,21.1627,1.50475
0.316688,16.722,-1.71031,0.0219197,0.0264215,0.0229683,-0.000401929,-0.000254094,-0.00103878,0.000713399,-0.00136942,-0.820917,0.00936115,1250,817,0.26348,-0.301194,21.5676,1.06708,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0214138,0.0240424,0.0248496,-0.000447584,-0.000223396,-0.00101507,0.000685752,-0.00135673,-0.84039,0.00911842,1257,817,0.263808,-0.281392,21.7724,0.944112,21.5859,1.19304
1.77578,16.741,-1.71329,0.0210677,0.0220593,0.0280841,-0.000486472,-0.000193602,-0.000968613,0.000639583,-0.00131966,-0.86042,0.00917172,1264,817,0.26906,-0.267702,21.9774,0.818351,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0210814,0.0209426,0.0300777,-0.000510082,-0.000161969,-0.000902638,0.000583241,-0.00125529,-0.880645,0.00887756,1271,817,0.274542,-0.257661,22.2411,0.684303,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0207992,0.0191707,0.0299491,-0.000512259,-0.000121629,-0.000817679,0.000523739,-0.00115763,-0.902634,0.0086214,1278,817,0.271967,-0.237307,22.5162,0.544008,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0201695,0.0165404,0.0309378,-0.000493747,-7.02164e-05,-0.000716456,0.000465116,-0.00102908,-0.929093,0.00875757,1285,817,0.269051,-0.209639,22.7738,0.404071,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0197368,0.0131478,0.0312779,-0.000456991,-1.67394e-05,-0.000603842,0.000405848,-0.000879579,-0.960184,0.00918128,1292,817,0.266532,-0.172831,22.9783,0.304069,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0191675,0.0104901,0.0306379,-0.000407957,3.41942e-05,-0.000484029,0.000345245,-0.000719008,-0.999621,0.00925012,1299,817,0.260121,-0.144826,23.1591,0.215464,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0183685,0.00926508,0.0280355,-0.000350215,8.3716e-05,-0.000357784,0.00028518,-0.000551679,-1.05796,0.00909522,1306,817,0.246251,-0.132834,23.3792,0.127702,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0177693,0.00908756,0.0238833,-0.000285981,0.000138746,-0.000240016,0.000246861,-0.000394095,-1.14757,0.00867823,1313,817,0.230088,-0.133424,23.6282,0.00127718,23.4746,0.100886
7.63415,16.815,-1.72891,0.0176846,0.00915736,0.0195765,-0.000216592,0.000192096,-0.000139311,0.000235066,-0.000259562,-1.27161,0.00839946,1320,817,0.218258,-0.133208,23.9533,-0.136136,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0177585,0.00852635,0.0189575,-0.000146163,0.000238177,-5.30388e-05,0.000245362,-0.000153348,-1.43615,0.00862147,1327,817,0.217527,-0.123461,24.2385,-0.299323,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0176377,0.00789726,0.0197414,-8.02591e-05,0.000277872,2.23394e-05,0.00027926,-8.16472e-05,1.50874,0.00868862,1334,817,0.218534,-0.10826,24.5146,-0.448134,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0176959,0.00642665,0.0202734,-2.48423e-05,0.000312094,9.30179e-05,0.000336068,-4.8816e-05,1.31855,0.00847951,1341,817,0.220739,-0.0839573,24.8507,-0.596455,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.018113,0.00506239,0.0197539,8.83072e-06,0.000339629,0.000149205,0.000396983,-4.85233e-05,1.20381,0.00833749,1348,817,0.223671,-0.070349,25.2902,-0.721445,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0184896,0.00365162,0.0185678,2.43977e-05,0.00035859,0.000174834,0.000433337,-5.03488e-05,1.16678,0.00789012,1355,817,0.224499,-0.0617301,25.7766,-0.8357,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0184606,0.00326945,0.016997,3.00141e-05,0.000377725,0.000168165,0.000445748,-3.8009e-05,1.18642,0.00775375,1362,817,0.220257,-0.065501,26.2786,-0.971557,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0181283,0.00329128,0.0144824,3.22058e-05,0.000388542,0.000153884,0.000445797,-2.50492e-05,1.2146,0.0082502,1369,817,0.210418,-0.063825,26.7217,-1.12587,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0181439,0.00337452,0.0102618,3.57998e-05,0.000385815,0.000154907,0.000444524,-2.29099e-05,1.20852,0.00860945,1376,817,0.199183,-0.0573751,27.1384,-1.28665,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0186029,0.00275599,0.0103808,3.8537e-05,0.000364166,0.000166211,0.00043402,-3.13172e-05,1.17294,0.00945572,1383,817,0.203936,-0.0504498,27.5542,-1.43495,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0193102,0.00160624,0.01269,4.34498e-05,0.00032771,0.000181078,0.000415776,-4.46162e-05,1.11813,0.00967229,1390,817,0.217071,-0.0397814,28.0154,-1.57535,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0197704,0.000536327,0.0126694,4.85841e-05,0.000281081,0.000201792,0.000397714,-6.80485e-05,1.04672,0.00987218,1397,817,0.221586,-0.031965,28.5201,-1.723,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0191262,0.000525141,0.00761779,5.39384e-05,0.000234974,0.000232848,0.000394279,-0.000105367,0.97078,0.00995783,1404,817,0.201675,-0.0296001,29.0753,-1.88237,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0183589,0.000155326,0.00831324,6.37652e-05,0.000190924,0.000267061,0.000401869,-0.00014718,0.902258,0.0098074,1411,817,0.196319,-0.0240843,29.6015,-2.0371,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.01794,-0.000777909,0.0107107,7.82514e-05,0.000152367,0.00028145,0.000399188,-0.00016857,0.850855,0.00963078,1418,817,0.199077,-0.0133871,30.0749,-2.17077,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0176759,-0.00172567,0.0104029,8.90853e-05,0.000116385,0.000277688,0.000380759,-0.000175288,0.809956,0.00943474,1425,817,0.195878,-0.00138217,30.5088,-2.27983,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0180083,-0.0023095,0.00519005,9.08467e-05,8.31229e-05,0.00028033,0.000367342,-0.000193372,0.778511,0.00965044,1432,817,0.184589,0.00987583,30.9077,-2.40154,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0179363,-0.00247346,0.0011128,9.24016e-05,4.94009e-05,0.000305781,0.000377437,-0.000235635,0.750299,0.00990924,1439,817,0.172488,0.0136365,31.3282,-2.51197,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0180281,-0.00198143,-0.00156213,9.7792e-05,1.7044e-05,0.000346557,0.000406319,-0.000291483,0.727409,0.0100145,1446,817,0.165644,0.00962949,31.7615,-2.64064,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0177074,-0.0011151,-0.00596208,0.00011173,-4.07578e-06,0.000382491,0.000440676,-0.000333022,0.710276,0.0100632,1453,817,0.149898,0.00577149,32.1884,-2.79061,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0181451,-3.4899e-05,-0.00995604,0.00012668,-2.20957e-05,0.000417756,0.00047662,-0.000372035,0.697289,0.0102503,1460,817,0.142284,-0.000522209,32.5785,-2.97395,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0184497,0.000211277,-0.0105987,0.00013674,-4.41897e-05,0.000463015,0.000518045,-0.000425495,0.688923,0.0103869,1467,817,0.143006,-0.00107985,32.9513,-3.11622,32.7606,-3.13847
24.038,17.0781,-2.12748,0.018747,-0.00154062,-0.00290357,0.000138363,-6.48646e-05,0.000499881,0.000546853,-0.000473355,0.685126,0.0102304,1474,817,0.167843,0.0104055,33.254,-3.23728,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.0179251,-0.00270364,0.000620497,0.000128651,-8.44959e-05,0.000515453,0.000548433,-0.000504277,0.683456,0.0101899,1481,817,0.17028,0.0218151,33.5787,-3.36263,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0174706,-0.00256209,-0.00191007,0.000123137,-0.000106085,0.000509722,0.000530974,-0.000513922,0.674812,0.00987228,1488,817,0.158572,0.024242,34.0349,-3.50824,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.017597,-0.000821887,-0.0096109,0.000126333,-0.00013899,0.000490821,0.000502105,-0.000514762,0.653409,0.0100803,1495,817,0.137047,0.00964328,34.537,-3.64021,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0180951,0.00167257,-0.0165047,0.000131436,-0.000179049,0.000462717,0.000464258,-0.000511872,0.623548,0.0105981,1502,817,0.121073,-0.0194497,35.046,-3.79228,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0187266,0.00334579,-0.0213261,0.000131751,-0.000218281,0.000410822,0.000403284,-0.000489813,0.584033,0.0110245,1509,817,0.112375,-0.0417465,35.462,-3.95566,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0191752,0.005034,-0.0248564,0.000122805,-0.000272296,0.000343328,0.000321361,-0.000470852,0.524331,0.0113878,1516,817,0.105599,-0.0635337,35.8844,-4.10382,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0197848,0.00608585,-0.025702,0.000108673,-0.00031816,0.000251352,0.000224991,-0.000434477,0.43342,0.011594,1523,817,0.108194,-0.0770964,36.3232,-4.25912,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0192219,0.00591697,-0.023109,8.76967e-05,-0.000359997,0.0001255,0.000120477,-0.000392778,0.255492,0.0115658,1530,817,0.110128,-0.0733268,36.7699,-4.39514,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0189561,0.00549168,-0.0215993,4.98459e-05,-0.000409575,-3.21151e-05,5.208e-05,-0.00041181,-0.0694532,0.011521,1537,817,0.111751,-0.0667911,37.2486,-4.52439,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0189594,0.00327977,-0.0169993,-1.43421e-05,-0.000480992,-0.00019509,5.64722e-05,-0.000551807,-0.348193,0.0111997,1544,817,0.125383,-0.0376909,37.701,-4.6456,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0198687,0.00229416,-0.0165855,-9.67225e-05,-0.000575553,-0.000330169,7.17e-05,-0.000743975,-0.471702,0.0105675,1551,817,0.134897,-0.0247567,38.1155,-4.79632,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0200906,0.00184587,-0.0181502,-0.000194899,-0.000693388,-0.00042222,4.61549e-05,-0.000934442,-0.518763,0.0102715,1558,817,0.132032,-0.018844,38.5052,-4.92041,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0177571,-0.00568238,0.0092114,0.000532148,-0.000162817,-0.000304048,0.00064639,-0.000277059,-0.359416,0.0094564,921,824,0.194527,0.0441529,13.6686,7.86727,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0180192,-0.00533035,0.011167,0.00060657,-9.60726e-05,-0.000376282,0.000770044,-0.000259547,-0.409845,0.00914479,928,824,0.200865,0.0358868,13.6402,7.72589,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0188298,-0.00587502,0.0120569,0.000632269,-5.43987e-05,-0.000447154,0.000852694,-0.000274824,-0.457994,0.00825814,935,824,0.210749,0.0369383,13.5923,7.59906,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0196566,-0.00642472,0.00957262,0.000632204,-4.35573e-05,-0.000495962,0.000894442,-0.000305795,-0.486378,0.00757497,942,824,0.214259,0.0435097,13.568,7.47349,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0203169,-0.006564,0.00647012,0.000623466,-5.945e-05,-0.000524914,0.00090821,-0.000344194,-0.497034,0.00729247,949,824,0.214813,0.0447382,13.5628,7.34275,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0207491,-0.00646592,0.00384293,0.000614143,-9.34964e-05,-0.000539065,0.000905133,-0.000384486,-0.494982,0.00731832,956,824,0.213879,0.0481091,13.5851,7.20142,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0211631,-0.00680109,0.00398157,0.000609359,-0.00013184,-0.000546418,0.000899,-0.000421481,-0.487414,0.00752601,963,824,0.21816,0.0572702,13.6179,7.0606,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0213669,-0.00745639,0.00684079,0.000607964,-0.00016382,-0.000556391,0.000899186,-0.000455042,-0.482202,0.00796804,970,824,0.225787,0.0679957,13.6631,6.92522,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0218787,-0.00769136,0.00981341,0.00060617,-0.000174209,-0.000574254,0.000910254,-0.000478293,-0.486991,0.00811079,977,824,0.236756,0.0687725,13.7213,6.78644,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0223221,-0.00731701,0.0109596,0.000606256,-0.00018319,-0.000587822,0.000919587,-0.000496521,-0.489727,0.00803901,984,824,0.243419,0.0605403,13.7598,6.64954,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0228482,-0.00706219,0.011204,0.000607628,-0.000182323,-0.000592461,0.000924703,-0.000499398,-0.491396,0.00794437,991,824,0.249145,0.0514886,13.7447,6.52574,13.5399,6.46148
-25.9092,15.537,-0.266543,0.023422,-0.00690417,0.0119399,0.000616762,-0.000166969,-0.00059201,0.00093485,-0.000485057,-0.493042,0.00794481,998,824,0.256338,0.0452398,13.695,6.40687,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0240084,-0.00714702,0.0151243,0.000625992,-0.000138476,-0.000584646,0.000942266,-0.00045475,-0.495882,0.00774405,1005,824,0.268706,0.0431514,13.6556,6.27439,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0246572,-0.00723312,0.0182529,0.000624112,-0.0001033,-0.000565045,0.000932387,-0.000411575,-0.49944,0.0070517,1012,824,0.281634,0.0380211,13.6868,6.1172,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0247737,-0.00706566,0.0207512,0.00061136,-6.70679e-05,-0.000524677,0.000896928,-0.000352636,-0.498436,0.00710093,1019,824,0.288016,0.0343134,13.7517,5.95905,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0248034,-0.00670457,0.0213122,0.000591618,-3.33356e-05,-0.000462984,0.000837707,-0.000279425,-0.488551,0.0072343,1026,824,0.289529,0.0317356,13.8193,5.817,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0250298,-0.00650383,0.0226286,0.000560077,-6.87996e-06,-0.000391895,0.000760273,-0.000207077,-0.472284,0.00697827,1033,824,0.29458,0.0313877,13.8996,5.68502,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.02575,-0.0062968,0.0233655,0.000512198,9.83872e-06,-0.000319643,0.000667544,-0.000145507,-0.452383,0.00674302,1040,824,0.303303,0.0298304,14.0005,5.54893,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0263977,-0.00564026,0.0249797,0.000447655,1.06005e-05,-0.00024459,0.000557119,-9.88636e-05,-0.420808,0.00664471,1047,824,0.313157,0.019484,14.1219,5.40393,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0270406,-0.00437304,0.0239742,0.000373238,-6.85503e-06,-0.000165832,0.000435417,-6.90342e-05,-0.35873,0.00708062,1054,824,0.317271,0.0101975,14.275,5.25436,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0275622,-0.00282698,0.0225114,0.000294344,-3.97366e-05,-8.54898e-05,0.000314949,-6.03422e-05,-0.236518,0.00744983,1061,824,0.319155,-0.00233533,14.3926,5.0986,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0276262,-0.00166269,0.0216041,0.000211839,-8.27262e-05,-1.07248e-05,0.000212229,-8.31162e-05,-0.0363447,0.0074321,1068,824,0.317765,-0.0122218,14.4883,4.96778,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0271424,-0.000472294,0.0181,0.000132067,-0.000123277,4.67561e-05,0.00014036,-0.000131569,0.175525,0.00722719,1075,824,0.305346,-0.0211534,14.5885,4.84482,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0264028,0.000865258,0.0135721,5.39503e-05,-0.000154732,8.34982e-05,8.32467e-05,-0.000184029,0.337444,0.00754916,1082,824,0.288074,-0.0310704,14.7566,4.70417,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0261892,0.0021705,0.0114504,-2.82884e-05,-0.000172673,9.86786e-05,2.17861e-05,-0.000222748,0.46959,0.00760629,1089,824,0.281134,-0.0429786,14.951,4.55666,14.7096,4.58149
