 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.445,15.9155,-1.26101,0.150811,-0.177253,0.163354,-0.0140057,0.00539227,0.000789943,0.00542439,-0.0140378,1.53016,0.00894308,1215,824,1.87926,1.5664,19.9513,3.62526,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.141564,-0.169259,0.178111,-0.0129107,0.00500989,0.00168566,0.00516707,-0.0130679,1.47782,0.00940384,1222,824,1.8258,1.47499,20.1216,3.39997,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.134923,-0.160651,0.18999,-0.01159,0.00465647,0.00241743,0.00500855,-0.0119421,1.42617,0.00980411,1229,824,1.79081,1.37851,20.3152,3.18131,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.128686,-0.150567,0.199601,-0.0101174,0.00435644,0.00298941,0.00494956,-0.0107105,1.37493,0.00967213,1236,824,1.75425,1.26919,20.5358,2.94386,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.122211,-0.141436,0.208299,-0.00856017,0.00410306,0.00344501,0.00497959,-0.00943671,1.32165,0.00954648,1243,824,1.71361,1.1675,20.766,2.70065,19.7976,1.53911
0.223194,15.9746,-1.39647,0.116369,-0.133387,0.215788,-0.00702225,0.00388992,0.00377805,0.00507029,-0.00820262,1.26798,0.00957997,1250,824,1.6766,1.07215,20.9667,2.45544,20.0602,1.37515
0.954904,15.9858,-1.40932,0.112457,-0.128916,0.226311,-0.00556537,0.00372635,0.00395632,0.00518266,-0.00702168,1.21809,0.00953377,1257,824,1.66656,1.00912,21.1695,2.25059,20.3094,1.21998
1.68533,15.995,-1.41531,0.110321,-0.123828,0.23784,-0.00417822,0.00362539,0.00399748,0.00530964,-0.00586246,1.17204,0.00970679,1264,824,1.67629,0.941105,21.371,2.06164,20.5405,1.08999
2.41693,16.0042,-1.42375,0.108933,-0.118003,0.24748,-0.0029016,0.00356937,0.00394907,0.00543913,-0.00477136,1.1286,0.00972368,1271,824,1.68858,0.871368,21.5986,1.87035,20.7878,0.966199
3.1467,16.0132,-1.42318,0.108418,-0.112115,0.253435,-0.00181402,0.00353599,0.00384697,0.00554659,-0.00382461,1.0892,0.00975748,1278,824,1.70014,0.806713,21.8132,1.66605,21.0095,0.827276
3.87714,16.0229,-1.42307,0.108524,-0.107392,0.260562,-0.000912488,0.00350083,0.00371909,0.00561864,-0.00303029,1.05315,0.0099792,1285,824,1.72097,0.750876,22.0421,1.45849,21.2404,0.673522
4.6061,16.0314,-1.41557,0.109799,-0.105321,0.263551,-0.000124276,0.00345812,0.00360173,0.00568947,-0.00235562,1.01615,0.0101495,1292,824,1.74298,0.732636,22.2668,1.28396,21.4513,0.528469
5.334,16.0387,-1.40234,0.111379,-0.105571,0.260669,0.000547025,0.00341364,0.00350318,0.00576539,-0.00180473,0.97958,0.0100679,1299,824,1.75327,0.745176,22.4864,1.14885,21.6484,0.394475
6.06395,16.0458,-1.39493,0.110437,-0.106948,0.267526,0.0010402,0.00335937,0.00342938,0.00581991,-0.00142033,0.94843,0.01132,1306,824,1.76471,0.751897,22.6998,1.0378,21.8739,0.278684
6.79474,16.0536,-1.38862,0.108833,-0.108163,0.272438,0.00136679,0.00328289,0.0034095,0.00586639,-0.00121671,0.922363,0.0127648,1313,824,1.76492,0.758739,22.9203,0.914346,22.1111,0.149438
7.53148,16.065,-1.40202,0.113854,-0.108588,0.244534,0.00157005,0.0031862,0.0034325,0.00590446,-0.00114821,0.901003,0.0147207,1320,824,1.74316,0.762025,23.3187,0.830262,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.11749,-0.108854,0.219115,0.00165929,0.00307683,0.00347638,0.00591596,-0.00117983,0.88596,0.0165958,1327,824,1.71382,0.772232,23.6835,0.708293,22.7292,-0.177238
9.0015,16.0863,-1.41,0.115644,-0.106214,0.213974,0.00165436,0.00294204,0.00354277,0.005899,-0.0013026,0.875284,0.0180064,1334,824,1.68388,0.780106,23.9605,0.51573,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.113133,-0.104202,0.214997,0.00158025,0.00277785,0.0036254,0.00585357,-0.00149547,0.867243,0.0181432,1341,824,1.66385,0.787878,24.2498,0.344908,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.117109,-0.102562,0.196229,0.00145414,0.00259309,0.00370949,0.00577656,-0.00172934,0.861563,0.014486,1348,824,1.6534,0.794697,24.7066,0.225828,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.119382,-0.102227,0.181837,0.00131773,0.0023964,0.00380286,0.00569798,-0.00198386,0.85584,0.0102,1355,824,1.63817,0.80086,25.2108,0.120687,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.117527,-0.100663,0.173886,0.00117523,0.00218701,0.0038975,0.00561131,-0.00224907,0.849936,0.00923119,1362,824,1.60026,0.792363,25.7094,-0.0362079,24.698,-0.841499
12.7281,16.1512,-1.57731,0.116081,-0.0977764,0.159886,0.000989908,0.00196997,0.00395118,0.00546139,-0.00250151,0.847094,0.00943588,1369,824,1.54962,0.776882,26.1709,-0.209069,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.115423,-0.094656,0.14462,0.000783808,0.00175739,0.00395178,0.00525225,-0.00271105,0.846681,0.00989151,1376,824,1.50272,0.761054,26.6118,-0.387219,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.115592,-0.092424,0.137467,0.000603012,0.0015416,0.00391417,0.00501452,-0.0028699,0.845062,0.0100711,1383,824,1.48549,0.742349,27.0452,-0.529834,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.114582,-0.0897592,0.128045,0.000436486,0.00133339,0.00383418,0.00474526,-0.00297538,0.843615,0.0104106,1390,824,1.45059,0.724701,27.5242,-0.686686,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.113593,-0.0865132,0.116072,0.000243728,0.00113852,0.00371673,0.00443469,-0.00305244,0.845297,0.0105889,1397,824,1.4086,0.702978,28.0227,-0.848418,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.112783,-0.0816629,0.0975534,5.94915e-05,0.000951658,0.00360087,0.00413397,-0.00312282,0.847025,0.0105454,1404,824,1.34977,0.667792,28.5873,-1.0299,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.112619,-0.0770309,0.0827776,-5.59412e-05,0.00077545,0.00349195,0.00387636,-0.00315685,0.844641,0.0103592,1411,824,1.30695,0.635619,29.1209,-1.21452,28.0672,-1.91468
17.978,16.2494,-1.82794,0.112659,-0.0716932,0.0706007,-0.000137309,0.000619196,0.00334522,0.00360748,-0.00312559,0.841695,0.0101265,1418,824,1.27273,0.602505,29.6015,-1.3942,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.111984,-0.0671194,0.0611874,-0.000219841,0.000484057,0.00315075,0.00330246,-0.00303824,0.841019,0.0095819,1425,824,1.23929,0.575893,30.0394,-1.5581,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.111126,-0.0636399,0.052737,-0.000308726,0.000363324,0.00293803,0.00298448,-0.00292988,0.842336,0.00985937,1432,824,1.20691,0.551899,30.4241,-1.71377,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.110124,-0.0607347,0.046902,-0.000403709,0.000258843,0.0027229,0.00267055,-0.00281541,0.845932,0.0103104,1439,824,1.18041,0.531162,30.839,-1.85979,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.109466,-0.0578304,0.0424343,-0.000489294,0.000172422,0.00250652,0.00236982,-0.00268669,0.851018,0.0106794,1446,824,1.16081,0.51244,31.267,-2.02383,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.108755,-0.0540399,0.0369293,-0.000563055,9.29514e-05,0.00228035,0.00206876,-0.00253887,0.856828,0.0106572,1453,824,1.13748,0.489677,31.6979,-2.20697,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.108615,-0.0480812,0.0284164,-0.000632177,1.12289e-05,0.00205675,0.00177128,-0.00239223,0.862976,0.0105983,1460,824,1.11056,0.437987,32.0995,-2.408,31.038,-2.8583
23.188,16.3154,-1.83921,0.108306,-0.0420668,0.0217376,-0.00070171,-8.28061e-05,0.00186698,0.00150019,-0.00228471,0.867527,0.0109786,1467,824,1.08715,0.377163,32.4613,-2.57945,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.107782,-0.0377782,0.0183139,-0.000778922,-0.000185802,0.00171317,0.00125628,-0.00222101,0.871102,0.0110437,1474,824,1.07121,0.333858,32.7654,-2.75246,31.7039,-3.12678
24.6621,16.327,-1.77831,0.106634,-0.0349883,0.0175123,-0.000873561,-0.000299148,0.00158523,0.00102469,-0.0021974,0.875014,0.0109986,1481,824,1.05708,0.308617,33.0964,-2.90751,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.105519,-0.0327369,0.0140975,-0.000979852,-0.000404111,0.00146918,0.000805134,-0.0021891,0.882142,0.0103589,1488,824,1.03578,0.290372,33.5201,-3.06898,32.4773,-3.39703
26.157,16.3461,-1.77739,0.104915,-0.0297695,0.0060298,-0.00108427,-0.00049265,0.00136305,0.00060632,-0.00218324,0.892251,0.0102855,1495,824,1.00554,0.273677,33.9878,-3.2256,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.104346,-0.0259598,-0.00196269,-0.00117489,-0.000565478,0.00126953,0.000435399,-0.00217577,0.903178,0.0106444,1502,824,0.975467,0.249226,34.4528,-3.38966,33.4114,-3.66197
27.649,16.3639,-1.75959,0.103561,-0.0215153,-0.00853994,-0.00125514,-0.000637118,0.00117836,0.000272073,-0.00216433,0.91363,0.0107729,1509,824,0.947233,0.217427,34.8517,-3.58735,33.814,-3.81902
28.3939,16.3727,-1.7443,0.103075,-0.0178485,-0.0110994,-0.00133785,-0.000696048,0.00109198,0.000121211,-0.00215511,0.928309,0.0108702,1516,824,0.933588,0.186283,35.2704,-3.77827,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.102577,-0.0144718,-0.0141573,-0.00142087,-0.000740955,0.00101033,-1.49203e-05,-0.0021469,0.947689,0.0108894,1523,824,0.918453,0.150262,35.6941,-3.92521,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.101467,-0.0123843,-0.0144729,-0.00149258,-0.000753545,0.000937787,-0.000115099,-0.00213102,0.973072,0.0108269,1530,824,0.905814,0.132403,36.11,-4.06273,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0998765,-0.0105546,-0.0117678,-0.00154732,-0.000741125,0.000854538,-0.000199382,-0.00208906,1.00578,0.0108064,1537,824,0.897649,0.118601,36.5553,-4.21123,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.0981128,-0.00990667,-0.00754095,-0.00158934,-0.000700991,0.000740355,-0.000281791,-0.00200854,1.05559,0.01055,1544,824,0.892695,0.119042,36.9755,-4.3743,35.9921,-4.474
32.1243,16.41,-1.66047,0.0970577,-0.00757082,-0.0116532,-0.00161263,-0.000644115,0.000613105,-0.00034709,-0.00190966,1.11966,0.0102496,1551,824,0.869306,0.10074,37.406,-4.55297,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0962807,-0.00524004,-0.0183776,-0.00159639,-0.000592732,0.000487702,-0.000394786,-0.00179434,1.18524,0.0105886,1558,824,0.840671,0.0773921,37.8439,-4.71298,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0955074,-0.00324286,-0.0243277,-0.00153481,-0.000555373,0.000329359,-0.00045492,-0.00163526,1.27476,0.0108649,1565,824,0.814392,0.0527812,38.2249,-4.86176,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.128943,-0.0885553,0.0214376,0.00571031,-0.00121304,-0.00419855,0.00769024,-0.00319296,-0.440649,0.0112269,921,831,1.33198,0.858738,13.7011,8.52646,12.4921,7.66709
-33.0881,14.7049,0.23223,0.132749,-0.0930077,0.0292379,0.00649252,-0.00117878,-0.00431075,0.00842704,-0.00311329,-0.421826,0.0107557,928,831,1.38473,0.898887,13.7057,8.41069,12.4727,7.52048
-32.3792,14.7146,0.211474,0.137227,-0.0976309,0.0342336,0.0070644,-0.00111995,-0.00438325,0.00896878,-0.00302434,-0.409864,0.00932755,935,831,1.43896,0.945614,13.6898,8.3202,12.4212,7.39608
-31.6691,14.7251,0.186732,0.14259,-0.101887,0.035807,0.00745986,-0.00103692,-0.00445495,0.00936739,-0.00294446,-0.404564,0.00813856,942,831,1.49541,0.984725,13.71,8.23042,12.3912,7.26427
-30.9584,14.7354,0.16163,0.14895,-0.106944,0.0391946,0.00776544,-0.000939482,-0.00453855,0.00970125,-0.00287529,-0.403162,0.0078578,949,831,1.56539,1.02665,13.7451,8.15562,12.3693,7.13825
-30.2465,14.7461,0.132915,0.155905,-0.113137,0.0441965,0.00803617,-0.000830905,-0.00464341,0.0100227,-0.00281745,-0.404258,0.00770787,956,831,1.64457,1.07831,13.8034,8.08867,12.3674,7.01087
-29.5339,14.757,0.102952,0.163928,-0.119619,0.0508126,0.00828122,-0.000705684,-0.00478619,0.0103527,-0.00277719,-0.408467,0.00799446,963,831,1.73758,1.13327,13.8811,8.02122,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.171021,-0.124886,0.0591691,0.00850815,-0.000560857,-0.00497854,0.0107077,-0.00276041,-0.41602,0.00838342,970,831,1.82472,1.17859,13.981,7.94157,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.176777,-0.129767,0.0687131,0.00875728,-0.000404754,-0.00521875,0.0111204,-0.00276788,-0.425191,0.00856086,977,831,1.90111,1.21733,14.0819,7.85098,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.181562,-0.134794,0.0797949,0.00902996,-0.00024616,-0.00548725,0.0115767,-0.00279291,-0.434535,0.00866586,984,831,1.97121,1.25729,14.1477,7.75657,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.186862,-0.139887,0.0866624,0.00928962,-7.52574e-05,-0.00577263,0.0120401,-0.00282576,-0.444649,0.00903148,991,831,2.03816,1.30278,14.167,7.67783,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.193657,-0.145249,0.0916808,0.00949278,0.000106771,-0.00606746,0.0124704,-0.00287084,-0.456221,0.00919079,998,831,2.11628,1.35487,14.1652,7.58495,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.201521,-0.150927,0.0941745,0.00961817,0.00028738,-0.00635651,0.0128376,-0.00293209,-0.468822,0.00885016,1005,831,2.19989,1.40658,14.1878,7.49524,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.20963,-0.15658,0.100479,0.00966673,0.000454104,-0.00663193,0.0131351,-0.00301427,-0.481863,0.00808803,1012,831,2.29376,1.44825,14.2713,7.3992,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.215954,-0.160673,0.10954,0.00964973,0.000600851,-0.00688475,0.0133636,-0.00311306,-0.494699,0.00825458,1019,831,2.37558,1.47304,14.3797,7.2898,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.222852,-0.164771,0.11891,0.00954953,0.000727403,-0.00709274,0.013491,-0.00321405,-0.50721,0.00884693,1026,831,2.4638,1.50362,14.4985,7.1875,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.230624,-0.169663,0.129642,0.00933441,0.000836596,-0.007243,0.0134828,-0.00331177,-0.520136,0.00871611,1033,831,2.56371,1.54357,14.6397,7.08563,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.239915,-0.175604,0.138526,0.00899176,0.000928482,-0.00732992,0.0133256,-0.00340539,-0.533967,0.00841699,1040,831,2.67492,1.59305,14.8377,7.00589,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.247495,-0.180404,0.144247,0.00853526,0.00100842,-0.00737758,0.0130539,-0.00351019,-0.549545,0.00827655,1047,831,2.7625,1.63485,15.0523,6.91354,12.857,5.27987
-20.2314,14.9002,-0.249952,0.252281,-0.183079,0.152387,0.00801425,0.00109071,-0.00741795,0.0127384,-0.00363348,-0.567081,0.00843437,1054,831,2.82754,1.65799,15.2423,6.79853,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.256294,-0.18416,0.156528,0.00748614,0.00119027,-0.00747896,0.0124527,-0.00377624,-0.586199,0.00852311,1061,831,2.87641,1.67042,15.3694,6.66912,13.1003,5.02463
-18.796,14.9201,-0.289208,0.260479,-0.185732,0.160791,0.00697359,0.00130981,-0.00757267,0.0122266,-0.00394316,-0.606468,0.00827203,1068,831,2.92741,1.6868,15.465,6.55086,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.264642,-0.187608,0.160161,0.00646028,0.00145633,-0.00771369,0.0120676,-0.004151,-0.628574,0.00803282,1075,831,2.96766,1.7089,15.5502,6.45171,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.267259,-0.189592,0.161362,0.00590778,0.0016396,-0.00791889,0.0119751,-0.00442772,-0.653778,0.00820093,1082,831,2.99667,1.725,15.6985,6.33546,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.269058,-0.19121,0.164875,0.00528035,0.00186862,-0.0081979,0.011948,-0.00479901,-0.682819,0.00847139,1089,831,3.02267,1.72833,15.8899,6.21564,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.270651,-0.191483,0.163199,0.00454567,0.00214586,-0.00854062,0.0119703,-0.00527873,-0.715608,0.00852516,1096,831,3.03509,1.72681,16.045,6.07734,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.273695,-0.191699,0.160299,0.00366763,0.00247757,-0.00891508,0.0120075,-0.00586231,-0.752076,0.00841564,1103,831,3.05888,1.7309,16.1851,5.93952,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.279608,-0.193493,0.157822,0.00260161,0.00287199,-0.00929904,0.0120368,-0.00656322,-0.792667,0.00843505,1110,831,3.11169,1.75252,16.387,5.83452,13.8689,4.09124
-13.7446,14.999,-0.474579,0.285247,-0.19705,0.155915,0.00128444,0.00332733,-0.00964539,0.0120052,-0.00739344,-0.838151,0.00832041,1117,831,3.16314,1.78712,16.6567,5.73637,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.28835,-0.201245,0.154861,-0.000325462,0.00382706,-0.009886,0.0118525,-0.00835088,-0.888904,0.00822486,1124,831,3.19163,1.82969,16.9518,5.64749,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.28743,-0.205266,0.153301,-0.00219882,0.00435111,-0.00998263,0.0115823,-0.00942996,-0.9439,0.00815088,1131,831,3.17975,1.86988,17.175,5.55207,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.283527,-0.207839,0.149414,-0.00427949,0.00488405,-0.00991026,0.0112204,-0.0106159,-1.00193,0.00848041,1138,831,3.13332,1.89677,17.3458,5.4439,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.27856,-0.208811,0.140827,-0.00648907,0.00540599,-0.00965648,0.0107996,-0.0118826,-1.06142,0.00906207,1145,831,3.06555,1.90691,17.4768,5.33153,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.272374,-0.212046,0.132809,-0.00874864,0.00589337,-0.00919165,0.0103233,-0.0131785,-1.1217,0.0091331,1152,831,2.98748,1.93454,17.5872,5.24763,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.263548,-0.215685,0.127551,-0.010976,0.00628752,-0.0084851,0.00975965,-0.0144482,-1.18238,0.00869455,1159,831,2.89012,1.9681,17.6647,5.14369,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.253411,-0.219125,0.126184,-0.0130337,0.00656155,-0.00756947,0.00914498,-0.0156171,-1.2419,0.00888542,1166,831,2.78889,2.0086,17.7756,5.03039,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.240538,-0.219929,0.125235,-0.0147654,0.00671953,-0.00651046,0.00853838,-0.0165842,-1.29837,0.00902807,1173,831,2.66171,2.02998,17.8949,4.90618,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.225314,-0.218012,0.118943,-0.0160724,0.00677147,-0.00533594,0.00795639,-0.0172573,-1.35228,0.00920775,1180,831,2.49894,2.02012,17.9985,4.76478,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.2084,-0.215389,0.113363,-0.0169304,0.00671822,-0.0040658,0.00739771,-0.0176099,-1.4052,0.0095269,1187,831,2.32147,2.00139,18.0591,4.61371,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.191928,-0.211095,0.1129,-0.0173367,0.00654863,-0.00274952,0.00686105,-0.0176491,-1.45765,0.00940815,1194,831,2.16033,1.95926,18.1516,4.4375,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.178859,-0.204115,0.12131,-0.017284,0.00628655,-0.00145102,0.00637554,-0.017373,-1.50954,0.00920358,1201,831,2.05313,1.88214,18.3464,4.21885,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.166183,-0.197086,0.13309,-0.0167929,0.00594981,-0.000210501,0.00595176,-0.0167949,-1.56154,0.0092642,1208,831,1.95818,1.80629,18.5581,4.01195,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.153409,-0.187369,0.146701,-0.0159318,0.00556196,0.000966993,0.00560538,-0.0159752,1.52593,0.00923985,1215,831,1.86686,1.69215,18.7482,3.76175,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.142418,-0.178181,0.164081,-0.0147467,0.00515496,0.00202304,0.00535852,-0.0149502,1.47051,0.00926631,1222,831,1.80257,1.58429,18.8758,3.51703,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.133988,-0.169754,0.181965,-0.0132827,0.00477735,0.00289097,0.00522884,-0.0137342,1.41588,0.00957473,1229,831,1.76489,1.48207,19.0203,3.28051,17.9141,1.80549
-1.33732,15.205,-1.03191,0.127374,-0.158281,0.193473,-0.0116176,0.00445415,0.00357588,0.00521385,-0.0123773,1.36146,0.00962463,1236,831,1.72902,1.36212,19.2093,3.02701,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.121386,-0.146665,0.204853,-0.00982636,0.00417866,0.00412309,0.00530234,-0.01095,1.30472,0.010048,1243,831,1.69924,1.23092,19.4469,2.76177,18.4832,1.54509
0.132309,15.2301,-1.09252,0.114599,-0.135892,0.217168,-0.00802769,0.00394471,0.00452432,0.00546211,-0.00954509,1.2472,0.0104734,1250,831,1.66455,1.10796,19.6682,2.49493,18.7811,1.39663
0.864882,15.2411,-1.11083,0.10928,-0.129761,0.231685,-0.00629924,0.00375942,0.0047384,0.00563999,-0.0081798,1.19299,0.010238,1257,831,1.65074,1.01908,19.8724,2.29099,19.0497,1.25817
1.59503,15.2501,-1.11784,0.105667,-0.124512,0.245635,-0.0046427,0.00363564,0.00478396,0.00582253,-0.00682959,1.14203,0.0102241,1264,831,1.65242,0.94622,20.0599,2.10327,19.2839,1.13308
2.32414,15.2579,-1.11892,0.103152,-0.1181,0.25269,-0.00311046,0.00355323,0.00471872,0.00599785,-0.00555508,1.0928,0.00997818,1271,831,1.64741,0.874678,20.2514,1.91712,19.5035,1.01832
3.05054,15.2649,-1.10774,0.102724,-0.11206,0.257896,-0.00178891,0.00349084,0.00458532,0.00614191,-0.00443998,1.04659,0.00977846,1278,831,1.658,0.810845,20.428,1.7225,19.6855,0.891154
3.7786,15.2733,-1.10089,0.103347,-0.10724,0.264978,-0.000680405,0.00342019,0.00440887,0.00623218,-0.0034924,1.00304,0.00998906,1285,831,1.68377,0.756877,20.6365,1.52223,19.8909,0.748216
4.50885,15.2831,-1.10025,0.104938,-0.104222,0.272036,0.00028379,0.00333986,0.00422213,0.00630196,-0.00267831,0.959021,0.010146,1292,831,1.71915,0.724493,20.8851,1.32284,20.1266,0.591985
5.2388,15.2916,-1.09666,0.107456,-0.10297,0.270043,0.00109484,0.00326646,0.0040453,0.00636913,-0.00200784,0.916514,0.00966321,1299,831,1.74061,0.716611,21.1482,1.17309,20.3586,0.454659
5.96809,15.2992,-1.08874,0.106694,-0.104286,0.282089,0.00168518,0.00319052,0.00389507,0.00640497,-0.00152927,0.880841,0.0104327,1306,831,1.76734,0.715187,21.3563,1.04291,20.5819,0.324259
6.69667,15.306,-1.07641,0.105671,-0.105621,0.289499,0.00206694,0.00310438,0.00380302,0.00642389,-0.00125257,0.853179,0.0120378,1313,831,1.77986,0.717283,21.5574,0.927394,20.7962,0.201241
7.43128,15.316,-1.08412,0.106664,-0.109293,0.279518,0.00229414,0.00300949,0.00375898,0.00642777,-0.00112414,0.832832,0.0148463,1320,831,1.76727,0.717502,21.8773,0.881376,21.092,0.0609729
8.16756,15.328,-1.09569,0.110001,-0.110819,0.255898,0.00238247,0.0029096,0.00374654,0.00640184,-0.00110976,0.820514,0.0171007,1327,831,1.74055,0.725932,22.2551,0.785377,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.109537,-0.110389,0.245931,0.00235731,0.00278818,0.00377011,0.006349,-0.00120352,0.813938,0.0185602,1334,831,1.71219,0.73564,22.5672,0.648875,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.113193,-0.105309,0.227523,0.00224962,0.00264139,0.00381752,0.00626804,-0.00137704,0.811032,0.0188959,1341,831,1.69941,0.745502,22.9106,0.464357,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.119101,-0.0995094,0.203014,0.0020795,0.00247644,0.00386976,0.00615282,-0.00159687,0.81102,0.0165698,1348,831,1.69126,0.748381,23.3647,0.284493,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.12002,-0.0988447,0.193241,0.00189725,0.0023008,0.00393564,0.00603984,-0.00184178,0.81101,0.0104692,1355,831,1.6754,0.749837,23.8409,0.170588,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.118925,-0.0974558,0.18475,0.00171351,0.00211228,0.00401081,0.00592866,-0.00210287,0.810233,0.0096121,1362,831,1.64339,0.744687,24.3536,0.0187871,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.118123,-0.095049,0.171925,0.00148773,0.00191551,0.00405053,0.00575779,-0.00235455,0.811776,0.00957853,1369,831,1.60211,0.738937,24.8323,-0.143025,23.8098,-0.900931
13.3694,15.413,-1.28854,0.117096,-0.0929404,0.158604,0.00123634,0.00171803,0.00404063,0.00552498,-0.00257062,0.815166,0.00989299,1376,831,1.55718,0.734216,25.2804,-0.312375,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.117196,-0.091046,0.14904,0.00100406,0.00151277,0.00399416,0.00526067,-0.00274384,0.817196,0.0098358,1383,831,1.53291,0.723144,25.7357,-0.450837,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.116565,-0.0886634,0.136262,0.000784208,0.00131425,0.00390501,0.00496322,-0.00286476,0.81928,0.00994955,1390,831,1.49259,0.712613,26.2421,-0.603916,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.11557,-0.0851943,0.121821,0.000541206,0.00112505,0.00377778,0.00462216,-0.00295591,0.823958,0.0103532,1397,831,1.44377,0.691921,26.7501,-0.751045,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.115036,-0.0805985,0.102728,0.000312003,0.000941295,0.00364897,0.00428916,-0.00303586,0.828406,0.0105943,1404,831,1.38606,0.658542,27.2807,-0.917308,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.115223,-0.0761547,0.0888747,0.000154877,0.000768195,0.00352784,0.00400268,-0.00307961,0.828752,0.0105235,1411,831,1.3492,0.624027,27.7945,-1.09012,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.115351,-0.0706967,0.0765704,3.24247e-05,0.0006153,0.00337397,0.00371039,-0.00306267,0.82848,0.0102648,1418,831,1.31548,0.586552,28.2764,-1.27018,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.114545,-0.0659995,0.0684128,-9.13336e-05,0.000481626,0.00317428,0.00338233,-0.00299203,0.830401,0.00954576,1425,831,1.28431,0.555278,28.7255,-1.44543,27.6381,-2.0438
