 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0371,14.144,-0.77286,0.0174728,-0.00121801,-0.00421328,-2.75962e-05,0.000251693,-9.9968e-05,0.000283787,-5.96904e-05,-1.26015,0.0115327,1544,845,0.150733,0.0121094,32.279,-4.08997,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0179712,-0.00025458,-0.00889571,-0.000148369,0.000128477,-0.000161538,0.000202787,-0.00022268,-1.13964,0.0112626,1551,845,0.141031,0.00312423,32.6957,-4.19178,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0183926,0.0001348,-0.0126578,-0.000309917,-2.96018e-05,-0.000256572,0.000122599,-0.000462117,-1.03539,0.0105773,1558,845,0.133393,-0.00269342,33.1436,-4.28183,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0172216,0.00047871,-0.0114871,-0.000525851,-0.000203808,-0.000406187,7.21092e-05,-0.000801768,-0.974107,0.0104223,1565,845,0.125702,-0.0102233,33.5848,-4.38067,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0160899,-9.94946e-05,-0.0073316,-0.000807398,-0.000375344,-0.000648268,9.19432e-05,-0.00127469,-0.94623,0.0107448,1572,845,0.127617,-0.00800967,34.0056,-4.49697,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0176486,-0.00329169,-0.00855879,0.000940779,-2.00487e-05,-0.000475207,0.0011361,-0.00021537,-0.389974,0.00877895,921,852,0.15988,0.0341323,10.0387,7.2908,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0183767,-0.00338095,-0.00645242,0.000982879,-6.4605e-06,-0.000476873,0.00117531,-0.000198891,-0.383541,0.00857959,928,852,0.170934,0.0358121,9.95897,7.18431,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0195008,-0.00466789,0.000374362,0.00100799,1.09861e-05,-0.000471534,0.00119567,-0.000176696,-0.378802,0.00785895,935,852,0.195228,0.0402812,9.91393,7.06286,9.72461,7.01023
-31.8139,12.567,0.807632,0.0206653,-0.0055755,0.0039427,0.00101921,2.15598e-05,-0.000470679,0.00120621,-0.000165447,-0.378188,0.00759787,942,852,0.213714,0.0459188,9.86553,6.91385,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0210888,-0.00593496,0.00517055,0.00101905,1.996e-05,-0.000469888,0.00120532,-0.000166308,-0.377407,0.00783401,949,852,0.220304,0.0465021,9.82308,6.77089,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0215551,-0.00607815,0.00560645,0.00101901,1.07336e-05,-0.000468475,0.00120308,-0.000173332,-0.374373,0.00785335,956,852,0.225767,0.0448835,9.81311,6.67752,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0218906,-0.00584926,0.00428268,0.00103222,2.64683e-06,-0.00047625,0.00121873,-0.000183865,-0.373266,0.00788945,963,852,0.226412,0.0419913,9.80081,6.58812,9.59434,6.52197
-28.9755,12.6025,0.720235,0.023128,-0.00585132,0.00252794,0.00106332,-7.13742e-06,-0.0005028,0.00126245,-0.000206263,-0.377083,0.00774378,970,852,0.235146,0.0397728,9.7937,6.49016,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0239619,-0.00597904,0.00166491,0.00110256,3.05767e-07,-0.000538384,0.00132189,-0.00021902,-0.386851,0.00745447,977,852,0.2416,0.0404997,9.80154,6.37335,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0245554,-0.00627725,0.00317949,0.00113944,6.80945e-06,-0.000574406,0.00137976,-0.000233506,-0.396244,0.00736824,984,852,0.250465,0.0392815,9.80746,6.26054,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0249795,-0.00647684,0.00470369,0.001171,1.47603e-05,-0.000613472,0.00143583,-0.000250073,-0.407529,0.00759649,991,852,0.257688,0.0384324,9.78062,6.15045,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0255519,-0.00563302,0.00505971,0.00120376,2.92818e-05,-0.000663117,0.00150228,-0.000269241,-0.423004,0.00788079,998,852,0.263879,0.0313432,9.74749,5.99633,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0263868,-0.00527837,0.00506858,0.00123547,4.96985e-05,-0.000707128,0.00156538,-0.000280206,-0.436524,0.00817317,1005,852,0.271994,0.0313601,9.7304,5.84833,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0274026,-0.00516951,0.00633454,0.00126078,7.06186e-05,-0.000731383,0.00160859,-0.000277191,-0.443898,0.00822101,1012,852,0.284469,0.0376041,9.74648,5.70581,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0288425,-0.00562179,0.00824468,0.00127468,8.7313e-05,-0.000731907,0.00162341,-0.000261419,-0.444648,0.00768497,1019,852,0.302627,0.0394332,9.80111,5.56054,9.53147,5.50488
-23.281,12.6798,0.570327,0.0302644,-0.00620592,0.00934727,0.00126736,0.000102305,-0.000711961,0.00160474,-0.000235074,-0.442528,0.00704203,1026,852,0.319011,0.036643,9.90311,5.44369,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0313173,-0.00614477,0.00953905,0.00123094,0.000116806,-0.000675103,0.00154914,-0.000201391,-0.440451,0.00672887,1033,852,0.329745,0.0323343,9.9742,5.32113,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0318622,-0.00577509,0.0104049,0.00116698,0.000131137,-0.000619335,0.00145641,-0.000158294,-0.437168,0.00647923,1040,852,0.336811,0.0302121,10.0032,5.21106,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0325582,-0.00540453,0.0126912,0.00108491,0.000142346,-0.000555114,0.00134182,-0.00011456,-0.433446,0.00690136,1047,852,0.348417,0.02496,10.0462,5.10334,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0334489,-0.00500559,0.014525,0.000988493,0.000150724,-0.000499531,0.00122153,-8.23085e-05,-0.436492,0.00731531,1054,852,0.361071,0.0119995,10.1173,4.97867,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0341029,-0.00394963,0.0140059,0.000868704,0.000153269,-0.000455245,0.00108996,-6.79863e-05,-0.452397,0.00761614,1061,852,0.366288,-0.00636947,10.1792,4.84585,9.86462,4.7897
-18.993,12.7343,0.472067,0.0347509,-0.00231275,0.0114638,0.000728431,0.000151265,-0.000419987,0.000949426,-6.97295e-05,-0.484382,0.00754104,1068,852,0.366897,-0.020171,10.2263,4.68697,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0356473,-0.000706632,0.00749873,0.000587813,0.000148735,-0.000400173,0.000824713,-8.81645e-05,-0.53451,0.0076742,1075,852,0.366718,-0.0262435,10.2938,4.55584,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0360044,0.000674763,0.00464931,0.000459282,0.000151306,-0.00039894,0.000732922,-0.000122334,-0.601211,0.00814387,1082,852,0.363598,-0.0314374,10.4141,4.41535,10.0661,4.4059
-16.8376,12.7637,0.401878,0.035644,0.00142864,0.00502189,0.00034035,0.000157271,-0.000413626,0.000672445,-0.000174823,-0.676498,0.00838753,1089,852,0.360551,-0.0339449,10.558,4.28246,10.214,4.28641
-16.1164,12.7744,0.371176,0.0351064,0.00222947,0.00498296,0.000217039,0.000161388,-0.000435769,0.000625871,-0.000247443,-0.753515,0.00829081,1096,852,0.354895,-0.0408537,10.6984,4.15411,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0349321,0.00315055,0.00240987,8.11597e-05,0.000159164,-0.000460227,0.000582038,-0.000341715,-0.82767,0.00810841,1103,852,0.347162,-0.049641,10.8457,4.0294,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0354501,0.00396831,0.000513272,-6.25882e-05,0.000149457,-0.000491829,0.000546562,-0.000459693,-0.891558,0.00806521,1110,852,0.347699,-0.0618178,11.0159,3.89888,10.6667,3.91553
-13.9508,12.807,0.284516,0.0354804,0.00522273,0.00155904,-0.000208149,0.000132638,-0.000517273,0.000506859,-0.00058237,-0.944505,0.00811495,1117,852,0.349981,-0.0804394,11.1671,3.75943,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0352738,0.00672797,0.00438494,-0.00035258,0.000105225,-0.000508876,0.000434311,-0.000681666,-0.99675,0.00778557,1124,852,0.35394,-0.0990553,11.3003,3.60924,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0351399,0.00812952,0.00731883,-0.000491779,6.45822e-05,-0.000451903,0.000317062,-0.000744259,-1.0613,0.00744017,1131,852,0.358883,-0.110583,11.4592,3.46481,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0348675,0.0101139,0.00629564,-0.000623443,1.02452e-05,-0.000359687,0.000172739,-0.000785937,-1.14648,0.0075665,1138,852,0.353406,-0.125584,11.6159,3.32506,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0340219,0.0124033,0.00597389,-0.000757934,-6.0432e-05,-0.000258362,2.48426e-05,-0.000843209,-1.252,0.00786026,1145,852,0.343899,-0.145482,11.7526,3.19335,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0326738,0.0149056,0.00702175,-0.000901609,-0.000141816,-0.000157735,-0.000110371,-0.000933054,-1.37402,0.00765659,1152,852,0.332688,-0.175061,11.8786,3.06078,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0316626,0.0170939,0.0108667,-0.00104163,-0.000228092,-5.83264e-05,-0.000223931,-0.00104579,-1.49959,0.00764484,1159,852,0.331338,-0.202844,12.0525,2.909,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0310159,0.0190102,0.0145036,-0.00116398,-0.000308694,2.71327e-05,-0.000307834,-0.00116484,1.53912,0.00787796,1166,852,0.333143,-0.22227,12.2476,2.76277,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0305268,0.0218777,0.0131245,-0.00127432,-0.000378468,8.06486e-05,-0.000371266,-0.00128152,1.48173,0.00902228,1173,852,0.324638,-0.248199,12.4779,2.62027,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0302134,0.0250218,0.00791433,-0.00138623,-0.000433017,8.81521e-05,-0.000424934,-0.00139431,1.47935,0.00965991,1180,852,0.308729,-0.276151,12.7144,2.48834,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0292442,0.0278635,0.00335755,-0.00149457,-0.000474717,4.55989e-05,-0.000472683,-0.0014966,1.5262,0.00958341,1187,852,0.287902,-0.300605,12.9975,2.33171,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0280045,0.0306406,0.00134598,-0.00157914,-0.000503389,-3.24461e-05,-0.000502412,-0.00158011,-1.54067,0.00907691,1194,852,0.270454,-0.32831,13.2822,2.16018,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0262995,0.0327295,0.00378022,-0.00162056,-0.00051321,-0.000135709,-0.000496821,-0.00163695,-1.45061,0.00851351,1201,852,0.259204,-0.349037,13.5683,1.98838,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0244789,0.0343435,0.0068839,-0.00162547,-0.000506889,-0.000253058,-0.000452303,-0.00168006,-1.35835,0.0083114,1208,852,0.248624,-0.367934,13.8503,1.84397,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.023456,0.0348933,0.00876592,-0.00161376,-0.000486836,-0.000372043,-0.000375091,-0.00172551,-1.27901,0.00843533,1215,852,0.243082,-0.376877,14.1246,1.71549,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0225252,0.0343027,0.0102864,-0.00159059,-0.000454153,-0.000488334,-0.000273144,-0.0017716,-1.21583,0.00862063,1222,852,0.23779,-0.373715,14.3615,1.58356,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0211268,0.0329312,0.0126489,-0.00155012,-0.00040862,-0.000596076,-0.000154105,-0.00180463,-1.16725,0.00895079,1229,852,0.230212,-0.362001,14.5249,1.45529,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0191318,0.0302461,0.0155467,-0.00148164,-0.00035467,-0.000685587,-3.07176e-05,-0.00180559,-1.12937,0.00925176,1236,852,0.218471,-0.336736,14.6662,1.35392,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0179112,0.0276597,0.016419,-0.00139603,-0.000297278,-0.000740115,7.50752e-05,-0.00176838,-1.10467,0.00909705,1243,852,0.209224,-0.304657,14.8596,1.27629,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0175933,0.0254505,0.0156215,-0.00130685,-0.000235737,-0.00074854,0.000149104,-0.00169169,-1.09591,0.0086542,1250,852,0.204513,-0.275237,15.1118,1.19134,14.953,1.45372
0.592353,13.0139,-0.205266,0.0177698,0.0242799,0.0151497,-0.00120959,-0.000169972,-0.000719503,0.000197848,-0.00157741,-1.09822,0.00812342,1257,852,0.205269,-0.264113,15.3861,1.08353,15.2248,1.33274
1.32304,13.024,-0.220406,0.0176451,0.0234004,0.0147621,-0.00110566,-9.87347e-05,-0.000667232,0.000233669,-0.00143807,-1.1086,0.00819823,1264,852,0.203308,-0.259521,15.6483,0.961577,15.4876,1.19702
2.05322,13.033,-0.231544,0.0170302,0.021658,0.0153758,-0.000995198,-2.42128e-05,-0.000603784,0.000265058,-0.00128447,-1.12401,0.0081849,1271,852,0.199294,-0.247266,15.8969,0.862081,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0160342,0.0193294,0.0159979,-0.000876771,5.74835e-05,-0.000534414,0.000300149,-0.00111944,-1.14456,0.00799616,1278,852,0.191732,-0.226212,16.1604,0.779005,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0152373,0.0168346,0.0176768,-0.000751768,0.00013936,-0.000447725,0.000325448,-0.000937857,-1.17689,0.0080445,1285,852,0.188807,-0.20108,16.4434,0.684193,16.3094,0.854295
4.25169,13.0619,-0.28219,0.0149003,0.0147084,0.0183742,-0.000625545,0.000224764,-0.000349969,0.000350277,-0.000751058,-1.22644,0.00833197,1292,852,0.187758,-0.176394,16.7464,0.560876,16.6164,0.715014
4.98378,13.0717,-0.292007,0.0141187,0.0129263,0.0174598,-0.000506873,0.000314702,-0.000261205,0.000390715,-0.000582885,-1.28761,0.00818811,1299,852,0.178299,-0.156941,17.0199,0.439541,16.8965,0.575822
5.71095,13.0791,-0.281676,0.0132672,0.0117415,0.0148878,-0.000399681,0.00039729,-0.000188323,0.000439549,-0.000441941,-1.35005,0.00823659,1306,852,0.163845,-0.148508,17.2272,0.325578,17.1094,0.441302
6.43695,13.0852,-0.265304,0.0129454,0.0109628,0.0130706,-0.0002967,0.000470262,-0.000125305,0.000490216,-0.000316653,-1.41289,0.00803154,1313,852,0.156308,-0.144591,17.4237,0.220072,17.3071,0.320391
7.16516,13.0917,-0.255224,0.0132508,0.00957641,0.0135276,-0.000191512,0.000527831,-5.76178e-05,0.000532417,-0.000196098,-1.49137,0.00822247,1320,852,0.160673,-0.125813,17.6547,0.112342,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0137687,0.00775376,0.0173381,-8.95973e-05,0.000575439,9.01291e-06,0.000575561,-8.97195e-05,1.55725,0.00860593,1327,852,0.175943,-0.106861,17.9872,-0.00448271,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0137244,0.00560266,0.0222902,2.02797e-06,0.000613893,6.12391e-05,0.000619962,-4.04101e-06,1.47202,0.00901302,1334,852,0.189019,-0.0898461,18.3741,-0.132916,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0136923,0.00519875,0.0213673,8.00796e-05,0.000641988,0.000110925,0.000663093,5.89748e-05,1.38278,0.0088549,1341,852,0.186599,-0.0954357,18.7032,-0.237284,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.013679,0.00548358,0.0167806,0.000152361,0.000658287,0.000165896,0.000707833,0.000102815,1.28057,0.00886207,1348,852,0.174487,-0.104271,19.0241,-0.360564,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0135871,0.00510853,0.010771,0.000217265,0.000669851,0.000208745,0.000751427,0.00013569,1.19825,0.00865557,1355,852,0.157725,-0.0928498,19.3317,-0.479376,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0133532,0.00344982,0.0128513,0.000257797,0.000675727,0.000231491,0.000778619,0.000154905,1.15255,0.00818139,1362,852,0.16126,-0.0646555,19.7377,-0.596275,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0130364,0.00232246,0.0123642,0.000275957,0.000674043,0.000241701,0.000788109,0.000161891,1.12985,0.00855189,1369,852,0.15709,-0.0435104,20.1882,-0.707208,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0125195,0.00127251,0.0130973,0.000285046,0.000666809,0.000256459,0.000795625,0.00015623,1.10532,0.00875697,1376,852,0.154359,-0.0311625,20.6491,-0.838994,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0120963,0.000155204,0.0122855,0.000295177,0.000661787,0.000279938,0.000813095,0.000143869,1.07527,0.00879509,1383,852,0.148378,-0.018209,21.1312,-0.959836,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0121603,-0.000713541,0.0116225,0.000304576,0.000666231,0.000294568,0.000831047,0.00013976,1.06068,0.00897194,1390,852,0.147389,-0.00905165,21.5726,-1.09259,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0131779,-0.000273336,0.00923806,0.000305256,0.00067392,0.000294511,0.000837028,0.000142148,1.06502,0.00925335,1397,852,0.150491,-0.0123407,22.0427,-1.1983,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0147125,0.000821302,0.00712426,0.000301775,0.000674314,0.000289034,0.000831901,0.000144188,1.07163,0.0088566,1404,852,0.159052,-0.0236358,22.5893,-1.32032,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0157564,0.00117683,0.00666397,0.00029761,0.00066833,0.000287302,0.000824878,0.000141062,1.07189,0.00903097,1411,852,0.167569,-0.0272142,23.1697,-1.45676,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0159364,6.64184e-05,0.00726036,0.000288659,0.000652343,0.000290567,0.000813278,0.000127725,1.06499,0.00925588,1418,852,0.171136,-0.0222691,23.698,-1.58608,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0159974,-0.0012898,0.00708609,0.000268007,0.00062744,0.000287109,0.000786441,0.000109006,1.06504,0.00923898,1425,852,0.171457,-0.00982138,24.1546,-1.6954,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0158717,-0.00169948,0.00520399,0.000234628,0.000588215,0.000275153,0.000738477,8.43664e-05,1.07095,0.00904889,1432,852,0.165053,-0.00430021,24.5531,-1.79645,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0158242,-0.000649715,0.00164999,0.000202949,0.00053524,0.000265285,0.000682113,5.60764e-05,1.06516,0.00850603,1439,852,0.154378,-0.0117799,24.9073,-1.92254,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0152537,0.000429039,-0.0036643,0.000179655,0.000478576,0.000252849,0.000622836,3.5396e-05,1.05233,0.00884499,1446,852,0.133678,-0.0142632,25.2623,-2.03986,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0148692,0.000388383,-0.00587056,0.000162729,0.000426877,0.000237552,0.000566601,2.30044e-05,1.03911,0.00961506,1453,852,0.123594,-0.00489508,25.6266,-2.14786,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0152717,-0.000699901,-0.00499786,0.000155466,0.000385931,0.000223156,0.00052185,1.95472e-05,1.02373,0.00981441,1460,852,0.129847,0.0107256,26.031,-2.2714,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0157511,-0.00140617,-0.000442085,0.000160285,0.000359126,0.000205417,0.000487918,3.14934e-05,1.01078,0.010229,1467,852,0.147358,0.0108811,26.4592,-2.41202,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.015895,-0.000840576,-0.00142264,0.000166924,0.00034594,0.000181618,0.000458909,5.39553e-05,1.01435,0.0100407,1474,852,0.145664,0.00737418,26.8065,-2.55768,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0156237,0.000547169,-0.00264654,0.000162934,0.000341019,0.000147211,0.000424022,7.99307e-05,1.05739,0.00967716,1481,852,0.139213,-0.00754243,27.1061,-2.71029,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0151784,0.000594636,-0.00478424,0.000156695,0.00034234,0.000107895,0.000391847,0.000107189,1.14062,0.0100115,1488,852,0.128725,-0.00861465,27.4471,-2.852,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0159906,-0.000344732,-0.00451747,0.000163443,0.000356251,7.67506e-05,0.000383072,0.000136622,1.23461,0.00992777,1495,852,0.137166,-0.0020066,27.8878,-2.99644,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0169504,-0.00158961,-0.00503851,0.000181907,0.00037529,6.10304e-05,0.00039294,0.000164257,1.28928,0.0098406,1502,852,0.14471,0.0126497,28.3747,-3.11611,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0174825,-0.00187069,-0.005814,0.00018961,0.0003938,5.81877e-05,0.000409218,0.000174192,1.31179,0.0102097,1509,852,0.147232,0.0231252,28.8486,-3.21571,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0172424,-0.00188911,-0.00557697,0.0001723,0.000403033,5.85711e-05,0.000417049,0.000158283,1.3359,0.0107971,1516,852,0.145481,0.0236615,29.2918,-3.32352,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0169204,-0.00202049,-0.0038306,0.000138338,0.000404098,3.89803e-05,0.000409697,0.000132738,1.42812,0.0108229,1523,852,0.147491,0.0192645,29.748,-3.44189,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.0171642,-0.00231333,-0.00325017,9.81379e-05,0.000380943,1.33406e-05,0.000381571,9.751e-05,1.52376,0.0109581,1530,852,0.151418,0.0174336,30.2385,-3.57461,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0171936,-0.00205628,-0.00210397,5.29181e-05,0.000343843,-1.13219e-06,0.000343848,5.29137e-05,-1.5669,0.0115377,1537,852,0.154878,0.014187,30.704,-3.71282,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0172454,-0.00165071,-0.00397978,-2.22402e-05,0.000269275,-1.62697e-05,0.00027018,-2.31454e-05,-1.51522,0.0121007,1544,852,0.149564,0.00879169,31.1414,-3.85472,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0177012,-0.000900903,-0.00786793,-0.000132763,0.000169502,-5.29999e-05,0.000178526,-0.000141787,-1.40215,0.0120239,1551,852,0.141845,0.00528034,31.5508,-3.98548,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0188473,-0.000525939,-0.01281,-0.000276013,4.37648e-05,-0.000124027,8.62299e-05,-0.000318478,-1.24092,0.0109617,1558,852,0.137327,0.0108948,31.9727,-4.09937,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0187715,0.00023149,-0.0148196,-0.000460966,-9.2176e-05,-0.000245405,3.03904e-05,-0.000583533,-1.10759,0.0101872,1565,852,0.130154,0.00100255,32.3965,-4.21084,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0177541,3.97756e-05,-0.0112268,-0.000698769,-0.000221267,-0.000440695,4.11946e-05,-0.000961231,-1.03365,0.0103008,1572,852,0.131369,-0.00692734,32.7819,-4.33398,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0155574,-0.00111115,-0.0045223,-0.000999202,-0.000343933,-0.000717057,0.000116795,-0.00145993,-0.999693,0.0104654,1579,852,0.131391,-0.00867712,33.1433,-4.45442,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0170702,-0.00350003,-0.0091201,0.000879823,3.93117e-05,-0.000467854,0.00108846,-0.000169322,-0.419471,0.00875181,914,859,0.153399,0.0309253,9.39578,7.25616,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0174901,-0.0030707,-0.00824264,0.000938743,2.38054e-05,-0.000492147,0.0011532,-0.000190653,-0.41095,0.00884499,921,859,0.158947,0.0322606,9.27375,7.14525,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0183432,-0.00286111,-0.00670623,0.000986533,2.30441e-05,-0.000492751,0.0011939,-0.000184328,-0.398346,0.00858737,928,859,0.170117,0.0337319,9.18234,7.04631,8.99191,7.00802
-32.563,11.8417,0.999399,0.0199399,-0.00394415,-0.000850631,0.0010209,3.22929e-05,-0.000483528,0.00121807,-0.000164876,-0.387189,0.00795207,935,859,0.197239,0.0356135,9.135,6.92836,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0212122,-0.00437806,0.00103353,0.00104309,4.08205e-05,-0.000474784,0.00123229,-0.000148375,-0.379202,0.00768885,942,859,0.213494,0.0347254,9.09586,6.78353,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0217589,-0.00491576,0.00388245,0.00105497,4.19539e-05,-0.000465799,0.00123659,-0.000139666,-0.371778,0.00796223,949,859,0.224498,0.0300448,9.02984,6.64104,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0222729,-0.00558509,0.00673836,0.00106678,3.8155e-05,-0.00045936,0.00124206,-0.000137118,-0.364509,0.00809967,956,859,0.235246,0.0301131,8.98801,6.54424,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0227062,-0.00584078,0.00727499,0.00109205,3.66154e-05,-0.000464778,0.00126754,-0.000138877,-0.361034,0.00817624,963,859,0.240611,0.0302329,8.94076,6.45918,8.73112,6.38751
-29.025,11.8835,0.925433,0.023658,-0.00613838,0.00622445,0.00113681,3.06884e-05,-0.000490421,0.00132293,-0.000155432,-0.36272,0.00777537,970,859,0.247975,0.0323235,8.88922,6.38064,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0245955,-0.00617931,0.00342281,0.00119024,3.84181e-05,-0.000525619,0.00139404,-0.000165381,-0.369886,0.00729927,977,859,0.251597,0.0355525,8.89623,6.26505,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0253634,-0.00613246,0.00293979,0.00123883,4.49467e-05,-0.000562021,0.00146177,-0.000177993,-0.377637,0.00726336,984,859,0.258126,0.0350431,8.91182,6.13998,8.66857,6.05789
-26.8934,11.9117,0.864541,0.025956,-0.00653894,0.00549628,0.00127783,5.22594e-05,-0.000604027,0.00152548,-0.000195393,-0.3891,0.00768462,991,859,0.269101,0.0391214,8.89469,6.01168,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0265528,-0.00611351,0.00672586,0.00131692,6.40033e-05,-0.000658553,0.00159939,-0.000218461,-0.405184,0.0083082,998,859,0.277355,0.0376505,8.88215,5.88242,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0274084,-0.00558482,0.00632473,0.00135579,7.84687e-05,-0.000707875,0.00167053,-0.000236272,-0.418377,0.00839994,1005,859,0.284861,0.0320379,8.88728,5.73955,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0285384,-0.00529367,0.00793783,0.0013892,9.10259e-05,-0.000737061,0.00172224,-0.000242013,-0.424389,0.00842688,1012,859,0.299209,0.0322353,8.90465,5.59401,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0298728,-0.00536568,0.00965705,0.00141054,9.92795e-05,-0.000743308,0.00174605,-0.00023623,-0.423995,0.00788352,1019,859,0.315873,0.0349628,8.93396,5.45889,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0311506,-0.00598568,0.0121558,0.00140807,0.000106688,-0.000731067,0.00173608,-0.000221322,-0.421751,0.00694341,1026,859,0.333761,0.0344705,8.99168,5.35639,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0323187,-0.00627847,0.012008,0.00137417,0.000115449,-0.000703665,0.00168886,-0.000199246,-0.420541,0.00659319,1033,859,0.344997,0.034364,9.03527,5.25893,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0331802,-0.00619834,0.0110462,0.00131231,0.00012675,-0.000657581,0.00160485,-0.000165796,-0.418589,0.00682233,1040,859,0.351387,0.0362023,9.0542,5.15418,8.74544,5.08932
