 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7454,15.4165,0.0245636,0.0148769,0.00256,-0.00119202,0.000494968,0.00018511,-0.000931731,0.00128456,-0.000604485,-0.703011,0.00939437,921,824,0.145275,-0.0224369,13.6595,7.79342,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0151933,0.00278916,0.00303227,0.00057109,9.38291e-05,-0.000880446,0.00124467,-0.000579752,-0.653061,0.00905049,928,824,0.156343,-0.0284756,13.6275,7.64704,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0155458,0.00252061,0.005487,0.000612858,1.27029e-05,-0.000817,0.00118315,-0.000557585,-0.6094,0.00806432,935,824,0.164519,-0.0268998,13.5723,7.51054,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0159182,0.00212392,0.00481374,0.000638696,-6.03681e-05,-0.000739191,0.00110683,-0.000528501,-0.564549,0.00725522,942,824,0.16692,-0.0216553,13.5405,7.37911,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0164931,0.00165001,0.00452264,0.000651283,-0.000128673,-0.000652329,0.00102132,-0.000498706,-0.515989,0.00697954,949,824,0.172084,-0.0191831,13.5296,7.24738,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0171007,0.00112342,0.00373843,0.000653728,-0.000190227,-0.000565625,0.000937439,-0.000473939,-0.464918,0.00704692,956,824,0.176609,-0.0172385,13.5505,7.11586,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0179919,0.000636858,0.00492758,0.000650932,-0.000239237,-0.000491353,0.000868816,-0.000457122,-0.417383,0.00733336,963,824,0.187758,-0.0125558,13.5862,6.98028,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0184114,0.000340377,0.00743217,0.000643795,-0.00027841,-0.000434526,0.000816276,-0.000450891,-0.377867,0.00785848,970,824,0.196831,-0.00902434,13.6342,6.84588,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0184754,0.000441079,0.00880676,0.00063535,-0.00029641,-0.000391914,0.000778273,-0.000439332,-0.349691,0.0081156,977,824,0.200193,-0.0137553,13.6906,6.70965,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0187999,0.00074771,0.00913231,0.00062724,-0.000307722,-0.000354593,0.000746508,-0.000426991,-0.324466,0.00813085,984,824,0.20403,-0.0195243,13.7293,6.57349,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0194177,0.000802579,0.00806828,0.000620489,-0.000309627,-0.000326398,0.000723599,-0.000412736,-0.305981,0.00792623,991,824,0.208016,-0.0242151,13.717,6.45227,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0204023,0.00105497,0.00663012,0.000613561,-0.000297284,-0.000310934,0.000709582,-0.000393305,-0.299523,0.00772012,998,824,0.21478,-0.0275807,13.6747,6.33358,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0210561,0.00119577,0.00623971,0.000607421,-0.000271675,-0.000303772,0.000702176,-0.00036643,-0.302364,0.00742777,1005,824,0.220408,-0.0326668,13.6416,6.20466,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0213409,0.00128578,0.00852631,0.000600033,-0.000237794,-0.000299646,0.00069617,-0.000333931,-0.310458,0.00684789,1012,824,0.227901,-0.0403398,13.6704,6.04846,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0211623,0.00179883,0.0109061,0.000586808,-0.000202457,-0.000288767,0.000681176,-0.000296825,-0.315855,0.00705906,1019,824,0.230973,-0.0467682,13.7325,5.88644,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0209854,0.0028466,0.00986557,0.000563136,-0.000168607,-0.000264252,0.000648586,-0.000254057,-0.312753,0.00728619,1026,824,0.226907,-0.0537072,13.8004,5.73876,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0212,0.00371043,0.00850361,0.000525283,-0.000136652,-0.00022561,0.000594864,-0.000206233,-0.299158,0.00703167,1033,824,0.225989,-0.055841,13.8845,5.60148,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0222092,0.00421313,0.00826705,0.000476791,-0.000109589,-0.000182244,0.000528816,-0.000161614,-0.278072,0.00682201,1040,824,0.235288,-0.0585467,13.9896,5.46291,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0232593,0.00499248,0.00914415,0.000420917,-8.88102e-05,-0.000142254,0.000457929,-0.000125823,-0.254542,0.00668115,1047,824,0.247341,-0.0700269,14.1158,5.31834,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0237871,0.00606822,0.010171,0.000358749,-7.70336e-05,-0.000106251,0.000383275,-0.000101559,-0.226852,0.00698735,1054,824,0.25454,-0.0834069,14.2645,5.17212,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0240697,0.00721884,0.0103566,0.000285128,-7.44847e-05,-6.59589e-05,0.000296844,-8.6201e-05,-0.175796,0.00725238,1061,824,0.257539,-0.0967987,14.3772,5.02136,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0240333,0.0077605,0.0102548,0.000198194,-7.63654e-05,-1.9868e-05,0.000199625,-7.77957e-05,-0.0718642,0.0071785,1068,824,0.256854,-0.102017,14.4705,4.89642,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0238062,0.00813378,0.00837674,0.000106578,-7.55204e-05,1.26377e-05,0.000107451,-7.63932e-05,0.0689596,0.0069502,1075,824,0.250442,-0.102099,14.5706,4.77712,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0231713,0.00886925,0.00465276,1.68449e-05,-6.77355e-05,2.0687e-05,2.16335e-05,-7.25241e-05,0.227472,0.00721833,1082,824,0.235897,-0.103618,14.7383,4.63818,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0230549,0.0100871,0.00155083,-7.26364e-05,-5.73461e-05,1.26157e-05,-5.02398e-05,-7.97427e-05,1.05781,0.00732714,1089,824,0.227614,-0.107745,14.9349,4.48681,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0230142,0.0116096,-0.0009264,-0.000162628,-4.66773e-05,-6.67727e-07,-4.66735e-05,-0.000162632,-1.56504,0.00733604,1096,824,0.221366,-0.118486,15.0741,4.31151,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0231748,0.0127036,9.4861e-05,-0.000248185,-3.21952e-05,-1.39742e-05,-3.12949e-05,-0.000249085,-1.50646,0.00704744,1103,824,0.224907,-0.132893,15.1568,4.1544,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0230697,0.0137754,0.00211366,-0.000323782,-1.06064e-05,-2.68647e-05,-8.31868e-06,-0.00032607,-1.48584,0.00670633,1110,824,0.228108,-0.148528,15.2728,4.00788,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0224603,0.0149433,0.00407771,-0.000382739,1.78096e-05,-3.14045e-05,2.02569e-05,-0.000385186,-1.49303,0.00655496,1117,824,0.226299,-0.166094,15.4895,3.87137,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0215838,0.0159047,0.00735955,-0.000420934,4.64076e-05,-2.05253e-05,4.73073e-05,-0.000421834,-1.52699,0.00677076,1124,824,0.224944,-0.182651,15.7289,3.73724,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0209776,0.0169922,0.0110482,-0.000439406,6.57041e-05,2.81353e-07,6.57043e-05,-0.000439406,1.57024,0.00691917,1131,824,0.227199,-0.198215,15.9425,3.58061,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0207519,0.0181655,0.0149395,-0.000449454,7.49772e-05,2.4784e-05,7.61459e-05,-0.000450622,1.52368,0.00713456,1138,824,0.233676,-0.211861,16.1637,3.41594,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0209762,0.0202273,0.0174025,-0.000460586,7.09691e-05,4.98875e-05,7.56106e-05,-0.000465227,1.47802,0.00751469,1145,824,0.24123,-0.234086,16.3771,3.2488,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0208771,0.022495,0.019987,-0.000470553,5.15964e-05,7.65343e-05,6.25833e-05,-0.00048154,1.42822,0.00779839,1152,824,0.246002,-0.264158,16.5543,3.10593,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0199264,0.0251335,0.0178225,-0.000474231,1.63811e-05,9.64158e-05,3.46487e-05,-0.000492499,1.38355,0.00761192,1159,824,0.231433,-0.287436,16.6901,2.92108,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0191362,0.0276924,0.0159061,-0.000468615,-3.35398e-05,8.65973e-05,-1.6937e-05,-0.000485217,1.38137,0.00786032,1166,824,0.218943,-0.308435,16.88,2.74603,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0188322,0.0300673,0.0139544,-0.000460134,-9.64625e-05,3.805e-05,-9.25241e-05,-0.000464073,1.46766,0.00811549,1173,824,0.210983,-0.318968,17.1315,2.57534,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0192241,0.0324114,0.0135232,-0.000456276,-0.000168723,-3.71599e-05,-0.000163999,-0.000461,-1.44434,0.00824758,1180,824,0.213379,-0.338319,17.3921,2.41145,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0194441,0.0347702,0.01417,-0.000456477,-0.000242664,-0.000124368,-0.000185569,-0.000513572,-1.14042,0.00832367,1187,824,0.216689,-0.363422,17.6245,2.25556,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0192244,0.0364599,0.0149292,-0.000456339,-0.000303502,-0.000222691,-0.000144483,-0.000615358,-0.950682,0.00836522,1194,824,0.216133,-0.383119,17.8526,2.09982,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.018686,0.037054,0.0173305,-0.000450911,-0.000341765,-0.000343118,-4.89075e-05,-0.000743769,-0.864263,0.00824034,1201,824,0.216586,-0.391819,18.1655,1.94929,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0180084,0.0370962,0.0201956,-0.000440553,-0.000363287,-0.000477584,7.72234e-05,-0.000881064,-0.825757,0.00823628,1208,824,0.216926,-0.392177,18.4939,1.81368,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0174128,0.0369867,0.0223305,-0.000435131,-0.000375928,-0.000593288,0.000188497,-0.000999555,-0.810324,0.00803802,1215,824,0.2164,-0.390805,18.8127,1.65955,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0176032,0.0364072,0.0258389,-0.000442313,-0.000379984,-0.000675965,0.000265534,-0.00108783,-0.808434,0.00848782,1222,824,0.22692,-0.384532,19.0859,1.53255,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0180942,0.0354566,0.027062,-0.000464105,-0.000367608,-0.000733345,0.000319073,-0.00115079,-0.818247,0.00896201,1229,824,0.234916,-0.374211,19.3588,1.42108,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0184092,0.0336394,0.0292666,-0.000493466,-0.000332339,-0.000771899,0.000363189,-0.00118899,-0.837395,0.00906244,1236,824,0.243795,-0.357227,19.6489,1.31017,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0184046,0.0321517,0.0284125,-0.000523303,-0.000282636,-0.000780774,0.000387022,-0.00119296,-0.861857,0.00909063,1243,824,0.242095,-0.345309,19.9501,1.18569,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0180417,0.0306299,0.027055,-0.000550223,-0.000222581,-0.000745728,0.000377108,-0.00114991,-0.89352,0.00927268,1250,824,0.235663,-0.329338,20.211,1.03902,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0174715,0.0283489,0.0291586,-0.000573307,-0.000159005,-0.000680385,0.000345065,-0.00107738,-0.933171,0.00924243,1257,824,0.235963,-0.309147,20.4524,0.903972,20.3094,1.21998
1.68533,15.995,-1.41531,0.0172621,0.0261192,0.0310023,-0.000595016,-9.49674e-05,-0.000605315,0.000309927,-0.000999911,-0.98125,0.00929448,1264,824,0.239115,-0.287093,20.6796,0.791864,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0169598,0.0250249,0.0306902,-0.000612975,-3.34208e-05,-0.000524103,0.00027568,-0.000922076,-1.03793,0.00921919,1271,824,0.235839,-0.276537,20.9247,0.679882,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0166477,0.0247253,0.028101,-0.000621915,2.86233e-05,-0.000438805,0.000249568,-0.000842859,-1.10434,0.00907051,1278,824,0.226595,-0.272849,21.1465,0.549088,21.0095,0.827276
3.87714,16.0229,-1.42307,0.0160784,0.0242168,0.0270451,-0.000618478,9.01972e-05,-0.000351689,0.000235099,-0.00076338,-1.17997,0.00916469,1285,824,0.218793,-0.272204,21.3733,0.407123,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0153034,0.0219253,0.0274142,-0.000600112,0.000140815,-0.000267859,0.000227507,-0.000686804,-1.25779,0.00933589,1292,824,0.212901,-0.250919,21.5764,0.285215,21.4513,0.528469
5.334,16.0387,-1.40234,0.0143799,0.0194162,0.0277315,-0.000562834,0.000181524,-0.000195878,0.000229923,-0.000611232,-1.32856,0.00916375,1299,824,0.205474,-0.223144,21.7642,0.172234,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0135863,0.018047,0.0259263,-0.000511104,0.000215811,-0.000133347,0.0002395,-0.000534793,-1.39498,0.00910846,1306,824,0.193663,-0.205971,21.984,0.0703897,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0128279,0.0173648,0.0221613,-0.000447855,0.000252051,-8.25892e-05,0.000261664,-0.000457468,-1.45492,0.00841985,1313,824,0.176973,-0.194139,22.2176,-0.0486545,22.1111,0.149438
7.53148,16.065,-1.40202,0.0126064,0.0168307,0.019162,-0.000378938,0.00028563,-4.89442e-05,0.000289215,-0.000382523,-1.49767,0.00814014,1320,824,0.167325,-0.188201,22.536,-0.189488,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0127391,0.0157669,0.0177624,-0.000316747,0.000312465,-3.07475e-05,0.000313964,-0.000318246,-1.52208,0.00862534,1327,824,0.165252,-0.17734,22.8396,-0.350571,22.7292,-0.177238
9.0015,16.0863,-1.41,0.013148,0.0148298,0.016731,-0.000262905,0.000331652,-1.35031e-05,0.000331958,-0.000263211,-1.5481,0.00908098,1334,824,0.166682,-0.16413,23.132,-0.486989,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0133013,0.013597,0.0167682,-0.000223734,0.00034455,1.17818e-05,0.000344794,-0.000223978,1.55008,0.0091712,1341,824,0.168447,-0.142147,23.4455,-0.60553,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0132367,0.0124741,0.0171358,-0.00020653,0.000356003,3.04832e-05,0.00035765,-0.000208177,1.51682,0.00919376,1348,824,0.169058,-0.128642,23.8417,-0.720043,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0130945,0.0109676,0.0174311,-0.000207501,0.000368363,3.79741e-05,0.000370857,-0.000209994,1.50523,0.00874444,1355,824,0.168829,-0.112878,24.3058,-0.831446,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.012796,0.00990206,0.0182139,-0.000218981,0.000385646,4.69782e-05,0.000389274,-0.00022261,1.49371,0.00863061,1362,824,0.168396,-0.106785,24.8094,-0.970391,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0125445,0.00899828,0.0168099,-0.000224151,0.000403486,7.05133e-05,0.00041131,-0.000231976,1.46028,0.00891906,1369,824,0.162494,-0.0953612,25.2693,-1.12349,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.012225,0.00846603,0.0139332,-0.000213043,0.000417789,0.000110195,0.000436484,-0.000231738,1.40274,0.00902706,1376,824,0.151922,-0.0896499,25.7006,-1.2789,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0121563,0.00797672,0.0143556,-0.000190138,0.000422256,0.000154612,0.000459077,-0.000226959,1.337,0.00897457,1383,824,0.15262,-0.0906885,26.1231,-1.40245,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.011998,0.0079257,0.0149033,-0.000159439,0.000418816,0.000193965,0.000477851,-0.000218474,1.27535,0.00923203,1390,824,0.152722,-0.0946731,26.6002,-1.54168,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0116575,0.00743889,0.0157902,-0.00012679,0.000410498,0.000223902,0.000491571,-0.000207863,1.22339,0.00968525,1397,824,0.152098,-0.0926053,27.0928,-1.68241,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0105373,0.00707068,0.0163574,-9.26533e-05,0.000396031,0.000252159,0.000502812,-0.000199434,1.17023,0.00994319,1404,824,0.143229,-0.0918085,27.6374,-1.83989,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.00986667,0.00714706,0.0143939,-5.02363e-05,0.000374034,0.000281576,0.000514442,-0.000190644,1.10823,0.00990725,1411,824,0.13159,-0.0925275,28.1545,-1.99497,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0098469,0.00771678,0.0112205,-2.46455e-06,0.000347381,0.000292175,0.000512993,-0.000168077,1.05513,0.00969066,1418,824,0.122619,-0.0963047,28.6262,-2.13035,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0106456,0.00841644,0.00444384,4.06039e-05,0.000320263,0.000274967,0.000488912,-0.000128045,1.02062,0.00922186,1425,824,0.111258,-0.0967444,29.0756,-2.24996,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0112593,0.00877729,-0.00144542,6.87617e-05,0.000292483,0.000236364,0.00044212,-8.08749e-05,1.00641,0.00949122,1432,824,0.100526,-0.0949941,29.4719,-2.37558,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0114714,0.00873001,-0.00259457,7.55915e-05,0.000264478,0.000187392,0.000379881,-3.98116e-05,1.01881,0.00973523,1439,824,0.0992223,-0.0949943,29.8944,-2.49466,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0117233,0.00864735,-0.0013022,7.14258e-05,0.000238504,0.000137576,0.000315918,-5.98808e-06,1.05825,0.00992444,1446,824,0.105158,-0.0994815,30.3265,-2.62714,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0115473,0.00833925,0.000346218,7.07452e-05,0.00021429,8.95635e-05,0.000257291,2.77444e-05,1.12318,0.00984555,1453,824,0.108083,-0.0961267,30.7568,-2.77189,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.011476,0.00753622,0.00337261,7.03532e-05,0.000185571,4.05977e-05,0.000198439,5.74855e-05,1.26385,0.00981075,1460,824,0.115962,-0.082053,31.1502,-2.9315,31.038,-2.8583
23.188,16.3154,-1.83921,0.0116418,0.0066963,0.00593036,6.33357e-05,0.000157312,-1.08028e-05,0.000158538,6.21099e-05,-1.45781,0.010245,1467,824,0.124794,-0.0651219,31.5097,-3.06636,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0119509,0.00548602,0.00894459,4.47545e-05,0.00013308,-6.23583e-05,0.00016533,1.25044e-05,-1.09351,0.0102515,1474,824,0.136443,-0.0480537,31.8172,-3.20586,31.7039,-3.12678
24.6621,16.327,-1.77831,0.0116112,0.00519828,0.0113432,2.14739e-05,0.00011558,-0.000109113,0.000187353,-5.02992e-05,-0.988967,0.0101576,1481,824,0.140245,-0.0503549,32.1537,-3.33054,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.0106629,0.00531554,0.0131134,1.1836e-05,0.000100951,-0.000148975,0.000211889,-9.91018e-05,-0.930712,0.00962131,1488,824,0.136518,-0.0570335,32.5756,-3.47335,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0101728,0.00612697,0.0106813,2.09424e-05,8.53805e-05,-0.000184919,0.000240866,-0.000134543,-0.871649,0.00950529,1495,824,0.124886,-0.0709697,33.0408,-3.60324,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00997795,0.0070775,0.00741029,4.1689e-05,6.30016e-05,-0.00021753,0.000270136,-0.000165445,-0.809872,0.00977514,1502,824,0.113481,-0.083631,33.5067,-3.7337,33.4114,-3.66197
27.649,16.3639,-1.75959,0.0105574,0.00800528,0.00252264,5.6491e-05,3.12054e-05,-0.000249311,0.00029348,-0.000205784,-0.760064,0.00989061,1509,824,0.104478,-0.0895411,33.918,-3.892,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0112517,0.00826183,0.000589616,5.80689e-05,-1.79649e-05,-0.000276755,0.000299406,-0.000259302,-0.717142,0.0101097,1516,824,0.105188,-0.0898014,34.348,-4.04814,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0122196,0.00764155,0.00222465,5.24707e-05,-7.76152e-05,-0.00031008,0.000304256,-0.000329401,-0.682016,0.0103198,1523,824,0.11904,-0.082754,34.7837,-4.16992,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.012416,0.00688119,0.00732737,4.01294e-05,-0.000138625,-0.000352562,0.000314467,-0.000412962,-0.66126,0.0103089,1530,824,0.135937,-0.0732086,35.2096,-4.29095,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0121378,0.00709019,0.0109084,1.81672e-05,-0.000207223,-0.000400859,0.000321871,-0.000510927,-0.648368,0.0102741,1537,824,0.143833,-0.073079,35.6677,-4.42345,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.011723,0.0066362,0.0137873,-2.23641e-05,-0.000304458,-0.000450834,0.000308972,-0.000635794,-0.633793,0.00998857,1544,824,0.148658,-0.0714998,36.1022,-4.56311,35.9921,-4.474
32.1243,16.41,-1.66047,0.01214,0.00621515,0.011884,-8.17254e-05,-0.000438752,-0.000488313,0.000259681,-0.000780158,-0.610159,0.00965681,1551,824,0.147118,-0.0755041,36.5464,-4.70707,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0120669,0.00536826,0.0144494,-0.000148217,-0.000621875,-0.000500516,0.000168673,-0.000938764,-0.564421,0.00999203,1558,824,0.154445,-0.0784851,36.9871,-4.84605,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0116413,0.00565133,0.0118168,-0.000209589,-0.000864934,-0.000509424,6.84465e-05,-0.00114297,-0.499601,0.0103511,1565,824,0.142616,-0.0810756,37.3703,-4.99049,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.015126,0.00249915,-0.00189518,0.000568271,0.000178437,-0.000836725,0.00123248,-0.000485774,-0.670963,0.00957301,921,831,0.146513,-0.0213945,12.6431,7.64344,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0153495,0.00289896,0.00136477,0.000630111,7.37624e-05,-0.000795948,0.00119509,-0.00049122,-0.617289,0.00912746,928,831,0.154804,-0.029404,12.6204,7.48964,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0158679,0.00274806,0.00297001,0.000664515,-2.27666e-05,-0.000743389,0.00113985,-0.000498099,-0.568896,0.00802187,935,831,0.162968,-0.0285981,12.5712,7.36383,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0165537,0.00241071,0.00193136,0.00068655,-0.000109871,-0.000676325,0.00107319,-0.000496509,-0.519332,0.00712665,942,831,0.167726,-0.0229313,12.5497,7.23537,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0172068,0.00225112,0.000399738,0.000698359,-0.000187591,-0.000600165,0.00100132,-0.000490556,-0.467481,0.00683973,949,831,0.171155,-0.0198341,12.5368,7.11293,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0177251,0.00173797,-0.000283634,0.000702841,-0.000253055,-0.000525118,0.000934951,-0.000485165,-0.416195,0.00671522,956,831,0.174922,-0.0163986,12.5412,6.99394,12.3674,7.01087
-29.5339,14.757,0.102952,0.0183269,0.000835747,0.00227907,0.000704102,-0.000301727,-0.000462647,0.000884536,-0.000482161,-0.37186,0.00686011,963,831,0.185942,-0.0119267,12.5525,6.87506,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0186324,0.000209088,0.00669511,0.000703205,-0.000338355,-0.000417812,0.000850092,-0.000485242,-0.338065,0.00723821,970,831,0.197733,-0.01168,12.5917,6.75716,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.0188775,0.000153188,0.00976549,0.000701435,-0.000351077,-0.000385095,0.000827286,-0.000476928,-0.315863,0.00749501,977,831,0.20629,-0.0171088,12.6485,6.62947,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0192881,0.000664365,0.0102727,0.000697824,-0.000356447,-0.000356333,0.000806963,-0.000465586,-0.297212,0.00753999,984,831,0.211312,-0.0228617,12.6877,6.49453,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0198808,0.00132832,0.00769015,0.000694007,-0.00035228,-0.00033678,0.000793037,-0.00045131,-0.285989,0.00774579,991,831,0.211887,-0.028493,12.675,6.37378,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0205499,0.00177423,0.00603875,0.00069032,-0.000334594,-0.000331149,0.000788004,-0.000432277,-0.286849,0.00775648,998,831,0.215043,-0.0298877,12.6226,6.23388,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.021208,0.00189985,0.00502303,0.000688884,-0.000302725,-0.000332713,0.000790172,-0.000404013,-0.295518,0.00748078,1005,831,0.219404,-0.0315649,12.5788,6.08996,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.0219521,0.00177226,0.00737423,0.000686369,-0.000261896,-0.00033489,0.000792714,-0.00036824,-0.307478,0.00676133,1012,831,0.231582,-0.0378712,12.5949,5.94089,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0220722,0.00231159,0.00989517,0.000676101,-0.000220069,-0.000328645,0.000783702,-0.00032767,-0.31641,0.00666342,1019,831,0.237911,-0.0493136,12.651,5.79037,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0222091,0.002917,0.00968572,0.000652897,-0.000181139,-0.000308689,0.000754717,-0.000282959,-0.31861,0.00691414,1026,831,0.238715,-0.053949,12.7164,5.65136,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0223437,0.00351148,0.00904703,0.000613825,-0.000144813,-0.000273946,0.000702405,-0.000233393,-0.312737,0.0068353,1033,831,0.238556,-0.0546533,12.7982,5.50668,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0231742,0.0039453,0.00864682,0.000563973,-0.000113727,-0.00023255,0.000636097,-0.00018585,-0.300734,0.00678737,1040,831,0.245767,-0.0568867,12.9253,5.37292,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0241519,0.00469062,0.00948656,0.000506808,-8.86719e-05,-0.000192805,0.000563783,-0.000145647,-0.287329,0.0068176,1047,831,0.257048,-0.069614,13.0804,5.23617,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0247492,0.00563887,0.00924943,0.000441889,-7.14794e-05,-0.000156605,0.000485891,-0.000115481,-0.27391,0.00717194,1054,831,0.262246,-0.0805227,13.2393,5.10246,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0251986,0.00683401,0.00888002,0.000362722,-6.15389e-05,-0.000118054,0.000393359,-9.21758e-05,-0.253915,0.00742055,1061,831,0.265647,-0.0912047,13.3354,4.96138,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0255968,0.00778242,0.00792764,0.000268335,-5.39468e-05,-7.5751e-05,0.000285252,-7.08638e-05,-0.219718,0.00734418,1068,831,0.267282,-0.096473,13.3986,4.82661,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0256383,0.00848498,0.00646233,0.000168909,-4.32788e-05,-4.75756e-05,0.000179088,-5.34576e-05,-0.210773,0.00711531,1075,831,0.264302,-0.0980177,13.4417,4.70189,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0250554,0.00918398,0.00350431,7.30182e-05,-2.70307e-05,-4.2574e-05,8.86823e-05,-4.26948e-05,-0.352556,0.00721223,1082,831,0.251915,-0.100907,13.5616,4.56093,13.3195,4.64905
