 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6728,9.17865,1.33959,0.0850023,0.00410842,-0.00646082,0.00166449,0.000346979,-0.00148421,0.00262957,-0.000618104,-0.576538,0.00763589,1103,887,0.819775,-0.0639597,6.89167,3.74311,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0857662,0.00425603,-0.0115052,0.00141507,0.00033895,-0.00155935,0.00252658,-0.00077256,-0.619268,0.00765791,1110,887,0.815181,-0.0530602,7.0507,3.61527,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0857504,0.00455358,-0.0171363,0.00110712,0.000315741,-0.00161914,0.00237822,-0.000955362,-0.665556,0.00765943,1117,887,0.801499,-0.0467783,7.17513,3.48328,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0864513,0.00579489,-0.0185876,0.000734767,0.00027736,-0.00163935,0.00216129,-0.00114917,-0.716091,0.00772924,1124,887,0.804141,-0.061505,7.27007,3.38614,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0870408,0.00789703,-0.0192009,0.000295756,0.000222456,-0.00161439,0.00187391,-0.0013557,-0.774049,0.00796945,1131,887,0.807396,-0.0824601,7.40681,3.29185,6.51938,3.32477
-12.081,9.21822,1.25152,0.087639,0.0102018,-0.0187025,-0.000210459,0.000154619,-0.00155002,0.00153282,-0.00158866,-0.844011,0.00824256,1138,887,0.813168,-0.0976725,7.55501,3.17605,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0871442,0.012636,-0.0213907,-0.00079669,7.20389e-05,-0.00146142,0.00116228,-0.00188693,-0.929851,0.00823308,1145,887,0.800881,-0.113054,7.69531,3.04653,6.80367,3.13887
-10.644,9.23335,1.23033,0.0859939,0.0150238,-0.0288994,-0.00145456,-1.88911e-05,-0.00136245,0.000803258,-0.00227671,-1.02785,0.00790876,1152,887,0.770967,-0.126451,7.79917,2.91476,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0842381,0.0180683,-0.0368046,-0.00214215,-0.000109221,-0.00125633,0.000490347,-0.00274172,-1.12552,0.00748596,1159,887,0.733993,-0.154905,7.93019,2.79139,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0822501,0.0212371,-0.0437999,-0.0028207,-0.000193086,-0.00114394,0.000235146,-0.00324893,-1.2126,0.00720985,1166,887,0.696674,-0.186647,8.13576,2.64771,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0791862,0.0244071,-0.04809,-0.00349086,-0.000274516,-0.00103811,3.14402e-05,-0.00379682,-1.28419,0.00804418,1173,887,0.655036,-0.215461,8.40676,2.48693,7.55919,2.65676
-7.74086,9.277,1.09436,0.0756074,0.0272113,-0.0474777,-0.00416514,-0.000352193,-0.000956158,-0.000125856,-0.00439148,-1.33836,0.00852473,1180,887,0.619976,-0.240287,8.64643,2.32218,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0716633,0.0309079,-0.050052,-0.00480162,-0.000417278,-0.000908467,-0.000236492,-0.0049824,-1.37436,0.00876135,1187,887,0.573693,-0.272431,8.90159,2.19605,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0678645,0.0355475,-0.0578505,-0.00533896,-0.000461268,-0.000891386,-0.000303474,-0.00549676,-1.39559,0.00911917,1194,887,0.516158,-0.311113,9.17909,2.09222,8.43248,2.3684
-5.55091,9.30437,0.96556,0.062608,0.0386832,-0.0595802,-0.00573297,-0.000481732,-0.000883143,-0.000337186,-0.00587752,-1.40856,0.0102737,1201,887,0.459242,-0.349348,9.40048,2.01667,8.70423,2.3135
-4.82537,9.3139,0.945484,0.057848,0.0399789,-0.0534361,-0.00597735,-0.000485938,-0.000870498,-0.00035125,-0.00611204,-1.41729,0.010413,1208,887,0.426499,-0.371629,9.56575,1.87565,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0542695,0.0405761,-0.0458699,-0.00608548,-0.000474847,-0.000847587,-0.000349599,-0.00621073,-1.42409,0.00999346,1215,887,0.408996,-0.384718,9.68599,1.74496,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0513752,0.0413748,-0.0426012,-0.00605271,-0.000446477,-0.000819121,-0.000329248,-0.00616994,-1.42865,0.0084598,1222,887,0.387721,-0.383662,9.84676,1.59115,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0468007,0.0404676,-0.0403317,-0.00587573,-0.000395988,-0.000791952,-0.000283828,-0.00598789,-1.43011,0.00880889,1229,887,0.348138,-0.372009,10.0572,1.48781,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0406536,0.0380947,-0.0325814,-0.00555792,-0.000325272,-0.000763452,-0.000216158,-0.00566704,-1.42884,0.0100913,1236,887,0.307259,-0.356135,10.245,1.36239,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0355608,0.0358219,-0.0244855,-0.00511997,-0.000241787,-0.000730241,-0.000134818,-0.00522694,-1.42535,0.0108901,1243,887,0.277769,-0.348632,10.3787,1.24857,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0310595,0.0338323,-0.0164402,-0.00459008,-0.000149314,-0.000674342,-4.91713e-05,-0.00469022,-1.42337,0.0110006,1250,887,0.254076,-0.341058,10.5466,1.16019,10.2172,1.45737
0.254076,9.37204,0.861934,0.028464,0.0329344,-0.0134558,-0.00399937,-5.47914e-05,-0.000591582,3.20196e-05,-0.00408618,-1.42509,0.0105202,1257,887,0.236205,-0.340486,10.7612,1.0901,10.4611,1.37615
0.982657,9.3788,0.84685,0.0263955,0.0314357,-0.0113727,-0.00338701,3.89166e-05,-0.000502997,0.00011124,-0.00345933,-1.42799,0.0101886,1264,887,0.221317,-0.327231,10.9983,1.02473,10.7212,1.29847
1.71155,9.38622,0.832778,0.0243443,0.0290713,-0.00726337,-0.00277647,0.000133747,-0.000427928,0.000195367,-0.00283809,-1.42778,0.00967681,1271,887,0.211944,-0.306272,11.237,0.949588,10.9851,1.20565
2.43891,9.39351,0.826609,0.0228375,0.0262899,-0.00311666,-0.00217312,0.000228188,-0.00036096,0.000281273,-0.00222621,-1.42478,0.00870194,1278,887,0.208127,-0.281923,11.4595,0.866041,11.2272,1.09966
3.16651,9.40097,0.821621,0.0220611,0.0237212,0.00115202,-0.00158912,0.000314721,-0.000280547,0.000355201,-0.0016296,-1.4275,0.00786762,1285,887,0.211754,-0.260018,11.6923,0.774911,11.4723,0.988072
3.8955,9.40904,0.81347,0.0222228,0.0215006,0.00437904,-0.0010601,0.000388134,-0.000177524,0.000409578,-0.00108154,-1.45059,0.00726574,1292,887,0.221738,-0.232469,11.9547,0.668003,11.7367,0.871072
4.62301,9.41637,0.812821,0.0219415,0.0192394,0.00704436,-0.000605481,0.000446758,-5.78144e-05,0.000449925,-0.000608648,-1.51607,0.0076874,1299,887,0.226093,-0.203134,12.1929,0.560941,11.9805,0.753767
5.34865,9.42061,0.820812,0.0207524,0.0162376,0.0130774,-0.000225617,0.00049648,5.43128e-05,0.000500543,-0.000229679,1.49614,0.00839396,1306,887,0.230693,-0.174894,12.3936,0.506486,12.1991,0.68018
6.07209,9.42381,0.838694,0.0204489,0.0134752,0.0220604,9.51742e-05,0.000539413,0.000157081,0.000589344,4.52432e-05,1.26303,0.0091272,1313,887,0.251685,-0.160589,12.5709,0.455974,12.3883,0.607456
6.79748,9.42782,0.851242,0.0207428,0.0120575,0.0268057,0.00037618,0.0005724,0.000261257,0.000753362,0.000195219,0.965015,0.00961013,1320,887,0.267314,-0.154937,12.7859,0.391009,12.6047,0.52961
7.52617,9.43505,0.853836,0.0215192,0.0116824,0.0282676,0.000614623,0.000591213,0.000364845,0.000967952,0.000237885,0.769363,0.00954807,1327,887,0.278853,-0.154292,13.054,0.273938,12.8661,0.408685
8.25808,9.44371,0.846775,0.0224086,0.0112066,0.0268584,0.000804873,0.000591564,0.000460938,0.00117134,0.000225102,0.671706,0.00929846,1334,887,0.283922,-0.149031,13.3695,0.151825,13.1709,0.27943
8.9904,9.45304,0.840325,0.0232761,0.0103987,0.0244573,0.000945376,0.00057701,0.000546855,0.00133823,0.000184154,0.622962,0.00899025,1341,887,0.286177,-0.141473,13.691,0.0218188,13.4811,0.136027
9.71987,9.45973,0.845919,0.0244041,0.00981513,0.0226541,0.0010492,0.000556775,0.000620543,0.00147059,0.000135384,0.596539,0.00863965,1348,887,0.292428,-0.137832,13.9767,-0.0821657,13.7535,0.0203432
10.4493,9.46513,0.853478,0.0251644,0.00987592,0.019591,0.0011315,0.000540641,0.000668775,0.00156719,0.00010495,0.577412,0.00850609,1355,887,0.291589,-0.136108,14.2598,-0.172473,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.0257245,0.00949831,0.0182098,0.00118306,0.000531007,0.000690735,0.00162085,9.32221e-05,0.5649,0.00836673,1362,887,0.293297,-0.12594,14.6039,-0.259785,14.3629,-0.160843
11.9201,9.47929,0.832138,0.0264714,0.00873678,0.0198161,0.00120035,0.000525689,0.000690235,0.00163127,9.47628e-05,0.558109,0.00869965,1369,887,0.304887,-0.115228,14.9759,-0.349725,14.7286,-0.252022
12.6621,9.4895,0.801281,0.0273019,0.00810651,0.0215919,0.0011893,0.000519167,0.000669138,0.00160257,0.000105892,0.553277,0.00966245,1376,887,0.317762,-0.110417,15.4211,-0.455272,15.1668,-0.36171
13.4063,9.50046,0.765268,0.0283262,0.00788185,0.0233125,0.00115847,0.000513277,0.000633341,0.00154664,0.000125107,0.549845,0.00990781,1383,887,0.332259,-0.106069,15.8952,-0.572096,15.6318,-0.475244
14.15,9.50969,0.733126,0.0295746,0.00755804,0.0232882,0.00111801,0.000509954,0.000592863,0.00148025,0.00014771,0.548475,0.0102764,1390,887,0.344133,-0.0955352,16.3659,-0.662888,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0312299,0.0075127,0.0206831,0.00106493,0.000510478,0.000556398,0.00140935,0.000166068,0.554273,0.0101366,1397,887,0.35276,-0.0903534,16.8465,-0.762697,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0320274,0.00812169,0.0177189,0.000997667,0.000508419,0.000527804,0.00133478,0.000171306,0.568397,0.00951185,1404,887,0.352053,-0.0959142,17.3636,-0.876414,17.0574,-0.776431
16.3898,9.54412,0.621186,0.0324764,0.00863917,0.0161841,0.00092125,0.000495959,0.000514886,0.00126567,0.000151535,0.589569,0.00935073,1411,887,0.351949,-0.104518,17.8801,-1.02128,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0330396,0.0088623,0.0143233,0.000837904,0.000473493,0.00050816,0.00119554,0.00011586,0.613258,0.00933194,1418,887,0.352003,-0.104958,18.3596,-1.16498,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0339689,0.00817556,0.0147616,0.000751969,0.000441138,0.000494592,0.00111499,7.81185e-05,0.633168,0.00950637,1425,887,0.362091,-0.10083,18.8511,-1.27902,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0347036,0.00711682,0.0161414,0.00066934,0.000395604,0.000483376,0.00103485,3.0093e-05,0.647435,0.0101101,1432,887,0.37306,-0.096285,19.3643,-1.37139,19.029,-1.29503
19.3713,9.58472,0.519961,0.0356977,0.00672641,0.0160328,0.000591895,0.000337796,0.000479244,0.000960644,-3.09531e-05,0.655827,0.0103017,1439,887,0.382116,-0.0865065,19.8113,-1.47042,19.4658,-1.39243
20.1092,9.59245,0.52494,0.036531,0.00774969,0.00924283,0.00052654,0.000267815,0.000473528,0.000888058,-9.37033e-05,0.652057,0.010492,1446,887,0.370505,-0.0890301,20.2053,-1.60517,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0370352,0.00838804,0.00224889,0.000473762,0.000188636,0.000454881,0.000807897,-0.000145499,0.633543,0.0106948,1453,887,0.355089,-0.084139,20.5221,-1.71004,20.1527,-1.625
21.5767,9.60131,0.567656,0.0358976,0.00895203,-0.00356269,0.000426275,0.000106283,0.000426146,0.00072147,-0.000188912,0.605816,0.0103086,1460,887,0.327466,-0.0926051,20.8684,-1.79679,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0351175,0.00904232,-0.00396233,0.000383278,2.29531e-05,0.000403383,0.000644903,-0.000238672,0.575375,0.0103861,1467,887,0.318642,-0.0953202,21.2306,-1.87628,20.8758,-1.8019
23.0506,9.60972,0.59581,0.034995,0.00889799,-0.00276222,0.000335034,-5.6348e-05,0.000396128,0.000581171,-0.000302486,0.555977,0.0100789,1474,887,0.320628,-0.0915535,21.6032,-1.95651,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0353725,0.00870651,-0.000436353,0.000277292,-0.000118411,0.000391827,0.000518387,-0.000359506,0.5516,0.010016,1481,887,0.330651,-0.0923443,21.9921,-2.0516,21.637,-1.97382
24.5265,9.6209,0.625226,0.0356041,0.00934487,-0.00480303,0.000207662,-0.000154378,0.000365222,0.000434263,-0.000380979,0.55532,0.0102833,1488,887,0.319841,-0.103103,22.3812,-2.16361,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0354319,0.0101589,-0.00763716,0.000135193,-0.000167915,0.000309129,0.000327921,-0.000360642,0.557485,0.0105439,1495,887,0.309564,-0.119345,22.8029,-2.30931,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0357349,0.0100055,-0.0115055,7.82284e-05,-0.000168682,0.000244284,0.000228481,-0.000318934,0.551429,0.0103182,1502,887,0.300757,-0.112155,23.2232,-2.46748,22.8574,-2.40612
26.751,9.6463,0.649301,0.0365598,0.00939239,-0.01014,3.07379e-05,-0.000158401,0.000191123,0.000149409,-0.000277072,0.555655,0.0100323,1509,887,0.312182,-0.101567,23.6836,-2.60237,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0366334,0.0086174,-0.00859455,-2.20403e-05,-0.000130866,0.000145665,7.90427e-05,-0.000231949,0.606649,0.00973325,1516,887,0.317139,-0.0895681,24.1002,-2.73506,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0365968,0.00935114,-0.0107716,-8.28259e-05,-9.12976e-05,0.000101537,1.45633e-05,-0.000188687,0.764552,0.00989542,1523,887,0.309859,-0.0986995,24.5199,-2.83346,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0358709,0.0112394,-0.0171085,-0.000141192,-5.20518e-05,5.76225e-05,-2.37737e-05,-0.00016947,1.11458,0.0110378,1530,887,0.283505,-0.1196,24.9442,-2.93745,24.5743,-2.87059
29.715,9.66806,0.712086,0.0355533,0.011695,-0.0195966,-0.000199245,-1.37222e-05,9.96597e-06,-1.31883e-05,-0.000199779,1.51728,0.0117551,1537,887,0.27248,-0.114831,25.387,-3.03269,25.0193,-2.95723
30.459,9.67302,0.722663,0.034122,0.0117596,-0.014946,-0.000264803,1.84073e-05,-4.36489e-05,2.49819e-05,-0.000271378,-1.4213,0.0122245,1544,887,0.27239,-0.109225,25.8353,-3.13257,25.4845,-3.04096
31.2003,9.67759,0.743712,0.0338828,0.0106889,-0.0111945,-0.000337825,3.6817e-05,-0.000100184,6.19247e-05,-0.000362933,-1.32524,0.0119768,1551,887,0.28116,-0.0961235,26.2645,-3.22925,25.9183,-3.13824
31.9417,9.6819,0.766109,0.034251,0.0102457,-0.0071922,-0.000422198,3.52936e-05,-0.000147962,7.89767e-05,-0.000465881,-1.28372,0.0112394,1558,887,0.296417,-0.100122,26.7024,-3.31924,26.3545,-3.23276
32.6834,9.68617,0.789291,0.0353826,0.0104789,-0.00736454,-0.000532471,-2.22074e-06,-0.000191773,5.98669e-05,-0.000594559,-1.25769,0.0107971,1565,887,0.306161,-0.113109,27.1548,-3.40581,26.7955,-3.32792
33.4234,9.6901,0.81936,0.0356909,0.0106571,-0.00638708,-0.000693669,-7.50592e-05,-0.000247649,1.18677e-05,-0.000780596,-1.23322,0.0107573,1572,887,0.311626,-0.116504,27.5803,-3.50995,27.2183,-3.42993
34.1638,9.69321,0.849473,0.035275,0.0107657,-0.0039353,-0.000929557,-0.000189782,-0.000309971,-7.70736e-05,-0.00104227,-1.22205,0.0111221,1579,887,0.314788,-0.111422,28.0049,-3.60796,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0346852,0.0106233,-0.00276307,-0.0012646,-0.000348152,-0.000374206,-0.000214769,-0.00139799,-1.22839,0.0113846,1586,887,0.312536,-0.104718,28.4755,-3.72504,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0331463,0.0112352,-0.00254368,-0.00171919,-0.000529868,-0.000484302,-0.000357606,-0.00189145,-1.22906,0.0115274,1593,887,0.298472,-0.113842,28.9369,-3.86668,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0383414,0.00181784,-0.00640977,0.00180854,-0.000393617,-0.000577466,0.00195078,-0.000535857,-0.24151,0.0089088,914,894,0.370667,-0.0196876,6.35617,6.44936,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0389956,0.00154715,-0.00709524,0.00178368,-0.000376452,-0.000605557,0.00194186,-0.000534627,-0.255498,0.00918177,921,894,0.375532,-0.00287116,6.2248,6.35378,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0399825,0.00148035,-0.00786689,0.00180883,-0.000368981,-0.000626118,0.00197601,-0.000536156,-0.260916,0.00909544,928,894,0.383529,0.00716877,6.12295,6.2471,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0412718,0.00200716,-0.0104891,0.00186516,-0.000365233,-0.000643921,0.00203771,-0.000537785,-0.26182,0.00850903,935,894,0.390949,0.00197521,5.99719,6.14447,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0430692,0.00173315,-0.00925993,0.00194636,-0.000362097,-0.000657426,0.00212046,-0.000536195,-0.258876,0.00822067,942,894,0.410964,-0.00543774,5.89234,6.06056,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0444396,0.000566405,-0.00518114,0.00204775,-0.000360234,-0.000668332,0.00222081,-0.000533291,-0.253374,0.00806265,949,894,0.432423,-0.00766186,5.80148,5.97553,5.35723,5.96763
-30.6302,8.31597,1.70397,0.045918,-0.00052589,-0.00487483,0.00217413,-0.000358372,-0.000681704,0.00234598,-0.000530213,-0.246933,0.00818063,956,894,0.447577,-0.00189174,5.7009,5.89095,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0476811,-0.00130287,-0.00529009,0.00232392,-0.000347322,-0.000703629,0.00249792,-0.00052133,-0.242436,0.00854726,963,894,0.464104,0.000276943,5.5778,5.79864,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0492089,-0.00127852,-0.00490148,0.00249913,-0.000339076,-0.000729979,0.00267588,-0.000515818,-0.237548,0.00894961,970,894,0.47976,-0.0059653,5.49792,5.69734,5.00707,5.65435
-28.52,8.33249,1.71202,0.0504684,-0.00111241,-0.00177403,0.00268503,-0.00032361,-0.000761145,0.00286663,-0.000505208,-0.234207,0.00894767,977,894,0.498173,-0.00805242,5.42271,5.60096,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0520319,-0.00130482,0.00133607,0.00285901,-0.000304544,-0.000800446,0.00305001,-0.000495543,-0.234235,0.00836741,984,894,0.519654,-0.00278053,5.3482,5.50394,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0536571,-0.00150289,0.004027,0.0030166,-0.000278682,-0.000849442,0.00322267,-0.000484759,-0.238005,0.00790272,991,894,0.540971,-0.000703668,5.31482,5.39151,4.79444,5.36742
-26.402,8.35265,1.70073,0.055412,-0.0016651,0.00503362,0.0031559,-0.000247857,-0.000898177,0.00337837,-0.000470325,-0.242802,0.00806461,998,894,0.560245,-0.0081062,5.27592,5.26452,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0574426,-0.00157278,0.00594017,0.00326256,-0.000215524,-0.000938141,0.00349947,-0.000452431,-0.247357,0.00846789,1005,894,0.582003,-0.0156222,5.24296,5.13931,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0605776,-0.00129643,0.00607355,0.00332412,-0.000177525,-0.000972763,0.0035762,-0.000429612,-0.253568,0.00934194,1012,894,0.613022,-0.0177604,5.24853,5.00514,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0646926,-0.000968485,0.00573479,0.00333855,-0.000135365,-0.00100922,0.00361046,-0.000407274,-0.263175,0.00985133,1019,894,0.652618,-0.0103365,5.36505,4.88469,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0688226,-0.000677318,0.00553258,0.00331227,-9.05234e-05,-0.00104533,0.00360774,-0.000385989,-0.275468,0.00973983,1026,894,0.692612,-0.00485081,5.46203,4.77869,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0717305,-0.000964032,0.00776951,0.00325206,-4.71684e-05,-0.00106795,0.00356758,-0.000362686,-0.28727,0.00905433,1033,894,0.725751,-0.00510494,5.54082,4.68727,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0735096,-0.00159704,0.0112302,0.00316491,-5.51935e-06,-0.00107624,0.00349573,-0.000336344,-0.298221,0.0083877,1040,894,0.750467,-0.00597099,5.50196,4.61069,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0749869,-0.00170918,0.0121756,0.00306418,3.79726e-05,-0.00108501,0.003413,-0.000310841,-0.311048,0.00871473,1047,894,0.766809,-0.0071804,5.46701,4.54457,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0768277,-0.000790905,0.00861264,0.00295407,8.695e-05,-0.00110514,0.0033306,-0.00028958,-0.328373,0.00861493,1054,894,0.776908,-0.0139865,5.45947,4.44244,4.71528,4.42789
-20.014,8.41339,1.61949,0.078625,0.000724018,0.00503853,0.00282182,0.000135023,-0.00114013,0.00324041,-0.000283573,-0.351868,0.00819908,1061,894,0.786361,-0.0299512,5.50319,4.34135,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0801027,0.0022264,0.00140172,0.00267678,0.000180737,-0.00119228,0.00315476,-0.000297243,-0.381279,0.00731293,1068,894,0.792389,-0.0444533,5.58051,4.23063,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0815558,0.00252932,0.00199371,0.00254433,0.000221757,-0.00126406,0.00309956,-0.000333474,-0.413874,0.00702246,1075,894,0.807441,-0.0479548,5.68243,4.14155,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0834022,0.00242521,0.00341217,0.00243936,0.000256799,-0.00135183,0.00308542,-0.000389259,-0.445822,0.00718472,1082,894,0.828247,-0.0514992,5.81012,4.03329,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0857574,0.00234892,0.00357304,0.0023422,0.00028296,-0.00144305,0.0030853,-0.000460136,-0.475533,0.00756462,1089,894,0.851295,-0.0552656,5.93366,3.91981,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0876878,0.0029416,-4.50285e-05,0.00220968,0.000291865,-0.00152928,0.00305582,-0.000554274,-0.505368,0.00778489,1096,894,0.861632,-0.061531,6.06458,3.79343,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0891843,0.0033645,-0.00503487,0.00202438,0.000284082,-0.00161412,0.00298796,-0.000679493,-0.538186,0.00775694,1103,894,0.86448,-0.0567307,6.20778,3.65931,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0900418,0.00376128,-0.0122382,0.00177945,0.000262665,-0.00170183,0.00288422,-0.000842111,-0.575791,0.00776772,1110,894,0.855905,-0.0459513,6.35884,3.53773,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0903924,0.00399867,-0.0175511,0.00146336,0.000228929,-0.00177557,0.00272593,-0.00103364,-0.618123,0.00795493,1117,894,0.846511,-0.0406633,6.48562,3.41873,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0915096,0.00508366,-0.0195926,0.00106825,0.000184868,-0.00181069,0.00249034,-0.00123723,-0.665767,0.00826029,1124,894,0.851875,-0.0540293,6.59965,3.32517,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0923512,0.00643563,-0.0212231,0.000590618,0.000129075,-0.00180108,0.00217565,-0.00145596,-0.721681,0.00867305,1131,894,0.855362,-0.0709329,6.74789,3.22882,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0933251,0.00852466,-0.0219053,2.91543e-05,6.6661e-05,-0.00175103,0.00179904,-0.00170323,-0.790753,0.00869115,1138,894,0.862092,-0.0858701,6.90152,3.13808,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0930246,0.0106926,-0.0258406,-0.000630838,-2.54108e-06,-0.00167424,0.00138676,-0.00202014,-0.878138,0.00830234,1145,894,0.848755,-0.0931653,7.03317,3.03627,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0916709,0.0128764,-0.0329518,-0.00138241,-7.34565e-05,-0.00158663,0.00098838,-0.00244425,-0.981014,0.00786873,1152,894,0.817667,-0.0995465,7.12733,2.9181,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0897108,0.0155512,-0.0418933,-0.00218198,-0.000137495,-0.00149011,0.000647306,-0.00296678,-1.08604,0.00750411,1159,894,0.776226,-0.122472,7.23996,2.79843,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0874217,0.0181665,-0.0504235,-0.00298552,-0.000191871,-0.00138061,0.000375278,-0.00355267,-1.18102,0.00743902,1166,894,0.732328,-0.147527,7.44519,2.67407,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0840045,0.0209732,-0.0561677,-0.00378839,-0.000242745,-0.00126722,0.000163591,-0.00419473,-1.2605,0.0084102,1173,894,0.683755,-0.175086,7.71312,2.53171,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0801404,0.0244318,-0.0580855,-0.00459874,-0.000292773,-0.00116849,3.87686e-06,-0.00489539,-1.32217,0.00893784,1180,894,0.63969,-0.207618,7.95248,2.35252,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0761472,0.0287316,-0.0631033,-0.00536437,-0.000336391,-0.00109746,-0.000107286,-0.00559347,-1.36499,0.0091871,1187,894,0.586841,-0.245047,8.20173,2.21305,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0717631,0.033287,-0.0702963,-0.00601573,-0.000367213,-0.00105133,-0.000177882,-0.00620506,-1.39262,0.00967107,1194,894,0.524871,-0.28511,8.47412,2.08041,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0654712,0.036121,-0.0707318,-0.00650296,-0.000380953,-0.00100753,-0.0002194,-0.00666451,-1.41181,0.0105904,1201,894,0.460812,-0.316328,8.67697,2.02143,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0598776,0.036967,-0.0640144,-0.00681396,-0.000384317,-0.000953334,-0.000245943,-0.00695234,-1.42666,0.010946,1208,894,0.42124,-0.331678,8.83025,1.90589,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0551781,0.0373296,-0.0561897,-0.0069564,-0.000377833,-0.000887383,-0.000260236,-0.007074,-1.43904,0.0104745,1215,894,0.393356,-0.340578,8.93655,1.79113,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0524806,0.0382673,-0.0543859,-0.00692091,-0.000359755,-0.000817928,-0.000259327,-0.00702133,-1.44862,0.00887969,1222,894,0.37028,-0.343048,9.07848,1.6611,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0475756,0.0375997,-0.0531014,-0.00670714,-0.00032493,-0.000753997,-0.000237062,-0.00679501,-1.45478,0.00938922,1229,894,0.324897,-0.336515,9.27068,1.5376,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0410599,0.0358023,-0.0458957,-0.00632421,-0.000271855,-0.000693635,-0.000193377,-0.00640268,-1.45814,0.0104609,1236,894,0.278843,-0.327424,9.46245,1.41207,8.9992,1.70343
-1.25436,8.63637,1.05167,0.0343528,0.0338817,-0.0352439,-0.00579906,-0.000205666,-0.000635272,-0.000134422,-0.00587031,-1.45912,0.0109398,1243,894,0.239804,-0.321843,9.59188,1.2961,9.20804,1.57645
