 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8149,14.2671,-0.214869,0.018775,0.0104798,0.00139724,-0.00034898,0.000130538,-2.23029e-05,0.000131573,-0.000350015,-1.52442,0.00743294,1117,838,0.185146,-0.114855,13.152,3.79474,12.968,3.89012
-13.088,14.2798,-0.256772,0.018437,0.0114235,0.00650764,-0.000399831,0.000103434,-1.55015e-05,0.000103911,-0.000400308,-1.54003,0.00738391,1124,838,0.193185,-0.132673,13.358,3.65223,13.184,3.75982
-12.3623,14.292,-0.290734,0.0177602,0.0125121,0.0125259,-0.000426859,6.73125e-05,2.15961e-05,6.82545e-05,-0.000427801,1.52721,0.00735905,1131,838,0.200069,-0.149584,13.5377,3.49624,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.017031,0.0140446,0.0142285,-0.000438835,2.57105e-05,7.34262e-05,3.704e-05,-0.000450164,1.41771,0.00746416,1138,838,0.196621,-0.162292,13.6973,3.33775,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0166646,0.0161385,0.0136795,-0.000443702,-2.12016e-05,0.000118461,9.74604e-06,-0.000474649,1.31526,0.00765042,1145,838,0.191483,-0.176948,13.8474,3.17995,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0162628,0.018974,0.0133183,-0.000445401,-6.85309e-05,0.000158599,-1.06705e-05,-0.000503262,1.22098,0.00750782,1152,838,0.186384,-0.206892,13.9887,3.02511,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0158321,0.0211649,0.0158023,-0.000445036,-0.000115594,0.000201843,-1.97894e-05,-0.000540841,1.12763,0.00730755,1159,838,0.187715,-0.23477,14.1544,2.86953,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0151736,0.0223664,0.0189455,-0.000440939,-0.000158616,0.00023639,-2.44468e-05,-0.000575107,1.05456,0.0072628,1166,838,0.188573,-0.252956,14.3605,2.72232,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0151641,0.0235538,0.0173567,-0.000439006,-0.00019954,0.000246114,-4.55791e-05,-0.000592967,1.01179,0.00787115,1173,838,0.184645,-0.260735,14.6112,2.5978,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0151535,0.0252851,0.0143089,-0.000446653,-0.000233172,0.00021401,-0.000100761,-0.000579065,1.01673,0.00821001,1180,838,0.177137,-0.272291,14.8546,2.45699,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.015362,0.027721,0.00923017,-0.000461557,-0.000252932,0.000134029,-0.000187407,-0.000527082,1.11608,0.00857744,1187,838,0.166748,-0.288992,15.0863,2.30474,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0154471,0.0287316,0.0101831,-0.000479283,-0.000252926,1.6819e-05,-0.000251683,-0.000480526,1.49703,0.00840196,1194,838,0.169637,-0.297141,15.3524,2.15034,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0150832,0.0294005,0.013412,-0.000488771,-0.000238195,-0.000126972,-0.000185104,-0.000541862,-1.17476,0.00805544,1201,838,0.173711,-0.305035,15.6764,2.00207,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.014533,0.0299892,0.0160829,-0.000488943,-0.000222721,-0.000272389,-5.26584e-05,-0.000659006,-1.01267,0.00823235,1208,838,0.174726,-0.311184,16.0323,1.87307,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0140468,0.0304834,0.0183439,-0.000494799,-0.000213858,-0.00039338,6.33792e-05,-0.000772037,-0.956885,0.00848014,1215,838,0.175476,-0.317945,16.3362,1.74253,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0138508,0.0300949,0.018924,-0.000513225,-0.000206704,-0.000488527,0.000152038,-0.000871968,-0.937396,0.00844628,1222,838,0.175178,-0.318293,16.5753,1.62306,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0134994,0.0294226,0.0185652,-0.000538947,-0.000194815,-0.000574031,0.000232384,-0.000966146,-0.931012,0.00856772,1229,838,0.171162,-0.31645,16.7889,1.49806,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.013314,0.0276814,0.0187058,-0.000558048,-0.00017933,-0.000653136,0.000311343,-0.00104872,-0.926491,0.00864657,1236,838,0.170072,-0.296963,17.0184,1.37896,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0133106,0.0255509,0.0202452,-0.00056089,-0.000171796,-0.000694873,0.00035525,-0.00108794,-0.921891,0.00888737,1243,838,0.174191,-0.267313,17.2934,1.27007,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0132463,0.022735,0.0266618,-0.00055546,-0.000168069,-0.000680816,0.000346069,-0.0010696,-0.923989,0.00927439,1250,838,0.189974,-0.234414,17.5815,1.1356,17.4785,1.40959
0.773295,14.497,-0.806237,0.0131923,0.0202285,0.0328153,-0.000551522,-0.000163562,-0.00062821,0.000299935,-0.00101502,-0.935145,0.00895406,1257,838,0.205406,-0.214176,17.8621,1.03067,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0127819,0.018618,0.0328609,-0.000554167,-0.000152519,-0.000560156,0.000241724,-0.000948411,-0.957518,0.00876047,1264,838,0.202172,-0.204029,18.0984,0.93222,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0118975,0.0180276,0.0267217,-0.000558747,-0.00013505,-0.000486125,0.000183383,-0.000877179,-0.990885,0.00867291,1271,838,0.178639,-0.19732,18.3085,0.834963,18.218,1.05295
2.95815,14.5205,-0.806322,0.0113461,0.017405,0.0189015,-0.000550569,-0.000107221,-0.000408454,0.000135835,-0.000793625,-1.03401,0.00862672,1278,838,0.15385,-0.181457,18.5055,0.727813,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0109868,0.0159788,0.0158032,-0.000524247,-7.00271e-05,-0.000325436,9.97101e-05,-0.000693984,-1.09004,0.00865539,1285,838,0.142857,-0.16075,18.7206,0.613315,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0108821,0.0144681,0.017998,-0.000487388,-2.60219e-05,-0.000244137,7.91785e-05,-0.000592589,-1.16393,0.00854516,1292,838,0.147831,-0.149819,18.9737,0.474696,18.8834,0.650323
5.14914,14.548,-0.811378,0.0106052,0.0130477,0.0199788,-0.000447758,2.62922e-05,-0.000179713,8.67191e-05,-0.000508185,-1.24643,0.00795215,1299,838,0.150666,-0.14159,19.2284,0.349725,19.1427,0.50988
5.87803,14.556,-0.803842,0.00957073,0.0118095,0.0205283,-0.000410792,8.46007e-05,-0.00013973,0.000121295,-0.000447487,-1.31399,0.00766483,1306,838,0.142526,-0.128151,19.4421,0.222144,19.3669,0.372488
6.60547,14.5621,-0.789262,0.00883299,0.0108836,0.019293,-0.000368732,0.00015013,-0.000124186,0.000178321,-0.000396923,-1.34757,0.00779637,1313,838,0.13255,-0.113158,19.6415,0.113398,19.5723,0.257678
7.33746,14.5709,-0.78934,0.00869483,0.0102745,0.0159328,-0.000309016,0.000211116,-0.00011972,0.000237349,-0.000335249,-1.35509,0.00782368,1320,838,0.122738,-0.1036,19.9107,-0.013657,19.8394,0.120657
8.07303,14.582,-0.800369,0.00882031,0.0094356,0.0142467,-0.000239876,0.000262887,-0.000115943,0.000288337,-0.000265325,-1.35472,0.00809935,1327,838,0.11981,-0.0960057,20.229,-0.15675,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.00892958,0.00845703,0.0128423,-0.000176874,0.000301529,-0.00010262,0.000322613,-0.000197957,-1.36817,0.00838397,1334,838,0.117431,-0.085148,20.5483,-0.281384,20.4713,-0.171458
9.54353,14.601,-0.814171,0.00882344,0.00773391,0.0120935,-0.000128481,0.000329056,-7.25719e-05,0.000340291,-0.000139716,-1.4172,0.00842477,1341,838,0.114647,-0.077129,20.853,-0.403822,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00869566,0.00691283,0.0108162,-9.15492e-05,0.000348504,-3.49996e-05,0.00035127,-9.43155e-05,-1.49192,0.00845119,1348,838,0.110277,-0.0699029,21.2029,-0.520906,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0086999,0.00557362,0.0129999,-5.60434e-05,0.000362319,-6.14692e-06,0.00036241,-5.61337e-05,-1.55611,0.00838028,1355,838,0.116448,-0.0608919,21.6123,-0.624009,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00862818,0.0045313,0.0179715,-2.38809e-05,0.00037433,1.10527e-05,0.000374637,-2.41875e-05,1.54307,0.00857964,1362,838,0.129326,-0.0549018,22.0955,-0.75745,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00868886,0.00380223,0.0216017,1.74723e-06,0.000384866,2.44167e-05,0.000386416,1.97368e-07,1.50741,0.00900533,1369,838,0.139902,-0.0487101,22.5719,-0.896616,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00874768,0.00353412,0.0194925,2.26848e-05,0.000395271,4.29943e-05,0.000400168,1.77879e-05,1.45739,0.0091231,1376,838,0.134978,-0.0421874,23.0481,-1.05183,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0083793,0.00277807,0.0141189,3.73749e-05,0.000403882,6.61815e-05,0.000415466,2.57904e-05,1.39751,0.00887519,1383,838,0.117202,-0.0290379,23.5201,-1.16262,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00811753,0.00227651,0.0112325,4.69937e-05,0.000413404,8.45496e-05,0.000431973,2.84249e-05,1.35461,0.00901572,1390,838,0.10706,-0.022532,24.0175,-1.30129,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00762047,0.00185101,0.0114598,5.41125e-05,0.000422974,9.43041e-05,0.000445686,3.14009e-05,1.33446,0.00925138,1397,838,0.103107,-0.0181028,24.4998,-1.41876,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00761224,0.00215998,0.0132042,6.07406e-05,0.000433301,9.09497e-05,0.000454318,3.97236e-05,1.3437,0.00932917,1404,838,0.107919,-0.0318153,25.0179,-1.55265,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00808154,0.00256665,0.0126587,7.08651e-05,0.000446707,7.44342e-05,0.000460911,5.66605e-05,1.38223,0.00960726,1411,838,0.110911,-0.0394423,25.5059,-1.69261,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.00861132,0.00311641,0.00933296,7.70588e-05,0.000458005,5.15286e-05,0.000464852,7.02118e-05,1.43869,0.00944529,1418,838,0.10667,-0.039651,25.9805,-1.82563,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.00887411,0.00311955,0.00683905,7.72615e-05,0.000463046,2.65484e-05,0.000464864,7.54431e-05,1.50241,0.00940846,1425,838,0.102227,-0.0342327,26.4401,-1.96784,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.00859911,0.00277952,0.00607716,8.20385e-05,0.00045235,8.98638e-06,0.000452568,8.18206e-05,1.54655,0.00938444,1432,838,0.0975723,-0.0294165,26.8324,-2.10691,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.00849733,0.00233659,0.00702073,9.36197e-05,0.000426257,7.73836e-06,0.000426437,9.34398e-05,1.54755,0.00920851,1439,838,0.0993539,-0.0264984,27.2102,-2.25717,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00890074,0.00157705,0.00620072,0.000106452,0.000391118,2.05704e-05,0.000392597,0.000104973,1.49903,0.00938992,1446,838,0.100996,-0.0166998,27.6095,-2.39413,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.00936501,0.000749361,0.00699353,0.00011255,0.000356111,4.16412e-05,0.000363034,0.000105628,1.40606,0.00967771,1453,838,0.107773,-0.00929228,28.0516,-2.51385,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.00962595,-0.000414171,0.0109962,0.000113377,0.000325933,6.69495e-05,0.000345263,9.40478e-05,1.28972,0.0100379,1460,838,0.121855,-0.0042608,28.5038,-2.6071,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00977883,-0.00118522,0.0167845,0.000114622,0.00030174,9.11456e-05,0.000338798,7.75644e-05,1.18463,0.0104916,1467,838,0.140023,-0.00429901,28.916,-2.68621,28.8297,-2.67727
23.709,14.8128,-1.2055,0.00912608,-0.000747827,0.0157792,0.000107726,0.000287994,0.000105252,0.000336431,5.92883e-05,1.13949,0.0102945,1474,838,0.131051,-0.00697405,29.2242,-2.80844,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00871391,-0.000404665,0.0143402,8.68423e-05,0.000281972,0.000108274,0.000330154,3.86601e-05,1.15211,0.0100527,1481,838,0.123124,-0.0110548,29.5273,-2.94398,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.00854294,-0.000406182,0.0114466,6.70088e-05,0.000276999,0.000101468,0.000318017,2.59908e-05,1.18664,0.00986253,1488,838,0.113267,-0.00727665,29.8746,-3.09163,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.00909919,-0.000250084,0.00958421,6.00266e-05,0.000268479,8.52049e-05,0.000298875,2.96312e-05,1.22814,0.00949098,1495,838,0.113086,-0.00333768,30.3138,-3.25132,30.2288,-3.239
26.6728,14.8446,-1.13419,0.00947827,0.000160359,0.00584402,6.01176e-05,0.000256524,6.52407e-05,0.00027622,4.04216e-05,1.2776,0.00941332,1502,838,0.105686,-0.000915815,30.7742,-3.40788,30.683,-3.39339
27.4156,14.8526,-1.1179,0.00936303,0.00133078,-0.0016,5.40464e-05,0.000229649,4.9013e-05,0.000242403,4.12925e-05,1.31623,0.00946079,1509,838,0.0826273,-0.00551491,31.187,-3.55518,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.00855943,0.000511554,-0.00106309,3.45618e-05,0.00018138,3.69637e-05,0.000190161,2.57808e-05,1.33756,0.00972375,1516,838,0.076757,0.00279968,31.5994,-3.67529,31.5133,-3.66542
28.906,14.8677,-1.09506,0.00814912,-0.000920465,0.00416762,1.1014e-05,0.000130032,1.67368e-06,0.000130056,1.09904e-05,1.55674,0.00968248,1523,838,0.0885335,0.0124087,32.0492,-3.79406,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.00829035,-0.00227929,0.0124161,-1.45946e-05,5.80119e-05,-5.19674e-05,8.51005e-05,-4.16833e-05,-1.09028,0.0095308,1530,838,0.114456,0.0221266,32.5105,-3.9472,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0085416,-0.00239399,0.016148,-5.02399e-05,-1.95953e-05,-0.00010119,6.74255e-05,-0.000137261,-0.860538,0.00971024,1537,838,0.127922,0.0254148,32.9592,-4.10127,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00909498,-0.00139803,0.0135317,-0.000103367,-0.000127654,-0.000144673,2.96711e-05,-0.000260692,-0.743528,0.0102422,1544,838,0.125226,0.0163124,33.3854,-4.27307,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.00975513,-0.000570416,0.00924353,-0.000187089,-0.000264146,-0.000197157,-2.47314e-05,-0.000426504,-0.688904,0.0103224,1551,838,0.118554,0.00409425,33.8382,-4.38977,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00979301,4.27358e-05,0.00428034,-0.000326656,-0.000418321,-0.00026798,-0.000100617,-0.00064436,-0.700704,0.0103492,1558,838,0.104033,-0.00868848,34.3107,-4.48903,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.00897757,0.000736123,0.00225631,-0.000557497,-0.00056089,-0.000384374,-0.000174816,-0.000943572,-0.783192,0.0111734,1565,838,0.0902626,-0.0213757,34.746,-4.59941,34.657,-4.60158
34.1241,14.9183,-0.964287,0.00796245,0.00127024,0.0020698,-0.000911322,-0.000656479,-0.000602203,-0.000168364,-0.00139944,-0.889657,0.0118276,1572,838,0.0801253,-0.0277848,35.1718,-4.73074,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0121539,-0.0024819,-0.00276795,0.00064816,9.90839e-05,-0.000368671,0.000833284,-8.60405e-05,-0.465358,0.00816899,921,845,0.115896,0.0375578,10.7553,7.39837,10.6323,7.38029
-33.1865,13.264,0.663942,0.0126339,-0.00225033,-0.00178338,0.000663912,9.10443e-05,-0.000371547,0.000846617,-9.1661e-05,-0.45702,0.0080848,928,845,0.122444,0.0314616,10.7234,7.26162,10.5974,7.2441
-32.4771,13.2745,0.636097,0.0132075,-0.00258971,0.00161135,0.000649094,6.54351e-05,-0.000371032,0.000829312,-0.000114783,-0.45216,0.00743306,935,845,0.134673,0.0248005,10.6965,7.14007,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0140761,-0.00295721,0.00282606,0.000620245,2.96626e-05,-0.000370379,0.000798639,-0.000148731,-0.448862,0.00711543,942,845,0.145668,0.0236796,10.663,7.00716,10.5306,6.97763
-31.0589,13.2947,0.591822,0.01463,-0.00266336,0.0023522,0.000589699,-9.81198e-06,-0.000366403,0.00076334,-0.000183453,-0.442557,0.00735698,949,845,0.150156,0.0221691,10.6356,6.87611,10.4968,6.84991
-30.3483,13.3038,0.565679,0.0149317,-0.00249957,0.00278286,0.000563408,-4.9191e-05,-0.000356705,0.000727276,-0.000213059,-0.430639,0.00764513,956,845,0.15392,0.01992,10.6256,6.77078,10.4846,6.74655
-29.6374,13.3127,0.540078,0.0152115,-0.00246522,0.00329867,0.000543056,-8.28791e-05,-0.000344684,0.000695658,-0.000235482,-0.416794,0.00788951,963,845,0.157641,0.0208025,10.6202,6.66967,10.4773,6.64817
-28.9262,13.3223,0.515516,0.0155357,-0.00272942,0.00482304,0.000531912,-0.000107113,-0.000330981,0.000672439,-0.00024764,-0.401513,0.00781465,970,845,0.163877,0.0206048,10.6171,6.55503,10.4733,6.53134
-28.213,13.3328,0.483813,0.0155108,-0.00281626,0.00589191,0.000524022,-0.000116564,-0.000331912,0.000664981,-0.000257522,-0.401606,0.00744767,977,845,0.16576,0.0184855,10.6442,6.43902,10.5024,6.41385
-27.4995,13.3432,0.452759,0.0154253,-0.00283353,0.00883115,0.000518586,-0.000121889,-0.000331675,0.000659391,-0.000262694,-0.401471,0.00706856,984,845,0.170819,0.0153851,10.6725,6.31846,10.536,6.2963
-26.7895,13.3508,0.441248,0.0154789,-0.00292733,0.0102451,0.000512802,-0.000117229,-0.000330538,0.000654394,-0.000258821,-0.40472,0.00716005,991,845,0.174275,0.0115677,10.6404,6.21775,10.5055,6.1929
-26.0807,13.3595,0.438076,0.0156315,-0.00295024,0.0112988,0.000512277,-9.8383e-05,-0.000333652,0.00065922,-0.000245325,-0.414847,0.00726929,998,845,0.177991,0.00916921,10.587,6.0738,10.4521,6.0484
-25.3727,13.3681,0.440677,0.0161892,-0.00259346,0.0104973,0.000517963,-6.74914e-05,-0.000334976,0.000670094,-0.000219622,-0.426302,0.00694881,1005,845,0.181879,0.00525757,10.5266,5.91818,10.3847,5.89417
-24.6606,13.3778,0.425748,0.0169647,-0.00208421,0.00862259,0.000524809,-3.04243e-05,-0.000329713,0.000678216,-0.000183831,-0.435484,0.00691191,1012,845,0.18561,0.00530007,10.5406,5.77287,10.3879,5.75495
-23.9441,13.3901,0.392374,0.0177838,-0.00151396,0.00726414,0.000530932,7.63532e-06,-0.000311919,0.000676412,-0.000137845,-0.43641,0.00676366,1019,845,0.190808,-0.0004126,10.6286,5.62175,10.4655,5.60644
-23.2267,13.4021,0.356662,0.0185674,-0.00125907,0.00764801,0.000538774,4.41671e-05,-0.00028121,0.000665954,-8.30129e-05,-0.424732,0.00653183,1026,845,0.199297,-0.00545984,10.7288,5.48448,10.5585,5.47001
-22.5103,13.4132,0.328836,0.0188284,-0.0010932,0.00999345,0.000542151,7.84194e-05,-0.000242035,0.00064546,-2.48902e-05,-0.403426,0.0064651,1033,845,0.206757,-0.00937174,10.7993,5.34468,10.6298,5.33471
-21.7949,13.4224,0.307509,0.0187149,-0.00105864,0.0128662,0.000529114,0.000109065,-0.000191377,0.00060323,3.49494e-05,-0.369488,0.00638028,1040,845,0.211695,-0.00967084,10.8485,5.22496,10.6843,5.2217
-21.078,13.4317,0.281379,0.0186091,-0.000854058,0.0163663,0.000495154,0.000132204,-0.00013454,0.000539587,8.77717e-05,-0.318978,0.00714414,1047,845,0.218105,-0.013593,10.9214,5.11595,10.7633,5.12056
-20.3592,13.4421,0.249253,0.018932,-0.000254729,0.0165405,0.000447193,0.000150452,-8.3142e-05,0.0004689,0.000128745,-0.255384,0.00775973,1054,845,0.221659,-0.0199834,11.0328,4.99764,10.8713,5.00817
-19.6429,13.4516,0.230942,0.0195274,0.000616954,0.0160018,0.00039025,0.000166257,-4.10093e-05,0.000397522,0.000158985,-0.175502,0.00785071,1061,845,0.22631,-0.026644,11.1046,4.86438,10.9362,4.88436
-18.9276,13.4612,0.219634,0.0203536,0.00189314,0.0146341,0.000322386,0.00018215,-1.1378e-05,0.000323303,0.000181233,-0.0804333,0.00758602,1068,845,0.231351,-0.0356898,11.1617,4.71107,10.9828,4.74435
-18.2132,13.4692,0.214283,0.0208891,0.00308988,0.012348,0.000243565,0.000198726,4.4829e-06,0.000244009,0.000198282,0.0986755,0.00699067,1075,845,0.231507,-0.0435931,11.2023,4.57798,11.0145,4.62217
-17.4946,13.4796,0.192294,0.0212305,0.00421332,0.00881369,0.000156296,0.00021227,9.3596e-06,0.000213793,0.000154772,1.40943,0.00703361,1082,845,0.22695,-0.048435,11.3108,4.43614,11.1142,4.49004
-16.7733,13.4909,0.160389,0.0213302,0.00497882,0.00491541,6.66419e-05,0.00021854,3.75208e-06,0.000218633,6.65493e-05,1.54612,0.00699108,1089,845,0.219155,-0.0477279,11.4606,4.30045,11.2572,4.36171
-16.0513,13.5025,0.127907,0.0211552,0.00606894,0.00171435,-2.52917e-05,0.000218024,-7.86903e-06,0.000218278,-2.55459e-05,-1.5385,0.00706284,1096,845,0.210113,-0.0560264,11.6159,4.16177,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.0205053,0.00716356,0.000430234,-0.000121729,0.000210615,-2.69325e-05,0.000212783,-0.000123898,-1.49046,0.00722251,1103,845,0.200632,-0.0681816,11.7678,4.02299,11.5659,4.09733
-14.606,13.5255,0.0651646,0.0206067,0.0085687,0.000168991,-0.000217964,0.000197849,-5.36781e-05,0.000204667,-0.000224781,-1.44446,0.00745396,1110,845,0.200756,-0.0885743,11.9314,3.88142,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.0204816,0.00989347,0.00231287,-0.000304703,0.000176155,-7.27404e-05,0.000186917,-0.000315466,-1.4239,0.00755596,1117,845,0.204077,-0.109312,12.0919,3.73951,11.8923,3.8309
-13.16,13.5478,0.00832713,0.0203403,0.0113066,0.00473831,-0.000372351,0.000144113,-6.84999e-05,0.000153043,-0.000381282,-1.44115,0.00740677,1124,845,0.207889,-0.127987,12.2483,3.59558,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.0193857,0.0124423,0.0093944,-0.0004185,0.000104099,-3.41196e-05,0.000106317,-0.000420718,-1.50588,0.00735947,1131,845,0.208921,-0.14356,12.3965,3.44315,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.0184475,0.0138911,0.0110016,-0.000449493,5.99451e-05,1.72721e-05,6.05301e-05,-0.000450078,1.53694,0.00760184,1138,845,0.203184,-0.155811,12.5419,3.29476,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.0177076,0.0158647,0.0112172,-0.000473941,1.16155e-05,6.32425e-05,1.97175e-05,-0.000482043,1.44338,0.00788084,1145,845,0.196143,-0.171306,12.6848,3.14906,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.0171939,0.0187118,0.0106846,-0.000497163,-3.6229e-05,0.000104039,-1.3834e-05,-0.000519558,1.35878,0.00770732,1152,845,0.1895,-0.199664,12.8211,3.00607,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.0168909,0.0210814,0.0126462,-0.000519001,-8.19935e-05,0.000148583,-3.62609e-05,-0.000564734,1.27221,0.00756387,1159,845,0.190779,-0.227177,13.0039,2.85293,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.0169325,0.0221971,0.0152449,-0.000535001,-0.000122283,0.000187224,-5.0008e-05,-0.000607276,1.20239,0.00738101,1166,845,0.197132,-0.243397,13.2235,2.71795,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.0170028,0.022934,0.0157734,-0.000550603,-0.000158355,0.000203914,-7.15561e-05,-0.000637403,1.16836,0.00800165,1173,845,0.198999,-0.252477,13.4765,2.60652,13.3265,2.84286
-7.35893,13.6315,-0.198,0.0168724,0.0244124,0.0134557,-0.000576227,-0.000186062,0.000179567,-0.000116,-0.000646289,1.19879,0.00825109,1180,845,0.19207,-0.264133,13.7174,2.47755,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.0166245,0.0264953,0.00974272,-0.000609825,-0.000202315,0.000106799,-0.000176022,-0.000636118,1.32941,0.00847558,1187,845,0.180521,-0.278786,13.9721,2.32519,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.0162943,0.0279719,0.00881954,-0.000643242,-0.000204086,-2.62987e-06,-0.00020407,-0.000643258,-1.56481,0.00837813,1194,845,0.174837,-0.290453,14.2545,2.16659,14.102,2.44944
-5.16313,13.6707,-0.320015,0.0155498,0.0291319,0.0117198,-0.00066314,-0.000198372,-0.000135131,-0.000161939,-0.000699573,-1.30744,0.00805458,1201,845,0.174341,-0.302678,14.5591,2.01055,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.0149913,0.0299099,0.0140459,-0.000669598,-0.000196705,-0.000267074,-7.64502e-05,-0.000789852,-1.14772,0.00829074,1208,845,0.174406,-0.311471,14.8825,1.8714,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.0145673,0.0304943,0.0160949,-0.000679015,-0.000203907,-0.000376514,3.72968e-06,-0.000886652,-1.06682,0.00849073,1215,845,0.175177,-0.315857,15.1633,1.73798,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.0142268,0.0302839,0.0165529,-0.000697341,-0.000213524,-0.000463082,6.70276e-05,-0.000977892,-1.0261,0.00854912,1222,845,0.173112,-0.316362,15.4017,1.6058,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0134394,0.0296889,0.0181361,-0.00071837,-0.000218494,-0.000541106,0.000127609,-0.00106447,-1.00175,0.00878083,1229,845,0.169568,-0.314331,15.594,1.47104,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0127713,0.0281726,0.018714,-0.000729611,-0.000220419,-0.00061204,0.000187867,-0.0011379,-0.982501,0.00895034,1236,845,0.16487,-0.299014,15.7871,1.3571,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0125267,0.0258782,0.0212616,-0.000722183,-0.000228317,-0.000648543,0.000218713,-0.00116921,-0.967299,0.00877204,1243,845,0.169218,-0.271318,16.0242,1.277,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.0126635,0.0233222,0.0251086,-0.000702786,-0.00023498,-0.00063389,0.000206784,-0.00114455,-0.962147,0.00863735,1250,845,0.180556,-0.239483,16.2952,1.16741,16.1962,1.44433
0.681922,13.7536,-0.502436,0.0128537,0.0213421,0.0285523,-0.000680334,-0.000235544,-0.000582684,0.000165744,-0.00108162,-0.967702,0.00814105,1257,845,0.19147,-0.220348,16.5811,1.06572,16.4837,1.32998
1.41231,13.7633,-0.514403,0.0123789,0.0198913,0.0267514,-0.000660608,-0.000224599,-0.000517117,0.000118588,-0.0010038,-0.984882,0.00787525,1264,845,0.182911,-0.211034,16.8303,0.957018,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0112761,0.0188027,0.0210122,-0.000641233,-0.00020196,-0.000447088,7.65276e-05,-0.000919721,-1.01371,0.00797394,1271,845,0.158273,-0.19959,17.0499,0.856731,16.9594,1.07491
