 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7953,18.4325,-1.29214,0.17179,-0.0660062,0.0478045,0.00784484,0.000331169,-0.00568254,0.0109001,-0.00272412,-0.493322,0.0102098,977,796,1.79615,0.639166,19.6208,7.80327,18.031,7.24241
-27.0757,18.4464,-1.33681,0.175637,-0.0692626,0.0568077,0.00783545,0.000485636,-0.00581892,0.0110427,-0.00272166,-0.503752,0.0105075,984,796,1.85199,0.667421,19.7311,7.67589,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.181141,-0.0743711,0.0582263,0.0077961,0.000669794,-0.00595321,0.011171,-0.00270511,-0.51573,0.00973913,991,796,1.90948,0.701483,19.7947,7.55916,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.188188,-0.0800492,0.0584,0.00767421,0.000862561,-0.00608767,0.011244,-0.00270724,-0.530358,0.00860782,998,796,1.97965,0.746261,19.8663,7.4602,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.196127,-0.0851159,0.058043,0.00746013,0.0010509,-0.00620891,0.0112427,-0.00273162,-0.547163,0.00819668,1005,796,2.05727,0.795092,19.9594,7.35727,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.200796,-0.0887099,0.0647367,0.00718683,0.00122463,-0.00630755,0.0111823,-0.00277081,-0.564644,0.00884179,1012,796,2.11695,0.823224,20.0466,7.25264,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.204895,-0.0913981,0.0709794,0.00689489,0.00138843,-0.00639377,0.011103,-0.0028197,-0.582092,0.00887502,1019,796,2.17009,0.840459,20.1526,7.12723,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.208258,-0.0940648,0.0788833,0.00657871,0.00154495,-0.00646203,0.0109967,-0.00287305,-0.599692,0.00901137,1026,796,2.21961,0.853638,20.2536,6.98937,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.214506,-0.0954802,0.0821893,0.00619926,0.00168871,-0.00649764,0.0108219,-0.00293392,-0.618357,0.00838527,1033,796,2.28769,0.865555,20.41,6.84371,18.4465,6.00582
-21.3291,18.547,-1.55666,0.221105,-0.0968096,0.0840146,0.00571898,0.00180725,-0.00647718,0.0105292,-0.00300293,-0.63877,0.00790953,1040,796,2.35604,0.879843,20.5922,6.71464,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.226455,-0.0982798,0.0872898,0.0051376,0.0018951,-0.0063992,0.0101177,-0.00308503,-0.661333,0.00758254,1047,796,2.41524,0.892005,20.7624,6.58129,18.6861,5.72641
-19.8814,18.576,-1.63861,0.229144,-0.0999962,0.092511,0.00449464,0.00195692,-0.00628314,0.00963577,-0.0031842,-0.685765,0.00673408,1054,796,2.45257,0.901318,20.9423,6.42088,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.229437,-0.100738,0.0987542,0.00384037,0.00199624,-0.00615354,0.00914054,-0.00330394,-0.71103,0.00682348,1061,796,2.46859,0.898656,21.1413,6.25426,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.230089,-0.10016,0.10032,0.003197,0.00202485,-0.0060278,0.00866715,-0.0034453,-0.736936,0.00759677,1068,796,2.47799,0.889247,21.3484,6.09514,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.23174,-0.0982077,0.102019,0.00254731,0.00205074,-0.00590972,0.00821396,-0.0036159,-0.764404,0.00821478,1075,796,2.49733,0.867573,21.5287,5.92768,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.233248,-0.096697,0.106999,0.00185788,0.0020832,-0.00580209,0.00777372,-0.00383264,-0.795106,0.00852953,1082,796,2.52251,0.843527,21.7247,5.76865,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.234251,-0.095363,0.115014,0.00112607,0.00212124,-0.00571489,0.00736017,-0.00411286,-0.828823,0.00888564,1089,796,2.54958,0.814973,21.923,5.6051,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.233309,-0.0925391,0.11982,0.000387059,0.00216836,-0.00564601,0.00699354,-0.00443812,-0.863628,0.00913034,1096,796,2.55047,0.784745,22.1205,5.40282,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.232229,-0.0888275,0.118325,-0.00034252,0.0022519,-0.00558959,0.00669283,-0.00478346,-0.899418,0.00905723,1103,796,2.53605,0.753412,22.2962,5.20276,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.231008,-0.0848974,0.115065,-0.00108314,0.0023974,-0.00554643,0.00647017,-0.00515591,-0.937416,0.00885526,1110,796,2.51634,0.719295,22.4342,4.99476,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.230085,-0.083449,0.111259,-0.00188472,0.00260649,-0.00550384,0.00630521,-0.00558343,-0.979093,0.00855151,1117,796,2.49862,0.705611,22.5739,4.84042,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.228283,-0.0827758,0.109754,-0.0027767,0.00284727,-0.00543086,0.00615096,-0.00608039,-1.02428,0.00837271,1124,796,2.4775,0.699951,22.7397,4.68837,20.6521,4.00262
-11.879,18.7341,-2.08592,0.226399,-0.0811818,0.109653,-0.0037427,0.00308813,-0.00530415,0.00598137,-0.00663593,-1.07144,0.00823034,1131,796,2.4585,0.689273,22.9576,4.53347,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.222927,-0.0785467,0.109414,-0.00474414,0.00331952,-0.00512139,0.00580568,-0.00723031,-1.11886,0.00833825,1138,796,2.42354,0.671694,23.2237,4.35548,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.217412,-0.0752954,0.109569,-0.00572225,0.00354406,-0.00489054,0.00564764,-0.00782582,-1.16459,0.00846351,1145,796,2.36971,0.638778,23.4786,4.1669,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.210657,-0.0713388,0.108446,-0.00664682,0.00375541,-0.00460296,0.00549972,-0.00839112,-1.20856,0.00962491,1152,796,2.30101,0.597491,23.6523,3.97412,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.204487,-0.0670504,0.109989,-0.0075015,0.00392959,-0.00424115,0.00533126,-0.00890318,-1.2516,0.0112893,1159,796,2.24423,0.549407,23.7784,3.77364,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.199319,-0.0624877,0.114077,-0.00823581,0.00405129,-0.00381092,0.00513729,-0.00932181,-1.29319,0.0114939,1166,796,2.20308,0.502277,23.9249,3.56423,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.193805,-0.0569664,0.119437,-0.00879717,0.00411881,-0.00333927,0.00493105,-0.00960942,-1.33219,0.0111892,1173,796,2.16155,0.444911,24.087,3.35131,22.3331,2.94531
-6.749,18.836,-2.37335,0.186918,-0.0514023,0.122651,-0.00914602,0.00413933,-0.00284765,0.00472398,-0.00973067,-1.3683,0.00988943,1180,796,2.10182,0.386027,24.3342,3.15412,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.179723,-0.0464194,0.12595,-0.00926717,0.0041162,-0.00234991,0.00451681,-0.00966778,-1.40194,0.00949768,1187,796,2.03958,0.333873,24.5616,2.95998,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.172391,-0.0423566,0.133677,-0.00917949,0.00406485,-0.00185801,0.00432057,-0.00943521,-1.43403,0.0097572,1194,796,1.98693,0.27991,24.7877,2.77584,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.16514,-0.0379467,0.143834,-0.00891322,0.00399948,-0.00140058,0.00414965,-0.00906338,-1.46399,0.00975508,1201,796,1.94104,0.22143,25.0526,2.53455,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.158922,-0.0327544,0.154527,-0.00848347,0.00391211,-0.000992633,0.0039911,-0.00856246,-1.49139,0.00973723,1208,796,1.90655,0.159419,25.3363,2.29775,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.153824,-0.0267269,0.163668,-0.0079167,0.00379448,-0.000627007,0.00382795,-0.00795017,-1.51746,0.00950644,1215,796,1.87928,0.0907162,25.6506,2.03987,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.150217,-0.021205,0.171306,-0.0072396,0.0036562,-0.000304463,0.0036647,-0.0072481,-1.54288,0.00976552,1222,796,1.86309,0.0335313,25.9051,1.83741,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.147292,-0.0173442,0.180787,-0.00648633,0.00351986,-3.12711e-05,0.00351995,-0.00648642,-1.56767,0.0102755,1229,796,1.85843,-0.00941433,26.1698,1.64139,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.144065,-0.0143809,0.188954,-0.00570219,0.00340785,0.000185053,0.00341161,-0.00570595,1.55049,0.0103595,1236,796,1.84811,-0.0461284,26.4301,1.47223,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.140311,-0.0123598,0.194375,-0.00492831,0.00331142,0.000355715,0.00332674,-0.00494364,1.52773,0.0101723,1243,796,1.82641,-0.0740214,26.6503,1.29389,25.4809,1.42831
0.626386,18.983,-2.76385,0.136929,-0.010902,0.198379,-0.00420198,0.00321158,0.000487242,0.00324346,-0.00423386,1.50545,0.00983942,1250,796,1.8051,-0.096766,26.8504,1.10139,25.7154,1.25144
1.35994,18.996,-2.77442,0.134163,-0.00985234,0.205049,-0.0035268,0.00309784,0.000575169,0.00314741,-0.00357637,1.48483,0.00987535,1257,796,1.7965,-0.115934,27.0627,0.897028,25.9588,1.06449
2.09444,19.0082,-2.78663,0.131809,-0.00911,0.21334,-0.00290507,0.00298435,0.000631099,0.00305122,-0.00297194,1.46524,0.0100726,1264,796,1.79607,-0.129685,27.2904,0.709297,26.2152,0.897284
2.82926,19.0197,-2.79796,0.131273,-0.00890214,0.219858,-0.00234635,0.00287307,0.000691629,0.00296316,-0.00243644,1.44126,0.0100804,1271,796,1.80892,-0.137885,27.5421,0.54423,26.4757,0.743521
3.56332,19.03,-2.80445,0.130968,-0.0090192,0.222433,-0.00185871,0.00276527,0.000779656,0.00289319,-0.00198663,1.40817,0.00965157,1278,796,1.81429,-0.141386,27.7897,0.400426,26.7257,0.599969
4.2967,19.0386,-2.80647,0.130646,-0.010193,0.224999,-0.00144751,0.00266752,0.000884528,0.0028496,-0.00162958,1.36779,0.00918368,1285,796,1.81973,-0.134595,28.0281,0.290881,26.9663,0.480126
5.02992,19.0478,-2.80583,0.129524,-0.0115637,0.223453,-0.00110057,0.00257822,0.000996541,0.00283083,-0.00135318,1.32254,0.0088969,1292,796,1.8072,-0.124502,28.2604,0.174485,27.2048,0.343229
5.76305,19.0577,-2.80279,0.128273,-0.0122448,0.214741,-0.000802876,0.00249118,0.00112362,0.00283795,-0.00114964,1.27145,0.00927455,1299,796,1.77496,-0.113846,28.4973,0.0432234,27.442,0.18871
6.49814,19.0688,-2.80501,0.127316,-0.0135297,0.204423,-0.000550789,0.00240054,0.00129506,0.00288824,-0.00103848,1.21064,0.00961844,1306,796,1.74124,-0.0914968,28.7652,-0.09646,27.706,0.0217166
7.23374,19.0802,-2.80703,0.126854,-0.016116,0.196062,-0.00035305,0.00230265,0.00152447,0.00299648,-0.00104688,1.14369,0.00980062,1313,796,1.71724,-0.0561786,29.0423,-0.234875,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.127032,-0.0189051,0.193606,-0.000211282,0.00220085,0.00178688,0.00315059,-0.00116103,1.08226,0.00995001,1320,796,1.7145,-0.0208244,29.29,-0.377828,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.127579,-0.0208532,0.18872,-0.000111019,0.00209444,0.00204969,0.00331921,-0.00133578,1.03219,0.00972676,1327,796,1.70872,0.00936505,29.5506,-0.493229,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.127193,-0.0218356,0.180754,-3.65355e-05,0.00199071,0.00229048,0.00348183,-0.00152765,0.993713,0.009444,1334,796,1.68567,0.0302272,29.8874,-0.613727,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.125842,-0.0225259,0.169522,1.87473e-05,0.00187392,0.00251817,0.00362991,-0.00173724,0.961866,0.00959963,1341,796,1.64462,0.0451051,30.3146,-0.730133,29.2231,-0.734969
10.9396,19.1402,-2.888,0.124931,-0.0228306,0.160169,4.76669e-05,0.00173819,0.00274585,0.00376593,-0.00198007,0.934712,0.00991639,1348,796,1.61244,0.0470272,30.7928,-0.867528,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.124651,-0.0223467,0.150507,4.28775e-05,0.00161039,0.00297066,0.00389895,-0.00224568,0.914375,0.00971888,1355,796,1.58507,0.0440657,31.2602,-1.02014,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.125127,-0.0205145,0.138253,-5.81324e-06,0.00149672,0.00314814,0.00398199,-0.00249109,0.902526,0.00919169,1362,796,1.55739,0.0419873,31.6933,-1.17988,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.125513,-0.0169747,0.121674,-7.82335e-05,0.00137942,0.00325301,0.00398425,-0.00268307,0.895602,0.00913848,1369,796,1.51665,0.031122,32.1159,-1.34938,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.125653,-0.0139148,0.103927,-0.00014693,0.00125272,0.00327839,0.00390514,-0.00279935,0.890553,0.0100477,1376,796,1.47014,0.0261567,32.5285,-1.52038,31.3707,-1.53016
14.6764,19.209,-3.02427,0.125264,-0.0118368,0.093641,-0.000206545,0.00111431,0.00323498,0.00375559,-0.00284782,0.886091,0.0104028,1383,796,1.4385,0.0224188,32.9758,-1.67535,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.124455,-0.009776,0.0861031,-0.000251849,0.000971132,0.00315493,0.00357329,-0.002854,0.881122,0.0103578,1390,796,1.41006,0.0187451,33.447,-1.82389,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.123387,-0.0072777,0.0800684,-0.00029594,0.0008282,0.00305744,0.0033748,-0.00284254,0.876302,0.0110201,1397,796,1.38306,0.00400694,33.9603,-1.96786,32.8009,-1.9261
16.9414,19.255,-3.15797,0.120757,-0.00479347,0.0690881,-0.000347304,0.000665972,0.00295541,0.00315786,-0.00283919,0.870287,0.011546,1404,796,1.32769,-0.00893854,34.5028,-2.15348,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.117907,-0.00268749,0.0573713,-0.000392539,0.00049554,0.00284166,0.00292764,-0.00282464,0.862902,0.011645,1411,796,1.26814,-0.0212936,35.0271,-2.35178,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.116496,-0.00103223,0.050444,-0.000416141,0.000315908,0.00270452,0.00267906,-0.0027793,0.852658,0.0120511,1418,796,1.23523,-0.0322808,35.484,-2.52088,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.116919,0.0018188,0.0436759,-0.000420884,0.000133549,0.00254278,0.00241418,-0.00270152,0.839694,0.0114494,1425,796,1.21979,-0.0648327,35.9042,-2.69505,34.7764,-2.62924
19.9415,19.3106,-3.236,0.118064,0.00482049,0.0382364,-0.000418474,-6.68864e-05,0.00237952,0.00214333,-0.00262869,0.82227,0.0109087,1432,796,1.21454,-0.0919524,36.3062,-2.87494,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.118608,0.00753741,0.0323834,-0.000420152,-0.000293209,0.00223177,0.00187599,-0.00258935,0.799614,0.0108281,1439,796,1.20234,-0.109154,36.6903,-3.05056,35.536,-2.94391
21.4314,19.3303,-3.22902,0.118861,0.0104621,0.0249351,-0.00044049,-0.000537565,0.00208841,0.00159994,-0.002578,0.77378,0.0108215,1446,796,1.18258,-0.115673,37.1016,-3.22344,35.939,-3.08388
22.1797,19.3401,-3.23362,0.118419,0.0147611,0.0178061,-0.000475544,-0.000772821,0.00192723,0.00130878,-0.00255714,0.746912,0.0108164,1453,796,1.15676,-0.136227,37.5317,-3.39723,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.117286,0.0196112,0.0105128,-0.000522445,-0.00102827,0.00175714,0.000999893,-0.0025506,0.713923,0.0109942,1460,796,1.12385,-0.171402,37.9297,-3.58501,36.772,-3.35637
23.6706,19.3592,-3.21841,0.116435,0.0239196,0.0019203,-0.000574452,-0.00129285,0.00161423,0.000720059,-0.00258736,0.675922,0.0110394,1467,796,1.08991,-0.205282,38.315,-3.7687,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.116165,0.0268998,-0.00316533,-0.000664426,-0.0015398,0.00147954,0.000440807,-0.00264503,0.641586,0.0112815,1474,796,1.07142,-0.226093,38.6986,-3.95031,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.115817,0.0295622,-0.00572674,-0.000788615,-0.00173867,0.00132801,0.000146774,-0.00267406,0.61364,0.0109859,1481,796,1.0594,-0.249265,39.0747,-4.1577,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.115604,0.0321845,-0.0073409,-0.000894383,-0.00190215,0.00117066,-0.000123767,-0.00267277,0.582169,0.0106472,1488,796,1.05134,-0.278936,39.5299,-4.37114,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.114303,0.0355922,-0.0091809,-0.000971096,-0.00203085,0.00100043,-0.000368878,-0.00263306,0.541857,0.0104306,1495,796,1.03228,-0.318071,40.0374,-4.56333,38.8956,-4.21507
27.4198,19.417,-3.21717,0.112811,0.0386168,-0.0104379,-0.00103202,-0.00212381,0.000819316,-0.000593398,-0.00256244,0.491531,0.0106568,1502,796,1.01306,-0.344195,40.5356,-4.73346,39.4078,-4.35516
28.1676,19.425,-3.20494,0.11194,0.0408009,-0.0113746,-0.00108167,-0.00213441,0.000635556,-0.000782812,-0.00243326,0.439546,0.0108202,1509,796,1.00066,-0.353478,40.9551,-4.89107,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.111471,0.0433624,-0.0159534,-0.00112306,-0.00211585,0.00047014,-0.000935756,-0.00230315,0.37912,0.0107565,1516,796,0.98141,-0.371165,41.299,-5.0908,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.11089,0.0471383,-0.0212439,-0.00116711,-0.00204611,0.000325777,-0.00105954,-0.00215369,0.318937,0.0105605,1523,796,0.958738,-0.405909,41.6736,-5.27661,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.109498,0.0504892,-0.0242211,-0.00120888,-0.00193859,0.000178844,-0.0011674,-0.00198006,0.227879,0.0110231,1530,796,0.935272,-0.439602,42.1339,-5.45857,41.0316,-4.97629
31.158,19.4617,-3.13473,0.108657,0.0518587,-0.0240576,-0.00124436,-0.00177969,-2.41233e-05,-0.00124328,-0.00178078,-0.044941,0.0123722,1537,796,0.926497,-0.453757,42.6384,-5.6229,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.108357,0.0528575,-0.0248414,-0.00127642,-0.00160162,-0.00029898,-0.00109869,-0.00177936,-0.536341,0.0127443,1544,796,0.920037,-0.46129,43.0487,-5.78219,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.107171,0.0539049,-0.0254599,-0.00130067,-0.0014495,-0.000599444,-0.000771042,-0.00197913,-0.723645,0.0126231,1551,796,0.905753,-0.461667,43.4405,-5.92733,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.12989,-0.0331848,0.01657,0.0062523,-0.000933771,-0.00456437,0.00846817,-0.00314964,-0.451957,0.00990791,928,803,1.32224,0.326001,17.9192,8.38581,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.134347,-0.0375491,0.0180017,0.00708362,-0.000829546,-0.00478925,0.00933924,-0.00308517,-0.44016,0.00994809,935,803,1.36902,0.366333,17.9789,8.28986,16.7064,7.94902
-31.4372,17.637,-0.839952,0.139804,-0.0425221,0.0185285,0.00761156,-0.000690505,-0.00497374,0.00993889,-0.00301784,-0.437659,0.00988563,942,803,1.42409,0.405806,18.0496,8.20038,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.146162,-0.0469105,0.0198924,0.00794827,-0.000537302,-0.00512802,0.0103611,-0.00295018,-0.439793,0.00969051,949,803,1.48957,0.440939,18.1224,8.08994,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.154371,-0.0521868,0.0281709,0.00816706,-0.0003861,-0.00525677,0.0106671,-0.00288615,-0.443927,0.00951647,956,803,1.58689,0.484491,18.1939,7.98237,16.7423,7.49232
-29.295,17.6743,-0.931021,0.163102,-0.057377,0.036196,0.00828521,-0.000237144,-0.00537396,0.0108824,-0.00283432,-0.45019,0.00953334,963,803,1.68897,0.531391,18.2672,7.88042,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.169619,-0.0616424,0.0433591,0.00831985,-8.61623e-05,-0.00549565,0.0110355,-0.00280178,-0.458949,0.0098656,970,803,1.76739,0.575745,18.3595,7.77116,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.174549,-0.0646483,0.0491453,0.00834641,7.24562e-05,-0.00563098,0.0111967,-0.00277787,-0.468585,0.0100749,977,803,1.82732,0.608287,18.4817,7.64942,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.17929,-0.0682459,0.0563128,0.00839232,0.000230376,-0.00578156,0.0113881,-0.00276543,-0.478074,0.0105598,984,803,1.88837,0.643079,18.5803,7.52449,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.184203,-0.0733898,0.0619994,0.00840909,0.000419603,-0.00593163,0.0115657,-0.00273703,-0.489051,0.00989913,991,803,1.94861,0.683037,18.6281,7.42151,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.190531,-0.0786589,0.06573,0.00834577,0.000620443,-0.00608067,0.0116869,-0.00272069,-0.502435,0.00864214,998,803,2.01895,0.724672,18.6645,7.32246,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.198535,-0.0829907,0.0647281,0.00818831,0.000817469,-0.00621724,0.0117304,-0.00272459,-0.517854,0.00809851,1005,803,2.09597,0.764459,18.7398,7.21692,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.203879,-0.0860983,0.0693122,0.00796427,0.0010022,-0.00633611,0.0117126,-0.00274614,-0.534208,0.00866088,1012,803,2.15799,0.7897,18.8415,7.10555,16.9657,6.34415
-23.5634,17.77,-1.15881,0.208551,-0.0886922,0.0760928,0.00771005,0.00117921,-0.00644835,0.0116726,-0.00278338,-0.551022,0.00881092,1019,803,2.2179,0.809514,18.9586,6.99056,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.212689,-0.0919405,0.0874218,0.00741671,0.00134784,-0.0065437,0.0115953,-0.00283075,-0.568296,0.00876283,1026,803,2.28233,0.822396,19.0654,6.87927,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.219107,-0.0943326,0.093555,0.00704283,0.00150051,-0.0066042,0.0114337,-0.00289036,-0.586752,0.007759,1033,803,2.3583,0.839407,19.2077,6.75934,17.215,5.94105
-21.4044,17.8061,-1.25011,0.226627,-0.0956646,0.0938478,0.00655071,0.00162386,-0.00660698,0.0111386,-0.002964,-0.606955,0.00737766,1040,803,2.43266,0.853933,19.3646,6.63064,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.232945,-0.0968903,0.0960975,0.005945,0.00171551,-0.00655493,0.0107179,-0.00305736,-0.62936,0.00731976,1047,803,2.49933,0.86445,19.506,6.48609,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.236873,-0.0978367,0.100503,0.00527253,0.00178265,-0.00646877,0.0102276,-0.0031724,-0.653659,0.00701548,1054,803,2.54708,0.869446,19.659,6.31665,17.4966,5.475
-19.2365,17.8486,-1.35969,0.238443,-0.0988557,0.106235,0.00459073,0.00182953,-0.00637545,0.00973335,-0.00331309,-0.67877,0.00713386,1061,803,2.57464,0.868539,19.8499,6.15879,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.239875,-0.0992755,0.10942,0.00392507,0.0018682,-0.00629466,0.00927476,-0.00348149,-0.704423,0.00766014,1068,803,2.59529,0.869075,20.0783,6.00632,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.242245,-0.0981256,0.111714,0.00325649,0.00190872,-0.00622884,0.00884779,-0.00368258,-0.731514,0.00790144,1075,803,2.62305,0.85644,20.292,5.86624,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.244519,-0.0962706,0.114453,0.00254864,0.00196248,-0.00617782,0.00844033,-0.00392921,-0.761696,0.00826035,1082,803,2.65077,0.835382,20.512,5.71664,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.245454,-0.0938976,0.121254,0.00179425,0.00203032,-0.0061524,0.00806582,-0.00424125,-0.794989,0.00855048,1089,803,2.67437,0.800685,20.714,5.55453,18.4853,4.77124
-15.5979,17.9216,-1.606,0.243363,-0.0908314,0.125857,0.00102129,0.0021178,-0.0061584,0.0077523,-0.00461321,-0.829794,0.0089462,1096,803,2.66367,0.759263,20.8918,5.36008,18.6873,4.607
-14.8715,17.9361,-1.64157,0.242371,-0.086833,0.12343,0.000238694,0.00225194,-0.00619012,0.00751675,-0.00502612,-0.866001,0.00903259,1103,803,2.64802,0.723961,21.0622,5.15161,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.24232,-0.0835381,0.119931,-0.000580186,0.00245482,-0.00623596,0.00735527,-0.00548063,-0.904752,0.00906845,1110,803,2.63922,0.695976,21.2195,4.94147,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.242654,-0.0832832,0.117664,-0.00148956,0.00272291,-0.00626674,0.00722789,-0.00599454,-0.947516,0.0088956,1117,803,2.63728,0.698037,21.3641,4.80037,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.241466,-0.083817,0.116583,-0.00251934,0.00302331,-0.00624244,0.00708194,-0.00657797,-0.994303,0.00859598,1124,803,2.62327,0.703168,21.5171,4.67041,19.3081,3.97877
-11.967,17.9865,-1.7553,0.239608,-0.0821763,0.115312,-0.00365176,0.00332526,-0.00614371,0.00690179,-0.00722829,-1.04361,0.00856218,1131,803,2.60188,0.691614,21.7189,4.51945,19.524,3.84596
-11.2333,18.0022,-1.80985,0.236102,-0.0789439,0.113308,-0.00484878,0.00362044,-0.00597226,0.00670701,-0.00793535,-1.09378,0.00851691,1138,803,2.56245,0.667462,21.9682,4.33862,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.231307,-0.0750876,0.111463,-0.00604619,0.00390656,-0.00573438,0.00652278,-0.0086624,-1.14277,0.00857148,1145,803,2.51081,0.632782,22.231,4.1424,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.225164,-0.0719598,0.111719,-0.00720375,0.00417166,-0.00541437,0.00633669,-0.00936878,-1.1904,0.00861486,1152,803,2.45125,0.596065,22.3989,3.9524,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.218239,-0.0697086,0.115578,-0.00829305,0.00438854,-0.00499171,0.00611761,-0.0100221,-1.23734,0.00942198,1159,803,2.39279,0.563157,22.4924,3.78043,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.21163,-0.0667927,0.119584,-0.00924755,0.00454024,-0.00447607,0.0058659,-0.0105732,-1.28286,0.0100642,1166,803,2.33771,0.528384,22.6285,3.58437,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.204502,-0.0613604,0.124957,-0.00999782,0.00462809,-0.00390234,0.00560414,-0.0109739,-1.32571,0.0101092,1173,803,2.28053,0.473361,22.7902,3.38019,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.195722,-0.0550244,0.12743,-0.0104934,0.00465678,-0.00329874,0.00534387,-0.0111805,-1.36544,0.00951017,1180,803,2.20056,0.410862,23.0051,3.17579,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.186468,-0.0493373,0.128268,-0.0107154,0.00462717,-0.00268447,0.00508331,-0.0111715,-1.40249,0.00934506,1187,803,2.11245,0.355752,23.1893,2.99181,21.5122,2.66477
-5.37596,18.112,-2.10521,0.177808,-0.044824,0.134225,-0.010681,0.00455444,-0.00207531,0.00483207,-0.0109586,-1.43781,0.00966862,1194,803,2.04265,0.301882,23.3676,2.80226,21.7803,2.52483
