 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.89742,18.1468,-2.2115,0.0178371,0.0362136,0.0218864,0.000214686,-0.000221608,-0.000281117,0.000352369,-0.000359291,-0.45543,0.00885267,1208,803,0.219,-0.389025,22.6195,1.79107,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0179065,0.036467,0.0209633,0.000204237,-0.000205654,-0.000434632,0.000479819,-0.000481237,-0.565088,0.00849262,1215,803,0.217462,-0.388361,22.9752,1.61208,22.8204,1.99069
-2.42105,18.177,-2.29921,0.017468,0.035928,0.0202269,0.000171793,-0.000185686,-0.000565312,0.000585949,-0.000599842,-0.632282,0.00927415,1222,803,0.211571,-0.377613,23.2657,1.47965,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0173748,0.0344583,0.0235129,0.000117881,-0.000166486,-0.000668019,0.00065868,-0.000707285,-0.680541,0.010053,1229,803,0.21893,-0.361002,23.5676,1.35093,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0175222,0.0322603,0.0281069,4.98884e-05,-0.000134795,-0.000750327,0.000713535,-0.000798441,-0.724172,0.0103727,1236,803,0.232023,-0.340348,23.8772,1.22642,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0177644,0.030486,0.0295718,-1.91142e-05,-9.13638e-05,-0.000806686,0.000752256,-0.000862734,-0.763022,0.0101991,1243,803,0.23842,-0.324981,24.1494,1.09041,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0178147,0.0288929,0.027357,-8.54899e-05,-4.12629e-05,-0.000825867,0.000762786,-0.000889539,-0.798783,0.00978067,1250,803,0.233971,-0.315552,24.3762,0.953532,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0175467,0.0271574,0.0268756,-0.000146909,4.14828e-06,-0.000817212,0.000749315,-0.000892076,-0.831478,0.00958517,1257,803,0.230739,-0.305301,24.5914,0.807855,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0172129,0.0252194,0.0277313,-0.000199933,3.52732e-05,-0.000772712,0.00069928,-0.00086394,-0.860916,0.00978527,1264,803,0.230158,-0.286124,24.8065,0.644859,24.6643,0.919374
2.71558,18.261,-2.41426,0.016688,0.0240534,0.0273789,-0.000240058,5.39345e-05,-0.000685241,0.000607768,-0.000793891,-0.891056,0.00971033,1271,803,0.224566,-0.268646,25.0477,0.495766,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0168433,0.0232852,0.0249206,-0.000266987,7.46206e-05,-0.000571294,0.000500098,-0.000692464,-0.930657,0.00915186,1278,803,0.220128,-0.255065,25.2993,0.361175,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0164243,0.0228098,0.0237961,-0.000284294,0.000106065,-0.000456036,0.000406934,-0.000585163,-0.987599,0.00867402,1285,803,0.213519,-0.250349,25.5572,0.251312,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0155836,0.0210909,0.0261851,-0.00028933,0.000143713,-0.000356982,0.000344706,-0.000490322,-1.058,0.00846813,1292,803,0.212022,-0.237539,25.8094,0.149096,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0152573,0.0196286,0.0257804,-0.000279957,0.000186449,-0.000273981,0.000313036,-0.000406545,-1.13798,0.00867176,1299,803,0.208379,-0.229654,26.0343,0.025961,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0152924,0.0184654,0.0233998,-0.000264737,0.000231338,-0.000194517,0.000298514,-0.000331913,-1.23827,0.00879456,1306,803,0.203028,-0.220689,26.2931,-0.105041,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0158483,0.0177259,0.0191769,-0.00025011,0.000282512,-0.00011853,0.000307698,-0.000275297,-1.36142,0.00873072,1313,803,0.197752,-0.213426,26.5711,-0.247406,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0162524,0.0172823,0.0141938,-0.000233908,0.000332524,-5.72001e-05,0.000338243,-0.000239626,-1.47115,0.00862828,1320,803,0.188818,-0.200809,26.837,-0.39813,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0162289,0.0166793,0.0084477,-0.000211835,0.00037645,-2.11343e-05,0.000377208,-0.000212593,-1.53493,0.00853001,1327,803,0.173673,-0.180285,27.0581,-0.541954,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0160182,0.0156184,0.00776973,-0.000179682,0.000411518,-1.4512e-05,0.000411874,-0.000180038,-1.54627,0.00857239,1334,803,0.169969,-0.162221,27.3808,-0.687393,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0158636,0.0147037,0.00948035,-0.000146516,0.000423947,-2.23201e-05,0.000424819,-0.000147388,-1.53175,0.00853969,1341,803,0.173113,-0.155301,27.7952,-0.845851,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0160548,0.0134146,0.0120428,-0.000127293,0.000413191,-3.40703e-05,0.000415331,-0.000129432,-1.50809,0.00843566,1348,803,0.181957,-0.15109,28.2765,-0.977291,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0159458,0.0124453,0.0125022,-0.000119909,0.00038312,-4.55174e-05,0.000387205,-0.000123994,-1.48128,0.00823006,1355,803,0.182373,-0.147476,28.7452,-1.11096,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0152607,0.0114132,0.0120953,-0.000124891,0.000348531,-6.36543e-05,0.00035694,-0.0001333,-1.43945,0.00810269,1362,803,0.175021,-0.139884,29.1816,-1.23566,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0148434,0.011246,0.00704429,-0.000135123,0.000317501,-0.000105601,0.000340926,-0.000158548,-1.3525,0.00816754,1369,803,0.157614,-0.134823,29.5923,-1.37278,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0147785,0.0112015,0.00167894,-0.000139923,0.000275459,-0.000145198,0.000321181,-0.000185645,-1.26573,0.00891039,1376,803,0.142548,-0.129181,29.9914,-1.51515,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0152187,0.0107664,0.00127047,-0.000145903,0.000201034,-0.000145986,0.000254288,-0.000199157,-1.22101,0.0092784,1383,803,0.145566,-0.123071,30.4302,-1.65512,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.015642,0.0103678,0.00418394,-0.000149266,0.000109096,-0.0001062,0.000147146,-0.000187316,-1.22676,0.00919724,1390,803,0.157379,-0.118124,30.8998,-1.80679,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0156157,0.0102301,0.00686414,-0.000152887,1.72857e-05,-5.50299e-05,3.35303e-05,-0.000169132,-1.28375,0.00927785,1397,803,0.164341,-0.117436,31.4183,-1.97285,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0147481,0.0102901,0.00458432,-0.000151089,-4.46013e-05,-1.96965e-05,-4.10749e-05,-0.000154615,-1.39364,0.0103171,1404,803,0.149787,-0.109963,31.947,-2.14486,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0141385,0.010203,4.70111e-05,-0.000129193,-9.60047e-05,6.99102e-06,-9.45922e-05,-0.000130605,1.37143,0.0105778,1411,803,0.131485,-0.10107,32.457,-2.31505,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0128776,0.0091442,0.00206669,-9.03341e-05,-0.000138986,3.31868e-05,-7.35126e-05,-0.000155808,0.469131,0.0110309,1418,803,0.125216,-0.0888549,32.8992,-2.45698,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0125075,0.00756844,0.00663018,-4.91669e-05,-0.000163837,5.81292e-05,-2.48545e-05,-0.000188149,0.396138,0.0107492,1425,803,0.134738,-0.0915212,33.3165,-2.56928,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0123235,0.00742628,0.00598748,-2.10093e-05,-0.000181028,8.96833e-05,1.9167e-05,-0.000221204,0.421173,0.0102537,1432,803,0.131434,-0.107875,33.7336,-2.71016,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0128501,0.00739257,0.00286996,-4.40267e-06,-0.00019179,0.000117385,5.20964e-05,-0.000248289,0.448586,0.0101806,1439,803,0.127766,-0.114156,34.1407,-2.84063,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0140115,0.00740976,-7.0938e-05,1.30703e-05,-0.000202009,0.000110784,5.99258e-05,-0.000248865,0.400129,0.0102352,1446,803,0.130273,-0.104516,34.5538,-2.98157,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0146649,0.00755974,-0.0019602,3.96751e-05,-0.000208842,7.02454e-05,5.81562e-05,-0.000227323,0.257263,0.0101985,1453,803,0.130819,-0.0934327,34.9771,-3.12648,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0151175,0.00791865,-0.0044491,5.64299e-05,-0.000244167,2.04323e-05,5.78124e-05,-0.000245549,0.0675581,0.0101167,1460,803,0.127693,-0.0835629,35.3645,-3.28453,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0150416,0.00812775,-0.0075991,5.72508e-05,-0.000318579,-1.23773e-05,5.7658e-05,-0.000318986,-0.0328857,0.00968675,1467,803,0.117777,-0.0779589,35.749,-3.44863,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0152639,0.00759257,-0.00699894,3.60145e-05,-0.000419643,-3.56608e-05,3.87885e-05,-0.000422417,-0.0776325,0.00973451,1474,803,0.121445,-0.071372,36.1464,-3.60223,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0151892,0.00766048,-0.00915552,-6.52618e-06,-0.000520926,-7.5375e-05,4.29104e-06,-0.000531743,-0.142539,0.00968285,1481,803,0.114372,-0.0707677,36.5195,-3.76468,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0146705,0.00806225,-0.0118548,-4.62916e-05,-0.000613238,-0.000134232,-1.61162e-05,-0.000643413,-0.221123,0.00958823,1488,803,0.10146,-0.0721449,36.9781,-3.94321,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0139605,0.00795265,-0.0113078,-7.25991e-05,-0.000713166,-0.000183437,-2.37881e-05,-0.000761977,-0.260065,0.00973931,1495,803,0.0961276,-0.0679103,37.5055,-4.10614,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0139269,0.00630497,-0.00419946,-8.26572e-05,-0.00081334,-0.000209272,-2.69651e-05,-0.000869032,-0.260095,0.0101698,1502,803,0.116447,-0.0549655,37.9996,-4.2479,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.01423,0.00524163,0.000697323,-7.86379e-05,-0.000921615,-0.000221982,-2.37564e-05,-0.000976497,-0.242374,0.0103808,1509,803,0.133518,-0.0446354,38.3841,-4.39934,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0146032,0.00592838,-0.00160752,-6.52867e-05,-0.00100885,-0.000225931,-1.3979e-05,-0.00106016,-0.223307,0.0106574,1516,803,0.130013,-0.0478632,38.7478,-4.56955,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0147214,0.00752426,-0.00256091,-4.11736e-05,-0.00105778,-0.000246335,1.5371e-05,-0.00111433,-0.225634,0.0110327,1523,803,0.12788,-0.0645483,39.1598,-4.72745,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0147249,0.00829545,-0.00305517,-8.43888e-06,-0.00106869,-0.000283737,6.27175e-05,-0.00113985,-0.245715,0.0115106,1530,803,0.126236,-0.0791111,39.6738,-4.87629,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0146288,0.00823934,-0.00280597,2.87002e-05,-0.00104069,-0.000348497,0.000132244,-0.00114423,-0.288808,0.0123345,1537,803,0.126099,-0.0929332,40.1964,-5.00657,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0146937,0.007589,-0.000178028,5.64729e-05,-0.000993475,-0.000434643,0.00021305,-0.00115005,-0.345771,0.0126719,1544,803,0.134599,-0.098706,40.6135,-5.14763,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0146887,0.00771133,8.09209e-06,7.84989e-05,-0.000936547,-0.000540505,0.00031241,-0.00117046,-0.408429,0.0122927,1551,803,0.135009,-0.103621,41.0117,-5.27354,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0145405,0.00284376,0.0151344,0.000363826,-0.000170956,-0.000545824,0.000704236,-0.000511366,-0.557637,0.0087196,928,810,0.172854,-0.0537147,15.698,7.93395,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0146098,0.00249974,0.0146579,0.000411799,-0.000201645,-0.00060987,0.000787733,-0.00057758,-0.552404,0.00871179,935,810,0.172777,-0.0516311,15.6953,7.79932,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0147179,0.00200046,0.013428,0.000421437,-0.000244956,-0.000603478,0.000777592,-0.000601112,-0.533161,0.00828167,942,810,0.17162,-0.0458393,15.7003,7.66156,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0151236,0.00233161,0.0117737,0.00041109,-0.000290902,-0.000565878,0.000725988,-0.000605801,-0.507803,0.00795851,949,810,0.172498,-0.0518145,15.705,7.51053,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0159378,0.00212852,0.0135778,0.000401227,-0.000338416,-0.000509801,0.000661219,-0.000598408,-0.471605,0.00806105,956,810,0.184146,-0.050569,15.7336,7.34887,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0167242,0.00140236,0.0183321,0.000398711,-0.00038118,-0.000445453,0.000600784,-0.000583253,-0.425873,0.00822813,963,810,0.201388,-0.0428494,15.755,7.18999,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0171142,0.000713338,0.0204155,0.000396081,-0.000412918,-0.000383964,0.000549299,-0.000566136,-0.379679,0.0083291,970,810,0.209513,-0.0317233,15.7916,7.04901,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0168389,0.0007866,0.0185857,0.000394325,-0.000426378,-0.000333852,0.000512978,-0.000545031,-0.341482,0.00833733,977,810,0.203311,-0.0341833,15.8635,6.91501,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0163752,0.00126906,0.0155103,0.000402238,-0.000424735,-0.000291581,0.000494706,-0.000517204,-0.307096,0.00846809,984,810,0.19269,-0.0425529,15.9165,6.77263,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0161647,0.00148606,0.0145666,0.000412628,-0.00040371,-0.000253414,0.000484897,-0.000475979,-0.277807,0.00829081,991,810,0.188813,-0.0477179,15.9117,6.64742,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0164114,0.00150841,0.0148904,0.000415245,-0.000362309,-0.000222857,0.00047459,-0.000421654,-0.26025,0.00769983,998,810,0.191986,-0.0482407,15.8772,6.51297,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0170096,0.0014082,0.0150801,0.000408654,-0.000306583,-0.000196826,0.00045924,-0.00035717,-0.251567,0.00712347,1005,810,0.198366,-0.047517,15.8643,6.36933,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0177721,0.00175418,0.0157967,0.0003983,-0.000241533,-0.00016911,0.000440247,-0.000283479,-0.243135,0.00729859,1012,810,0.207404,-0.0540316,15.9229,6.21097,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0185709,0.0021652,0.0171044,0.00038516,-0.000170017,-0.000140993,0.000418914,-0.000203772,-0.234983,0.00736419,1019,810,0.217976,-0.05696,16.0047,6.07279,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0190325,0.00259721,0.0192035,0.000363788,-9.5006e-05,-0.00012025,0.000393395,-0.000124613,-0.24141,0.00736576,1026,810,0.226874,-0.0580291,16.0888,5.9224,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0195614,0.00311383,0.0201624,0.000331561,-2.46073e-05,-0.000102564,0.000358984,-5.20307e-05,-0.261267,0.00683328,1033,810,0.234101,-0.0612655,16.1722,5.79197,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0198403,0.00366697,0.0195223,0.000291332,3.16642e-05,-7.50239e-05,0.000311449,1.15467e-05,-0.261985,0.00640654,1040,810,0.235555,-0.0675309,16.2453,5.6453,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0198656,0.00415303,0.0197285,0.000241765,6.83306e-05,-3.72922e-05,0.000249444,6.06519e-05,-0.203068,0.00637537,1047,810,0.23633,-0.0766897,16.3128,5.48448,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0194492,0.00503877,0.0203284,0.000182017,8.8701e-05,-2.98516e-06,0.000182112,8.86056e-05,-0.0319463,0.00637729,1054,810,0.233545,-0.088241,16.415,5.31599,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0194772,0.00577687,0.0218778,0.000114593,9.44779e-05,2.14853e-05,0.000128258,8.08127e-05,0.566488,0.0065929,1061,810,0.237174,-0.098535,16.5762,5.15726,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0197555,0.00619013,0.0229626,5.00733e-05,8.6306e-05,4.21082e-05,0.00011403,2.23496e-05,0.988546,0.00662237,1068,810,0.242294,-0.101837,16.7703,5.01568,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0195242,0.00705303,0.0215661,-2.44591e-06,6.8625e-05,6.70333e-05,0.000108959,-4.27803e-05,1.02912,0.00686657,1075,810,0.23701,-0.107344,16.9517,4.88608,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0189051,0.00821145,0.0189925,-5.05171e-05,5.02507e-05,9.37893e-05,0.000106333,-0.000106599,1.03188,0.00735367,1082,810,0.225298,-0.115427,17.1479,4.77031,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0183119,0.00956763,0.0159629,-0.000100563,3.56997e-05,0.000116394,0.000102436,-0.000167299,1.05019,0.00740774,1089,810,0.21278,-0.127861,17.3595,4.63573,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0183686,0.0109794,0.0150871,-0.000150324,2.57613e-05,0.000144547,0.000106968,-0.000231531,1.05894,0.00765859,1096,810,0.21127,-0.141084,17.5325,4.45998,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0181948,0.012272,0.0179865,-0.000195906,2.40743e-05,0.000183234,0.000127795,-0.000299627,1.05571,0.00782412,1103,810,0.215897,-0.157972,17.6762,4.27183,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0178833,0.0135365,0.0200034,-0.000236756,3.84834e-05,0.000225969,0.000165441,-0.000363714,1.05891,0.00769108,1110,810,0.217263,-0.171161,17.8239,4.07096,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0174053,0.0144849,0.020911,-0.000271332,6.92926e-05,0.000272951,0.000220708,-0.000422747,1.06433,0.00745444,1117,810,0.214591,-0.178281,17.9747,3.93602,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0171774,0.0154648,0.0204677,-0.000292021,0.000106046,0.00032551,0.00028855,-0.000474525,1.0598,0.00728632,1124,810,0.211367,-0.188616,18.1505,3.80592,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0170787,0.0175029,0.01899,-0.000293058,0.000134735,0.000384155,0.000360528,-0.000518851,1.03942,0.00736711,1131,810,0.206891,-0.208547,18.3638,3.63839,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0170236,0.0203714,0.0180624,-0.000279309,0.000150327,0.000435753,0.000421335,-0.000550318,1.01441,0.00749128,1138,810,0.203904,-0.23454,18.6267,3.46049,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0171886,0.0227694,0.0173006,-0.000255099,0.000147722,0.000468135,0.000455935,-0.000563312,0.988548,0.00760015,1145,810,0.20345,-0.253967,18.9194,3.28213,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0169347,0.0249765,0.0156747,-0.000217115,0.000126388,0.000489907,0.000473777,-0.000564504,0.953994,0.00778963,1152,810,0.197,-0.275896,19.1314,3.12036,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0164282,0.0268189,0.0135215,-0.000165722,8.48401e-05,0.000502702,0.000477637,-0.000558519,0.907518,0.00789395,1159,810,0.186907,-0.29466,19.2664,2.94821,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0162387,0.0284806,0.0143315,-0.000106751,2.69332e-05,0.000486715,0.000451375,-0.000531193,0.853638,0.00848383,1166,810,0.186738,-0.312108,19.4559,2.76614,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0162904,0.0298813,0.0166638,-4.63916e-05,-4.02031e-05,0.000424965,0.000381679,-0.000468274,0.789039,0.00869123,1173,810,0.192445,-0.320915,19.713,2.60352,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0167454,0.0314077,0.0195798,1.07021e-05,-0.000106286,0.000314212,0.000271818,-0.000367403,0.693371,0.00839777,1180,810,0.203442,-0.329801,20.0045,2.44442,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0170349,0.0328884,0.0219542,6.18739e-05,-0.000168298,0.000176496,0.00015749,-0.000263915,0.496486,0.00823411,1187,810,0.211681,-0.343114,20.2707,2.29992,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0171554,0.0343603,0.0248637,9.98024e-05,-0.000221389,3.83316e-05,0.000104314,-0.0002259,0.11715,0.00850774,1194,810,0.219697,-0.365126,20.5155,2.14202,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0174423,0.0354547,0.0270891,0.000120585,-0.000250871,-0.000112365,0.00015193,-0.000282216,-0.272042,0.00841955,1201,810,0.227826,-0.385437,20.829,1.96326,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0177749,0.0365018,0.0268181,0.000126421,-0.000253695,-0.000278128,0.000273227,-0.000400501,-0.485667,0.00840905,1208,810,0.230421,-0.400191,21.1707,1.78351,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.017951,0.0368571,0.0258034,0.00011395,-0.00023972,-0.000431646,0.000403579,-0.000529349,-0.590988,0.00839123,1215,810,0.22972,-0.398826,21.5033,1.60599,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0178352,0.0361707,0.0258328,8.04886e-05,-0.000218806,-0.000559298,0.000509813,-0.00064813,-0.654679,0.00940765,1222,810,0.228809,-0.38126,21.8082,1.47766,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0179742,0.034907,0.0270248,2.61664e-05,-0.00019473,-0.000661291,0.000586169,-0.000754733,-0.702652,0.0102882,1229,810,0.233308,-0.361967,22.1247,1.36088,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0181017,0.0328492,0.0297922,-4.02694e-05,-0.000156749,-0.000746516,0.000650275,-0.000847293,-0.746469,0.0104895,1236,810,0.241773,-0.342281,22.4401,1.25171,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.01833,0.0312217,0.0294602,-0.000105216,-0.000108485,-0.000805874,0.000699025,-0.000912727,-0.784384,0.0102059,1243,810,0.24364,-0.32976,22.7171,1.1218,22.5668,1.47498
0.416792,17.473,-2.04954,0.0180288,0.0299794,0.0265258,-0.00016506,-5.56178e-05,-0.000825214,0.000716687,-0.000937365,-0.818506,0.00953724,1250,810,0.233988,-0.325143,22.9306,0.984889,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0174723,0.0280504,0.0257745,-0.000218895,-9.08818e-06,-0.000812237,0.000704991,-0.000932975,-0.84962,0.00919993,1257,810,0.22736,-0.315297,23.1263,0.854774,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0170922,0.0258671,0.0270906,-0.000264169,2.27946e-05,-0.000764695,0.000657352,-0.000898727,-0.878136,0.00936122,1264,810,0.227533,-0.296069,23.3295,0.712315,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0167078,0.0247918,0.0261676,-0.000296746,4.40365e-05,-0.000680004,0.000574672,-0.000827382,-0.908158,0.00923688,1271,810,0.221802,-0.276353,23.5643,0.55676,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0168387,0.0236012,0.0254803,-0.00031592,6.98108e-05,-0.000572967,0.000481502,-0.000727611,-0.947746,0.0088398,1278,810,0.221621,-0.257707,23.8495,0.413576,23.708,0.679088
4.07847,17.526,-2.08322,0.0162543,0.0225805,0.0266859,-0.000324354,0.000107552,-0.000463669,0.000403092,-0.000619893,-1.00333,0.00852945,1285,810,0.219415,-0.248874,24.1266,0.295279,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0153576,0.0205113,0.0282006,-0.000320053,0.000152788,-0.000368532,0.000354215,-0.00052148,-1.07059,0.00859147,1292,810,0.215279,-0.234184,24.3447,0.200361,24.2201,0.434778
5.5385,17.541,-2.06573,0.0149133,0.0188577,0.0292104,-0.000301092,0.000203795,-0.000289041,0.000335113,-0.00043241,-1.14435,0.00887698,1299,810,0.214172,-0.224425,24.5336,0.0859324,24.4139,0.299918
6.27056,17.549,-2.06173,0.0145917,0.017595,0.0288343,-0.000275257,0.000257733,-0.000213227,0.000332538,-0.000350061,-1.23339,0.00895502,1306,810,0.210619,-0.215382,24.7705,-0.019461,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0149522,0.0170445,0.0262118,-0.000249292,0.00031739,-0.000139472,0.000349857,-0.000281759,-1.34209,0.00879609,1313,810,0.20765,-0.211996,25.0405,-0.155723,24.9168,0.027968
7.74106,17.5693,-2.07099,0.015431,0.0170483,0.019605,-0.000222466,0.000378389,-7.6834e-05,0.000388058,-0.000232135,-1.44561,0.00844597,1320,810,0.195242,-0.204765,25.3533,-0.290139,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0160076,0.0168073,0.0123009,-0.000191547,0.000435222,-3.56407e-05,0.000437242,-0.000193567,-1.51418,0.00849842,1327,810,0.181754,-0.187264,25.6232,-0.455226,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0160065,0.0159321,0.0114459,-0.000153023,0.000483761,-1.74709e-05,0.00048424,-0.000153502,-1.54339,0.0085256,1334,810,0.179581,-0.169224,25.9154,-0.612084,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0156843,0.0147322,0.0144089,-0.00011643,0.000511829,-8.35542e-06,0.00051194,-0.000116541,-1.5575,0.0083308,1341,810,0.184504,-0.158652,26.2896,-0.775093,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0157702,0.0132981,0.0167145,-9.54307e-05,0.000518004,-3.32175e-06,0.000518022,-9.54487e-05,-1.56538,0.00812806,1348,810,0.191694,-0.146497,26.7462,-0.907879,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0159065,0.0120572,0.0162323,-8.66889e-05,0.000504518,-2.30287e-06,0.000504527,-8.66978e-05,-1.5669,0.00784501,1355,810,0.192006,-0.135791,27.2329,-1.0381,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.015635,0.011068,0.0146221,-8.97312e-05,0.000483755,-1.2382e-05,0.000484022,-8.99984e-05,-1.54922,0.00773744,1362,810,0.185406,-0.128397,27.703,-1.16009,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.01532,0.0109442,0.0101857,-9.96357e-05,0.000460326,-4.48904e-05,0.000463902,-0.000103212,-1.49131,0.00792254,1369,810,0.170636,-0.126134,28.1197,-1.28622,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0150124,0.0110882,0.00610591,-0.000107732,0.00042088,-7.23591e-05,0.000430605,-0.000117458,-1.43718,0.00846412,1376,810,0.15674,-0.126122,28.5268,-1.42707,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0153374,0.0111624,0.00557594,-0.000118137,0.000349707,-6.51488e-05,0.00035861,-0.00012704,-1.43498,0.00914009,1383,810,0.158356,-0.130092,28.9613,-1.57884,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0158981,0.0106412,0.00788215,-0.000125849,0.000262673,-2.73224e-05,0.000264585,-0.000127761,-1.50093,0.00921647,1390,810,0.169949,-0.127471,29.4219,-1.73452,29.27,-1.63536
