 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.132309,15.2301,-1.09252,-0.00237026,-0.00047765,0.00162398,-9.42489e-05,-8.72054e-05,-7.78179e-05,-1.28296e-05,-0.000168625,-0.808011,0.00902123,1250,831,-0.0187649,0.00921324,18.7557,1.39313,18.7811,1.39663
0.864882,15.2411,-1.11083,-0.00252118,-0.000707813,0.00754529,-0.000105843,-8.64821e-05,-6.07674e-05,-3.46291e-05,-0.000157697,-0.864388,0.0088098,1257,831,-0.005336,0.00116509,19.0165,1.25395,19.0497,1.25817
1.59503,15.2501,-1.11784,-0.00219262,-0.000649595,0.0118376,-0.000105725,-8.70971e-05,-4.27075e-05,-5.26997e-05,-0.000140122,-0.892761,0.00886157,1264,831,0.00873019,-0.00930702,19.2495,1.12858,19.2839,1.13308
2.32414,15.2579,-1.11892,-0.0021846,-0.00019015,0.0110128,-9.76675e-05,-8.97373e-05,-2.89584e-05,-6.44738e-05,-0.000122931,-0.853437,0.0088028,1271,831,0.00681611,-0.0131843,19.4702,1.01045,19.5035,1.01832
3.05054,15.2649,-1.10774,-0.00216954,0.000319884,0.00531389,-9.1678e-05,-8.97161e-05,-1.31917e-05,-7.74689e-05,-0.000103925,-0.822511,0.00860911,1278,831,-0.00743287,-0.00833213,19.6585,0.881118,19.6855,0.891154
3.7786,15.2733,-1.10089,-0.00221001,0.000541851,0.000856248,-8.96645e-05,-8.87235e-05,1.53358e-05,-7.3851e-05,-0.000104537,0.800733,0.00868251,1285,831,-0.0191762,0.000728819,19.8681,0.734758,19.8909,0.748216
4.50885,15.2831,-1.10025,-0.00276223,3.96889e-05,0.00287971,-8.04846e-05,-8.56533e-05,4.58217e-05,-3.71744e-05,-0.000128963,0.757228,0.00867691,1292,831,-0.0192134,0.0059518,20.0963,0.578692,20.1266,0.591985
5.2388,15.2916,-1.09666,-0.00342531,-0.000999395,0.00771202,-5.928e-05,-7.86503e-05,5.83316e-05,-9.83499e-06,-0.000128095,0.703131,0.00837405,1299,831,-0.0128989,0.00779525,20.3168,0.449171,20.3586,0.454659
5.96809,15.2992,-1.08874,-0.00371759,-0.00150803,0.0100007,-3.51621e-05,-6.78378e-05,5.16768e-05,2.69803e-06,-0.000105698,0.632293,0.00828595,1306,831,-0.00954546,0.00588429,20.5351,0.32553,20.5819,0.324259
6.69667,15.306,-1.07641,-0.00340933,-0.00102312,0.008043,-1.83923e-05,-4.7706e-05,2.90411e-05,-5.19027e-07,-6.55792e-05,0.5517,0.00811983,1313,831,-0.0115825,0.000839332,20.7545,0.202397,20.7962,0.201241
7.43128,15.316,-1.08412,-0.00250241,-0.000224751,0.00440755,-6.66991e-06,-2.17164e-05,2.3701e-06,-6.3054e-06,-2.20809e-05,0.152597,0.0080129,1320,831,-0.0124065,-0.00199574,21.0629,0.0573912,21.092,0.0609729
8.16756,15.328,-1.09569,-0.00192085,0.000547486,0.00205263,6.44122e-06,9.41656e-06,-2.76207e-05,3.55896e-05,-1.97318e-05,-0.812303,0.00828959,1327,831,-0.0130738,-0.00719035,21.3888,-0.117699,21.4099,-0.109374
8.90274,15.3378,-1.10141,-0.00198709,0.000735336,0.00193021,2.05499e-05,4.37352e-05,-5.54045e-05,8.87469e-05,-2.44618e-05,-0.888528,0.00861672,1334,831,-0.0140289,-0.00829402,21.6917,-0.260413,21.7132,-0.249787
9.63664,15.3456,-1.10066,-0.0023051,0.0013318,0.000906091,3.24614e-05,7.54166e-05,-6.43991e-05,0.000121825,-1.39471e-05,-0.946352,0.0086151,1341,831,-0.0198402,-0.0123126,21.976,-0.381733,21.9996,-0.365604
10.3768,15.3559,-1.12039,-0.00230911,0.0017584,0.000231981,3.62864e-05,0.000103411,-5.85894e-05,0.00013737,2.32715e-06,-1.0455,0.00862982,1348,831,-0.0216924,-0.0180473,22.3463,-0.500637,22.3693,-0.483329
11.1236,15.3688,-1.16118,-0.00243102,0.000748755,0.00331838,3.84118e-05,0.000128186,-5.04344e-05,0.000150815,1.57824e-05,-1.14903,0.00849657,1355,831,-0.0143735,-0.0176591,22.7973,-0.609038,22.8243,-0.604297
11.8749,15.3847,-1.21553,-0.00257672,-0.00104046,0.00948333,4.11736e-05,0.000152363,-4.85334e-05,0.000170567,2.29695e-05,-1.21195,0.00877677,1362,831,0.00110841,-0.00679656,23.3034,-0.746575,23.3373,-0.752438
12.6232,15.3991,-1.25691,-0.00250499,-0.00239245,0.012589,3.97275e-05,0.000167891,-4.22194e-05,0.000180548,2.70697e-05,-1.27951,0.0092067,1369,831,0.0104081,0.0132943,23.774,-0.895345,23.8098,-0.900931
13.3694,15.413,-1.28854,-0.00227173,-0.00228565,0.0103871,3.73959e-05,0.000172561,-1.75017e-05,0.000174791,3.51665e-05,-1.4441,0.00928039,1376,831,0.00678804,0.0190996,24.2225,-1.06026,24.2541,-1.06289
14.1156,15.4254,-1.31805,-0.00182849,-0.00133685,0.00742908,4.33158e-05,0.000168432,1.229e-05,0.000169627,4.212e-05,1.4738,0.00893578,1383,831,0.00296491,0.0111193,24.6733,-1.19767,24.6977,-1.1962
14.8663,15.4398,-1.36065,-0.00178028,-0.000382769,0.00628487,6.21318e-05,0.00015794,3.44908e-05,0.000169065,5.10069e-05,1.25879,0.00888184,1390,831,0.000281054,-0.00161081,25.1745,-1.34614,25.1974,-1.34116
15.6174,15.4534,-1.40238,-0.00210017,0.000318469,0.00614886,8.67759e-05,0.000140243,5.26192e-05,0.00017253,5.44885e-05,1.02043,0.00923793,1397,831,-0.00313669,-0.0109754,25.6754,-1.48174,25.7012,-1.47249
16.3698,15.4683,-1.44596,-0.00274367,0.00068513,0.00608685,0.000113447,0.000116478,7.92856e-05,0.000194263,3.56623e-05,0.794954,0.00968981,1404,831,-0.00932865,-0.0193156,26.1878,-1.63194,26.2198,-1.62389
17.1207,15.4824,-1.4823,-0.00303143,0.000806583,0.0071415,0.00014005,9.32624e-05,0.000105048,0.000224278,9.03501e-06,0.675837,0.009719,1411,831,-0.00905288,-0.0237394,26.6835,-1.78276,26.7191,-1.77434
17.8693,15.4947,-1.50859,-0.00287879,0.000862595,0.00753604,0.000168632,7.82467e-05,0.000111296,0.000243561,3.31738e-06,0.59254,0.0095551,1418,831,-0.00643668,-0.0234066,27.1543,-1.92242,27.1886,-1.91171
18.6164,15.5058,-1.52746,-0.00243524,0.00110355,0.00439074,0.000193808,6.89354e-05,9.26207e-05,0.000243072,1.96718e-05,0.488829,0.00895282,1425,831,-0.0109195,-0.0231376,27.6107,-2.05247,27.6381,-2.0438
19.3589,15.5153,-1.52898,-0.00202814,0.00131102,0.00262369,0.000208558,6.47886e-05,6.12041e-05,0.000231084,4.22628e-05,0.352658,0.00921445,1432,831,-0.0119614,-0.0252882,28.0091,-2.18741,28.031,-2.18073
20.1021,15.5247,-1.53067,-0.00154029,0.00112,0.00091835,0.000215152,5.93269e-05,3.75757e-05,0.000223739,5.07392e-05,0.224686,0.0094491,1439,831,-0.0120592,-0.0217667,28.4161,-2.31936,28.4321,-2.31674
20.8463,15.5346,-1.53375,-0.00105825,0.000975897,6.44022e-05,0.000216589,5.55329e-05,3.00186e-05,0.000222002,5.01198e-05,0.178408,0.00976911,1446,831,-0.00991958,-0.0149519,28.8354,-2.46351,28.8459,-2.45894
21.5919,15.5446,-1.5398,-0.000355421,0.000481507,0.000388625,0.000221171,5.27043e-05,3.80044e-05,0.000229348,4.45278e-05,0.211917,0.00983783,1453,831,-0.0024276,0.00329878,29.2743,-2.60913,29.2782,-2.59559
22.3371,15.5534,-1.54231,3.09517e-06,0.000310072,0.00328611,0.000225328,4.90116e-05,4.96045e-05,0.000238326,3.60141e-05,0.256262,0.00988838,1460,831,0.00906813,0.0150966,29.7024,-2.74388,29.7047,-2.71569
23.0796,15.5602,-1.53426,-0.000237182,0.000254019,0.0102125,0.000224533,5.10484e-05,5.74929e-05,0.000241856,3.37251e-05,0.292661,0.0102333,1467,831,0.0266013,0.00756826,30.0902,-2.85549,30.0994,-2.82038
23.8163,15.5664,-1.5053,-0.000160557,0.000629348,0.0114046,0.000212267,6.02088e-05,5.49318e-05,0.000230035,4.24406e-05,0.312837,0.0102542,1474,831,0.0308765,-0.00677894,30.4154,-2.9909,30.4245,-2.95995
24.5535,15.5721,-1.47625,-0.000421201,0.000695827,0.0129929,0.000184064,7.65386e-05,4.35472e-05,0.000199488,6.11147e-05,0.340401,0.0100241,1481,831,0.033238,-0.020842,30.7442,-3.11313,30.7567,-3.09113
25.2942,15.5801,-1.45677,-0.000387061,0.000448804,0.0104627,0.00015246,9.18242e-05,4.03819e-05,0.000172638,7.16458e-05,0.463399,0.00963177,1488,831,0.026522,-0.0212951,31.1219,-3.2544,31.1322,-3.24329
26.0403,15.5893,-1.45285,-0.000109699,9.39067e-05,0.00593539,0.000126782,0.000100427,4.59189e-05,0.000161377,6.58323e-05,0.64567,0.00938999,1495,831,0.0161396,-0.00689891,31.5682,-3.39308,31.573,-3.38483
26.786,15.5982,-1.44566,-0.000115143,0.000587991,-0.000696898,0.000106796,0.000103201,4.86446e-05,0.000153677,5.6321e-05,0.76693,0.00970464,1502,831,-0.00326917,-0.000665634,32.0084,-3.53562,32.0091,-3.52633
27.528,15.6064,-1.42489,-6.89289e-05,0.00184502,-0.00540245,8.4644e-05,9.73359e-05,3.43579e-05,0.000125929,5.60509e-05,0.87672,0.00995032,1509,831,-0.0168643,-0.0055212,32.405,-3.70285,32.4027,-3.68431
28.2724,15.6147,-1.41025,-0.000237672,0.00166034,-0.00302501,5.4282e-05,7.8602e-05,1.29169e-05,8.41821e-05,4.87018e-05,1.16301,0.0100856,1516,831,-0.0115152,-0.004778,32.8257,-3.85279,32.8264,-3.83181
29.0185,15.6229,-1.39903,-0.000285482,0.000736658,0.00215687,1.8209e-05,5.01546e-05,-1.10527e-05,5.36058e-05,1.47578e-05,-1.26814,0.00999636,1523,831,0.00343448,-0.000598886,33.2662,-3.98554,33.2703,-3.96701
29.764,15.6296,-1.38428,-0.000467262,-0.000523658,0.00878292,-1.76203e-05,2.65847e-05,-5.08343e-05,5.99136e-05,-5.09492e-05,-0.990467,0.0097448,1530,831,0.0216125,0.00354712,33.699,-4.0943,33.7085,-4.0815
30.5103,15.6364,-1.37014,-0.0011293,-0.000703082,0.0108906,-5.97551e-05,-9.41986e-06,-0.000103669,7.20927e-05,-0.000141268,-0.904479,0.0098512,1537,831,0.0218639,0.000257484,34.1395,-4.20673,34.1565,-4.19596
31.2555,15.6438,-1.35052,-0.000347725,0.000110796,0.006805,-0.000120793,-7.12505e-05,-0.00017035,7.61205e-05,-0.000268164,-0.857598,0.0102092,1544,831,0.0169633,-0.00505401,34.5851,-4.34759,34.592,-4.33527
32.0017,15.652,-1.33235,0.000651152,0.000865241,0.00212627,-0.000206398,-0.000156511,-0.000246769,6.65716e-05,-0.000429481,-0.835768,0.0103237,1551,831,0.0122151,-0.00895603,35.0462,-4.49836,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00128961,0.000817131,-0.00144178,-0.000317921,-0.000262789,-0.000325505,3.63148e-05,-0.000617025,-0.827641,0.0105633,1558,831,0.00750129,-0.00699551,35.5362,-4.64074,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.000789448,-0.000845831,0.00101452,-0.000456098,-0.000364795,-0.000451515,4.337e-05,-0.000864264,-0.835781,0.0115802,1565,831,0.0105727,0.00716686,35.9529,-4.7557,35.9454,-4.76291
-33.8491,13.9723,0.48806,-0.00138909,0.0019769,0.00273137,1.14273e-05,0.000105958,-0.000140652,0.000207074,-8.96883e-05,-0.947493,0.00817191,921,838,-0.00888838,-0.0166332,11.5067,7.47956,11.5248,7.50854
-33.1384,13.984,0.453827,-0.00156238,0.00180608,0.00224055,1.42204e-05,4.31045e-05,-6.13191e-05,9.16593e-05,-3.43345e-05,-0.901052,0.00784984,928,838,-0.0114828,-0.0153235,11.4959,7.34413,11.5148,7.36992
-32.4292,13.9934,0.429338,-0.0016139,0.00107662,0.00381459,9.89865e-06,-2.0365e-05,-3.34657e-05,3.14945e-05,-4.19609e-05,-0.573074,0.00718628,935,838,-0.00883565,-0.0115728,11.4541,7.23981,11.4762,7.25825
-31.7196,14.0037,0.405325,-0.00128547,0.000640443,0.00495973,3.71536e-06,-7.85512e-05,-2.03869e-05,8.49041e-06,-8.33262e-05,-0.230073,0.00672776,942,838,-0.00322463,-0.0116848,11.4222,7.11507,11.443,7.12717
-31.0099,14.0137,0.382969,-0.00132262,0.00113483,0.00382098,-1.18445e-06,-0.000128428,-2.4287e-06,-1.13811e-06,-0.000128474,-0.0190778,0.00674293,949,838,-0.00579753,-0.0154756,11.3916,6.9829,11.4108,6.99857
-30.2991,14.0236,0.357916,-0.00149639,0.00182336,0.000947333,-1.67325e-06,-0.000168946,1.47794e-05,-3.77455e-07,-0.000170242,0.0874522,0.00670392,956,838,-0.0131847,-0.0190383,11.3792,6.86042,11.3952,6.87982
-29.5878,14.0334,0.332324,-0.00190196,0.00231568,-0.0019242,1.98167e-06,-0.000198575,2.16657e-05,4.29548e-06,-0.000200888,0.106393,0.00676686,963,838,-0.0229374,-0.017979,11.3732,6.73965,11.3884,6.76357
-28.8746,14.0439,0.299705,-0.00218772,0.00173211,-0.00146237,7.89191e-07,-0.000214695,1.65963e-05,2.05993e-06,-0.000215965,0.0764181,0.00678353,970,838,-0.0248076,-0.0114952,11.3953,6.62824,11.4141,6.64809
-28.1592,14.0552,0.259296,-0.00230887,0.000476603,0.00240352,-6.8311e-06,-0.000228575,3.72456e-06,-6.76856e-06,-0.000228638,0.0167904,0.00690021,977,838,-0.0181433,-0.0018524,11.4486,6.52282,11.4751,6.53596
-27.4444,14.0665,0.224158,-0.00240417,-0.000376845,0.00610539,-1.95051e-05,-0.000236116,-5.46946e-06,-1.9367e-05,-0.000236254,-0.0252287,0.00689452,984,838,-0.0114805,0.0018183,11.4906,6.40407,11.5241,6.41214
-26.7337,14.0748,0.211196,-0.00224577,-6.05678e-05,0.00590244,-3.68645e-05,-0.000236955,-2.18088e-05,-3.4515e-05,-0.000239304,-0.107316,0.00714247,991,838,-0.0102357,-0.00528172,11.468,6.29192,11.4994,6.2986
-26.0249,14.0834,0.209796,-0.00189895,0.00106185,0.0032037,-5.61212e-05,-0.000229805,-5.52141e-05,-4.00549e-05,-0.000245872,-0.283164,0.0072478,998,838,-0.0123189,-0.0181444,11.4166,6.14321,11.4401,6.15328
-25.3166,14.092,0.212976,-0.00153233,0.00175316,-0.00140795,-7.44875e-05,-0.000217062,-9.74427e-05,-2.50398e-05,-0.00026651,-0.469593,0.00685306,1005,838,-0.0181752,-0.0223049,11.3586,5.98926,11.3712,5.99862
-24.6049,14.1021,0.201802,-0.001018,0.00165935,-0.00454762,-9.22092e-05,-0.000204648,-0.000135033,-2.15981e-06,-0.000294698,-0.588142,0.00604752,1012,838,-0.0195811,-0.0180195,11.3587,5.84135,11.3613,5.84615
-23.8886,14.1139,0.171175,-0.000601255,0.001298,-0.00588579,-0.000107445,-0.000195848,-0.000160357,1.46904e-05,-0.000317984,-0.650915,0.00607038,1019,838,-0.0182488,-0.0142583,11.4327,5.70513,11.4292,5.7035
-23.1712,14.1256,0.137875,-0.000544782,0.00094752,-0.00464527,-0.000117153,-0.000189817,-0.000172601,2.28987e-05,-0.000329869,-0.681665,0.00620414,1026,838,-0.0151155,-0.0135721,11.5158,5.57414,11.5138,5.56897
-22.454,14.1372,0.108018,-0.00113795,0.000930693,-0.00142411,-0.000117527,-0.000185556,-0.000178417,3.00894e-05,-0.000333172,-0.691205,0.00636005,1033,838,-0.0142271,-0.0181984,11.5842,5.43311,11.593,5.43016
-21.7358,14.1482,0.075657,-0.00207121,0.000752813,0.00270885,-0.000106316,-0.000182982,-0.000181639,4.09905e-05,-0.000330289,-0.681404,0.00648084,1040,838,-0.0146649,-0.0202153,11.664,5.30645,11.6882,5.30717
-21.0157,14.1599,0.0370477,-0.00238012,0.000259609,0.006318,-8.5444e-05,-0.000183323,-0.000182677,5.47353e-05,-0.000323502,-0.65452,0.00712963,1047,838,-0.00992718,-0.0177261,11.7806,5.18573,11.8133,5.18718
-20.2951,14.171,-0.00139264,-0.00230141,-0.00024751,0.00690656,-5.89625e-05,-0.000183894,-0.000176757,6.60413e-05,-0.000308898,-0.615547,0.00756695,1054,838,-0.00771816,-0.0151824,11.912,5.08333,11.9447,5.07851
-19.5775,14.1807,-0.0233632,-0.00191342,-0.00030108,0.0084635,-3.57921e-05,-0.000183254,-0.000154399,6.15772e-05,-0.000280623,-0.562641,0.00753573,1061,838,-0.000457718,-0.0151339,11.9922,4.96256,12.0234,4.9602
-18.861,14.1902,-0.0383855,-0.00185363,0.000302248,0.00928515,-1.64944e-05,-0.000179004,-0.00012127,4.82259e-05,-0.000243724,-0.490234,0.00714118,1068,838,0.00193102,-0.0200381,12.0523,4.82357,12.0839,4.83014
-18.147,14.1981,-0.040091,-0.00198095,0.000709009,0.0112034,5.34749e-06,-0.000166529,-9.26348e-05,4.57681e-05,-0.00020695,-0.41144,0.00677374,1075,838,0.00494356,-0.0272614,12.0674,4.69218,12.1029,4.70386
-17.4281,14.2088,-0.0613624,-0.00219829,0.000700017,0.0103515,2.76636e-05,-0.000142707,-7.7662e-05,5.77515e-05,-0.000172795,-0.369616,0.00677484,1082,838,0.00110461,-0.0266628,12.1643,4.55595,12.2005,4.56616
-16.7056,14.221,-0.0961272,-0.00200996,-0.000219622,0.00777117,4.33897e-05,-0.000112054,-7.88545e-05,7.6387e-05,-0.000145051,-0.396316,0.0067949,1089,838,-0.0024534,-0.0163271,12.3238,4.43116,12.3545,4.42768
-15.9837,14.2326,-0.125815,-0.00148425,-0.00051095,0.00449787,4.42792e-05,-8.18667e-05,-8.35509e-05,8.58913e-05,-0.000123479,-0.462082,0.00680663,1096,838,-0.00438762,-0.0122047,12.4763,4.30364,12.4971,4.29124
-15.2623,14.244,-0.151145,-0.0013226,-0.000266925,0.00136191,3.15076e-05,-5.77878e-05,-7.90045e-05,7.76075e-05,-0.000103888,-0.528206,0.00697986,1103,838,-0.00975466,-0.0116046,12.6162,4.16394,12.6311,4.15001
-14.5395,14.2554,-0.180135,-0.00126788,0.000245565,-0.000827587,1.53937e-05,-3.1143e-05,-6.99227e-05,6.58179e-05,-8.15672e-05,-0.624775,0.00721399,1110,838,-0.0141504,-0.0163113,12.7742,4.02992,12.7855,4.01655
-13.8149,14.2671,-0.214869,-0.00151406,0.000769148,-0.000121178,1.6527e-07,4.54069e-06,-6.36278e-05,6.60184e-05,-6.13124e-05,-0.802583,0.00726907,1117,838,-0.0150287,-0.0233413,12.9534,3.89853,12.968,3.89012
-13.088,14.2798,-0.256772,-0.00170047,0.000946101,0.00320939,-1.51364e-05,4.58028e-05,-5.63073e-05,7.93559e-05,-4.86895e-05,-1.0334,0.00716413,1124,838,-0.00933548,-0.0272212,13.1632,3.76117,13.184,3.75982
-12.3623,14.292,-0.290734,-0.00195225,0.000571321,0.00907804,-2.42727e-05,8.44241e-05,-3.89133e-05,9.69188e-05,-3.67673e-05,-1.26011,0.00707315,1131,838,0.0016219,-0.0239612,13.347,3.61431,13.3783,3.62187
-11.6383,14.3032,-0.315764,-0.00206734,0.000139892,0.0124813,-2.33961e-05,0.000114272,-1.22402e-05,0.000115352,-2.4476e-05,-1.48281,0.00714199,1138,838,0.00840591,-0.0153252,13.5102,3.46963,13.5471,3.4849
-10.9152,14.3135,-0.334418,-0.00203527,-0.00036518,0.0136853,-1.63246e-05,0.000131692,1.55853e-05,0.000133316,-1.79478e-05,1.46702,0.00727626,1145,838,0.011686,-0.00665364,13.6616,3.33613,13.6997,3.35273
-10.1925,14.3231,-0.348836,-0.00223822,-0.000271796,0.01254,-9.69769e-06,0.00013998,4.45914e-05,0.000152258,-2.19751e-05,1.30212,0.00706176,1152,838,0.00726495,-0.0102396,13.8056,3.21103,13.8439,3.22336
-9.468,14.3337,-0.369042,-0.00230305,-7.85931e-05,0.0116023,-7.19612e-06,0.000141634,7.77358e-05,0.000174832,-4.03936e-05,1.16719,0.00671494,1159,838,0.00463021,-0.0150754,13.9792,3.07959,14.0167,3.08877
-8.74053,14.3454,-0.399142,-0.00195999,-1.77922e-05,0.0098787,-5.05729e-06,0.00013938,0.000107394,0.000196579,-6.22562e-05,1.0814,0.00659706,1166,838,0.00411606,-0.017428,14.2011,2.94995,14.2329,2.95415
-8.01085,14.3568,-0.436115,-0.00181953,-0.000164833,0.0092519,-2.62074e-06,0.000128607,0.000127284,0.000206194,-8.0207e-05,1.02338,0.00694456,1173,838,0.00412101,-0.0105531,14.4518,2.835,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.00190123,-0.000159124,0.00641898,-1.48156e-06,0.000106951,0.000133152,0.000196502,-9.10323e-05,0.978736,0.00717573,1180,838,-0.00325474,-0.00592905,14.694,2.71166,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.00211882,-0.00016468,0.00246612,-5.27029e-06,7.47912e-05,0.000126246,0.000167201,-9.76797e-05,0.938927,0.0076722,1187,838,-0.0146722,-0.000248401,14.9198,2.58281,14.9438,2.58488
-5.82229,14.3923,-0.530352,-0.00161225,-0.000109441,-0.000607095,-1.68023e-05,4.26596e-05,0.000110191,0.00012706,-0.000101203,0.917167,0.00786921,1194,838,-0.0170811,0.00456129,15.1948,2.44324,15.2101,2.44438
-5.0866,14.4066,-0.581832,-0.00134804,-0.000314592,-0.000426124,-2.84304e-05,1.999e-05,7.72212e-05,7.67073e-05,-8.51476e-05,0.937304,0.00781557,1201,838,-0.0140846,0.00994531,15.5284,2.30568,15.5413,2.3085
-4.34851,14.4208,-0.640376,-0.00163225,-0.000520364,0.00234785,-3.29407e-05,9.00245e-07,2.84448e-05,1.70767e-05,-4.91172e-05,1.05371,0.00794961,1208,838,-0.0101406,0.0125278,15.8865,2.18334,15.9056,2.19089
-3.61392,14.4334,-0.682407,-0.00222379,-4.25941e-05,0.0051951,-3.51464e-05,-2.61876e-05,-1.71969e-05,-1.28963e-05,-4.84377e-05,-0.912807,0.00800075,1215,838,-0.00899711,0.00518555,16.1885,2.05229,16.2167,2.06826
-2.88402,14.4438,-0.703495,-0.00254387,0.000452592,0.00478301,-4.00444e-05,-6.00588e-05,-4.21351e-05,-6.74442e-06,-9.33587e-05,-0.668807,0.0078185,1222,838,-0.0130642,-0.00226749,16.4274,1.92454,16.4582,1.94196
-2.1558,14.4538,-0.71573,-0.00248884,0.00103928,0.0019904,-4.74566e-05,-9.38333e-05,-5.01395e-05,-1.54031e-05,-0.000125887,-0.568807,0.00794119,1229,838,-0.019358,-0.0080968,16.6477,1.78763,16.6746,1.80467
-1.42652,14.4639,-0.730045,-0.00204093,0.000479158,0.000661863,-5.94649e-05,-0.000115581,-5.91881e-05,-2.20213e-05,-0.000153025,-0.56406,0.00807288,1236,838,-0.0181651,-0.00227662,16.885,1.66203,16.906,1.67079
-0.694027,14.4744,-0.754736,-0.00177933,-6.43248e-05,0.00125305,-7.65141e-05,-0.000126277,-7.07529e-05,-2.63953e-05,-0.000176396,-0.616317,0.00853993,1243,838,-0.0140826,0.00350199,17.1635,1.54764,17.1826,1.55273
0.0398977,14.4865,-0.782574,-0.00208385,-0.00100545,0.00527497,-9.56711e-05,-0.000129441,-7.0722e-05,-3.98462e-05,-0.000185265,-0.668218,0.00906885,1250,838,-0.00688438,0.0126913,17.4518,1.40498,17.4785,1.40959
0.773295,14.497,-0.806237,-0.00226486,-0.00121319,0.0103059,-0.00010849,-0.000131705,-5.52279e-05,-6.3663e-05,-0.000176532,-0.681821,0.00889783,1257,838,0.00404365,0.00944661,17.7323,1.28047,17.7661,1.28887
1.50335,14.5059,-0.814978,-0.00217514,-0.00084678,0.011918,-0.000108386,-0.000132324,-3.79474e-05,-8.05652e-05,-0.000160146,-0.632632,0.00881104,1264,838,0.0090747,-0.000495882,17.9717,1.15948,18.0061,1.16873
2.23141,14.5135,-0.814104,-0.0021706,-0.000230223,0.00869273,-9.95865e-05,-0.000131381,-2.64517e-05,-8.46225e-05,-0.000146345,-0.514825,0.00875863,1271,838,0.00107428,-0.00589583,18.1872,1.04399,18.218,1.05295
2.95815,14.5205,-0.806322,-0.00216199,0.000356721,0.00291235,-9.24833e-05,-0.000123912,-1.49659e-05,-8.6497e-05,-0.000129899,-0.380501,0.00868968,1278,838,-0.0134605,-0.00531926,18.3874,0.923655,18.4118,0.931949
3.68643,14.5284,-0.802369,-0.00219969,0.00045214,-0.00108663,-8.95538e-05,-0.00011311,8.82576e-06,-8.66139e-05,-0.00011605,0.321542,0.00877452,1285,838,-0.0240088,0.00271166,18.6065,0.793714,18.6271,0.803042
4.41768,14.5386,-0.807457,-0.00248535,0.000112422,0.00129541,-8.10506e-05,-9.72267e-05,3.60181e-05,-5.22236e-05,-0.000126054,0.674953,0.00870349,1292,838,-0.0206203,0.00572759,18.8574,0.639403,18.8834,0.650323
5.14914,14.548,-0.811378,-0.00308375,-0.000594639,0.00627337,-6.19089e-05,-7.72391e-05,4.76641e-05,-2.12975e-05,-0.000117851,0.705674,0.0081953,1299,838,-0.0133748,0.00310661,19.1056,0.504473,19.1427,0.50988
5.87803,14.556,-0.803842,-0.00373135,-0.000935538,0.008939,-4.00083e-05,-5.69969e-05,4.01114e-05,-7.50157e-06,-8.95036e-05,0.681056,0.00786343,1306,838,-0.0125248,0.00189361,19.3209,0.369078,19.3669,0.372488
6.60547,14.5621,-0.789262,-0.00378839,-0.000697703,0.00799511,-2.53591e-05,-3.14834e-05,1.56932e-05,-1.24321e-05,-4.44104e-05,0.689047,0.00791084,1313,838,-0.0154102,-0.000972603,19.5268,0.254511,19.5723,0.257678
7.33746,14.5709,-0.78934,-0.00299317,0.000110572,0.00459137,-1.57239e-05,-4.07403e-06,-1.24451e-05,3.84186e-06,-2.36398e-05,-1.00428,0.0078055,1320,838,-0.0167013,-0.00399821,19.8052,0.112135,19.8394,0.120657
8.07303,14.582,-0.800369,-0.00219137,0.000709312,0.00238059,-3.97217e-06,2.50695e-05,-4.32797e-05,5.61994e-05,-3.51021e-05,-0.947253,0.00806202,1327,838,-0.0148599,-0.0068291,20.1306,-0.0477659,20.1546,-0.0352088
8.80873,14.5919,-0.809877,-0.00198472,0.00100567,0.00150347,9.65976e-06,5.33278e-05,-7.09874e-05,0.000105763,-4.27756e-05,-0.934594,0.0083718,1334,838,-0.0151952,-0.0094295,20.4502,-0.185337,20.4713,-0.171458
9.54353,14.601,-0.814171,-0.00243308,0.00162045,-0.000298317,2.17479e-05,7.59804e-05,-7.97466e-05,0.000133095,-3.53666e-05,-0.949281,0.00840519,1341,838,-0.0242693,-0.0177107,20.7524,-0.315655,20.7762,-0.301841
10.2817,14.6112,-0.82862,-0.00310545,0.00202352,-0.00165066,2.82283e-05,9.5759e-05,-7.36939e-05,0.000143055,-1.90673e-05,-1.00022,0.00842236,1348,838,-0.0342945,-0.0235271,21.0968,-0.443783,21.126,-0.430784
11.0246,14.6223,-0.857663,-0.0031686,0.00112808,0.000360594,3.52044e-05,0.000114017,-6.53954e-05,0.000150961,-1.73999e-06,-1.05656,0.00835025,1355,838,-0.0293616,-0.0181907,21.5055,-0.551625,21.5372,-0.546476
11.7735,14.6367,-0.90543,-0.00291637,-0.00033349,0.00588299,4.23592e-05,0.000132471,-6.17847e-05,0.000163883,1.09468e-05,-1.10044,0.00865112,1362,838,-0.011921,-0.00643594,21.9913,-0.683766,22.0254,-0.683575
