 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.87311,21.977,-4.22776,0.0166035,0.0268168,0.0135077,0.000532644,-0.000262158,-0.000690158,0.000931638,-0.000661153,-0.524176,0.00974005,1222,768,0.18762,-0.287962,31.0839,1.55214,30.9342,1.82216
-1.13035,21.9945,-4.27268,0.0178907,0.026331,0.010935,0.000506027,-0.000227904,-0.000779775,0.00100087,-0.000722746,-0.56547,0.0102989,1229,768,0.193716,-0.274866,31.4405,1.37225,31.2752,1.6393
-0.387484,22.0112,-4.31555,0.0181744,0.0256087,0.0108413,0.000447804,-0.000193397,-0.000869302,0.00105374,-0.000799333,-0.608735,0.0105396,1236,768,0.196213,-0.261928,31.7844,1.1998,31.6161,1.46532
0.353492,22.0263,-4.34868,0.0182747,0.0257061,0.00987462,0.000371316,-0.00016258,-0.000930831,0.00107272,-0.000863985,-0.645754,0.00971541,1243,768,0.194728,-0.259686,32.0994,1.03188,31.929,1.29906
1.09228,22.0389,-4.37118,0.0184696,0.0237988,0.0172743,0.000291719,-0.000151635,-0.000930018,0.00102611,-0.00088603,-0.668402,0.00896345,1250,768,0.21517,-0.257486,32.3748,0.906307,32.2103,1.15644
1.82972,22.0514,-4.38623,0.0183627,0.0217724,0.0200596,0.000208823,-0.000145605,-0.000882244,0.000931476,-0.000868257,-0.686284,0.00910453,1257,768,0.221388,-0.238242,32.6328,0.760796,32.4721,0.997294
2.5704,22.0655,-4.41142,0.0182536,0.0206161,0.0191673,0.00012022,-0.000141116,-0.000817141,0.000817074,-0.00083797,-0.706115,0.00917692,1264,768,0.218294,-0.217112,32.9388,0.60065,32.7781,0.833346
3.31188,22.0805,-4.43726,0.0183366,0.0192456,0.0164897,1.9763e-05,-0.000147237,-0.000747207,0.000688121,-0.000815595,-0.729754,0.00920292,1271,768,0.212595,-0.192653,33.2582,0.430155,33.0939,0.653713
4.04785,22.0918,-4.44026,0.0186809,0.0180431,0.0154002,-7.75908e-05,-0.000159017,-0.000653986,0.000536949,-0.000773556,-0.754311,0.00892489,1278,768,0.21341,-0.181585,33.5031,0.282622,33.334,0.490968
4.77816,22.1019,-4.41987,0.0183616,0.0167407,0.0175912,-0.000146314,-0.000144388,-0.000526903,0.000381553,-0.000672255,-0.786312,0.0084967,1285,768,0.216239,-0.178061,33.6608,0.100864,33.4969,0.292651
5.5067,22.1121,-4.39102,0.0177102,0.0155637,0.0196595,-0.000182389,-9.19211e-05,-0.000379731,0.00024526,-0.00051957,-0.844679,0.00923121,1292,768,0.215614,-0.173239,33.7923,-0.105759,33.6365,0.0729011
6.24318,22.124,-4.3901,0.0178861,0.0149173,0.014375,-0.000200259,-1.83259e-05,-0.000231579,0.000139513,-0.000358098,-0.972544,0.00979607,1299,768,0.204096,-0.166204,34.0474,-0.270256,33.8845,-0.110262
6.98482,22.1372,-4.40628,0.0180431,0.0136075,0.00853615,-0.000210152,2.12143e-05,-9.65181e-05,5.61908e-05,-0.000245128,-1.22313,0.00940364,1306,768,0.190897,-0.146814,34.372,-0.416108,34.2018,-0.276753
7.72739,22.1493,-4.42389,0.0182703,0.0118957,0.00489633,-0.000228167,7.90068e-05,-1.37173e-05,7.96181e-05,-0.000228778,-1.52626,0.00958525,1313,768,0.183919,-0.123663,34.7073,-0.536787,34.5313,-0.416826
8.46764,22.1608,-4.43081,0.0180034,0.0106172,0.00778296,-0.000248332,0.000133843,1.17799e-05,0.000134205,-0.000248694,1.54001,0.0099156,1320,768,0.188936,-0.111036,35.0002,-0.685576,34.8295,-0.570942
9.20947,22.1733,-4.44136,0.0172028,0.0101143,0.00862875,-0.000269651,0.000179367,-3.58298e-07,0.000179367,-0.000269651,-1.57,0.0098476,1327,768,0.183687,-0.115652,35.3106,-0.83905,35.1484,-0.73671
9.95512,22.1877,-4.46354,0.0164928,0.00972597,0.00685976,-0.000283126,0.000189861,-2.22499e-05,0.000190905,-0.000284171,-1.52389,0.00989515,1334,768,0.172511,-0.119927,35.6742,-0.994605,35.5172,-0.908432
10.7064,22.2037,-4.50374,0.0157752,0.00925856,0.00048236,-0.000275005,0.000107166,-1.58114e-05,0.000107819,-0.000275658,-1.52952,0.0098067,1341,768,0.149049,-0.107589,36.1145,-1.14048,35.9589,-1.06681
11.4598,22.2203,-4.54935,0.0154168,0.00855474,-0.00328436,-0.000257377,-5.67362e-05,-2.53394e-06,-5.67042e-05,-0.000257409,-1.55817,0.0097265,1348,768,0.13567,-0.089506,36.583,-1.29287,36.4277,-1.22422
12.2105,22.2356,-4.58256,0.0154618,0.00717023,-0.00336504,-0.000239548,-0.00020353,-1.2694e-05,-0.000199506,-0.000243573,-1.26381,0.0100594,1355,768,0.135866,-0.0680326,37.0145,-1.44731,36.8588,-1.38453
12.9567,22.2491,-4.5978,0.0159449,0.00688217,-0.0034667,-0.000230206,-0.000343689,-7.08347e-06,-0.000229766,-0.000344129,-0.062098,0.00988554,1362,768,0.14003,-0.0638425,37.3926,-1.61477,37.2321,-1.55374
13.7039,22.2634,-4.61432,0.0162432,0.0066447,2.07612e-05,-0.000223396,-0.000463421,-5.9659e-07,-0.000223394,-0.000463423,-0.0024855,0.00995627,1369,768,0.152099,-0.0727033,37.7782,-1.79178,37.6176,-1.73567
14.4542,22.2786,-4.63943,0.016199,0.00628382,0.00444889,-0.000207856,-0.000571776,-9.44986e-06,-0.000207611,-0.000572021,-0.0259436,0.0102247,1376,768,0.163536,-0.0797822,38.1985,-1.96782,38.0419,-1.91488
15.2051,22.2934,-4.6644,0.0158057,0.00533932,0.00815117,-0.000200786,-0.000666312,-2.09411e-05,-0.000199846,-0.000667253,-0.044863,0.0100297,1383,768,0.169837,-0.0714606,38.6228,-2.13467,38.4729,-2.08279
15.9607,22.3093,-4.70373,0.0150851,0.00444931,0.007548,-0.000214176,-0.000750639,-1.70486e-05,-0.000213635,-0.00075118,-0.0317369,0.0101612,1390,768,0.161514,-0.0585218,39.107,-2.2851,38.9638,-2.2392
16.7188,22.3262,-4.74912,0.0145334,0.0044689,0.00018379,-0.000241953,-0.000844266,-6.2185e-06,-0.000241889,-0.00084433,-0.0103229,0.0109759,1397,768,0.136285,-0.0469511,39.6278,-2.43801,39.4843,-2.39831
-32.6173,20.5501,-1.89745,0.0123391,-0.0025492,0.00981634,-0.000335601,-3.31935e-05,-0.00107074,0.000896964,-0.00126576,-0.855542,0.00888384,928,775,0.140974,0.00357097,21.4903,8.64331,21.3874,8.61975
-31.898,20.5667,-1.95196,0.0116396,-0.00352062,0.0122967,-0.000102344,-5.18384e-05,-0.000846364,0.000769649,-0.000923832,-0.800312,0.00923094,935,775,0.138973,0.00871051,21.5537,8.48474,21.4616,8.45319
-31.1773,20.5836,-2.01065,0.0113292,-0.00462491,0.0153158,5.07206e-05,-2.67876e-05,-0.000649779,0.0006629,-0.000638967,-0.755612,0.00986641,942,775,0.141918,0.0164373,21.6419,8.32837,21.5578,8.29012
-30.4578,20.5983,-2.06074,0.0124827,-0.00520635,0.0169493,0.000153214,2.77395e-05,-0.000501396,0.000595783,-0.000414829,-0.723159,0.00882561,949,775,0.156661,0.0189249,21.7227,8.19509,21.6298,8.15176
-29.74,20.6123,-2.09941,0.0138118,-0.00479282,0.0158462,0.000218665,9.50264e-05,-0.000387055,0.000548806,-0.000235115,-0.706208,0.0080733,956,775,0.167731,0.0134918,21.776,8.04138,21.6681,7.998
-29.0236,20.625,-2.12831,0.0144535,-0.0043851,0.0165928,0.000253582,0.000164188,-0.000294894,0.000507147,-8.93768e-05,-0.710186,0.0078985,963,775,0.175608,0.00716134,21.7915,7.88745,21.6782,7.84756
-28.3045,20.6392,-2.1682,0.0148613,-0.00417311,0.0167418,0.000266594,0.000228382,-0.000225057,0.000473354,2.16221e-05,-0.743053,0.00765444,970,775,0.180024,0.00391305,21.8521,7.73429,21.7348,7.69569
-27.5841,20.6541,-2.21164,0.0153528,-0.00429611,0.0164102,0.000266796,0.000283836,-0.00017293,0.000448456,0.000102176,-0.810013,0.00743552,977,775,0.184326,0.00609387,21.9341,7.5766,21.8112,7.53694
-26.8602,20.6714,-2.26946,0.0157008,-0.00450584,0.0165441,0.000271108,0.000328681,-0.000124467,0.000427647,0.000172142,-0.899041,0.00755215,984,775,0.188131,0.00914301,22.0726,7.40844,21.9464,7.36805
-26.1389,20.6864,-2.31224,0.0156447,-0.00469222,0.0221206,0.000279225,0.000391591,-8.85746e-05,0.000440298,0.000230517,-1.06803,0.00776633,991,775,0.198885,0.00997,22.1516,7.23678,22.0345,7.20728
-25.4188,20.6997,-2.34653,0.0154944,-0.00457931,0.0256722,0.0002718,0.000451536,-6.41738e-05,0.000472097,0.000251239,-1.26074,0.00775264,998,775,0.204753,0.00692455,22.2095,7.08275,22.099,7.0612
-24.6982,20.7129,-2.38072,0.0155326,-0.0042832,0.0259664,0.000244603,0.000496776,-4.77426e-05,0.000505512,0.000235866,-1.38981,0.00792316,1005,775,0.205913,0.00426405,22.281,6.93305,22.1702,6.91537
-23.976,20.7281,-2.41947,0.0154491,-0.00354885,0.0219899,0.00020411,0.000528423,-2.76274e-05,0.00053076,0.000201773,-1.48642,0.0076842,1012,775,0.197124,-0.0029761,22.3816,6.76291,22.265,6.74273
-23.2542,20.7433,-2.45444,0.0154334,-0.00310023,0.020551,0.000161156,0.000549547,3.35981e-06,0.000549576,0.000161127,1.56215,0.0076875,1019,775,0.194166,-0.00981217,22.4724,6.58389,22.3534,6.56217
-22.5336,20.7582,-2.48081,0.0155962,-0.00247063,0.018636,0.000124385,0.00056159,3.74597e-05,0.000564776,0.000121199,1.48594,0.00784887,1026,775,0.191893,-0.0160808,22.542,6.38631,22.418,6.36599
-21.8133,20.7718,-2.50336,0.0157398,-0.00244719,0.0164067,8.9848e-05,0.000561113,7.14301e-05,0.000571701,7.92592e-05,1.42363,0.00758867,1033,775,0.18879,-0.015192,22.6048,6.21057,22.4758,6.18612
-21.0891,20.7854,-2.54192,0.0158545,-0.00251449,0.0156828,4.62024e-05,0.00055198,0.000104617,0.000572765,2.54173e-05,1.37467,0.00735744,1040,775,0.188462,-0.0100631,22.7293,6.0676,22.5979,6.04524
-20.3606,20.8014,-2.59799,0.0161927,-0.0022324,0.0177618,-8.72999e-06,0.000538135,0.000130795,0.000567808,-3.84024e-05,1.34771,0.00751763,1047,775,0.19615,-0.00949269,22.9222,5.91306,22.7902,5.90198
-19.6273,20.8204,-2.67249,0.0164027,-0.000882265,0.0196946,-6.82385e-05,0.000523417,0.000148512,0.000558602,-0.000103424,1.33816,0.00746495,1054,775,0.202186,-0.0200567,23.1877,5.73681,23.0562,5.74658
-18.8974,20.8364,-2.72906,0.0161858,0.00119152,0.0195519,-0.00011877,0.000504245,0.000170861,0.000548027,-0.000162552,1.31995,0.00740582,1061,775,0.199592,-0.0370289,23.3948,5.57095,23.2647,5.60434
-18.1693,20.8523,-2.77475,0.0156264,0.00329338,0.0164527,-0.00015046,0.000480933,0.000208224,0.000543418,-0.000212945,1.27926,0.00768231,1068,775,0.187377,-0.0585504,23.5708,5.39248,23.4413,5.43812
-17.4444,20.867,-2.80324,0.0152191,0.00459905,0.0136821,-0.000168953,0.000456567,0.00025264,0.000545859,-0.000258245,1.23106,0.00818029,1075,775,0.177379,-0.0716931,23.6931,5.20377,23.5631,5.2552
-16.7162,20.882,-2.84418,0.0150876,0.00524097,0.0124793,-0.000177468,0.000435433,0.000290484,0.000551229,-0.000293265,1.19147,0.0086022,1082,775,0.173439,-0.0750199,23.8673,5.03808,23.7368,5.0959
-15.9854,20.8981,-2.89405,0.015177,0.00595941,0.0114972,-0.000176153,0.000406651,0.000325596,0.000552201,-0.000321704,1.15042,0.00869524,1089,775,0.172022,-0.0731934,24.0828,4.86795,23.9498,4.93943
-15.256,20.914,-2.9351,0.0150769,0.00698266,0.0142199,-0.000169726,0.000362175,0.000391167,0.000569238,-0.000376788,1.08395,0.00815802,1096,775,0.176887,-0.0824502,24.2669,4.67488,24.1383,4.76388
-14.5256,20.93,-2.97806,0.0149439,0.00786851,0.0182661,-0.00015424,0.000304551,0.000477254,0.000604677,-0.000454367,1.00943,0.00841432,1103,775,0.184465,-0.0939443,24.4629,4.48718,24.3409,4.59203
-13.7922,20.9466,-3.03126,0.0149179,0.00951861,0.0173412,-0.000122953,0.000251984,0.000555857,0.000651133,-0.000522103,0.948039,0.00889976,1110,775,0.182052,-0.110704,24.711,4.31533,24.5875,4.43356
-13.057,20.963,-3.09017,0.0147612,0.0117025,0.0119708,-7.85859e-05,0.000199879,0.000618795,0.000694912,-0.000573619,0.896058,0.00869004,1117,775,0.168288,-0.123861,24.9913,4.15912,24.8618,4.29406
-12.3235,20.9789,-3.13869,0.0147304,0.0137972,0.00576047,-3.50537e-05,0.00013764,0.000663236,0.000720126,-0.00061754,0.850129,0.00852425,1124,775,0.153756,-0.136903,25.2437,3.99155,25.106,4.13943
-11.5892,20.9948,-3.18803,0.0143608,0.0151558,0.00574728,-6.32278e-06,5.23115e-05,0.000699853,0.000723461,-0.000677472,0.806331,0.00845572,1131,775,0.149951,-0.154672,25.4946,3.83087,25.3602,3.98762
-10.8524,21.0114,-3.24511,0.0142062,0.0162782,0.0100677,7.64514e-06,-4.91037e-05,0.000720042,0.000699871,-0.00074133,0.765705,0.00865473,1138,775,0.158126,-0.176546,25.7772,3.67386,25.6497,3.84129
-10.1136,21.0295,-3.30793,0.0142334,0.018178,0.0130259,1.58547e-05,-0.00014943,0.000713561,0.000651543,-0.000785118,0.727747,0.00915053,1145,775,0.164937,-0.2045,26.0917,3.49572,25.9673,3.67968
-9.37594,21.0473,-3.36346,0.0137423,0.0214923,0.00753846,2.81106e-05,-0.000246516,0.000675057,0.000579678,-0.000798083,0.685062,0.00989296,1152,775,0.147192,-0.235281,26.393,3.30205,26.2659,3.50691
-8.64112,21.0636,-3.40432,0.0137684,0.0239359,0.00622524,5.17271e-05,-0.000337078,0.000596979,0.000485159,-0.00077051,0.627991,0.0101376,1159,775,0.144003,-0.255696,26.6481,3.09719,26.5189,3.32642
-7.90838,21.0777,-3.43422,0.0141777,0.0256013,0.00726489,9.27156e-05,-0.000408682,0.000474616,0.000378776,-0.000694742,0.542417,0.0101729,1166,775,0.150011,-0.267729,26.8712,2.91303,26.7391,3.16545
-7.17436,21.0924,-3.46704,0.0144636,0.0269808,0.00838696,0.000150012,-0.00045525,0.000327119,0.000293018,-0.000598256,0.412132,0.00998765,1173,775,0.155177,-0.285926,27.111,2.73464,26.9772,2.99856
-6.43585,21.1096,-3.51566,0.0142899,0.0276717,0.0117485,0.00021765,-0.000476214,0.000175144,0.000259353,-0.000517917,0.233754,0.00962499,1180,775,0.161255,-0.297301,27.4081,2.54812,27.28,2.82238
-5.69492,21.128,-3.57151,0.0136686,0.0286038,0.0111655,0.000290623,-0.000473028,2.84952e-05,0.000291685,-0.00047409,0.0372454,0.00924915,1187,775,0.153775,-0.307078,27.7393,2.35898,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.0131226,0.0286554,0.0122534,0.00036041,-0.000440593,-0.000126969,0.000380055,-0.000460238,-0.153501,0.00891742,1194,775,0.151013,-0.302469,28.1287,2.17912,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.0130104,0.0285847,0.014217,0.000420701,-0.000372641,-0.000308342,0.000526447,-0.000478387,-0.33038,0.00899929,1201,775,0.154632,-0.303962,28.4879,2.01895,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.0137242,0.0286937,0.0172993,0.000471528,-0.000293737,-0.000477723,0.000700964,-0.000523172,-0.447738,0.00886081,1208,775,0.168873,-0.307551,28.8283,1.83933,28.7113,2.13653
-2.72525,21.198,-3.79283,0.0149218,0.0289364,0.01962,0.000498872,-0.000223116,-0.000608487,0.000845389,-0.000569633,-0.517672,0.00884215,1215,775,0.185965,-0.311136,29.1525,1.68225,29.0263,1.9861
-1.98608,21.212,-3.82902,0.0168678,0.0277547,0.0189751,0.000497964,-0.000169843,-0.000710774,0.000949358,-0.000621237,-0.56581,0.00925087,1222,775,0.203282,-0.293518,29.4737,1.55001,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.0182021,0.0269004,0.0157877,0.000467682,-0.00012906,-0.000795977,0.00101937,-0.00068075,-0.606079,0.00979173,1229,775,0.208444,-0.274423,29.8381,1.40074,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0188522,0.0262359,0.013184,0.000409474,-8.54928e-05,-0.00087957,0.00107571,-0.000751734,-0.64826,0.0102078,1236,775,0.208398,-0.261393,30.1653,1.23966,29.993,1.52399
0.233975,21.2571,-3.93272,0.0191841,0.0260785,0.0112731,0.000335341,-4.80109e-05,-0.000932011,0.00109518,-0.000807852,-0.683983,0.00968562,1243,775,0.206919,-0.258898,30.4359,1.07582,30.258,1.35479
0.969331,21.2687,-3.94471,0.0193992,0.0248739,0.016144,0.000255735,-2.74602e-05,-0.000926019,0.00105092,-0.000822645,-0.709531,0.00898009,1250,775,0.221276,-0.263824,30.6757,0.940174,30.5007,1.20239
1.70672,21.2819,-3.96228,0.019207,0.0232582,0.0157791,0.000170823,-8.39614e-06,-0.000880573,0.000966334,-0.000803907,-0.734691,0.00903869,1257,775,0.218874,-0.251953,30.9448,0.794068,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0188225,0.0218512,0.0158288,8.11591e-05,1.41325e-05,-0.000821486,0.000869815,-0.000774523,-0.765011,0.00879043,1264,775,0.215493,-0.230877,31.2525,0.642364,31.0825,0.877368
3.18912,21.3102,-4.01987,0.018709,0.0206337,0.0125581,-1.50767e-05,2.99005e-05,-0.000756612,0.000764358,-0.000749534,-0.800255,0.0084967,1271,775,0.206367,-0.207779,31.5877,0.491666,31.4154,0.717821
3.9235,21.3206,-4.01961,0.0188118,0.0194607,0.011557,-0.000106612,3.944e-05,-0.000670069,0.00064045,-0.000707622,-0.839675,0.0084821,1278,775,0.20502,-0.194755,31.8173,0.347797,31.6429,0.561462
4.65152,21.3314,-3.99317,0.0185096,0.0180735,0.013964,-0.000174075,6.33495e-05,-0.000551194,0.00050847,-0.000619196,-0.891464,0.00868531,1285,775,0.208508,-0.189005,31.9525,0.136096,31.7832,0.334212
5.37818,21.3398,-3.96019,0.0177641,0.0162615,0.0185192,-0.000210975,0.000110232,-0.000411088,0.000390975,-0.000491718,-0.971621,0.00947546,1292,775,0.213312,-0.176978,32.0642,-0.0459852,31.9066,0.139735
6.11536,21.3517,-3.96462,0.0176823,0.0152042,0.0174644,-0.000226132,0.000170544,-0.000268965,0.000306392,-0.00036198,-1.1031,0.0102185,1299,775,0.210138,-0.168402,32.3313,-0.20448,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.0182004,0.0137995,0.0123178,-0.000228744,0.000211205,-0.000139269,0.000251585,-0.000269125,-1.28859,0.00984771,1306,775,0.202196,-0.149979,32.6613,-0.355969,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0187715,0.0121497,0.00636987,-0.00023497,0.000266923,-5.46369e-05,0.000272802,-0.000240849,-1.46361,0.009939,1313,775,0.192594,-0.126809,33.0124,-0.473555,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0187933,0.0108367,0.00496701,-0.000244913,0.000319617,-1.6672e-05,0.000320109,-0.000245405,-1.5413,0.00992985,1320,775,0.18933,-0.112424,33.3138,-0.61922,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.0177427,0.0102998,0.00701499,-0.000256533,0.000358755,-7.41032e-06,0.000358844,-0.000256623,-1.55876,0.00966841,1327,775,0.184772,-0.1164,33.6328,-0.774318,33.4636,-0.673
9.82485,21.4158,-4.04239,0.0165941,0.0100797,0.00691758,-0.000261243,0.000360333,-3.36967e-06,0.000360352,-0.000261261,-1.56538,0.00973955,1334,775,0.173707,-0.12202,33.977,-0.930941,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.015782,0.00961363,0.00207138,-0.000249484,0.000289419,2.28615e-05,0.000290387,-0.000250452,1.52848,0.00998361,1341,775,0.153311,-0.109114,34.4061,-1.06563,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.0157208,0.00923366,-0.00265577,-0.000235588,0.000166268,4.77923e-05,0.000171874,-0.000241193,1.45404,0.0101361,1348,775,0.140144,-0.0913076,34.8647,-1.22785,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0158839,0.00835545,-0.00520226,-0.000226419,6.41099e-05,4.9988e-05,7.24702e-05,-0.000234779,1.40508,0.0103002,1355,775,0.134882,-0.0741981,35.2931,-1.3699,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.0162014,0.00801268,-0.00602989,-0.000224246,-2.89483e-05,5.37764e-05,-1.51198e-05,-0.000238074,1.3191,0.00995899,1362,775,0.135603,-0.0737229,35.668,-1.53283,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0162357,0.00749621,-0.00215413,-0.000221756,-0.000105736,5.19984e-05,-8.58425e-05,-0.00024165,1.20539,0.00966632,1369,775,0.146292,-0.0843133,36.0528,-1.70434,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.0161473,0.00684093,0.00269716,-0.000209779,-0.000173359,3.80294e-05,-0.000149405,-0.000233734,1.00869,0.00997502,1376,775,0.158511,-0.0913008,36.4772,-1.88216,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0157992,0.00583589,0.00625016,-0.000203366,-0.00023169,2.37314e-05,-0.000189892,-0.000245164,0.51638,0.0097527,1383,775,0.164862,-0.0844398,36.9077,-2.04895,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0151282,0.00548984,0.00376284,-0.000213177,-0.00027493,2.28343e-05,-0.000205651,-0.000282456,0.318388,0.00974229,1390,775,0.151727,-0.0699288,37.4038,-2.22191,37.257,-2.17627
16.581,21.552,-4.32462,0.0146206,0.00585768,-0.00443742,-0.000237662,-0.000317074,2.37503e-05,-0.000231101,-0.000323635,0.26953,0.0105761,1397,775,0.124466,-0.0572636,37.9179,-2.36184,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.0148409,0.00619399,-0.0121996,-0.00026093,-0.000294212,2.00681e-05,-0.000251501,-0.000303641,0.439237,0.0111193,1404,775,0.105086,-0.0466188,38.4615,-2.50242,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0149598,0.00616097,-0.0153654,-0.000273269,-0.000225706,-4.97514e-06,-0.000225191,-0.000273784,-1.46768,0.0111039,1411,775,0.0973194,-0.0457335,38.9623,-2.65413,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.0147529,0.00486094,-0.00950987,-0.00026245,-0.000179412,-4.60809e-05,-0.000158904,-0.000282957,-1.15208,0.010742,1418,775,0.111404,-0.0384322,39.3313,-2.82655,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0140765,0.00358654,-0.000574748,-0.000231083,-0.000169201,-8.44388e-05,-0.000110213,-0.000290071,-0.961016,0.00977893,1425,775,0.129739,-0.0363285,39.7094,-3.02387,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0135287,0.00291644,0.00532826,-0.000196019,-0.000222291,-0.000134293,-7.42206e-05,-0.000344089,-0.736645,0.0103946,1432,775,0.140984,-0.0366482,40.0711,-3.20544,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.0127982,0.00398182,0.00048431,-0.000173774,-0.00034986,-0.000211209,-3.29916e-05,-0.000490642,-0.587923,0.0109501,1439,775,0.120494,-0.0475749,40.4763,-3.38374,40.3498,-3.35318
21.8316,21.6443,-4.407,0.0120833,0.00440134,-0.00310191,-0.000183041,-0.000536818,-0.000329989,1.44797e-05,-0.000734339,-0.539366,0.0111362,1446,775,0.10371,-0.0555329,40.8838,-3.52818,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0137213,-0.00278479,0.00865086,-0.00017338,0.000123547,-0.00105089,0.00103641,-0.00108624,-0.855571,0.00797507,928,782,0.152569,0.00590651,20.2561,8.51428,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0132566,-0.00343145,0.0112041,1.59931e-05,7.34854e-05,-0.000848699,0.000893925,-0.000804446,-0.802327,0.00841403,935,782,0.152965,0.00847302,20.3097,8.3513,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0130589,-0.00444513,0.0143004,0.000134254,6.29918e-05,-0.000670978,0.000770546,-0.0005733,-0.758872,0.00882097,942,782,0.157147,0.0145791,20.3822,8.19516,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0138025,-0.00538614,0.0175417,0.000210868,7.87859e-05,-0.000532246,0.000681154,-0.0003915,-0.723674,0.00834648,949,782,0.170991,0.0186948,20.4489,8.04952,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.014808,-0.00538093,0.0174545,0.000258203,0.000106901,-0.000421467,0.000610755,-0.000245651,-0.696597,0.00793704,956,782,0.180891,0.0176489,20.479,7.90752,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0152604,-0.00505493,0.0171685,0.000282274,0.000139376,-0.000330107,0.000548576,-0.000126926,-0.678822,0.00789135,963,782,0.184882,0.015262,20.4928,7.77749,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0152274,-0.00466982,0.0192009,0.000290482,0.000171363,-0.000259028,0.00049671,-3.48647e-05,-0.672394,0.00776895,970,782,0.188626,0.012395,20.5419,7.6524,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0154465,-0.00480352,0.0207561,0.000290358,0.000200458,-0.000206748,0.000456986,3.38302e-05,-0.678356,0.00751379,977,782,0.194069,0.00924557,20.609,7.50786,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0156178,-0.00458644,0.0205324,0.000298326,0.000222245,-0.000159855,0.000424605,9.59663e-05,-0.668588,0.00750169,984,782,0.195447,0.00680934,20.7267,7.33517,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0157383,-0.00452111,0.0207755,0.000310509,0.000263426,-0.000125528,0.000414684,0.000159251,-0.692704,0.00757299,991,782,0.19726,0.00748634,20.7922,7.14276,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0155789,-0.00448709,0.0228012,0.000310476,0.000305894,-0.000100861,0.000409072,0.000207298,-0.774045,0.0073648,998,782,0.199931,0.00810848,20.8436,6.98523,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0153902,-0.00434099,0.0223549,0.000292627,0.000342665,-8.46036e-05,0.000405871,0.000229421,-0.92916,0.0075513,1005,782,0.197312,0.0101472,20.8957,6.84379,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0153203,-0.00387892,0.0203708,0.000261848,0.000374005,-6.70628e-05,0.000405346,0.000230507,-1.13361,0.00751765,1012,782,0.192714,0.00456544,20.9788,6.68911,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0157115,-0.00314179,0.0184206,0.000227262,0.00040118,-3.80147e-05,0.000409126,0.000219316,-1.36473,0.00761624,1019,782,0.19264,-0.0053506,21.0828,6.5001,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0161579,-0.00262567,0.017371,0.000196352,0.000422963,-2.8389e-06,0.000422999,0.000196316,-1.55827,0.00799261,1026,782,0.194944,-0.0132734,21.1617,6.28648,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0163826,-0.00277617,0.0169799,0.00016447,0.000436462,3.20501e-05,0.000440188,0.000160745,1.45507,0.00775096,1033,782,0.196447,-0.00983824,21.2256,6.12186,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0166268,-0.00279265,0.017554,0.000119254,0.000445168,6.46309e-05,0.000457517,0.000106905,1.382,0.00742652,1040,782,0.200112,-0.00653026,21.3445,6.00021,21.2083,5.98
