 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.69286,20.6436,-3.61502,0.12716,-0.230797,0.257164,-0.00125935,0.00189024,0.00530354,0.00584786,-0.00521696,0.929718,0.0098829,1334,782,1.91918,1.94176,33.1075,1.222,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.123431,-0.227733,0.246068,-0.00106045,0.00161963,0.00534115,0.00578628,-0.0052271,0.908306,0.0105022,1341,782,1.8564,1.92683,33.5282,1.07295,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.121454,-0.223464,0.229686,-0.000894612,0.00136431,0.00540197,0.00575363,-0.00528393,0.888455,0.0106952,1348,782,1.79586,1.90233,33.987,0.877099,32.998,-1.05654
11.9427,20.6889,-3.73008,0.120766,-0.218586,0.209418,-0.000790362,0.00113214,0.0054872,0.00574165,-0.00539987,0.872109,0.0106055,1355,782,1.73681,1.87504,34.4231,0.709454,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.121193,-0.213393,0.189902,-0.000753781,0.000903703,0.00556761,0.00570391,-0.00555399,0.859281,0.0104092,1362,782,1.68982,1.84411,34.8128,0.500594,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.121268,-0.207085,0.176473,-0.000768245,0.00063714,0.00562385,0.00560203,-0.00573314,0.84755,0.0100976,1369,782,1.65514,1.79166,35.219,0.273346,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.12141,-0.200396,0.164746,-0.000817247,0.000340854,0.00562873,0.00542024,-0.00589663,0.836655,0.0105399,1376,782,1.62522,1.73301,35.6662,0.0437667,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.121041,-0.194059,0.154547,-0.000899048,4.89295e-05,0.00555902,0.00515413,-0.00600425,0.827928,0.0104562,1383,782,1.59427,1.68459,36.1193,-0.167497,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.119405,-0.188762,0.142974,-0.000960447,-0.000231943,0.00543909,0.00485508,-0.00604747,0.818833,0.0104179,1390,782,1.5475,1.6526,36.6175,-0.365303,35.5558,-2.07347
16.4445,20.778,-3.90464,0.117602,-0.183932,0.131366,-0.000969945,-0.000476125,0.00530452,0.00458722,-0.00603329,0.808655,0.0114612,1397,782,1.49888,1.62611,37.1238,-0.532031,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.114987,-0.178521,0.119966,-0.000979228,-0.000731474,0.00516188,0.00430802,-0.00601872,0.797395,0.0119602,1404,782,1.44287,1.58708,37.6668,-0.715798,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.11164,-0.171818,0.104074,-0.000972037,-0.000932532,0.00503371,0.00408146,-0.00598603,0.78736,0.0120016,1411,782,1.36731,1.53289,38.1651,-0.911807,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.108459,-0.165083,0.0898313,-0.000907196,-0.00110418,0.00492357,0.00391886,-0.00593024,0.775398,0.0119296,1418,782,1.29756,1.47722,38.6001,-1.11435,37.597,-2.65884
19.4603,20.8393,-4.02622,0.107472,-0.158117,0.0734199,-0.000773601,-0.00120257,0.00481713,0.00383382,-0.00580999,0.76315,0.0106441,1425,782,1.24208,1.42511,39.0112,-1.37877,38.004,-2.8781
20.2028,20.8498,-4.01256,0.107375,-0.152266,0.0660491,-0.000591756,-0.00123555,0.00471459,0.00381191,-0.00563921,0.751313,0.0106968,1432,782,1.22,1.36546,39.3585,-1.59645,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.107374,-0.146013,0.0604385,-0.000394477,-0.00124519,0.00460654,0.00380631,-0.00544597,0.73936,0.0108739,1439,782,1.2034,1.30382,39.7488,-1.81156,38.7301,-3.22574
21.698,20.872,-4.01378,0.108411,-0.138402,0.052288,-0.000232746,-0.00125895,0.0044512,0.00373482,-0.00522652,0.728015,0.0106587,1446,782,1.18896,1.23198,40.1908,-2.01769,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.110025,-0.130513,0.0426278,-8.79757e-05,-0.00131429,0.00423448,0.00357751,-0.00497977,0.713497,0.0108017,1453,782,1.17532,1.16626,40.6477,-2.21808,39.588,-3.50897
23.1982,20.8933,-4.02375,0.111308,-0.123169,0.0320882,2.25674e-05,-0.00140413,0.00395339,0.00332645,-0.00470802,0.696138,0.0114522,1460,782,1.15586,1.11363,41.1062,-2.42308,40.0258,-3.64829
23.9443,20.904,-4.01269,0.111867,-0.116829,0.0206272,6.73489e-05,-0.00156871,0.00363974,0.00297985,-0.00448121,0.67486,0.012095,1467,782,1.12697,1.07281,41.5083,-2.6546,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.111934,-0.111225,0.0131153,1.79061e-05,-0.00176527,0.00328563,0.00253077,-0.00427813,0.652909,0.0123181,1474,782,1.10459,1.03534,41.8588,-2.87677,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.111348,-0.106101,0.0103189,-0.000131346,-0.00196525,0.00289748,0.00199081,-0.00408741,0.632151,0.011723,1481,782,1.08954,0.994949,42.2087,-3.11933,41.1118,-4.18183
26.178,20.9327,-3.95332,0.110724,-0.100686,0.0089693,-0.00032866,-0.00215405,0.00251676,0.00143579,-0.0039185,0.61145,0.0113225,1488,782,1.07813,0.948173,42.6201,-3.33905,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.109521,-0.0951011,0.00923278,-0.000557819,-0.00228737,0.00213614,0.000881951,-0.00372714,0.593066,0.0109471,1495,782,1.06593,0.893735,43.0913,-3.54947,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.250778,-0.200408,0.0152431,0.00756748,-0.000142722,-0.00711717,0.0118066,-0.00438181,-0.537189,0.00973098,928,789,2.53161,1.99387,21.3186,10.298,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.256344,-0.207688,0.0218996,0.00885524,1.36076e-05,-0.00756783,0.0131989,-0.00433003,-0.521053,0.00975657,935,789,2.59899,2.05907,21.4101,10.1989,18.98,8.18833
-31.3132,19.1059,-1.39485,0.263013,-0.216313,0.0314609,0.0096542,0.000205331,-0.00796347,0.0141892,-0.00432967,-0.517673,0.0106596,942,789,2.68314,2.13615,21.5141,10.102,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.271258,-0.22603,0.0446216,0.0100936,0.000413545,-0.00834872,0.0149038,-0.00439666,-0.522706,0.0107096,949,789,2.79016,2.22142,21.6164,10.0195,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.281886,-0.236014,0.055703,0.0102916,0.000615443,-0.00872207,0.0154275,-0.00452053,-0.532179,0.0102018,956,789,2.91696,2.31244,21.7069,9.95563,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.293089,-0.245451,0.0627853,0.0102994,0.000805214,-0.00907543,0.0157943,-0.00468967,-0.544431,0.0095112,963,789,3.04169,2.401,21.8124,9.92423,19.0898,7.60637
-28.448,19.1548,-1.53621,0.301344,-0.251795,0.0705772,0.0101569,0.000983701,-0.00940787,0.0160366,-0.00489608,-0.558589,0.0097146,970,789,3.13831,2.46629,21.9403,9.86163,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.307419,-0.257388,0.0820365,0.00997589,0.00115909,-0.00971846,0.0162391,-0.00510409,-0.572472,0.0104263,977,789,3.2208,2.51629,22.0651,9.76589,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.313255,-0.263834,0.0923341,0.00983354,0.00132729,-0.0100286,0.0164737,-0.00531283,-0.584845,0.0111102,984,789,3.29896,2.56965,22.2016,9.67112,19.3255,7.23002
-26.2912,19.197,-1.65378,0.320939,-0.272842,0.0960915,0.00965333,0.00151845,-0.0103477,0.0167043,-0.00553248,-0.598136,0.0109579,991,789,3.38289,2.63684,22.297,9.57969,19.35,7.03637
-25.5736,19.2103,-1.68123,0.328852,-0.282222,0.100851,0.00936292,0.00171205,-0.010647,0.0168509,-0.00577593,-0.612932,0.0102193,998,789,3.47111,2.71079,22.4076,9.51114,19.389,6.86753
-24.8557,19.2225,-1.70808,0.335577,-0.29114,0.109718,0.00895026,0.00191332,-0.0109047,0.0168901,-0.0060265,-0.629343,0.00945898,1005,789,3.55593,2.78847,22.5049,9.44201,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.340784,-0.298932,0.119387,0.00846871,0.00211972,-0.0111258,0.016864,-0.00627557,-0.646427,0.00910341,1012,789,3.62747,2.85593,22.6057,9.35805,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.345788,-0.305585,0.1269,0.00798206,0.00233647,-0.0113305,0.0168361,-0.00651762,-0.663318,0.00893785,1019,789,3.6926,2.91274,22.7238,9.24094,19.5735,6.40043
-22.696,19.264,-1.80194,0.350891,-0.311657,0.135155,0.00747187,0.00255506,-0.0115111,0.0167842,-0.00675728,-0.680195,0.00937094,1026,789,3.76029,2.96546,22.8445,9.10648,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.359804,-0.317841,0.142498,0.00688062,0.00276691,-0.0116365,0.0166406,-0.0069931,-0.697922,0.00886464,1033,789,3.86349,3.02664,23.0127,8.99866,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.368477,-0.324851,0.150829,0.00615683,0.00296542,-0.0116655,0.0163353,-0.00721303,-0.717426,0.00867936,1040,789,3.96656,3.09158,23.2167,8.9192,19.8726,5.93497
-20.527,19.3042,-1.91693,0.374694,-0.332141,0.160702,0.00527807,0.00314394,-0.0116,0.01586,-0.00743797,-0.739533,0.00852301,1047,789,4.04904,3.15285,23.4081,8.84005,20.015,5.79705
-19.7989,19.321,-1.9733,0.375509,-0.340032,0.17367,0.00427172,0.0033082,-0.0114687,0.0152687,-0.00768881,-0.764407,0.00753933,1054,789,4.0855,3.20968,23.6001,8.74339,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.374091,-0.345404,0.181262,0.00320733,0.00347022,-0.0113163,0.0146558,-0.00797826,-0.791206,0.00775672,1061,789,4.08857,3.24418,23.803,8.62422,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.373384,-0.348505,0.186093,0.00217846,0.00362711,-0.0111638,0.01409,-0.00828447,-0.817794,0.00862836,1068,789,4.09256,3.26315,23.9939,8.49232,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.374537,-0.351759,0.19337,0.00116278,0.00376075,-0.0109638,0.0135022,-0.00857868,-0.844363,0.00898856,1075,789,4.12022,3.29,24.1429,8.34723,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.375876,-0.355206,0.199837,3.99099e-05,0.00391027,-0.0107194,0.0128678,-0.00891761,-0.874702,0.00905104,1082,789,4.14805,3.32002,24.3268,8.21708,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.377432,-0.358774,0.207168,-0.00122245,0.00410144,-0.0104816,0.0122538,-0.00937484,-0.909751,0.00927596,1089,789,4.18003,3.34914,24.5313,8.09314,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.376717,-0.359132,0.211402,-0.00255542,0.00432617,-0.0102744,0.0117206,-0.00994988,-0.946973,0.00931724,1096,789,4.18273,3.35192,24.7298,7.91986,21.3632,4.67019
-14.7025,19.429,-2.29233,0.373253,-0.359082,0.213325,-0.00386321,0.00455762,-0.0100876,0.0112783,-0.0105839,-0.983099,0.00897651,1103,789,4.15377,3.34414,24.8758,7.75802,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.366205,-0.358748,0.215557,-0.00516158,0.00483689,-0.00992469,0.0109503,-0.011275,-1.01871,0.00873896,1110,789,4.09077,3.3327,24.9573,7.57596,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.360005,-0.361203,0.211742,-0.00656191,0.00518291,-0.00978811,0.0107251,-0.0121041,-1.05559,0.00863714,1117,789,4.0229,3.35519,25.0827,7.47363,21.8673,4.1904
-12.5184,19.47,-2.39141,0.354242,-0.36459,0.207426,-0.00810049,0.00557151,-0.0096207,0.0105376,-0.0130666,-1.09428,0.00910302,1124,789,3.95817,3.39067,25.2496,7.36991,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.348161,-0.36824,0.205279,-0.00972248,0.00597159,-0.00939135,0.0103627,-0.0141136,-1.13342,0.00911801,1131,789,3.89511,3.4367,25.4454,7.26703,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.338339,-0.371309,0.207796,-0.0113501,0.00636944,-0.00909419,0.0102061,-0.0151868,-1.17157,0.00907582,1138,789,3.80634,3.46785,25.6503,7.14895,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.326077,-0.373253,0.212664,-0.0128852,0.00675774,-0.00870892,0.0100628,-0.0161903,-1.20808,0.00978072,1145,789,3.69939,3.48125,25.8421,7.00125,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.313821,-0.371917,0.206147,-0.0142697,0.00713322,-0.00821052,0.00992004,-0.0170565,-1.24358,0.0113485,1152,789,3.56624,3.4667,26.005,6.83291,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.302444,-0.370192,0.208726,-0.0154868,0.00746731,-0.00757141,0.00973977,-0.0177593,-1.27921,0.012041,1159,789,3.46282,3.43414,26.1007,6.65446,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.292942,-0.367619,0.21284,-0.0165054,0.0077383,-0.00677652,0.00950387,-0.018271,-1.31592,0.0118917,1166,789,3.38115,3.39919,26.1972,6.47778,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.281076,-0.366108,0.227558,-0.0172995,0.00795128,-0.00586313,0.00924626,-0.0185945,-1.35342,0.0112284,1173,789,3.30182,3.3671,26.2699,6.28909,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.268001,-0.363462,0.238065,-0.0177927,0.00812789,-0.0049009,0.00902357,-0.0186883,-1.39003,0.0100917,1180,789,3.20102,3.32992,26.4473,6.09274,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.25311,-0.36041,0.246536,-0.0179039,0.00821565,-0.00388345,0.00878081,-0.0184691,-1.42628,0.00959691,1187,789,3.07833,3.28565,26.6107,5.88342,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.238514,-0.356707,0.255514,-0.0176583,0.00820765,-0.00278875,0.00850491,-0.0179556,-1.46461,0.00972467,1194,789,2.95998,3.23131,26.803,5.69133,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.224663,-0.350658,0.259365,-0.0171361,0.0081389,-0.00166548,0.00824817,-0.0172454,-1.50528,0.00985591,1201,789,2.83663,3.15685,27.0244,5.46066,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.212716,-0.343581,0.265482,-0.0164329,0.00803703,-0.000592694,0.00805137,-0.0164472,-1.54659,0.00986877,1208,789,2.73713,3.07274,27.2726,5.22728,25.5112,2.15867
-2.94523,19.6764,-3.013,0.201645,-0.334171,0.26999,-0.0155723,0.00784855,0.000404074,0.00785552,-0.0155792,1.55355,0.00984608,1215,789,2.64209,2.9692,27.5235,4.9667,25.871,1.99235
-2.20721,19.6896,-3.04999,0.192482,-0.323909,0.281508,-0.0145187,0.00756987,0.00134351,0.00765129,-0.0146001,1.51027,0.00970467,1222,789,2.58257,2.85449,27.7286,4.72292,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.183641,-0.315066,0.29483,-0.0133038,0.00721829,0.00220309,0.00745214,-0.0135377,1.46505,0.0098934,1229,789,2.53105,2.76106,27.9328,4.47218,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.174333,-0.306513,0.305816,-0.0119976,0.00685366,0.00296523,0.00730908,-0.012453,1.4184,0.00990127,1236,789,2.46974,2.67696,28.1356,4.22212,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.164789,-0.298829,0.311746,-0.0106623,0.0064768,0.00363564,0.00721612,-0.0114016,1.37018,0.00972073,1243,789,2.39442,2.59566,28.2987,3.969,27.034,1.42156
0.737105,19.7417,-3.14376,0.156559,-0.289938,0.313406,-0.00935624,0.00608096,0.00420225,0.00715074,-0.010426,1.32152,0.00950289,1250,789,2.32136,2.49425,28.4504,3.70929,27.2629,1.24038
1.47216,19.7547,-3.15762,0.150467,-0.280868,0.318544,-0.00809629,0.00568621,0.0046669,0.00711778,-0.00952786,1.27316,0.00967415,1257,789,2.27754,2.38277,28.6466,3.45225,27.5188,1.06355
2.21023,19.7675,-3.18095,0.146466,-0.272451,0.32222,-0.00686572,0.00530908,0.00504714,0.00712927,-0.00868592,1.22468,0.00946407,1264,789,2.25021,2.28961,28.9065,3.21929,27.8162,0.91268
2.94897,19.7806,-3.20457,0.144613,-0.265219,0.325479,-0.00567717,0.00493121,0.00535648,0.00716534,-0.0079113,1.17564,0.0095566,1271,789,2.24259,2.21614,29.1963,2.98738,28.1221,0.758107
3.68244,19.7912,-3.20614,0.142675,-0.257753,0.327399,-0.0046102,0.00454443,0.00557605,0.00718128,-0.00724704,1.12907,0.00967092,1278,789,2.23094,2.1392,29.4137,2.75419,28.3549,0.599967
4.41362,19.8009,-3.1971,0.140638,-0.251411,0.329771,-0.00370062,0.00416632,0.00569461,0.00715389,-0.00668818,1.08764,0.00927588,1285,789,2.21984,2.06858,29.5984,2.52641,28.5564,0.43244
5.14507,19.8103,-3.18722,0.137568,-0.246076,0.325838,-0.00293588,0.00381681,0.00572722,0.00708883,-0.0062079,1.05174,0.00915866,1292,789,2.18299,2.01988,29.7831,2.31841,28.7621,0.271796
5.8793,19.8209,-3.18576,0.134394,-0.241321,0.317793,-0.00229702,0.00349089,0.00570347,0.0069926,-0.00579873,1.02017,0.0095649,1299,789,2.13456,1.98595,30.0088,2.11385,29.0058,0.108218
6.61514,19.832,-3.1883,0.131371,-0.238409,0.307248,-0.00177651,0.00315565,0.00566183,0.00686515,-0.00548602,0.990789,0.00997486,1306,789,2.08127,1.97333,30.26,1.92868,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.129257,-0.236024,0.296544,-0.0013705,0.00283067,0.00563469,0.00674358,-0.00528341,0.963816,0.0104466,1313,789,2.0362,1.95578,30.5347,1.7557,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.128706,-0.233733,0.288086,-0.00105865,0.00252609,0.00561615,0.00662895,-0.00516151,0.939862,0.0105927,1320,789,2.01162,1.93741,30.802,1.57466,29.8118,-0.399417
8.82381,19.864,-3.18823,0.129127,-0.231211,0.276957,-0.000819265,0.00224009,0.00559673,0.00651242,-0.00509159,0.918798,0.0100901,1327,789,1.98894,1.93019,31.0941,1.41817,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.128639,-0.228505,0.266144,-0.000631608,0.00199202,0.00557068,0.00640326,-0.00504285,0.901034,0.00960487,1334,789,1.95806,1.92228,31.4469,1.27227,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.125716,-0.225851,0.253898,-0.00047673,0.00174713,0.005552,0.00629745,-0.00502705,0.884228,0.0104541,1341,789,1.90007,1.9056,31.8756,1.13009,30.8701,-0.800622
11.066,19.9063,-3.29054,0.123991,-0.222086,0.23914,-0.000371621,0.00152721,0.00556215,0.00622039,-0.0050648,0.869929,0.0109848,1348,789,1.8464,1.87563,32.3445,0.946693,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.123141,-0.217399,0.220975,-0.000331241,0.00133275,0.00560982,0.00617193,-0.00517043,0.859017,0.0106227,1355,789,1.7915,1.84401,32.7828,0.764879,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.123795,-0.212472,0.201968,-0.000341679,0.0011466,0.00567368,0.00612473,-0.00531981,0.850604,0.0100547,1362,789,1.74812,1.81746,33.1661,0.561472,32.122,-1.31625
13.3051,19.949,-3.36085,0.124312,-0.206329,0.188247,-0.000397655,0.000939928,0.00572081,0.0060309,-0.00548863,0.843587,0.00946183,1369,789,1.71684,1.77241,33.6079,0.346662,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.124973,-0.199675,0.175855,-0.000484283,0.00072813,0.00572475,0.00587868,-0.00563484,0.838148,0.00999164,1376,789,1.69004,1.72417,34.0458,0.136157,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.12535,-0.192722,0.16246,-0.000582662,0.000520802,0.00567762,0.00567343,-0.00573529,0.833834,0.0100979,1383,789,1.65744,1.67315,34.5197,-0.0747794,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.124368,-0.187037,0.150034,-0.000657353,0.000303675,0.00559193,0.0054357,-0.00578938,0.828258,0.010222,1390,789,1.61452,1.63489,35.0092,-0.253824,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.122523,-0.182354,0.136567,-0.000698111,9.1216e-05,0.00548423,0.00519496,-0.00580186,0.821318,0.0112757,1397,789,1.56049,1.61071,35.5042,-0.398395,34.4037,-2.045
17.0711,20.0229,-3.55248,0.118572,-0.177347,0.123927,-0.000742794,-0.000139304,0.00535928,0.00492672,-0.00580882,0.81352,0.0118309,1404,789,1.48854,1.57604,36.0467,-0.597123,34.9731,-2.20937
17.83,20.0411,-3.60304,0.114976,-0.171073,0.108476,-0.000771238,-0.000338248,0.00522868,0.00467841,-0.0057879,0.806089,0.0121117,1411,789,1.41181,1.52777,36.5792,-0.817139,35.527,-2.39055
18.5816,20.0552,-3.62648,0.112993,-0.164341,0.0934955,-0.000746971,-0.000508023,0.00509131,0.00446521,-0.0057202,0.797129,0.0123227,1418,789,1.35126,1.47173,37.0345,-1.02183,35.9888,-2.55436
19.329,20.0688,-3.63342,0.112526,-0.157918,0.0777269,-0.000662506,-0.000615136,0.00494369,0.00430493,-0.00558257,0.787794,0.0116015,1425,789,1.30256,1.41822,37.4524,-1.2515,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.113046,-0.152395,0.0674473,-0.000536219,-0.000665283,0.00480282,0.00420251,-0.00540401,0.77868,0.0110411,1432,789,1.27823,1.36513,37.8279,-1.45184,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.113051,-0.147192,0.0620467,-0.00039024,-0.000693287,0.00467193,0.00413263,-0.00521615,0.769188,0.0109999,1439,789,1.26246,1.31174,38.2013,-1.65314,37.1269,-3.0833
21.5648,20.101,-3.6218,0.113823,-0.139713,0.0544757,-0.000261624,-0.00072241,0.00451343,0.00402729,-0.00501132,0.759897,0.0105744,1446,789,1.24709,1.24548,38.6385,-1.87093,37.5497,-3.23863
22.315,20.112,-3.63052,0.114589,-0.131491,0.0451719,-0.000138056,-0.000782799,0.00430414,0.00385577,-0.00477663,0.748019,0.0107386,1453,789,1.22641,1.17635,39.0986,-2.07669,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.114891,-0.123292,0.0309986,-4.02682e-05,-0.000879865,0.00404558,0.00360724,-0.00452737,0.7337,0.0113378,1460,789,1.18735,1.11707,39.5337,-2.28782,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.114747,-0.11698,0.0194206,-2.16088e-06,-0.00104116,0.0037651,0.00327911,-0.00432244,0.716842,0.0120512,1467,789,1.15153,1.07398,39.9133,-2.50281,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.115086,-0.112079,0.013722,-4.56406e-05,-0.00123597,0.00344798,0.00285817,-0.00413978,0.699934,0.0123896,1474,789,1.13689,1.04604,40.2733,-2.72117,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.115341,-0.107239,0.00984441,-0.00016697,-0.00144183,0.00309509,0.00235565,-0.00396445,0.683844,0.0116619,1481,789,1.1266,1.01074,40.6357,-2.95073,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.114967,-0.101434,0.00755044,-0.000323549,-0.00164443,0.00274038,0.00183485,-0.00380284,0.667152,0.0112149,1488,789,1.11474,0.95744,41.067,-3.1805,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.113694,-0.0951799,0.00631936,-0.000510579,-0.00180891,0.00238025,0.00130744,-0.00362693,0.652271,0.0108054,1495,789,1.09741,0.894468,41.5556,-3.40088,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.112222,-0.0905168,0.00800515,-0.000718547,-0.00201212,0.0020115,0.000747598,-0.00347827,0.629847,0.0109984,1502,789,1.08689,0.849757,42.0577,-3.59091,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.111986,-0.0864796,0.0073826,-0.000903261,-0.0021226,0.00165455,0.000250367,-0.00327623,0.608876,0.0110645,1509,789,1.08127,0.822127,42.5338,-3.76251,41.426,-4.62263
29.049,20.2034,-3.56218,0.112001,-0.0816568,0.00193721,-0.00106178,-0.00210017,0.00133535,-0.000148244,-0.00301371,0.599987,0.0106858,1516,789,1.06387,0.78607,42.9125,-3.9776,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.111795,-0.0763396,-0.00465998,-0.0012125,-0.00196214,0.00108589,-0.00043856,-0.00273608,0.619213,0.0103229,1523,789,1.0409,0.737363,43.3069,-4.1959,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.110358,-0.0719771,-0.0104876,-0.00136509,-0.00172846,0.00090135,-0.000627297,-0.00246625,0.685946,0.0103462,1530,789,1.00885,0.692253,43.7491,-4.39014,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.108955,-0.0682279,-0.013729,-0.00150192,-0.00135186,0.000779129,-0.000644155,-0.00220962,0.8334,0.0114156,1537,789,0.984686,0.653453,44.2225,-4.58261,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.107561,-0.0644393,-0.0161556,-0.00159402,-0.00084304,0.000783771,-0.000349457,-0.00208761,1.00879,0.0119406,1544,789,0.962953,0.616367,44.6078,-4.74939,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.25074,-0.199628,0.0203042,0.0081121,-0.000303076,-0.00724061,0.0122789,-0.00446987,-0.522191,0.00979748,928,796,2.54257,1.98461,20.1839,10.1539,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.256276,-0.206941,0.0269373,0.00940897,-0.000167815,-0.0076292,0.013628,-0.00438683,-0.50515,0.0097678,935,796,2.60978,2.04612,20.2706,10.0676,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.26308,-0.215368,0.0345983,0.010211,1.0044e-06,-0.00797628,0.014576,-0.00436407,-0.500735,0.0105758,942,796,2.69172,2.12366,20.3575,9.9794,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.272308,-0.224019,0.0443937,0.0106644,0.000183838,-0.00831269,0.0152506,-0.00440245,-0.504164,0.0109388,949,796,2.80191,2.20523,20.4499,9.8856,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.284522,-0.233698,0.0554949,0.0108901,0.000360649,-0.00864014,0.0157432,-0.00449239,-0.51177,0.0107368,956,796,2.94449,2.29342,20.5405,9.81977,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.297272,-0.24352,0.064879,0.0109328,0.00053148,-0.00895674,0.0160892,-0.00462499,-0.522367,0.0100273,963,796,3.08918,2.38246,20.6405,9.78757,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.305633,-0.251095,0.0766707,0.0108272,0.000699899,-0.00926406,0.0163212,-0.00479407,-0.535287,0.00992307,970,796,3.19503,2.45212,20.7604,9.72174,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.311229,-0.25668,0.0874726,0.0106982,0.000874085,-0.00956288,0.0165368,-0.00496454,-0.548141,0.0100258,977,796,3.27156,2.50397,20.895,9.62593,18.031,7.24241
-27.0757,18.4464,-1.33681,0.31663,-0.262702,0.0985959,0.0106146,0.00104498,-0.00987559,0.0168035,-0.00514388,-0.559808,0.0105968,984,796,3.34712,2.55688,21.018,9.52329,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.323487,-0.272131,0.106917,0.0104939,0.00123961,-0.0102009,0.017068,-0.00533454,-0.572476,0.0100927,991,796,3.43228,2.6293,21.0848,9.43709,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.331944,-0.28236,0.111916,0.010256,0.00144033,-0.0105169,0.0172514,-0.00555508,-0.586958,0.00897742,998,796,3.52669,2.71219,21.1635,9.37848,18.1303,6.75269
