 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5745,10.6125,0.996273,0.114977,-0.0127236,0.0164955,0.00262614,0.00024779,-0.00239066,0.00410705,-0.00123313,-0.554605,0.00824326,1103,873,1.1666,0.0925424,8.73571,4.00789,7.6253,3.87759
-14.8524,10.6224,0.961183,0.116308,-0.0123104,0.0119241,0.00224664,0.000246002,-0.00249773,0.00393691,-0.00144427,-0.594933,0.00821327,1110,873,1.16876,0.0892143,8.93027,3.91058,7.79979,3.77557
-14.1326,10.6321,0.9381,0.116947,-0.0107732,0.00647852,0.00177952,0.000248524,-0.00259059,0.00371535,-0.0016873,-0.64174,0.00840292,1117,873,1.16186,0.0801305,9.08248,3.78016,7.93757,3.65524
-13.4151,10.6405,0.927474,0.117708,-0.00896912,0.00419991,0.00122383,0.000253193,-0.00264187,0.00342459,-0.00194757,-0.69456,0.00830251,1124,873,1.16318,0.0672162,9.19301,3.63848,8.03678,3.53181
-12.6959,10.648,0.911088,0.119052,-0.00700682,0.00126133,0.000582345,0.000245789,-0.00263597,0.0030554,-0.00222727,-0.753522,0.00789566,1131,873,1.16856,0.0557583,9.33801,3.52649,8.16398,3.44125
-11.9725,10.6572,0.879492,0.120616,-0.00478079,-0.00210566,-0.000154547,0.000224326,-0.00258046,0.00262229,-0.00255251,-0.822038,0.00827665,1138,873,1.17496,0.0394545,9.54888,3.41157,8.35438,3.34729
-11.2497,10.6667,0.853057,0.121008,-0.00172723,-0.00786044,-0.000997031,0.000183769,-0.00249937,0.00216152,-0.00297478,-0.901382,0.00844913,1145,873,1.16419,0.0153316,9.73972,3.27889,8.53319,3.23919
-10.5331,10.6743,0.854619,0.119452,0.00233485,-0.0151291,-0.0019237,0.000127474,-0.00239364,0.00170599,-0.00350222,-0.987799,0.00842208,1152,873,1.13068,-0.0201242,9.81767,3.11774,8.6164,3.10825
-9.81504,10.6829,0.852127,0.116302,0.00656145,-0.0193543,-0.00287449,5.89048e-05,-0.0022552,0.0012824,-0.00409798,-1.07371,0.00808262,1159,873,1.0885,-0.0586309,9.89803,2.93968,8.72183,2.96699
-9.09248,10.6934,0.833092,0.113268,0.0108228,-0.0200944,-0.00379181,-2.45994e-05,-0.00208598,0.000902359,-0.00471877,-1.15263,0.00799183,1166,873,1.0555,-0.0983538,10.043,2.75082,8.89548,2.82173
-8.36588,10.7043,0.799612,0.109957,0.015433,-0.0194362,-0.00465963,-0.000131452,-0.00190229,0.000561623,-0.00535271,-1.22141,0.00819731,1173,873,1.02305,-0.146693,10.2437,2.58382,9.12939,2.69953
-7.63594,10.7148,0.754717,0.105934,0.0205859,-0.020869,-0.00547509,-0.000254245,-0.00173145,0.00026778,-0.00599711,-1.27797,0.00795892,1180,873,0.978682,-0.200559,10.4889,2.45031,9.4123,2.61174
-6.90359,10.7258,0.702492,0.101118,0.0256057,-0.0233175,-0.00620457,-0.000380251,-0.001587,2.40989e-05,-0.00660892,-1.32132,0.00811849,1187,873,0.924179,-0.249748,10.7619,2.32056,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0959734,0.0311753,-0.0294439,-0.00680222,-0.000497108,-0.00147956,-0.000167179,-0.00713215,-1.35139,0.0083917,1194,873,0.857532,-0.294884,11.0748,2.17506,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0911146,0.0357125,-0.0307709,-0.00722109,-0.000593198,-0.00140892,-0.000306132,-0.00750816,-1.3698,0.0085696,1201,873,0.805351,-0.337594,11.3102,2.02364,10.3675,2.32826
-4.71106,10.76,0.579572,0.0853464,0.0385853,-0.0256376,-0.0074447,-0.000673228,-0.00135925,-0.000410573,-0.00770735,-1.37991,0.00850857,1208,873,0.760286,-0.370144,11.4813,1.84322,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0792541,0.0401331,-0.0165017,-0.00749072,-0.000737324,-0.00131405,-0.000490652,-0.00773739,-1.38524,0.00837328,1215,873,0.722164,-0.387263,11.6632,1.67991,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0729539,0.041466,-0.0102719,-0.00736834,-0.000776643,-0.00127558,-0.000538412,-0.00760657,-1.38616,0.00847268,1222,873,0.675275,-0.39904,11.8134,1.54117,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0667156,0.0426466,-0.00535317,-0.00709707,-0.000777153,-0.00126277,-0.000534183,-0.00734004,-1.38071,0.0088214,1229,873,0.626078,-0.413633,11.9436,1.41145,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0609564,0.042691,0.00135154,-0.00669359,-0.000734012,-0.0012755,-0.0004725,-0.0069551,-1.36857,0.00933478,1236,873,0.586369,-0.423457,12.0106,1.2961,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0558607,0.0419317,0.0107772,-0.006166,-0.000660324,-0.00128881,-0.000373563,-0.00645276,-1.35186,0.0102099,1243,873,0.560196,-0.429509,12.1212,1.15959,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0515238,0.0401795,0.0216688,-0.00554334,-0.000566036,-0.00127269,-0.000259491,-0.00584989,-1.33443,0.0103822,1250,873,0.545444,-0.425941,12.2975,1.04023,11.8074,1.45587
0.370711,10.8195,0.506438,0.0489487,0.0372533,0.0277249,-0.00486449,-0.000462609,-0.00121935,-0.00014741,-0.00517969,-1.31784,0.00977828,1257,873,0.53609,-0.405619,12.563,0.957113,12.1049,1.34763
1.10398,10.8294,0.476314,0.0469598,0.0331232,0.0369976,-0.00417134,-0.000356212,-0.00113743,-4.2842e-05,-0.00448471,-1.30196,0.00927202,1264,873,0.540928,-0.383185,12.8502,0.89231,12.4216,1.2426
1.83605,10.8388,0.453031,0.0447209,0.0290205,0.04439,-0.00349577,-0.000241267,-0.00104349,6.45646e-05,-0.00380161,-1.28569,0.0094468,1271,873,0.538832,-0.355479,13.1193,0.82091,12.7205,1.13291
2.56646,10.8475,0.438222,0.0429034,0.0254057,0.0488007,-0.00284309,-0.000135688,-0.000949005,0.000163825,-0.0031426,-1.26508,0.00920223,1278,873,0.533287,-0.319956,13.3718,0.735444,12.9954,1.02035
3.29502,10.855,0.432399,0.0412427,0.0218395,0.0532415,-0.00221897,-5.75239e-05,-0.000836359,0.000228303,-0.00250479,-1.24149,0.0089267,1285,873,0.52943,-0.280299,13.6001,0.650316,13.2443,0.913354
4.02345,10.8629,0.429156,0.0399688,0.0185469,0.0558345,-0.00164001,1.18451e-06,-0.000698293,0.00025808,-0.00189691,-1.21827,0.00827789,1292,873,0.524699,-0.248098,13.8323,0.556902,13.4912,0.792194
4.75185,10.8712,0.42806,0.0393888,0.0154079,0.0568552,-0.00111895,5.45237e-05,-0.000534585,0.000261539,-0.00132596,-1.20133,0.00794737,1299,873,0.522724,-0.225044,14.0727,0.461371,13.7377,0.659589
5.48119,10.8782,0.425321,0.0389421,0.0122525,0.0585208,-0.000676681,0.000103399,-0.000364363,0.000247111,-0.000820394,-1.19511,0.00830393,1306,873,0.523695,-0.197086,14.3268,0.389475,13.9973,0.556498
6.2096,10.8835,0.427828,0.0383846,0.00925625,0.0650119,-0.000305208,0.000143518,-0.000208291,0.000225298,-0.000386989,-1.19666,0.00883034,1313,873,0.536153,-0.171098,14.5628,0.330017,14.2445,0.477107
6.93899,10.8892,0.428701,0.0380497,0.00677184,0.0706531,1.75377e-05,0.000181285,-6.50119e-05,0.000203957,-5.13456e-06,-1.23524,0.00899463,1320,873,0.548649,-0.154735,14.8155,0.267309,14.5052,0.393285
7.66881,10.896,0.430073,0.0384311,0.00453296,0.0732822,0.000287531,0.00021787,6.25451e-05,0.00032429,0.000181111,0.531339,0.00890418,1327,873,0.560216,-0.139361,15.0844,0.183688,14.7718,0.286076
8.40082,10.9041,0.425504,0.0400167,0.00265993,0.070943,0.000503167,0.00024753,0.00018649,0.000601437,0.00014926,0.484972,0.00855419,1334,873,0.570191,-0.121851,15.3996,0.0884053,15.068,0.166197
9.13244,10.9119,0.424372,0.0411345,0.00132402,0.0684535,0.000661606,0.000270398,0.000323855,0.000844344,8.76595e-05,0.513725,0.00830604,1341,873,0.575076,-0.103993,15.705,-0.019482,15.3588,0.044409
9.86392,10.9191,0.425632,0.0410412,0.000372491,0.0689042,0.000766782,0.000290886,0.000458707,0.00104558,1.20831e-05,0.546136,0.00852819,1348,873,0.576057,-0.0917993,15.994,-0.126874,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.0407589,-7.23e-05,0.0683701,0.000838083,0.000315497,0.000565078,0.00119936,-4.57754e-05,0.568839,0.0090127,1355,873,0.572501,-0.0816798,16.293,-0.245541,15.9484,-0.187278
11.3332,10.9359,0.411743,0.0412747,-0.000589229,0.0642786,0.000873902,0.000347922,0.000636584,0.00129968,-7.78573e-05,0.589513,0.011768,1362,873,0.566977,-0.0648697,16.6647,-0.365111,16.3104,-0.308966
12.0743,10.9464,0.384791,0.0426414,-0.0014019,0.0594362,0.000872436,0.000383987,0.00067931,0.00135009,-9.36663e-05,0.612834,0.0140125,1369,873,0.567545,-0.0523983,17.1004,-0.469082,16.7272,-0.426772
12.8182,10.9579,0.350743,0.0436075,-0.00171232,0.0541641,0.000852005,0.000416082,0.000718851,0.00138521,-0.000117125,0.6382,0.014451,1376,873,0.562884,-0.0431824,17.5664,-0.58447,17.178,-0.550217
13.563,10.9695,0.315535,0.0446132,-0.00167748,0.05354,0.000814934,0.000456132,0.000769493,0.00142566,-0.000154596,0.670873,0.0129555,1383,873,0.571046,-0.0421334,18.0404,-0.707382,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0451959,-0.00178699,0.056301,0.000755418,0.000507258,0.000807891,0.0014487,-0.000186026,0.709201,0.010329,1390,873,0.584433,-0.0423453,18.4876,-0.828332,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0446466,-0.000323047,0.0485131,0.000677228,0.000556952,0.000809834,0.00142915,-0.000194974,0.748336,0.00993394,1397,873,0.55795,-0.0591532,18.955,-0.967188,18.549,-0.933171
15.8013,11.0052,0.210908,0.0449056,0.000121927,0.0450691,0.000594878,0.000590596,0.000777739,0.00137048,-0.000185006,0.784022,0.00997274,1404,873,0.551082,-0.0657346,19.483,-1.08644,19.0708,-1.05733
16.554,11.0185,0.157817,0.0452866,0.000198376,0.0424891,0.000525728,0.000613123,0.000732015,0.00130274,-0.000163893,0.81521,0.0100451,1411,873,0.547701,-0.0651771,20.0493,-1.20093,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0449633,-0.000979598,0.0424233,0.000451644,0.000633653,0.000691622,0.00124023,-0.000154935,0.850813,0.00997539,1418,873,0.544772,-0.0502585,20.5712,-1.28747,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0450463,-0.00236442,0.0420024,0.000364859,0.00064388,0.000651871,0.001171,-0.000162263,0.890816,0.0102905,1425,873,0.544765,-0.0338484,21.0622,-1.39758,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0452322,-0.00318627,0.039146,0.000280095,0.000639474,0.000603346,0.00108932,-0.000169751,0.930126,0.0106001,1432,873,0.538826,-0.0233849,21.5164,-1.50935,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0455037,-0.00245886,0.0336786,0.000200354,0.000619226,0.000543407,0.00099216,-0.000172579,0.969332,0.0108245,1439,873,0.526005,-0.0257835,21.9035,-1.63111,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0455606,-0.00132545,0.0269471,0.000134422,0.000583425,0.000468324,0.000878277,-0.00016043,1.0089,0.0112427,1446,873,0.507372,-0.0302698,22.2595,-1.75478,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0452271,-0.0016339,0.025659,7.60045e-05,0.0005318,0.000397503,0.0007621,-0.000154296,1.04568,0.0111374,1453,873,0.500586,-0.0214718,22.5816,-1.84941,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0451717,-0.00189948,0.0248503,1.67966e-05,0.000470176,0.000347196,0.000658135,-0.000171162,1.07461,0.0103301,1460,873,0.497691,-0.00665184,22.945,-1.95899,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0455161,-0.00232447,0.0278067,-2.30586e-05,0.000404712,0.000313279,0.000570156,-0.000188503,1.08492,0.00995786,1467,873,0.509396,0.00153703,23.309,-2.0737,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0455447,-0.00145769,0.0271834,-4.10298e-05,0.000339697,0.000284246,0.000491436,-0.000192769,1.08045,0.00968957,1474,873,0.507761,-0.0132313,23.6938,-2.1908,23.256,-2.17825
23.9566,11.0926,0.162767,0.04553,-0.000363398,0.0242748,-5.26778e-05,0.000273235,0.000248625,0.000407548,-0.000186991,1.07549,0.0103326,1481,873,0.499106,-0.032972,24.0842,-2.30008,23.644,-2.29152
24.6957,11.0998,0.177453,0.0450424,-0.000113573,0.0212828,-6.31956e-05,0.000206853,0.000207154,0.000319103,-0.000175445,1.07422,0.0108892,1488,873,0.485805,-0.0386518,24.472,-2.42934,24.0343,-2.42766
25.4355,11.1074,0.19172,0.04476,-0.000235646,0.0194514,-7.12213e-05,0.000140725,0.000174228,0.000238678,-0.000169174,1.05863,0.0108508,1495,873,0.477791,-0.0384152,24.8703,-2.56485,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0452108,-8.17617e-05,0.0146284,-7.74134e-05,7.22204e-05,0.000169161,0.000182371,-0.000187564,0.993606,0.0107869,1502,873,0.467822,-0.0367534,25.2918,-2.7255,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0453989,0.00051198,0.00940284,-0.00010554,4.40881e-06,0.000186886,0.000144238,-0.000245369,0.928444,0.0107976,1509,873,0.453975,-0.0382452,25.7782,-2.86006,25.3286,-2.87032
27.6684,11.1322,0.202384,0.045619,0.000500412,0.00622531,-0.000169306,-6.52041e-05,0.000205321,9.45607e-05,-0.000329071,0.909538,0.0108345,1516,873,0.446402,-0.0295058,26.2519,-2.95837,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0459889,0.000241099,0.00479529,-0.000249743,-0.00013656,0.000208863,2.32426e-05,-0.000409545,0.917696,0.0106319,1523,873,0.445306,-0.0117044,26.6966,-3.05276,26.2382,-3.0519
29.1535,11.1421,0.229611,0.045868,-0.000359733,0.00739356,-0.000334748,-0.000212622,0.000208828,-5.6112e-05,-0.000491257,0.927637,0.0107228,1530,873,0.451588,0.00667814,27.1251,-3.15298,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0450801,0.000622118,0.00452447,-0.000431357,-0.000294764,0.00023048,-0.000122675,-0.000603446,0.929439,0.011569,1537,873,0.435185,0.00303584,27.5414,-3.2776,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0439107,0.000925683,0.00475652,-0.000546309,-0.000387796,0.000272606,-0.000183159,-0.000750947,0.926866,0.0123704,1544,873,0.424636,-0.00479369,27.9799,-3.3585,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0440442,0.00147047,0.00107905,-0.000677176,-0.000483392,0.000322263,-0.00024377,-0.000916798,0.93143,0.0123663,1551,873,0.4145,-0.011481,28.4373,-3.44907,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0449982,0.00184372,-0.00250267,-0.00081012,-0.000575962,0.000368714,-0.000306185,-0.0010799,0.93913,0.0121224,1558,873,0.412259,-0.0155496,28.8836,-3.53951,28.4307,-3.52623
32.8644,11.166,0.334337,0.0447982,0.00251344,-0.00521737,-0.000945156,-0.000679837,0.000414609,-0.000377181,-0.00124781,0.940233,0.0116353,1565,873,0.401748,-0.0266239,29.2963,-3.64254,28.844,-3.63258
33.6008,11.17,0.37797,0.0439482,0.00314595,-0.00608085,-0.0010826,-0.000780129,0.00044813,-0.000458403,-0.00140432,0.948137,0.0117998,1572,873,0.390722,-0.0356265,29.6613,-3.77406,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0422716,0.00377838,-0.00407381,-0.00120687,-0.00087182,0.000459004,-0.000550724,-0.00152796,0.960373,0.0120731,1579,873,0.380699,-0.0439471,30.0469,-3.87457,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0413118,0.00440532,-0.00520886,-0.00130049,-0.00098284,0.000436661,-0.000677016,-0.00160631,0.959822,0.0121886,1586,873,0.367705,-0.0393052,30.4963,-4.00128,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0469471,-0.0101756,0.01554,0.00280312,-0.000935872,-0.000487748,0.0028657,-0.000998451,-0.127605,0.00894624,914,880,0.499043,0.0882999,7.56998,6.79237,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0489937,-0.0105105,0.0163826,0.00282082,-0.00083626,-0.000735541,0.00296322,-0.000978653,-0.191225,0.00872859,921,880,0.521035,0.0926275,7.4507,6.68847,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0504816,-0.0111817,0.0168453,0.00289917,-0.000741091,-0.000924261,0.0031204,-0.000962317,-0.234934,0.00816611,928,880,0.536816,0.0929033,7.33771,6.61538,6.87457,6.51844
-32.676,9.71136,1.46233,0.0526114,-0.0121087,0.0188366,0.00298926,-0.000649879,-0.00105527,0.00327312,-0.000933742,-0.262775,0.00799476,935,880,0.561947,0.0956355,7.26789,6.53802,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0549681,-0.0133184,0.0206949,0.0030941,-0.000564731,-0.00114164,0.00342109,-0.000891724,-0.278956,0.00806215,942,880,0.58915,0.099459,7.21395,6.44834,6.71276,6.3229
-31.2662,9.72605,1.44352,0.057499,-0.0141916,0.023359,0.00322288,-0.000486413,-0.00119699,0.0035756,-0.000839138,-0.286567,0.00820824,949,880,0.619623,0.103791,7.13815,6.33926,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0600935,-0.0153405,0.0263323,0.00338057,-0.000414024,-0.00123269,0.00374585,-0.000779307,-0.288086,0.00818607,956,880,0.651427,0.110614,7.01664,6.24465,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0626175,-0.0164281,0.0286685,0.003564,-0.00034362,-0.00126822,0.00393951,-0.000719134,-0.287871,0.00821722,963,880,0.681314,0.118095,6.88195,6.15449,6.31784,6.00183
-29.1581,9.74131,1.46432,0.064923,-0.0171318,0.03225,0.00376785,-0.00028929,-0.00131399,0.00415624,-0.000677674,-0.287393,0.00791499,970,880,0.71147,0.121449,6.81444,6.06345,6.23311,5.90746
-28.4483,9.74978,1.44054,0.066543,-0.0169549,0.034948,0.00397814,-0.000230567,-0.00136085,0.00437982,-0.000632248,-0.28702,0.00785874,977,880,0.732977,0.116971,6.82462,5.95589,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0685111,-0.0168421,0.0361938,0.00418129,-0.00017589,-0.0014011,0.00459294,-0.000587538,-0.285762,0.00794976,984,880,0.755045,0.115506,6.85298,5.84078,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0713443,-0.0172821,0.0364347,0.00437305,-0.000121249,-0.00143998,0.00479484,-0.000543034,-0.284941,0.0082697,991,880,0.783714,0.123085,6.8705,5.73017,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0751161,-0.0180108,0.0363217,0.00455344,-6.87631e-05,-0.0014815,0.00498752,-0.000502844,-0.285024,0.00835663,998,880,0.821009,0.129817,6.8688,5.6169,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0789304,-0.0184179,0.0382661,0.00470546,-2.25173e-05,-0.00151881,0.00515132,-0.000468372,-0.285534,0.00828674,1005,880,0.862889,0.129259,6.86946,5.50039,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0825863,-0.0186554,0.0405675,0.00481092,1.92194e-05,-0.0015515,0.0052694,-0.000439269,-0.287335,0.00785066,1012,880,0.903937,0.123628,6.88956,5.37616,6.1438,5.2087
-24.19,9.80063,1.34695,0.0867016,-0.0195855,0.0450369,0.00486159,5.45669e-05,-0.00158659,0.00533803,-0.000421876,-0.291726,0.0079509,1019,880,0.954066,0.130455,6.96856,5.25863,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0909563,-0.0203387,0.0466306,0.00486314,8.65784e-05,-0.00163073,0.00536678,-0.000417056,-0.299546,0.00800604,1026,880,0.999556,0.13979,7.08025,5.1617,6.26013,4.98927
-22.7634,9.81612,1.29953,0.094726,-0.0207065,0.0459469,0.00481778,0.000115302,-0.00167616,0.00535407,-0.00042099,-0.30966,0.00777262,1033,880,1.03544,0.143666,7.1486,5.09288,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0980906,-0.0197784,0.0426876,0.00473549,0.000140517,-0.00171034,0.00530221,-0.000426206,-0.319966,0.00776389,1040,880,1.06166,0.13677,7.16139,5.03104,6.26305,4.85842
-21.346,9.82435,1.30373,0.101081,-0.0186604,0.039829,0.00462669,0.000160798,-0.00174429,0.00522723,-0.000439737,-0.331574,0.00797513,1047,880,1.08488,0.128618,7.162,4.94573,6.22886,4.78131
-20.6359,9.83135,1.30243,0.104571,-0.0180316,0.038521,0.00449595,0.000177567,-0.00179403,0.00514401,-0.000470488,-0.346644,0.00820585,1054,880,1.11629,0.126165,7.19258,4.82082,6.22214,4.66374
-19.9251,9.83908,1.30047,0.107765,-0.017362,0.0360754,0.00433834,0.000188902,-0.00186827,0.00505556,-0.000528311,-0.366543,0.0079429,1061,880,1.14223,0.125324,7.23159,4.683,6.22503,4.53332
-19.211,9.8482,1.28504,0.1103,-0.0164558,0.0332108,0.0041614,0.000199777,-0.00196573,0.00497123,-0.000610059,-0.390789,0.0076438,1068,880,1.16061,0.12074,7.32099,4.5453,6.28438,4.40314
-18.4949,9.85745,1.26322,0.112484,-0.0154022,0.0296636,0.00399569,0.000210898,-0.00208544,0.00491936,-0.000712769,-0.416945,0.00721209,1075,880,1.17389,0.116508,7.43846,4.41677,6.37417,4.28402
-17.7765,9.86818,1.23357,0.113932,-0.0146876,0.0268534,0.00384863,0.000219681,-0.00222498,0.0049052,-0.000836885,-0.443338,0.00711891,1082,880,1.18147,0.113593,7.58338,4.27909,6.49998,4.15189
-17.0605,9.87737,1.21669,0.116,-0.0143826,0.0238705,0.00369595,0.000224568,-0.00237296,0.00490026,-0.000979733,-0.469638,0.00776736,1089,880,1.19479,0.109325,7.69486,4.15601,6.58601,4.02431
-16.3438,9.88593,1.19877,0.118591,-0.0139829,0.017939,0.00348785,0.000220756,-0.00251458,0.0048529,-0.00114429,-0.497341,0.00830394,1096,880,1.20658,0.104773,7.82653,4.05257,6.68285,3.91188
-15.6258,9.89367,1.17737,0.121,-0.013905,0.012952,0.00319389,0.000213076,-0.00265005,0.00474388,-0.00133692,-0.529239,0.00820826,1103,880,1.21855,0.10257,7.97454,3.97486,6.79934,3.82308
-14.9051,9.9039,1.14649,0.122527,-0.0137782,0.00843506,0.00280829,0.000209616,-0.00278882,0.0045856,-0.0015677,-0.567396,0.0082439,1110,880,1.2227,0.103068,8.15536,3.86303,6.95825,3.70486
-14.1862,9.91351,1.12586,0.123277,-0.0126123,0.00308753,0.00231857,0.000212376,-0.00291441,0.00436431,-0.00183337,-0.612027,0.00846829,1117,880,1.21709,0.0965073,8.29924,3.73013,7.0867,3.57761
-13.4696,9.92127,1.11766,0.124465,-0.0105674,-0.000981856,0.00172151,0.000218564,-0.00299571,0.00405856,-0.00211849,-0.662509,0.00840447,1124,880,1.21842,0.0828401,8.40694,3.59579,7.17651,3.46191
-12.7508,9.92771,1.10168,0.126392,-0.00837466,-0.00549387,0.00101706,0.000214119,-0.00301532,0.00365752,-0.00242634,-0.719216,0.00829296,1131,880,1.22576,0.0729325,8.55777,3.49865,7.30166,3.38918
-12.0289,9.93617,1.0745,0.128367,-0.00606066,-0.0103524,0.000194634,0.000197747,-0.00298052,0.00317671,-0.00278433,-0.785659,0.00873323,1138,880,1.23258,0.0612987,8.75801,3.3846,7.47539,3.29956
-11.307,9.94506,1.05006,0.129147,-0.0032654,-0.0162677,-0.000760018,0.000164977,-0.00291438,0.00265333,-0.00324837,-0.864089,0.00894482,1145,880,1.22509,0.0431807,8.94503,3.25571,7.64647,3.19595
-10.5893,9.95288,1.04576,0.127714,0.000270357,-0.0247157,-0.00182798,0.00011714,-0.00281958,0.00212718,-0.00383803,-0.951474,0.00883016,1152,880,1.18992,0.0140836,9.04675,3.10786,7.75076,3.072
-9.87013,9.96178,1.03698,0.124772,0.00408562,-0.0305425,-0.00294351,5.83599e-05,-0.00268464,0.00163316,-0.0045183,-1.04029,0.00807491,1159,880,1.14589,-0.0192128,9.15371,2.94131,7.87891,2.93611
-9.14714,9.97209,1.01469,0.121199,0.00754881,-0.0322455,-0.00403748,-1.44641e-05,-0.00250509,0.00118676,-0.0052387,-1.12367,0.00757663,1166,880,1.10529,-0.0532526,9.30596,2.77409,8.0641,2.80039
-8.4186,9.98384,0.971756,0.117045,0.011482,-0.0314636,-0.00508635,-0.000110158,-0.00229696,0.000787987,-0.00598449,-1.19806,0.00789947,1173,880,1.06479,-0.0941363,9.53243,2.614,8.33259,2.67941
-7.68938,9.99516,0.928535,0.112194,0.0163069,-0.0318724,-0.00608494,-0.000223545,-0.00208894,0.000444739,-0.00675323,-1.26117,0.0080308,1180,880,1.01459,-0.142515,9.76189,2.45549,8.60933,2.56777
-6.95905,10.0052,0.883074,0.106384,0.0217963,-0.0348427,-0.00698877,-0.000342481,-0.00189625,0.000160478,-0.00749173,-1.31153,0.00808562,1187,880,0.948922,-0.196909,10.0003,2.3256,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0999793,0.0278621,-0.0431289,-0.00774109,-0.000453359,-0.00173096,-6.31236e-05,-0.00813133,-1.34906,0.00834429,1194,880,0.864594,-0.247291,10.2803,2.20487,9.2345,2.41927
-5.49569,10.0253,0.788804,0.094293,0.0324928,-0.0464426,-0.00828574,-0.000547531,-0.00159377,-0.000232134,-0.00860114,-1.37543,0.00870735,1201,880,0.799359,-0.289307,10.5131,2.07328,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0886833,0.0355517,-0.0426724,-0.008597,-0.000628234,-0.00147114,-0.000365317,-0.00885992,-1.39395,0.00887116,1208,880,0.752315,-0.326576,10.6635,1.90309,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0827504,0.0376379,-0.0338129,-0.00868681,-0.000694846,-0.00135306,-0.000471984,-0.00890968,-1.40755,0.00875571,1215,880,0.714794,-0.353313,10.7924,1.74036,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0761836,0.0391031,-0.0279065,-0.00856319,-0.000738962,-0.00124867,-0.000544521,-0.00875763,-1.41632,0.0081984,1222,880,0.664216,-0.360823,10.935,1.58472,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0692228,0.0398021,-0.0215845,-0.00824844,-0.000746057,-0.00117983,-0.000564889,-0.0084296,-1.41843,0.00857254,1229,880,0.611229,-0.366781,11.1004,1.46639,10.3857,1.84393
-1.86742,10.071,0.714638,0.0617993,0.039482,-0.0102049,-0.00776285,-0.000712903,-0.00114581,-0.000531351,-0.0079444,-1.41365,0.00987413,1236,880,0.566741,-0.375876,11.2275,1.31754,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0553502,0.0382629,0.000234148,-0.00712239,-0.000652087,-0.00112296,-0.000462733,-0.00731175,-1.40375,0.0107088,1243,880,0.529942,-0.383336,11.3381,1.18708,10.7862,1.5629
-0.417956,10.0869,0.706764,0.050129,0.036117,0.013329,-0.00636414,-0.000571318,-0.00108304,-0.000375452,-0.00656001,-1.39188,0.0113671,1250,880,0.512091,-0.379769,11.4878,1.09265,11.0023,1.45654
0.311204,10.0946,0.688685,0.046749,0.0339334,0.0209509,-0.00553577,-0.000480102,-0.00101676,-0.000283282,-0.00573259,-1.37959,0.010974,1257,880,0.498708,-0.37145,11.7102,1.02344,11.2666,1.36804
