 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8883,19.3839,-2.16405,0.0197261,0.00505479,-0.00298006,-9.76602e-05,0.000215756,0.000130546,0.000263008,-0.000144912,1.22351,0.00781116,1082,789,0.185361,-0.0626679,21.1585,4.95466,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0202596,0.0059547,-0.00303391,-0.000103644,0.000181444,0.00012718,0.000229933,-0.000152133,1.20655,0.0080828,1089,789,0.190121,-0.0695124,21.3594,4.79702,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0211899,0.00616963,0.0034662,-0.000106383,0.000139747,0.00013739,0.00020113,-0.000167766,1.15063,0.00810442,1096,789,0.213241,-0.0746974,21.5666,4.61603,21.3632,4.67019
-14.7025,19.429,-2.29233,0.021176,0.00677215,0.00795026,-0.000103294,9.35545e-05,0.000177948,0.000198484,-0.000208224,1.03801,0.00781957,1103,789,0.222845,-0.0853459,21.7386,4.44104,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0203427,0.0079823,0.00852942,-9.33325e-05,5.77647e-05,0.000240667,0.000234462,-0.00027003,0.937484,0.00757757,1110,789,0.215833,-0.0996431,21.879,4.24954,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0203396,0.0101775,0.00430481,-7.82145e-05,4.36847e-05,0.000306915,0.000295644,-0.000330174,0.883417,0.00754608,1117,789,0.206027,-0.120009,22.0619,4.10052,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0205074,0.0119923,0.00280106,-6.67443e-05,4.41954e-05,0.000357698,0.000350699,-0.000373248,0.862323,0.00809352,1124,789,0.203941,-0.138795,22.2795,3.94308,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0211122,0.0131011,0.00463113,-6.63132e-05,4.9686e-05,0.000395361,0.000391279,-0.000407906,0.858229,0.00823547,1131,789,0.213671,-0.151971,22.532,3.79757,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0209022,0.0139887,0.00789433,-7.16341e-05,5.17631e-05,0.000427861,0.000422351,-0.000442222,0.857006,0.00825866,1138,789,0.218826,-0.16468,22.8266,3.64534,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0201248,0.0152476,0.00891698,-6.51444e-05,4.67051e-05,0.000457668,0.000451853,-0.000470292,0.846194,0.00871366,1145,789,0.213386,-0.178993,23.1323,3.47333,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.018831,0.0176351,0.00716396,-3.32053e-05,3.5505e-05,0.000471011,0.000473412,-0.000471113,0.821803,0.01001,1152,789,0.196447,-0.202298,23.3927,3.28347,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0182702,0.0200174,0.0104181,1.92088e-05,1.73851e-05,0.00044197,0.000460268,-0.000423674,0.784367,0.0106302,1159,789,0.198168,-0.232011,23.5897,3.08905,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0183099,0.0223615,0.0127269,7.81182e-05,-9.68182e-06,0.000368493,0.000405317,-0.00033688,0.726111,0.0105221,1166,789,0.203568,-0.258713,23.7782,2.91429,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0195287,0.0249362,0.0107235,0.000135221,-5.0361e-05,0.000268248,0.000326274,-0.000241414,0.618883,0.0098422,1173,789,0.210294,-0.283157,23.9961,2.73845,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0199121,0.026902,0.00666605,0.000191551,-0.000101343,0.000155463,0.000258682,-0.000168474,0.407627,0.0088186,1180,789,0.204138,-0.299332,24.3193,2.5713,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0203487,0.0277103,0.00613333,0.000252319,-0.000157319,3.38403e-05,0.000255096,-0.000160096,0.0818706,0.00855024,1187,789,0.206877,-0.307417,24.6397,2.39357,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0208284,0.0284286,0.00671261,0.000316161,-0.000211474,-9.29088e-05,0.000332042,-0.000227355,-0.169304,0.00885038,1194,789,0.212617,-0.311751,24.9855,2.23242,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.021677,0.0292989,0.00905346,0.000368848,-0.000255197,-0.000233329,0.000446442,-0.00033279,-0.321044,0.0090344,1201,789,0.226094,-0.319785,25.3484,2.04309,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0224903,0.0300847,0.0120991,0.00039719,-0.000278548,-0.000386974,0.000573037,-0.000454396,-0.42652,0.00913565,1208,789,0.240977,-0.328105,25.7207,1.86718,25.5112,2.15867
-2.94523,19.6764,-3.013,0.022941,0.0301402,0.0156139,0.000396022,-0.000287764,-0.000531686,0.000686253,-0.000577996,-0.499666,0.00916665,1215,789,0.25374,-0.335473,26.081,1.69888,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0231177,0.0294131,0.0156844,0.000369846,-0.000290887,-0.00065212,0.000770507,-0.000691549,-0.55094,0.00899991,1222,789,0.255717,-0.329433,26.3858,1.57949,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0231034,0.0286573,0.0152097,0.000325333,-0.000285737,-0.000739569,0.000819994,-0.000780398,-0.589513,0.00908577,1229,789,0.254509,-0.319584,26.6872,1.44872,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0235196,0.0278464,0.013888,0.00026855,-0.000261925,-0.000803789,0.000849733,-0.000843108,-0.626032,0.0090109,1236,789,0.255311,-0.304107,26.9941,1.31416,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0244405,0.0265371,0.0141353,0.000200858,-0.000214879,-0.000853972,0.000871896,-0.000885917,-0.666013,0.00881533,1243,789,0.264859,-0.2857,27.2611,1.1532,27.034,1.42156
0.737105,19.7417,-3.14376,0.0254504,0.025029,0.0133091,0.000122402,-0.000154424,-0.000882806,0.000877579,-0.000909602,-0.707637,0.00865778,1250,789,0.272745,-0.273622,27.5009,0.991714,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0260248,0.0233106,0.0152317,4.02177e-05,-8.49697e-05,-0.000890127,0.000869949,-0.000914701,-0.750296,0.00893043,1257,789,0.283287,-0.262561,27.7606,0.833098,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0259466,0.021203,0.0172668,-3.47525e-05,-1.17961e-05,-0.000876451,0.000853252,-0.0008998,-0.791946,0.00896759,1264,789,0.28795,-0.246285,28.0553,0.702572,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0251872,0.0193354,0.0180005,-9.67026e-05,5.8567e-05,-0.000840582,0.000825092,-0.000863227,-0.831447,0.00891383,1271,789,0.282819,-0.227542,28.3531,0.564188,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0243457,0.0179027,0.0161238,-0.000146323,0.000114482,-0.000778466,0.000773391,-0.000805233,-0.868384,0.00885139,1278,789,0.270329,-0.212451,28.5797,0.423583,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0238006,0.0168561,0.0152125,-0.000191667,0.000156261,-0.000691093,0.000694949,-0.000730355,-0.908698,0.00865544,1285,789,0.263125,-0.211574,28.7772,0.277888,28.5564,0.43244
5.14507,19.8103,-3.18722,0.023616,0.0158305,0.0155375,-0.000236788,0.000189283,-0.000599173,0.000612166,-0.000659671,-0.956203,0.00872171,1292,789,0.262465,-0.210409,28.9809,0.135423,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0232577,0.0148155,0.015192,-0.000280789,0.000224393,-0.000520477,0.000550333,-0.00060673,-1.01131,0.00926746,1299,789,0.258337,-0.199114,29.2216,-0.0186832,29.0058,0.108218
6.61514,19.832,-3.1883,0.0227635,0.0133954,0.0135787,-0.000310792,0.000250186,-0.000448643,0.000498804,-0.000559411,-1.06477,0.00953547,1306,789,0.249637,-0.174483,29.4841,-0.17658,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.022556,0.0114807,0.0126869,-0.000318962,0.000254823,-0.000377721,0.000442252,-0.000506391,-1.11019,0.00981205,1313,789,0.245624,-0.149741,29.7633,-0.330073,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0224607,0.00965727,0.0133546,-0.00031534,0.00023523,-0.000313664,0.000377278,-0.000457388,-1.14556,0.00979126,1320,789,0.24677,-0.13478,30.0218,-0.484881,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0227594,0.00821274,0.0123179,-0.000312945,0.000199372,-0.000261264,0.000309104,-0.000422677,-1.17316,0.00946349,1327,789,0.247228,-0.12581,30.2989,-0.603356,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0223287,0.00699947,0.0101189,-0.000313502,0.000168338,-0.000218625,0.000252748,-0.000397911,-1.20234,0.00902,1334,789,0.237559,-0.110013,30.64,-0.715983,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0215326,0.00618246,0.00737683,-0.000319092,0.000135941,-0.000182344,0.000199995,-0.000383145,-1.23298,0.00988214,1341,789,0.222894,-0.099409,31.0769,-0.839016,30.8701,-0.800622
11.066,19.9063,-3.29054,0.021231,0.00538307,0.00759972,-0.000331943,9.26693e-05,-0.000141933,0.000135743,-0.000375017,-1.27615,0.0103989,1348,789,0.220727,-0.0962939,31.5424,-1.00065,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.020858,0.00481096,0.00892944,-0.000337647,4.70536e-05,-8.95888e-05,6.68938e-05,-0.000357487,-1.35286,0.0102498,1355,789,0.220768,-0.094589,31.9644,-1.15828,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0211459,0.00397916,0.00722265,-0.000330366,2.05818e-05,-1.98117e-05,2.16967e-05,-0.000331481,-1.51458,0.00967918,1362,789,0.219044,-0.0840453,32.3255,-1.32646,32.122,-1.31625
13.3051,19.949,-3.36085,0.021398,0.0028207,0.00367531,-0.000309915,1.38821e-05,6.39215e-05,2.60442e-05,-0.000322077,1.38278,0.00910684,1369,789,0.212094,-0.070036,32.7526,-1.4807,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0215857,0.00194742,0.00013838,-0.000279114,6.48516e-06,0.000129272,5.63068e-05,-0.000328936,1.20294,0.00941565,1376,789,0.20444,-0.0599133,33.1753,-1.62251,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0212723,0.00166772,-0.0027463,-0.00024343,-1.21673e-05,0.000166093,7.45812e-05,-0.000330178,1.08948,0.00924701,1383,789,0.193558,-0.0512023,33.6306,-1.77578,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0207094,0.00122269,-0.00466134,-0.000190399,-2.69795e-05,0.00019113,9.91738e-05,-0.000316552,0.987395,0.00928163,1390,789,0.182839,-0.0356429,34.1128,-1.91275,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0199835,0.000226051,-0.00541674,-0.000118357,-3.58017e-05,0.000225495,0.000152163,-0.000306321,0.875922,0.0102873,1397,789,0.173767,-0.0128379,34.6059,-2.02246,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0184908,-0.000230537,-0.00332378,-3.88857e-05,-4.59859e-05,0.000260589,0.000218177,-0.000303049,0.778587,0.0108888,1404,789,0.165245,-0.00742347,35.1589,-2.18837,34.9731,-2.20937
17.83,20.0411,-3.60304,0.018099,-0.00010889,-0.00328749,3.15634e-05,-6.81814e-05,0.000276538,0.000262691,-0.000299309,0.696184,0.0110142,1411,789,0.161535,-0.0161612,35.709,-2.36337,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0183862,0.000810355,-0.00513463,9.27478e-05,-0.000107948,0.000270275,0.000280702,-0.000295902,0.607645,0.011147,1418,789,0.158961,-0.0367812,36.1751,-2.52032,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0192775,0.00180469,-0.00819538,0.000155489,-0.000149566,0.000257309,0.000302081,-0.000296158,0.517851,0.0107655,1425,789,0.158692,-0.0605294,36.5953,-2.7033,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0196028,0.00191117,-0.00781293,0.000222003,-0.00019697,0.000241729,0.000332387,-0.000307355,0.428367,0.0105699,1432,789,0.162571,-0.0634549,36.9594,-2.87273,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0194346,0.00166196,-0.00659349,0.000275969,-0.000263639,0.000222783,0.00035606,-0.00034373,0.345115,0.0106836,1439,789,0.164194,-0.061181,37.3247,-3.03828,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0200396,0.0013785,-0.00768754,0.000308779,-0.000346284,0.000214281,0.000372646,-0.000410151,0.289671,0.0103728,1446,789,0.166632,-0.0569798,37.7543,-3.18961,37.5497,-3.23863
22.315,20.112,-3.63052,0.0212239,0.00196431,-0.0109641,0.000334711,-0.000433034,0.000202804,0.000384991,-0.000483313,0.24302,0.0104318,1453,789,0.168192,-0.0621022,38.2131,-3.32393,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0222624,0.00171291,-0.0150081,0.000329101,-0.000549418,0.000171753,0.000361486,-0.000581802,0.186364,0.0110972,1460,789,0.166189,-0.0494897,38.6475,-3.46531,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0224123,0.000546956,-0.0161061,0.000288998,-0.000734202,0.000133108,0.00030603,-0.000751235,0.127268,0.0118845,1467,789,0.164266,-0.0279292,39.022,-3.62327,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.022131,-0.000556562,-0.0171141,0.000231775,-0.000960234,0.000109117,0.000241682,-0.000970141,0.0905376,0.0123961,1474,789,0.158569,-0.00988631,39.3721,-3.78132,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0222604,-0.000502299,-0.0187323,0.000184001,-0.00115721,0.000127761,0.000196063,-0.00116927,0.0941297,0.0116792,1481,789,0.154828,-0.0119932,39.731,-3.95587,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0227269,9.98182e-05,-0.0192939,0.000157548,-0.00131722,0.000145094,0.000171687,-0.00133136,0.0971437,0.0111379,1488,789,0.15712,-0.0215696,40.1689,-4.13152,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0224749,0.00118144,-0.017943,0.00013346,-0.00148958,0.000123788,0.000142847,-0.00149897,0.0756856,0.0106007,1495,789,0.158105,-0.0381917,40.6653,-4.30292,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0218086,0.00173523,-0.0154336,0.000100903,-0.00168494,8.91983e-05,0.000105348,-0.00168938,0.0497824,0.010695,1502,789,0.158703,-0.0493639,41.1743,-4.44789,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0216249,0.00118096,-0.012759,8.27454e-05,-0.00185385,8.26616e-05,8.62672e-05,-0.00185737,0.0425807,0.0107552,1509,789,0.164471,-0.0420933,41.6484,-4.57241,41.426,-4.62263
29.049,20.2034,-3.56218,0.0213672,0.000174746,-0.0116286,9.52672e-05,-0.00195897,0.000106079,0.000100731,-0.00196443,0.0514568,0.0104229,1516,789,0.165189,-0.0263371,42.0202,-4.7409,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0214601,-5.96798e-06,-0.013748,0.000130896,-0.00199403,0.000129659,0.000138778,-0.00200192,0.0607179,0.010174,1523,789,0.159582,-0.0207775,42.4146,-4.91641,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0222538,0.000774735,-0.0212979,0.000161413,-0.00197572,0.000125656,0.000168776,-0.00198308,0.058528,0.0102216,1530,789,0.144358,-0.025846,42.8793,-5.07619,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.023294,0.00132596,-0.0284285,0.000166564,-0.0018769,7.65961e-05,0.000169431,-0.00187977,0.0374135,0.0112313,1537,789,0.132495,-0.0273787,43.3785,-5.23376,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.023367,0.00115139,-0.0310236,0.000155517,-0.00169744,-1.14536e-05,0.000155588,-0.00169751,-0.00618094,0.0116261,1544,789,0.124968,-0.0179384,43.778,-5.36884,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0206798,-0.0054433,0.00830268,-0.000151407,-0.000151861,-0.00050097,0.000349335,-0.000652604,-0.785171,0.0087197,928,796,0.221176,0.0476907,17.9909,8.26225,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0209785,-0.00495584,0.00825835,5.16423e-06,-0.000180199,-0.000476588,0.000397999,-0.000573034,-0.689362,0.00872517,935,796,0.224007,0.039194,18.0376,8.1074,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0208435,-0.00513506,0.00989416,0.000117834,-0.000167548,-0.000486196,0.000481845,-0.00053156,-0.642664,0.0085432,942,796,0.225906,0.0303161,18.0669,7.95686,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0205608,-0.00529219,0.0108463,0.000197284,-0.000130168,-0.000497965,0.000557748,-0.000490632,-0.62657,0.00821412,949,796,0.225034,0.0247383,18.081,7.80316,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.020505,-0.0054623,0.0114449,0.000255367,-8.44293e-05,-0.00048977,0.00060387,-0.000432932,-0.618446,0.00791485,956,796,0.2257,0.0245294,18.069,7.66215,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0210266,-0.00555614,0.0111131,0.000300982,-3.7073e-05,-0.000463778,0.000625574,-0.000361665,-0.61065,0.00779255,963,796,0.2302,0.0293268,18.065,7.54431,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0212005,-0.00592826,0.013923,0.000336052,9.31984e-06,-0.000432281,0.000634807,-0.000289434,-0.604735,0.00772914,970,796,0.237467,0.0368441,18.1185,7.41937,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0209521,-0.00616802,0.0177914,0.000363766,5.41581e-05,-0.000395005,0.000633218,-0.000215294,-0.598644,0.00747636,977,796,0.242758,0.038904,18.2059,7.28433,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0206027,-0.00645192,0.0197291,0.000390546,7.95874e-05,-0.00035185,0.000619738,-0.000149605,-0.577353,0.00749676,984,796,0.243313,0.0408492,18.2859,7.14116,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0209284,-0.0063922,0.0172399,0.000415621,0.000109934,-0.000296132,0.000596027,-7.04717e-05,-0.547163,0.00724656,991,796,0.241681,0.0364076,18.3046,6.96956,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0214186,-0.00583183,0.01428,0.000426656,0.000140687,-0.000240547,0.000563507,3.8369e-06,-0.517247,0.00691212,998,796,0.240591,0.0269527,18.3165,6.80848,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0214635,-0.00491213,0.010874,0.000416693,0.000173264,-0.000199192,0.000528414,6.15437e-05,-0.511149,0.00704373,1005,796,0.234071,0.0160317,18.3367,6.65384,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0219047,-0.00361095,0.00871813,0.000381117,0.000204517,-0.000169371,0.000483824,0.00010181,-0.545111,0.00751515,1012,796,0.233849,0.00294745,18.3955,6.51448,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0226999,-0.0027534,0.007418,0.000329778,0.000231625,-0.000131842,0.000421381,0.000140021,-0.607226,0.00768332,1019,796,0.238826,-0.00309262,18.4796,6.35998,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0234181,-0.0021911,0.00867207,0.000279372,0.000252409,-8.05342e-05,0.000347546,0.000184236,-0.702467,0.00787234,1026,796,0.248372,-0.0108447,18.5636,6.19486,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0237663,-0.00265064,0.00975038,0.000235126,0.000266753,-2.91106e-05,0.000284068,0.000217811,-1.03421,0.0073925,1033,796,0.25401,-0.00249357,18.6641,6.03897,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0237743,-0.00330127,0.0104067,0.000190164,0.000282779,4.95088e-06,0.000283043,0.0001899,1.51754,0.00693194,1040,796,0.255433,0.0116924,18.7819,5.89914,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0238113,-0.00320073,0.0104806,0.000133904,0.000299746,1.53349e-05,0.000301152,0.000132498,1.47936,0.00663836,1047,796,0.255845,0.0174403,18.9032,5.74857,18.6861,5.72641
-19.8814,18.576,-1.63861,0.023703,-0.00204932,0.0103603,7.07692e-05,0.000312283,1.68428e-05,0.000313452,6.96003e-05,1.5015,0.00615753,1054,796,0.254335,0.00789236,19.062,5.56299,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0229144,-0.000637023,0.0104672,1.39655e-05,0.000310903,2.52913e-05,0.000313041,1.18267e-05,1.48643,0.00628395,1061,796,0.246665,-0.00968985,19.2577,5.38342,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0217369,0.000650367,0.00862883,-2.76968e-05,0.000294185,4.82646e-05,0.000301266,-3.47781e-05,1.42512,0.00685755,1068,796,0.231069,-0.027879,19.45,5.22735,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0211334,0.00259728,0.00283693,-5.3021e-05,0.000269646,7.20451e-05,0.000285002,-6.83765e-05,1.3608,0.00731055,1075,796,0.212353,-0.0440634,19.6169,5.0724,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.021215,0.00417436,-0.00122792,-7.04627e-05,0.000244758,8.09527e-05,0.000264332,-9.00369e-05,1.33355,0.00761371,1082,796,0.203981,-0.0570927,19.8096,4.92259,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0216645,0.00541245,-0.00204156,-8.72106e-05,0.000216958,7.85925e-05,0.000236065,-0.000106317,1.33231,0.00799292,1089,796,0.206242,-0.0680095,20.0125,4.76432,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0218967,0.00575058,0.00386626,-0.000101826,0.000180665,8.81119e-05,0.000205895,-0.000127056,1.29192,0.00810564,1096,796,0.221287,-0.0764378,20.2175,4.58702,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0216888,0.00622729,0.00834005,-0.000113738,0.000139347,0.000123194,0.00018941,-0.000163802,1.1848,0.00794618,1103,796,0.229016,-0.0870331,20.3911,4.41625,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0209927,0.00755087,0.00819645,-0.000121224,0.000107032,0.000175849,0.000202542,-0.000216734,1.07324,0.00779382,1110,796,0.221717,-0.102438,20.5275,4.23384,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0209337,0.00943493,0.00426784,-0.000121672,9.40492e-05,0.000234179,0.000244013,-0.000271636,1.00121,0.0076178,1117,796,0.212065,-0.120468,20.6737,4.07572,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0209321,0.0111081,0.00368499,-0.000121358,9.35654e-05,0.00028352,0.000289306,-0.000317099,0.966546,0.00756705,1124,796,0.210405,-0.136715,20.8538,3.91257,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0217237,0.012546,0.00593703,-0.000127807,9.55333e-05,0.000324244,0.000326798,-0.000359072,0.951238,0.00753118,1131,796,0.222855,-0.151338,21.0928,3.75948,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0216732,0.0138045,0.00929834,-0.000138047,9.22333e-05,0.000362061,0.000357021,-0.000402835,0.939348,0.00773203,1138,796,0.22971,-0.16443,21.3857,3.59609,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0211428,0.0157872,0.0084121,-0.000135313,7.95186e-05,0.000397845,0.000384194,-0.000439988,0.917251,0.00780297,1145,796,0.222179,-0.182112,21.6889,3.42027,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0198589,0.0180285,0.00536307,-0.000105057,6.01884e-05,0.000418939,0.000404574,-0.000449442,0.882758,0.00874885,1152,796,0.202361,-0.203985,21.9165,3.24695,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0192521,0.0203703,0.00788418,-5.2832e-05,3.52439e-05,0.000402173,0.000395783,-0.000413371,0.839931,0.0102201,1159,796,0.201954,-0.235823,22.0939,3.06674,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0197746,0.0223798,0.0102619,6.05076e-06,1.85204e-06,0.000344853,0.000348811,-0.000340908,0.782354,0.0103114,1166,796,0.212186,-0.258005,22.2963,2.88723,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0202634,0.0241062,0.0125357,6.22605e-05,-4.59904e-05,0.000261464,0.000275143,-0.000258873,0.683335,0.0099523,1173,796,0.221886,-0.272595,22.5189,2.71412,22.3331,2.94531
-6.749,18.836,-2.37335,0.020892,0.0262454,0.00915012,0.000117103,-0.000105569,0.000162867,0.000203052,-0.000191518,0.485581,0.00872377,1180,796,0.2196,-0.285332,22.8457,2.55452,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.021206,0.0276191,0.00818216,0.00017553,-0.000170521,5.17168e-05,0.000183094,-0.000178084,0.145222,0.00841181,1187,796,0.220054,-0.296966,23.1498,2.40169,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0218019,0.0287668,0.00919677,0.000235495,-0.000233362,-6.78643e-05,0.000245121,-0.000242987,-0.140893,0.00878857,1194,796,0.227948,-0.309507,23.4595,2.25005,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.022819,0.0300993,0.0112746,0.000283987,-0.00028485,-0.000204318,0.000349768,-0.000350631,-0.311474,0.00893255,1201,796,0.242424,-0.325248,23.8129,2.04642,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0236581,0.0313519,0.0141845,0.000310812,-0.000316826,-0.00035616,0.000471685,-0.000477698,-0.424255,0.00900934,1208,796,0.257217,-0.3405,24.1725,1.85946,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0239476,0.0316103,0.0157179,0.000312313,-0.000335134,-0.000499271,0.000583626,-0.000606447,-0.497776,0.00886638,1215,796,0.26365,-0.348335,24.5459,1.67283,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0235012,0.0309546,0.0147258,0.000290261,-0.00034568,-0.000620619,0.000669623,-0.000725042,-0.548661,0.00910141,1222,796,0.25703,-0.340407,24.8385,1.54762,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0231429,0.0297377,0.0150783,0.000249104,-0.000344933,-0.000713058,0.000724531,-0.00082036,-0.588056,0.00963431,1229,796,0.254594,-0.327636,25.1359,1.41769,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0234695,0.0283853,0.0160964,0.000194949,-0.000324174,-0.000784021,0.000761258,-0.000890483,-0.625544,0.00988095,1236,796,0.260364,-0.310782,25.4362,1.2971,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0240889,0.0267544,0.0172358,0.000131389,-0.000280873,-0.000839103,0.000789308,-0.000938793,-0.664955,0.00984055,1243,796,0.269361,-0.295615,25.7012,1.15801,25.4809,1.42831
0.626386,18.983,-2.76385,0.0249475,0.0253334,0.0146829,5.82948e-05,-0.00022492,-0.000870571,0.0007987,-0.000965325,-0.704774,0.00949526,1250,796,0.271586,-0.284995,25.9472,1.00458,25.7154,1.25144
1.35994,18.996,-2.77442,0.0252552,0.0232662,0.0155923,-1.8803e-05,-0.000161109,-0.000879787,0.000792704,-0.000972616,-0.745048,0.00945848,1257,796,0.277154,-0.270468,26.1929,0.841693,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0251398,0.0206857,0.0180215,-9.01003e-05,-9.55823e-05,-0.000868653,0.000775816,-0.000961499,-0.78382,0.0095211,1264,796,0.28252,-0.247887,26.4458,0.697015,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0247758,0.0189419,0.0183247,-0.000149238,-3.34725e-05,-0.000834697,0.000745347,-0.000928057,-0.820016,0.00939954,1271,796,0.280095,-0.230415,26.7025,0.559382,26.4757,0.743521
3.56332,19.03,-2.80445,0.0243975,0.0176662,0.0170047,-0.000196162,1.63184e-05,-0.000773234,0.000690577,-0.00087042,-0.853669,0.00896057,1278,796,0.273388,-0.216108,26.9502,0.429761,26.7257,0.599969
