 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7687,11.9997,0.717751,-0.00336571,0.00622527,-0.00164477,-6.76567e-05,-0.000101484,-5.0242e-05,-3.15578e-05,-0.000137583,-0.623036,0.00705209,1061,859,-0.0374598,-0.0620952,8.80865,4.6505,8.83866,4.70888
-19.0552,12.008,0.709905,-0.0033523,0.00625277,-0.00211355,-4.82088e-05,-9.18161e-05,-3.45835e-05,-2.91295e-05,-0.000110895,-0.504139,0.00667966,1068,859,-0.0383533,-0.0621231,8.84213,4.52414,8.87143,4.58207
-18.338,12.0178,0.687994,-0.00347158,0.00610746,0.000169675,-3.01974e-05,-8.15277e-05,-2.29012e-05,-2.14654e-05,-9.02597e-05,-0.364275,0.00650376,1075,859,-0.0345217,-0.0649381,8.92891,4.4013,8.96274,4.45834
-17.6176,12.0294,0.654556,-0.00336913,0.00608141,0.00181641,-1.57865e-05,-6.8908e-05,-2.04663e-05,-8.81598e-06,-7.58785e-05,-0.328261,0.00688001,1082,859,-0.0299127,-0.0623613,9.06831,4.2609,9.10352,4.3236
-16.8961,12.0408,0.617819,-0.00316127,0.00592137,0.00310329,-8.14469e-06,-5.37321e-05,-2.65872e-05,4.08207e-06,-6.59589e-05,-0.431034,0.00745482,1089,859,-0.0250007,-0.0586617,9.22843,4.13319,9.26345,4.19919
-16.1753,12.0511,0.587242,-0.00303161,0.00575202,0.00403107,-1.03411e-05,-4.00877e-05,-2.98371e-05,8.12429e-06,-5.85531e-05,-0.554182,0.0075314,1096,859,-0.0215991,-0.0573403,9.37289,4.01701,9.4079,4.0829
-15.4554,12.0602,0.562812,-0.00297265,0.00567487,0.00484424,-2.34454e-05,-2.98179e-05,-2.76001e-05,1.15176e-06,-5.44151e-05,-0.727931,0.00726126,1103,859,-0.0191374,-0.0568061,9.50125,3.91242,9.53685,3.97906
-14.7349,12.0694,0.537559,-0.00252979,0.00586318,0.00481024,-3.79616e-05,-1.87639e-05,-3.4166e-05,7.12608e-06,-6.38515e-05,-0.922342,0.00707768,1110,859,-0.0148341,-0.0580779,9.64485,3.80712,9.676,3.87614
-14.0153,12.079,0.519123,-0.00238255,0.0066535,0.00136128,-4.88031e-05,-2.90994e-06,-5.13432e-05,3.03811e-05,-8.20941e-05,-0.995545,0.00717591,1117,859,-0.0211713,-0.0678156,9.77278,3.68156,9.79758,3.74905
-13.2953,12.0887,0.501088,-0.00267066,0.00691723,0.00054093,-5.87749e-05,1.56397e-05,-6.8431e-05,5.63245e-05,-9.94597e-05,-1.0344,0.0069452,1124,859,-0.0258166,-0.0751297,9.89843,3.55648,9.9249,3.62012
-12.5735,12.0979,0.477232,-0.00303253,0.00625696,0.00176456,-6.4351e-05,3.4935e-05,-8.00697e-05,7.95024e-05,-0.000108918,-1.0629,0.00664504,1131,859,-0.0264531,-0.0695237,10.0487,3.45577,10.0805,3.51449
-11.8497,12.1082,0.447493,-0.00348335,0.00543203,0.00281324,-6.06995e-05,5.03501e-05,-8.52464e-05,9.656e-05,-0.000106909,-1.07406,0.00664109,1138,859,-0.028336,-0.0575222,10.2274,3.34355,10.265,3.4002
-11.1273,12.1176,0.425998,-0.00361427,0.0048969,0.00433386,-5.21568e-05,6.07993e-05,-8.80026e-05,0.000108888,-0.000100246,-1.07068,0.00702313,1145,859,-0.0260001,-0.0510553,10.3855,3.22964,10.4265,3.28539
-10.408,12.1252,0.41943,-0.00382057,0.00514821,0.00522694,-4.13305e-05,6.60363e-05,-9.12609e-05,0.000118232,-9.35265e-05,-1.05126,0.00687109,1152,859,-0.0258865,-0.0568761,10.4962,3.11781,10.5403,3.17462
-9.68578,12.1351,0.403131,-0.00377085,0.00572776,0.00817988,-2.50148e-05,6.65247e-05,-9.27993e-05,0.000124228,-8.27177e-05,-1.0145,0.00680229,1159,859,-0.0185151,-0.0663476,10.65,2.97577,10.6974,3.04092
-8.96129,12.1454,0.37951,-0.0036573,0.00568892,0.0109125,-1.80874e-06,6.35082e-05,-8.89951e-05,0.000125648,-6.39485e-05,-0.961254,0.00685647,1166,859,-0.0109047,-0.0659218,10.8389,2.84336,10.8885,2.91405
-8.23366,12.1564,0.345209,-0.00349604,0.00549291,0.0118185,2.66612e-05,5.67896e-05,-7.44603e-05,0.000117694,-3.42435e-05,-0.885207,0.00700776,1173,859,-0.00703417,-0.063103,11.0769,2.72548,11.126,2.79703
-7.50548,12.1664,0.31094,-0.0033746,0.00521235,0.0098737,5.22489e-05,4.71594e-05,-5.40862e-05,0.00010385,-4.44186e-06,-0.76189,0.00693022,1180,859,-0.0102305,-0.0608574,11.3252,2.63582,11.3706,2.69982
-6.77379,12.179,0.264942,-0.00346647,0.00531176,0.00601719,7.18441e-05,3.56503e-05,-4.10051e-05,9.85682e-05,8.92622e-06,-0.577587,0.00669323,1187,859,-0.0201463,-0.0613569,11.6246,2.51886,11.6659,2.57604
-6.04077,12.1926,0.216165,-0.00349536,0.00577752,0.00246646,8.57056e-05,2.54799e-05,-4.19898e-05,0.000107264,3.92143e-06,-0.474327,0.00673644,1194,859,-0.0288942,-0.0626028,11.9418,2.38243,11.9789,2.43996
-5.30883,12.2057,0.174292,-0.00354265,0.00584825,0.00280312,9.35055e-05,1.93038e-05,-5.15616e-05,0.000119927,-7.11756e-06,-0.473537,0.00688924,1201,859,-0.0285035,-0.0638424,12.236,2.23848,12.2739,2.29692
-4.57806,12.2174,0.139447,-0.00352477,0.00564575,0.0039544,9.94745e-05,8.12201e-06,-5.34665e-05,0.000124119,-1.65223e-05,-0.431906,0.00687589,1208,859,-0.025467,-0.0626705,12.511,2.11147,12.5502,2.16946
-3.84691,12.2287,0.105396,-0.00326242,0.00562927,0.00621817,0.000102927,-1.44829e-05,-3.25622e-05,0.000111353,-2.2909e-05,-0.253213,0.00708575,1215,859,-0.0173818,-0.0621503,12.7916,1.98448,12.8309,2.04753
-3.11681,12.2397,0.0779038,-0.00314154,0.00648292,0.00544236,0.00010208,-4.39471e-05,2.913e-06,0.000102139,-4.40051e-05,0.0199377,0.00754571,1222,859,-0.0181703,-0.0669787,13.0577,1.8436,13.0948,1.91706
-2.39335,12.2475,0.0786949,-0.00297406,0.00691901,0.00505967,9.62684e-05,-7.61665e-05,2.97569e-05,0.000101259,-8.11571e-05,0.166168,0.00803589,1229,859,-0.0174791,-0.0707151,13.2268,1.71254,13.2617,1.79007
-1.67323,12.2522,0.0942762,-0.00322724,0.006637,0.0041525,8.53915e-05,-0.000107234,3.74831e-05,9.24283e-05,-0.00011427,0.185573,0.00830664,1236,859,-0.0220564,-0.0655115,13.3446,1.61838,13.3809,1.6936
-0.950311,12.2592,0.100898,-0.00320701,0.00579571,0.00368037,6.89476e-05,-0.000140148,3.74697e-05,7.54593e-05,-0.00014666,0.172068,0.00834499,1243,859,-0.0228444,-0.0550934,13.5052,1.50359,13.5408,1.57149
-0.221601,12.268,0.0870814,-0.00308957,0.0049054,0.00555211,4.9461e-05,-0.000175015,4.78364e-05,5.92299e-05,-0.000184784,0.201445,0.00813223,1250,859,-0.0168558,-0.0471447,13.7467,1.39517,13.7833,1.45738
0.510336,12.2788,0.0631127,-0.00278072,0.0051255,0.00447509,3.95336e-05,-0.000212623,7.15194e-05,5.84063e-05,-0.000231495,0.258,0.00786284,1257,859,-0.0164857,-0.0525512,14.0386,1.2664,14.0709,1.32524
1.24279,12.2898,0.0394077,-0.00265912,0.00586185,0.00298867,4.54889e-05,-0.00024475,9.78583e-05,7.54005e-05,-0.000274662,0.296644,0.00784599,1264,859,-0.0190421,-0.0652884,14.3357,1.13288,14.3649,1.19037
1.97432,12.2995,0.0213548,-0.00224938,0.0066489,0.00103724,5.2997e-05,-0.000267401,0.000110504,8.74127e-05,-0.000301817,0.301921,0.00795272,1271,859,-0.0200796,-0.0740951,14.6223,1.0077,14.6453,1.06777
2.70662,12.3086,0.00249046,-0.00207774,0.00699387,-0.00159462,5.77169e-05,-0.000285261,0.000109005,8.94288e-05,-0.000316973,0.283107,0.00775353,1278,859,-0.0251648,-0.0721833,14.9173,0.895508,14.9359,0.958679
3.43916,12.3177,-0.0151344,-0.00221594,0.00661414,-0.000898394,7.30073e-05,-0.000304513,0.000121978,0.000108989,-0.000340495,0.286852,0.00777193,1285,859,-0.0246902,-0.0664601,15.2087,0.786111,15.2293,0.848975
4.17261,12.3272,-0.0339638,-0.00276463,0.00601834,0.00186091,0.000105862,-0.000326792,0.000166072,0.000162257,-0.000383187,0.327363,0.00773554,1292,859,-0.0227967,-0.0632984,15.5056,0.673967,15.5346,0.734104
4.90362,12.3366,-0.0414878,-0.00370277,0.00594674,0.0025023,0.000152718,-0.000350901,0.000237903,0.000247327,-0.00044551,0.378504,0.0074035,1299,859,-0.0300993,-0.0640626,15.7668,0.536433,15.8058,0.595766
5.6317,12.3442,-0.0362182,-0.0042764,0.00654694,-0.000865861,0.000184462,-0.000369209,0.000305926,0.000320215,-0.000504961,0.417638,0.00770492,1306,859,-0.0443591,-0.0673663,15.9956,0.4069,16.0369,0.467641
6.35916,12.3498,-0.0269949,-0.00367281,0.00731139,-0.00429267,0.000188157,-0.000380102,0.000350288,0.000355061,-0.000547006,0.444653,0.00789375,1313,859,-0.0475802,-0.0730393,16.2284,0.307667,16.2603,0.370494
7.089,12.3571,-0.0244731,-0.00248163,0.00772094,-0.00647884,0.000173726,-0.000390554,0.000387723,0.000371098,-0.000587926,0.470865,0.00827006,1320,859,-0.0419827,-0.0743655,16.4982,0.189536,16.5161,0.254402
7.82298,12.3665,-0.0349731,-0.00222704,0.00784972,-0.00377798,0.000150772,-0.00040466,0.000429523,0.00038454,-0.000638428,0.498419,0.00849682,1327,859,-0.0325658,-0.0770923,16.8098,0.0544632,16.8278,0.124926
8.56037,12.3774,-0.0556824,-0.00232824,0.00802743,0.000109647,0.00013232,-0.000418176,0.000477694,0.000408391,-0.000694248,0.52403,0.00906829,1334,859,-0.0233842,-0.080365,17.162,-0.092424,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,-0.00190257,0.00864739,-0.00201904,0.000116348,-0.000429073,0.000524612,0.000434897,-0.000747622,0.545704,0.00924719,1341,859,-0.0250093,-0.0886207,17.4912,-0.209664,17.5077,-0.13119
10.0293,12.3942,-0.0701356,-0.00159311,0.00945545,-0.00548423,9.55253e-05,-0.000436433,0.000554835,0.00044484,-0.000785748,0.561888,0.00940096,1348,859,-0.0313451,-0.102259,17.8107,-0.318732,17.8209,-0.245299
10.7625,12.4022,-0.0696497,-0.00162166,0.0100465,-0.00986969,7.44191e-05,-0.000442159,0.000556268,0.000429438,-0.000797178,0.568047,0.00918762,1355,859,-0.0434431,-0.109562,18.1149,-0.437352,18.1216,-0.368884
11.5005,12.411,-0.0843132,-0.00210282,0.0100286,-0.0113481,4.93113e-05,-0.000441174,0.000525038,0.000383559,-0.000775421,0.566909,0.00850408,1362,859,-0.052144,-0.104001,18.4755,-0.546407,18.4857,-0.475903
12.2437,12.4222,-0.115014,-0.00248527,0.00927878,-0.0119024,1.87378e-05,-0.000432952,0.000464455,0.000309347,-0.000723561,0.559101,0.00835822,1369,859,-0.0572766,-0.0957185,18.9033,-0.659074,18.9171,-0.596356
12.9877,12.4339,-0.146342,-0.00274336,0.00854503,-0.0112395,6.78098e-06,-0.000417379,0.000399949,0.000247401,-0.000657999,0.541614,0.00872238,1376,859,-0.0579401,-0.0888998,19.3413,-0.780281,19.3585,-0.723857
13.7343,12.4464,-0.18464,-0.0034216,0.00802282,-0.00906718,1.28748e-05,-0.000391332,0.000350093,0.000215012,-0.000593469,0.523623,0.00873208,1383,859,-0.0584935,-0.0882339,19.8073,-0.904768,19.8333,-0.853318
14.4776,12.4579,-0.208725,-0.00339414,0.00787714,-0.00719335,1.91866e-05,-0.000353412,0.000296873,0.000183374,-0.0005176,0.505187,0.00876286,1390,859,-0.0531537,-0.0917641,20.2356,-1.03944,20.263,-0.990354
15.2235,12.4688,-0.240154,-0.00245179,0.00853513,-0.0102937,1.98278e-05,-0.000303249,0.00022219,0.000132995,-0.000416416,0.471079,0.00895324,1397,859,-0.0528887,-0.0948124,20.7117,-1.15455,20.7272,-1.10222
15.974,12.4817,-0.284529,-0.00165676,0.00968039,-0.0161488,1.20204e-05,-0.000247895,0.000132959,6.79849e-05,-0.00030386,0.398406,0.00879951,1404,859,-0.0618127,-0.0963499,21.2441,-1.2847,21.2473,-1.22388
16.7303,12.497,-0.346566,-0.000964215,0.0103824,-0.0193155,2.13664e-05,-0.000201823,6.292e-05,3.78822e-05,-0.000218339,0.256698,0.00920479,1411,859,-0.0643545,-0.0951522,21.8468,-1.42453,21.8408,-1.35553
17.4821,12.5105,-0.390624,-0.000793755,0.00977232,-0.0178744,4.87183e-05,-0.000165738,2.70324e-05,5.20733e-05,-0.000169093,0.123478,0.00949642,1418,859,-0.0588286,-0.0932018,22.3814,-1.55155,22.375,-1.48958
18.2283,12.5206,-0.413614,-0.00119471,0.00885322,-0.0163207,7.36684e-05,-0.000133387,-6.77338e-07,7.36706e-05,-0.00013339,-0.00327124,0.0094445,1425,859,-0.0583184,-0.0872838,22.839,-1.6547,22.8382,-1.60166
18.9701,12.5285,-0.41973,-0.00170857,0.00859731,-0.0180641,8.47997e-05,-0.000100599,-3.88473e-05,9.26105e-05,-0.00010841,-0.198418,0.0091263,1432,859,-0.0681813,-0.0850886,23.2428,-1.75087,23.246,-1.70438
19.7086,12.5345,-0.412988,-0.00280546,0.00958822,-0.0200372,7.54441e-05,-7.33764e-05,-7.92776e-05,0.000109762,-0.000107694,-0.408529,0.00872421,1439,859,-0.0844768,-0.0945859,23.6005,-1.8512,23.6134,-1.79876
20.447,12.5406,-0.403799,-0.00328455,0.0104732,-0.0198045,6.73047e-05,-5.26266e-05,-0.000109843,0.000132484,-0.000117806,-0.535545,0.00931482,1446,859,-0.0887164,-0.106287,23.9612,-1.95941,23.9793,-1.90062
21.1845,12.5467,-0.390073,-0.00302519,0.0100734,-0.0164366,7.79908e-05,-3.53551e-05,-0.000125547,0.000159063,-0.000116427,-0.573385,0.0098198,1453,859,-0.0768678,-0.105865,24.3177,-2.0696,24.336,-2.0111
21.9223,12.5543,-0.375209,-0.00260989,0.00941828,-0.0133539,0.00010064,-1.6075e-05,-0.000126853,0.000181916,-9.73505e-05,-0.569813,0.0100136,1460,859,-0.0642338,-0.10259,24.6798,-2.20762,24.6964,-2.15222
22.6613,12.5624,-0.362228,-0.00220669,0.00867328,-0.0088727,0.000125874,4.71248e-06,-0.000111161,0.000191891,-6.13041e-05,-0.535908,0.0104901,1467,859,-0.0476576,-0.0970344,25.0556,-2.35702,25.0714,-2.30123
23.398,12.5704,-0.33997,-0.0016514,0.00923322,-0.00884111,0.000146073,2.38702e-05,-7.59848e-05,0.000182475,-1.25327e-05,-0.446773,0.0102405,1474,859,-0.0425445,-0.10289,25.4092,-2.52627,25.4195,-2.46523
24.1369,12.5781,-0.323554,-0.0013564,0.00973479,-0.00429384,0.000153947,4.20648e-05,-3.70935e-05,0.000165128,3.08841e-05,-0.292758,0.00995518,1481,859,-0.0268328,-0.116367,25.7865,-2.67916,25.7968,-2.61194
24.8781,12.586,-0.312556,-0.00178962,0.0103319,-0.00267601,0.000154017,6.81157e-05,-5.9368e-06,0.000154426,6.77074e-05,-0.0686765,0.0105124,1488,859,-0.026343,-0.129428,26.186,-2.82019,26.2018,-2.75064
25.6206,12.5941,-0.303875,-0.00269336,0.0101264,-0.00280457,0.000150761,0.000107661,2.09944e-05,0.000159297,9.91247e-05,0.386169,0.0104194,1495,859,-0.0351283,-0.134163,26.5983,-2.94868,26.623,-2.88802
26.3644,12.6022,-0.297452,-0.00226748,0.00947706,-0.00670538,0.000148121,0.000156436,5.01952e-05,0.000202646,0.000101912,0.826717,0.0100337,1502,859,-0.0424263,-0.120744,27.0419,-3.07101,27.0601,-3.01823
27.1095,12.609,-0.293799,-0.0012179,0.00934706,-0.0122383,0.000145578,0.000207362,7.63087e-05,0.000258795,9.41458e-05,0.977729,0.010129,1509,859,-0.0488728,-0.108788,27.5102,-3.16903,27.5149,-3.11887
27.8538,12.6149,-0.285462,-0.000497537,0.00968015,-0.0168125,0.000134786,0.000259986,7.33043e-05,0.000293783,0.00010099,1.1388,0.0104918,1516,859,-0.0558692,-0.0976854,27.9646,-3.26953,27.9596,-3.21171
28.5984,12.6213,-0.276268,-0.000563004,0.010153,-0.0178241,0.000116713,0.000305971,2.30104e-05,0.000308728,0.000113955,1.45153,0.0103862,1523,859,-0.059848,-0.0926247,28.4134,-3.38342,28.4089,-3.31357
29.3461,12.6292,-0.274957,-0.000867967,0.0103299,-0.0176508,0.000102066,0.000345561,-5.88107e-05,0.000359021,8.8606e-05,-1.3458,0.0107177,1530,859,-0.0625305,-0.0846213,28.8966,-3.51137,28.8955,-3.42982
30.0932,12.6375,-0.269671,-0.00092428,0.010124,-0.0152824,0.000101975,0.000367018,-0.000144799,0.000430783,3.8209e-05,-1.15598,0.011652,1537,859,-0.0562303,-0.0796165,29.3741,-3.64913,29.3751,-3.56172
30.8371,12.6447,-0.252582,-0.000322524,0.0101133,-0.0155838,0.000109298,0.00035656,-0.00024854,0.00051052,-4.46624e-05,-1.01619,0.0125354,1544,859,-0.0516239,-0.0859556,29.8232,-3.77743,29.8183,-3.69713
31.5795,12.6507,-0.229315,2.76097e-06,0.0103266,-0.0159797,0.000105575,0.000330577,-0.000400379,0.000633961,-0.000197809,-0.92236,0.0127442,1551,859,-0.0499002,-0.0989968,30.254,-3.89211,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.000864203,0.0112527,-0.0196789,8.62216e-05,0.000280754,-0.000590991,0.00078243,-0.000415454,-0.866958,0.0116995,1558,859,-0.0532639,-0.117306,30.6521,-3.98598,30.6335,-3.92281
33.0572,12.658,-0.155759,0.000772996,0.0118133,-0.0218002,5.6982e-05,0.00020279,-0.000805841,0.000939018,-0.000679245,-0.83051,0.010605,1565,859,-0.0608244,-0.127184,31.0403,-4.09439,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.000167325,0.0102596,-0.0145369,1.74208e-05,9.69826e-05,-0.00103216,0.00109013,-0.000975729,-0.804659,0.0104721,1572,859,-0.0443971,-0.117798,31.4036,-4.22334,31.395,-4.16912
34.5319,12.6665,-0.0665083,-0.000361115,0.00849067,-0.00746646,-4.57816e-05,-4.66734e-05,-0.00123561,0.00118938,-0.00128184,-0.785218,0.0105582,1579,859,-0.0276804,-0.0988818,31.7702,-4.35574,31.7703,-4.30252
-34.7159,11.1095,1.19163,-0.00173992,0.00668464,-0.00722522,2.34907e-05,1.28241e-05,-0.000152975,0.000171225,-0.000134911,-0.767973,0.00737469,914,866,-0.0317253,-0.0577652,8.48916,6.96966,8.49268,7.03012
-34.0146,11.1142,1.19635,-0.00177886,0.00700328,-0.00878543,-2.43644e-05,2.15959e-05,-0.000202576,0.000202491,-0.00020526,-0.841877,0.00696121,921,866,-0.0352688,-0.0509764,8.33114,6.87305,8.3325,6.94353
-33.3107,11.1199,1.18959,-0.00153681,0.00756219,-0.00877253,-5.02618e-05,1.8194e-05,-0.000214066,0.000200751,-0.000232819,-0.864674,0.00717594,928,866,-0.0330386,-0.0519598,8.22167,6.78069,8.22076,6.86142
-32.6036,11.1288,1.16865,-0.00183282,0.00787398,-0.00521382,-7.09802e-05,7.87234e-06,-0.000215819,0.000187837,-0.000250945,-0.875743,0.00720678,935,866,-0.0292507,-0.0613225,8.15965,6.65833,8.1678,6.74344
-31.8957,11.1394,1.14607,-0.00207625,0.00828019,-0.00113071,-8.50524e-05,-5.84849e-06,-0.000216606,0.000174746,-0.000265647,-0.875814,0.00720169,942,866,-0.0237959,-0.0778486,8.11052,6.51309,8.12795,6.59824
-31.1886,11.1492,1.12993,-0.00222286,0.00834334,0.00272045,-8.72752e-05,-2.13605e-05,-0.000208365,0.000156637,-0.000265273,-0.863834,0.00750316,949,866,-0.0177089,-0.0876484,8.04633,6.36897,8.07167,6.45361
-30.4841,11.1555,1.12905,-0.00207313,0.00782254,0.0053397,-8.23833e-05,-3.75773e-05,-0.000189439,0.000130779,-0.00025074,-0.844255,0.00754976,956,866,-0.0109786,-0.0842513,7.93806,6.26414,7.96641,6.34734
-29.7784,11.1621,1.12448,-0.00188165,0.00750486,0.00590301,-7.95964e-05,-5.18023e-05,-0.000168474,0.000103347,-0.000234746,-0.826549,0.00745166,963,866,-0.00785403,-0.0816353,7.85408,6.16323,7.88146,6.24386
-29.0721,11.1676,1.11867,-0.00157631,0.00753056,0.0035014,-8.23292e-05,-7.02041e-05,-0.00015641,8.02608e-05,-0.000232794,-0.804769,0.00707258,970,866,-0.00953028,-0.0799124,7.7873,6.08789,7.80767,6.16565
-28.3635,11.1754,1.10367,-0.00169074,0.00768675,0.00234137,-8.68851e-05,-8.52521e-05,-0.000146433,6.0367e-05,-0.000232504,-0.788186,0.00677525,977,866,-0.0129015,-0.0887483,7.75512,5.98995,7.77456,6.05934
-27.6519,11.1862,1.07682,-0.00178929,0.00738058,0.00222439,-9.02414e-05,-0.000100164,-0.000129516,3.44085e-05,-0.000224814,-0.766254,0.00691018,984,866,-0.0140344,-0.0872195,7.77171,5.85482,7.79194,5.91937
-26.9412,11.1958,1.0564,-0.00181879,0.00659941,0.00364008,-9.66659e-05,-0.000114314,-0.000110421,5.28358e-06,-0.000216263,-0.745527,0.00755238,991,866,-0.0113612,-0.0763576,7.76987,5.72827,7.79279,5.79119
-26.2316,11.2037,1.04317,-0.00161438,0.00625597,0.00419619,-0.000105214,-0.000126698,-9.6766e-05,-1.85956e-05,-0.000213316,-0.730119,0.00802233,998,866,-0.00816987,-0.0654726,7.75237,5.61192,7.77427,5.68017
-25.5208,11.2129,1.02675,-0.00164111,0.0066208,0.00338607,-0.000115518,-0.000135637,-8.59577e-05,-3.90333e-05,-0.000212122,-0.727151,0.0079527,1005,866,-0.0100681,-0.0709895,7.75381,5.48318,7.77455,5.5514
-24.8094,11.2223,1.00979,-0.0018963,0.0069769,0.00316681,-0.000126791,-0.000139079,-8.07966e-05,-5.19049e-05,-0.000213965,-0.74745,0.0078871,1012,866,-0.0130279,-0.0763478,7.76104,5.35048,7.78384,5.41997
-24.0973,11.2317,0.99173,-0.00244357,0.00670868,0.00326104,-0.000134972,-0.000134627,-8.39814e-05,-5.08177e-05,-0.000218781,-0.786424,0.00673206,1019,866,-0.0181423,-0.0764466,7.77581,5.2264,7.80417,5.29055
-23.3842,11.2392,0.971174,-0.0029738,0.00609953,0.0031774,-0.000136215,-0.000125012,-8.81553e-05,-4.22799e-05,-0.000218946,-0.817126,0.00597905,1026,866,-0.0234368,-0.069185,7.80668,5.14744,7.84017,5.20656
-22.6721,11.2461,0.957343,-0.00325169,0.00565043,0.00241535,-0.000130383,-0.000114299,-8.32627e-05,-3.86908e-05,-0.000205991,-0.833541,0.00609945,1033,866,-0.0276963,-0.0612949,7.82365,5.06338,7.85868,5.11991
-21.9605,11.2528,0.948391,-0.00349213,0.00582264,0.00136758,-0.00012038,-0.000103881,-7.16749e-05,-3.99824e-05,-0.000184279,-0.842697,0.00659627,1040,866,-0.0322545,-0.0634808,7.8307,4.97048,7.86647,5.02599
-21.2488,11.2606,0.940743,-0.00372813,0.00610314,0.00156347,-0.000109252,-9.33989e-05,-6.5173e-05,-3.56721e-05,-0.000166978,-0.845911,0.0072014,1047,866,-0.0341661,-0.0665537,7.83839,4.84946,7.8768,4.90787
-20.5366,11.2692,0.933224,-0.00397841,0.00630459,0.00225418,-9.34714e-05,-8.14385e-05,-6.64382e-05,-2.07449e-05,-0.000154165,-0.830553,0.007736,1054,866,-0.0351468,-0.068392,7.85197,4.71136,7.89387,4.77344
-19.8245,11.2778,0.928474,-0.00405476,0.00639906,0.000456292,-6.96321e-05,-6.97151e-05,-6.06241e-05,-9.04957e-06,-0.000130298,-0.785056,0.00732267,1061,866,-0.0397336,-0.068816,7.86796,4.57506,7.90792,4.6348
-19.1101,11.2868,0.915081,-0.00409612,0.00612585,0.000367903,-4.55182e-05,-5.92058e-05,-4.49802e-05,-6.86413e-06,-9.78599e-05,-0.709901,0.00707376,1068,866,-0.0402724,-0.0659488,7.92036,4.44825,7.96058,4.50522
-18.3936,11.2964,0.894794,-0.00389221,0.00618942,-0.000156214,-2.42104e-05,-4.76039e-05,-3.28302e-05,-1.05554e-06,-7.07588e-05,-0.614269,0.00653612,1075,866,-0.0393878,-0.0670303,8.00812,4.32396,8.04556,4.37991
-17.6748,11.3073,0.866114,-0.00366754,0.00616925,0.000885482,-8.81826e-06,-3.35926e-05,-2.95963e-05,1.08786e-05,-5.32894e-05,-0.587206,0.00646265,1082,866,-0.0349137,-0.0627503,8.13165,4.18458,8.16853,4.24667
-16.954,11.3183,0.831239,-0.00344152,0.00627785,0.00129313,-1.1185e-06,-1.76644e-05,-3.38661e-05,2.54705e-05,-4.42534e-05,-0.665602,0.00738892,1089,866,-0.0318058,-0.0609686,8.28603,4.05624,8.32126,4.12317
-16.2339,11.3284,0.801851,-0.00336103,0.00633715,0.00217949,-2.58412e-06,-4.81349e-06,-3.44348e-05,3.0754e-05,-3.81517e-05,-0.769218,0.00751641,1096,866,-0.0290324,-0.0614065,8.42533,3.93811,8.46097,4.00767
-15.515,11.3362,0.779951,-0.00323603,0.00629605,0.00229662,-1.43524e-05,3.88632e-06,-2.98529e-05,2.59817e-05,-3.64478e-05,-0.933635,0.00730977,1103,866,-0.0274959,-0.0613077,8.54541,3.85348,8.58004,3.92254
-14.7948,11.3446,0.754276,-0.00320225,0.00607103,0.00371818,-2.88478e-05,1.18665e-05,-3.52068e-05,3.21779e-05,-4.91592e-05,-1.04752,0.00710004,1110,866,-0.0238896,-0.0617261,8.6839,3.76794,8.72017,3.83505
-14.0761,11.3536,0.737825,-0.00322652,0.00634077,0.00253179,-4.26133e-05,2.33868e-05,-5.21051e-05,5.20629e-05,-7.12893e-05,-1.06768,0.00726942,1117,866,-0.0267514,-0.0671573,8.79925,3.64942,8.83399,3.7139
-13.3576,11.3628,0.7242,-0.00357232,0.00657165,0.00282726,-5.734e-05,3.67172e-05,-6.90025e-05,7.31933e-05,-9.38161e-05,-1.08452,0.00706166,1124,866,-0.0294282,-0.0726594,8.9062,3.51911,8.9447,3.58328
-12.6368,11.3715,0.703077,-0.0036469,0.00623286,0.00322665,-6.74689e-05,5.00799e-05,-7.96454e-05,9.02894e-05,-0.000107678,-1.10327,0.0067085,1131,866,-0.0291544,-0.0686051,9.05004,3.41866,9.08984,3.48102
-11.9127,11.3814,0.670204,-0.00364673,0.00570005,0.00319993,-6.63001e-05,5.88798e-05,-8.24959e-05,9.98421e-05,-0.000107262,-1.10992,0.00690518,1138,866,-0.0291076,-0.0596748,9.24557,3.31757,9.28539,3.37819
-11.1896,11.391,0.644167,-0.00363911,0.00509955,0.00430598,-5.86087e-05,6.29924e-05,-8.23733e-05,0.000104574,-0.00010019,-1.10332,0.00724735,1145,866,-0.0263426,-0.0540374,9.42192,3.21002,9.46314,3.26671
-10.4722,11.3984,0.644067,-0.00394799,0.00495699,0.00502375,-4.73278e-05,6.24005e-05,-8.32466e-05,0.000107236,-9.21636e-05,-1.07676,0.00712398,1152,866,-0.0275777,-0.0560925,9.50759,3.09251,9.5528,3.14577
-9.75315,11.4072,0.638951,-0.00391695,0.00537792,0.00717437,-2.89709e-05,5.78807e-05,-8.39231e-05,0.000108948,-8.00379e-05,-1.02415,0.00696197,1159,866,-0.0222339,-0.063133,9.62075,2.94768,9.66831,3.00687
