 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.50335,14.5059,-0.814978,0.105059,-0.0871075,0.157417,-0.0014705,0.00159171,0.00104206,0.00191268,-0.00179146,1.27201,0.00975028,1264,838,1.41989,0.692236,18.8727,1.85617,18.0061,1.16873
2.23141,14.5135,-0.814104,0.104418,-0.0865557,0.15688,-0.000989814,0.00152391,0.00101043,0.0018797,-0.00134561,1.23223,0.00939875,1271,838,1.41354,0.69175,19.0814,1.73095,18.218,1.05295
2.95815,14.5205,-0.806322,0.104785,-0.0857749,0.155054,-0.000660546,0.00148446,0.00094934,0.00184427,-0.00102035,1.20852,0.00918983,1278,838,1.41362,0.685493,19.2835,1.60474,18.4118,0.931949
3.68643,14.5284,-0.802369,0.105502,-0.0851692,0.1531,-0.000460898,0.00146531,0.000888484,0.00181254,-0.000808128,1.19824,0.00935643,1285,838,1.41672,0.679075,19.5105,1.47451,18.6271,0.803042
4.41768,14.5386,-0.807457,0.105823,-0.0859423,0.156963,-0.0003517,0.0014584,0.000850076,0.00179502,-0.000688321,1.19375,0.00948265,1292,838,1.43107,0.677397,19.7686,1.33003,18.8834,0.650323
5.14914,14.548,-0.811378,0.105713,-0.0875448,0.159957,-0.000307458,0.00146401,0.000842359,0.00180061,-0.000644055,1.19064,0.00901535,1299,838,1.43929,0.685501,20.0262,1.20637,19.1427,0.50988
5.87803,14.556,-0.803842,0.10566,-0.0882829,0.157414,-0.000319262,0.00146544,0.000872168,0.00182087,-0.000674696,1.18382,0.00860772,1306,838,1.43366,0.695202,20.255,1.07938,19.3669,0.372488
6.60547,14.5621,-0.789262,0.105337,-0.0876723,0.150387,-0.000384523,0.00146465,0.000939189,0.001858,-0.000777864,1.17418,0.00868953,1313,838,1.41354,0.694946,20.4667,0.968197,19.5723,0.257678
7.33746,14.5709,-0.78934,0.10429,-0.0867897,0.141162,-0.000477486,0.00145517,0.00104168,0.00190971,-0.000932034,1.15934,0.00875465,1320,838,1.38051,0.693411,20.7348,0.835481,19.8394,0.120657
8.07303,14.582,-0.800369,0.102559,-0.0868087,0.134605,-0.000570143,0.00143632,0.00118125,0.00198287,-0.00111669,1.13744,0.00924168,1327,838,1.34782,0.700831,21.0414,0.68685,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.10067,-0.0862885,0.130514,-0.000650714,0.00140037,0.00135258,0.00207224,-0.00132258,1.10977,0.00969956,1334,838,1.31989,0.701075,21.3455,0.548851,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0995751,-0.0845984,0.126177,-0.000712503,0.00134203,0.00154612,0.00217104,-0.00154152,1.07862,0.00969197,1341,838,1.29863,0.687235,21.6458,0.408271,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.0990117,-0.0823441,0.120482,-0.000752901,0.00126566,0.00173104,0.00226016,-0.0017474,1.04933,0.00955943,1348,838,1.27865,0.665493,21.9974,0.268898,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0986478,-0.0801531,0.115951,-0.000776216,0.00118146,0.0018762,0.00231881,-0.00191356,1.02583,0.00930076,1355,838,1.26353,0.641763,22.4112,0.143349,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0973569,-0.0777485,0.111896,-0.00078975,0.00109325,0.00198032,0.00234448,-0.00204098,1.0073,0.00942007,1362,838,1.24062,0.619666,22.8922,-0.0104873,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0958533,-0.0753703,0.106177,-0.000795027,0.00100098,0.00204172,0.00233345,-0.0021275,0.99258,0.00977443,1369,838,1.21108,0.606316,23.3628,-0.17112,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0944848,-0.0730915,0.0979843,-0.000795452,0.000900855,0.00207096,0.00229061,-0.00218521,0.979752,0.0099807,1376,838,1.17608,0.592609,23.8316,-0.343288,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0931919,-0.0701131,0.082815,-0.000794021,0.00079212,0.00206118,0.00220754,-0.00220944,0.969051,0.0104385,1383,838,1.12262,0.573875,24.3042,-0.474593,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0918875,-0.0669146,0.0675703,-0.00079538,0.000681621,0.00199295,0.0020685,-0.00218226,0.962833,0.0115311,1390,838,1.06851,0.547924,24.8028,-0.626905,23.946,-1.25458
15.5168,14.7047,-1.10464,0.090231,-0.0629838,0.0550328,-0.000811895,0.000570932,0.00187817,0.00188091,-0.00212187,0.961766,0.0124562,1397,838,1.01796,0.515935,25.2851,-0.766042,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.0891953,-0.0606995,0.0563176,-0.000841862,0.000455352,0.00174409,0.00166754,-0.00205405,0.963418,0.0120935,1404,838,1.01121,0.494425,25.7942,-0.930243,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0886945,-0.0574717,0.0542545,-0.000866571,0.000338016,0.00160964,0.00145435,-0.00198291,0.964424,0.0114114,1411,838,1.00017,0.46709,26.2746,-1.10297,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.088367,-0.0543545,0.0520582,-0.000875201,0.000223706,0.00147719,0.00125032,-0.00190181,0.963449,0.0101211,1418,838,0.990387,0.440496,26.7407,-1.26297,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0876001,-0.0509907,0.0431946,-0.000873688,0.000115828,0.00133715,0.00104682,-0.00180468,0.962592,0.00994786,1425,838,0.957806,0.418173,27.1958,-1.42986,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0866009,-0.0486022,0.0387282,-0.00087585,1.83774e-05,0.00119194,0.0008443,-0.00170177,0.964834,0.0100414,1432,838,0.935273,0.407488,27.5844,-1.59908,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0861548,-0.0469897,0.0372997,-0.000889727,-6.59929e-05,0.00105532,0.000654985,-0.0016107,0.971446,0.00994445,1439,838,0.926581,0.397456,27.9611,-1.7717,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0860709,-0.0455733,0.0360637,-0.000916305,-0.000135766,0.000934369,0.000486563,-0.00153863,0.983226,0.0100446,1446,838,0.921852,0.388621,28.3566,-1.93209,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0859011,-0.0432727,0.0315923,-0.000953078,-0.000193791,0.000838442,0.000346954,-0.00149382,0.997987,0.0101932,1453,838,0.906999,0.368038,28.7968,-2.07401,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0853797,-0.040047,0.0250366,-0.000997207,-0.00023334,0.00075975,0.000235075,-0.00146562,1.0183,0.0106351,1460,838,0.882635,0.339369,29.2491,-2.19685,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0847952,-0.0364454,0.0196634,-0.00104767,-0.000248666,0.000685108,0.000144912,-0.00144124,1.04936,0.01132,1467,838,0.860866,0.30364,29.6619,-2.30191,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0840776,-0.0331077,0.0143497,-0.00111618,-0.000238255,0.000612934,7.66896e-05,-0.00143113,1.09615,0.0111599,1474,838,0.837973,0.272423,29.9726,-2.44333,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0836321,-0.0314008,0.0128458,-0.00120797,-0.000208145,0.000541672,2.90461e-05,-0.00144516,1.15806,0.0109235,1481,838,0.828741,0.258927,30.2756,-2.59613,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0827274,-0.0304805,0.01608,-0.00131106,-0.0001647,0.000472874,5.18461e-06,-0.00148094,1.2259,0.0106533,1488,838,0.828971,0.250293,30.612,-2.76312,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0815106,-0.0301343,0.0203048,-0.00140847,-0.00011245,0.000412991,7.96589e-06,-0.00152888,1.28709,0.0102553,1495,838,0.82928,0.24958,31.03,-2.93547,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0801463,-0.0288831,0.0172602,-0.0014834,-5.38438e-05,0.000366541,3.4659e-05,-0.0015719,1.33388,0.0101005,1502,838,0.807013,0.242967,31.473,-3.10126,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0779196,-0.0263312,0.009359,-0.00154244,8.77091e-06,0.000323646,7.35883e-05,-0.00160726,1.37314,0.00995576,1509,838,0.762252,0.221933,31.8653,-3.25857,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.075819,-0.0245801,0.00450123,-0.00159481,5.40223e-05,0.000281949,0.000100902,-0.00164169,1.40603,0.0101474,1516,838,0.727572,0.208818,32.2682,-3.39608,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0741741,-0.0232066,0.00541027,-0.0016298,8.15415e-05,0.000240433,0.000114679,-0.00166294,1.43383,0.0101522,1523,838,0.714121,0.193187,32.7084,-3.53544,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0728603,-0.0224003,0.00796411,-0.00164311,9.55495e-05,0.000198794,0.000117989,-0.00166555,1.45839,0.0102045,1530,838,0.708745,0.185128,33.1585,-3.701,32.4344,-3.94327
30.399,14.8853,-1.07318,0.071115,-0.0214303,0.00932181,-0.00162476,0.000101452,0.000146801,0.000113848,-0.00163716,1.48656,0.0105965,1537,838,0.695855,0.175431,33.5886,-3.85845,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.06966,-0.0200203,0.00684015,-0.00157797,8.21375e-05,7.24581e-05,8.52941e-05,-0.00158113,1.52726,0.0111058,1544,838,0.674249,0.161036,33.9947,-4.03359,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0691931,-0.0182545,0.00122723,-0.00151192,3.8279e-05,-4.20163e-05,3.94169e-05,-0.00151306,-1.54372,0.0111433,1551,838,0.652322,0.149543,34.4369,-4.16646,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0685814,-0.0167804,-0.00342806,-0.00144318,-3.29766e-05,-0.000200388,-5.05464e-06,-0.0014711,-1.43235,0.01103,1558,838,0.631851,0.14003,34.9027,-4.2864,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0674982,-0.0165934,-0.00219494,-0.00138281,-0.000119891,-0.000415017,4.28152e-06,-0.00150698,-1.28007,0.0118385,1565,838,0.624837,0.146019,35.3337,-4.41233,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0662743,-0.0165024,0.00158218,-0.00134009,-0.0001983,-0.000722826,0.000151891,-0.00169028,-1.11965,0.0123859,1572,838,0.62437,0.141823,35.7557,-4.54591,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0707592,-0.0576449,0.0192936,0.00307032,-0.00118987,-0.00175848,0.0037024,-0.00182194,-0.345061,0.00980156,921,845,0.746802,0.588346,11.2819,7.89952,10.6323,7.38029
-33.1865,13.264,0.663942,0.0735604,-0.0607438,0.0230656,0.00335908,-0.00115259,-0.00195914,0.00409106,-0.00188456,-0.357562,0.00934115,928,845,0.78216,0.607333,11.2681,7.79802,10.5974,7.2441
-32.4771,13.2745,0.636097,0.0761475,-0.0630963,0.0258891,0.00359155,-0.00109448,-0.00213673,0.00441955,-0.00192248,-0.369692,0.00824764,935,845,0.813532,0.621922,11.2622,7.69652,10.5707,7.11644
-31.7682,13.2849,0.613877,0.0790078,-0.0656526,0.0264626,0.00377728,-0.00102849,-0.00228619,0.0046911,-0.00194231,-0.380259,0.00769797,942,845,0.843302,0.644249,11.2496,7.58512,10.5306,6.97763
-31.0589,13.2947,0.591822,0.0815189,-0.0686243,0.0273841,0.00395765,-0.000959654,-0.00241075,0.00494235,-0.00194436,-0.387781,0.00802791,949,845,0.870284,0.674132,11.2391,7.48461,10.4968,6.84991
-30.3483,13.3038,0.565679,0.0846457,-0.0724124,0.0319127,0.0041559,-0.00088727,-0.00251764,0.00519758,-0.00192895,-0.392307,0.00845465,956,845,0.910559,0.706994,11.2502,7.41384,10.4846,6.74655
-29.6374,13.3127,0.540078,0.0883728,-0.075897,0.0369847,0.00437559,-0.000809947,-0.00262308,0.00547105,-0.00190541,-0.395605,0.00867059,963,845,0.957912,0.736057,11.2713,7.34466,10.4773,6.64817
-28.9262,13.3223,0.515516,0.0928932,-0.0801275,0.0440128,0.00460953,-0.000725344,-0.00274501,0.00576966,-0.00188548,-0.399865,0.00853039,970,845,1.01723,0.766169,11.3006,7.26668,10.4733,6.53134
-28.213,13.3328,0.483813,0.0962902,-0.0838477,0.0485081,0.00486457,-0.000629857,-0.00289288,0.00610684,-0.00187212,-0.40561,0.00806731,977,845,1.06043,0.791128,11.3561,7.18847,10.5024,6.41385
-27.4995,13.3432,0.452759,0.0988042,-0.0871685,0.0533325,0.00514382,-0.000517908,-0.00305849,0.00648047,-0.00185455,-0.412014,0.00770713,984,845,1.09557,0.813317,11.4074,7.10427,10.536,6.2963
-26.7895,13.3508,0.441248,0.100811,-0.0902958,0.0571173,0.00543273,-0.000391686,-0.00322919,0.00686892,-0.00182788,-0.418483,0.00796854,991,845,1.12369,0.836499,11.3913,7.0317,10.5055,6.1929
-26.0807,13.3595,0.438076,0.10375,-0.0931234,0.061669,0.00570702,-0.000255879,-0.00340248,0.0072495,-0.00179836,-0.425627,0.00826865,998,845,1.16259,0.86228,11.3604,6.90764,10.4521,6.0484
-25.3727,13.3681,0.440677,0.107429,-0.0967337,0.0626878,0.00594735,-0.000119962,-0.00356663,0.00759599,-0.00176861,-0.432987,0.00802956,1005,845,1.20177,0.896218,11.3284,6.78914,10.3847,5.89417
-24.6606,13.3778,0.425748,0.112888,-0.100814,0.063934,0.00614122,1.25069e-05,-0.00372197,0.007898,-0.00174427,-0.441,0.00810066,1012,845,1.25898,0.935779,11.3841,6.68885,10.3879,5.75495
-23.9441,13.3901,0.392374,0.11904,-0.105459,0.0676721,0.00627843,0.000139161,-0.00386455,0.00814412,-0.00172653,-0.449769,0.00804045,1019,845,1.32823,0.974868,11.5171,6.58548,10.4655,5.60644
-23.2267,13.4021,0.356662,0.1244,-0.109713,0.0735205,0.00635134,0.000259458,-0.00398737,0.00832306,-0.00171225,-0.45923,0.00784037,1026,845,1.39407,1.00722,11.6547,6.48847,10.5585,5.47001
-22.5103,13.4132,0.328836,0.129141,-0.113605,0.0800924,0.00635528,0.000369409,-0.00408634,0.00842751,-0.00170282,-0.46932,0.00765436,1033,845,1.45533,1.04132,11.7636,6.38202,10.6298,5.33471
-21.7949,13.4224,0.307509,0.133572,-0.117691,0.0855758,0.00629336,0.000459711,-0.00415726,0.00845499,-0.00170192,-0.479491,0.00739923,1040,845,1.51138,1.0799,11.8546,6.29959,10.6843,5.2217
-21.078,13.4317,0.281379,0.13815,-0.120896,0.089696,0.00617447,0.000531625,-0.00421537,0.00842549,-0.0017194,-0.49048,0.00827908,1047,845,1.56594,1.10923,11.9737,6.22374,10.7633,5.12056
-20.3592,13.4421,0.249253,0.143295,-0.123948,0.0952037,0.00601883,0.000595666,-0.00427704,0.00837141,-0.00175692,-0.502881,0.00910854,1054,845,1.6291,1.13175,12.1257,6.13734,10.8713,5.00817
-19.6429,13.4516,0.230942,0.147445,-0.126553,0.0978415,0.00585251,0.000666297,-0.00434911,0.0083229,-0.00180409,-0.516573,0.00919763,1061,845,1.67632,1.15651,12.229,6.03473,10.9362,4.88436
-18.9276,13.4612,0.219634,0.151803,-0.128619,0.09824,0.00570003,0.000744166,-0.00442894,0.0082971,-0.0018529,-0.530349,0.00874535,1068,845,1.72066,1.17987,12.3197,5.91148,10.9828,4.74435
-18.2132,13.4692,0.214283,0.155224,-0.130305,0.0940007,0.00557122,0.000832577,-0.00453014,0.00831422,-0.00191042,-0.544454,0.00784453,1075,845,1.74563,1.20489,12.3929,5.80694,11.0145,4.62217
-17.4946,13.4796,0.192294,0.158285,-0.131532,0.0917135,0.00545453,0.000942251,-0.00465958,0.00837544,-0.00197866,-0.559937,0.00783045,1082,845,1.77108,1.22085,12.5279,5.6881,11.1142,4.49004
-16.7733,13.4909,0.160389,0.160902,-0.132487,0.0927441,0.0053488,0.00107169,-0.00480876,0.00847309,-0.0020526,-0.576171,0.00787881,1089,845,1.79938,1.22519,12.697,5.57202,11.2572,4.36171
-16.0513,13.5025,0.127907,0.163796,-0.134162,0.0928886,0.00521785,0.00121236,-0.00497444,0.00857758,-0.00214736,-0.594022,0.00813685,1096,845,1.82852,1.23567,12.8794,5.46198,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.167544,-0.135947,0.0923367,0.00497471,0.00136284,-0.00517793,0.0086526,-0.00231505,-0.617606,0.00849631,1103,845,1.86442,1.25109,13.0753,5.35106,11.5659,4.09733
-14.606,13.5255,0.0651646,0.171943,-0.137287,0.0903938,0.00455187,0.00153846,-0.00543323,0.00868344,-0.00259311,-0.65014,0.0087189,1110,845,1.90343,1.26526,13.285,5.2329,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.175944,-0.138494,0.0897656,0.00390731,0.00175119,-0.00570001,0.00863032,-0.00297181,-0.691936,0.0086683,1117,845,1.94139,1.27734,13.4915,5.1143,11.8923,3.8309
-13.16,13.5478,0.00832713,0.179582,-0.1395,0.0872416,0.00303844,0.00199884,-0.00591102,0.00845247,-0.00341519,-0.741542,0.00831884,1124,845,1.97137,1.29251,13.6935,4.9952,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.181984,-0.140846,0.0829122,0.00195381,0.00225964,-0.00603979,0.00814845,-0.003935,-0.798054,0.00816629,1131,845,1.98511,1.3132,13.8883,4.87527,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.182876,-0.141545,0.0760546,0.000652701,0.00253916,-0.00609351,0.00776201,-0.00457015,-0.862185,0.00842815,1138,845,1.97813,1.32807,14.0646,4.76073,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.182407,-0.142203,0.0680742,-0.000822396,0.00282985,-0.006063,0.00733576,-0.00532831,-0.931673,0.00872016,1145,845,1.95512,1.34202,14.2223,4.6555,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.180822,-0.144162,0.0604348,-0.00241211,0.00310942,-0.00591377,0.0068751,-0.00617779,-1.00378,0.00848547,1152,845,1.92213,1.35921,14.3583,4.57763,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.177335,-0.147271,0.0581286,-0.00403057,0.00335157,-0.00562507,0.00638846,-0.00706746,-1.07575,0.00856283,1159,845,1.88304,1.38046,14.5162,4.49335,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.171409,-0.150025,0.0586747,-0.00555904,0.00355088,-0.00521609,0.0059209,-0.00792906,-1.14432,0.0085927,1166,845,1.82676,1.40134,14.6804,4.40188,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.164379,-0.149551,0.0587896,-0.00689495,0.00370646,-0.00470853,0.00549573,-0.00868422,-1.20764,0.0093821,1173,845,1.75822,1.40517,14.865,4.28283,13.3265,2.84286
-7.35893,13.6315,-0.198,0.157366,-0.147052,0.0537508,-0.00796199,0.00380614,-0.00409977,0.00509357,-0.00924942,-1.26652,0.00951462,1180,845,1.67743,1.39686,15.0425,4.1354,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.150226,-0.14378,0.0471202,-0.00871537,0.00383644,-0.00340322,0.00469979,-0.00957872,-1.32235,0.00960531,1187,845,1.59148,1.38036,15.2338,3.96687,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.141459,-0.138739,0.0480468,-0.00914437,0.00378613,-0.00265892,0.00431154,-0.00966978,-1.37571,0.00940684,1194,845,1.50756,1.32909,15.4318,3.77226,14.102,2.44944
-5.16313,13.6707,-0.320015,0.133163,-0.132589,0.0557599,-0.00922101,0.003674,-0.00190263,0.00394887,-0.00949587,-1.42732,0.00905269,1201,845,1.44452,1.25263,15.6575,3.57013,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.125487,-0.125703,0.0642502,-0.00892217,0.00349569,-0.00114304,0.00360003,-0.0090265,-1.47977,0.00903457,1208,845,1.38957,1.16324,15.9049,3.37615,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.119051,-0.118779,0.0755731,-0.00830942,0.0032529,-0.000402647,0.00326691,-0.00832343,-1.53603,0.00907021,1215,845,1.35373,1.08068,16.117,3.17424,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.113727,-0.112552,0.0892605,-0.00747327,0.00295665,0.000249928,0.00296264,-0.00747926,1.54685,0.00905088,1222,845,1.33486,1.00832,16.2924,2.95677,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.109955,-0.105939,0.105595,-0.00650347,0.00264322,0.000744022,0.00270335,-0.00656359,1.49016,0.00925235,1229,845,1.33784,0.929657,16.4402,2.72714,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.107617,-0.0989368,0.116025,-0.00546374,0.00235529,0.00108407,0.0025028,-0.00561126,1.43555,0.00940926,1236,845,1.34047,0.855306,16.6079,2.51217,15.68,1.65671
-0.782819,13.7333,-0.4566,0.106585,-0.0941759,0.128098,-0.00439912,0.00209913,0.00131475,0.00235505,-0.00465505,1.37854,0.00945194,1243,845,1.36045,0.790921,16.8288,2.3632,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.105881,-0.0904439,0.138839,-0.00337363,0.00188509,0.00146687,0.00226658,-0.00375513,1.31636,0.00957411,1250,845,1.3807,0.741523,17.0863,2.19485,16.1962,1.44433
0.681922,13.7536,-0.502436,0.105041,-0.0875404,0.148286,-0.00242741,0.00171752,0.00154168,0.00222806,-0.00293794,1.25101,0.00924161,1257,845,1.39675,0.704189,17.3577,2.03942,16.4837,1.32998
1.41231,13.7633,-0.514403,0.103394,-0.0854895,0.152983,-0.00160181,0.00159962,0.00154106,0.00222087,-0.00222307,1.18759,0.00890285,1264,845,1.39353,0.67971,17.5905,1.88065,16.7353,1.19789
2.14075,13.7716,-0.516976,0.102341,-0.084094,0.153566,-0.000939573,0.00151753,0.00148043,0.00221278,-0.00163483,1.13174,0.0087776,1271,845,1.38583,0.670602,17.806,1.73769,16.9594,1.07491
2.86947,13.7791,-0.518695,0.102699,-0.083488,0.153924,-0.000458058,0.00146926,0.00137815,0.00218724,-0.00117604,1.09051,0.00881447,1278,845,1.39134,0.664354,18.04,1.61981,17.1876,0.96372
3.60003,13.7876,-0.5253,0.103705,-0.0834872,0.15548,-0.000137851,0.00144336,0.00126785,0.00214691,-0.000841396,1.06419,0.00910223,1285,845,1.4062,0.663129,18.3045,1.49957,17.4412,0.845758
4.33334,13.7987,-0.539894,0.104339,-0.0845585,0.161696,5.73835e-05,0.00143194,0.00117389,0.00210494,-0.000615623,1.05023,0.00934085,1292,845,1.42966,0.662633,18.5979,1.35526,17.7322,0.693499
5.06606,13.8087,-0.550312,0.104593,-0.0854923,0.165626,0.000151065,0.00143922,0.00111223,0.0020804,-0.000490117,1.04785,0.00895799,1299,845,1.44371,0.662434,18.8819,1.22493,18.0149,0.553286
5.79367,13.8161,-0.539876,0.105157,-0.0852228,0.160152,0.000153594,0.00144429,0.00109406,0.00206916,-0.000471271,1.05187,0.00876355,1306,845,1.43635,0.661458,19.1087,1.10046,18.2279,0.421279
6.52,13.8216,-0.522988,0.105117,-0.0843323,0.152701,7.63992e-05,0.00144738,0.00111836,0.00207362,-0.000549838,1.06034,0.00864074,1313,845,1.41786,0.655419,19.3146,0.99425,18.4241,0.310444
7.24864,13.8285,-0.512734,0.104571,-0.0838841,0.145661,-4.1448e-05,0.00143892,0.00118312,0.00209432,-0.000696842,1.06492,0.00847421,1320,845,1.39542,0.656989,19.5467,0.876443,18.6524,0.187845
7.98411,13.839,-0.525286,0.103124,-0.0848561,0.143834,-0.000165909,0.00141704,0.00128946,0.00213856,-0.000887428,1.06065,0.00905063,1327,845,1.37803,0.669535,19.8566,0.744364,18.9726,0.045294
8.72357,13.851,-0.550096,0.10135,-0.0851588,0.144331,-0.000282919,0.00137439,0.00143411,0.00220203,-0.00111057,1.04737,0.00988435,1334,845,1.36346,0.673069,20.2139,0.599659,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.100678,-0.0836525,0.141052,-0.000382041,0.00130964,0.00160561,0.00227859,-0.00135098,1.02783,0.0100209,1341,845,1.34922,0.65756,20.544,0.459483,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.100348,-0.081185,0.132824,-0.000458595,0.0012305,0.00177208,0.002349,-0.00157709,1.00777,0.00985279,1348,845,1.32491,0.631519,20.8765,0.308324,20.0027,-0.379448
10.933,13.8805,-0.579823,0.100451,-0.0785227,0.124033,-0.000514589,0.00114368,0.00190166,0.0023891,-0.00176,0.990977,0.00914204,1355,845,1.30298,0.605317,21.2289,0.177079,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.099587,-0.0757702,0.116656,-0.000555742,0.001052,0.00199333,0.00239745,-0.00190119,0.977064,0.00912423,1362,845,1.27519,0.590356,21.6755,0.0335087,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0979243,-0.0733558,0.111007,-0.000584522,0.000955869,0.00204613,0.00237196,-0.00200061,0.965404,0.00963781,1369,845,1.24427,0.583954,22.1366,-0.113723,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0961492,-0.0716009,0.103949,-0.000608289,0.000853938,0.00207039,0.00231851,-0.00207287,0.955127,0.00992586,1376,845,1.20853,0.578955,22.6061,-0.274392,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0945585,-0.0695115,0.0922991,-0.000632425,0.000749494,0.00205911,0.00223049,-0.00211342,0.947275,0.0105526,1383,845,1.16196,0.567044,23.0833,-0.411584,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.0936587,-0.0663351,0.0786283,-0.000661288,0.000647264,0.00199271,0.00209036,-0.00210439,0.944021,0.0113776,1390,845,1.11606,0.538403,23.5576,-0.564448,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0927211,-0.0621362,0.0642068,-0.000706728,0.000544983,0.00188235,0.0019028,-0.00206454,0.945892,0.012016,1397,845,1.0672,0.505973,24.0399,-0.69583,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0923287,-0.0592963,0.0622248,-0.000766174,0.000437404,0.00175248,0.00168854,-0.00201731,0.950787,0.0115075,1404,845,1.05755,0.480779,24.5614,-0.841323,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0919733,-0.0561053,0.0591828,-0.000820109,0.000328466,0.00162026,0.0014732,-0.00196485,0.955711,0.0108315,1411,845,1.04518,0.457138,25.0825,-1.01673,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.0916331,-0.0533465,0.0551135,-0.000857236,0.000224571,0.00148965,0.00126848,-0.00190114,0.959551,0.0100241,1418,845,1.0302,0.431111,25.5797,-1.18106,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.090817,-0.05058,0.0480602,-0.000883253,0.000129905,0.00135104,0.00106621,-0.00181956,0.964764,0.0100249,1425,845,1.0023,0.412196,26.0322,-1.33022,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0896712,-0.0478783,0.0417504,-0.00091186,4.84461e-05,0.00120554,0.000865937,-0.00172935,0.974913,0.00983951,1432,845,0.97323,0.395777,26.4204,-1.4831,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.0888197,-0.0457395,0.0387135,-0.000949036,-1.9402e-05,0.00106632,0.000679006,-0.00164744,0.990935,0.00955384,1439,845,0.956122,0.380975,26.7779,-1.65812,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0887319,-0.0438111,0.0351558,-0.000992872,-7.34899e-05,0.000940838,0.000513954,-0.00158032,1.01264,0.00955945,1446,845,0.944735,0.367593,27.1454,-1.81429,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0881901,-0.0411392,0.0296265,-0.00104101,-0.000116155,0.000837438,0.000378047,-0.00153521,1.03766,0.0101062,1453,845,0.923319,0.340293,27.5538,-1.92949,26.6953,-2.34024
