 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.21748,18.8077,-2.29215,-0.00185544,0.00169301,-0.000847855,3.21216e-05,0.000193228,0.000339947,0.000462035,-0.000236685,0.901732,0.00944364,1166,796,-0.0200437,-0.0280066,22.0958,3.09024,22.1127,3.09364
-7.4865,18.8206,-2.32058,-0.00188875,0.00214105,-0.00291763,1.36793e-06,0.000221766,0.000329007,0.000458539,-0.000235405,0.946998,0.00932177,1173,796,-0.0253019,-0.027321,22.3183,2.93726,22.3331,2.94531
-6.749,18.836,-2.37335,-0.00175853,0.00252566,-0.00664286,-2.86064e-05,0.000250005,0.000288305,0.000430896,-0.000209498,1.01045,0.00828663,1180,796,-0.0329359,-0.0219927,22.6403,2.79487,22.6492,2.80701
-6.01246,18.8507,-2.41958,-0.00190856,0.00236274,-0.00760319,-5.47393e-05,0.000268122,0.00022976,0.000387493,-0.00017411,1.09163,0.00795919,1187,796,-0.0366971,-0.0195276,22.9395,2.65809,22.9488,2.6672
-5.27545,18.8652,-2.4652,-0.00189833,0.00170952,-0.00300874,-6.90783e-05,0.000268898,0.000177061,0.00034467,-0.00014485,1.16644,0.00825721,1194,796,-0.0255853,-0.0258491,23.2388,2.52713,23.2536,2.52793
-4.53549,18.8834,-2.5199,-0.00159381,0.00181255,-0.00262782,-6.67606e-05,0.000261979,0.000130241,0.000307324,-0.000112105,1.23576,0.00849009,1201,796,-0.021735,-0.0315559,23.587,2.34156,23.5993,2.33957
-3.79477,18.9008,-2.57508,-0.00179505,0.00283194,-0.00402689,-5.33491e-05,0.00026098,7.35814e-05,0.000277352,-6.9721e-05,1.35186,0.00867996,1208,796,-0.0271832,-0.0423115,23.9412,2.16472,23.9538,2.16874
-3.05268,18.9194,-2.63297,-0.00259158,0.00444296,-0.0089217,-3.73954e-05,0.000260113,1.0543e-05,0.000260486,-3.77685e-05,1.53542,0.00859072,1215,796,-0.0469291,-0.0534733,24.3111,1.96979,24.3258,1.98284
-2.31578,18.9324,-2.66808,-0.00338057,0.00505459,-0.0138818,-2.3532e-05,0.000253438,-5.39819e-05,0.000263587,-3.36812e-05,-1.38495,0.00871627,1222,796,-0.0668088,-0.0459734,24.6045,1.82932,24.6215,1.85018
-1.5784,18.9459,-2.70265,-0.00346079,0.00452238,-0.0132798,-1.00369e-05,0.000232086,-0.000106735,0.00027242,-5.03701e-05,-1.2095,0.00905195,1229,796,-0.0662424,-0.0353519,24.9039,1.68738,24.9227,1.70981
-0.841151,18.9583,-2.73444,-0.00318431,0.0029769,-0.00700311,9.42623e-06,0.000201583,-0.000139371,0.000274783,-6.37743e-05,-1.08718,0.00910509,1236,796,-0.0481874,-0.020971,25.1974,1.56053,25.2208,1.58175
-0.106501,18.9706,-2.75369,-0.00265267,0.00148294,-0.00181325,3.31948e-05,0.000157497,-0.000136859,0.000245656,-5.49641e-05,-0.998538,0.00900307,1243,796,-0.0301677,-0.0103851,25.4567,1.41367,25.4809,1.42831
0.626386,18.983,-2.76385,-0.00193539,0.000891727,-0.00216176,5.38087e-05,9.96109e-05,-0.000102124,0.000181371,-2.79509e-05,-0.895697,0.00881701,1250,796,-0.0240047,-0.00962062,25.6987,1.24848,25.7154,1.25144
1.35994,18.996,-2.77442,-0.00133303,0.000818501,-0.00390316,7.02529e-05,3.85817e-05,-6.51676e-05,0.000121481,-1.26467e-05,-0.666209,0.00890374,1257,796,-0.0225115,-0.0115699,25.95,1.06906,25.9588,1.06449
2.09444,19.0082,-2.78663,-0.00112598,0.000891675,-0.00526979,8.15863e-05,-2.28808e-05,-3.90708e-05,9.45822e-05,-3.58766e-05,-0.321111,0.00904385,1264,796,-0.0239893,-0.0108977,26.2099,0.903026,26.2152,0.897284
2.82926,19.0197,-2.79796,-0.00122173,0.00147919,-0.00507485,8.78708e-05,-9.28397e-05,-8.4751e-06,8.82674e-05,-9.32363e-05,-0.046762,0.00896139,1271,796,-0.024603,-0.013788,26.4691,0.74012,26.4757,0.743521
3.56332,19.03,-2.80445,-0.00170198,0.00197355,-0.0038945,9.23583e-05,-0.000179486,5.81567e-05,0.000104277,-0.000191405,0.202149,0.00859675,1278,796,-0.0263771,-0.0179647,26.7129,0.588209,26.7257,0.599969
4.2967,19.0386,-2.80647,-0.00218085,0.0023509,-0.00186552,0.00010069,-0.000269484,0.000152561,0.000155462,-0.000324255,0.344682,0.00832681,1285,796,-0.0259293,-0.022569,26.9468,0.460757,26.9663,0.480126
5.02992,19.0478,-2.80583,-0.00186924,0.00257492,-0.00122722,0.000116768,-0.000346185,0.000235797,0.000215718,-0.000445135,0.397322,0.00811404,1292,796,-0.0213517,-0.0279785,27.1877,0.323372,27.2048,0.343229
5.76305,19.0577,-2.80279,-0.00160781,0.00315156,-0.00554008,0.000136587,-0.000395194,0.000278507,0.000255747,-0.000514354,0.404285,0.00844195,1299,796,-0.0299357,-0.0332573,27.4318,0.172952,27.442,0.18871
6.49814,19.0688,-2.80501,-0.00186128,0.00389049,-0.0088446,0.000156137,-0.000423881,0.000283814,0.000271906,-0.00053965,0.387301,0.00884676,1306,796,-0.0409611,-0.0423475,27.6966,0.00829311,27.706,0.0217166
7.23374,19.0802,-2.80703,-0.00219873,0.00380995,-0.0105831,0.000178678,-0.000434452,0.000278819,0.000286507,-0.000542281,0.369018,0.00907952,1313,796,-0.0487018,-0.0433619,27.9654,-0.158792,27.9767,-0.152043
7.96708,19.0902,-2.79891,-0.00241946,0.00271832,-0.00976002,0.000203015,-0.000434087,0.000279431,0.000308205,-0.000539277,0.360036,0.00916134,1320,796,-0.0486297,-0.0305966,28.203,-0.320366,28.2175,-0.320371
8.70089,19.0985,-2.79077,-0.00236467,0.00158356,-0.00940735,0.000219637,-0.000430592,0.000279707,0.0003234,-0.000534354,0.355232,0.00879581,1327,796,-0.0471378,-0.0161211,28.4507,-0.448533,28.4652,-0.45553
9.44092,19.1095,-2.80317,-0.00195081,0.00215637,-0.0151128,0.000218003,-0.00041634,0.00025724,0.000309207,-0.000507544,0.34072,0.00847368,1334,796,-0.0583185,-0.0160308,28.7904,-0.584189,28.7956,-0.593351
10.1884,19.1236,-2.83999,-0.00145766,0.0032586,-0.0208009,0.000199887,-0.000396245,0.00021189,0.000267526,-0.000463885,0.308996,0.00874446,1341,796,-0.0689201,-0.0222978,29.2278,-0.727685,29.2231,-0.734969
10.9396,19.1402,-2.888,-0.000492729,0.00383594,-0.0220864,0.00017919,-0.000372701,0.000158791,0.000221616,-0.000415127,0.261083,0.00925222,1348,796,-0.0634398,-0.0314149,29.7144,-0.89029,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.000153231,0.00366673,-0.0188763,0.000157616,-0.00034611,0.000107671,0.000179665,-0.00036816,0.201992,0.00922154,1355,796,-0.0489948,-0.0368727,30.1768,-1.05791,30.1584,-1.06721
12.4365,19.1701,-2.95663,-5.14443e-05,0.0029344,-0.0144513,0.000127886,-0.000319639,6.31259e-05,0.00013662,-0.000328373,0.137483,0.00880202,1362,796,-0.0393022,-0.0296511,30.586,-1.21605,30.5738,-1.2221
13.1823,19.1829,-2.97844,-0.000115545,0.00306643,-0.0156716,9.69043e-05,-0.000290817,1.67115e-05,9.76232e-05,-0.000291536,0.0429955,0.00881112,1369,796,-0.0433722,-0.02923,30.9887,-1.36634,30.9762,-1.37225
13.9275,19.1957,-2.99601,6.39188e-07,0.00357205,-0.0202055,7.3952e-05,-0.000265663,-3.91806e-05,7.84136e-05,-0.000270124,-0.113384,0.00944704,1376,796,-0.05473,-0.0291369,31.3878,-1.52356,31.3707,-1.53016
14.6764,19.209,-3.02427,-1.52366e-05,0.00363537,-0.0216027,5.4344e-05,-0.00025019,-0.000108471,8.90294e-05,-0.000284875,-0.309491,0.0095692,1383,796,-0.0588873,-0.0293489,31.8295,-1.66361,31.8117,-1.67248
15.4278,19.2224,-3.05887,-0.000267256,0.00335132,-0.0202191,3.82049e-05,-0.000234751,-0.000171721,0.000121077,-0.000317623,-0.449628,0.00938104,1390,796,-0.0577846,-0.0224527,32.2971,-1.79782,32.2833,-1.80216
16.1829,19.2368,-3.10395,-0.000475648,0.00305305,-0.0164656,3.20466e-05,-0.000222483,-0.000215173,0.000154773,-0.00034521,-0.518342,0.0100568,1397,796,-0.0497881,-0.0175177,32.8094,-1.92968,32.8009,-1.9261
16.9414,19.255,-3.15797,-0.000638434,0.00326724,-0.0140832,4.59879e-05,-0.000200359,-0.000237636,0.000190476,-0.000344847,-0.546297,0.010798,1404,796,-0.0450726,-0.0195314,33.3643,-2.11312,33.3596,-2.10178
17.6987,19.2735,-3.20543,-0.000786034,0.00377261,-0.0146873,8.33211e-05,-0.000185122,-0.000242405,0.000226184,-0.000327985,-0.532555,0.010929,1411,796,-0.0483346,-0.0273384,33.9056,-2.31069,33.9021,-2.29862
18.4499,19.2876,-3.22973,-0.000891219,0.00326745,-0.0118438,0.000129251,-0.000184132,-0.000251553,0.000268923,-0.000323803,-0.506855,0.0113433,1418,796,-0.0415357,-0.0278086,34.3667,-2.47099,34.3665,-2.46256
19.1967,19.2997,-3.23714,-0.000284012,0.00277356,-0.0101279,0.000167383,-0.000190708,-0.000268829,0.000311333,-0.000334658,-0.491621,0.0109649,1425,796,-0.0310491,-0.0309767,34.7812,-2.62896,34.7764,-2.62924
19.9415,19.3106,-3.236,4.22177e-05,0.00259079,-0.00824336,0.000193604,-0.000210928,-0.000268856,0.000327783,-0.000345106,-0.462906,0.0104536,1432,796,-0.0227751,-0.0361418,35.1688,-2.78582,35.1623,-2.79038
20.6853,19.3204,-3.22952,-0.000485025,0.00245745,-0.00569973,0.000203705,-0.00025151,-0.000236222,0.000304131,-0.000351936,-0.401984,0.0102109,1439,796,-0.0206237,-0.0441799,35.5355,-2.93487,35.536,-2.94391
21.4314,19.3303,-3.22902,-0.000574803,0.00329552,-0.00607545,0.00018583,-0.000330515,-0.000190018,0.000248219,-0.000392904,-0.317244,0.00996113,1446,796,-0.0227181,-0.054349,35.9379,-3.08027,35.939,-3.08388
22.1797,19.3401,-3.23362,6.19402e-05,0.00369713,-0.00650681,0.00015647,-0.00045937,-0.00016527,0.000198019,-0.000500919,-0.2463,0.00987228,1453,796,-0.0181462,-0.0548357,36.3734,-3.21378,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0009628,0.00355678,-0.007794,0.000131888,-0.00064001,-0.000151291,0.000160481,-0.000668604,-0.186794,0.0100157,1460,796,-0.0134607,-0.0467576,36.7869,-3.36116,36.772,-3.35637
23.6706,19.3592,-3.21841,0.00197202,0.00336756,-0.00930954,0.000118135,-0.000855414,-0.000121409,0.000133047,-0.000870326,-0.122214,0.0102096,1467,796,-0.00839341,-0.0421086,37.1855,-3.51192,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.00225304,0.00262684,-0.00773147,0.000101311,-0.00108394,-7.42226e-05,0.000105941,-0.00108857,-0.0622975,0.0105313,1474,796,-0.00130045,-0.0322603,37.5699,-3.66709,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.00210132,0.00209937,-0.00605459,7.42985e-05,-0.00128831,-2.62662e-05,7.48046e-05,-0.00128881,-0.0192669,0.0102055,1481,796,0.00207177,-0.0286764,37.945,-3.84887,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.00166143,0.00231594,-0.00448016,5.53095e-05,-0.0014648,8.94852e-06,5.53622e-05,-0.00146486,0.00588647,0.00994882,1488,796,0.0024076,-0.0368965,38.3958,-4.04431,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.000794931,0.00324092,-0.00327335,4.10217e-05,-0.0016096,2.7871e-05,4.14922e-05,-0.00161007,0.0168787,0.0098621,1495,796,-0.00242027,-0.0496528,38.9056,-4.2215,38.8956,-4.21507
27.4198,19.417,-3.21717,8.58097e-06,0.00405315,-0.00208316,1.92605e-05,-0.00170559,4.36109e-05,2.03624e-05,-0.00170669,0.0252624,0.0102147,1502,796,-0.00651409,-0.0590346,39.4093,-4.371,39.4078,-4.35516
28.1676,19.425,-3.20494,0.000319309,0.00409498,-0.00111376,-2.90312e-06,-0.00174335,6.14854e-05,-7.33766e-07,-0.00174552,0.0352686,0.0103596,1509,796,-0.000943358,-0.0518415,39.8394,-4.50774,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.00126054,0.00457082,-0.00266277,-1.84901e-05,-0.00170506,8.68077e-05,-1.40338e-05,-0.00170952,0.0512892,0.0103962,1516,796,0.0031446,-0.0519671,40.1956,-4.69137,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.00231498,0.0053175,-0.00528854,-3.31605e-05,-0.00158139,0.000113082,-2.49447e-05,-0.0015896,0.0725263,0.0102629,1523,796,0.00511288,-0.0609105,40.585,-4.85001,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.00245948,0.00590061,-0.00608405,-7.12117e-05,-0.00139263,0.000126571,-5.91974e-05,-0.00140464,0.0946377,0.0106909,1530,796,0.00406209,-0.0782114,41.0595,-4.99958,41.0316,-4.97629
31.158,19.4617,-3.13473,0.00244783,0.00597553,-0.00701431,-0.000168632,-0.00116434,0.000103832,-0.00015792,-0.00117506,0.102805,0.0119543,1537,796,0.00119662,-0.0860863,41.573,-5.14256,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.00213352,0.00622965,-0.00750827,-0.000343114,-0.000930925,4.28917e-05,-0.000340001,-0.000934038,0.072457,0.0124066,1544,796,-0.00332779,-0.0891096,41.9831,-5.29268,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.00170765,0.00675087,-0.00666102,-0.000600585,-0.000696874,-4.8613e-05,-0.000580311,-0.000717148,-0.395121,0.0124328,1551,796,-0.00503119,-0.0903127,42.3819,-5.43035,42.3614,-5.40372
-32.8661,17.6109,-0.762818,-0.00292797,0.00144168,0.0110827,8.78641e-05,-0.000161068,-0.000602605,0.000578723,-0.000651927,-0.683557,0.0087167,928,803,-0.00804428,-0.0269684,16.6407,8.06026,16.6879,8.08801
-32.1517,17.6239,-0.802402,-0.00268722,0.00156391,0.0128293,0.000133399,-0.000235102,-0.00040161,0.000391006,-0.00049271,-0.570332,0.00862585,935,803,-0.00215113,-0.0315337,16.6588,7.91935,16.7064,7.94902
-31.4372,17.637,-0.839952,-0.00255203,0.00144761,0.0140328,0.000159163,-0.000259305,-0.000234635,0.000264305,-0.000364448,-0.421281,0.00823938,942,803,0.00173763,-0.0356116,16.6765,7.77525,16.7246,7.80123
-30.7229,17.6504,-0.874019,-0.00241209,0.00128882,0.0154599,0.000164301,-0.000260889,-0.000115984,0.000193882,-0.000290469,-0.249714,0.00779511,949,803,0.0061136,-0.0364523,16.6884,7.61646,16.7374,7.64182
-30.0089,17.6627,-0.904011,-0.00231771,0.00143057,0.0161473,0.000152324,-0.000254567,-2.95399e-05,0.000154457,-0.0002567,-0.0720951,0.007493,956,803,0.0085976,-0.0398768,16.6934,7.46603,16.7423,7.49232
-29.295,17.6743,-0.931021,-0.00213717,0.00145304,0.0152924,0.000129396,-0.000241727,3.09881e-05,0.000131965,-0.000244297,0.0827346,0.00751682,963,803,0.00892168,-0.040106,16.6977,7.32852,16.7434,7.35299
-28.5788,17.6866,-0.966851,-0.00175171,0.00141106,0.0128496,0.000100367,-0.000223762,6.45971e-05,0.000112766,-0.000236162,0.189645,0.00747328,970,803,0.00808559,-0.0358825,16.7455,7.19822,16.7832,7.22039
-27.8601,17.7002,-1.01264,-0.00151985,0.0017288,0.0085753,6.73448e-05,-0.000207523,7.88966e-05,8.83809e-05,-0.000228559,0.260568,0.00725499,977,803,0.0019976,-0.0357741,16.8376,7.06675,16.8659,7.08523
-27.1424,17.7134,-1.05096,-0.00157194,0.00186863,0.00555729,3.55082e-05,-0.000191604,8.53845e-05,6.40278e-05,-0.000220124,0.322363,0.00742726,984,803,-0.00444482,-0.0368692,16.905,6.92762,16.9288,6.94064
-26.4276,17.7249,-1.07208,-0.00199025,0.00128021,0.00539385,5.05978e-06,-0.000164848,8.02792e-05,3.69901e-05,-0.000196779,0.378557,0.00723818,991,803,-0.00872492,-0.0335677,16.9091,6.78455,16.9367,6.78882
-25.7145,17.7354,-1.08337,-0.00239531,0.00048092,0.00856215,-2.08657e-05,-0.000133218,6.69166e-05,1.03286e-05,-0.000164412,0.436216,0.00685799,998,803,-0.00610162,-0.0291665,16.8795,6.63514,16.9161,6.63544
-25.0004,17.7462,-1.09686,-0.00269094,0.000525293,0.00788302,-4.03226e-05,-0.000110291,5.63924e-05,-8.94415e-06,-0.000141669,0.507767,0.00695577,1005,803,-0.0102823,-0.02885,16.872,6.48127,16.9104,6.48116
-24.2827,17.7579,-1.12533,-0.00254403,0.00136685,0.00669223,-5.30756e-05,-9.97329e-05,5.33315e-05,-1.81937e-05,-0.000134615,0.579224,0.0074011,1012,803,-0.011241,-0.039132,16.9308,6.34067,16.9657,6.34415
-23.5634,17.77,-1.15881,-0.00234075,0.00174935,0.0062316,-6.45075e-05,-0.000100098,4.90213e-05,-3.01515e-05,-0.000134454,0.611288,0.0075661,1019,803,-0.0101633,-0.0403111,17.014,6.20463,17.0461,6.2134
-22.8439,17.7821,-1.19077,-0.00218917,0.00174286,0.00852445,-7.51085e-05,-0.000109953,4.55435e-05,-4.37688e-05,-0.000141293,0.602714,0.00742748,1026,803,-0.00381448,-0.0419773,17.094,6.06471,17.1281,6.0771
-22.1241,17.7942,-1.22212,-0.00226381,0.0011808,0.0104038,-7.42902e-05,-0.000124934,5.4635e-05,-3.93943e-05,-0.00015983,0.568398,0.00656607,1033,803,-0.000463462,-0.03406,17.1774,5.9274,17.215,5.94105
-21.4044,17.8061,-1.25011,-0.00244775,0.000859676,0.0091417,-5.81643e-05,-0.000139412,7.38484e-05,-1.45035e-05,-0.000183072,0.533939,0.00624949,1040,803,-0.00476097,-0.0276914,17.2594,5.79028,17.2969,5.80103
-20.6847,17.8185,-1.27587,-0.0026084,0.000728653,0.00734983,-3.39405e-05,-0.000153388,9.09932e-05,1.51782e-05,-0.000202507,0.494984,0.00618513,1047,803,-0.00997852,-0.0254677,17.3416,5.6417,17.3778,5.64785
-19.9625,17.8328,-1.31007,-0.00280003,0.00134312,0.00608688,-7.43877e-06,-0.000169334,9.59125e-05,3.71195e-05,-0.000213892,0.434906,0.00599742,1054,803,-0.0145078,-0.0312523,17.4606,5.46543,17.4966,5.475
-19.2365,17.8486,-1.35969,-0.00293474,0.00190501,0.00583051,1.782e-05,-0.00019371,9.3544e-05,5.32524e-05,-0.000229143,0.362079,0.00606051,1061,803,-0.0163273,-0.0393388,17.6416,5.29761,17.6785,5.30959
-18.5082,17.8647,-1.41701,-0.00291379,0.00196861,0.00496966,4.22046e-05,-0.000225767,9.66528e-05,7.34276e-05,-0.00025699,0.312461,0.0064504,1068,803,-0.0179029,-0.0383592,17.8598,5.14479,17.8952,5.15699
-17.7812,17.8784,-1.46542,-0.00286505,0.00162116,0.00315941,6.85918e-05,-0.000256715,0.000103639,9.88042e-05,-0.000286928,0.283654,0.00665859,1075,803,-0.0212213,-0.033663,18.0543,5.02674,18.0866,5.03253
-17.0537,17.8923,-1.51398,-0.00320655,0.00138924,0.00111859,0.000100233,-0.000276883,0.000112321,0.000131152,-0.000307802,0.26862,0.00692529,1082,803,-0.028888,-0.0325009,18.253,4.90752,18.2856,4.90505
-16.3259,17.9063,-1.5607,-0.00366861,0.00141879,0.00137574,0.00013597,-0.000281905,0.0001151,0.000165575,-0.000311511,0.251761,0.0071857,1089,803,-0.0327482,-0.0385318,18.4478,4.77856,18.4853,4.77124
-15.5979,17.9216,-1.606,-0.00375021,0.00147726,0.00426501,0.000166694,-0.000271638,0.000112153,0.000193723,-0.000298667,0.236493,0.00749898,1096,803,-0.0271077,-0.0450537,18.645,4.61293,18.6873,4.607
-14.8715,17.9361,-1.64157,-0.00320647,0.00122488,0.00653476,0.000184513,-0.000247726,0.000112309,0.000211952,-0.000275166,0.239627,0.00764268,1103,803,-0.0166957,-0.0415147,18.8211,4.43885,18.8612,4.43679
-14.1465,17.9502,-1.66862,-0.00308528,0.00111578,0.00479685,0.000190553,-0.000205765,0.000117914,0.000222982,-0.000238194,0.268386,0.00772952,1110,803,-0.0193159,-0.0345496,18.9749,4.25702,19.0115,4.25575
-13.4223,17.9615,-1.68984,-0.00319818,0.00116651,0.00298946,0.000190013,-0.000148232,0.000137275,0.000238713,-0.000196932,0.340913,0.00758116,1117,803,-0.0244231,-0.0304833,19.1121,4.11693,19.1472,4.11656
-12.6965,17.9734,-1.71599,-0.00321177,0.00172213,0.000287464,0.000189693,-8.3022e-05,0.000174444,0.000274749,-0.000168078,0.453665,0.00731771,1124,803,-0.030657,-0.0343136,19.2765,3.97837,19.3081,3.97877
-11.967,17.9865,-1.7553,-0.00253594,0.00217312,-0.00117391,0.00018733,-1.6135e-05,0.000216119,0.000324463,-0.000153268,0.565421,0.00718603,1131,803,-0.0274296,-0.0384187,19.501,3.84421,19.524,3.84596
-11.2333,18.0022,-1.80985,-0.00197218,0.00257141,-0.00112278,0.00017154,5.07474e-05,0.000238753,0.000357417,-0.00013513,0.661514,0.00706553,1138,803,-0.0218987,-0.041788,19.7852,3.69418,19.8026,3.70051
-10.4978,18.0191,-1.86959,-0.00166428,0.00231517,0.00108936,0.000140832,0.000113428,0.000248733,0.00037624,-0.00012198,0.757883,0.00698222,1145,803,-0.0138363,-0.0385612,20.0902,3.53221,20.1076,3.54189
-9.76723,18.0336,-1.90562,-0.00172046,0.0015567,0.00289947,0.000102241,0.000167203,0.000265844,0.000402543,-0.000133099,0.846187,0.00699325,1152,803,-0.0100837,-0.0324355,20.3134,3.37285,20.3337,3.37797
-9.0407,18.0451,-1.92267,-0.00215371,0.00110262,0.00301545,6.46479e-05,0.000207444,0.000292607,0.000437238,-0.000165146,0.905063,0.00772872,1159,803,-0.0139237,-0.0258588,20.4729,3.22392,20.4977,3.22694
-8.31148,18.0583,-1.94857,-0.00221642,0.00102421,0.00180253,3.32855e-05,0.000239362,0.000312624,0.00046549,-0.000192843,0.944588,0.00845209,1166,803,-0.0173064,-0.022485,20.6774,3.06146,20.7012,3.06351
-7.58003,18.0712,-1.98142,-0.00252834,0.00150011,-0.000621359,5.79368e-06,0.000270185,0.000305781,0.000471123,-0.000195144,0.989425,0.00858588,1173,803,-0.0260689,-0.0209717,20.9132,2.91729,20.9371,2.92457
-6.84408,18.0858,-2.03029,-0.0023666,0.00206337,-0.00330766,-1.96656e-05,0.000298199,0.000271138,0.000453552,-0.000175019,1.05049,0.00798277,1180,803,-0.0309421,-0.0195674,21.2195,2.77558,21.2386,2.7891
-6.10989,18.0987,-2.06953,-0.00204561,0.00211914,-0.00396295,-4.01158e-05,0.000314298,0.000220288,0.000419809,-0.000145626,1.12412,0.00783625,1187,803,-0.029429,-0.0189874,21.4971,2.65111,21.5122,2.66477
-5.37596,18.112,-2.10521,-0.00167117,0.00175004,-0.000457339,-5.0524e-05,0.000314651,0.000172955,0.000383563,-0.000119435,1.19164,0.00825791,1194,803,-0.0173924,-0.0257124,21.7646,2.51702,21.7803,2.52483
-4.63776,18.1291,-2.15534,-0.00138356,0.00160288,0.000475961,-4.79359e-05,0.000308572,0.000127647,0.000349563,-8.89264e-05,1.26007,0.00848261,1201,803,-0.0122984,-0.0312785,22.0949,2.34359,22.1088,2.34508
-3.89742,18.1468,-2.2115,-0.00137264,0.0026664,-0.00345774,-3.56562e-05,0.000307779,7.31484e-05,0.000322709,-5.05871e-05,1.36945,0.00862935,1208,803,-0.0217314,-0.0429916,22.4577,2.16484,22.4667,2.16634
-3.15721,18.1641,-2.2645,-0.00210915,0.00391446,-0.00872556,-2.01699e-05,0.000305476,1.56494e-05,0.000306226,-2.09202e-05,1.52289,0.00817895,1215,803,-0.0417378,-0.0521157,22.8101,1.98601,22.8204,1.99069
-2.42105,18.177,-2.29921,-0.00291083,0.00395987,-0.0125425,-6.25113e-06,0.000294985,-4.04849e-05,0.000300331,-1.15973e-05,-1.4395,0.00875651,1222,803,-0.0588942,-0.0403939,23.1002,1.84816,23.1142,1.85661
-1.68391,18.1902,-2.33537,-0.00321573,0.0027799,-0.00978356,5.78804e-06,0.00026768,-8.51008e-05,0.000292904,-1.94358e-05,-1.28265,0.00934558,1229,803,-0.0551442,-0.0226987,23.4001,1.71374,23.4205,1.72309
-0.9462,18.2035,-2.37137,-0.00293115,0.00155944,-0.00466788,2.13599e-05,0.000228615,-0.000111673,0.000277334,-2.73594e-05,-1.15942,0.00963675,1236,803,-0.0398639,-0.00848991,23.7101,1.57508,23.7337,1.58655
-0.211361,18.216,-2.3938,-0.00239495,0.000835992,-0.00224966,4.04331e-05,0.000175745,-0.000104414,0.000232506,-1.63284e-05,-1.07287,0.00940671,1243,803,-0.0287135,-0.00127197,23.9837,1.4242,24.0049,1.43426
0.520153,18.2273,-2.40115,-0.00184088,0.000681836,-0.0041573,5.63216e-05,0.000112366,-6.55581e-05,0.00015564,1.30479e-05,-0.987367,0.00911428,1250,803,-0.0280359,-0.00408804,24.2147,1.27046,24.2283,1.27016
1.25121,18.2385,-2.40467,-0.00127875,0.000589599,-0.00557897,6.77139e-05,4.47658e-05,-2.45833e-05,8.3369e-05,2.91107e-05,-0.567053,0.00904889,1257,803,-0.0261478,-0.00694771,24.4387,1.10771,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.00126409,0.000718048,-0.00569335,7.50687e-05,-2.6031e-05,5.52754e-06,7.537e-05,-2.63323e-05,0.0544578,0.00943311,1264,803,-0.0263571,-0.00962056,24.6579,0.928092,24.6643,0.919374
2.71558,18.261,-2.41426,-0.00136194,0.00151368,-0.00537501,7.97699e-05,-0.00010685,3.99297e-05,8.79544e-05,-0.000115034,0.202173,0.00945799,1271,803,-0.026689,-0.0175398,24.9024,0.764141,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.00180173,0.00202593,-0.00471863,8.37232e-05,-0.000200677,0.000105206,0.000118411,-0.000235364,0.318485,0.00903324,1278,803,-0.0293937,-0.0222754,25.1445,0.615252,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.00214934,0.00275246,-0.00493364,8.9433e-05,-0.000290926,0.000191487,0.000169134,-0.000370627,0.394411,0.00858557,1285,803,-0.0334409,-0.0281064,25.4019,0.490092,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.00202184,0.00293368,-0.00467318,0.000100613,-0.000362061,0.000263786,0.000220132,-0.00048158,0.425421,0.0082331,1292,803,-0.0316303,-0.0308479,25.6654,0.371011,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.00166658,0.00319283,-0.00619888,0.000117028,-0.00040435,0.000296497,0.000251142,-0.000538463,0.424788,0.00838818,1299,803,-0.0321985,-0.0348229,25.8977,0.228492,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.0017285,0.00346514,-0.00745193,0.000136246,-0.000424568,0.00029452,0.000262496,-0.000550818,0.40497,0.00852457,1306,803,-0.0360835,-0.0397463,26.1541,0.0804437,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.00182763,0.00328849,-0.00814749,0.000159916,-0.00042758,0.000281303,0.000272886,-0.000540549,0.38188,0.00854469,1313,803,-0.0388407,-0.0404354,26.4218,-0.0733794,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.00197324,0.00243783,-0.00872153,0.000186129,-0.000417972,0.000272708,0.000291024,-0.000522866,0.367195,0.00846833,1320,803,-0.0417155,-0.0261776,26.6777,-0.228114,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.00191158,0.00205423,-0.0126275,0.000205252,-0.000399959,0.000264752,0.000304721,-0.000499428,0.359389,0.00830701,1327,803,-0.0513912,-0.0130804,26.8975,-0.373186,26.9045,-0.375246
