 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7358,14.1482,0.075657,0.001535,-0.000528183,-0.0079491,0.000287671,7.25854e-05,0.000267424,0.000468366,-0.000108109,0.594221,0.00632936,1040,838,-0.001543,0.00249902,11.7153,5.33302,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.00121877,-0.000961207,-0.00591524,0.000285851,0.000105299,0.000263797,0.000474392,-8.3241e-05,0.620536,0.00681999,1047,838,-0.000352508,0.00142224,11.8342,5.21822,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.00183909,-0.00126571,-0.00581779,0.000280036,0.000133445,0.000269083,0.000485627,-7.21466e-05,0.652429,0.00719285,1054,838,0.00595133,-0.000447051,11.9715,5.11735,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.00262252,-0.00128893,-0.00390384,0.000256262,0.000155749,0.00028071,0.000491179,-7.91676e-05,0.69682,0.00722821,1061,838,0.0176899,-0.00289156,12.0549,4.99771,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0035012,-0.000513715,-0.00378897,0.000212677,0.000172301,0.000289763,0.000482954,-9.79757e-05,0.750619,0.00692906,1068,838,0.0263478,-0.00503026,12.124,4.85409,12.0839,4.83014
-18.147,14.1981,-0.040091,0.00410829,0.000419036,-0.00637856,0.00016081,0.000189735,0.000283922,0.000459563,-0.000109017,0.810845,0.00664779,1075,838,0.0264443,-0.00835196,12.1526,4.71834,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.00394436,0.00107125,-0.0106904,0.000102082,0.000210062,0.000260805,0.000422406,-0.000110262,0.887463,0.00667605,1082,838,0.015184,-0.00827785,12.2548,4.57716,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.00362167,0.000762568,-0.0145225,3.56207e-05,0.00023133,0.000222884,0.000376894,-0.000109944,0.992249,0.00677683,1089,838,0.00344719,0.000887002,12.4108,4.44413,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.00341914,0.00060508,-0.0180972,-3.72256e-05,0.000246388,0.000176832,0.00033125,-0.000122088,1.12336,0.00693,1096,838,-0.00664621,0.00738986,12.5562,4.31219,12.4971,4.29124
-15.2623,14.244,-0.151145,0.00325514,0.000298447,-0.01985,-0.000115701,0.000252735,0.000130003,0.000293987,-0.000156954,1.26353,0.00709496,1103,838,-0.0123866,0.0153178,12.6907,4.17298,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.00345674,0.000176965,-0.0195323,-0.000196831,0.000255637,8.13924e-05,0.000269833,-0.000211027,1.39812,0.00721814,1110,838,-0.00995627,0.0161415,12.8464,4.04045,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.00331443,0.000361467,-0.0180942,-0.000275127,0.0002585,3.21575e-05,0.000260431,-0.000277058,1.51082,0.00715725,1117,838,-0.00839553,0.0123829,13.0253,3.91089,12.968,3.89012
-13.088,14.2798,-0.256772,0.00278233,0.000557041,-0.0149338,-0.000339914,0.000262266,-9.03605e-06,0.000262402,-0.00034005,-1.5558,0.00700181,1124,838,-0.00672626,0.00925164,13.2316,3.77278,13.184,3.75982
-12.3623,14.292,-0.290734,0.00201536,0.000660825,-0.0121805,-0.0003793,0.000264514,-3.1068e-05,0.00026601,-0.000380796,-1.52269,0.00694365,1131,838,-0.00818974,0.00894898,13.4144,3.6269,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.00144996,0.000819362,-0.0114888,-0.000396175,0.000262524,-3.44038e-05,0.000264316,-0.000397967,-1.51876,0.00703869,1138,838,-0.0123448,0.0111943,13.5765,3.48294,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.00114267,0.000852507,-0.010452,-0.000408974,0.000252405,-3.29175e-05,0.000254039,-0.000410608,-1.52119,0.00724956,1145,838,-0.013147,0.0139902,13.7245,3.34501,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.000924983,0.00116906,-0.0092825,-0.000428561,0.000237821,-2.88962e-05,0.000239072,-0.000429812,-1.52754,0.00706601,1152,838,-0.0127219,0.00711974,13.8651,3.21363,13.8439,3.22336
-9.468,14.3337,-0.369042,0.000870132,0.00144822,-0.00783048,-0.000447402,0.000225653,-2.13556e-05,0.00022633,-0.000448079,-1.53911,0.00682423,1159,838,-0.0100193,0.000346931,14.0354,3.07711,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.000684373,0.00136503,-0.00783777,-0.00045075,0.000217738,-1.8292e-05,0.000218238,-0.00045125,-1.54346,0.00676275,1166,838,-0.0119033,-0.00216302,14.2497,2.94666,14.2329,2.95415
-8.01085,14.3568,-0.436115,9.16256e-05,0.00109954,-0.00893542,-0.000436813,0.000208318,-2.4248e-05,0.000209228,-0.000437723,-1.53328,0.00717277,1173,838,-0.0202888,0.000119716,14.4935,2.8397,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.000492221,0.000800217,-0.0106124,-0.000416225,0.0001902,-3.55676e-05,0.000192279,-0.000418304,-1.51241,0.00740903,1180,838,-0.0299853,0.00513836,14.729,2.71943,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.000824274,0.00101349,-0.0144796,-0.000388252,0.000166465,-5.20391e-05,0.000171305,-0.000393092,-1.47806,0.00788572,1187,838,-0.0425735,0.00993769,14.9534,2.58693,14.9438,2.58488
-5.82229,14.3923,-0.530352,-0.000732248,0.00105563,-0.0164521,-0.000349313,0.00014693,-7.52419e-05,0.000158088,-0.000360471,-1.42358,0.00791987,1194,838,-0.0465977,0.014923,15.2227,2.44498,15.2101,2.44438
-5.0866,14.4066,-0.581832,-0.00073877,0.000971682,-0.0147905,-0.000299194,0.000138286,-0.000110466,0.000164597,-0.000325505,-1.33697,0.00775288,1201,838,-0.0428585,0.0142084,15.5517,2.30783,15.5413,2.3085
-4.34851,14.4208,-0.640376,-0.00106044,0.000495818,-0.00988842,-0.000241269,0.000132278,-0.000153677,0.000187375,-0.000296365,-1.22655,0.00780323,1208,838,-0.0342313,0.0114994,15.9068,2.19143,15.9056,2.19089
-3.61392,14.4334,-0.682407,-0.00123103,0.000381541,-0.0046418,-0.000185808,0.000121063,-0.000183747,0.000207013,-0.000271758,-1.13327,0.00788633,1215,838,-0.0232751,0.00850009,16.2099,2.06245,16.2167,2.06826
-2.88402,14.4438,-0.703495,-0.00116346,8.4253e-05,-0.00385003,-0.000134911,0.000108152,-0.000191273,0.000213238,-0.000239996,-1.06841,0.00776667,1222,838,-0.0207001,0.0110405,16.451,1.93774,16.4582,1.94196
-2.1558,14.4538,-0.71573,-0.000868221,-5.17528e-05,-0.00671829,-8.80436e-05,9.38705e-05,-0.00018463,0.000208732,-0.000202905,-1.01427,0.00790954,1229,838,-0.0249118,0.018035,16.6736,1.80249,16.6746,1.80467
-1.42652,14.4639,-0.730045,-0.000370902,5.27505e-05,-0.0100819,-4.91272e-05,8.06723e-05,-0.000174896,0.000202322,-0.000170776,-0.963061,0.00799226,1236,838,-0.0285123,0.0240514,16.9135,1.66806,16.906,1.67079
-0.694027,14.4744,-0.754736,0.000145628,0.000171067,-0.00985808,-2.10787e-05,6.54208e-05,-0.000157348,0.000185355,-0.000141013,-0.919519,0.00843651,1243,838,-0.0231449,0.0254327,17.1949,1.54579,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.000209329,-0.000134665,-0.00607482,-9.90832e-07,5.442e-05,-0.000124302,0.000154067,-0.000100638,-0.89505,0.00907316,1250,838,-0.0132248,0.0264902,17.487,1.39925,17.4785,1.40959
0.773295,14.497,-0.806237,0.000272807,-0.000451582,-0.00135375,1.60496e-05,4.30299e-05,-8.42339e-05,0.000114847,-5.57675e-05,-0.8648,0.00898572,1257,838,-0.000834783,0.0225403,17.77,1.2783,17.7661,1.28887
1.50335,14.5059,-0.814978,-1.13683e-05,-0.000332076,0.000158968,2.47871e-05,3.05409e-05,-5.19667e-05,7.97103e-05,-2.43823e-05,-0.81305,0.0088275,1264,838,0.000222979,0.0160393,18.0057,1.15897,18.0061,1.16873
2.23141,14.5135,-0.814104,-0.000419055,0.000469031,-0.0025727,2.62155e-05,1.46442e-05,-3.17667e-05,5.27191e-05,-1.18594e-05,-0.695321,0.00854674,1271,838,-0.0106936,0.00930025,18.2165,1.04006,18.218,1.05295
2.95815,14.5205,-0.806322,-0.000559187,0.00114791,-0.00710976,2.85121e-05,5.45463e-06,-1.50426e-05,3.59357e-05,-1.96903e-06,-0.45844,0.00837061,1278,838,-0.0237025,0.0107636,18.4137,0.914271,18.4118,0.931949
3.68643,14.5284,-0.802369,-0.0004913,0.00149486,-0.0101906,3.4961e-05,6.60692e-06,5.7154e-06,3.60697e-05,5.4982e-06,0.191608,0.00856185,1285,838,-0.0310444,0.0118813,18.6328,0.784234,18.6271,0.803042
4.41768,14.5386,-0.807457,-0.000515383,0.00149823,-0.00754575,4.25763e-05,1.2388e-05,2.714e-05,5.85372e-05,-3.57277e-06,0.531618,0.00874005,1292,838,-0.0245961,0.00480871,18.886,0.632637,18.8834,0.650323
5.14914,14.548,-0.811378,-0.000829662,0.000868927,-0.00299047,4.91072e-05,1.91504e-05,3.88376e-05,7.57547e-05,-7.49708e-06,0.601353,0.00832266,1299,838,-0.0158474,0.00171091,19.1374,0.497603,19.1427,0.50988
5.87803,14.556,-0.803842,-0.00116645,0.000528737,-0.0014787,5.49813e-05,2.5887e-05,3.46597e-05,7.80229e-05,2.84541e-06,0.586706,0.00791958,1306,838,-0.0151859,0.00778609,19.3567,0.357518,19.3669,0.372488
6.60547,14.5621,-0.789262,-0.00104285,0.000608707,-0.00343841,6.1e-05,3.68745e-05,2.03905e-05,7.26286e-05,2.52459e-05,0.518293,0.00785428,1313,838,-0.0191603,0.0144372,19.5651,0.238863,19.5723,0.257678
7.33746,14.5709,-0.78934,-0.000766457,0.000886462,-0.00564533,7.06642e-05,4.78084e-05,3.84571e-06,7.12939e-05,4.71787e-05,0.162308,0.00770933,1320,838,-0.0223828,0.0175331,19.837,0.0981968,19.8394,0.120657
8.07303,14.582,-0.800369,-0.000622194,0.00090291,-0.00422302,7.47993e-05,5.93272e-05,-1.87958e-05,8.73888e-05,4.67377e-05,-0.590172,0.0078554,1327,838,-0.0173536,0.0163791,20.1523,-0.0599523,20.1546,-0.0352088
8.80873,14.5919,-0.809877,-0.000379122,0.000899504,-0.00318075,6.18394e-05,7.33871e-05,-5.02002e-05,0.000118144,1.70821e-05,-0.842655,0.00809559,1334,838,-0.0123691,0.0183733,20.4704,-0.200412,20.4713,-0.171458
9.54353,14.601,-0.814171,-0.000379719,0.00125908,-0.00431115,3.76198e-05,8.24256e-05,-7.61478e-05,0.000139398,-1.93522e-05,-0.928463,0.00819834,1341,838,-0.0154682,0.0168295,20.7763,-0.33384,20.7762,-0.301841
10.2817,14.6112,-0.82862,-0.00037893,0.00142225,-0.00596592,1.52313e-05,7.97273e-05,-8.74823e-05,0.000140716,-4.57574e-05,-0.961982,0.008385,1348,838,-0.0199125,0.0151698,21.1276,-0.460654,21.126,-0.430784
11.0246,14.6223,-0.857663,-0.000120246,0.0010696,-0.00456377,-1.41042e-06,6.41515e-05,-9.02728e-05,0.000127411,-6.46699e-05,-0.959561,0.00849014,1355,838,-0.013683,0.0134756,21.54,-0.570828,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.000205428,0.00118107,-0.00045764,-2.28404e-05,4.4884e-05,-9.52147e-05,0.000112079,-9.00351e-05,-0.956244,0.00872097,1362,838,0.00036796,0.00429411,22.0278,-0.710008,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.000370528,0.000845553,0.00382347,-4.80585e-05,2.74568e-05,-0.000102928,9.93343e-05,-0.000119936,-0.961195,0.00909159,1369,838,0.0135009,0.00273267,22.5044,-0.850676,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.000393383,0.000690692,0.00471201,-7.17892e-05,1.57778e-05,-0.000103641,8.45045e-05,-0.000140516,-0.985253,0.00922621,1376,838,0.0162185,-6.96297e-05,22.9774,-1.00552,22.9776,-0.981669
14.0175,14.6779,-1.02523,8.01877e-05,-0.000226001,0.00451963,-9.22369e-05,4.74037e-06,-9.90855e-05,6.65653e-05,-0.000154062,-1.01295,0.00907045,1383,838,0.0129282,0.0105826,23.4455,-1.12212,23.4485,-1.10613
14.7675,14.6922,-1.06728,-3.63339e-05,-0.00080396,0.0056696,-0.000103174,-7.65121e-06,-9.37098e-05,4.97666e-05,-0.000160592,-1.02108,0.00917696,1390,838,0.0150865,0.0177165,23.9408,-1.26882,23.946,-1.25458
15.5168,14.7047,-1.10464,-0.000268924,-0.000845084,0.00753198,-0.000105678,-2.05936e-05,-9.1891e-05,3.81251e-05,-0.000164397,-1.00219,0.0093584,1397,838,0.0179632,0.0248805,24.4242,-1.40014,24.4332,-1.37553
16.2687,14.7188,-1.14857,-0.000219985,-0.000625819,0.00970527,-0.000101893,-3.24509e-05,-9.05729e-05,2.9828e-05,-0.000164172,-0.968433,0.00927024,1404,838,0.0244297,0.0218555,24.9424,-1.54377,24.9526,-1.51303
17.0178,14.7317,-1.18052,-4.77786e-05,-0.000116691,0.00929746,-9.06941e-05,-3.99841e-05,-8.68463e-05,2.51327e-05,-0.000155811,-0.927427,0.00942125,1411,838,0.0249617,0.0164623,25.4273,-1.68827,25.4352,-1.65385
17.7656,14.7434,-1.20613,8.87706e-05,8.64541e-05,0.00713953,-7.82192e-05,-4.14985e-05,-8.66781e-05,2.87425e-05,-0.00014846,-0.889766,0.00914443,1418,838,0.0203813,0.0131963,25.897,-1.81407,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.000392249,2.06494e-05,0.00499332,-6.81582e-05,-3.8293e-05,-9.39778e-05,4.19312e-05,-0.000148382,-0.864187,0.00907015,1425,838,0.0174193,0.0115429,26.3568,-1.94872,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.000287065,0.000784866,0.00272599,-5.30877e-05,-3.66902e-05,-0.00010423,5.96631e-05,-0.000149441,-0.824647,0.00920136,1432,838,0.00999985,0.00675238,26.7519,-2.09663,26.7512,-2.06865
19.9957,14.7744,-1.22449,-4.78454e-05,0.00142555,0.000965828,-2.96504e-05,-3.68477e-05,-0.000106093,7.2905e-05,-0.000139403,-0.768445,0.00910477,1439,838,0.00182085,0.00118914,27.1292,-2.25379,27.1306,-2.22263
20.7378,14.7838,-1.22248,-0.000371239,0.00190718,-0.0011525,-5.99009e-06,-3.38777e-05,-0.000100421,8.14504e-05,-0.000121318,-0.716413,0.00930995,1446,838,-0.00725968,-0.00299311,27.5222,-2.39846,27.5251,-2.3666
21.4834,14.7934,-1.23025,-0.000505779,0.000933355,0.00332969,9.68126e-06,-3.07433e-05,-8.01261e-05,7.21051e-05,-9.31671e-05,-0.661848,0.00958546,1453,838,0.00431769,0.0025972,27.9557,-2.52168,27.9632,-2.4935
22.2301,14.8019,-1.23984,-0.000130384,0.000467672,0.00676244,2.39718e-05,-2.99735e-05,-4.46478e-05,4.91619e-05,-5.51636e-05,-0.513677,0.00997746,1460,838,0.0177627,0.000345504,28.4093,-2.62013,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.000299197,0.000655829,0.0129617,4.88069e-05,-2.71533e-05,-2.86626e-06,4.89149e-05,-2.72613e-05,-0.0376623,0.0104192,1467,838,0.0395652,-0.0124358,28.824,-2.70635,28.8297,-2.67727
23.709,14.8128,-1.2055,-0.000353591,0.00152019,0.0127863,7.42854e-05,-1.91411e-05,3.57271e-05,8.63816e-05,-3.12373e-05,0.326459,0.0101821,1474,838,0.032942,-0.0239911,29.1316,-2.83001,29.1434,-2.79581
24.4435,14.818,-1.16956,-0.00144318,0.00118468,0.0142199,8.65703e-05,-4.74237e-06,6.16549e-05,0.000117633,-3.58052e-05,0.466697,0.0098939,1481,838,0.0270472,-0.0217012,29.426,-2.9649,29.4495,-2.93177
25.1813,14.8249,-1.14257,-0.00218407,0.000604076,0.0135897,9.20021e-05,1.18801e-05,7.87797e-05,0.000140322,-3.64395e-05,0.550178,0.00964225,1488,838,0.0185445,-0.012937,29.7661,-3.11115,29.7965,-3.08206
25.9262,14.8346,-1.13646,-0.00164121,3.08258e-05,0.0136767,0.000102146,3.07966e-05,8.83355e-05,0.000161739,-2.87959e-05,0.593486,0.00932961,1495,838,0.0241426,-0.0042597,30.204,-3.26553,30.2288,-3.239
26.6728,14.8446,-1.13419,-0.000918081,0.000917577,0.00938084,0.000120376,5.16958e-05,8.8253e-05,0.000180735,-8.6627e-06,0.599856,0.00932148,1502,838,0.0184139,-0.00922211,30.6683,-3.4229,30.683,-3.39339
27.4156,14.8526,-1.1179,-0.000864338,0.00292859,0.00102236,0.000138856,6.42896e-05,7.27859e-05,0.000183352,1.97937e-05,0.548706,0.00929179,1509,838,-0.00577484,-0.0224386,31.0833,-3.57613,31.0925,-3.53871
28.1593,14.8597,-1.10267,-0.000993232,0.00319592,-0.00214763,0.00014967,6.74178e-05,3.82109e-05,0.000164681,5.24063e-05,0.374336,0.00942655,1516,838,-0.0163385,-0.0197854,31.5046,-3.7037,31.5133,-3.66542
28.906,14.8677,-1.09506,-0.000897533,0.00247207,-0.000116875,0.00015984,6.1273e-05,-2.63103e-05,0.000166423,5.46898e-05,-0.245182,0.0094732,1523,838,-0.00934375,-0.0140994,31.9611,-3.82537,31.9701,-3.79121
29.6532,14.8771,-1.08732,-0.000389398,0.00119492,0.00486514,0.000168432,3.61732e-05,-0.000110252,0.000230866,-2.6261e-05,-0.515261,0.00954011,1530,838,0.0103342,-0.000834588,32.4278,-3.97639,32.4344,-3.94327
30.399,14.8853,-1.07318,-0.00038366,0.000818727,0.00785174,0.000169432,-7.00982e-06,-0.000197801,0.000297794,-0.000135372,-0.575634,0.00992103,1537,838,0.0193234,0.00589703,32.8743,-4.12711,32.8824,-4.08815
31.1423,14.8936,-1.04917,-0.000579025,0.0011362,0.00696373,0.000159221,-7.48045e-05,-0.000295956,0.000360457,-0.00027604,-0.597143,0.0104122,1544,838,0.0148802,0.00390501,33.292,-4.29649,33.3014,-4.25529
31.8875,14.9002,-1.02992,-0.000296143,0.00168929,0.00569157,0.000134416,-0.000172994,-0.000411428,0.000419912,-0.00045849,-0.606632,0.010567,1551,838,0.0137975,-0.0117303,33.7394,-4.41114,33.7453,-4.37725
32.6349,14.9067,-1.01554,-2.24802e-05,0.00155356,0.00644468,8.06876e-05,-0.000308288,-0.000531762,0.000452412,-0.000680012,-0.610083,0.0107989,1558,838,0.0188186,-0.0224623,34.2114,-4.51033,34.2148,-4.48793
33.3798,14.9124,-0.991809,-0.000149998,0.00113827,0.00941788,-2.4544e-05,-0.000473929,-0.00065035,0.000438835,-0.000937308,-0.61907,0.0118515,1565,838,0.0267046,-0.0166307,34.6512,-4.62813,34.657,-4.60158
34.1241,14.9183,-0.964287,-0.000493214,0.000703795,0.0121391,-0.00018536,-0.000645952,-0.000810317,0.000426751,-0.00125806,-0.646947,0.0124528,1572,838,0.0318358,-0.00434917,35.0824,-4.76519,35.093,-4.72914
-33.8955,13.2532,0.691405,-0.00116517,-0.00229027,0.00382903,-0.000229775,-0.000308901,-0.000330194,6.32181e-05,-0.000601893,-0.725774,0.00803449,921,845,-0.00404111,0.013944,10.6141,7.40362,10.6323,7.38029
-33.1865,13.264,0.663942,-0.00116506,-0.00234414,0.00518539,-0.000150832,-0.00026049,-0.000241247,4.17381e-05,-0.00045306,-0.673659,0.0078824,928,845,-0.00134923,0.00907798,10.5769,7.27051,10.5974,7.2441
-32.4771,13.2745,0.636097,-0.000862261,-0.00278236,0.00904347,-6.20498e-05,-0.000233538,-0.000147011,2.23952e-05,-0.000317983,-0.521392,0.00714244,935,845,0.00924137,0.00597405,10.5466,7.14626,10.5707,7.11644
-31.7682,13.2849,0.613877,1.99791e-05,-0.00322599,0.0107936,2.43512e-05,-0.000221815,-3.94336e-05,3.05138e-05,-0.000227978,-0.155025,0.00680894,942,845,0.0215728,0.00849493,10.5123,7.00997,10.5306,6.97763
-31.0589,13.2947,0.591822,-0.000144529,-0.00285058,0.00730017,0.000100583,-0.000218821,6.97167e-05,0.000115137,-0.000233375,0.205803,0.00703849,949,845,0.0131979,0.0115932,10.4829,6.87924,10.4968,6.84991
-30.3483,13.3038,0.565679,-0.000562881,-0.00248856,0.00432049,0.000169663,-0.000217226,0.000165361,0.000230708,-0.000278271,0.353645,0.00723305,956,845,0.00321839,0.0152961,10.4717,6.77138,10.4846,6.74655
-29.6374,13.3127,0.540078,-0.000987516,-0.00222718,0.00326688,0.000231117,-0.000209903,0.000242858,0.000338638,-0.000317425,0.416795,0.00726781,963,845,-0.00304082,0.0135278,10.462,6.67186,10.4773,6.64817
-28.9262,13.3223,0.515516,-0.000858409,-0.00240012,0.004654,0.000279394,-0.000194986,0.000301777,0.000426038,-0.00034163,0.452332,0.00717132,970,845,0.00109958,0.00992979,10.4572,6.55914,10.4733,6.53134
-28.213,13.3328,0.483813,-0.000543299,-0.00241868,0.0052128,0.000310573,-0.000171258,0.00035016,0.00049469,-0.000355375,0.48408,0.006957,977,845,0.00544914,0.0045305,10.4884,6.44624,10.5024,6.41385
-27.4995,13.3432,0.452759,-7.7537e-05,-0.00209246,0.0027901,0.000326016,-0.000152416,0.000389312,0.000543734,-0.000370133,0.509907,0.0067459,984,845,0.00521564,0.00340986,10.5307,6.32865,10.536,6.2963
-26.7895,13.3508,0.441248,5.95933e-05,-0.0015719,-0.00164776,0.000322124,-0.000130085,0.00040704,0.000561642,-0.000369603,0.531876,0.00695029,991,845,-0.00245739,0.00400139,10.5087,6.22407,10.5055,6.1929
-26.0807,13.3595,0.438076,0.000282001,-0.000896082,-0.00431211,0.000312015,-0.000101159,0.00039185,0.0005484,-0.000337544,0.542809,0.0070453,998,845,-0.00578771,-0.000763999,10.4618,6.07672,10.4521,6.0484
-25.3727,13.3681,0.440677,0.000610251,-0.000824001,-0.00549734,0.000306522,-6.58582e-05,0.00035332,0.000519708,-0.000279044,0.542902,0.00669251,1005,845,-0.00503831,-0.000700628,10.3994,5.92362,10.3847,5.89417
-24.6606,13.3778,0.425748,0.00137997,-0.000729427,-0.00563011,0.000305099,-2.91805e-05,0.000312307,0.000492178,-0.00021626,0.539702,0.0065635,1012,845,0.00221102,-0.0024719,10.4104,5.78461,10.3879,5.75495
-23.9441,13.3901,0.392374,0.00180487,-0.000859484,-0.00755338,0.000303282,6.49987e-06,0.000283928,0.000475258,-0.000165476,0.544602,0.00629633,1019,845,0.00235623,-0.000735036,10.495,5.64119,10.4655,5.60644
-23.2267,13.4021,0.356662,0.00202552,-0.000921471,-0.0100931,0.000296055,4.06837e-05,0.000268101,0.000465324,-0.000128585,0.56316,0.00607063,1026,845,-0.00087171,0.00201197,10.594,5.5088,10.5585,5.47001
-22.5103,13.4132,0.328836,0.00191355,-0.000852524,-0.0111158,0.000284961,7.22724e-05,0.000254147,0.000454116,-9.68827e-05,0.587249,0.00612243,1033,845,-0.00428852,0.00424388,10.6656,5.37213,10.6298,5.33471
-21.7949,13.4224,0.307509,0.00157081,-0.000849907,-0.00994564,0.000278479,0.000101178,0.000241962,0.00044752,-6.78621e-05,0.609801,0.00618145,1040,845,-0.00536492,0.00616097,10.7148,5.25455,10.6843,5.2217
-21.078,13.4317,0.281379,0.00116987,-0.00103364,-0.0070115,0.00027813,0.000129366,0.000238789,0.000453854,-4.63579e-05,0.634412,0.00699034,1047,845,-0.0031736,0.0047221,10.7853,5.15203,10.7633,5.12056
-20.3592,13.4421,0.249253,0.00145257,-0.00116347,-0.00443091,0.000275696,0.000155062,0.000245905,0.000468573,-3.78153e-05,0.665129,0.00741339,1054,845,0.00508486,-0.000387656,10.8922,5.04169,10.8713,5.00817
-19.6429,13.4516,0.230942,0.00225634,-0.00108593,-0.00375254,0.00025764,0.000176825,0.000260747,0.000481091,-4.66265e-05,0.708525,0.00736475,1061,845,0.0143964,-0.00491646,10.9639,4.91945,10.9362,4.88436
-18.9276,13.4612,0.219634,0.0031486,-0.000475477,-0.00394746,0.000220597,0.000194354,0.000272424,0.000480216,-6.52642e-05,0.761334,0.00709366,1068,845,0.0225731,-0.00796973,11.0196,4.77079,10.9828,4.74435
-18.2132,13.4692,0.214283,0.00395247,0.000409557,-0.00785879,0.000174258,0.000214448,0.000268412,0.000463516,-7.48105e-05,0.822761,0.00660186,1075,845,0.0217318,-0.00992477,11.0648,4.64149,11.0145,4.62217
-17.4946,13.4796,0.192294,0.00416871,0.000961449,-0.0116412,0.000119699,0.000238134,0.000247937,0.000433827,-7.59936e-05,0.902623,0.00671947,1082,845,0.0153255,-0.00663503,11.1721,4.50337,11.1142,4.49004
-16.7733,13.4909,0.160389,0.00392681,0.000534791,-0.013742,5.67018e-05,0.000263152,0.000215423,0.000398804,-7.89505e-05,1.00882,0.00673596,1089,845,0.00816709,0.00470198,11.3155,4.37675,11.2572,4.36171
-16.0513,13.5025,0.127907,0.00359059,4.13796e-05,-0.014993,-1.42115e-05,0.000281961,0.000176887,0.000364566,-9.68164e-05,1.1339,0.00684906,1096,845,0.00197189,0.0108103,11.466,4.25081,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.00329065,-0.000165951,-0.0165255,-9.25934e-05,0.000291836,0.00013634,0.00033528,-0.000136037,1.26232,0.00705068,1103,845,-0.00456004,0.0143616,11.6213,4.12269,11.5659,4.09733
-14.606,13.5255,0.0651646,0.00366756,-0.000189158,-0.0168945,-0.000174915,0.000297595,9.12405e-05,0.000314601,-0.000191921,1.38652,0.00720298,1110,845,-0.00189319,0.0112849,11.7873,3.99236,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.00352973,0.00018949,-0.0161312,-0.000256096,0.00030206,4.31831e-05,0.000305381,-0.000259417,1.49404,0.00719483,1117,845,-0.0018011,0.00602243,11.9492,3.85672,11.8923,3.8309
-13.16,13.5478,0.00832713,0.00318096,0.000705336,-0.0147962,-0.000326759,0.000305897,1.92582e-06,0.000305903,-0.000326765,1.56775,0.00701336,1124,845,-0.00251002,0.00312097,12.1046,3.71714,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.00240673,0.000780016,-0.0128272,-0.000374307,0.000306257,-1.97922e-05,0.000306833,-0.000374883,-1.54175,0.00702614,1131,845,-0.00584259,0.00564536,12.2577,3.57352,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.00192994,0.000953887,-0.0130675,-0.00039775,0.00030157,-2.0723e-05,0.000302183,-0.000398364,-1.5412,0.00723829,1138,845,-0.0112958,0.0102025,12.4097,3.43766,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.00153837,0.000844007,-0.0114415,-0.000414685,0.000289114,-1.6142e-05,0.000289484,-0.000415055,-1.54788,0.00746824,1145,845,-0.0115857,0.0162678,12.5536,3.30862,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.00127842,0.001091,-0.00970932,-0.000437356,0.000272566,-1.18482e-05,0.000272764,-0.000437554,-1.55411,0.00719968,1152,845,-0.0102955,0.0119223,12.6889,3.18823,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.00115633,0.0013279,-0.00685299,-0.000458617,0.000258568,-6.27302e-06,0.000258623,-0.000458672,-1.56205,0.00698956,1159,845,-0.00500161,0.00670958,12.8719,3.0531,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.000998643,0.00112857,-0.00613972,-0.000462359,0.000248227,-3.53499e-06,0.000248245,-0.000462376,-1.56582,0.0068244,1166,845,-0.0049253,0.00729991,13.0914,2.93146,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.000133226,0.000869257,-0.0064459,-0.00044678,0.000235659,-5.77726e-06,0.000235708,-0.000446829,-1.56233,0.00717711,1173,845,-0.0140841,0.00829691,13.3359,2.83144,13.3265,2.84286
