 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.608,7.77913,1.58062,0.042295,0.0115628,-0.00089544,0.000538317,-0.000113313,-0.00095757,0.00122398,-0.000798981,-0.621416,0.00928297,1124,901,0.411121,-0.11866,5.40966,3.12912,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0422268,0.0127045,-0.000900714,0.000230592,-0.000166163,-0.000949004,0.00100173,-0.000937302,-0.682363,0.0099986,1131,901,0.41003,-0.139137,5.54681,3.04548,5.12657,3.15685
-12.1692,7.79248,1.53793,0.0429425,0.0139393,-0.00248596,-0.000110642,-0.000227587,-0.000913252,0.000746008,-0.00108424,-0.753429,0.0104014,1138,901,0.412884,-0.147898,5.71374,2.9711,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0433993,0.0152387,-0.00412858,-0.000498568,-0.000287619,-0.000865084,0.000478397,-0.00126458,-0.846061,0.00951815,1145,901,0.412931,-0.145625,5.8865,2.87948,5.45,3.02847
-10.7316,7.80419,1.50892,0.042738,0.0162504,-0.00663103,-0.000940409,-0.000341641,-0.000823268,0.000234989,-0.00151704,-0.959791,0.00872501,1152,901,0.400046,-0.139072,5.99069,2.78757,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0415817,0.0174007,-0.00980837,-0.00140871,-0.000383152,-0.000784741,4.14922e-05,-0.00183335,-1.07479,0.00816406,1159,901,0.380797,-0.152013,6.09252,2.69685,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0399199,0.0186069,-0.0134856,-0.00185851,-0.000413366,-0.000737617,-0.000103373,-0.0021685,-1.17294,0.00819191,1166,901,0.355397,-0.172188,6.2639,2.62135,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0377636,0.0196568,-0.0147322,-0.00227947,-0.000433084,-0.000687155,-0.000205422,-0.00250713,-1.25087,0.00880857,1173,901,0.330839,-0.190869,6.49843,2.53592,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0350843,0.0219964,-0.0140126,-0.00268691,-0.000444173,-0.000643739,-0.000272535,-0.00285855,-1.31023,0.00915535,1180,901,0.305627,-0.220762,6.75938,2.37073,6.39204,2.55954
-7.10789,7.85143,1.35362,0.03254,0.0242668,-0.0129444,-0.00306354,-0.000448597,-0.000611833,-0.000312524,-0.00319962,-1.35196,0.00915342,1187,901,0.282592,-0.24537,7.01677,2.21531,6.67597,2.4269
-6.37906,7.8628,1.31308,0.0300364,0.0269772,-0.0139,-0.00336754,-0.000446762,-0.000588213,-0.000332752,-0.00348155,-1.37935,0.00946977,1194,901,0.255107,-0.274894,7.2742,2.06787,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0269868,0.0282199,-0.0172043,-0.00357247,-0.000437082,-0.00055904,-0.000340387,-0.00366916,-1.39952,0.00972726,1201,901,0.216865,-0.284453,7.4929,2.00204,7.20183,2.24487
-4.92847,7.8759,1.26691,0.0240123,0.0290175,-0.0179896,-0.00368989,-0.000426278,-0.000520573,-0.000345254,-0.00377091,-1.41639,0.00991214,1208,901,0.185441,-0.284655,7.67231,1.91853,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0213595,0.029511,-0.0189119,-0.00372987,-0.000415641,-0.000474248,-0.000349114,-0.0037964,-1.43143,0.00945326,1215,901,0.156888,-0.282772,7.82313,1.82661,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0197845,0.0305143,-0.0197582,-0.00368407,-0.000404892,-0.000426908,-0.000350225,-0.00373874,-1.44344,0.00821941,1222,901,0.138891,-0.282738,7.99768,1.71133,7.77569,1.99655
-2.75731,7.89758,1.23316,0.0175291,0.0301592,-0.0182394,-0.00355364,-0.000389364,-0.000390007,-0.000342004,-0.003601,-1.44995,0.00836265,1229,901,0.120386,-0.280306,8.21199,1.5923,8.01452,1.87591
-2.02992,7.90722,1.2119,0.0145843,0.0290834,-0.0150301,-0.00335048,-0.000367196,-0.000364742,-0.000323249,-0.00339443,-1.45089,0.00889607,1236,901,0.0995626,-0.272457,8.43226,1.47194,8.26806,1.74836
-1.30582,7.91572,1.20557,0.0113873,0.0276019,-0.0117954,-0.00309364,-0.000337884,-0.000348609,-0.000294468,-0.00313706,-1.44689,0.00882848,1243,901,0.0765435,-0.259848,8.60212,1.34806,8.47365,1.61404
-0.581804,7.92281,1.20151,0.00873745,0.0263652,-0.00931513,-0.00279319,-0.000306235,-0.000327344,-0.000263871,-0.00283556,-1.44209,0.00825301,1250,901,0.0570409,-0.251171,8.77703,1.24841,8.6779,1.50345
0.144217,7.93009,1.19171,0.0065895,0.0252027,-0.00756739,-0.00245289,-0.000269333,-0.000294355,-0.000230349,-0.00249188,-1.43912,0.00812723,1257,901,0.0406483,-0.243381,8.98627,1.15786,8.91067,1.40097
0.870211,7.93675,1.18404,0.0047407,0.023993,-0.00561238,-0.00208798,-0.00022423,-0.000267989,-0.000186461,-0.00212575,-1.43078,0.00801658,1264,901,0.0277565,-0.23578,9.19767,1.07617,9.14282,1.30674
1.59753,7.94197,1.1732,0.00345266,0.022936,-0.00491266,-0.00171879,-0.000166516,-0.00025504,-0.000125687,-0.00175962,-1.41205,0.0077802,1271,901,0.0171496,-0.22812,9.43478,1.02896,9.39366,1.24751
2.32312,7.94689,1.17101,0.00288319,0.0214423,-0.00432967,-0.00135279,-0.000103315,-0.000243507,-5.75357e-05,-0.00139857,-1.38497,0.00765685,1278,901,0.0132775,-0.213931,9.65448,0.973332,9.61984,1.17749
3.05222,7.95526,1.15783,0.00240688,0.019509,-0.00204897,-0.000998462,-4.05057e-05,-0.000217685,6.64062e-06,-0.00104561,-1.35751,0.0077471,1285,901,0.0147265,-0.194421,9.92221,0.871114,9.89483,1.06082
3.78358,7.96432,1.13835,0.00204591,0.0175199,0.0031078,-0.000675419,2.29909e-05,-0.00017169,6.29153e-05,-0.000715343,-1.34232,0.00774977,1292,901,0.0247469,-0.176134,10.2188,0.764834,10.2007,0.943424
4.51301,7.97206,1.1281,0.0017842,0.0156089,0.00837589,-0.000389085,8.38126e-05,-0.000108544,0.000107536,-0.000412809,-1.35562,0.00787112,1299,901,0.0361481,-0.160946,10.4896,0.667823,10.4795,0.834004
5.23667,7.97429,1.14088,0.00115225,0.014096,0.0109303,-0.000142135,0.000138103,-4.5513e-05,0.000145309,-0.000149341,-1.41376,0.00828245,1306,901,0.0370185,-0.147574,10.6805,0.633705,10.6792,0.788261
5.95487,7.97601,1.17565,0.000784279,0.0131727,0.0131342,6.67635e-05,0.000181968,1.00113e-05,0.000182832,6.59e-05,1.48476,0.0087321,1313,901,0.0394954,-0.140667,10.8003,0.561669,10.8048,0.709156
6.67406,7.98028,1.20858,0.000831274,0.0123354,0.0161699,0.000241436,0.000214947,6.31528e-05,0.000292719,0.000163665,0.682034,0.00917336,1320,901,0.0481538,-0.131054,10.9381,0.436878,10.9451,0.583282
7.4009,7.98741,1.21535,0.00137234,0.0116097,0.0177922,0.000382994,0.000239302,0.000115832,0.000447452,0.000174844,0.507807,0.00926406,1327,901,0.0579033,-0.122707,11.1873,0.309494,11.1903,0.453034
8.13209,7.99624,1.20835,0.00165517,0.0109824,0.0203517,0.000491997,0.000255872,0.000166559,0.000578094,0.000169776,0.477084,0.00902053,1334,901,0.0677492,-0.127833,11.4919,0.185769,11.4943,0.316811
8.86379,8.00429,1.20143,0.00172776,0.0104877,0.0216032,0.000564426,0.000262356,0.000208471,0.000670824,0.000155958,0.471911,0.00878265,1341,901,0.0721642,-0.136129,11.8028,0.0805751,11.8054,0.196027
9.59135,8.00967,1.21124,0.00250108,0.0103636,0.0216137,0.000609965,0.000259008,0.000239531,0.000731418,0.000137556,0.469265,0.00852087,1348,901,0.0798868,-0.138016,12.0666,-0.0157621,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00418891,0.0106897,0.0161075,0.000638746,0.000254295,0.00025146,0.000763038,0.000130004,0.459059,0.00862928,1355,901,0.0814512,-0.132998,12.3586,-0.0821171,12.3309,0.0294184
11.0517,8.01828,1.21749,0.00503003,0.010281,0.0164258,0.00064713,0.000248153,0.000246138,0.000764469,0.000130815,0.44485,0.00821843,1362,901,0.090513,-0.119759,12.68,-0.15364,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.00559126,0.00959198,0.0168461,0.000637264,0.000238223,0.00023651,0.000747171,0.000128315,0.435014,0.00779245,1369,901,0.0972549,-0.10866,13.028,-0.240673,12.9866,-0.125403
12.5248,8.03461,1.18706,0.00584042,0.00863767,0.0192064,0.000617578,0.000219453,0.000225224,0.000719102,0.00011793,0.42349,0.00861582,1376,901,0.106333,-0.09725,13.4369,-0.359585,13.395,-0.247216
13.2665,8.04349,1.15683,0.00620151,0.00790564,0.0191217,0.00059964,0.000196208,0.000210502,0.000689472,0.000106376,0.403355,0.00975283,1383,901,0.109826,-0.086028,13.8834,-0.44515,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00647201,0.00725466,0.0176825,0.000586572,0.000174155,0.000192521,0.000662474,9.82528e-05,0.375543,0.0103849,1390,901,0.108716,-0.0731742,14.3375,-0.509821,14.2876,-0.404109
14.7522,8.05913,1.09544,0.00570871,0.00664147,0.0180764,0.000565368,0.000154685,0.000174159,0.000629278,9.07754e-05,0.351707,0.0103359,1397,901,0.102807,-0.0702952,14.7909,-0.567541,14.7486,-0.470299
15.492,8.066,1.07853,0.00621851,0.00733273,0.0181364,0.000530197,0.000135286,0.000156448,0.000584663,8.08197e-05,0.335019,0.00934571,1404,901,0.107914,-0.0841275,15.2116,-0.642829,15.164,-0.545576
16.2321,8.07714,1.06293,0.00717461,0.00823621,0.0179779,0.000495285,0.000111702,0.000147654,0.000545538,6.14486e-05,0.328048,0.00855244,1411,901,0.116635,-0.10257,15.6408,-0.803801,15.5831,-0.707312
16.9749,8.08857,1.04044,0.00844244,0.00866446,0.0166997,0.00047129,8.41948e-05,0.000152296,0.000524024,3.14603e-05,0.333341,0.00823503,1418,901,0.125206,-0.10699,16.1072,-0.959025,16.0355,-0.861024
17.7232,8.10011,1.00144,0.00919588,0.00875451,0.0160348,0.000452412,5.40137e-05,0.000164564,0.000511596,-5.1698e-06,0.345235,0.00825247,1425,901,0.130615,-0.108783,16.637,-1.08015,16.5569,-0.983522
18.4735,8.11132,0.957611,0.00966171,0.00854058,0.0156544,0.000424768,2.46021e-05,0.000174389,0.000490099,-4.07289e-05,0.358445,0.00868205,1432,901,0.134125,-0.108352,17.1891,-1.18194,17.1039,-1.08991
19.2195,8.11984,0.930617,0.0103889,0.00805574,0.0142796,0.000387826,-2.01028e-06,0.000170894,0.000452133,-6.63174e-05,0.359909,0.00911994,1439,901,0.137322,-0.100641,17.6889,-1.26356,17.5951,-1.17623
19.9583,8.12596,0.929943,0.0106291,0.00777717,0.014005,0.000358189,-2.82257e-05,0.000159525,0.000415536,-8.55722e-05,0.345098,0.0095335,1446,901,0.138914,-0.0919273,18.092,-1.35729,17.9955,-1.26742
20.69,8.12944,0.954378,0.0100235,0.0078724,0.0149083,0.000335026,-5.7079e-05,0.000145555,0.000383152,-0.000105205,0.319319,0.00974668,1453,901,0.135756,-0.0860627,18.3993,-1.45525,18.3092,-1.356
21.4257,8.13492,0.967562,0.00991653,0.00821131,0.0149073,0.000307616,-9.12841e-05,0.000136323,0.000349753,-0.000133421,0.299781,0.00946329,1460,901,0.134751,-0.0867095,18.7621,-1.5668,18.6729,-1.4615
22.1644,8.14126,0.972861,0.0100602,0.00852553,0.0142085,0.000271795,-0.000126063,0.000133199,0.000312271,-0.000166539,0.295008,0.00952316,1467,901,0.134168,-0.0933635,19.1651,-1.67166,19.0738,-1.56816
22.9024,8.14599,0.982053,0.0103115,0.00846068,0.013452,0.000221413,-0.000159302,0.000131089,0.000262184,-0.000200073,0.301533,0.00971694,1474,901,0.134526,-0.100391,19.562,-1.74428,19.4673,-1.65049
23.6368,8.14895,1.00471,0.0102534,0.00800835,0.0136651,0.000165135,-0.000186164,0.000127641,0.000206614,-0.000227643,0.314204,0.00995136,1481,901,0.134756,-0.0957185,19.9119,-1.81433,19.8178,-1.72442
24.3716,8.15258,1.02757,0.010147,0.00680874,0.0146495,0.000118664,-0.000205901,0.000119799,0.000158093,-0.00024533,0.317958,0.0104269,1488,901,0.136887,-0.0793486,20.2678,-1.89613,20.1752,-1.81177
25.1107,8.15951,1.03895,0.0106201,0.00549171,0.0150745,9.37279e-05,-0.000214168,0.000110093,0.000129043,-0.000249483,0.310404,0.0108429,1495,901,0.142864,-0.0570274,20.6811,-2.0221,20.5839,-1.94092
25.853,8.16623,1.04156,0.0112692,0.00584863,0.0140938,9.30957e-05,-0.000211148,0.000109989,0.000128694,-0.000246746,0.31301,0.01063,1502,901,0.146093,-0.0554069,21.1374,-2.13609,21.0329,-2.04831
26.5963,8.17221,1.04273,0.0123431,0.00666462,0.0134966,9.94737e-05,-0.000188315,0.000121744,0.000144066,-0.000232908,0.351103,0.0107318,1509,901,0.154347,-0.0623451,21.6106,-2.23387,21.4947,-2.13808
27.3355,8.17683,1.05902,0.0127045,0.007585,0.0131427,9.29914e-05,-0.000142194,0.000131644,0.000151915,-0.000201118,0.420857,0.0111405,1516,901,0.156615,-0.0762056,22.0273,-2.33032,21.9073,-2.23079
28.0753,8.1835,1.07533,0.0123497,0.00769794,0.011786,7.85631e-05,-7.77976e-05,0.000126544,0.00014913,-0.000148364,0.508692,0.0112074,1523,901,0.149303,-0.0775955,22.4454,-2.46112,22.328,-2.36345
28.8148,8.18966,1.09434,0.01159,0.00793754,0.00735068,7.09183e-05,-7.99598e-07,0.000109298,0.000150089,-7.99707e-05,0.626889,0.0115142,1530,901,0.128982,-0.0770484,22.8586,-2.58552,22.7461,-2.49129
29.558,8.19575,1.10324,0.0113772,0.00853274,0.00595194,6.97121e-05,8.01e-05,0.000102191,0.000177229,-2.74173e-05,0.810789,0.0115175,1537,901,0.12272,-0.0870646,23.3209,-2.69072,23.2097,-2.59738
30.3027,8.20193,1.10958,0.0116447,0.00784686,0.0070356,6.54188e-05,0.00015209,0.000115753,0.000232353,-1.48447e-05,0.964511,0.0117343,1544,901,0.128579,-0.0800364,23.8039,-2.78892,23.6905,-2.70011
31.047,8.20844,1.11885,0.012167,0.00690786,0.00757783,4.78154e-05,0.000230786,0.000129147,0.000297568,-1.8966e-05,1.09356,0.0121381,1551,901,0.135282,-0.0713656,24.2866,-2.89463,24.1681,-2.81469
31.7904,8.21333,1.13271,0.0129885,0.00739797,0.00194948,1.93806e-05,0.000313009,0.000133764,0.000364808,-3.24183e-05,1.20134,0.0122913,1558,901,0.125895,-0.0753034,24.7655,-2.98082,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0127375,0.00884133,-0.00102132,-2.98858e-05,0.000366317,0.000131958,0.000406243,-6.98119e-05,1.27699,0.0119658,1565,901,0.11426,-0.0992297,25.1407,-3.06613,25.0119,-2.99246
33.2599,8.21685,1.21847,0.0118598,0.00955795,0.001434,-0.000105881,0.000398917,0.000127589,0.000429333,-0.000136297,1.33677,0.0113892,1572,901,0.113313,-0.114078,25.4942,-3.15916,25.3753,-3.08115
33.9972,8.22065,1.25593,0.0114398,0.00901514,0.00540077,-0.000215677,0.000407297,0.000131133,0.000433775,-0.000242155,1.37156,0.0107211,1579,901,0.121528,-0.109909,25.8901,-3.27669,25.7772,-3.1974
34.7404,8.22695,1.27738,0.0118453,0.00803398,0.00607853,-0.000368361,0.000394234,0.000152675,0.000423664,-0.000397791,1.38037,0.0108611,1586,901,0.127522,-0.0954297,26.3642,-3.40625,26.2476,-3.33072
35.4874,8.23353,1.28911,0.0115494,0.00880198,0.00519334,-0.000547311,0.000364049,0.000185371,0.000400311,-0.000583572,1.37762,0.0118116,1593,901,0.121856,-0.103479,26.8763,-3.53084,26.7621,-3.44993
36.2322,8.23743,1.30878,0.0102216,0.00971813,0.0044441,-0.000705698,0.000336592,0.00021533,0.000379326,-0.000748431,1.37489,0.0118559,1600,901,0.106897,-0.106275,27.355,-3.6269,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0166704,0.00530907,-0.0058969,0.000700994,-0.000214218,-9.00723e-05,0.000709774,-0.000222998,-0.0971746,0.00828469,907,908,0.155018,-0.0452298,5.35287,6.1512,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0171546,0.00502248,-0.00680534,0.000629227,-0.000208888,-0.000134176,0.000650184,-0.000229844,-0.154935,0.00816084,914,908,0.157992,-0.0410568,5.16614,6.10095,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0166198,0.00540623,-0.0103279,0.000617819,-0.000195714,-0.000150758,0.000644858,-0.000222753,-0.177465,0.00813502,921,908,0.145706,-0.0423562,5.01714,6.04607,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0162903,0.00572461,-0.0104121,0.00065436,-0.000171912,-0.000159129,0.000683946,-0.000201499,-0.18383,0.00818788,928,908,0.142007,-0.0491964,4.90303,5.93591,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0167929,0.00613658,-0.00755986,0.000724041,-0.000138127,-0.000175745,0.000758489,-0.000172574,-0.193556,0.00822686,935,908,0.152245,-0.054372,4.75328,5.80852,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0179774,0.00602914,-0.00266216,0.000813554,-0.000101014,-0.000198591,0.000854815,-0.000142275,-0.204853,0.0081432,942,908,0.173364,-0.0521867,4.61979,5.70458,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0188047,0.00549486,0.00266458,0.000912716,-6.73016e-05,-0.000221583,0.000960488,-0.000115073,-0.212342,0.00785103,949,908,0.191911,-0.0438503,4.49264,5.59876,4.31235,5.67005
-30.6848,6.91093,1.89826,0.01925,0.00453963,0.00517478,0.00101248,-3.94567e-05,-0.000248939,0.00106841,-9.53933e-05,-0.221029,0.00789905,956,908,0.201346,-0.040258,4.3996,5.52322,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0191212,0.00433794,0.00285344,0.00111454,-1.04292e-05,-0.000289399,0.00118463,-8.05113e-05,-0.23759,0.00851188,963,908,0.19549,-0.0457302,4.30424,5.4382,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0195829,0.00444237,0.00176825,0.00123169,1.2594e-05,-0.000337775,0.00131902,-7.47372e-05,-0.253008,0.00918967,970,908,0.197854,-0.0509593,4.2217,5.32584,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0201168,0.00487221,0.00215202,0.00136241,3.42698e-05,-0.000381931,0.00146441,-6.7728e-05,-0.260968,0.00912896,977,908,0.203808,-0.0586189,4.11147,5.22353,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0214985,0.00469627,0.00388786,0.00148616,4.93174e-05,-0.000415661,0.00159774,-6.22632e-05,-0.262258,0.00854127,984,908,0.220931,-0.0505978,3.99805,5.09779,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0229589,0.00430592,0.00750869,0.0015871,6.08741e-05,-0.000449006,0.0017094,-6.1421e-05,-0.265918,0.00741924,991,908,0.242761,-0.0468471,3.8677,5.01107,3.65382,5.06474
-26.47,6.94043,1.94667,0.0247729,0.00476364,0.00830838,0.00166222,6.80466e-05,-0.000485439,0.0017984,-6.81401e-05,-0.273512,0.00762381,998,908,0.262305,-0.0509059,3.75377,4.91797,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0261785,0.00532444,0.00840618,0.00171844,6.69962e-05,-0.00051538,0.00186608,-8.0644e-05,-0.278997,0.0080271,1005,908,0.276347,-0.0586415,3.71847,4.81981,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0275169,0.00535811,0.0109048,0.00176517,5.96235e-05,-0.000533182,0.00191813,-9.33396e-05,-0.279384,0.00852012,1012,908,0.294733,-0.0616394,3.72926,4.72099,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0288509,0.00459008,0.0146993,0.00180526,4.57781e-05,-0.000538605,0.00195704,-0.000106004,-0.274683,0.00865875,1019,908,0.315914,-0.0550304,3.73127,4.6239,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0309286,0.00404841,0.0151261,0.0018273,3.02069e-05,-0.000532556,0.00197327,-0.000115757,-0.267512,0.00845839,1026,908,0.337439,-0.0476903,3.74978,4.52522,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0332278,0.00419114,0.0147121,0.00182088,1.50728e-05,-0.000517189,0.00195852,-0.000122561,-0.260092,0.00795598,1033,908,0.359305,-0.0501196,3.74876,4.42363,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0348979,0.00440756,0.0150607,0.00179731,2.16841e-06,-0.000503203,0.00192874,-0.000129263,-0.255483,0.00772655,1040,908,0.376506,-0.0517311,3.7553,4.33737,3.43409,4.4027
-21.5079,6.98439,1.88034,0.03569,0.0042911,0.014977,0.00177394,-4.26787e-06,-0.00050545,0.00190757,-0.000137898,-0.258466,0.00790381,1047,908,0.384108,-0.0466853,3.80649,4.26495,3.47705,4.33283
-20.798,6.99063,1.87479,0.0351861,0.00452132,0.0157612,0.00175507,-5.61638e-06,-0.00052783,0.00190118,-0.000151727,-0.270052,0.00807555,1054,908,0.380715,-0.0439585,3.80793,4.15757,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0358424,0.00543831,0.0140496,0.00172433,-5.49463e-06,-0.000567146,0.0018937,-0.000174858,-0.290195,0.00801164,1061,908,0.383352,-0.053087,3.83604,4.05046,3.50296,4.13306
-19.3767,7.00412,1.86287,0.037431,0.00649419,0.0135708,0.00167366,-5.08844e-06,-0.00061634,0.00187565,-0.000207071,-0.316684,0.00789587,1068,908,0.397816,-0.0679789,3.87301,3.93183,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0396902,0.0074925,0.0113706,0.00161563,-5.13736e-06,-0.000676434,0.00186084,-0.000250351,-0.347775,0.00772993,1075,908,0.415106,-0.0830851,3.93857,3.83381,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0405319,0.00835227,0.0080696,0.00156546,-7.37936e-06,-0.000748043,0.00186441,-0.000306328,-0.380197,0.00763543,1082,908,0.415934,-0.0947813,4.00051,3.74724,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0406318,0.0091731,0.00691871,0.00151745,-1.41579e-05,-0.000820664,0.00187412,-0.000370826,-0.409982,0.00766746,1089,908,0.41412,-0.106389,4.05218,3.64462,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0410705,0.00974694,0.00773304,0.00145167,-3.3447e-05,-0.000883047,0.00186287,-0.000444651,-0.435804,0.00837065,1096,908,0.419973,-0.11271,4.16796,3.53754,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0424241,0.00962152,0.00649481,0.00135679,-6.5223e-05,-0.000934102,0.0018197,-0.000528132,-0.460094,0.00849801,1103,908,0.430314,-0.107024,4.30327,3.40746,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0438055,0.00980743,0.00396919,0.00121212,-0.000104774,-0.000981276,0.00173539,-0.000628045,-0.489897,0.00872902,1110,908,0.437919,-0.101212,4.45617,3.29333,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0447021,0.0101208,-0.000168593,0.000998802,-0.000149685,-0.00102331,0.00159798,-0.000748863,-0.529712,0.00876198,1117,908,0.437019,-0.0964356,4.62177,3.1822,4.17853,3.28649
-13.649,7.06689,1.71306,0.0445649,0.011086,-0.00334315,0.000717048,-0.000201128,-0.00104705,0.00140123,-0.000885313,-0.57879,0.00936975,1124,908,0.428027,-0.10946,4.78594,3.09059,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0448658,0.0122057,-0.00568398,0.000382423,-0.000261921,-0.00104475,0.00115355,-0.00103305,-0.635838,0.0103313,1131,908,0.425136,-0.125165,4.97132,3.02195,4.51842,3.12811
-12.2062,7.0815,1.65097,0.045791,0.0132948,-0.00851907,5.62696e-06,-0.000329584,-0.00101825,0.00086997,-0.00119393,-0.703829,0.0110659,1138,908,0.427144,-0.137301,5.17145,2.95113,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0462979,0.014749,-0.00916728,-0.000427555,-0.000394158,-0.000981286,0.000570571,-0.00139228,-0.793906,0.0103066,1145,908,0.429879,-0.140018,5.37393,2.8486,4.90196,2.98376
-10.7689,7.09467,1.62109,0.045846,0.0157436,-0.0109153,-0.000921866,-0.000452386,-0.000951546,0.000292947,-0.0016672,-0.90633,0.00946028,1152,908,0.420733,-0.13549,5.45162,2.73748,4.98181,2.89366
-10.0535,7.09956,1.62308,0.045086,0.0163938,-0.0131833,-0.00144926,-0.000498175,-0.000925835,6.71059e-05,-0.00201454,-1.02265,0.0085859,1159,908,0.407438,-0.137529,5.53359,2.64825,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0436652,0.0170822,-0.016531,-0.0019661,-0.000533232,-0.000890009,-0.000107128,-0.00239221,-1.12428,0.00847497,1166,908,0.385166,-0.151398,5.66882,2.61172,5.21325,2.76754
-8.60958,7.11058,1.5784,0.0415948,0.0179402,-0.0200506,-0.00246178,-0.000558213,-0.000846055,-0.000236536,-0.00278346,-1.20747,0.00913121,1173,908,0.356042,-0.167309,5.88154,2.56658,5.44194,2.71667
-7.88126,7.12252,1.53383,0.0389276,0.0203042,-0.0231892,-0.00294696,-0.000573761,-0.000802027,-0.000328137,-0.00319258,-1.27361,0.00956213,1180,908,0.321682,-0.194639,6.14011,2.4217,5.72296,2.58543
-7.15225,7.1354,1.48906,0.0358245,0.0228735,-0.023911,-0.00339792,-0.000581007,-0.000763762,-0.000387252,-0.00359168,-1.32235,0.00950847,1187,908,0.28873,-0.220317,6.39944,2.24807,6.01224,2.43596
-6.42474,7.14702,1.45279,0.0329809,0.0256346,-0.0239985,-0.00376891,-0.000579886,-0.000729473,-0.000420945,-0.00392785,-1.35626,0.009598,1194,908,0.25985,-0.252081,6.63637,2.08415,6.27728,2.29516
-5.70024,7.15383,1.43062,0.0293584,0.0269507,-0.0258101,-0.00403118,-0.000568501,-0.000684055,-0.000438264,-0.00416141,-1.38266,0.00944015,1201,908,0.219477,-0.26536,6.82176,2.00238,6.49667,2.22279
-4.97669,7.15935,1.41442,0.0259304,0.0279172,-0.0276453,-0.00419086,-0.000553338,-0.000622795,-0.000449662,-0.00429454,-1.40584,0.0094878,1208,908,0.180923,-0.263781,6.99411,1.92682,6.70108,2.16452
-4.25372,7.16553,1.40274,0.0225043,0.0290142,-0.0291263,-0.00425188,-0.000534797,-0.000550105,-0.000455094,-0.00433159,-1.42691,0.00933617,1215,908,0.143228,-0.263376,7.15677,1.82735,6.8963,2.08449
-3.52907,7.17274,1.3866,0.0197801,0.0294221,-0.0314242,-0.00420394,-0.000513252,-0.000475529,-0.000452967,-0.00426423,-1.44469,0.00857294,1222,908,0.110472,-0.256336,7.35122,1.72516,7.11552,1.99295
-2.80334,7.18088,1.36845,0.0169238,0.0290742,-0.0292773,-0.00404985,-0.000484577,-0.000412211,-0.000437538,-0.00409689,-1.45717,0.00851401,1229,908,0.08754,-0.255674,7.55396,1.62142,7.34968,1.8872
-2.07721,7.18882,1.35083,0.0139821,0.0283461,-0.0254317,-0.00380455,-0.000448746,-0.000362744,-0.000409983,-0.00384331,-1.46434,0.00904528,1236,908,0.068167,-0.257613,7.75947,1.52757,7.58916,1.78446
-1.35258,7.19767,1.34135,0.0110173,0.0269702,-0.0198339,-0.00348973,-0.000405639,-0.000325269,-0.000371707,-0.00352366,-1.46685,0.00894868,1243,908,0.0531562,-0.252927,7.94019,1.40257,7.80618,1.64772
-0.629232,7.20477,1.33877,0.00826903,0.0256063,-0.0147216,-0.00312132,-0.00036168,-0.000287673,-0.000332011,-0.00315099,-1.46803,0.00908173,1250,908,0.039184,-0.244278,8.10524,1.29574,8.00467,1.53246
