 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.132309,15.2301,-1.09252,0.0129779,0.026137,0.0255853,-0.00055123,-0.000445845,-0.000701272,0.000204711,-0.00120179,-0.822897,0.00936027,1250,831,0.183961,-0.260664,18.8828,1.08384,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0124337,0.0243258,0.0296605,-0.000570466,-0.000410102,-0.000667625,0.000182139,-0.00116271,-0.845162,0.0092451,1257,831,0.189415,-0.25149,19.1419,0.962897,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0123462,0.0225244,0.0338693,-0.000582864,-0.000375409,-0.000616036,0.000145571,-0.00110384,-0.868806,0.00922056,1264,831,0.199756,-0.247904,19.3711,0.860451,19.2839,1.13308
2.32414,15.2579,-1.11892,0.0119897,0.0215057,0.0332499,-0.000587552,-0.000337351,-0.000555543,0.000107003,-0.0010319,-0.896144,0.00893427,1271,831,0.195294,-0.242669,19.5883,0.761988,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0120248,0.0209002,0.0281466,-0.000583285,-0.000288413,-0.000481679,6.78886e-05,-0.000939587,-0.933914,0.00866491,1278,831,0.183111,-0.230701,19.7764,0.646291,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0118187,0.0198611,0.0253071,-0.00056708,-0.000227585,-0.000391027,2.89495e-05,-0.000823615,-0.990178,0.00889909,1285,831,0.174301,-0.215015,19.983,0.514619,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0113209,0.0177639,0.02763,-0.000533507,-0.00016093,-0.000297431,3.73556e-06,-0.000698172,-1.06517,0.00906319,1292,831,0.176022,-0.197025,20.2117,0.376665,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0100171,0.0151381,0.0322721,-0.000489154,-9.44799e-05,-0.000221793,5.05688e-06,-0.000588691,-1.14896,0.00873008,1299,831,0.176167,-0.179295,20.4263,0.263035,20.3586,0.454659
5.96809,15.2992,-1.08874,0.00873257,0.0133054,0.033779,-0.000444391,-3.32483e-05,-0.000167819,2.65531e-05,-0.000504192,-1.22848,0.00854103,1306,831,0.168378,-0.16284,20.6358,0.148943,20.5819,0.324259
6.69667,15.306,-1.07641,0.00791375,0.0127524,0.0323796,-0.000403533,2.4873e-05,-0.000123629,5.79895e-05,-0.00043665,-1.30907,0.00840782,1313,831,0.157358,-0.15665,20.8438,0.0338067,20.7962,0.201241
7.43128,15.316,-1.08412,0.00768967,0.013046,0.0284455,-0.000362548,8.60038e-05,-8.86756e-05,0.000102898,-0.000379442,-1.38253,0.0084464,1320,831,0.145261,-0.157412,21.1416,-0.102671,21.092,0.0609729
8.16756,15.328,-1.09569,0.0078491,0.0129042,0.0256388,-0.00031901,0.000152297,-7.40965e-05,0.000163672,-0.000330384,-1.41848,0.00863014,1327,831,0.139738,-0.153126,21.4641,-0.268159,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.00806424,0.0121908,0.0237569,-0.000277345,0.000218843,-7.74628e-05,0.000230655,-0.000289157,-1.41948,0.00871983,1334,831,0.137145,-0.137647,21.7716,-0.405621,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0084384,0.0111912,0.0211717,-0.000241633,0.000279197,-8.14462e-05,0.000291636,-0.000254073,-1.41924,0.00859815,1341,831,0.134212,-0.118169,22.0644,-0.515305,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.00872581,0.0101624,0.0199697,-0.000209192,0.000327399,-7.9875e-05,0.000339036,-0.00022083,-1.42612,0.00860008,1348,831,0.134116,-0.106207,22.4383,-0.621907,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0081689,0.00873328,0.0210742,-0.000171964,0.000358987,-7.64093e-05,0.000369765,-0.000182742,-1.43067,0.00851257,1355,831,0.132235,-0.100347,22.887,-0.72304,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.00738467,0.00801218,0.0213222,-0.000140934,0.000377932,-7.52991e-05,0.000388639,-0.00015164,-1.42955,0.00868998,1362,831,0.125786,-0.0983782,23.3923,-0.859524,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.00694266,0.00784365,0.0246267,-0.000128137,0.000385202,-7.37288e-05,0.000395581,-0.000138516,-1.43094,0.00907031,1369,831,0.130646,-0.0973962,23.8579,-1.01304,23.8098,-0.900931
13.3694,15.413,-1.28854,0.00710875,0.0072164,0.0276844,-0.000122576,0.000378989,-5.76187e-05,0.000385523,-0.00012911,-1.45788,0.00909939,1376,831,0.14081,-0.0941891,24.3015,-1.17267,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0078881,0.00613505,0.030227,-0.000109182,0.000356245,-2.17911e-05,0.000357263,-0.0001102,-1.52411,0.00870635,1383,831,0.15554,-0.0848968,24.7512,-1.29955,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.00787481,0.00476481,0.030424,-8.75562e-05,0.000313137,2.92519e-05,0.000315261,-8.96804e-05,1.49831,0.00871246,1390,831,0.156459,-0.0691701,25.2509,-1.43353,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.00719622,0.00436747,0.0275451,-7.15908e-05,0.000252962,9.05867e-05,0.000276533,-9.51627e-05,1.31623,0.0092178,1397,831,0.142514,-0.0614263,25.7507,-1.55838,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.00630619,0.00442094,0.0249087,-6.00674e-05,0.000182864,0.000153954,0.000257499,-0.000134703,1.11939,0.00973433,1404,831,0.127113,-0.0603225,26.263,-1.70603,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.00656533,0.00525689,0.0180865,-4.3509e-05,0.000112825,0.000204496,0.000253584,-0.000184268,0.96795,0.00977993,1411,831,0.110846,-0.0620632,26.7705,-1.85588,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.00670211,0.0057885,0.0132359,-2.34499e-05,4.56922e-05,0.000226709,0.000240451,-0.000218209,0.861061,0.00955471,1418,831,0.0987174,-0.0572814,27.2453,-1.99753,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.00650442,0.00574971,0.00990973,-8.00801e-06,-2.37569e-05,0.000226304,0.000210559,-0.000242324,0.768007,0.0089477,1425,831,0.0876917,-0.0515369,27.6955,-2.12712,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.00664267,0.00522681,0.00955917,-2.19891e-06,-9.41879e-05,0.000217479,0.000174096,-0.000270482,0.681189,0.0092164,1432,831,0.0882054,-0.0485954,28.0903,-2.25593,28.031,-2.18073
20.1021,15.5247,-1.53067,0.00718722,0.00476589,0.00946891,2.85099e-06,-0.000157398,0.00021001,0.000147502,-0.00030205,0.603158,0.00942082,1439,831,0.0932853,-0.0492966,28.4969,-2.382,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.00773086,0.00475511,0.0105876,1.35024e-05,-0.000200962,0.000200478,0.000133625,-0.000321085,0.539817,0.00968938,1446,831,0.101654,-0.0549273,28.9155,-2.52087,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.00751775,0.00510997,0.0112625,2.93511e-05,-0.000216373,0.000175249,0.000120516,-0.000307538,0.479676,0.00962452,1453,831,0.101512,-0.0557572,29.3453,-2.66512,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00693666,0.00501681,0.0123092,4.26999e-05,-0.000209056,0.000130731,9.83045e-05,-0.00026466,0.402155,0.00946301,1460,831,0.0990043,-0.046174,29.7655,-2.79515,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00661334,0.00454393,0.015757,5.52257e-05,-0.00018994,8.5199e-05,8.19259e-05,-0.00021664,0.303692,0.00962372,1467,831,0.105914,-0.03974,30.1549,-2.90462,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00621135,0.00422712,0.0190211,7.15977e-05,-0.000165218,6.02834e-05,8.60601e-05,-0.00017968,0.235457,0.00978003,1474,831,0.111675,-0.039926,30.474,-3.04506,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00571936,0.00378485,0.0223047,8.10745e-05,-0.000130108,5.52101e-05,9.46373e-05,-0.000143671,0.240886,0.00985174,1481,831,0.116776,-0.0408657,30.7994,-3.17402,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.00550391,0.00335533,0.0235362,8.19984e-05,-7.77e-05,4.63711e-05,9.44865e-05,-9.0188e-05,0.263066,0.0097455,1488,831,0.118649,-0.041713,31.1724,-3.31969,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00570441,0.00347113,0.0195379,7.93708e-05,-1.03263e-05,2.71511e-05,8.6949e-05,-1.79046e-05,0.272188,0.00971926,1495,831,0.109161,-0.0394764,31.6179,-3.45678,31.573,-3.38483
26.786,15.5982,-1.44566,0.00610424,0.00443112,0.0134526,8.08756e-05,6.24732e-05,6.84374e-06,8.31417e-05,6.02071e-05,0.319757,0.0100717,1502,831,0.0951936,-0.042473,32.0621,-3.60052,32.0091,-3.52633
27.528,15.6064,-1.42489,0.00613639,0.0057338,0.00934928,8.19512e-05,0.000113773,-9.65295e-06,0.000116472,7.92519e-05,-1.29813,0.0102069,1509,831,0.0833668,-0.0518455,32.4585,-3.76553,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.00628295,0.00515169,0.0136959,6.81635e-05,0.000136218,-1.60958e-05,0.000139833,6.45486e-05,-1.34988,0.0101129,1516,831,0.0976446,-0.0499297,32.8814,-3.91321,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00695463,0.00445275,0.0174202,4.54632e-05,0.000147037,-4.00523e-05,0.00016093,3.15702e-05,-1.23691,0.00979683,1523,831,0.115139,-0.0482602,33.3301,-4.04459,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00750915,0.00396904,0.0191875,1.78407e-05,0.00014145,-8.795e-05,0.00018714,-2.78489e-05,-1.09167,0.0094964,1530,831,0.125769,-0.0443744,33.7731,-4.15738,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0072864,0.00443772,0.0187043,-1.79889e-05,0.000117492,-0.000155382,0.000219257,-0.000119754,-0.990958,0.0094118,1537,831,0.122313,-0.0474527,34.2195,-4.27683,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.00774706,0.00425626,0.0184415,-7.57475e-05,5.54939e-05,-0.000246549,0.000245006,-0.000265259,-0.915461,0.00959463,1544,831,0.125985,-0.0424195,34.66,-4.41692,34.592,-4.33527
32.0017,15.652,-1.33235,0.00796243,0.00369965,0.0162978,-0.000160024,-5.04565e-05,-0.000358947,0.000257863,-0.000468343,-0.861125,0.00976206,1551,831,0.121822,-0.0320806,35.1122,-4.56177,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00771592,0.00292747,0.0173692,-0.000273654,-0.000194893,-0.000493553,0.000260848,-0.000729396,-0.825209,0.010312,1558,831,0.12302,-0.0247404,35.5913,-4.70565,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.00676081,0.00308086,0.0187272,-0.000427785,-0.000359007,-0.000686708,0.000294173,-0.00108096,-0.810416,0.0115854,1565,831,0.118334,-0.0268717,36.0042,-4.83757,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.014034,0.00106753,-0.0104442,0.000584214,0.000182006,-0.00068041,0.00109262,-0.000326397,-0.641708,0.00827847,921,838,0.119564,0.0124302,11.6797,7.49822,11.5248,7.50854
-33.1384,13.984,0.453827,0.0143082,0.00105697,-0.00800938,0.000592114,8.55609e-05,-0.000552216,0.000946367,-0.000268692,-0.570384,0.00806713,928,838,0.126753,0.00625526,11.6682,7.36066,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0147019,0.000336428,-0.00555881,0.000582778,5.0562e-06,-0.00047607,0.000850769,-0.000262934,-0.51271,0.00746092,935,838,0.135261,0.0116514,11.6291,7.25253,11.4762,7.25825
-31.7196,14.0037,0.405325,0.01553,-9.64254e-05,-0.00400811,0.000569258,-6.15928e-05,-0.000429759,0.000786924,-0.000279259,-0.468821,0.00693031,942,838,0.146367,0.0149519,11.6013,7.12335,11.443,7.12717
-31.0099,14.0137,0.382969,0.0158575,0.000592253,-0.00356496,0.000554234,-0.000119089,-0.00039972,0.000740179,-0.000305034,-0.435411,0.00685603,949,838,0.150252,0.00848772,11.5716,6.98648,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0161193,0.00139338,-0.00486412,0.000540291,-0.000168393,-0.000379395,0.000705082,-0.000333183,-0.409764,0.00675981,956,838,0.15009,-0.00141397,11.5608,6.86469,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0162499,0.00157231,-0.00625931,0.000531117,-0.000205555,-0.000369769,0.000684701,-0.000359139,-0.39367,0.00683941,963,838,0.148481,-0.00632935,11.5577,6.75302,11.3884,6.76357
-28.8746,14.0439,0.299705,0.01691,0.000895748,-0.00557044,0.000528802,-0.00023414,-0.000373721,0.00068136,-0.000386698,-0.387568,0.00689813,970,838,0.156311,-0.00417217,11.5887,6.64742,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0176297,-4.89092e-05,-0.0034204,0.000529253,-0.000238974,-0.000387883,0.00069103,-0.000400751,-0.39514,0.00699536,977,838,0.167665,0.00270205,11.6531,6.54245,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0180876,-0.000437433,-0.000847851,0.000527699,-0.000237574,-0.000411075,0.000706662,-0.000416536,-0.410606,0.00690967,984,838,0.177259,0.00413181,11.7024,6.4192,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0181249,-0.000509569,-2.06127e-05,0.000524653,-0.000231217,-0.000443835,0.000729663,-0.000436227,-0.43271,0.00706745,991,838,0.179187,0.0046363,11.6768,6.3048,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0180571,-6.73213e-05,0.000246942,0.000523149,-0.00021242,-0.000487195,0.000765794,-0.000455066,-0.462083,0.0071484,998,838,0.178888,0.00177372,11.6165,6.15291,11.4401,6.15328
-25.3166,14.092,0.212976,0.0182099,0.000459121,0.000394854,0.000520747,-0.000180493,-0.000526786,0.000802928,-0.000462675,-0.491772,0.00690266,1005,838,0.180546,-0.00495395,11.549,5.99422,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0189488,0.000848564,0.000165271,0.000511584,-0.000139945,-0.000551215,0.000826101,-0.000454462,-0.518512,0.00623692,1012,838,0.187213,-0.00918891,11.5469,5.83879,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0194589,0.000912301,0.00204483,0.000493906,-9.98457e-05,-0.000552071,0.000823862,-0.000429801,-0.538704,0.00632967,1019,838,0.196045,-0.0151996,11.6169,5.69678,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0196883,0.000937181,0.00476995,0.000469111,-6.11673e-05,-0.000523275,0.000790585,-0.000382642,-0.550905,0.00643273,1026,838,0.203917,-0.021106,11.6997,5.56166,11.5138,5.56897
-22.454,14.1372,0.108018,0.0197018,0.00106466,0.0089452,0.000430722,-2.4908e-05,-0.00047445,0.000729217,-0.000323403,-0.56157,0.00656286,1033,838,0.212752,-0.0279031,11.7728,5.41784,11.593,5.43016
-21.7358,14.1482,0.075657,0.0201953,0.00141124,0.0125243,0.000375546,8.40796e-06,-0.00041884,0.000649279,-0.000265325,-0.578866,0.00664601,1040,838,0.225148,-0.0390111,11.8677,5.2912,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0208752,0.00193664,0.0156535,0.000309537,3.75349e-05,-0.000361015,0.000559318,-0.000212246,-0.60526,0.00727084,1047,838,0.238456,-0.0491816,11.9952,5.16405,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0212949,0.00238625,0.0149559,0.000237782,6.14088e-05,-0.000299439,0.00046175,-0.000162559,-0.642194,0.00780036,1054,838,0.241067,-0.0513195,12.1321,5.05017,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0214086,0.00305333,0.0149756,0.000159821,7.68501e-05,-0.000230469,0.000352508,-0.000115837,-0.69635,0.00783554,1061,838,0.24215,-0.0538328,12.212,4.92103,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0212834,0.00421342,0.0135878,7.64276e-05,8.46881e-05,-0.000161522,0.000242133,-8.10175e-05,-0.798181,0.00749007,1068,838,0.237762,-0.0582023,12.2737,4.77531,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0214451,0.0052954,0.012919,-5.6377e-06,8.90988e-05,-0.000106747,0.000158515,-7.50544e-05,-0.994217,0.00711977,1075,838,0.237759,-0.0653792,12.2955,4.63619,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.021647,0.0065742,0.00908324,-8.0162e-05,9.24994e-05,-7.36351e-05,0.000119637,-0.0001073,-1.2177,0.00704624,1082,838,0.231176,-0.0736689,12.401,4.48993,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0214273,0.00734939,0.00719622,-0.00014672,9.18894e-05,-6.30809e-05,0.000107539,-0.00016237,-1.32761,0.00704392,1089,838,0.224729,-0.0804467,12.5558,4.34707,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0209591,0.00813258,0.00660349,-0.000210142,8.51329e-05,-6.53025e-05,9.89304e-05,-0.000223939,-1.36257,0.00709309,1096,838,0.21871,-0.0930727,12.6948,4.20905,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0200986,0.00908363,0.00742082,-0.000273255,7.48092e-05,-7.24907e-05,8.93031e-05,-0.000287749,-1.37346,0.00736191,1103,838,0.211963,-0.108846,12.8195,4.06295,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0199174,0.0107433,0.00555178,-0.000340164,6.55987e-05,-8.20749e-05,8.15714e-05,-0.000356137,-1.37859,0.00763123,1110,838,0.205765,-0.128439,12.975,3.9204,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0199498,0.0126093,0.00478567,-0.000408254,5.71353e-05,-8.78999e-05,7.31838e-05,-0.000424302,-1.39021,0.0075977,1117,838,0.204032,-0.148325,13.1592,3.77855,12.968,3.89012
-13.088,14.2798,-0.256772,0.0197237,0.0142267,0.00645427,-0.000470551,4.72924e-05,-7.86292e-05,5.89681e-05,-0.000482227,-1.42338,0.00742606,1124,838,0.205284,-0.166753,13.371,3.63091,13.184,3.75982
-12.3623,14.292,-0.290734,0.0192988,0.0150697,0.0109987,-0.000523531,2.95926e-05,-4.65698e-05,3.34861e-05,-0.000527424,-1.48738,0.00732548,1131,838,0.211267,-0.176872,13.5552,3.47627,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0189567,0.0163249,0.0140999,-0.000562917,2.67744e-06,-6.3239e-09,2.67744e-06,-0.000562917,-1.57079,0.00757318,1138,838,0.214788,-0.186746,13.7167,3.31736,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.018518,0.018179,0.0154699,-0.000595956,-3.82804e-05,5.16988e-05,-3.35283e-05,-0.000600709,1.47913,0.00776112,1145,838,0.213382,-0.201438,13.8635,3.16009,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0179444,0.0206978,0.0163494,-0.000630867,-8.96051e-05,0.00010195,-7.10389e-05,-0.000649433,1.39066,0.00757168,1152,838,0.209523,-0.228179,14.0015,3.00556,13.8439,3.22336
-9.468,14.3337,-0.369042,0.016959,0.0231236,0.018262,-0.00066069,-0.000145939,0.000140555,-0.00011006,-0.000696568,1.32087,0.00731006,1159,838,0.2041,-0.255618,14.1626,2.84612,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0157425,0.0250707,0.0212039,-0.000677358,-0.000201584,0.000156379,-0.000154788,-0.000724155,1.28003,0.00722065,1166,838,0.198948,-0.278064,14.3635,2.68881,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0151805,0.0270817,0.0206477,-0.000681357,-0.000259173,0.000142739,-0.000215443,-0.000725088,1.27351,0.00790902,1173,838,0.191976,-0.294778,14.6075,2.55458,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0149119,0.0290258,0.0189674,-0.000679387,-0.000320176,0.000100521,-0.00029396,-0.000705603,1.31568,0.00824712,1180,838,0.185215,-0.311661,14.8467,2.41186,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0149417,0.031473,0.0145248,-0.000675943,-0.000382843,3.16873e-05,-0.000379457,-0.000679329,1.46432,0.00854131,1187,838,0.174662,-0.329655,15.076,2.25927,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0148151,0.032226,0.0153704,-0.000672331,-0.00043655,-6.01671e-05,-0.000422084,-0.000686797,-1.33484,0.00824816,1194,838,0.175351,-0.33579,15.3401,2.10821,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0143553,0.0324307,0.0189733,-0.0006646,-0.000477253,-0.000172105,-0.000374981,-0.000766872,-1.03462,0.00785698,1201,838,0.1795,-0.336263,15.6627,1.96088,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0137596,0.0324138,0.0232143,-0.000652306,-0.000508768,-0.000298195,-0.000273827,-0.000887247,-0.903491,0.00805771,1208,838,0.183992,-0.334607,16.0163,1.83259,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0136232,0.0333907,0.0249151,-0.000642698,-0.000535642,-0.000417336,-0.000168415,-0.00100993,-0.84918,0.00832951,1215,838,0.186765,-0.343996,16.3245,1.69639,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0135942,0.0335966,0.0245182,-0.000640799,-0.000553877,-0.000508749,-8.67363e-05,-0.00110794,-0.828008,0.00829004,1222,838,0.185686,-0.349035,16.5665,1.57203,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0133961,0.0332653,0.024288,-0.000648375,-0.000559485,-0.000575353,-2.68629e-05,-0.001181,-0.823946,0.00842648,1229,838,0.183482,-0.351313,16.7816,1.44414,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0132463,0.0308845,0.0246427,-0.000659698,-0.00054975,-0.000630028,2.76982e-05,-0.00123715,-0.828916,0.00850412,1236,838,0.183406,-0.323239,17.0111,1.32865,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0131194,0.0287553,0.025251,-0.000673515,-0.000529164,-0.000663491,6.60655e-05,-0.00126874,-0.839576,0.00888459,1243,838,0.184111,-0.293619,17.286,1.22185,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0127516,0.0266385,0.02636,-0.000686181,-0.000499666,-0.000661143,7.47644e-05,-0.00126061,-0.855463,0.00948516,1250,838,0.183757,-0.264923,17.5771,1.08951,17.4785,1.40959
0.773295,14.497,-0.806237,0.0122474,0.0248864,0.0294026,-0.000687743,-0.000467206,-0.000626061,5.82237e-05,-0.00121317,-0.87257,0.00935025,1257,838,0.186996,-0.252648,17.8567,0.984518,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0117826,0.0232202,0.0311438,-0.00068115,-0.000432928,-0.000574003,3.02288e-05,-0.00114431,-0.891869,0.00913844,1264,838,0.187492,-0.246879,18.0907,0.887783,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0112391,0.0221076,0.0286007,-0.000667205,-0.000391851,-0.000517707,6.17263e-06,-0.00106523,-0.915358,0.00882942,1271,838,0.176373,-0.23955,18.3003,0.792282,18.218,1.05295
2.95815,14.5205,-0.806322,0.0111891,0.0215259,0.0220811,-0.000643842,-0.000337073,-0.000452559,-1.26123e-05,-0.000968303,-0.948787,0.00863841,1278,838,0.159737,-0.228229,18.5008,0.686003,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0110594,0.0205279,0.0180655,-0.000607165,-0.000268824,-0.000370724,-3.04955e-05,-0.000845493,-0.999449,0.00887769,1285,838,0.148601,-0.21353,18.7193,0.571087,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0105216,0.0185062,0.0217154,-0.000554383,-0.000192806,-0.000281796,-3.87906e-05,-0.000708399,-1.07061,0.0089693,1292,838,0.153259,-0.200072,18.9667,0.436799,18.8834,0.650323
5.14914,14.548,-0.811378,0.0098171,0.0161714,0.0279102,-0.000494533,-0.000114791,-0.000206606,-2.40608e-05,-0.000585264,-1.157,0.00850106,1299,838,0.163024,-0.187625,19.2128,0.316326,19.1427,0.50988
5.87803,14.556,-0.803842,0.0086979,0.014517,0.0306176,-0.000439271,-4.08285e-05,-0.000152378,1.07655e-05,-0.000490865,-1.24432,0.00814804,1306,838,0.159794,-0.170493,19.4236,0.1885,19.3669,0.372488
6.60547,14.5621,-0.789262,0.00784416,0.0139331,0.0300164,-0.000391815,3.07893e-05,-0.000110441,5.79106e-05,-0.000418936,-1.32999,0.00818182,1313,838,0.150458,-0.163718,19.6214,0.0797767,19.5723,0.257678
7.33746,14.5709,-0.78934,0.00727071,0.0136098,0.0285388,-0.000345396,0.000105068,-7.90402e-05,0.000118534,-0.000358862,-1.40205,0.00818773,1320,838,0.141471,-0.159043,19.8847,-0.0522428,19.8394,0.120657
8.07303,14.582,-0.800369,0.00729426,0.0128917,0.0277375,-0.000296729,0.000181563,-6.60983e-05,0.000190529,-0.000305696,-1.43597,0.00834233,1327,838,0.139997,-0.151057,20.2013,-0.200061,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0075402,0.01186,0.0267097,-0.000250517,0.00025374,-6.86142e-05,0.00026291,-0.000259687,-1.43794,0.00852574,1334,838,0.140033,-0.134043,20.5217,-0.33058,20.4713,-0.171458
9.54353,14.601,-0.814171,0.00774864,0.0110633,0.0222936,-0.000210701,0.000315069,-6.97768e-05,0.000324172,-0.000219804,-1.44107,0.00847885,1341,838,0.130729,-0.119243,20.8331,-0.450168,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00800996,0.0104037,0.0173961,-0.000172886,0.000359678,-6.36555e-05,0.000367181,-0.000180389,-1.45347,0.0085331,1348,838,0.120573,-0.110912,21.1903,-0.563497,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00787912,0.00928965,0.0160884,-0.000129092,0.000383676,-5.59069e-05,0.000389701,-0.000135116,-1.46345,0.00854554,1355,838,0.116226,-0.104009,21.6016,-0.661222,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00730376,0.00832806,0.0176296,-9.28414e-05,0.000392106,-5.16502e-05,0.000397547,-9.82815e-05,-1.46586,0.0086846,1362,838,0.115164,-0.0963891,22.0829,-0.790307,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00675648,0.00759049,0.0240191,-7.78799e-05,0.000388141,-4.78051e-05,0.000392994,-8.27333e-05,-1.46962,0.00894408,1369,838,0.127354,-0.0903678,22.5508,-0.935247,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00659188,0.00678478,0.0285936,-7.25551e-05,0.000371767,-3.04927e-05,0.00037385,-7.4638e-05,-1.5026,0.00899785,1376,838,0.138497,-0.0863077,23.0191,-1.09221,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.00649038,0.00560024,0.0307601,-5.91456e-05,0.000342412,7.1074e-06,0.000342538,-5.92713e-05,1.5531,0.00884432,1383,838,0.143902,-0.0772357,23.4876,-1.20715,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00629336,0.00455118,0.0285756,-3.69165e-05,0.000296704,6.02373e-05,0.000307247,-4.74595e-05,1.39753,0.00915212,1390,838,0.136555,-0.0624049,23.9852,-1.34485,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00595732,0.00458551,0.0251195,-2.16372e-05,0.000237944,0.000121919,0.000286227,-6.99195e-05,1.19373,0.00950228,1397,838,0.124174,-0.0575923,24.4723,-1.46358,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00606931,0.00486288,0.0256659,-1.39688e-05,0.000171802,0.000183593,0.000284669,-0.000126836,1.01959,0.0094984,1404,838,0.126941,-0.0629307,24.9927,-1.60245,24.9526,-1.51303
