 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6761,17.8234,-2.5081,0.0389241,-0.162313,0.0509806,0.00282394,-0.00141475,0.00712221,0.00813545,-0.00672625,0.640786,0.0105816,1460,810,0.541609,1.51067,34.1294,-1.56101,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0404402,-0.153199,0.0356575,0.00275058,-0.00164819,0.00683562,0.00773193,-0.00662954,0.629752,0.0107044,1467,810,0.510953,1.43829,34.5286,-1.79475,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0426739,-0.146608,0.0286689,0.00261999,-0.0018361,0.00653288,0.00729432,-0.00651043,0.621058,0.01083,1474,810,0.510885,1.38492,34.9031,-1.99356,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0460277,-0.140155,0.0228917,0.00244612,-0.00197953,0.00620211,0.00681834,-0.00635175,0.614044,0.0111777,1481,810,0.524549,1.33525,35.2952,-2.1861,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0497323,-0.132737,0.0149524,0.00224243,-0.00207085,0.00584324,0.00631432,-0.00614274,0.608612,0.0110725,1488,810,0.534857,1.27772,35.7946,-2.39925,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0534011,-0.123942,0.0037084,0.00198922,-0.00208913,0.00543352,0.00575361,-0.00585352,0.605883,0.0110829,1495,810,0.534881,1.19691,36.3527,-2.61404,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0547088,-0.115351,-0.00569387,0.00169388,-0.00203877,0.00497426,0.00514041,-0.0054853,0.605927,0.0113365,1502,810,0.518036,1.10507,36.8858,-2.82551,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0548091,-0.107085,-0.013788,0.00139429,-0.00194183,0.0044886,0.00451475,-0.00506229,0.607495,0.0114428,1509,810,0.493503,1.0221,37.2902,-3.03891,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0548331,-0.0993625,-0.0212581,0.00111525,-0.00181205,0.00403349,0.00394244,-0.00463925,0.61135,0.0118056,1516,810,0.469896,0.95209,37.6881,-3.25788,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0554986,-0.0922252,-0.0281544,0.000849698,-0.00164655,0.00361331,0.00342437,-0.00422122,0.619102,0.0120807,1523,810,0.453794,0.893822,38.1281,-3.46167,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0565664,-0.0874262,-0.0310204,0.000596533,-0.00146504,0.00320012,0.00292779,-0.00379629,0.629591,0.01214,1530,810,0.453558,0.857924,38.6254,-3.65512,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.057999,-0.0826456,-0.0346988,0.000387621,-0.00126687,0.00277931,0.00246018,-0.00333943,0.640751,0.0123562,1537,810,0.454223,0.822305,39.1527,-3.84483,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0590718,-0.077932,-0.0376573,0.000292053,-0.00107521,0.00240725,0.00211086,-0.00289401,0.647047,0.0123829,1544,810,0.453719,0.776169,39.6081,-4.0342,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0589389,-0.0745676,-0.0380581,0.000347862,-0.000924396,0.00212533,0.00193022,-0.00250675,0.639987,0.0116972,1551,810,0.449866,0.739248,39.9964,-4.19542,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0585243,-0.0720056,-0.0382397,0.000436319,-0.0008493,0.00184153,0.00174401,-0.00215699,0.617479,0.0113013,1558,810,0.444155,0.715086,40.374,-4.34971,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.232184,-0.234615,0.0505723,0.00839237,-0.00157892,-0.00929575,0.0139551,-0.00714162,-0.539252,0.010753,921,817,2.42575,2.30931,16.6901,10.223,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.236591,-0.243229,0.0608524,0.010221,-0.00138108,-0.00950547,0.0155558,-0.00671583,-0.511424,0.0105794,928,817,2.48951,2.38992,16.6906,10.1464,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.243908,-0.254194,0.0670603,0.011471,-0.0012095,-0.00964799,0.0166755,-0.00641406,-0.494703,0.00990336,935,817,2.57477,2.49883,16.7156,10.0974,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.254708,-0.265792,0.0772662,0.0122517,-0.00102758,-0.00979912,0.0174488,-0.00622464,-0.48764,0.00926821,942,817,2.70247,2.60816,16.7821,10.0596,14.461,7.55722
-30.8462,16.1868,-0.328046,0.267636,-0.276313,0.0884121,0.0127525,-0.00084187,-0.00997391,0.0180252,-0.00611449,-0.486298,0.00891668,949,817,2.85315,2.70068,16.8833,10.004,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.28169,-0.287111,0.099083,0.0131001,-0.000662987,-0.0101762,0.0185032,-0.00606602,-0.488098,0.00905981,956,817,3.01422,2.7919,17.0227,9.94339,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.2939,-0.297195,0.109057,0.0133097,-0.000487979,-0.0104083,0.0188979,-0.00607616,-0.49273,0.0092186,963,817,3.15568,2.87835,17.1599,9.8827,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.303933,-0.306856,0.117503,0.0133969,-0.000303595,-0.0106794,0.0192342,-0.00614096,-0.500229,0.00936266,970,817,3.27265,2.9605,17.2884,9.83202,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.31217,-0.315992,0.130172,0.0135022,-9.96072e-05,-0.0109998,0.0196337,-0.00623111,-0.508523,0.00953628,977,817,3.38035,3.03356,17.4085,9.77284,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.319891,-0.325475,0.145246,0.013674,0.000105828,-0.0113676,0.0201279,-0.00634817,-0.516371,0.00961626,984,817,3.48813,3.10935,17.498,9.71207,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.328314,-0.335768,0.161336,0.0138182,0.000323155,-0.0117604,0.0206293,-0.00648794,-0.524951,0.00968129,991,817,3.60535,3.19537,17.5495,9.66931,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.338149,-0.346576,0.175444,0.0138231,0.000542359,-0.0121751,0.0210509,-0.00668547,-0.535744,0.00924663,998,817,3.73287,3.29369,17.5857,9.62973,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.350825,-0.357421,0.18345,0.01365,0.000754922,-0.0126023,0.0213584,-0.00695345,-0.54895,0.00859104,1005,817,3.87616,3.39352,17.669,9.58763,14.563,6.29555
-24.4185,16.2897,-0.561129,0.362256,-0.366468,0.19394,0.0133404,0.000955003,-0.013029,0.0215735,-0.00727814,-0.563552,0.00872158,1012,817,4.01209,3.46572,17.8116,9.50475,14.6067,6.12947
-23.701,16.3017,-0.591039,0.368687,-0.375414,0.212438,0.012945,0.001143,-0.0134411,0.0217233,-0.00763538,-0.578553,0.00952014,1019,817,4.11551,3.5334,17.916,9.43094,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.374121,-0.384796,0.233849,0.012432,0.00132184,-0.0138145,0.0217665,-0.00801263,-0.594232,0.0104068,1026,817,4.21563,3.6062,18.0155,9.36172,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.384355,-0.396208,0.24796,0.0117311,0.00148412,-0.0141148,0.0216235,-0.00840835,-0.611301,0.00985331,1033,817,4.34827,3.71065,18.1763,9.33623,14.8269,5.74083
-21.546,16.3354,-0.677684,0.398885,-0.406455,0.254967,0.0107812,0.00161581,-0.0143095,0.0212239,-0.00882687,-0.63043,0.00874946,1040,817,4.50824,3.80342,18.3894,9.29165,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.411952,-0.415098,0.259701,0.0095911,0.00173292,-0.0144285,0.0206159,-0.00929192,-0.652464,0.00802755,1047,817,4.64877,3.88529,18.5951,9.21969,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.418831,-0.423082,0.271298,0.00823961,0.00186812,-0.0145247,0.0199238,-0.0098161,-0.677441,0.00807203,1054,817,4.74312,3.95074,18.7698,9.13968,15.104,5.30577
-19.3826,16.3742,-0.780956,0.422568,-0.431509,0.282183,0.00684054,0.00205668,-0.0146637,0.0193061,-0.0104089,-0.704551,0.00859693,1061,817,4.80534,4.02072,18.9509,9.0618,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.425854,-0.440561,0.289784,0.00547776,0.00230666,-0.0148636,0.0188402,-0.0110557,-0.732262,0.0086149,1068,817,4.8563,4.10499,19.1234,9.01166,15.406,5.02948
-17.9368,16.3979,-0.853894,0.428898,-0.448736,0.294427,0.00411765,0.00261503,-0.0151003,0.0184853,-0.0117526,-0.760541,0.00846947,1075,817,4.89855,4.1798,19.292,8.97196,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.430973,-0.455811,0.299334,0.00265082,0.00299351,-0.0153734,0.0181965,-0.0125522,-0.790971,0.00882695,1082,817,4.93172,4.24483,19.4945,8.91676,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.430519,-0.460231,0.302204,0.00102343,0.00344179,-0.0156999,0.017979,-0.0135138,-0.823831,0.00884552,1089,817,4.93546,4.27347,19.6976,8.83747,15.9364,4.66546
-15.7604,16.438,-0.978335,0.426405,-0.463694,0.301482,-0.000724124,0.00395616,-0.0160826,0.017868,-0.0146359,-0.857645,0.00886181,1096,817,4.89561,4.2961,19.8134,8.71636,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.421158,-0.469017,0.308599,-0.00257266,0.00455112,-0.0164969,0.0178663,-0.0158878,-0.891722,0.00889872,1103,817,4.86256,4.33322,19.8665,8.60986,16.1946,4.34032
-14.3162,16.462,-1.01914,0.418453,-0.477317,0.308602,-0.00460891,0.00523589,-0.0169022,0.0179179,-0.0172909,-0.927093,0.00854499,1110,817,4.83892,4.41171,19.9787,8.53215,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.420334,-0.491167,0.306578,-0.00696334,0.00600043,-0.017217,0.0179153,-0.0188782,-0.965433,0.00843659,1117,817,4.85597,4.55897,20.2007,8.54375,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.419838,-0.506473,0.298018,-0.00968519,0.00680038,-0.0173401,0.0177572,-0.020642,-1.00727,0.00883816,1124,817,4.83515,4.72471,20.4318,8.58269,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.412424,-0.518992,0.290434,-0.0127124,0.00761662,-0.0172253,0.0174528,-0.0225485,-1.05195,0.00861225,1131,817,4.74874,4.85225,20.5949,8.56997,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.399131,-0.526864,0.282815,-0.0159451,0.0084447,-0.0168663,0.0170629,-0.0245634,-1.09841,0.00882428,1138,817,4.60429,4.93463,20.7265,8.50186,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.383981,-0.534109,0.276381,-0.0192356,0.00927362,-0.0162436,0.0166303,-0.0265923,-1.14554,0.0091119,1145,817,4.44441,5.00948,20.8501,8.43501,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.366668,-0.543989,0.268881,-0.0224591,0.0100786,-0.0153111,0.0161504,-0.0285309,-1.19326,0.00953487,1152,817,4.2617,5.11118,20.8866,8.41759,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.348289,-0.555759,0.259215,-0.0255154,0.0107997,-0.01402,0.0155825,-0.0302982,-1.24204,0.0122643,1159,817,4.06422,5.21895,20.8597,8.40415,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.326154,-0.565826,0.25272,-0.028265,0.011387,-0.0123902,0.0149402,-0.0318182,-1.29152,0.0145132,1166,817,3.83745,5.30287,20.8449,8.37447,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.299867,-0.570324,0.256785,-0.0305536,0.0118518,-0.0105295,0.0143224,-0.0330242,-1.34033,0.0150846,1173,817,3.59429,5.34011,20.8449,8.27357,18.252,2.90624
-7.02651,16.5918,-1.37561,0.270582,-0.569261,0.258285,-0.0322501,0.012193,-0.00851014,0.0137669,-0.0338239,-1.38793,0.0132418,1180,817,3.31543,5.34744,20.8336,8.09867,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.239176,-0.568116,0.261708,-0.0332919,0.0123772,-0.00635392,0.0132448,-0.0341595,-1.4351,0.00974004,1187,817,3.02113,5.35034,20.7601,7.93391,18.762,2.63805
-5.56577,16.6161,-1.42995,0.210257,-0.567101,0.269139,-0.0336929,0.0123968,-0.00408882,0.0127568,-0.0340529,-1.483,0.00981823,1194,817,2.76134,5.31707,20.7004,7.77201,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.185733,-0.564416,0.281328,-0.0335207,0.0122516,-0.00177419,0.0123203,-0.0335894,-1.53211,0.0100473,1201,817,2.55566,5.25841,20.7626,7.5906,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.161707,-0.558709,0.294179,-0.0328428,0.0119443,0.000510007,0.0119501,-0.0328486,1.55941,0.0103118,1208,817,2.35644,5.1795,20.8513,7.37865,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.13867,-0.549144,0.301765,-0.0317206,0.011479,0.00271966,0.0116496,-0.0318911,1.50817,0.0102922,1215,817,2.15393,5.08094,20.9537,7.10866,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.115694,-0.539538,0.311356,-0.0301732,0.0108883,0.00480239,0.0114425,-0.0307274,1.45591,0.0110881,1222,817,1.95745,4.97622,21.025,6.88083,20.2763,1.90377
-1.88318,16.686,-1.64678,0.093919,-0.525648,0.323753,-0.0282379,0.0102441,0.00670665,0.0113794,-0.0293733,1.4031,0.012062,1229,817,1.77929,4.8247,21.1035,6.61106,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.071503,-0.510044,0.340239,-0.0260067,0.00957937,0.00843293,0.0114766,-0.0279039,1.3495,0.0123208,1236,817,1.60538,4.64336,21.1799,6.31092,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0507542,-0.492083,0.353125,-0.0235444,0.00891239,0.00998728,0.0117393,-0.0263714,1.29496,0.011581,1243,817,1.43901,4.43696,21.2425,5.9804,21.1627,1.50475
0.316688,16.722,-1.71031,0.0340401,-0.473982,0.357314,-0.0209234,0.00826437,0.0113258,0.0121436,-0.0248027,1.24081,0.0109269,1250,817,1.29054,4.2272,21.2912,5.65522,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0201542,-0.45921,0.36492,-0.0181899,0.00765641,0.0124136,0.0126527,-0.0231862,1.18815,0.0104081,1257,817,1.17841,4.0659,21.3638,5.35987,21.5859,1.19304
1.77578,16.741,-1.71329,0.00914237,-0.442814,0.376575,-0.0153448,0.00711145,0.0132416,0.0132445,-0.0214779,1.13705,0.0105141,1264,817,1.10404,3.88933,21.4607,5.04074,21.7974,1.04921
2.50919,16.7517,-1.72647,-0.00183273,-0.42567,0.396267,-0.0124785,0.00663471,0.0138272,0.0138864,-0.0197302,1.08778,0.0101867,1271,817,1.05043,3.70396,21.6034,4.69947,22.0628,0.907705
3.24351,16.7633,-1.74089,-0.0104408,-0.406454,0.415395,-0.00969357,0.00620124,0.0142312,0.0145538,-0.0180461,1.04005,0.0099866,1278,817,1.01833,3.49783,21.7829,4.32577,22.3403,0.752478
3.97691,16.7746,-1.74976,-0.0146588,-0.386538,0.430979,-0.0070003,0.00580381,0.0144956,0.0152482,-0.0164447,0.993344,0.0102683,1285,817,1.01969,3.29043,21.997,3.9413,22.6048,0.590562
4.70626,16.7823,-1.74161,-0.0169865,-0.367209,0.440649,-0.00438527,0.00543778,0.0146215,0.0159506,-0.0148981,0.947433,0.0108053,1292,817,1.02454,3.09844,22.1804,3.59953,22.8138,0.461189
5.43383,16.7883,-1.72511,-0.0160323,-0.350993,0.440183,-0.00194382,0.00509556,0.0145705,0.0165654,-0.0134137,0.903909,0.0108364,1299,817,1.03563,2.93792,22.3831,3.32602,22.9992,0.34673
6.16426,16.7949,-1.7174,-0.0146473,-0.335256,0.438107,0.000178496,0.0047825,0.0143647,0.0170285,-0.0120675,0.86485,0.0111562,1306,817,1.04668,2.78436,22.6311,3.06729,23.2241,0.240884
6.89657,16.8038,-1.71453,-0.0118772,-0.321634,0.432859,0.00196913,0.00447888,0.0141112,0.0173909,-0.0109429,0.829745,0.0123263,1313,817,1.06275,2.67819,22.9211,2.77623,23.4746,0.100886
7.63415,16.815,-1.72891,-0.00757352,-0.313344,0.421982,0.00345772,0.00417247,0.0138419,0.0176616,-0.0100314,0.798305,0.0150063,1320,817,1.07955,2.62521,23.3022,2.5443,23.7961,-0.044835
8.36893,16.8259,-1.73092,-0.00938349,-0.308753,0.431944,0.00461331,0.00386462,0.0135347,0.0177788,-0.00930088,0.771573,0.016946,1327,817,1.09297,2.57306,23.5649,2.315,24.0796,-0.212153
9.10326,16.8353,-1.72946,-0.0116529,-0.302029,0.436314,0.0054487,0.0035507,0.013179,0.0177128,-0.00871341,0.749456,0.0178404,1334,817,1.08724,2.50147,23.8229,2.0989,24.3576,-0.356444
9.84196,16.8466,-1.74168,-0.00540003,-0.289805,0.412284,0.00601154,0.00323442,0.0127828,0.017481,-0.00823504,0.731297,0.0177392,1341,817,1.08675,2.4179,24.2497,1.84402,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.00908276,-0.278984,0.361073,0.00629479,0.00291645,0.0123774,0.0170977,-0.00788647,0.717581,0.0161234,1348,817,1.09232,2.35197,24.8811,1.67383,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0171619,-0.275122,0.335596,0.00633762,0.00260656,0.0119983,0.0166145,-0.00767037,0.708274,0.0108824,1355,817,1.10538,2.31505,25.4711,1.55588,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0166289,-0.271524,0.329574,0.00620931,0.00230779,0.0116422,0.0160631,-0.007546,0.70239,0.00957506,1362,817,1.08777,2.27389,25.9771,1.38798,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0181944,-0.263157,0.309198,0.00594965,0.002022,0.0112903,0.0154456,-0.00747396,0.69929,0.00927476,1369,817,1.05047,2.2114,26.4595,1.17334,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0211224,-0.252606,0.283168,0.00562539,0.0017516,0.0109343,0.014793,-0.00741604,0.697738,0.00941108,1376,817,1.00992,2.13542,26.9285,0.937877,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0245114,-0.243022,0.262042,0.00525966,0.00149167,0.0105469,0.0140895,-0.00733821,0.697015,0.0101292,1383,817,0.986601,2.05681,27.3957,0.722011,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0280586,-0.235543,0.243353,0.00484787,0.00123526,0.0101207,0.0133222,-0.00723904,0.69709,0.010335,1390,817,0.971175,1.99845,27.9064,0.527982,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0308874,-0.228817,0.225057,0.00440372,0.000983065,0.00971733,0.0125601,-0.0071733,0.698286,0.0105804,1397,817,0.949631,1.9475,28.4533,0.326605,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0306959,-0.222973,0.206594,0.00400955,0.000716901,0.00941419,0.0119203,-0.00719384,0.698835,0.0106845,1404,817,0.898703,1.90806,29.027,0.123448,28.891,-1.88516
17.3381,16.9927,-2.12454,0.031359,-0.217166,0.189312,0.0037448,0.000430733,0.00916877,0.0114051,-0.00722954,0.696,0.0105526,1411,817,0.858621,1.87351,29.5847,-0.0724713,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0334698,-0.210077,0.16855,0.00353787,0.000142192,0.00887053,0.0108716,-0.00719152,0.690841,0.0103171,1418,817,0.821936,1.83057,30.1039,-0.258002,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0367283,-0.202131,0.142845,0.00334518,-0.000131149,0.00852095,0.0103034,-0.00708941,0.684785,0.00999282,1425,817,0.781651,1.78608,30.5945,-0.427844,30.3409,-2.29239
19.5791,17.025,-2.1693,0.03772,-0.195677,0.123588,0.00319929,-0.000393117,0.00819682,0.0097944,-0.00698823,0.677536,0.0106732,1432,817,0.73771,1.74216,31.0124,-0.601208,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0374302,-0.18941,0.108918,0.00311747,-0.000661328,0.00794432,0.00939398,-0.00693784,0.668652,0.0115379,1439,817,0.694104,1.69452,31.4405,-0.763043,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0379224,-0.182297,0.0947749,0.00307881,-0.000934382,0.00772704,0.00905555,-0.00691112,0.658362,0.0117058,1446,817,0.658747,1.64452,31.8877,-0.950091,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0387021,-0.172779,0.0751082,0.00305259,-0.00118966,0.00746978,0.00869657,-0.00683363,0.647059,0.0112639,1453,817,0.609614,1.58309,32.3378,-1.17794,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0408002,-0.161776,0.0542443,0.00299101,-0.00141447,0.00715703,0.0082766,-0.00670006,0.636112,0.0107689,1460,817,0.568687,1.50974,32.7573,-1.45081,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0426967,-0.152716,0.0395995,0.00287201,-0.00160222,0.00682925,0.00782122,-0.00655143,0.627117,0.01113,1467,817,0.543535,1.43738,33.1565,-1.6627,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0451536,-0.145931,0.0300792,0.00270394,-0.00174,0.00648498,0.00733705,-0.00637311,0.620349,0.0112017,1474,817,0.538369,1.38111,33.4929,-1.84448,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.0476881,-0.139915,0.0252273,0.00250299,-0.00183128,0.00611914,0.00682742,-0.00615571,0.615211,0.0113917,1481,817,0.547172,1.32954,33.8572,-2.02875,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0506437,-0.132953,0.0167434,0.00228099,-0.00187242,0.00573604,0.00630468,-0.00589611,0.611716,0.0111037,1488,817,0.549003,1.27814,34.3516,-2.24095,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.0540498,-0.12423,0.00363962,0.00201563,-0.00185259,0.0053176,0.00573993,-0.00557689,0.610976,0.0110441,1495,817,0.541173,1.20427,34.8902,-2.43858,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0562042,-0.115445,-0.00732025,0.00171203,-0.0017805,0.00486285,0.00513265,-0.00520112,0.613017,0.0112989,1502,817,0.52758,1.11907,35.4186,-2.64904,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0566039,-0.107761,-0.0131602,0.00140297,-0.00168188,0.0043894,0.00451306,-0.00479197,0.616439,0.0114773,1509,817,0.512469,1.04011,35.8333,-2.87168,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0566962,-0.100613,-0.0184524,0.00111386,-0.00156511,0.0039462,0.00394171,-0.00439296,0.621782,0.0118007,1516,817,0.495979,0.971426,36.2535,-3.07626,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0567926,-0.0937873,-0.0250159,0.000846051,-0.00142697,0.00353984,0.00342735,-0.00400827,0.630065,0.0120616,1523,817,0.475647,0.913473,36.6906,-3.28757,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0575979,-0.0888625,-0.0288537,0.000595558,-0.00128727,0.00314887,0.00294073,-0.00363244,0.640143,0.0120441,1530,817,0.470109,0.877509,37.1546,-3.46918,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0586512,-0.0842753,-0.0301417,0.000382041,-0.00114086,0.00275126,0.00247528,-0.0032341,0.650396,0.0119183,1537,817,0.474351,0.844736,37.648,-3.65106,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0598721,-0.0797654,-0.0309418,0.000258179,-0.00100437,0.0023869,0.00209587,-0.00284206,0.656121,0.0113398,1544,817,0.481713,0.799597,38.1156,-3.81799,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0610255,-0.0757037,-0.0339409,0.000266961,-0.000904122,0.00210473,0.00186608,-0.00250324,0.649727,0.0105799,1551,817,0.482047,0.752445,38.5343,-4.00029,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0610766,-0.072608,-0.0377362,0.000321639,-0.000863669,0.00184304,0.00166497,-0.002207,0.629838,0.0103434,1558,817,0.469787,0.723548,38.9233,-4.15417,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.231628,-0.232174,0.0479826,0.00902715,-0.00191016,-0.00935235,0.0143924,-0.00727536,-0.520838,0.0113303,921,824,2.41666,2.28682,15.6576,10.0469,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.236015,-0.240796,0.0603802,0.0106618,-0.00172605,-0.00951197,0.0158187,-0.006883,-0.496799,0.01111,928,824,2.48431,2.36321,15.652,9.97523,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.242193,-0.251111,0.0688767,0.0118131,-0.00156643,-0.00961693,0.0168382,-0.00659154,-0.481506,0.0100814,935,824,2.56268,2.4642,15.6439,9.92507,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.253085,-0.262159,0.078205,0.01256,-0.00140138,-0.00973828,0.0175611,-0.00640251,-0.474432,0.00911498,942,824,2.68967,2.56817,15.6985,9.88387,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.265921,-0.273034,0.0896515,0.0130819,-0.00123415,-0.00988669,0.0181297,-0.00628203,-0.472071,0.00875363,949,824,2.8402,2.66207,15.7886,9.84083,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.279447,-0.284031,0.10021,0.0134942,-0.00107054,-0.0100676,0.0186372,-0.00621353,-0.472286,0.00870819,956,824,2.996,2.75402,15.918,9.80164,13.3896,7.12882
-29.477,15.4839,-0.141207,0.292437,-0.294469,0.10983,0.0138017,-0.00090461,-0.0102882,0.0190944,-0.00619727,-0.475131,0.00898206,963,824,3.14464,2.84375,16.0594,9.7596,13.4185,6.99094
-28.7617,15.496,-0.179692,0.303228,-0.304422,0.122845,0.0140131,-0.000721031,-0.0105604,0.0195222,-0.0062301,-0.480836,0.00928167,970,824,3.2783,2.92898,16.1933,9.71138,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.31226,-0.313499,0.138236,0.0142486,-0.000511208,-0.0108911,0.0200247,-0.00628728,-0.487629,0.0092377,977,824,3.39942,3.00178,16.3165,9.64785,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.319711,-0.322914,0.156258,0.0145413,-0.000296557,-0.0112716,0.0206164,-0.00637164,-0.494339,0.00915154,984,824,3.5106,3.07754,16.3984,9.58282,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.328155,-0.332922,0.170183,0.0148069,-7.33894e-05,-0.0116785,0.0212139,-0.00648038,-0.501779,0.00925606,991,824,3.62385,3.16205,16.4412,9.53811,13.5399,6.46148
-25.9092,15.537,-0.266543,0.338826,-0.343741,0.180711,0.0149336,0.00015303,-0.0121087,0.0217291,-0.0066425,-0.511409,0.00936383,998,824,3.75254,3.26422,16.4771,9.5066,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.351985,-0.35485,0.188843,0.0148773,0.000369952,-0.012556,0.0221243,-0.00687707,-0.523467,0.00909372,1005,824,3.90106,3.36706,16.5558,9.47392,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.365584,-0.364076,0.196369,0.0146637,0.000569414,-0.0130098,0.0224124,-0.0071793,-0.537182,0.0087291,1012,824,4.05241,3.44496,16.7099,9.40524,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.374029,-0.37195,0.209508,0.0143273,0.000748654,-0.0134561,0.0226098,-0.00753389,-0.551757,0.0093133,1019,824,4.16451,3.50086,16.8432,9.32285,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.380927,-0.381211,0.228286,0.0138375,0.000910474,-0.0138653,0.0226718,-0.00792385,-0.567291,0.0103668,1026,824,4.27355,3.57203,16.9535,9.25652,13.6095,5.76294
