 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.42774,13.6842,-0.36967,-0.00211902,0.00584388,-0.00483908,0.000104423,9.11032e-05,0.000191678,0.000289557,-9.40302e-05,0.768032,0.00776321,1208,845,-0.0329703,-0.0666464,14.7341,2.14431,14.7487,2.18296
-3.69525,13.6959,-0.405308,-0.0013698,0.00636309,-0.00711811,0.000106285,9.4757e-05,0.000170695,0.000271314,-7.02717e-05,0.768521,0.00787507,1215,845,-0.0314024,-0.0667664,15.0313,2.01736,15.0359,2.06114
-2.96578,13.7068,-0.42665,-0.000656625,0.00697878,-0.0102019,9.41532e-05,9.27332e-05,0.00014745,0.000240895,-5.40087e-05,0.782991,0.00799637,1222,845,-0.0322172,-0.0681318,15.2839,1.87741,15.2781,1.92519
-2.23905,13.7165,-0.434998,-0.000329748,0.00720201,-0.0105884,7.12502e-05,8.76028e-05,0.000113355,0.000193076,-3.42227e-05,0.821401,0.00831806,1229,845,-0.0301641,-0.07053,15.4892,1.73518,15.4797,1.78412
-1.51241,13.7252,-0.441013,-0.000480883,0.00673644,-0.0100522,4.34126e-05,7.80474e-05,6.95565e-05,0.00013241,-1.09498e-05,0.907402,0.00840153,1236,845,-0.0303504,-0.0680328,15.6872,1.61329,15.68,1.65671
-0.782819,13.7333,-0.4566,-0.000620515,0.00594843,-0.00856834,1.23332e-05,6.0915e-05,3.07286e-05,7.57942e-05,-2.54599e-06,1.11986,0.00825309,1243,845,-0.02804,-0.0603072,15.9262,1.52559,15.9223,1.56437
-0.0509604,13.7435,-0.478645,-0.000752681,0.00557787,-0.007737,-1.84405e-05,3.63257e-05,1.60277e-05,4.06715e-05,-2.27862e-05,1.30602,0.00831382,1250,845,-0.0273274,-0.0537557,16.1977,1.40453,16.1962,1.44433
0.681922,13.7536,-0.502436,-0.00103212,0.00606926,-0.00784509,-4.15603e-05,3.99764e-06,2.21522e-05,1.29929e-05,-5.05556e-05,1.18507,0.00807848,1257,845,-0.030497,-0.0547452,16.4824,1.28172,16.4837,1.32998
1.41231,13.7633,-0.514403,-0.00143727,0.00683185,-0.00982951,-5.54156e-05,-3.26533e-05,3.63017e-05,-5.99049e-06,-8.20785e-05,0.937303,0.00793472,1264,845,-0.0395965,-0.0602129,16.7321,1.14433,16.7353,1.19789
2.14075,13.7716,-0.516976,-0.00219992,0.00750318,-0.0125441,-5.78045e-05,-6.90109e-05,5.18226e-05,-1.12831e-05,-0.000115532,0.731546,0.00786503,1271,845,-0.0540025,-0.0643348,16.9514,1.01812,16.9594,1.07491
2.86947,13.7791,-0.518695,-0.00246768,0.00735937,-0.0135419,-4.93758e-05,-9.82356e-05,6.86788e-05,-9.11234e-07,-0.0001467,0.614521,0.00792159,1278,845,-0.0592091,-0.0637249,17.1778,0.911297,17.1876,0.96372
3.60003,13.7876,-0.5253,-0.0026362,0.00712991,-0.0138666,-3.22628e-05,-0.000122757,9.79286e-05,3.03663e-05,-0.000185386,0.568986,0.00825571,1285,845,-0.0617338,-0.0651469,17.4299,0.800019,17.4412,0.845758
4.33334,13.7987,-0.539894,-0.00262982,0.00676757,-0.011895,-5.42052e-06,-0.000140727,0.000134651,7.76178e-05,-0.000223765,0.552603,0.0085156,1292,845,-0.0566944,-0.066824,17.7187,0.652309,17.7322,0.693499
5.06606,13.8087,-0.550312,-0.00296095,0.00632808,-0.0102942,2.81618e-05,-0.00014648,0.000159545,0.000122719,-0.000241037,0.53501,0.00821093,1299,845,-0.0557936,-0.0662244,17.9964,0.51665,18.0149,0.553286
5.79367,13.8161,-0.539876,-0.00284854,0.00651559,-0.0123553,6.3531e-05,-0.00013922,0.000156076,0.000148265,-0.000223954,0.497377,0.00803186,1306,845,-0.0602043,-0.0635964,18.2124,0.382857,18.2279,0.421279
6.52,13.8216,-0.522988,-0.00264365,0.00754351,-0.0157731,9.36835e-05,-0.000117101,0.00012239,0.000149806,-0.000173223,0.429942,0.00786707,1313,845,-0.0674354,-0.0690024,18.4139,0.264609,18.4241,0.310444
7.24864,13.8285,-0.512734,-0.00185338,0.00817447,-0.019508,0.000115644,-9.10352e-05,7.98778e-05,0.000142916,-0.000118308,0.329019,0.00774595,1320,845,-0.0699077,-0.0703951,18.6533,0.13912,18.6524,0.187845
7.98411,13.839,-0.525286,-0.00119788,0.00780989,-0.0194858,0.000129442,-6.7436e-05,4.51556e-05,0.000139305,-7.72987e-05,0.21504,0.00816162,1327,845,-0.0637902,-0.0622062,18.9796,-0.00435161,18.9726,0.045294
8.72357,13.851,-0.550096,-0.000978893,0.00741311,-0.0175905,0.000136075,-5.14013e-05,1.65506e-05,0.000137525,-5.28512e-05,0.0873802,0.00868713,1334,845,-0.0569033,-0.0571267,19.3528,-0.151461,19.3457,-0.100499
9.45991,13.8609,-0.561614,-0.00113269,0.00834242,-0.0169117,0.000138417,-4.32181e-05,-6.21557e-06,0.000138629,-4.34305e-05,-0.0341669,0.00857977,1341,845,-0.0568979,-0.0729001,19.6817,-0.288414,19.6769,-0.233287
10.1959,13.8711,-0.56962,-0.00158359,0.00903439,-0.0146451,0.000133822,-4.41481e-05,-2.55927e-05,0.000137429,-4.77553e-05,-0.140024,0.00849627,1348,845,-0.0554243,-0.0911069,20.0009,-0.435084,20.0027,-0.379448
10.933,13.8805,-0.579823,-0.00162112,0.00892601,-0.0132879,0.000117704,-4.98355e-05,-4.8458e-05,0.00013071,-6.28415e-05,-0.262217,0.00805298,1355,845,-0.0522568,-0.0977878,20.3402,-0.553086,20.3438,-0.503241
11.6782,13.8926,-0.616471,-0.00111394,0.0076117,-0.0100841,9.25751e-05,-6.22834e-05,-6.83554e-05,0.000118431,-8.8139e-05,-0.361618,0.00814336,1362,845,-0.0388508,-0.0788218,20.7886,-0.672993,20.7904,-0.623282
12.4253,13.9051,-0.657617,-0.000995815,0.00619917,-0.00665845,6.84283e-05,-7.93888e-05,-7.72327e-05,0.000101419,-0.000112379,-0.403694,0.00857852,1369,845,-0.0284867,-0.0565831,21.2573,-0.792748,21.2611,-0.741365
13.1732,13.9191,-0.698942,-0.00153728,0.00554182,-0.00728787,5.36873e-05,-9.98729e-05,-7.01224e-05,8.08895e-05,-0.000127075,-0.370054,0.00885366,1376,845,-0.0353228,-0.0462841,21.7315,-0.934818,21.7404,-0.887506
13.9213,13.9323,-0.738813,-0.00213701,0.00487359,-0.00956765,5.17008e-05,-0.000119547,-4.38941e-05,6.22961e-05,-0.000130143,-0.236853,0.00888453,1383,845,-0.0471218,-0.0416226,22.2087,-1.05433,22.2217,-1.0205
14.6687,13.9457,-0.773617,-0.00177252,0.00516212,-0.0139009,6.09967e-05,-0.000135619,-1.47313e-05,6.20943e-05,-0.000136717,-0.074371,0.00887433,1390,845,-0.0555532,-0.0471498,22.6861,-1.19335,22.692,-1.16877
15.4167,13.9574,-0.808669,-0.000923349,0.00592035,-0.0171405,7.66042e-05,-0.000144551,2.18893e-06,7.66259e-05,-0.000144572,0.00989643,0.00881779,1397,845,-0.0566498,-0.0520429,23.1753,-1.30841,23.1703,-1.28089
16.1684,13.9705,-0.853593,-3.8682e-06,0.00658039,-0.014577,9.36769e-05,-0.000146323,8.98379e-06,9.40127e-05,-0.000146659,0.0373628,0.00854674,1404,845,-0.0411926,-0.0632103,23.7048,-1.43457,23.6929,-1.39961
16.92,13.9845,-0.895988,3.67758e-06,0.0070332,-0.0110819,0.000111002,-0.000136208,7.9554e-06,0.000111258,-0.000136464,0.0321364,0.00872614,1411,845,-0.031752,-0.0697175,24.2229,-1.58717,24.2139,-1.54214
17.6697,13.9977,-0.92966,-0.000197704,0.00659254,-0.0105424,0.00012997,-0.000113878,-5.42745e-07,0.000129971,-0.000113879,-0.00222573,0.00892858,1418,845,-0.0321914,-0.0684139,24.7167,-1.72555,24.7103,-1.68675
18.4161,14.0086,-0.949999,-0.000150484,0.00624895,-0.0117685,0.000149253,-7.88481e-05,-2.57829e-05,0.000152131,-8.17261e-05,-0.111164,0.00915792,1425,845,-0.0352121,-0.0645886,25.1721,-1.84865,25.1645,-1.81549
19.1578,14.0175,-0.952051,2.84981e-06,0.00691171,-0.0136271,0.000162414,-3.66725e-05,-6.74808e-05,0.000183131,-5.73895e-05,-0.297872,0.00909618,1432,845,-0.0392138,-0.0706496,25.5688,-1.98128,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.00015391,0.00791076,-0.014971,0.000164562,4.30973e-06,-0.000103153,0.000215052,-4.61812e-05,-0.455192,0.00874937,1439,845,-0.0418865,-0.0824719,25.934,-2.14045,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.000445721,0.00860368,-0.015941,0.000156795,3.61247e-05,-0.000117485,0.000228532,-3.56125e-05,-0.548182,0.00881258,1446,845,-0.0421974,-0.0872952,26.3024,-2.28638,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.000814232,0.00797024,-0.0139153,0.00014679,5.86723e-05,-0.000105618,0.00021717,-1.17078e-05,-0.587795,0.00939078,1453,845,-0.0331091,-0.078955,26.7135,-2.38824,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.00122238,0.0069332,-0.0104307,0.000139601,7.63178e-05,-7.78341e-05,0.000191979,2.39397e-05,-0.592338,0.00980973,1460,845,-0.019371,-0.0689956,27.1506,-2.48336,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.00100527,0.00595576,-0.0012044,0.000134066,9.24635e-05,-5.14074e-05,0.000168721,5.78084e-05,-0.59315,0.0103027,1467,845,0.00495662,-0.0679976,27.5612,-2.59261,27.5501,-2.5457
23.604,14.0628,-0.912963,0.000361988,0.00664106,-0.00039137,0.000124389,0.000100676,-2.76185e-05,0.000142589,8.2477e-05,-0.582645,0.0100853,1474,845,0.00115307,-0.0835239,27.8925,-2.71087,27.8883,-2.664
24.338,14.0683,-0.877126,-0.000495146,0.00716999,0.00163146,0.000108067,9.75457e-05,-6.42661e-06,0.000111111,9.45012e-05,-0.442423,0.00992575,1481,845,-0.00110031,-0.10085,28.1886,-2.8532,28.1942,-2.80855
25.0727,14.0736,-0.841841,-0.000600797,0.00686863,0.00270344,9.14002e-05,8.56429e-05,3.71291e-06,9.32197e-05,8.38234e-05,0.455644,0.0100533,1488,845,0.00107176,-0.0981322,28.5022,-2.9897,28.5096,-2.94596
25.816,14.0833,-0.832259,1.16541e-05,0.00629706,0.00220502,8.5269e-05,7.26582e-05,9.22704e-06,9.01393e-05,6.77879e-05,0.485662,0.00981413,1495,845,0.00547533,-0.0879377,28.9277,-3.15273,28.9287,-3.11126
26.5631,14.093,-0.833396,0.000399346,0.00600687,0.00131129,9.52033e-05,5.25074e-05,1.96687e-05,0.000102883,4.48278e-05,0.372241,0.00958966,1502,845,0.0065231,-0.0779902,29.3985,-3.29923,29.395,-3.25562
27.3097,14.1013,-0.830953,0.000177061,0.00750663,-0.00453455,0.000111052,2.44478e-05,3.15838e-05,0.000121347,1.41532e-05,0.315088,0.00950243,1509,845,-0.0129021,-0.0913562,29.86,-3.4242,29.8553,-3.37712
28.0538,14.1079,-0.818795,-4.43355e-05,0.00884887,-0.00982154,0.000120028,-1.51704e-05,3.82891e-05,0.000130119,-2.5261e-05,0.257679,0.00962401,1516,845,-0.0307764,-0.104275,30.2924,-3.53753,30.2869,-3.48835
28.8,14.1163,-0.811405,0.000369541,0.00846446,-0.00769173,0.000123437,-5.79391e-05,2.07533e-05,0.000125781,-6.02834e-05,0.112485,0.00961096,1523,845,-0.0206751,-0.102529,30.7525,-3.67083,30.7442,-3.62286
29.548,14.1265,-0.807558,0.000961114,0.00766043,-0.0043903,0.000123858,-9.71799e-05,-1.67516e-05,0.00012512,-9.84422e-05,-0.0752138,0.00990062,1530,845,-0.00535687,-0.0938794,31.235,-3.83393,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00111135,0.00646299,0.000779334,0.000112296,-0.000142811,-5.31851e-05,0.00012294,-0.000153455,-0.197522,0.0105959,1537,845,0.0114602,-0.0753697,31.688,-4.00842,31.6772,-3.95456
31.0371,14.144,-0.77286,0.000949752,0.00620079,0.00241063,7.82877e-05,-0.000205392,-8.37731e-05,0.000101179,-0.000228284,-0.266746,0.0111298,1544,845,0.0148395,-0.0719205,32.1103,-4.1677,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00142026,0.00701253,8.26689e-05,1.91409e-05,-0.000272617,-0.000107533,5.4491e-05,-0.000307967,-0.317609,0.0109004,1551,845,0.0121,-0.0773466,32.5256,-4.27512,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.00172386,0.00778017,-0.00389648,-7.51042e-05,-0.00034884,-0.000115853,-3.26547e-05,-0.000391289,-0.351217,0.010428,1558,845,0.00284738,-0.0861616,32.9726,-4.36914,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00146495,0.00823055,-0.00658896,-0.000215942,-0.000418473,-0.000121613,-0.000158953,-0.000475462,-0.43822,0.0105856,1565,845,-0.00781586,-0.0906375,33.4247,-4.4646,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.000783487,0.00798555,-0.00779342,-0.000406603,-0.000456519,-0.000167626,-0.000262088,-0.000601035,-0.711496,0.0109456,1572,845,-0.0178377,-0.087533,33.8525,-4.57662,33.8409,-4.52358
-33.9359,12.5388,0.863636,-0.0024551,0.00757915,0.00689653,6.88217e-05,-0.000510382,-0.000111781,8.96458e-05,-0.000531206,-0.184182,0.00787471,921,852,-0.0121758,-0.07864,9.81691,7.15244,9.85194,7.24005
-33.2299,12.5465,0.84928,-0.00230574,0.00803234,0.00606021,7.28284e-05,-0.00043126,-5.90607e-05,7.96556e-05,-0.000438088,-0.115087,0.00788408,928,852,-0.0122301,-0.0841936,9.73678,7.04886,9.7688,7.13807
-32.5217,12.5563,0.826152,-0.00232039,0.00790664,0.00622984,5.98404e-05,-0.000354299,-4.52323e-05,6.47231e-05,-0.000359182,-0.107531,0.00742175,935,852,-0.0119225,-0.0871064,9.69225,6.92615,9.72461,7.01023
-31.8139,12.567,0.807632,-0.00203394,0.00783126,0.00679717,4.49647e-05,-0.000281653,-4.88449e-05,5.2113e-05,-0.000288801,-0.145314,0.00729225,942,852,-0.00787346,-0.0880706,9.64044,6.77369,9.6709,6.85646
-31.1055,12.5774,0.788498,-0.00208496,0.00755929,0.00753105,3.81246e-05,-0.000214372,-5.74655e-05,5.05879e-05,-0.000226835,-0.213576,0.00773993,949,852,-0.00682633,-0.086236,9.59412,6.62879,9.62628,6.70958
-30.3954,12.5861,0.762696,-0.00188095,0.00790766,0.00643721,3.71848e-05,-0.000155279,-6.41666e-05,5.66159e-05,-0.00017471,-0.294045,0.00797335,956,852,-0.00688282,-0.0894155,9.5841,6.53049,9.6123,6.61261
-29.6854,12.5941,0.739893,-0.00171081,0.00825385,0.00627249,3.60559e-05,-0.000104702,-6.94632e-05,6.45624e-05,-0.000133209,-0.389425,0.00797452,963,852,-0.00545846,-0.0948604,9.56819,6.43882,9.59434,6.52197
-28.9755,12.6025,0.720235,-0.00145872,0.00822161,0.00520861,3.02157e-05,-6.3386e-05,-7.10278e-05,6.84753e-05,-0.000101646,-0.494092,0.00760468,970,852,-0.00496781,-0.0965129,9.55021,6.33936,9.57206,6.41784
-28.2645,12.6121,0.696935,-0.00212106,0.00749777,0.00697471,2.42733e-05,-2.55489e-05,-7.36084e-05,7.70717e-05,-7.83472e-05,-0.622234,0.00697369,977,852,-0.00779476,-0.0973201,9.53902,6.23033,9.57016,6.2973
-27.5531,12.6215,0.674342,-0.00249989,0.00702365,0.00794343,1.46306e-05,1.53301e-06,-7.77952e-05,8.61522e-05,-6.99885e-05,-0.743407,0.00660715,984,852,-0.00939767,-0.0995251,9.53628,6.12324,9.57264,6.18058
-26.8433,12.6295,0.662223,-0.00229199,0.00692062,0.00831185,-4.11777e-06,1.90218e-05,-8.10103e-05,8.92844e-05,-7.43803e-05,-0.856328,0.00661305,991,852,-0.00644667,-0.102082,9.50915,6.0155,9.54395,6.06892
-26.1341,12.6385,0.654789,-0.00175301,0.00688402,0.00940129,-2.66156e-05,2.58794e-05,-8.40283e-05,8.76642e-05,-8.84004e-05,-0.936779,0.00688693,998,852,0.00119898,-0.0996108,9.47434,5.86774,9.50552,5.92531
-25.4241,12.6477,0.645688,-0.00136795,0.00698784,0.00796183,-5.07325e-05,2.25798e-05,-8.86731e-05,8.18747e-05,-0.000110027,-0.981394,0.00732911,1005,852,0.00209578,-0.0912723,9.45499,5.71948,9.48011,5.78447
-24.7121,12.6572,0.629299,-0.00148244,0.00713532,0.00733897,-7.2766e-05,9.56557e-06,-9.15863e-05,6.88123e-05,-0.000132013,-0.996607,0.00757774,1012,852,-0.000309365,-0.0832622,9.46288,5.5785,9.48814,5.65324
-23.9979,12.6683,0.605203,-0.00149322,0.00716598,0.00520319,-8.86563e-05,-1.00348e-05,-9.01157e-05,4.89711e-05,-0.000147662,-0.991068,0.00705605,1019,852,-0.0047793,-0.079798,9.50949,5.4307,9.53147,5.50488
-23.281,12.6798,0.570327,-0.00187599,0.00734773,0.00360179,-9.84187e-05,-2.97215e-05,-8.49787e-05,2.7588e-05,-0.000155728,-0.97746,0.00638886,1026,852,-0.0118171,-0.0854198,9.59785,5.30725,9.62097,5.37582
-22.5657,12.6899,0.545274,-0.00224941,0.00700631,0.00491197,-0.00010428,-4.82123e-05,-7.50849e-05,3.9014e-06,-0.000156394,-0.964065,0.00617468,1033,852,-0.0126299,-0.0857653,9.65297,5.18627,9.68169,5.25054
-21.8524,12.6977,0.531974,-0.00270042,0.00636991,0.00669302,-0.00010828,-6.47708e-05,-6.4914e-05,-1.80631e-05,-0.000154988,-0.947082,0.00610906,1040,852,-0.0131467,-0.0821383,9.67051,5.08852,9.70636,5.1476
-21.1382,12.7056,0.516572,-0.00300139,0.00612192,0.00889914,-0.0001068,-8.01733e-05,-5.60376e-05,-3.58893e-05,-0.000151084,-0.902025,0.00667506,1047,852,-0.0112755,-0.0831711,9.7036,4.98908,9.74572,5.04699
-20.4224,12.7154,0.496266,-0.00282391,0.00663368,0.00785869,-9.17403e-05,-9.19959e-05,-4.62713e-05,-4.55967e-05,-0.00013814,-0.784017,0.00709328,1054,852,-0.011695,-0.0877837,9.77171,4.85996,9.81034,4.92114
-19.7072,12.7249,0.480747,-0.00256046,0.00694988,0.00725823,-6.45903e-05,-9.86918e-05,-3.0527e-05,-4.6675e-05,-0.000116607,-0.530708,0.00713223,1061,852,-0.0103405,-0.0890233,9.82952,4.72479,9.86462,4.7897
-18.993,12.7343,0.472067,-0.00215514,0.00716424,0.00696751,-3.20771e-05,-0.000104323,-6.19974e-06,-3.15489e-05,-0.000104851,-0.0849864,0.00685585,1068,852,-0.00696656,-0.0846923,9.87052,4.57112,9.90114,4.64409
-18.2778,12.7425,0.460829,-0.00222516,0.00665219,0.010002,5.27454e-06,-0.000110654,1.92152e-05,8.37648e-06,-0.000113756,0.160051,0.006782,1075,852,-0.000867999,-0.0839015,9.91808,4.46012,9.95375,4.53026
-17.5588,12.7528,0.435236,-0.00267954,0.00637091,0.0113298,4.61788e-05,-0.000115675,3.94574e-05,5.52855e-05,-0.000124781,0.226827,0.00712634,1082,852,-0.00221557,-0.0861716,10.0242,4.3408,10.0661,4.4059
-16.8376,12.7637,0.401878,-0.00314653,0.00633182,0.00845311,8.70523e-05,-0.000120233,5.58978e-05,0.000101165,-0.000134346,0.247307,0.00735442,1089,852,-0.0129739,-0.083688,10.1716,4.22582,10.214,4.28641
-16.1164,12.7744,0.371176,-0.0031955,0.00592102,0.0059796,0.000118371,-0.000124928,6.94168e-05,0.000136783,-0.00014334,0.259272,0.00724365,1096,852,-0.0187738,-0.075763,10.3201,4.11202,10.3593,4.16698
-15.3951,12.7849,0.34248,-0.00300222,0.00556883,0.00434989,0.000136072,-0.000128748,7.66557e-05,0.000156661,-0.000149337,0.26239,0.0070205,1103,852,-0.0203783,-0.0704465,10.4694,3.99646,10.5044,4.04616
-14.6727,12.7962,0.311099,-0.00189402,0.00538845,0.00397059,0.000144411,-0.000128082,7.32089e-05,0.000162834,-0.000146505,0.246531,0.006904,1110,852,-0.0102733,-0.070297,10.6432,3.87015,10.6667,3.91553
-13.9508,12.807,0.284516,-0.00145089,0.00595266,0.00397925,0.000145053,-0.000121499,6.00404e-05,0.000157953,-0.000134399,0.211633,0.00688088,1117,852,-0.00590444,-0.0805112,10.7996,3.73827,10.8187,3.78461
-13.2297,12.8173,0.263458,-0.00149544,0.00656656,0.00379657,0.000140567,-0.000112027,5.00159e-05,0.00015011,-0.00012157,0.188535,0.00670456,1124,852,-0.00677287,-0.0881939,10.9384,3.6014,10.9575,3.65185
-12.5069,12.8276,0.237518,-0.00151739,0.00665063,0.00341153,0.000136745,-0.000102053,5.36113e-05,0.000148228,-0.000113537,0.211015,0.00662046,1131,852,-0.00785183,-0.0856423,11.1026,3.47628,11.1214,3.53011
-11.7844,12.8374,0.215207,-0.00146453,0.00626619,0.00296411,0.000134663,-8.86771e-05,6.26346e-05,0.000151029,-0.000105043,0.255583,0.00694231,1138,852,-0.00831351,-0.0751168,11.2614,3.3568,11.2791,3.41256
-11.0628,12.8459,0.198483,-0.00168705,0.00599839,0.00341873,0.000128071,-7.39054e-05,6.9424e-05,0.000149632,-9.54664e-05,0.301126,0.00731536,1145,852,-0.00939207,-0.0688669,11.4029,3.24805,11.4234,3.30575
-10.3413,12.8544,0.184791,-0.00200106,0.00667143,0.00276598,0.000112411,-5.81646e-05,8.04235e-05,0.000144349,-9.01028e-05,0.378026,0.00701768,1152,852,-0.0139829,-0.0787404,11.541,3.13582,11.5638,3.19562
-9.61666,12.8649,0.160054,-0.00176971,0.00746644,0.00411675,9.35885e-05,-4.12204e-05,0.000103032,0.000149306,-9.69381e-05,0.495735,0.00681164,1159,852,-0.00864047,-0.0903325,11.7301,3.00096,11.7522,3.06783
-8.89078,12.8754,0.132528,-0.0016155,0.00766801,0.00460138,8.30421e-05,-2.25793e-05,0.000137744,0.000177752,-0.000117289,0.602342,0.00690112,1166,852,-0.00599299,-0.0913165,11.9369,2.87717,11.958,2.94809
-8.16304,12.8862,0.0995907,-0.00163076,0.00718826,0.00485688,8.23666e-05,-3.48504e-06,0.000175431,0.000220047,-0.000141165,0.665412,0.00730541,1173,852,-0.00540535,-0.0872739,12.1693,2.7676,12.1909,2.83357
-7.43522,12.8966,0.068702,-0.00185282,0.00621681,0.00314718,8.37775e-05,1.6598e-05,0.000204214,0.000257146,-0.00015677,0.703886,0.00733622,1180,852,-0.0113693,-0.0793318,12.4019,2.67383,12.4235,2.72477
-6.70368,12.9096,0.02518,-0.00204635,0.00580998,-0.00267651,8.08733e-05,3.61537e-05,0.000218751,0.000278404,-0.000161377,0.734467,0.00721157,1187,852,-0.0269614,-0.0725897,12.6938,2.55319,12.7101,2.59014
-5.97151,12.9233,-0.0183555,-0.00210954,0.00607043,-0.00735619,7.77202e-05,5.67944e-05,0.000217137,0.000284646,-0.000150131,0.761324,0.00726817,1194,852,-0.0388033,-0.0725126,12.9931,2.40956,13.0043,2.44159
-5.23842,12.9371,-0.063067,-0.00235336,0.00629229,-0.00799423,8.30542e-05,7.74585e-05,0.000203659,0.000283934,-0.000123422,0.77853,0.00741915,1201,852,-0.042816,-0.073772,13.2971,2.26197,13.3102,2.29573
-4.50539,12.9495,-0.105189,-0.00260782,0.00600725,-0.0065337,9.25773e-05,9.12924e-05,0.000186483,0.000278419,-9.45497e-05,0.783676,0.00744774,1208,852,-0.0417823,-0.0741536,13.5962,2.14025,13.6136,2.17118
-3.7734,12.9611,-0.14075,-0.00237228,0.00604511,-0.00576895,9.47523e-05,9.62329e-05,0.000170868,0.000266362,-7.53767e-05,0.787564,0.00755156,1215,852,-0.0377449,-0.0723293,13.884,2.01352,13.9001,2.04868
-3.04399,12.9721,-0.163713,-0.00172214,0.00660438,-0.00818275,8.45295e-05,9.67269e-05,0.0001521,0.00024285,-6.15937e-05,0.805436,0.007843,1222,852,-0.037531,-0.0706317,14.1409,1.86876,14.1478,1.91139
-2.31921,12.981,-0.166313,-0.00108388,0.00705018,-0.00897588,6.497e-05,9.43839e-05,0.000122754,0.000203309,-4.39546e-05,0.845018,0.00831517,1229,852,-0.0334936,-0.0716994,14.3279,1.72411,14.3278,1.77278
-1.59553,12.9884,-0.162717,-0.000886141,0.00704153,-0.00986,4.11399e-05,8.82535e-05,8.38578e-05,0.0001518,-2.2407e-05,0.922326,0.00854352,1236,852,-0.0338945,-0.0679684,14.4951,1.59947,14.4921,1.64974
-0.868925,12.9954,-0.168682,-0.000974946,0.00651216,-0.0102732,1.28057e-05,7.46226e-05,4.76809e-05,0.000100537,-1.31084e-05,1.07297,0.00846053,1243,852,-0.0358204,-0.0612937,14.701,1.50924,14.6985,1.55484
-0.138925,13.004,-0.185649,-0.00104256,0.00614461,-0.00973868,-1.56415e-05,5.25512e-05,3.28159e-05,6.57777e-05,-2.88679e-05,1.18766,0.00818943,1250,852,-0.0352233,-0.0565413,14.9539,1.40951,14.953,1.45372
0.592353,13.0139,-0.205266,-0.000881905,0.00646442,-0.00962426,-3.64708e-05,2.34182e-05,3.74333e-05,4.14104e-05,-5.4463e-05,1.12275,0.00771398,1257,852,-0.0335573,-0.0599161,15.2271,1.28532,15.2248,1.33274
1.32304,13.024,-0.220406,-0.0010529,0.00753008,-0.0109913,-4.86962e-05,-8.40735e-06,4.84858e-05,2.39522e-05,-8.10558e-05,0.982284,0.00776894,1264,852,-0.0389122,-0.0710472,15.4896,1.14262,15.4876,1.19702
2.05322,13.033,-0.231544,-0.0016567,0.00833744,-0.0129074,-5.04748e-05,-3.78045e-05,5.85871e-05,1.4789e-05,-0.000103068,0.839255,0.0078307,1271,852,-0.0498313,-0.0765211,15.7407,1.01579,15.7428,1.07659
2.78476,13.0416,-0.245811,-0.00222106,0.00816796,-0.0127728,-4.21764e-05,-5.94212e-05,6.86108e-05,1.83516e-05,-0.000119949,0.72289,0.00776706,1278,852,-0.0550274,-0.0766953,16.0087,0.912197,16.0168,0.969745
3.51768,13.0511,-0.2631,-0.00265254,0.00755906,-0.0122332,-2.60645e-05,-7.64439e-05,9.09792e-05,4.31478e-05,-0.000145656,0.650345,0.00789642,1285,852,-0.0578297,-0.0728618,16.2963,0.803763,16.3094,0.854295
4.25169,13.0619,-0.28219,-0.00284692,0.00671012,-0.0106513,-2.21854e-06,-8.61611e-05,0.000121142,8.40173e-05,-0.000172397,0.618638,0.00815676,1292,852,-0.0556443,-0.0656149,16.5995,0.670628,16.6164,0.715014
4.98378,13.0717,-0.292007,-0.0032035,0.0065866,-0.0115781,2.75254e-05,-8.30673e-05,0.000141486,0.000124137,-0.000179679,0.599112,0.00807787,1299,852,-0.0615361,-0.0643174,16.8769,0.534611,16.8965,0.575822
5.71095,13.0791,-0.281676,-0.00296711,0.00733604,-0.0162617,5.96279e-05,-6.89798e-05,0.000136065,0.000145819,-0.00015517,0.564655,0.00818608,1306,852,-0.0716231,-0.0672349,17.0967,0.398337,17.1094,0.441302
6.43695,13.0852,-0.265304,-0.00280936,0.00827191,-0.019252,8.79653e-05,-4.48702e-05,0.000103317,0.000144371,-0.000101276,0.49973,0.00804036,1313,852,-0.0781997,-0.0758284,17.2987,0.273968,17.3071,0.320391
7.16516,13.0917,-0.255224,-0.00206893,0.00888805,-0.0208285,0.000109361,-2.32797e-05,6.42707e-05,0.000135394,-4.93125e-05,0.384851,0.00830017,1320,852,-0.0755379,-0.0817969,17.5356,0.155715,17.5354,0.204946
