 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.25626,10.7794,0.536919,0.0193189,0.0319519,0.00411243,-0.001735,-0.000259903,-0.000242507,-0.000221058,-0.00177384,-1.41196,0.00786125,1222,873,0.19211,-0.306666,11.264,1.60573,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0176576,0.0316877,0.00249514,-0.0017229,-0.000256431,-0.000299859,-0.000197486,-0.00178185,-1.3767,0.00802316,1229,873,0.171952,-0.299559,11.447,1.49685,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0161954,0.0306571,0.00225927,-0.00168523,-0.000248558,-0.000361001,-0.000162948,-0.00177084,-1.33795,0.00825406,1236,873,0.157223,-0.283842,11.5644,1.39199,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0153005,0.0291454,0.00633367,-0.00162666,-0.000241955,-0.000411884,-0.000128702,-0.00173992,-1.30246,0.00875539,1243,873,0.158791,-0.271475,11.7226,1.26336,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0140873,0.0280807,0.00940314,-0.00154315,-0.000238866,-0.000434818,-0.0001072,-0.00167482,-1.27677,0.00871974,1250,873,0.154829,-0.264241,11.9384,1.14315,11.8074,1.45587
0.370711,10.8195,0.506438,0.0130577,0.0272429,0.00916665,-0.00142789,-0.000232613,-0.00042668,-9.593e-05,-0.00156457,-1.26078,0.00832951,1257,873,0.144464,-0.262151,12.2261,1.04997,12.1049,1.34763
1.10398,10.8294,0.476314,0.0122967,0.0259215,0.00875452,-0.00128772,-0.000215626,-0.000407999,-7.80194e-05,-0.00142533,-1.24551,0.00820121,1264,873,0.136323,-0.253456,12.5358,0.963427,12.4216,1.2426
1.83605,10.8388,0.453031,0.0112994,0.0238276,0.0109899,-0.00113258,-0.000185543,-0.000390246,-4.54557e-05,-0.00127266,-1.22615,0.00874483,1271,873,0.132684,-0.233814,12.8224,0.871042,12.7205,1.13291
2.56646,10.8475,0.438222,0.0101968,0.0216683,0.0169419,-0.000965656,-0.000145275,-0.000372092,-1.65316e-06,-0.00110928,-1.20243,0.00876671,1278,873,0.137551,-0.216081,13.08,0.771255,12.9954,1.02035
3.29502,10.855,0.432399,0.00937013,0.0195009,0.0219205,-0.000788337,-0.000100548,-0.00033654,3.67248e-05,-0.000925611,-1.1835,0.0085643,1285,873,0.142751,-0.19664,13.3155,0.677455,13.2443,0.913354
4.02345,10.8629,0.429156,0.00868258,0.017945,0.0219578,-0.000615179,-4.77861e-05,-0.000275806,6.41851e-05,-0.00072715,-1.18515,0.00787074,1292,873,0.136708,-0.185441,13.5559,0.575908,13.4912,0.792194
4.75185,10.8712,0.42806,0.00830134,0.0167973,0.0205176,-0.000461549,1.6351e-05,-0.000204415,9.18572e-05,-0.000537055,-1.21696,0.00741683,1299,873,0.129733,-0.175336,13.8003,0.458977,13.7377,0.659589
5.48119,10.8782,0.425321,0.00792437,0.0157076,0.0194762,-0.000335541,8.73018e-05,-0.000142209,0.000130679,-0.000378919,-1.27474,0.00773001,1306,873,0.123746,-0.160206,14.0573,0.364606,13.9973,0.556498
6.2096,10.8835,0.427828,0.0078733,0.014928,0.0201193,-0.000229693,0.000162157,-9.56172e-05,0.000184244,-0.00025178,-1.34378,0.0083668,1313,873,0.125183,-0.147801,14.3036,0.287021,14.2445,0.477107
6.93899,10.8892,0.428701,0.00779363,0.0135855,0.0252573,-0.000126782,0.000229493,-4.80703e-05,0.000235865,-0.000133154,-1.43901,0.00870886,1320,873,0.138265,-0.141436,14.5587,0.212734,14.5052,0.393285
7.66881,10.896,0.430073,0.00801008,0.0123256,0.0279608,-2.52069e-05,0.000279551,8.15281e-06,0.000279769,-2.54248e-05,1.54407,0.00864061,1327,873,0.147911,-0.133797,14.8251,0.117292,14.7718,0.286076
8.40082,10.9041,0.425504,0.00887517,0.0115972,0.0271538,6.48459e-05,0.000309665,6.48099e-05,0.000325764,4.87476e-05,1.32733,0.0081372,1334,873,0.154502,-0.130729,15.1311,0.0105193,15.068,0.166197
9.13244,10.9119,0.424372,0.00942976,0.0116238,0.0218455,0.000134557,0.00032157,0.000110169,0.000372565,8.3562e-05,1.13728,0.00777528,1341,873,0.146038,-0.131309,15.4329,-0.10012,15.3588,0.044409
9.86392,10.9191,0.425632,0.00936587,0.0120173,0.0188751,0.000186102,0.000318311,0.0001407,0.000407661,9.67509e-05,1.00501,0.00801096,1348,873,0.137699,-0.140089,15.7247,-0.206125,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00859546,0.0116755,0.0185834,0.000227997,0.000298404,0.00015997,0.000426998,9.94029e-05,0.893703,0.00845352,1355,873,0.129771,-0.137131,16.0178,-0.32023,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00772425,0.0103055,0.0198958,0.000265512,0.000263552,0.000169845,0.00043438,9.46845e-05,0.782514,0.0085353,1362,873,0.1253,-0.116915,16.37,-0.43763,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00757563,0.0086691,0.0228999,0.000300265,0.000219885,0.000172275,0.000436976,8.31739e-05,0.670803,0.00886851,1369,873,0.132378,-0.0957246,16.7829,-0.550362,16.7272,-0.426772
12.8182,10.9579,0.350743,0.0081164,0.00808663,0.022264,0.000329409,0.000178139,0.000168509,0.000438479,6.90697e-05,0.57445,0.00902405,1376,873,0.136117,-0.089272,17.24,-0.667288,17.178,-0.550217
13.563,10.9695,0.315535,0.00940765,0.00826692,0.018249,0.000349857,0.000148643,0.00016507,0.000442563,5.59373e-05,0.511718,0.0089198,1383,873,0.137632,-0.0851499,17.7193,-0.789013,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0106289,0.00862257,0.0133975,0.000354042,0.000134701,0.000161333,0.000439451,4.92921e-05,0.486887,0.00891463,1390,873,0.136066,-0.0838134,18.1787,-0.904774,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0107285,0.00842508,0.0112733,0.000337041,0.000133947,0.000152238,0.000418492,5.24968e-05,0.491272,0.00907934,1397,873,0.131299,-0.0815345,18.6471,-1.04148,18.549,-0.933171
15.8013,11.0052,0.210908,0.01037,0.00864612,0.0103752,0.000310251,0.000143159,0.000144522,0.000393638,5.97721e-05,0.523325,0.00918739,1404,873,0.125419,-0.0837198,19.1661,-1.16596,19.0708,-1.05733
16.554,11.0185,0.157817,0.00987239,0.00891079,0.0103919,0.000287892,0.000158867,0.000145428,0.000382475,6.4284e-05,0.576636,0.0094327,1411,873,0.120704,-0.0850515,19.721,-1.28769,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0100683,0.00856846,0.0101753,0.000265025,0.000173639,0.000154643,0.000380584,5.80799e-05,0.641749,0.00956123,1418,873,0.122028,-0.0781572,20.2478,-1.38238,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0106585,0.00703114,0.0136516,0.00022588,0.000188808,0.000153171,0.000361632,5.30558e-05,0.725184,0.010018,1425,873,0.137626,-0.0643754,20.7403,-1.49494,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0108088,0.00563729,0.0164952,0.000166439,0.00019712,0.000137805,0.000320436,4.31226e-05,0.84083,0.0104701,1432,873,0.147383,-0.0567896,21.1894,-1.60443,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0111587,0.00567626,0.0152098,0.000108243,0.000188501,0.000121135,0.000275981,2.07635e-05,0.945347,0.0105778,1439,873,0.147195,-0.057886,21.5738,-1.7226,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.010708,0.00636519,0.011939,7.94635e-05,0.000159782,0.000110544,0.000237235,2.00995e-06,0.959629,0.0107471,1446,873,0.133711,-0.0683966,21.9219,-1.83878,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0100501,0.00671113,0.0112624,8.32039e-05,0.000118121,9.62251e-05,0.000198459,2.86644e-06,0.87514,0.0105105,1453,873,0.125595,-0.0743595,22.2401,-1.93301,22.1474,-1.85157
21.7419,11.0743,0.121123,0.00978794,0.00659472,0.0110872,9.72097e-05,8.19529e-05,6.69685e-05,0.000156983,2.21797e-05,0.728687,0.0097044,1460,873,0.122707,-0.0742451,22.6008,-2.03235,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0104033,0.00647353,0.0111477,0.00010453,4.80107e-05,3.9035e-05,0.000124461,2.80797e-05,0.472086,0.00940946,1467,873,0.128747,-0.0712863,22.9692,-2.14186,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0117139,0.0060119,0.00944169,0.000103193,9.45378e-06,2.66281e-05,0.000110229,2.41779e-06,0.258328,0.00912614,1474,873,0.136304,-0.0610103,23.3671,-2.25521,23.256,-2.17825
23.9566,11.0926,0.162767,0.0118578,0.00524554,0.0109884,9.97104e-05,-3.37958e-05,2.34436e-05,0.000103707,-3.77928e-05,0.168871,0.0097099,1481,873,0.142288,-0.0544038,23.7557,-2.36311,23.644,-2.29152
24.6957,11.0998,0.177453,0.0109297,0.00512025,0.0130469,9.89991e-05,-7.31513e-05,7.60491e-06,9.93344e-05,-7.34866e-05,0.0440615,0.0102369,1488,873,0.139605,-0.0582909,24.1356,-2.49725,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0104159,0.00556672,0.0122804,0.000104106,-9.69264e-05,-2.07735e-05,0.000106231,-9.90506e-05,-0.101899,0.01008,1495,873,0.132561,-0.0664508,24.5307,-2.63787,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0105288,0.00643303,0.0083679,0.000112612,-0.000104272,-4.31995e-05,0.0001209,-0.00011256,-0.189548,0.0101046,1502,873,0.122138,-0.0774177,24.9482,-2.80197,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0111159,0.00629317,0.00646272,0.000103854,-9.91698e-05,-4.22985e-05,0.000112314,-0.00010763,-0.197403,0.0103249,1509,873,0.122097,-0.0734826,25.4363,-2.93432,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0116109,0.00558716,0.00656543,6.64848e-05,-8.48033e-05,-2.10663e-05,6.93634e-05,-8.76819e-05,-0.135805,0.0105488,1516,873,0.127136,-0.0626604,25.9108,-3.02785,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0122195,0.00556899,0.00585746,1.40859e-05,-6.20487e-05,-4.48803e-06,1.43495e-05,-6.23123e-05,-0.0586778,0.0102755,1523,873,0.130718,-0.0596141,26.3575,-3.11397,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0125058,0.00570776,0.00583408,-3.29612e-05,-4.88298e-05,6.3156e-06,-3.07545e-05,-5.10365e-05,0.336144,0.0100675,1530,873,0.133278,-0.0612803,26.7916,-3.20359,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0126355,0.00637107,0.00500642,-6.48853e-05,-4.05106e-05,1.85725e-05,-3.04838e-05,-7.49121e-05,1.07576,0.010729,1537,873,0.131828,-0.0634964,27.2159,-3.32756,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0122708,0.00599966,0.00725959,-0.000101591,-3.56286e-05,2.85083e-05,-2.50153e-05,-0.000112205,1.21441,0.0116826,1544,873,0.135183,-0.0615212,27.6613,-3.40899,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0127916,0.00577425,0.00505344,-0.000154541,-3.25244e-05,2.60354e-05,-2.72013e-05,-0.000159864,1.36912,0.0120923,1551,873,0.133526,-0.0642493,28.1218,-3.4914,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0133765,0.00503433,0.00433646,-0.000211898,-4.51275e-05,1.65146e-05,-4.35079e-05,-0.000213517,1.47304,0.0120187,1558,873,0.137007,-0.0634553,28.5629,-3.5708,28.4307,-3.52623
32.8644,11.166,0.334337,0.0129608,0.00485052,0.000584945,-0.000258101,-7.46254e-05,-6.64966e-06,-7.43847e-05,-0.000258342,-1.53462,0.0114827,1565,873,0.121881,-0.0704657,28.9741,-3.65901,28.844,-3.63258
33.6008,11.17,0.37797,0.0122557,0.00440131,-0.000120308,-0.000306976,-0.000113257,-5.58224e-05,-9.83225e-05,-0.00032191,-1.30938,0.0113673,1572,873,0.11315,-0.0628799,29.3404,-3.78595,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0113837,0.00349622,0.00273008,-0.000381111,-0.000171914,-0.000125203,-0.000113366,-0.000439658,-1.13339,0.0114253,1579,873,0.113664,-0.0403557,29.7336,-3.88825,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0112586,0.00306002,0.00434502,-0.000485839,-0.000282648,-0.000210549,-0.000150465,-0.000618022,-1.01018,0.0115984,1586,873,0.117371,-0.0259678,30.1902,-4.00936,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0135288,0.00269502,0.00642314,0.000472524,-3.37446e-05,-0.00036762,0.000665732,-0.000226952,-0.483889,0.0074678,914,880,0.146797,-0.0196848,7.26095,6.66096,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0139359,0.00285998,0.00947444,0.000549161,-7.1728e-05,-0.00037242,0.00072356,-0.000246127,-0.437954,0.00726706,921,880,0.156643,-0.0226439,7.12159,6.54976,7.00167,6.60389
-33.3808,9.7049,1.47401,0.014253,0.00275459,0.010319,0.000614895,-8.85398e-05,-0.000357533,0.00076471,-0.000238355,-0.396799,0.00686101,928,880,0.161436,-0.0169251,6.99621,6.45885,6.87457,6.51844
-32.676,9.71136,1.46233,0.0149697,0.00244117,0.0105922,0.000670103,-8.68717e-05,-0.000333166,0.00079585,-0.000212618,-0.360899,0.00679224,935,880,0.169175,-0.01273,6.9153,6.3712,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0155133,0.00208111,0.0108232,0.000722826,-7.62141e-05,-0.000300111,0.000822988,-0.000176377,-0.322127,0.00685603,942,880,0.175137,-0.0116702,6.84617,6.27057,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0165097,0.00232621,0.0138215,0.000774494,-6.4611e-05,-0.00025809,0.000847522,-0.000137638,-0.275744,0.00699235,949,880,0.190965,-0.0210714,6.75463,6.15223,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0175489,0.00306873,0.01423,0.00082341,-5.25662e-05,-0.000216685,0.000874079,-0.000103235,-0.22971,0.00703892,956,880,0.202126,-0.0321102,6.62211,6.04302,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0184213,0.00354782,0.014085,0.000872395,-3.68313e-05,-0.000190285,0.000910612,-7.50483e-05,-0.198204,0.00726599,963,880,0.210564,-0.0401487,6.47521,5.94223,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0187614,0.00352302,0.0125465,0.000933775,-2.33875e-05,-0.000178916,0.000966125,-5.57378e-05,-0.17888,0.00713871,970,880,0.210973,-0.0422931,6.39662,5.85378,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0185171,0.00336455,0.0117113,0.0010042,-6.70135e-06,-0.000176704,0.00103419,-3.66988e-05,-0.168158,0.00715989,977,880,0.206926,-0.0396871,6.39383,5.75314,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0189166,0.00337364,0.0115014,0.00107038,6.10584e-06,-0.000183506,0.00110113,-2.46462e-05,-0.166038,0.00729792,984,880,0.210455,-0.0343628,6.40862,5.63625,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0197384,0.00364179,0.0107495,0.00112587,1.80633e-05,-0.000207551,0.00116348,-1.95454e-05,-0.179257,0.00765405,991,880,0.217034,-0.0314426,6.40754,5.51817,6.23091,5.58144
-26.3205,9.77485,1.39017,0.020816,0.00366606,0.0102066,0.00116952,2.72621e-05,-0.00024675,0.00122055,-2.37614e-05,-0.203908,0.00777592,998,880,0.226641,-0.0350211,6.37962,5.40109,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0216985,0.00387947,0.0107047,0.00119898,3.25916e-05,-0.000286488,0.00126555,-3.3976e-05,-0.228307,0.00773016,1005,880,0.236421,-0.0434013,6.3533,5.28301,6.15682,5.33871
-24.9029,9.79111,1.37196,0.022403,0.00390499,0.0125483,0.00122107,3.54941e-05,-0.000322374,0.00130306,-4.64942e-05,-0.249046,0.00729778,1012,880,0.247252,-0.0517829,6.34455,5.1572,6.1438,5.2087
-24.19,9.80063,1.34695,0.0233925,0.00383603,0.0159236,0.00123876,3.98058e-05,-0.000358449,0.00133775,-5.91859e-05,-0.26945,0.0074811,1019,880,0.264092,-0.0544547,6.39403,5.03423,6.18866,5.08863
-23.4755,9.8097,1.31654,0.024908,0.00405601,0.0172414,0.0012446,4.60428e-05,-0.00039075,0.00136073,-7.00954e-05,-0.288903,0.00755557,1026,880,0.281834,-0.0557896,6.4787,4.92911,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0265587,0.00421381,0.0172137,0.00122446,5.29741e-05,-0.000407175,0.00135208,-7.4646e-05,-0.30373,0.00732437,1033,880,0.298105,-0.0554795,6.52458,4.85196,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0275374,0.00447366,0.0163379,0.00117788,6.05549e-05,-0.000403263,0.00130822,-6.9785e-05,-0.312615,0.0073432,1040,880,0.305895,-0.0524808,6.50949,4.78852,6.26305,4.85842
-21.346,9.82435,1.30373,0.0279174,0.00451207,0.0174048,0.00111919,7.25113e-05,-0.000394176,0.00125103,-5.93279e-05,-0.322771,0.00764708,1047,880,0.311935,-0.0511965,6.4777,4.70711,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0280767,0.00456319,0.020269,0.00105798,9.07958e-05,-0.000387764,0.00119424,-4.54689e-05,-0.337932,0.00794081,1054,880,0.319686,-0.0532703,6.46859,4.58466,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0282688,0.00525299,0.0195305,0.000989216,0.000110587,-0.000378689,0.0011299,-3.01006e-05,-0.35571,0.00764755,1061,880,0.31998,-0.0605923,6.47499,4.44939,6.22503,4.53332
-19.211,9.8482,1.28504,0.0285849,0.00629957,0.016923,0.000911615,0.000132476,-0.000366136,0.00105667,-1.25759e-05,-0.3772,0.00732898,1068,880,0.317343,-0.0681318,6.54165,4.31131,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0289476,0.00728501,0.0119811,0.000835265,0.00015817,-0.000357696,0.000989223,4.21249e-06,-0.406447,0.00694674,1075,880,0.309962,-0.0683738,6.64265,4.183,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0295286,0.00790603,0.00828127,0.000770264,0.000187899,-0.000365495,0.000946386,1.17774e-05,-0.449041,0.00691603,1082,880,0.307417,-0.0725467,6.77979,4.05035,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0299512,0.00880181,0.00626972,0.000713437,0.000213692,-0.000386288,0.000923624,3.50465e-06,-0.498318,0.00729253,1089,880,0.306959,-0.0871511,6.87319,3.92384,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0303801,0.0102302,0.00249737,0.00064583,0.000227497,-0.000410185,0.000897101,-2.37735e-05,-0.549618,0.00752585,1096,880,0.302518,-0.105546,6.98002,3.80926,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0311259,0.0106721,0.0051753,0.000560694,0.000230729,-0.000435378,0.0008613,-6.98775e-05,-0.604288,0.00726776,1103,880,0.315593,-0.114349,7.10033,3.71499,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0312001,0.0105623,0.00719583,0.000452999,0.000225323,-0.000468897,0.000821679,-0.000143356,-0.666313,0.00721029,1110,880,0.320724,-0.116506,7.25728,3.59699,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0307599,0.0103245,0.00981516,0.000311392,0.000208545,-0.000503706,0.000766293,-0.000246356,-0.734529,0.00752559,1117,880,0.322214,-0.114318,7.37796,3.46683,7.0867,3.57761
-13.4696,9.92127,1.11766,0.030807,0.0114029,0.0084442,0.000134269,0.000177507,-0.000519309,0.000675646,-0.00036387,-0.806202,0.00755079,1124,880,0.319283,-0.119122,7.47035,3.33728,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0311969,0.0131955,0.0043603,-6.78498e-05,0.000132014,-0.00050927,0.000551064,-0.0004869,-0.88228,0.00764653,1131,880,0.313339,-0.125143,7.60518,3.24334,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0320843,0.0146967,0.00189982,-0.00027568,7.98802e-05,-0.000475516,0.000409763,-0.000605563,-0.964287,0.00813949,1138,880,0.315934,-0.132561,7.79123,3.13633,7.47539,3.29956
-11.307,9.94506,1.05006,0.03249,0.0158201,0.000737474,-0.000489245,2.59809e-05,-0.000427722,0.000267678,-0.000730942,-1.05645,0.00834894,1145,880,0.316814,-0.139641,7.96798,3.0199,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0318629,0.0172775,0.000550561,-0.000719201,-2.83824e-05,-0.000369978,0.000132361,-0.000879945,-1.16093,0.00821508,1152,880,0.309847,-0.15752,8.0666,2.88521,7.75076,3.072
-9.87013,9.96178,1.03698,0.0308251,0.0190459,0.000601132,-0.000953856,-8.2951e-05,-0.000304359,1.28715e-05,-0.00104968,-1.26579,0.00749124,1159,880,0.299382,-0.179216,8.18466,2.73576,7.87891,2.93611
-9.14714,9.97209,1.01469,0.029389,0.0216483,0.00087007,-0.00117067,-0.000134817,-0.00023946,-8.21394e-05,-0.00122335,-1.35426,0.00710655,1166,880,0.285434,-0.210904,8.35563,2.57936,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0273411,0.0233971,0.00159297,-0.00136994,-0.000183246,-0.000183751,-0.000155445,-0.00139774,-1.42064,0.00749446,1173,880,0.266701,-0.230524,8.60306,2.44171,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0256436,0.0250447,0.00363993,-0.00156426,-0.000220379,-0.000149775,-0.000203889,-0.00158075,-1.46114,0.00779297,1180,880,0.254527,-0.243655,8.86059,2.30623,8.60933,2.56777
-6.95905,10.0052,0.883074,0.023806,0.0269606,0.00540453,-0.00174393,-0.000242538,-0.000135022,-0.000230492,-0.00175597,-1.48182,0.00794206,1187,880,0.240379,-0.263527,9.13241,2.20328,8.90133,2.4867
-6.22582,10.0155,0.828408,0.022782,0.0296607,0.00277668,-0.00188586,-0.000250091,-0.000136127,-0.00023884,-0.00189711,-1.48833,0.00814029,1194,880,0.223587,-0.290402,9.45903,2.11453,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0227358,0.0316897,-0.00300761,-0.00197594,-0.000248889,-0.00015094,-0.000235796,-0.00198904,-1.48427,0.00832341,1201,880,0.208761,-0.308924,9.75096,2.01651,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0224632,0.0323599,-0.00541435,-0.0020289,-0.000247551,-0.000173737,-0.000230764,-0.00204569,-1.47448,0.00838892,1208,880,0.199955,-0.313371,9.9619,1.87396,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0216594,0.032565,-0.00416454,-0.00206055,-0.000248769,-0.000198282,-0.000227323,-0.002082,-1.46306,0.00818468,1215,880,0.194882,-0.313291,10.1508,1.73772,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0201445,0.031983,-0.00237924,-0.00206641,-0.000245851,-0.000226615,-0.000218067,-0.0020942,-1.4488,0.00756863,1222,880,0.184341,-0.299999,10.3485,1.61068,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0179499,0.0306417,-0.00066466,-0.00203986,-0.000237749,-0.000266417,-0.000199188,-0.00207842,-1.42706,0.00770635,1229,880,0.167245,-0.281696,10.5665,1.51833,10.3857,1.84393
-1.86742,10.071,0.714638,0.0154492,0.0286045,0.00169493,-0.00197794,-0.000226703,-0.000311757,-0.000172859,-0.00203178,-1.39977,0.00859453,1236,880,0.148988,-0.259707,10.7529,1.39134,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0141572,0.0270743,0.00372625,-0.00188792,-0.000218283,-0.000350542,-0.000147672,-0.00195853,-1.37202,0.00905948,1243,880,0.141683,-0.2498,10.9242,1.26726,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0130276,0.0263509,0.00599727,-0.00176926,-0.000213658,-0.000368211,-0.000130905,-0.00185201,-1.34973,0.00911752,1250,880,0.136494,-0.249191,11.1266,1.17002,11.0023,1.45654
0.311204,10.0946,0.688685,0.0121356,0.0262645,0.00455011,-0.00161664,-0.000205562,-0.000361633,-0.000118281,-0.00170392,-1.33397,0.00872574,1257,880,0.124267,-0.25358,11.3837,1.09066,11.2666,1.36804
1.04183,10.103,0.667206,0.0109549,0.0253159,0.00368913,-0.00143725,-0.000186063,-0.000348499,-9.55426e-05,-0.00152777,-1.31667,0.00885555,1264,880,0.110809,-0.244949,11.6572,1.00866,11.5509,1.27402
1.772,10.1116,0.649697,0.00968377,0.0237457,0.00442271,-0.00124251,-0.000153569,-0.00033749,-5.74558e-05,-0.00133863,-1.29335,0.00908684,1271,880,0.100586,-0.228327,11.9209,0.913408,11.828,1.16568
2.50146,10.12,0.637019,0.00871979,0.0219052,0.00842916,-0.0010365,-0.000111897,-0.000326052,-8.48377e-06,-0.00113991,-1.26366,0.00884672,1278,880,0.101729,-0.212207,12.1737,0.813487,12.0947,1.05356
3.22953,10.1274,0.631605,0.00814476,0.019847,0.0130127,-0.000822622,-6.72109e-05,-0.000299279,3.69857e-05,-0.000926819,-1.23576,0.00845551,1285,880,0.10825,-0.195157,12.4101,0.720556,12.3417,0.946181
3.95692,10.135,0.630807,0.00777834,0.0179336,0.0142675,-0.000618565,-1.45957e-05,-0.00024954,7.51657e-05,-0.000708327,-1.2255,0.00753646,1292,880,0.108364,-0.179699,12.6428,0.619335,12.5791,0.824971
4.68447,10.1428,0.631423,0.00753821,0.0164857,0.0142628,-0.000440068,4.89704e-05,-0.0001873,0.000112462,-0.00050356,-1.24397,0.00739954,1299,880,0.106372,-0.163442,12.8801,0.502739,12.8188,0.695822
5.41343,10.1492,0.628552,0.0070617,0.0150871,0.0149612,-0.000294063,0.000119653,-0.000130096,0.000157162,-0.000331572,-1.29009,0.00786294,1306,880,0.10391,-0.14623,13.1343,0.420902,13.0783,0.604848
6.13965,10.153,0.637611,0.00668327,0.0140833,0.0172646,-0.000171635,0.00019129,-8.48268e-05,0.000210137,-0.000190483,-1.35216,0.00872279,1313,880,0.106543,-0.136423,13.3507,0.360535,13.3006,0.539097
6.86664,10.1573,0.645725,0.00667117,0.013063,0.020375,-5.473e-05,0.000252851,-3.57287e-05,0.000256947,-5.88257e-05,-1.45666,0.00919217,1320,880,0.114883,-0.129158,13.581,0.29279,13.5339,0.464721
7.59597,10.1646,0.647421,0.00689113,0.0123584,0.0212055,5.83175e-05,0.000295985,2.37196e-05,0.000298329,5.59733e-05,1.47229,0.00899665,1327,880,0.119501,-0.125311,13.8477,0.183579,13.799,0.347048
8.32741,10.1726,0.643441,0.00764347,0.0116866,0.0218058,0.000156803,0.000321074,8.42668e-05,0.000356612,0.000121265,1.17169,0.00844746,1334,880,0.128656,-0.125553,14.1486,0.0742288,14.0926,0.225308
9.05785,10.1803,0.645051,0.00835083,0.0113269,0.0198099,0.000230952,0.000330232,0.000133554,0.000423073,0.00013811,0.963329,0.00811617,1341,880,0.13046,-0.127637,14.4382,-0.0379243,14.373,0.0998422
9.78813,10.1873,0.649121,0.00869244,0.0115047,0.0172025,0.000283189,0.000325713,0.000168599,0.000474385,0.000134517,0.848123,0.00800498,1348,880,0.127013,-0.138231,14.7229,-0.143065,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.00810053,0.0113564,0.0158171,0.000323009,0.000305219,0.000192971,0.00050729,0.000120938,0.762367,0.00801368,1355,880,0.117824,-0.137683,15.0065,-0.242132,14.9395,-0.122013
11.2556,10.2022,0.638528,0.00716052,0.0101708,0.0169894,0.000357016,0.000271127,0.000206386,0.000524878,0.000103265,0.682822,0.00788716,1362,880,0.112259,-0.119436,15.3571,-0.347791,15.3003,-0.230623
