 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1145,8.99335,1.60034,0.0169802,0.0012193,0.00588809,0.000742722,-1.57093e-05,-0.000298553,0.000846143,-0.00011913,-0.333471,0.00761571,921,887,0.180461,-0.00773135,6.55155,6.43495,6.39575,6.46349
-33.4124,8.99842,1.59858,0.017069,0.00102639,0.00593251,0.000806344,-4.22315e-05,-0.000253269,0.000876187,-0.000112074,-0.269078,0.0074121,928,887,0.181399,-0.00113023,6.42139,6.34903,6.26474,6.38049
-32.7094,9.00378,1.59438,0.017575,0.000741453,0.00542155,0.00086892,-4.16763e-05,-0.000220759,0.000919617,-9.23731e-05,-0.225734,0.00715484,935,887,0.18549,-0.00150435,6.31216,6.27234,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0185266,0.000396524,0.00572164,0.000933147,-2.43523e-05,-0.000203696,0.000974679,-6.58846e-05,-0.201136,0.00717283,942,887,0.195603,-0.00512473,6.22558,6.18245,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0197168,0.000597705,0.00676741,0.00100058,-1.78514e-06,-0.000193446,0.00103662,-3.78226e-05,-0.18418,0.00735575,949,887,0.209457,-0.0105815,6.14115,6.06547,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0208281,0.00141869,0.00455979,0.00107145,2.01772e-05,-0.000186352,0.00110351,-1.18787e-05,-0.170351,0.00734159,956,887,0.216059,-0.0184332,6.03204,5.9535,5.83547,5.97227
-29.8974,9.02782,1.59841,0.022,0.00205238,0.0022726,0.00114568,4.15428e-05,-0.000187562,0.00117667,1.05512e-05,-0.163754,0.00742544,963,887,0.223038,-0.0210066,5.89444,5.84418,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0230025,0.00217647,0.00123426,0.00122943,6.08762e-05,-0.00020046,0.00126286,2.74448e-05,-0.165253,0.00720676,970,887,0.230814,-0.0209677,5.7993,5.754,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0237971,0.00184167,0.00326885,0.0013173,8.41001e-05,-0.000222002,0.00135604,4.53524e-05,-0.172797,0.00726731,977,887,0.2427,-0.0184198,5.74294,5.6605,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0244436,0.0013095,0.00586426,0.0013954,0.000102607,-0.000248844,0.00144165,5.63627e-05,-0.183742,0.00749974,984,887,0.254329,-0.016971,5.71528,5.56764,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0252665,0.000789151,0.00761655,0.00145664,0.000117553,-0.000287718,0.00151584,5.83507e-05,-0.202932,0.0077951,991,887,0.266085,-0.019888,5.70363,5.46698,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0262252,0.000752094,0.00808921,0.00150501,0.000128428,-0.000340324,0.00158455,4.88873e-05,-0.229599,0.00768731,998,887,0.276511,-0.0208464,5.67764,5.33646,5.43296,5.34643
-25.6557,9.06992,1.54962,0.026934,0.00102152,0.00734528,0.00153955,0.000134943,-0.000391543,0.00164132,3.31724e-05,-0.254296,0.00749631,1005,887,0.281913,-0.022688,5.64254,5.21272,5.38946,5.2247
-24.9468,9.07823,1.53949,0.027848,0.0017743,0.00780297,0.00156688,0.000136736,-0.000430425,0.00168643,1.71862e-05,-0.27092,0.00782239,1012,887,0.291735,-0.0291456,5.63421,5.07492,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0293565,0.00192832,0.0109606,0.0015868,0.000135698,-0.000456321,0.00171837,4.13018e-06,-0.28071,0.00847862,1019,887,0.313121,-0.0310021,5.71305,4.95119,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0312744,0.00179563,0.0127673,0.00158871,0.000133546,-0.000471195,0.00172797,-5.70499e-06,-0.287349,0.00876451,1026,887,0.335819,-0.029079,5.8058,4.84672,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0328799,0.00150945,0.0143589,0.00157002,0.000131715,-0.000476422,0.00171352,-1.17781e-05,-0.292547,0.00851028,1033,887,0.355037,-0.0274919,5.86363,4.76138,5.56204,4.7925
-22.0979,9.10868,1.45894,0.033757,0.00168062,0.0157642,0.00153646,0.000133154,-0.000470944,0.00167986,-1.02402e-05,-0.295565,0.00821103,1040,887,0.366671,-0.034066,5.8289,4.69371,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0340809,0.00203922,0.0186061,0.00149571,0.000141123,-0.00046167,0.00163809,-1.25781e-06,-0.299148,0.00846911,1047,887,0.375912,-0.0429439,5.76747,4.61962,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0346693,0.0023569,0.0219398,0.00144914,0.000154216,-0.000459675,0.00159573,7.63312e-06,-0.30869,0.0083612,1054,887,0.388871,-0.0497217,5.73832,4.51513,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0350533,0.00315216,0.0201989,0.00138193,0.000167971,-0.000465309,0.00153976,1.01383e-05,-0.32702,0.00807543,1061,887,0.388806,-0.0496782,5.75077,4.39744,5.43505,4.451
-19.2591,9.132,1.45981,0.036099,0.00400468,0.0145043,0.00129587,0.000179837,-0.000474144,0.00147011,5.60062e-06,-0.352158,0.00762129,1068,887,0.386592,-0.0455122,5.81795,4.26835,5.48308,4.33152
-18.5425,9.14073,1.43397,0.037274,0.0048215,0.00880596,0.0012102,0.000185747,-0.000485892,0.001404,-8.04785e-06,-0.37951,0.00744202,1075,887,0.385501,-0.0444051,5.94221,4.16066,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0382439,0.00540102,0.00640148,0.00113519,0.000184305,-0.00049755,0.00134793,-2.844e-05,-0.404058,0.00756717,1082,887,0.389578,-0.0550315,6.09095,4.04301,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0393133,0.00633914,0.00580908,0.00106065,0.000173841,-0.000510442,0.00129338,-5.889e-05,-0.427782,0.00772508,1089,887,0.398526,-0.0709382,6.2013,3.91673,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0399682,0.00764664,0.00406954,0.000967837,0.000151074,-0.000523779,0.00122362,-0.000104713,-0.454284,0.00790377,1096,887,0.40076,-0.0884361,6.31616,3.78823,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0405775,0.00838851,0.00248258,0.000855982,0.000116638,-0.000544033,0.00114406,-0.000171436,-0.48698,0.00791908,1103,887,0.402839,-0.090579,6.4406,3.66455,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0404928,0.00837984,0.00119475,0.000715804,7.18947e-05,-0.000581811,0.0010588,-0.000271101,-0.532686,0.00804061,1110,887,0.398832,-0.0858075,6.58601,3.53831,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0397047,0.00819288,-0.000728701,0.000528508,1.86017e-05,-0.000626029,0.000949508,-0.000402399,-0.592026,0.00804275,1117,887,0.386501,-0.0800293,6.69769,3.4089,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0399138,0.00941281,-0.00355285,0.000295402,-4.05449e-05,-0.000651263,0.000800005,-0.000545148,-0.659189,0.00809781,1124,887,0.381684,-0.0900337,6.78968,3.31024,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0404014,0.0113919,-0.00724269,3.86086e-05,-0.00010528,-0.000644405,0.000615073,-0.000681745,-0.729806,0.00831186,1131,887,0.377417,-0.10624,6.92961,3.21994,6.51938,3.32477
-12.081,9.21822,1.25152,0.0415631,0.0137923,-0.0105481,-0.000233396,-0.000171872,-0.000608991,0.000407133,-0.000812401,-0.810633,0.00866809,1138,887,0.380432,-0.122679,7.08851,3.11129,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0416963,0.0154406,-0.0128019,-0.000541588,-0.000239831,-0.000562151,0.000191337,-0.000972756,-0.916506,0.00883206,1145,887,0.375834,-0.133313,7.23437,2.99184,6.80367,3.13887
-10.644,9.23335,1.23033,0.0411799,0.0171266,-0.0170661,-0.000891789,-0.000302822,-0.000517405,-1.96631e-06,-0.00119264,-1.04411,0.00848448,1152,887,0.360191,-0.147068,7.34019,2.86782,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0400512,0.0185921,-0.0184938,-0.00125723,-0.000352238,-0.000472342,-0.000150624,-0.00145884,-1.16737,0.00789359,1159,887,0.34514,-0.164155,7.46889,2.75133,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0385882,0.0209095,-0.02008,-0.00159826,-0.00038733,-0.00042578,-0.000252608,-0.00173298,-1.26435,0.00746738,1166,887,0.326298,-0.190513,7.67275,2.60818,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0361613,0.0228164,-0.0181947,-0.00192008,-0.00041479,-0.00038755,-0.000320872,-0.002014,-1.33304,0.00819819,1173,887,0.306229,-0.209448,7.94232,2.45006,7.55919,2.65676
-7.74086,9.277,1.09436,0.0336028,0.0252074,-0.0158878,-0.00224597,-0.000434236,-0.000371025,-0.000361199,-0.00231901,-1.37643,0.00854669,1180,887,0.285885,-0.233516,8.19026,2.28936,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0311554,0.0279782,-0.0162074,-0.00255333,-0.00044557,-0.000380125,-0.000379111,-0.00261979,-1.39771,0.00842303,1187,887,0.260385,-0.258183,8.4577,2.16962,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0292895,0.0310207,-0.0193652,-0.00279729,-0.000446121,-0.000402606,-0.000379091,-0.00286432,-1.40582,0.00852714,1194,887,0.23375,-0.287012,8.74894,2.07831,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0274008,0.0327991,-0.0212686,-0.00295316,-0.000439058,-0.000426841,-0.000368566,-0.00302365,-1.40713,0.00950793,1201,887,0.210119,-0.312631,9.00428,2.01762,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0259738,0.0336601,-0.0217971,-0.00304066,-0.000428214,-0.000448423,-0.000353386,-0.00311549,-1.40545,0.00972502,1208,887,0.194377,-0.323436,9.21102,1.88749,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0251714,0.0340711,-0.022734,-0.0030725,-0.000415007,-0.000465834,-0.000335716,-0.00315179,-1.4022,0.00944241,1215,887,0.183753,-0.325259,9.3692,1.76669,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0242543,0.0336274,-0.0233752,-0.00303999,-0.000399073,-0.000483671,-0.000313279,-0.00312578,-1.39524,0.00796962,1222,887,0.172778,-0.307912,9.55433,1.62935,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0216159,0.0315587,-0.0203072,-0.00294351,-0.000377042,-0.000508676,-0.000279899,-0.00304065,-1.3821,0.00806118,1229,887,0.154535,-0.284672,9.7832,1.53595,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0179475,0.0290369,-0.0138541,-0.00279613,-0.000349317,-0.000530495,-0.000239252,-0.0029062,-1.36622,0.00889412,1236,887,0.134893,-0.263568,9.99725,1.41098,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0150021,0.0275921,-0.0109927,-0.00261269,-0.000318919,-0.00053495,-0.000200294,-0.00273131,-1.35258,0.00949306,1243,887,0.113408,-0.25361,10.1584,1.28899,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0131969,0.0267487,-0.00876078,-0.00239615,-0.000283496,-0.000512129,-0.000165897,-0.00251375,-1.34508,0.00969116,1250,887,0.101402,-0.249932,10.3598,1.19366,10.2172,1.45737
0.254076,9.37204,0.861934,0.012215,0.0263356,-0.00743485,-0.00215066,-0.000244913,-0.000465944,-0.000137092,-0.00225848,-1.3434,0.0094643,1257,887,0.0951055,-0.251306,10.5924,1.11932,10.4611,1.37615
0.982657,9.3788,0.84685,0.0108995,0.0252529,-0.00507692,-0.00188977,-0.000203623,-0.000414517,-0.00010723,-0.00198617,-1.34231,0.00947604,1264,887,0.0883208,-0.243977,10.8368,1.05107,10.7212,1.29847
1.71155,9.38622,0.832778,0.00955378,0.0233366,-0.00391444,-0.00162793,-0.000155468,-0.000366117,-6.94595e-05,-0.00171394,-1.34006,0.00922298,1271,887,0.0784228,-0.225704,11.0858,0.975735,10.9851,1.20565
2.43891,9.39351,0.826609,0.00855397,0.0213357,-0.00239022,-0.00135983,-9.66678e-05,-0.000317723,-2.12535e-05,-0.00143525,-1.33775,0.00858671,1278,887,0.0728445,-0.206583,11.3161,0.887271,11.2272,1.09966
3.16651,9.40097,0.821621,0.00792561,0.0196307,-0.000695091,-0.00108568,-3.14333e-05,-0.000259495,2.89773e-05,-0.00114609,-1.34207,0.00776565,1285,887,0.0712986,-0.191904,11.5531,0.791452,11.4723,0.988072
3.8955,9.40904,0.81347,0.00754401,0.01788,0.00407982,-0.000832962,4.19682e-05,-0.000189671,8.13163e-05,-0.00087231,-1.36624,0.00711742,1292,887,0.0800787,-0.177341,11.8085,0.684985,11.7367,0.871072
4.62301,9.41637,0.812821,0.00682376,0.0160351,0.00740311,-0.000613954,0.000114824,-0.000111561,0.000131519,-0.000630649,-1.42225,0.00751264,1299,887,0.0819768,-0.157762,12.0417,0.578022,11.9805,0.753767
5.34865,9.42061,0.820812,0.0055908,0.0139685,0.0104964,-0.000423738,0.000185033,-3.54782e-05,0.000187093,-0.000425798,-1.51278,0.00837094,1306,887,0.0784717,-0.134398,12.2449,0.515864,12.1991,0.68018
6.07209,9.42381,0.838694,0.00485465,0.0123493,0.014515,-0.000249069,0.000249265,3.66504e-05,0.000251946,-0.00025175,1.49777,0.00921127,1313,887,0.0821858,-0.118303,12.4228,0.451007,12.3883,0.607456
6.79748,9.42782,0.851242,0.00457732,0.0113288,0.0179166,-8.54956e-05,0.000306304,0.000108333,0.000334264,-0.000113455,1.31822,0.00963927,1320,887,0.0887455,-0.113646,12.6332,0.381881,12.6047,0.52961
7.52617,9.43505,0.853836,0.005033,0.0106094,0.0210904,5.87779e-05,0.000355356,0.000176361,0.000437486,-2.33515e-05,1.13497,0.00928449,1327,887,0.101783,-0.1128,12.8963,0.267941,12.8661,0.408685
8.25808,9.44371,0.846775,0.00594628,0.00983685,0.0235434,0.00018067,0.000388894,0.000238397,0.000544921,2.46423e-05,0.991275,0.00879611,1334,887,0.117374,-0.109571,13.2082,0.145869,13.1709,0.27943
8.9904,9.45304,0.840325,0.00685721,0.00938963,0.0222536,0.000283366,0.000401954,0.000289797,0.000638461,4.68592e-05,0.886308,0.00849342,1341,887,0.123002,-0.105454,13.529,0.00988551,13.4811,0.136027
9.71987,9.45973,0.845919,0.00756601,0.00936744,0.0195106,0.000372891,0.000396668,0.00032518,0.000710176,5.93826e-05,0.803671,0.00836192,1348,887,0.122733,-0.107583,13.8114,-0.0975792,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00740741,0.00934145,0.0151126,0.000448938,0.000377518,0.000334713,0.000749841,7.66155e-05,0.732255,0.00839349,1355,887,0.109635,-0.104989,14.0864,-0.18435,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00714607,0.00898615,0.0124479,0.000498524,0.000350688,0.000317817,0.000750905,9.83068e-05,0.671139,0.00813746,1362,887,0.100108,-0.0931433,14.4234,-0.271187,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00688252,0.00851464,0.0131701,0.000515621,0.000318658,0.000282065,0.000715902,0.000118377,0.617441,0.00825879,1369,887,0.09966,-0.0827195,14.786,-0.364811,14.7286,-0.252022
12.6621,9.4895,0.801281,0.0074082,0.00833261,0.0139335,0.000507571,0.000281251,0.000239292,0.00065911,0.000129712,0.564534,0.00916956,1376,887,0.106886,-0.0832074,15.2289,-0.471918,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00826143,0.00811994,0.0159803,0.000484096,0.000240814,0.000202932,0.000599052,0.000125858,0.515403,0.00953549,1383,887,0.120734,-0.0831143,15.7009,-0.585432,15.6318,-0.475244
14.15,9.50969,0.733126,0.00923032,0.00762491,0.0177863,0.00045177,0.00020287,0.000173473,0.000540816,0.000113824,0.474243,0.00985088,1390,887,0.135085,-0.0763972,16.1671,-0.672793,16.0897,-0.562182
14.8941,9.51952,0.702107,0.0109144,0.00714992,0.0157501,0.000411223,0.000170079,0.00014987,0.000483001,9.83008e-05,0.446656,0.00957985,1397,887,0.145697,-0.0642793,16.6473,-0.772135,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0120346,0.00731519,0.0123959,0.000362365,0.000140076,0.00014342,0.000432666,6.97754e-05,0.455757,0.00894303,1404,887,0.147162,-0.0633371,17.1679,-0.882724,17.0574,-0.776431
16.3898,9.54412,0.621186,0.012228,0.00718631,0.0117214,0.000317109,0.000111947,0.000159453,0.000404127,2.49284e-05,0.499561,0.00879392,1411,887,0.147216,-0.0642109,17.681,-1.02424,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0114438,0.006208,0.0141446,0.000285172,8.30187e-05,0.000189621,0.000398974,-3.0783e-05,0.540532,0.00874238,1418,887,0.146721,-0.0560773,18.1436,-1.16147,18.0401,-1.06638
17.8809,9.56655,0.565121,0.010762,0.00525105,0.0164093,0.000266011,5.33963e-05,0.000221933,0.000405784,-8.63769e-05,0.562043,0.00889956,1425,887,0.146839,-0.050082,18.6175,-1.2758,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0107842,0.00482573,0.0166092,0.000252496,1.78841e-05,0.000247984,0.00040952,-0.00013914,0.564475,0.0095557,1432,887,0.147835,-0.0516271,19.1245,-1.37228,19.029,-1.29503
19.3713,9.58472,0.519961,0.0110253,0.00556466,0.0135419,0.000242031,-2.1617e-05,0.000258248,0.000400154,-0.000179741,0.54941,0.00991034,1439,887,0.141441,-0.0556983,19.5662,-1.47393,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0109124,0.00665093,0.00952481,0.000244379,-6.15383e-05,0.000250021,0.000384518,-0.000201678,0.510879,0.0101371,1446,887,0.128893,-0.065447,19.9486,-1.60845,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0106895,0.00737422,0.00468084,0.000262293,-0.000102922,0.000227281,0.000371237,-0.000211865,0.44698,0.0103658,1453,887,0.112835,-0.0583557,20.2564,-1.72154,20.1527,-1.625
21.5767,9.60131,0.567656,0.0105283,0.00742473,-0.000629244,0.000291654,-0.000143978,0.000196396,0.000367122,-0.000219446,0.366865,0.00993985,1460,887,0.0961365,-0.0554891,20.6121,-1.81032,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0116438,0.00710724,-0.00105034,0.000327451,-0.000188005,0.000164038,0.000375226,-0.00023578,0.283405,0.0100301,1467,887,0.105468,-0.0557393,20.9933,-1.8841,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0129442,0.0068529,-0.000479556,0.000350894,-0.000232756,0.000131386,0.000379106,-0.000260969,0.211519,0.00971472,1474,887,0.119362,-0.0579586,21.3806,-1.95494,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0137527,0.00597942,0.00182344,0.000346618,-0.000273187,9.21589e-05,0.000360031,-0.0002866,0.144526,0.00951239,1481,887,0.133735,-0.0552843,21.7738,-2.03998,21.637,-1.97382
24.5265,9.6209,0.625226,0.0135596,0.00498213,0.00106929,0.000318681,-0.000299769,4.1147e-05,0.000321407,-0.000302494,0.066144,0.00965605,1488,887,0.129874,-0.0487217,22.1563,-2.14423,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0130605,0.0039955,0.00536031,0.00028754,-0.000312265,1.86889e-06,0.000287546,-0.000312271,0.00311578,0.00989729,1495,887,0.137764,-0.041999,22.5701,-2.29155,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0131081,0.00386268,0.00686331,0.000270454,-0.000316583,-5.11608e-06,0.000270498,-0.000316628,-0.00871421,0.00993699,1502,887,0.14256,-0.0379332,22.9847,-2.45792,22.8574,-2.40612
26.751,9.6463,0.649301,0.013619,0.00417857,0.00912238,0.000253997,-0.000308705,1.01543e-05,0.000254181,-0.000308888,0.0180377,0.00989448,1509,887,0.153894,-0.0417002,23.4417,-2.59877,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0142954,0.00460828,0.00838647,0.000224045,-0.000289184,3.19078e-05,0.000226021,-0.00029116,0.0618532,0.00965037,1516,887,0.158073,-0.054752,23.8661,-2.7259,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0143881,0.00529285,0.00686128,0.000185519,-0.000263628,4.72103e-05,0.000190427,-0.000268537,0.103603,0.00973484,1523,887,0.154355,-0.0692642,24.2869,-2.81938,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0135248,0.0061933,0.00371809,0.000147279,-0.000242676,4.95618e-05,0.00015348,-0.000248877,0.12446,0.0107964,1530,887,0.136707,-0.0752379,24.7082,-2.9251,24.5743,-2.87059
29.715,9.66806,0.712086,0.0122203,0.00664613,0.00237384,0.00010798,-0.000215317,4.56102e-05,0.000114291,-0.000221628,0.137504,0.011498,1537,887,0.120228,-0.0677425,25.1407,-3.02531,25.0193,-2.95723
30.459,9.67302,0.722663,0.0109279,0.00631624,0.0037344,5.91544e-05,-0.000194566,3.91329e-05,6.5053e-05,-0.000200465,0.149606,0.0120972,1544,887,0.112071,-0.0509079,25.5923,-3.12182,25.4845,-3.04096
31.2003,9.67759,0.743712,0.0117481,0.00540044,0.000490576,-5.04145e-06,-0.000171836,1.36052e-05,-3.93896e-06,-0.000172938,0.0808568,0.0120055,1551,887,0.110117,-0.0356438,26.036,-3.2095,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0129498,0.00451805,0.000191182,-9.25711e-05,-0.000156769,-3.33723e-05,-7.83662e-05,-0.000170974,-0.402421,0.0113618,1558,887,0.120632,-0.0368495,26.4846,-3.28492,26.3545,-3.23276
32.6834,9.68617,0.789291,0.0141632,0.00414472,-0.000704055,-0.000211066,-0.000160186,-9.95543e-05,-8.28728e-05,-0.000288379,-0.910489,0.01083,1565,887,0.129338,-0.0443396,26.9382,-3.36355,26.7955,-3.32792
33.4234,9.6901,0.81936,0.0144632,0.00456531,0.0018371,-0.000369267,-0.000180555,-0.000183916,-6.8203e-05,-0.000481619,-1.02241,0.0106476,1572,887,0.139669,-0.0520873,27.363,-3.47133,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0142293,0.00548245,0.00343849,-0.000577105,-0.00021842,-0.000278943,-6.6141e-05,-0.000729384,-1.0711,0.0109424,1579,887,0.142109,-0.0648939,27.7899,-3.56599,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0140402,0.00585945,0.00406169,-0.000863693,-0.000277222,-0.000381282,-8.94559e-05,-0.00105146,-1.1132,0.0112182,1586,887,0.142084,-0.0669075,28.2649,-3.6836,28.1255,-3.62686
35.6528,9.70534,0.891195,0.012938,0.0061892,0.00496577,-0.00125461,-0.000342831,-0.000512511,-0.00011279,-0.00148466,-1.1489,0.011449,1593,887,0.134422,-0.0660032,28.7304,-3.83087,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0172207,0.00156071,0.00459409,0.000694698,-2.51352e-05,-0.000300619,0.000803729,-0.000134166,-0.347933,0.0074963,914,894,0.180477,-0.0122876,6.13019,6.4241,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0174724,0.00117572,0.00527119,0.000731434,-5.92905e-05,-0.000265322,0.000812209,-0.000140066,-0.295528,0.00782597,921,894,0.184252,-0.0041876,5.99261,6.33696,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0176162,0.00091765,0.0058819,0.000788098,-6.36778e-05,-0.000229386,0.000845943,-0.000121524,-0.247027,0.0080193,928,894,0.18682,0.00273071,5.88019,6.23451,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0180726,0.00100462,0.00579839,0.000853689,-4.55516e-05,-0.000204912,0.000898181,-9.00441e-05,-0.213811,0.00775528,935,894,0.191197,-0.00123948,5.74194,6.13432,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0189264,0.000985118,0.0063738,0.000926681,-1.57013e-05,-0.000192114,0.000964341,-5.33608e-05,-0.193572,0.00763011,942,894,0.200851,-0.0100306,5.6291,6.04798,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0200543,0.000797859,0.00661315,0.00100513,1.50703e-05,-0.000183114,0.00103791,-1.77118e-05,-0.177149,0.00742427,949,894,0.21258,-0.0138328,5.54256,5.95258,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0208695,0.00109731,0.00374753,0.00108837,4.24995e-05,-0.000176167,0.00111724,1.36231e-05,-0.16247,0.00746642,956,894,0.215002,-0.0168972,5.44101,5.85535,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0217965,0.0012147,0.00212602,0.00117538,6.78639e-05,-0.000177782,0.00120322,4.00257e-05,-0.155325,0.00775578,963,894,0.220925,-0.0165293,5.31178,5.74925,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0226076,0.00108517,0.00250867,0.00127201,9.03912e-05,-0.000190279,0.0013019,6.0506e-05,-0.155787,0.00819723,970,894,0.229653,-0.0135129,5.22479,5.64162,5.00707,5.65435
-28.52,8.33249,1.71202,0.0235174,0.000755021,0.00674119,0.00137503,0.000113866,-0.000209418,0.0014089,8.00011e-05,-0.160321,0.00834515,977,894,0.247121,-0.0122049,5.14426,5.54954,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0244004,0.000699047,0.006737,0.00147079,0.00012985,-0.000232577,0.00150998,9.06567e-05,-0.166949,0.00791351,984,894,0.255829,-0.0104159,5.06821,5.45965,4.83961,5.47627
-27.1084,8.34471,1.70438,0.025203,0.000582537,0.00762312,0.00155061,0.000140108,-0.000267226,0.00159954,9.11779e-05,-0.181096,0.00751005,991,894,0.265591,-0.0163167,5.0297,5.35735,4.79444,5.36742
-26.402,8.35265,1.70073,0.025879,0.000816894,0.00686941,0.00161469,0.000144741,-0.000315322,0.00167947,7.99563e-05,-0.202638,0.00759979,998,894,0.270697,-0.0220188,4.98297,5.22419,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0264451,0.0011991,0.00631361,0.00166213,0.000142827,-0.000363192,0.00174449,6.0469e-05,-0.222989,0.00783937,1005,894,0.27505,-0.0255486,4.93784,5.09203,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0276464,0.00151452,0.0085948,0.00170239,0.000134573,-0.000401147,0.00179906,3.78956e-05,-0.236493,0.00855829,1012,894,0.291536,-0.0274676,4.92087,4.95244,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0296127,0.00172133,0.0109144,0.00173607,0.000122477,-0.000428772,0.00184293,1.56188e-05,-0.244244,0.00918521,1019,894,0.315697,-0.0255917,5.01204,4.83461,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0317807,0.00176497,0.0117663,0.00175018,0.000109245,-0.000448137,0.00186459,-5.16354e-06,-0.249959,0.00929907,1026,894,0.338838,-0.021942,5.08802,4.73328,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0338875,0.0018199,0.0119751,0.00174057,9.72957e-05,-0.000460995,0.00186106,-2.31945e-05,-0.255651,0.00888569,1033,894,0.36004,-0.0224673,5.16201,4.63936,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0350673,0.00193083,0.0140924,0.00171468,8.96641e-05,-0.000466729,0.00183919,-3.48472e-05,-0.260703,0.00836296,1040,894,0.376157,-0.0295063,5.11928,4.55679,4.79531,4.59345
-21.4332,8.40183,1.62126,0.035363,0.00237501,0.0169339,0.00168132,9.00978e-05,-0.000470576,0.00181007,-3.86493e-05,-0.267059,0.00867712,1047,894,0.385075,-0.0386938,5.06976,4.4837,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0359021,0.00280496,0.0195016,0.00164096,9.6144e-05,-0.000481491,0.00177875,-4.16386e-05,-0.27871,0.00858478,1054,894,0.395858,-0.0453283,5.04003,4.37872,4.71528,4.42789
-20.014,8.41339,1.61949,0.0363204,0.0035152,0.0177809,0.00157667,0.000102486,-0.000500174,0.00173035,-5.11965e-05,-0.298103,0.00834213,1061,894,0.396167,-0.0476442,5.06725,4.27619,4.73535,4.33374
