 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0903,6.90023,1.90075,0.0236022,-8.86942e-05,0.00745822,0.00111409,-7.42703e-05,-0.000372811,0.00122136,-0.000181545,-0.280175,0.00843976,942,908,0.249863,-0.00476207,4.65691,5.75992,4.43843,5.76763
-31.3885,6.9055,1.90308,0.024599,-0.000569899,0.0106912,0.00122321,-6.8934e-05,-0.000350408,0.00131212,-0.000157842,-0.248482,0.00822844,949,908,0.266164,-0.00563176,4.53522,5.66658,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0256658,-0.00126608,0.0107168,0.00133255,-6.35247e-05,-0.000338943,0.00141049,-0.000141463,-0.226016,0.00832439,956,908,0.27697,-0.00794932,4.45266,5.59676,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0263465,-0.00114634,0.00687176,0.00144203,-5.43443e-05,-0.000347228,0.00151868,-0.000130991,-0.217255,0.00878491,963,908,0.276156,-0.0159873,4.36794,5.51088,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0270704,-0.00117022,0.00489223,0.00156246,-4.98209e-05,-0.000357907,0.00163834,-0.000125701,-0.208916,0.00930193,970,908,0.279374,-0.019191,4.28953,5.40081,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0278827,-0.000832773,0.00682855,0.00169145,-4.78678e-05,-0.000363553,0.00176439,-0.0001208,-0.19798,0.00936391,977,908,0.291243,-0.0289856,4.17956,5.29946,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0293924,-0.000707826,0.00672662,0.00181021,-5.01765e-05,-0.000370784,0.00188138,-0.000121352,-0.189654,0.00897229,984,908,0.305914,-0.0233427,4.07054,5.17369,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0309881,-0.000466044,0.0068196,0.00191261,-5.22567e-05,-0.000393213,0.00198838,-0.000128025,-0.190358,0.00785267,991,908,0.321812,-0.0202689,3.94736,5.08188,3.65382,5.06474
-26.47,6.94043,1.94667,0.0327527,0.000521592,0.00281363,0.00199777,-5.49489e-05,-0.000431044,0.00208461,-0.000141788,-0.198802,0.00794741,998,908,0.330856,-0.0171621,3.84071,4.98032,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0339571,0.000943053,0.00298676,0.00206613,-5.93816e-05,-0.000471492,0.00216602,-0.000159276,-0.208781,0.00832649,1005,908,0.342923,-0.0175029,3.80322,4.87728,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0357761,0.000454577,0.00802359,0.00213212,-6.60208e-05,-0.000506201,0.00224309,-0.00017699,-0.215805,0.00887455,1012,908,0.371289,-0.0169827,3.81462,4.78038,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0382165,-0.000397624,0.0127103,0.00219696,-7.47895e-05,-0.000534982,0.00231664,-0.000194469,-0.220085,0.00911213,1019,908,0.40523,-0.0117651,3.82612,4.68465,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0405041,-0.000523704,0.01337,0.00224624,-8.39689e-05,-0.000562601,0.00237496,-0.000212692,-0.224928,0.00885475,1026,908,0.429235,-0.0156168,3.84644,4.58849,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0425494,-0.000159313,0.0102595,0.00227082,-9.13668e-05,-0.000588543,0.00240933,-0.000229881,-0.231145,0.00824209,1033,908,0.442804,-0.0204331,3.84714,4.49018,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0435932,-0.000292133,0.0106377,0.0022829,-9.46012e-05,-0.000614316,0.00243225,-0.000243951,-0.238488,0.00790747,1040,908,0.453834,-0.0222969,3.84745,4.41112,3.43409,4.4027
-21.5079,6.98439,1.88034,0.0447185,-0.000894167,0.0119815,0.002294,-9.13248e-05,-0.000649457,0.00245937,-0.000256689,-0.249322,0.00807618,1047,908,0.467737,-0.0135456,3.89967,4.34189,3.47705,4.33283
-20.798,6.99063,1.87479,0.045497,-0.000459593,0.0133979,0.00229725,-8.61863e-05,-0.00069056,0.00248288,-0.000271808,-0.262592,0.00826046,1054,908,0.478257,-0.0137922,3.91283,4.23216,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0470877,0.000908906,0.0118781,0.00227265,-8.3084e-05,-0.000735871,0.00248363,-0.000294057,-0.279209,0.00815352,1061,908,0.490375,-0.0264074,3.94992,4.11912,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0493367,0.00229922,0.0110422,0.00221952,-7.81153e-05,-0.000792111,0.00246613,-0.000324727,-0.301822,0.00803782,1068,908,0.510439,-0.0444734,3.99399,3.99768,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0516436,0.00342156,0.00816917,0.00215926,-6.72862e-05,-0.000862588,0.00245433,-0.000362358,-0.3296,0.00791958,1075,908,0.526582,-0.0564249,4.061,3.8953,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0527134,0.00379743,0.0057467,0.00210371,-5.41479e-05,-0.000940832,0.0024563,-0.00040674,-0.358566,0.00782541,1082,908,0.531528,-0.0613938,4.12386,3.8099,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0532937,0.00405571,0.00410826,0.00204111,-4.48633e-05,-0.00101117,0.00245081,-0.000454563,-0.384957,0.00787068,1089,908,0.533336,-0.066719,4.18094,3.7132,3.6598,3.7341
-16.5232,7.03138,1.81553,0.05431,0.00434808,0.00150743,0.00194678,-4.96913e-05,-0.00106777,0.00241026,-0.000513172,-0.409521,0.00863213,1096,908,0.537215,-0.0709306,4.30731,3.61638,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0560253,0.00468822,-0.00408418,0.00181459,-6.55791e-05,-0.00112031,0.00233699,-0.000587978,-0.436324,0.00874642,1103,908,0.541173,-0.0715024,4.45238,3.49187,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0575676,0.00524988,-0.010452,0.00163382,-9.17288e-05,-0.001175,0.00222878,-0.000686691,-0.468717,0.00890234,1110,908,0.541454,-0.0692029,4.6122,3.3813,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0583722,0.00550589,-0.0153539,0.00138221,-0.00012766,-0.00122489,0.00206612,-0.000811569,-0.509227,0.0088447,1117,908,0.53766,-0.0632015,4.77781,3.27157,4.17853,3.28649
-13.649,7.06689,1.71306,0.0583115,0.00625249,-0.0158857,0.00106126,-0.000173523,-0.0012561,0.00184349,-0.000955762,-0.556981,0.00942239,1124,908,0.535151,-0.0706926,4.93889,3.17353,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0586196,0.00724661,-0.017259,0.000686147,-0.000229269,-0.00125969,0.00156871,-0.00111183,-0.61114,0.0103433,1131,908,0.534304,-0.0840637,5.12288,3.10312,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0601536,0.00853989,-0.0219165,0.000257999,-0.000290925,-0.00123721,0.00125082,-0.00128375,-0.676246,0.0110981,1138,908,0.537799,-0.0937922,5.33137,3.02937,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0611899,0.0100515,-0.0265384,-0.000243726,-0.000354022,-0.00119921,0.000901607,-0.00149936,-0.762421,0.0103654,1145,908,0.536276,-0.0972531,5.54427,2.93426,4.90196,2.98376
-10.7689,7.09467,1.62109,0.0611235,0.0113639,-0.0309847,-0.000822836,-0.000417879,-0.00115772,0.000554939,-0.00179565,-0.871969,0.00952415,1152,908,0.524291,-0.0967702,5.62921,2.82617,4.98181,2.89366
-10.0535,7.09956,1.62308,0.060341,0.0125848,-0.0343896,-0.00144995,-0.000474716,-0.00111101,0.000250979,-0.00217564,-0.992188,0.00872805,1159,908,0.507681,-0.10216,5.71226,2.7311,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0587583,0.0139913,-0.0369244,-0.0020849,-0.000521137,-0.00105155,7.36245e-06,-0.0026134,-1.10508,0.00862568,1166,908,0.485261,-0.122585,5.84465,2.68518,5.21325,2.76754
-8.60958,7.11058,1.5784,0.0560587,0.0156324,-0.0408152,-0.00272471,-0.000559932,-0.000983523,-0.00017983,-0.00310482,-1.20201,0.00935609,1173,908,0.448651,-0.14678,6.05143,2.63339,5.44194,2.71667
-7.88126,7.12252,1.53383,0.0528192,0.0179712,-0.0449065,-0.00337885,-0.000590479,-0.000921984,-0.000313195,-0.00365613,-1.27865,0.00983678,1180,908,0.406097,-0.173894,6.30529,2.49064,5.72296,2.58543
-7.15225,7.1354,1.48906,0.0495121,0.0205811,-0.0468412,-0.00400548,-0.000609655,-0.000871768,-0.000398932,-0.00421621,-1.33363,0.00993731,1187,908,0.367927,-0.204324,6.56388,2.32333,6.01224,2.43596
-6.42474,7.14702,1.45279,0.0462122,0.0235626,-0.0471897,-0.0045431,-0.000613097,-0.000826642,-0.000446299,-0.00470989,-1.37169,0.0100364,1194,908,0.333568,-0.238097,6.79634,2.15751,6.27728,2.29516
-5.70024,7.15383,1.43062,0.0424816,0.025476,-0.0481282,-0.00494675,-0.000598854,-0.000774287,-0.000465082,-0.00508053,-1.39972,0.00986117,1201,908,0.293764,-0.25531,6.97935,2.06602,6.49667,2.22279
-4.97669,7.15935,1.41442,0.0381815,0.0267366,-0.0511728,-0.00521086,-0.000574947,-0.000704074,-0.000470376,-0.00531543,-1.42335,0.00986982,1208,908,0.243385,-0.255035,7.14425,1.98823,6.70108,2.16452
-4.25372,7.16553,1.40274,0.0336184,0.028044,-0.0544398,-0.00533822,-0.000539786,-0.000622633,-0.000460311,-0.00541769,-1.44384,0.00970861,1215,908,0.189905,-0.258132,7.2975,1.89154,6.8963,2.08449
-3.52907,7.17274,1.3866,0.0297461,0.0282706,-0.0574187,-0.00531496,-0.00049614,-0.000539414,-0.000436497,-0.0053746,-1.46067,0.00890446,1222,908,0.143999,-0.252259,7.48104,1.79542,7.11552,1.99295
-2.80334,7.18088,1.36845,0.0256407,0.0273556,-0.0566752,-0.00513628,-0.000445374,-0.000461218,-0.000400456,-0.0051812,-1.47371,0.0087733,1229,908,0.105181,-0.242263,7.67262,1.69635,7.34968,1.8872
-2.07721,7.18882,1.35083,0.0214873,0.0253959,-0.051514,-0.00481306,-0.000389815,-0.000390535,-0.000355599,-0.00484727,-1.48341,0.00917867,1236,908,0.0770993,-0.230956,7.86412,1.61115,7.58916,1.78446
-1.35258,7.19767,1.34135,0.0173122,0.0235436,-0.0411233,-0.00437263,-0.000330427,-0.000324231,-0.000304585,-0.00439848,-1.49126,0.00904931,1243,908,0.061975,-0.225063,8.02697,1.48497,7.80618,1.64772
-0.629232,7.20477,1.33877,0.0133314,0.0221765,-0.0321367,-0.00384802,-0.000268768,-0.000258593,-0.000250182,-0.00386661,-1.49905,0.00914504,1250,908,0.0454543,-0.221366,8.17515,1.37549,8.00467,1.53246
0.0960674,7.21104,1.33056,0.0103364,0.0215949,-0.0265836,-0.00326597,-0.000205071,-0.00019234,-0.000193032,-0.00327801,-1.50829,0.00925955,1257,908,0.0299855,-0.219382,8.36506,1.28682,8.23107,1.44513
0.821831,7.21794,1.32268,0.00826668,0.0208535,-0.024094,-0.00265831,-0.000140153,-0.000133621,-0.000133082,-0.00266538,-1.51793,0.00882432,1264,908,0.0159401,-0.212659,8.57401,1.18984,8.46376,1.34503
1.54914,7.2234,1.31081,0.00686258,0.0202415,-0.0228831,-0.00205712,-7.56545e-05,-8.51945e-05,-7.19983e-05,-0.00206077,-1.52791,0.00814328,1271,908,0.00517188,-0.208253,8.81283,1.1315,8.7182,1.2813
2.2757,7.22907,1.30391,0.00618252,0.0184533,-0.0212695,-0.00147458,-1.5399e-05,-3.8927e-05,-1.43612e-05,-0.00147562,-1.54414,0.00851934,1278,908,0.0026374,-0.188197,9.04739,1.06667,8.96172,1.20408
3.00327,7.23708,1.29541,0.00613749,0.0158745,-0.016468,-0.000932894,3.65263e-05,1.27881e-05,3.6695e-05,-0.000933063,1.55761,0.00864268,1285,908,0.0145728,-0.163328,9.29874,0.963416,9.21905,1.0837
3.73363,7.24513,1.2785,0.00652639,0.0133261,-0.0105686,-0.000466237,8.27304e-05,6.77405e-05,9.09658e-05,-0.000474472,1.44982,0.00876392,1292,908,0.0336411,-0.140995,9.59193,0.875748,9.51493,0.979181
4.46437,7.25317,1.26228,0.00687802,0.0112379,-0.00583698,-7.75962e-05,0.000122292,0.000124476,0.000181982,-0.000137286,1.12366,0.00888029,1299,908,0.0494136,-0.124346,9.89096,0.786107,9.81565,0.873885
5.18808,7.25679,1.27397,0.0064378,0.00932838,-0.000616133,0.000243502,0.000157291,0.000183141,0.000388542,1.22515e-05,0.669819,0.00912978,1306,908,0.0589741,-0.11794,10.085,0.735214,10.0194,0.801681
5.90704,7.25944,1.30492,0.00613786,0.00796626,0.00231607,0.000511408,0.000189512,0.000243226,0.000642116,5.88046e-05,0.493112,0.00938053,1313,908,0.0639305,-0.110189,10.2186,0.65801,10.1591,0.710882
6.62283,7.26275,1.34924,0.00614614,0.00739824,0.00278028,0.000739489,0.000219168,0.000310601,0.000884491,7.41657e-05,0.436772,0.00905771,1320,908,0.065298,-0.103664,10.3157,0.531987,10.2566,0.581027
7.34582,7.26771,1.36885,0.00676738,0.00768702,0.00188718,0.000931434,0.00024746,0.000379226,0.0011001,7.87936e-05,0.418493,0.00862061,1327,908,0.0688243,-0.101703,10.5196,0.412453,10.4533,0.467361
8.07388,7.27351,1.3718,0.00778561,0.00802054,0.00152402,0.00108453,0.000275374,0.000439942,0.00127764,8.22634e-05,0.413623,0.00847058,1334,908,0.0775544,-0.105207,10.7963,0.312459,10.7195,0.369759
8.80421,7.27989,1.36853,0.0083746,0.00767349,0.00201798,0.00119573,0.000299766,0.000491719,0.00141294,8.25605e-05,0.415954,0.00849394,1341,908,0.0845727,-0.107804,11.0986,0.224604,11.0163,0.273386
9.53339,7.28555,1.37132,0.00959237,0.00754857,0.00125912,0.00126631,0.00032246,0.00053147,0.00150514,8.36303e-05,0.422335,0.00847876,1348,908,0.0941916,-0.104145,11.393,0.131039,11.2978,0.179481
10.2618,7.29011,1.37848,0.0115066,0.00759228,-0.00196474,0.00130508,0.000348042,0.000556909,0.00156082,9.23077e-05,0.430481,0.00861403,1355,908,0.103807,-0.0992737,11.6877,0.0511366,11.5703,0.0989104
10.9929,7.29482,1.37831,0.0134369,0.00746073,-0.00341331,0.00131751,0.000374667,0.000568045,0.00158427,0.000107906,0.439043,0.00832007,1362,908,0.118274,-0.0934878,12.0154,-0.0177469,11.8775,0.0302197
11.7253,7.3008,1.37542,0.0147635,0.00662644,-0.00276054,0.00130868,0.00039531,0.000563699,0.00157747,0.000126518,0.444946,0.00770454,1369,908,0.132708,-0.0817566,12.3531,-0.102525,12.2026,-0.0581943
12.4635,7.31041,1.35438,0.0154794,0.00614515,-0.000196897,0.00128993,0.000403483,0.000545943,0.00154992,0.000143499,0.444435,0.0081871,1376,908,0.146415,-0.0744587,12.7589,-0.229661,12.6036,-0.182713
13.2015,7.3189,1.33595,0.016287,0.00593376,0.00188872,0.00126429,0.00040001,0.000523298,0.00151082,0.000153486,0.44026,0.00900742,1383,908,0.159722,-0.0730298,13.1637,-0.337988,13.0021,-0.289741
13.9422,7.32638,1.3103,0.0170573,0.00581546,0.00295112,0.00123447,0.000387922,0.000504951,0.00147009,0.000152306,0.436582,0.00967566,1390,908,0.169921,-0.0762153,13.6033,-0.407203,13.4347,-0.362394
14.6845,7.33392,1.28145,0.0173804,0.00544193,0.00364928,0.00119765,0.000370402,0.000492132,0.0014269,0.000141159,0.435928,0.00930278,1397,908,0.174935,-0.0797682,14.0582,-0.465005,13.8869,-0.429766
15.4251,7.34095,1.26034,0.0177974,0.0056245,0.00185107,0.00115067,0.000343477,0.000479872,0.0013741,0.000120043,0.435761,0.00852244,1404,908,0.173821,-0.0816088,14.4947,-0.535526,14.3177,-0.502062
16.1668,7.35093,1.23788,0.0179639,0.00564607,-9.03657e-05,0.00110504,0.000302375,0.000466348,0.00131897,8.84446e-05,0.430095,0.00834127,1411,908,0.16989,-0.0798272,14.9421,-0.661573,14.7617,-0.629737
16.9096,7.36102,1.21418,0.0189649,0.00597284,-0.00395015,0.00106794,0.000246475,0.000451761,0.00126777,4.66426e-05,0.416466,0.00835502,1418,908,0.168465,-0.0820793,15.4115,-0.785284,15.2181,-0.756772
17.6541,7.37086,1.1868,0.0204222,0.00648629,-0.00616436,0.00103497,0.00018451,0.000431654,0.00121567,3.81406e-06,0.396448,0.00888172,1425,908,0.175824,-0.0857376,15.9055,-0.902212,15.6957,-0.871567
18.4027,7.38151,1.14739,0.0220966,0.00695925,-0.00729778,0.000990886,0.000121444,0.000410151,0.00115383,-4.15017e-05,0.378163,0.00927601,1432,908,0.18821,-0.0899199,16.4533,-1.01197,16.2259,-0.978393
19.1475,7.39031,1.12321,0.0231969,0.00639185,-0.00716696,0.000928545,6.22857e-05,0.000386373,0.00107583,-8.50027e-05,0.364202,0.0093339,1439,908,0.198825,-0.0793597,16.9447,-1.11128,16.7066,-1.07829
19.8867,7.39617,1.11996,0.0233529,0.00537879,-0.00510961,0.000858682,8.10049e-06,0.000354686,0.000987173,-0.000120391,0.347561,0.00938782,1446,908,0.206061,-0.0708078,17.3542,-1.18639,17.1161,-1.16094
20.6215,7.39998,1.13291,0.0238427,0.00519735,-0.0047046,0.000789255,-4.16072e-05,0.000314529,0.000894892,-0.000147244,0.324019,0.00943486,1453,908,0.211656,-0.0696038,17.7151,-1.25849,17.4724,-1.23464
21.3572,7.40431,1.14486,0.0244737,0.00586124,-0.00861822,0.00071866,-8.63246e-05,0.000269923,0.00080079,-0.000168454,0.29537,0.00926857,1460,908,0.206083,-0.0724586,18.0919,-1.34299,17.8401,-1.31656
22.095,7.40929,1.1516,0.0247488,0.00701461,-0.0138695,0.000640088,-0.000122301,0.000234226,0.000706298,-0.000188511,0.27549,0.00922343,1467,908,0.193133,-0.083015,18.4931,-1.4293,18.2349,-1.40076
22.8321,7.41485,1.16271,0.0249206,0.0070555,-0.0180156,0.000545475,-0.000146167,0.000214089,0.000606381,-0.000207072,0.277164,0.00949349,1474,908,0.182473,-0.0824048,18.8837,-1.52653,18.6212,-1.50468
23.5627,7.417,1.19629,0.0250927,0.00653061,-0.0187173,0.000437546,-0.00015544,0.000193597,0.000495154,-0.000213049,0.289226,0.00963843,1481,908,0.181788,-0.0778305,19.1948,-1.59998,18.9303,-1.58532
24.2955,7.4205,1.22483,0.0254504,0.0053686,-0.0199403,0.000334638,-0.000151094,0.000158126,0.000381579,-0.000198035,0.288568,0.00997684,1488,908,0.181445,-0.0663361,19.5348,-1.68302,19.2661,-1.68231
25.0331,7.42632,1.23965,0.0257632,0.00489527,-0.0214306,0.000256146,-0.000141675,0.000121648,0.000290395,-0.000175924,0.274442,0.0104349,1495,908,0.179712,-0.0595689,19.9339,-1.79312,19.6613,-1.79801
25.7762,7.4321,1.23831,0.0259162,0.00617881,-0.0231201,0.00020027,-0.000128306,0.000105216,0.000231074,-0.00015911,0.284811,0.0103782,1502,908,0.17552,-0.0738289,20.3994,-1.884,20.1245,-1.88091
26.5222,7.43848,1.22988,0.0265105,0.00793189,-0.0238687,0.000143563,-0.00010472,0.000110258,0.000185457,-0.000146615,0.363118,0.0109622,1509,908,0.178124,-0.0955126,20.903,-1.97643,20.622,-1.96166
27.2642,7.44393,1.2359,0.0272307,0.00842502,-0.0234587,7.17222e-05,-6.39938e-05,0.000119198,0.000141024,-0.000133296,0.526632,0.0119815,1516,908,0.185557,-0.105291,21.3608,-2.06761,21.0729,-2.05194
28.0051,7.45117,1.24743,0.0277391,0.00778867,-0.025727,-3.5891e-06,-1.23849e-05,0.000117871,0.000109966,-0.00012594,0.766751,0.0120562,1523,908,0.183255,-0.0963542,21.8053,-2.19554,21.5113,-2.18805
28.7455,7.45778,1.26248,0.0274898,0.00679016,-0.0306071,-6.70783e-05,3.55182e-05,0.000114274,0.00010948,-0.00014104,0.99637,0.01224,1530,908,0.166071,-0.0799882,22.2379,-2.31277,21.9441,-2.31834
29.4851,7.46209,1.28183,0.0271258,0.005173,-0.0287299,-0.00011754,8.14743e-05,0.000121345,0.000138895,-0.000174961,1.12882,0.0117625,1537,908,0.167945,-0.0546933,22.6564,-2.40284,22.3678,-2.41168
30.2303,7.46795,1.28537,0.025966,0.00398697,-0.0193433,-0.000164873,0.000120528,0.000140373,0.000177997,-0.000222343,1.18221,0.0113129,1544,908,0.184883,-0.0480942,23.1303,-2.49672,22.8587,-2.50414
30.9743,7.47437,1.29448,0.0259487,0.00380127,-0.0133462,-0.000213685,0.000162634,0.000158557,0.000220532,-0.000271583,1.22068,0.0113669,1551,908,0.202401,-0.05404,23.6047,-2.61329,23.3367,-2.61849
31.7167,7.47928,1.31022,0.0258405,0.00483319,-0.0162841,-0.000265338,0.000202475,0.000176362,0.000261511,-0.000324375,1.24777,0.011787,1558,908,0.191939,-0.0609177,24.0654,-2.7183,23.797,-2.7157
32.4524,7.48182,1.34844,0.0255963,0.00598401,-0.0225339,-0.000319205,0.00022637,0.000195468,0.000289172,-0.000382008,1.25992,0.0116481,1565,908,0.170061,-0.0643169,24.4491,-2.81985,24.1802,-2.81016
33.1859,7.4824,1.39479,0.0254735,0.00667634,-0.0271252,-0.000379892,0.000247246,0.000204544,0.000308062,-0.000440707,1.2818,0.0116337,1572,908,0.154327,-0.0653408,24.8095,-2.89539,24.54,-2.88202
33.9234,7.48688,1.43053,0.0248019,0.00669345,-0.0238369,-0.000444802,0.000259532,0.000203838,0.00031427,-0.00049954,1.30845,0.0117872,1579,908,0.157694,-0.0816644,25.2093,-3.01331,24.9483,-3.00911
34.6662,7.49278,1.45207,0.0247311,0.00691667,-0.0209456,-0.00052412,0.000257868,0.000200855,0.000306441,-0.000572693,1.33352,0.0121016,1586,908,0.165495,-0.100663,25.6765,-3.13179,25.4178,-3.13617
35.4116,7.49822,1.46739,0.0246706,0.00863174,-0.0197489,-0.000630367,0.000239679,0.000173644,0.000273055,-0.000663742,1.38091,0.0126542,1593,908,0.167907,-0.130817,26.1758,-3.24399,25.9183,-3.24185
36.1541,7.50048,1.49286,0.0238783,0.00880014,-0.0194252,-0.000761212,0.000196028,0.000104455,0.000207294,-0.000772478,1.46336,0.0122612,1600,908,0.161026,-0.127276,26.6366,-3.31421,26.3876,-3.30468
-35.6115,6.18242,1.94518,0.0218563,0.0028924,0.00152869,0.000988404,-0.000172945,-0.000251188,0.0010404,-0.000224946,-0.204137,0.00907544,907,915,0.221177,-0.0324203,5.02368,5.96404,4.81232,5.99211
-34.9146,6.18383,1.96188,0.0229931,0.00299253,0.000102615,0.000892316,-0.000152741,-0.000319393,0.000982199,-0.000242624,-0.274323,0.00895914,914,915,0.229729,-0.0319116,4.82413,5.91504,4.599,5.94281
-34.2157,6.18561,1.97005,0.0230924,0.00265654,-0.00225215,0.000885836,-0.000139599,-0.000347761,0.000992648,-0.000246412,-0.297996,0.00838172,921,915,0.226126,-0.0242254,4.65362,5.87872,4.42338,5.90294
-33.5159,6.1897,1.97596,0.0235375,0.00180205,-0.00103218,0.000941173,-0.00012815,-0.000356428,0.00104909,-0.000236065,-0.293993,0.00830056,928,915,0.23285,-0.0168765,4.49573,5.80407,4.26328,5.82086
-32.8173,6.19448,1.98992,0.0238757,0.00068368,0.00397134,0.00103373,-0.000118122,-0.000354989,0.00113435,-0.000218737,-0.276188,0.00863398,935,915,0.245868,-0.00771508,4.30807,5.69593,4.08099,5.70924
-32.1168,6.19936,1.99576,0.0242055,0.000130706,0.00945932,0.00114596,-0.000110748,-0.000341913,0.00123296,-0.00019775,-0.249167,0.00854999,942,915,0.259812,-0.00604585,4.15594,5.59705,3.93494,5.61163
-31.415,6.20474,1.9971,0.0249296,-7.55441e-05,0.0119507,0.00126717,-0.000105012,-0.000324979,0.00134025,-0.000178086,-0.22118,0.0085315,949,915,0.271916,-0.00549835,4.03624,5.4971,3.81219,5.51293
-30.7114,6.21022,1.99164,0.0261956,-0.000654159,0.0115211,0.0013889,-9.85062e-05,-0.000319025,0.00145444,-0.000164044,-0.202613,0.00859981,956,915,0.283802,-0.00691282,3.95844,5.42405,3.72101,5.42584
-30.008,6.21565,1.98918,0.0270472,-0.000875457,0.00789507,0.00150848,-8.77847e-05,-0.000331571,0.00157461,-0.000153918,-0.19687,0.00893801,963,915,0.285183,-0.0144776,3.87805,5.35162,3.62586,5.33407
-29.3038,6.22244,1.98478,0.027837,-0.00122625,0.00520956,0.00163668,-8.10611e-05,-0.000344801,0.00170331,-0.000147688,-0.190881,0.00925113,970,915,0.287704,-0.0157134,3.80961,5.24988,3.54495,5.21872
-28.6017,6.2269,1.99282,0.0284291,-0.000946662,0.00737891,0.0017725,-7.71941e-05,-0.000351465,0.00183703,-0.000141725,-0.181584,0.00895947,977,915,0.297863,-0.0255948,3.69237,5.15744,3.42524,5.12611
-27.9013,6.23183,2.0112,0.0300496,-0.00114701,0.0108263,0.0018996,-7.65885e-05,-0.000359027,0.0019628,-0.000139794,-0.17426,0.00810699,984,915,0.320873,-0.0199708,3.55249,5.02701,3.27492,5.0041
-27.2016,6.23499,2.0345,0.031826,-0.000945065,0.0114002,0.00201103,-7.61201e-05,-0.000381023,0.00207841,-0.000143503,-0.175038,0.00780659,991,915,0.339601,-0.0152212,3.40748,4.92127,3.11316,4.90835
-26.5005,6.2374,2.05265,0.0335368,0.000101325,0.00617085,0.00210372,-7.73196e-05,-0.000417256,0.00218082,-0.00015442,-0.182718,0.00780424,998,915,0.345649,-0.0104089,3.29674,4.83525,2.97686,4.83809
-25.7963,6.2404,2.05768,0.0348595,0.000539446,0.00447627,0.00217875,-8.12458e-05,-0.000456176,0.00226736,-0.00016985,-0.191844,0.00807569,1005,915,0.35508,-0.0085222,3.23121,4.77162,2.89537,4.78191
-25.0875,6.24597,2.04278,0.0373504,0.000465691,0.00702131,0.00225102,-8.84385e-05,-0.000489662,0.00234938,-0.000186793,-0.198224,0.00862244,1012,915,0.384916,-0.0107512,3.25059,4.70136,2.89406,4.71279
-24.379,6.25172,2.03174,0.0396152,0.000143367,0.0103205,0.0023236,-9.8135e-05,-0.000517877,0.00242969,-0.000204233,-0.202074,0.00873108,1019,915,0.414164,-0.0128019,3.25958,4.62361,2.88574,4.63284
-23.6721,6.25762,2.03028,0.0415153,0.000333198,0.0111376,0.00238341,-0.000109142,-0.000546058,0.00249779,-0.000223521,-0.206479,0.00828404,1026,915,0.434603,-0.0211115,3.2412,4.52518,2.84953,4.53137
-22.9658,6.2629,2.03395,0.043045,0.000414054,0.00939724,0.00242321,-0.000119845,-0.000574972,0.00254717,-0.000243801,-0.212336,0.00787224,1033,915,0.44597,-0.0236206,3.21119,4.43068,2.80143,4.43251
-22.257,6.2683,2.0276,0.044151,1.07927e-05,0.00984765,0.00245547,-0.000126736,-0.000607403,0.00259121,-0.000262477,-0.219866,0.00765741,1040,915,0.457794,-0.0231128,3.21722,4.3559,2.797,4.35096
-21.5448,6.27501,2.00817,0.0458585,-0.000734995,0.00997671,0.0024882,-0.000126775,-0.000650417,0.00264104,-0.000279618,-0.230805,0.00777262,1047,915,0.474867,-0.0124696,3.28466,4.27773,2.84764,4.26876
-20.8351,6.28191,2.00194,0.0470316,-0.000589753,0.0111385,0.00251349,-0.000124847,-0.000699127,0.0026873,-0.000298657,-0.24367,0.00801719,1054,915,0.488757,-0.0113343,3.30437,4.15979,2.8572,4.1572
-20.125,6.28852,1.99622,0.0489552,0.000543571,0.0110854,0.00251138,-0.000124116,-0.000753328,0.00271151,-0.000324249,-0.259667,0.00808873,1061,915,0.507335,-0.0229099,3.33858,4.04238,2.87188,4.05068
-19.4142,6.29612,1.98965,0.0515595,0.0018877,0.0111948,0.00247949,-0.000120929,-0.000821314,0.00271717,-0.000358608,-0.281694,0.00818776,1068,915,0.532943,-0.0398191,3.38962,3.90779,2.89696,3.92619
