 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.76723,18.0336,-1.90562,0.282941,-0.586281,0.320719,-0.0218581,0.0104214,-0.0123749,0.0146195,-0.0260563,-1.24373,0.0100928,1152,803,3.56898,5.45209,22.6596,8.77087,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.264748,-0.59601,0.31735,-0.0241814,0.011025,-0.0112446,0.0143099,-0.0274663,-1.28657,0.0162212,1159,803,3.3893,5.51689,22.6542,8.75309,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.245073,-0.605109,0.32331,-0.0262423,0.0115097,-0.00984695,0.0139237,-0.0286564,-1.33038,0.0200619,1166,803,3.21697,5.57702,22.6621,8.69296,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.223751,-0.608383,0.332324,-0.0279283,0.0118751,-0.00824737,0.0135163,-0.0295696,-1.37437,0.0193927,1173,803,3.03508,5.60593,22.6824,8.56604,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.198136,-0.607902,0.333228,-0.0291563,0.0121276,-0.00650302,0.0131278,-0.0301565,-1.4182,0.0151473,1180,803,2.79222,5.62391,22.7363,8.3975,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.171427,-0.607785,0.337525,-0.0298742,0.0122527,-0.00464389,0.0127585,-0.03038,-1.4623,0.0101024,1187,803,2.54743,5.62919,22.7474,8.25228,21.5122,2.66477
-5.37596,18.112,-2.10521,0.147175,-0.607763,0.34245,-0.0300889,0.0122572,-0.00270898,0.0124298,-0.0302614,-1.50717,0.0103111,1194,803,2.32862,5.61112,22.7766,8.11551,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.124615,-0.605411,0.350254,-0.0298634,0.0121433,-0.000741388,0.0121564,-0.0298765,-1.55315,0.0107509,1201,803,2.13312,5.5632,22.8797,7.91579,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.102674,-0.59972,0.35908,-0.0292372,0.0118965,0.00122029,0.0119327,-0.0292734,1.54116,0.0109988,1208,803,1.94596,5.48445,23.0176,7.67953,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0834018,-0.589431,0.366822,-0.0282424,0.0115076,0.00314291,0.0117546,-0.0284893,1.49238,0.0104609,1215,803,1.78169,5.36505,23.1791,7.39901,22.8204,1.99069
-2.42105,18.177,-2.29921,0.064328,-0.576646,0.3742,-0.0269015,0.0109991,0.00497722,0.0116418,-0.0275443,1.44237,0.0111831,1222,803,1.61839,5.23664,23.2832,7.1211,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.043715,-0.564623,0.383922,-0.0252467,0.0104216,0.00665886,0.0116242,-0.0264492,1.39212,0.0115262,1229,803,1.44646,5.12113,23.382,6.84041,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0222513,-0.552439,0.393104,-0.0233491,0.00982339,0.00818588,0.0117334,-0.0252592,1.34157,0.0118598,1236,803,1.26568,4.98539,23.4801,6.57504,23.7337,1.58655
-0.211361,18.216,-2.3938,0.00327312,-0.54021,0.401861,-0.0212711,0.00920262,0.00958031,0.0119642,-0.0240327,1.29015,0.0113935,1243,803,1.1083,4.8451,23.5614,6.29896,24.0049,1.43426
0.520153,18.2273,-2.40115,-0.0115425,-0.528081,0.408686,-0.0190631,0.00857224,0.0108217,0.0123055,-0.0227964,1.2386,0.0107652,1250,803,0.986637,4.7037,23.6382,6.01918,24.2283,1.27016
1.25121,18.2385,-2.40467,-0.0239158,-0.514085,0.415856,-0.0167363,0.00794689,0.0118831,0.0127378,-0.0215272,1.18756,0.0104843,1257,803,0.889291,4.54424,23.7324,5.71339,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.0357067,-0.499792,0.428374,-0.0143024,0.00735218,0.0127342,0.0132399,-0.02019,1.13772,0.0107635,1264,803,0.811039,4.38839,23.8289,5.37655,24.6643,0.919374
2.71558,18.261,-2.41426,-0.045032,-0.484181,0.437521,-0.0118172,0.00680575,0.0133939,0.0138068,-0.0188183,1.08915,0.0108886,1271,803,0.748037,4.23203,23.9802,5.04676,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.0492526,-0.46587,0.440489,-0.00935072,0.0062922,0.0139095,0.0144285,-0.017487,1.04152,0.0104263,1278,803,0.718207,4.05199,24.1901,4.71568,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.0523925,-0.446415,0.447624,-0.00695169,0.00580551,0.0142914,0.0150771,-0.0162233,0.995295,0.00982651,1285,803,0.709161,3.85772,24.42,4.39154,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.056277,-0.428545,0.457598,-0.00466996,0.00534829,0.0145211,0.0157,-0.0150216,0.951485,0.00937494,1292,803,0.700735,3.66957,24.6417,4.08543,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.0596224,-0.412977,0.456276,-0.00256912,0.00492507,0.0145946,0.0162459,-0.0138899,0.911057,0.00955143,1299,803,0.669193,3.51457,24.8448,3.79076,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.0609706,-0.401713,0.448045,-0.00068955,0.00453056,0.0145353,0.0166883,-0.0128473,0.874235,0.00968905,1306,803,0.639652,3.40768,25.1025,3.54341,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.0614904,-0.393569,0.439732,0.00094184,0.00416122,0.0144149,0.017056,-0.0119529,0.841002,0.00950283,1313,803,0.618111,3.33326,25.3804,3.31623,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.0599661,-0.385932,0.431406,0.00233104,0.0038106,0.014269,0.017359,-0.0112173,0.811298,0.00945925,1320,803,0.615867,3.26704,25.6672,3.0921,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.0571389,-0.37636,0.417726,0.00347376,0.0034752,0.014082,0.0175565,-0.0106075,0.785424,0.00939866,1327,803,0.611491,3.18794,25.9305,2.86541,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.0530656,-0.364426,0.402295,0.00438625,0.00314997,0.0138509,0.0176328,-0.0100966,0.763099,0.00941098,1334,803,0.613558,3.08618,26.316,2.61753,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.0492171,-0.352242,0.385297,0.0051054,0.00281664,0.0135881,0.0175973,-0.00967522,0.743388,0.0094768,1341,803,0.608814,2.98491,26.7936,2.35198,27.6461,-0.690737
10.8186,18.3785,-2.50451,-0.0454068,-0.344926,0.37145,0.00561032,0.00248455,0.013328,0.0174668,-0.00937193,0.727033,0.0093602,1348,803,0.612461,2.92165,27.3316,2.15573,28.1276,-0.837378
11.5689,18.3938,-2.54891,-0.0417108,-0.339477,0.359512,0.00589382,0.00217139,0.013084,0.0172483,-0.00918313,0.714747,0.00944756,1355,803,0.620012,2.87608,27.8547,1.97276,28.5976,-0.98537
12.3171,18.4075,-2.58387,-0.0371174,-0.332707,0.343348,0.00598502,0.00187527,0.0128279,0.0169216,-0.00906129,0.705979,0.00960513,1362,803,0.624163,2.82718,28.3627,1.78694,29.0402,-1.12372
13.0629,18.4203,-2.60797,-0.0328941,-0.321302,0.322096,0.00593565,0.00157977,0.0125511,0.0164963,-0.00898093,0.699491,0.00970881,1369,803,0.6098,2.74549,28.8386,1.546,29.4506,-1.27087
13.8076,18.4326,-2.6259,-0.0279053,-0.308268,0.297555,0.00579573,0.0012926,0.0122213,0.0159711,-0.00888281,0.694303,0.0105265,1376,803,0.593036,2.64333,29.3091,1.29827,29.8458,-1.42104
14.5554,18.4456,-2.65237,-0.0225982,-0.295908,0.273594,0.00558014,0.00102324,0.0118153,0.0153347,-0.0087313,0.690148,0.0108186,1383,803,0.580331,2.54269,29.8206,1.06761,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.0174575,-0.285564,0.252646,0.00532256,0.000784673,0.0113684,0.0146462,-0.00853898,0.686901,0.0106489,1390,803,0.573872,2.463,30.361,0.844251,30.7477,-1.71234
16.0605,18.476,-2.73186,-0.013952,-0.278318,0.236925,0.00505637,0.000563698,0.0109398,0.0139781,-0.00835803,0.684138,0.0105858,1397,803,0.566145,2.41131,30.9332,0.627456,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.0153411,-0.27071,0.212162,0.00478733,0.000329205,0.0105687,0.0133594,-0.00824291,0.681465,0.0115624,1404,803,0.486986,2.36398,31.4783,0.413076,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.0147688,-0.262272,0.186073,0.00454754,9.31248e-05,0.010226,0.0127861,-0.00814542,0.678174,0.0116203,1411,803,0.421977,2.30919,32.02,0.188274,32.3163,-2.21662
18.3207,18.5218,-2.84141,-0.0128883,-0.254628,0.1675,0.00434855,-0.000129781,0.00986241,0.0122228,-0.00800402,0.67377,0.0119468,1418,803,0.389522,2.25814,32.5121,-0.0139393,32.7726,-2.36239
19.068,18.5328,-2.85297,-0.0098792,-0.248342,0.154025,0.00420529,-0.000334846,0.00949876,0.0117015,-0.00783103,0.668105,0.0115034,1425,803,0.381653,2.21085,32.979,-0.194223,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.00810429,-0.243024,0.144851,0.00414042,-0.000532517,0.00920108,0.0112971,-0.00768915,0.661059,0.0109957,1432,803,0.373951,2.16884,33.424,-0.397038,33.6151,-2.65871
20.56,18.5547,-2.86147,-0.00719782,-0.237512,0.136074,0.00414361,-0.000740902,0.00898883,0.0110161,-0.00761335,0.652751,0.010924,1439,803,0.35888,2.12725,33.8412,-0.588277,34.0146,-2.80334
21.3053,18.5643,-2.86017,-0.00570937,-0.229303,0.121192,0.00416591,-0.000960941,0.00880521,0.0107733,-0.00756828,0.64375,0.0108304,1446,803,0.331317,2.07196,34.2681,-0.797759,34.4141,-2.94135
22.0518,18.5741,-2.86123,-0.00328309,-0.217194,0.0988323,0.00418847,-0.0011963,0.0085718,0.0104808,-0.00748861,0.633228,0.0107067,1453,803,0.290318,1.98798,34.7253,-1.03502,34.8298,-3.07686
22.7955,18.5831,-2.85086,2.55394e-05,-0.203702,0.0752808,0.00417391,-0.00144894,0.00828914,0.0101154,-0.00739046,0.621901,0.0106833,1460,803,0.253471,1.88307,35.157,-1.28728,35.211,-3.22403
23.5393,18.5927,-2.83895,0.00316716,-0.192619,0.055363,0.00409584,-0.00170645,0.00800892,0.00971288,-0.00732349,0.61163,0.0103822,1467,803,0.225318,1.79018,35.5861,-1.52751,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.00703071,-0.18549,0.0473143,0.00393393,-0.00194716,0.00770903,0.0092442,-0.00725743,0.603195,0.0103241,1474,803,0.237882,1.73543,36.0265,-1.75002,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0122439,-0.177381,0.0381321,0.00369728,-0.00217376,0.00736104,0.00868654,-0.00716302,0.595666,0.0103277,1481,803,0.259409,1.66881,36.4576,-1.98648,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0178078,-0.168429,0.0293898,0.00343017,-0.00238524,0.0069427,0.00804947,-0.00700454,0.587088,0.0102355,1488,803,0.285019,1.59068,36.9815,-2.24189,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0223945,-0.158963,0.0203013,0.00312763,-0.00256045,0.00644828,0.0073312,-0.00676402,0.577703,0.0102667,1495,803,0.300156,1.50145,37.5684,-2.477,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0233444,-0.152148,0.0184978,0.00278662,-0.00264968,0.00590816,0.0065719,-0.00643496,0.569801,0.010643,1502,803,0.302694,1.43269,38.0783,-2.6827,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0230295,-0.145161,0.0145668,0.00244968,-0.00264365,0.00532821,0.00580855,-0.00600252,0.562468,0.0108342,1509,803,0.287093,1.37061,38.4623,-2.89928,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.023503,-0.136642,0.00597398,0.00214133,-0.0025982,0.0047788,0.00510568,-0.00556254,0.555221,0.011088,1516,803,0.264854,1.29438,38.831,-3.13561,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.024554,-0.128084,-0.00232531,0.00184943,-0.00251583,0.00426204,0.00445521,-0.0051216,0.548754,0.0112914,1523,803,0.24868,1.21142,39.2567,-3.34687,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0265796,-0.12124,-0.00732875,0.00155623,-0.00240876,0.00375484,0.0038198,-0.00467234,0.542507,0.0116701,1530,803,0.251309,1.14856,39.7934,-3.55598,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0289099,-0.115336,-0.00975482,0.00128165,-0.00227457,0.00323153,0.00319196,-0.00418488,0.533885,0.0125386,1537,803,0.264354,1.09778,40.3416,-3.75961,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0305464,-0.111071,-0.0115687,0.00109572,-0.00213716,0.00273436,0.00265569,-0.00369713,0.518452,0.0131272,1544,803,0.273041,1.06136,40.7765,-3.95575,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0307818,-0.107362,-0.0161969,0.00103149,-0.00203256,0.00228082,0.00224705,-0.00324812,0.489658,0.0127625,1551,803,0.260361,1.03612,41.1794,-4.12027,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.208663,-0.295689,0.0929171,0.00836891,-0.00109662,-0.00907105,0.0138676,-0.00659533,-0.544953,0.00992726,928,810,2.27776,2.86629,17.4189,10.7668,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.214799,-0.305228,0.0969885,0.0098083,-0.000882229,-0.00945517,0.0153245,-0.00639846,-0.528131,0.00993495,935,810,2.34769,2.95337,17.4686,10.7188,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.223129,-0.316255,0.105135,0.0106954,-0.000677507,-0.00976798,0.0163116,-0.00629367,-0.521802,0.00984009,942,810,2.44742,3.05547,17.5389,10.6716,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.234262,-0.326495,0.113298,0.0112555,-0.000488581,-0.0100361,0.0170112,-0.00624427,-0.520705,0.00961165,949,810,2.57498,3.14912,17.6328,10.6077,15.5768,7.53147
-30.071,16.9306,-0.630943,0.247631,-0.338115,0.127244,0.0116276,-0.000316017,-0.0102984,0.0175603,-0.00624879,-0.522652,0.00980397,956,810,2.73623,3.25082,17.765,10.5438,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.259894,-0.349503,0.139623,0.0118261,-0.000150554,-0.010566,0.0179828,-0.0063072,-0.52759,0.00973394,963,810,2.88365,3.35043,17.8874,10.4869,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.270248,-0.360756,0.152066,0.0118766,2.02298e-05,-0.0108393,0.0183029,-0.00640608,-0.535162,0.00952444,970,810,3.01249,3.4493,18.0062,10.4435,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.277564,-0.370332,0.165931,0.0119372,0.000215118,-0.011127,0.0186524,-0.00650012,-0.542994,0.00936279,977,810,3.11416,3.52801,18.1288,10.3828,15.729,6.9388
-27.2066,16.9822,-0.776778,0.28389,-0.379806,0.179999,0.012059,0.000416663,-0.0114606,0.019092,-0.00661637,-0.550412,0.00950824,984,810,3.20676,3.60559,18.2228,10.3116,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.290988,-0.389612,0.192113,0.0121403,0.000649222,-0.0118143,0.019532,-0.00674253,-0.559076,0.00957384,991,810,3.30349,3.68684,18.2712,10.2683,15.7767,6.66205
-25.7813,17.001,-0.801742,0.29985,-0.401114,0.203857,0.0120721,0.000907167,-0.0121829,0.0198906,-0.00691136,-0.570563,0.00924082,998,810,3.41738,3.78355,18.3056,10.2387,15.74,6.52826
-25.0684,17.0109,-0.811818,0.311262,-0.413341,0.215613,0.0118301,0.00118265,-0.0125598,0.0201479,-0.00713517,-0.584942,0.00875747,1005,810,3.55665,3.89053,18.3831,10.2025,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.319836,-0.424059,0.229703,0.0114697,0.00146299,-0.0129392,0.0203392,-0.00740648,-0.600911,0.00895751,1012,810,3.67269,3.97886,18.5004,10.1373,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.324633,-0.433104,0.247202,0.011049,0.0017393,-0.0133067,0.0204915,-0.00770323,-0.617145,0.00888282,1019,810,3.75865,4.05088,18.5999,10.0735,15.849,6.09745
-22.9138,17.0473,-0.903996,0.329538,-0.441843,0.265373,0.0105408,0.00201089,-0.0136375,0.0205647,-0.008013,-0.633848,0.00938103,1026,810,3.84743,4.11969,18.7068,9.99722,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.338958,-0.452077,0.278973,0.00986693,0.00227401,-0.0139123,0.0204915,-0.00835056,-0.652199,0.00873059,1033,810,3.97156,4.20831,18.862,9.95831,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.352268,-0.460838,0.285482,0.00895148,0.00250832,-0.0141017,0.0201949,-0.0087351,-0.673099,0.00789068,1040,810,4.11897,4.28725,19.0562,9.89415,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.363264,-0.469441,0.292572,0.00779539,0.00271081,-0.014212,0.0196907,-0.00918454,-0.696893,0.00757114,1047,810,4.24492,4.36409,19.2253,9.81109,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.368424,-0.478709,0.304014,0.00648119,0.00289682,-0.0142716,0.0190727,-0.00969473,-0.722937,0.00759222,1054,810,4.32305,4.43951,19.3707,9.73101,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.369812,-0.489215,0.317368,0.00512404,0.00309132,-0.0143325,0.0184762,-0.0102608,-0.750001,0.00827916,1061,810,4.36863,4.52424,19.5325,9.6716,16.4165,5.22287
-18.5865,17.124,-1.10644,0.371465,-0.500752,0.328986,0.00379476,0.00331465,-0.0144312,0.0179879,-0.0108784,-0.777082,0.0084264,1068,810,4.41342,4.623,19.7294,9.63906,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.375802,-0.509126,0.335185,0.00244301,0.00358082,-0.0145632,0.0175862,-0.0115624,-0.80492,0.00850589,1075,810,4.47252,4.70027,19.9497,9.59087,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.378742,-0.514741,0.33817,0.000959488,0.00390915,-0.0147186,0.0172267,-0.012358,-0.835332,0.00881306,1082,810,4.51061,4.75442,20.1783,9.53275,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.378506,-0.517399,0.342416,-0.000685707,0.00430857,-0.014901,0.0169202,-0.0132973,-0.868418,0.0087315,1089,810,4.52011,4.7737,20.3887,9.42751,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.370782,-0.520546,0.345881,-0.0024233,0.00477742,-0.0151069,0.016707,-0.0143529,-0.902379,0.00896378,1096,810,4.45509,4.79445,20.4851,9.29634,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.364781,-0.526572,0.347827,-0.00422875,0.0053321,-0.0153329,0.0166125,-0.0155092,-0.93651,0.00942456,1103,810,4.40414,4.84747,20.5784,9.18386,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.361824,-0.534866,0.344836,-0.00618596,0.00598982,-0.0155685,0.0166184,-0.0168145,-0.971777,0.00936964,1110,810,4.37218,4.93335,20.7123,9.08327,17.6742,4.213
-13.5062,17.2169,-1.3719,0.360178,-0.548512,0.346017,-0.00841167,0.00674181,-0.0157436,0.016637,-0.0183068,-1.00967,0.00926576,1117,810,4.36313,5.06799,20.8561,9.0935,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.357001,-0.563388,0.341859,-0.0109522,0.00754585,-0.0157633,0.0165732,-0.0199796,-1.05071,0.00906458,1124,810,4.32737,5.21088,21.0127,9.13101,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.348279,-0.574316,0.33516,-0.0137583,0.00836604,-0.0155945,0.0164235,-0.0218158,-1.09389,0.00892017,1131,810,4.23118,5.32033,21.1531,9.10061,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.334893,-0.582362,0.32652,-0.0167299,0.00918699,-0.015225,0.0162216,-0.0237645,-1.13797,0.00897243,1138,810,4.08457,5.41348,21.2998,9.03459,18.481,3.66963
-10.5851,17.2734,-1.54659,0.32023,-0.589465,0.316907,-0.0197144,0.00999099,-0.0146234,0.0159816,-0.0257051,-1.18199,0.00922832,1145,810,3.92312,5.49932,21.4631,8.95635,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.303272,-0.598043,0.309759,-0.0226051,0.0107503,-0.0137404,0.0156815,-0.0275363,-1.22623,0.00968326,1152,810,3.74555,5.58831,21.5225,8.90713,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.284817,-0.610926,0.304512,-0.0253321,0.0114152,-0.0125308,0.0152814,-0.0291983,-1.27153,0.0143211,1159,810,3.55899,5.69539,21.4894,8.90541,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.26356,-0.622119,0.302322,-0.0277698,0.0119417,-0.0110167,0.0147932,-0.0306213,-1.31752,0.0176644,1166,810,3.35221,5.78132,21.4799,8.87852,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.237914,-0.626436,0.308412,-0.0297817,0.0123365,-0.00927775,0.0142896,-0.0317348,-1.36331,0.0178131,1173,810,3.12124,5.81657,21.4843,8.77303,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.209748,-0.625326,0.30965,-0.0312685,0.0126042,-0.00737372,0.0138104,-0.0324746,-1.40866,0.0146378,1180,810,2.85385,5.82727,21.501,8.60281,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.179735,-0.625111,0.314988,-0.0321741,0.0127276,-0.0053381,0.0133535,-0.0328,-1.45408,0.00974683,1187,810,2.57897,5.83724,21.47,8.4497,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.152621,-0.625864,0.321207,-0.032508,0.0127099,-0.00321368,0.0129372,-0.0327352,-1.5002,0.00981089,1194,810,2.33526,5.82352,21.4476,8.31668,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.129741,-0.624421,0.331557,-0.032335,0.0125537,-0.00104089,0.0125778,-0.0323592,-1.54762,0.0104163,1201,810,2.14248,5.78187,21.5283,8.13029,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.107171,-0.618639,0.340513,-0.0317034,0.0122525,0.00113475,0.0122817,-0.0317327,1.545,0.0109572,1208,810,1.94918,5.70331,21.6391,7.89599,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.085859,-0.608905,0.349736,-0.0306607,0.0118037,0.00326709,0.0120536,-0.0309106,1.49446,0.0110441,1215,810,1.76858,5.58546,21.754,7.62548,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0642831,-0.597584,0.359218,-0.0292318,0.0112326,0.00529279,0.0119135,-0.0299126,1.44286,0.0118153,1222,810,1.58614,5.47151,21.8426,7.36667,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0413138,-0.584663,0.37094,-0.0274492,0.0105988,0.00714005,0.0118946,-0.0287449,1.39127,0.0119901,1229,810,1.39593,5.3471,21.9255,7.08606,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0174291,-0.571215,0.386069,-0.0253897,0.00994277,0.00881077,0.012018,-0.0274649,1.33948,0.0122735,1236,810,1.20598,5.19364,21.9967,6.81235,22.2927,1.62533
-0.313394,17.4621,-2.04495,-0.00272045,-0.557044,0.393966,-0.0231166,0.00926731,0.010328,0.0122807,-0.02613,1.2869,0.0118264,1243,810,1.03475,5.03371,22.07,6.52138,22.5668,1.47498
0.416792,17.473,-2.04954,-0.0193273,-0.543534,0.400013,-0.0206858,0.00859016,0.0116657,0.0126701,-0.0247657,1.23436,0.0108335,1250,810,0.893666,4.87074,22.1193,6.23803,22.7795,1.31137
1.14608,17.4831,-2.04868,-0.0323361,-0.527834,0.402368,-0.0181215,0.00792892,0.0127943,0.0131616,-0.0233542,1.18257,0.010241,1257,810,0.777782,4.70413,22.1954,5.92752,22.9796,1.15127
1.87592,17.4933,-2.04799,-0.0442772,-0.511478,0.412932,-0.015434,0.00730727,0.0136836,0.013728,-0.0218548,1.13207,0.0104474,1264,810,0.692669,4.53336,22.2812,5.58623,23.1877,0.988004
2.60788,17.5041,-2.05334,-0.0553771,-0.495001,0.425214,-0.0126872,0.00673507,0.014358,0.0143577,-0.0203097,1.08274,0.0105041,1271,810,0.620248,4.36314,22.4031,5.24208,23.4251,0.828796
3.34313,17.5157,-2.06912,-0.0618928,-0.47578,0.437312,-0.00995674,0.00619291,0.0148722,0.015041,-0.0188048,1.0341,0.0102715,1278,810,0.591281,4.16082,22.6165,4.88599,23.708,0.679088
4.07847,17.526,-2.08322,-0.0652237,-0.455239,0.452234,-0.00728829,0.00567678,0.0152376,0.0157535,-0.017365,0.986516,0.00995726,1285,810,0.600067,3.94522,22.8597,4.5338,23.9918,0.552261
4.80976,17.5337,-2.08019,-0.0681086,-0.435784,0.465008,-0.00473124,0.00519372,0.0154382,0.0164475,-0.015985,0.940903,0.00992336,1292,810,0.608156,3.74682,23.054,4.20052,24.2201,0.434778
5.5385,17.541,-2.06573,-0.0698644,-0.418992,0.467361,-0.00236018,0.0047479,0.0154699,0.0170668,-0.014679,0.898308,0.0101025,1299,810,0.601129,3.5814,23.2357,3.89365,24.4139,0.299918
6.27056,17.549,-2.06173,-0.0704297,-0.405527,0.460602,-0.000238068,0.00433376,0.0153566,0.0175737,-0.013478,0.859283,0.0100214,1306,810,0.582739,3.44484,23.4837,3.65723,24.6533,0.177834
7.00441,17.5588,-2.06222,-0.069356,-0.395259,0.450995,0.00159319,0.00394236,0.0151743,0.0179875,-0.0124519,0.824024,0.0096835,1313,810,0.572961,3.34478,23.7744,3.42625,24.9168,0.027968
7.74106,17.5693,-2.07099,-0.0661981,-0.387317,0.442705,0.00313646,0.00357117,0.0149627,0.0183181,-0.0116104,0.792661,0.00919889,1320,810,0.586508,3.27654,24.1219,3.21374,25.2181,-0.114506
8.47442,17.5796,-2.06567,-0.0629534,-0.37822,0.431837,0.00438038,0.00322087,0.0147105,0.0185226,-0.0109213,0.765703,0.00922583,1327,810,0.593703,3.19881,24.4283,2.96722,25.4753,-0.283879
9.21032,17.5901,-2.06766,-0.0594012,-0.366335,0.417139,0.0053442,0.00288644,0.0144206,0.0185882,-0.0103575,0.742892,0.00919897,1334,810,0.592909,3.10138,24.7753,2.70551,25.7666,-0.44205
9.95294,17.6039,-2.09169,-0.0545809,-0.353216,0.402416,0.00607912,0.00256008,0.014103,0.0185319,-0.00989272,0.723338,0.00914877,1341,810,0.603444,2.99167,25.2233,2.4206,26.1466,-0.611299
10.7015,17.6186,-2.13492,-0.0490105,-0.343249,0.388008,0.00657353,0.00224856,0.0137855,0.0183652,-0.00954306,0.707599,0.00903282,1348,810,0.622046,2.91033,25.7558,2.19425,26.6043,-0.754875
11.4523,17.6341,-2.18343,-0.0440381,-0.337719,0.375829,0.00682963,0.00196435,0.0134869,0.0181015,-0.0093075,0.696172,0.00892427,1355,810,0.641339,2.85936,26.3068,2.01818,27.0891,-0.89997
12.2021,17.6485,-2.22619,-0.039883,-0.331547,0.358795,0.006891,0.00170257,0.0131881,0.0177376,-0.00914401,0.688283,0.00914709,1362,810,0.639346,2.8136,26.84,1.84286,27.5601,-1.03775
12.9477,17.6609,-2.25194,-0.0366231,-0.321009,0.336129,0.00681465,0.00145175,0.0128819,0.0172912,-0.0090248,0.682785,0.00938618,1369,810,0.612446,2.73643,27.3133,1.62747,27.9759,-1.17435
13.6927,17.6733,-2.27308,-0.0325416,-0.308463,0.31223,0.00665212,0.00121447,0.0125379,0.0167626,-0.00889596,0.678627,0.0100545,1376,810,0.589082,2.6374,27.7861,1.3865,28.3825,-1.32178
14.4396,17.6867,-2.29873,-0.027079,-0.296175,0.288181,0.00641434,0.000987385,0.012128,0.0161287,-0.00872701,0.675343,0.0108347,1383,810,0.577822,2.53693,28.2962,1.14436,28.8132,-1.47729
