 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4396,17.6867,-2.29873,0.00195478,0.00307058,-0.0062351,0.000100367,-4.23461e-05,0.000195438,0.000237067,-0.000179047,0.610362,0.00941169,1383,810,0.00134365,-0.0467989,28.8381,-1.47658,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.00233473,0.00356341,-0.00537477,8.7703e-05,-1.18506e-05,0.000179826,0.000224514,-0.000148662,0.650376,0.00948073,1390,810,0.00709065,-0.0525738,29.2979,-1.64052,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0023902,0.00341263,-0.00534935,7.88213e-05,1.14491e-05,0.000152974,0.000201774,-0.000111504,0.677024,0.0093815,1397,810,0.00766424,-0.0544468,29.7985,-1.80839,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.00154799,0.00390356,-0.0110573,7.70181e-05,4.16131e-05,0.00012078,0.000181386,-6.27552e-05,0.712632,0.00958942,1404,810,-0.0161096,-0.051061,30.3334,-1.97236,30.309,-1.97209
17.452,17.7493,-2.46357,0.000806223,0.00449571,-0.0142732,8.95888e-05,6.96006e-05,8.05931e-05,0.000160805,-1.61575e-06,0.72371,0.00963098,1411,810,-0.0322337,-0.0504633,30.8607,-2.13197,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.000400197,0.00447552,-0.0142007,0.000113337,9.40125e-05,1.75967e-05,0.00012375,8.35999e-05,0.534321,0.00985556,1418,810,-0.0361027,-0.0440385,31.3278,-2.27497,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.000685498,0.00397307,-0.0125227,0.000141919,0.000113855,-6.61481e-05,0.000195507,6.0267e-05,-0.680885,0.00972333,1425,810,-0.0287814,-0.0463889,31.7662,-2.39411,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.00112123,0.00339254,-0.010257,0.000171725,0.000125172,-0.000140427,0.000290792,6.10486e-06,-0.703267,0.00974776,1432,810,-0.0183425,-0.0499677,32.1719,-2.53815,32.153,-2.5449
20.44,17.793,-2.51042,0.00162119,0.00273606,-0.00640517,0.000196405,0.000119548,-0.000184629,0.000346562,-3.06088e-05,-0.682793,0.00990408,1439,810,-0.00285806,-0.0495392,32.5749,-2.66504,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.00179919,0.00263273,-0.00420787,0.000211773,0.000100203,-0.000204544,0.000368003,-5.60265e-05,-0.652271,0.0100916,1446,810,0.00482574,-0.0430247,32.9883,-2.81534,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0016198,0.00286851,-0.00257571,0.000228271,7.04451e-05,-0.000212725,0.000376248,-7.75319e-05,-0.607785,0.0101871,1453,810,0.00752413,-0.0374942,33.4111,-2.96844,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.00161955,0.00361198,-0.00275511,0.000241187,1.6116e-05,-0.000199159,0.000357406,-0.000100103,-0.528234,0.0101604,1460,810,0.00672927,-0.0361873,33.7978,-3.15017,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.00203647,0.00432957,-0.00428028,0.000245037,-6.93158e-05,-0.000164917,0.000315681,-0.00013996,-0.404713,0.00993139,1467,810,0.00612365,-0.0424896,34.1758,-3.31676,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.00268938,0.00389637,-0.00295952,0.000231938,-0.000166773,-0.000128579,0.000269807,-0.000204641,-0.286417,0.00979713,1474,810,0.0160441,-0.0413322,34.5283,-3.45134,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.00295248,0.00358686,-0.00470433,0.000208016,-0.000249839,-0.000100058,0.000228927,-0.00027075,-0.206026,0.00998689,1481,810,0.0135053,-0.0359493,34.8864,-3.5756,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.00277104,0.00291023,-0.00508124,0.000189423,-0.000314141,-7.62824e-05,0.000200725,-0.000325443,-0.147089,0.00995027,1488,810,0.0107761,-0.0286385,35.3417,-3.71222,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.00233087,0.00292261,-0.00589374,0.000174379,-0.000373438,-6.59376e-05,0.000182204,-0.000381263,-0.118117,0.0102001,1495,810,0.00425093,-0.0296996,35.852,-3.85828,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.00252679,0.00371788,-0.00579141,0.000163981,-0.0004247,-8.53425e-05,0.000176104,-0.000436823,-0.141103,0.0105258,1502,810,0.00625751,-0.049051,36.3679,-4.01082,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.00318172,0.00494592,-0.00623289,0.000157463,-0.000483281,-0.000131308,0.000183328,-0.000509146,-0.194489,0.010611,1509,810,0.0108539,-0.0703476,36.773,-4.16524,36.7375,-4.15264
28.644,17.8971,-2.43425,0.00400396,0.00617919,-0.00701557,0.000141077,-0.000517719,-0.000179823,0.000186964,-0.000563607,-0.24985,0.0109263,1516,810,0.0159258,-0.0857473,37.175,-4.32677,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.00435017,0.00640317,-0.00365288,0.000115161,-0.000515356,-0.000244638,0.000198946,-0.000599141,-0.329965,0.0111511,1523,810,0.0288165,-0.0879969,37.6062,-4.47452,37.5605,-4.44507
30.1419,17.915,-2.41621,0.00402466,0.00531576,0.000599778,8.26987e-05,-0.000472487,-0.000334238,0.000239586,-0.000629374,-0.438859,0.0112121,1530,810,0.0384287,-0.0790846,38.086,-4.61378,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.00392642,0.00448702,0.00232242,3.86208e-05,-0.00041499,-0.000446045,0.000312212,-0.000688581,-0.550193,0.0116418,1537,810,0.0427339,-0.0710706,38.5955,-4.74962,38.5573,-4.72709
31.643,17.9337,-2.40065,0.00378657,0.00389367,0.00219644,-3.34004e-05,-0.000380567,-0.000555285,0.0003748,-0.000788768,-0.633909,0.0119202,1544,810,0.041167,-0.0641533,39.0376,-4.89438,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.00360714,0.00334455,0.00350448,-0.000149021,-0.000394371,-0.000630818,0.000370939,-0.000914332,-0.689362,0.0114928,1551,810,0.0434793,-0.0574428,39.4249,-5.02621,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.00323239,0.00190491,0.00875552,-0.00032016,-0.000472425,-0.000634325,0.000242585,-0.00103517,-0.725673,0.0110064,1558,810,0.0559752,-0.0438976,39.8006,-5.15215,39.7723,-5.13834
-33.6915,16.1408,-0.218471,-0.000848502,0.00140223,0.015485,-9.54647e-05,-9.70518e-05,0.000167666,7.14098e-05,-0.000263926,0.783032,0.00854292,921,817,0.0210601,-0.0627888,14.5108,7.9792,14.5452,7.97917
-32.9805,16.1526,-0.247996,-0.000388071,0.00202476,0.0164533,-8.69724e-05,-0.000157115,0.000115307,-1.52068e-06,-0.000242567,0.637766,0.00840278,928,817,0.027602,-0.068674,14.4883,7.8273,14.5196,7.83596
-32.2699,16.1638,-0.272618,-0.000524793,0.00187794,0.0157815,-6.88182e-05,-0.00020562,7.761e-05,-3.37686e-05,-0.000240669,0.424193,0.00795484,935,817,0.0251741,-0.065629,14.452,7.68529,14.4833,7.69261
-31.5585,16.1749,-0.299237,-0.000955182,0.00152744,0.0139589,-6.02398e-05,-0.000239064,4.80248e-05,-4.81585e-05,-0.000251145,0.246449,0.00740091,942,817,0.0176006,-0.0574782,14.4286,7.55286,14.461,7.55722
-30.8462,16.1868,-0.328046,-0.0013653,0.0012727,0.0142455,-6.64553e-05,-0.000262612,3.46931e-05,-6.05001e-05,-0.000268567,0.169996,0.00708948,949,817,0.0142936,-0.0538149,14.4169,7.40707,14.4536,7.4108
-30.1324,16.1999,-0.362079,-0.00152657,0.00169173,0.0123135,-8.22517e-05,-0.000279358,3.70103e-05,-7.55315e-05,-0.000286078,0.17962,0.00720955,956,817,0.00906825,-0.0574789,14.4375,7.24742,14.4723,7.25134
-29.4176,16.2129,-0.39816,-0.00152621,0.00186336,0.00961993,-9.81705e-05,-0.000288101,4.72025e-05,-8.70863e-05,-0.000299185,0.230643,0.00755833,963,817,0.00391632,-0.0574894,14.475,7.09868,14.5052,7.09979
-28.7021,16.2255,-0.434978,-0.00163089,0.00151106,0.00723239,-0.000115953,-0.00028705,5.7534e-05,-9.84057e-05,-0.000304597,0.296025,0.00799859,970,817,-0.00169471,-0.050533,14.5205,6.96335,14.5477,6.95897
-27.9857,16.2383,-0.47419,-0.00144029,0.000467685,0.00792043,-0.000139914,-0.000269647,5.91259e-05,-0.00011701,-0.000292551,0.369565,0.00818823,977,817,0.00175312,-0.0376261,14.5793,6.83131,14.6059,6.82078
-27.2704,16.2501,-0.505328,-0.00102414,-0.000173328,0.00980977,-0.000160417,-0.000241923,5.91403e-05,-0.000129348,-0.000272992,0.483715,0.00824702,984,817,0.00980994,-0.0296823,14.6163,6.69326,14.6418,6.68232
-26.5575,16.2597,-0.522548,-0.0009425,-0.000443935,0.0105455,-0.000173838,-0.000206817,6.97252e-05,-0.000118679,-0.000261976,0.669285,0.00804643,991,817,0.0122678,-0.0279341,14.6085,6.57113,14.6343,6.55828
-25.8464,16.2679,-0.528795,-0.00117228,0.000196603,0.00982848,-0.000174454,-0.000166714,8.66592e-05,-8.38381e-05,-0.000257329,0.807713,0.00757266,998,817,0.00865155,-0.0383599,14.5673,6.44712,14.5939,6.43486
-25.1346,16.2771,-0.535661,-0.00181895,0.000579468,0.0098113,-0.000165176,-0.000119397,9.95675e-05,-4.01218e-05,-0.000244451,0.898381,0.0071242,1005,817,0.00234547,-0.0438349,14.5302,6.30576,14.563,6.29555
-24.4185,16.2897,-0.561129,-0.00192116,0.000757026,0.0100064,-0.000150314,-6.24956e-05,0.00010214,4.77376e-06,-0.000217583,0.988401,0.00700232,1012,817,0.00184559,-0.0447859,14.5727,6.13662,14.6067,6.12947
-23.701,16.3017,-0.591039,-0.00209196,0.000443552,0.010513,-0.000130673,-7.91286e-07,0.000100425,5.38612e-05,-0.000185325,1.07241,0.00751031,1019,817,0.00133895,-0.0364988,14.6369,5.99237,14.6733,5.98855
-22.9829,16.3133,-0.621418,-0.00219275,0.000456234,0.00908986,-0.000102796,6.08282e-05,0.000105847,0.000112795,-0.000154763,1.11441,0.00759122,1026,817,-0.00250732,-0.0316757,14.7135,5.85746,14.7486,5.85556
-22.2645,16.3239,-0.650726,-0.00236073,0.00054405,0.00880417,-6.76378e-05,0.000115959,0.000114607,0.000171,-0.000122679,1.12307,0.00723403,1033,817,-0.00462889,-0.0334818,14.7906,5.74346,14.8269,5.74083
-21.546,16.3354,-0.677684,-0.00245365,0.000655598,0.00866131,-2.91118e-05,0.000162706,0.00012065,0.000220924,-8.73296e-05,1.12122,0.0066672,1040,817,-0.00571313,-0.0364304,14.8672,5.60565,14.9039,5.60189
-20.8273,16.3474,-0.703535,-0.00240627,0.0011623,0.00815123,1.16002e-05,0.000199064,0.000119056,0.000256858,-4.61931e-05,1.11887,0.00641428,1047,817,-0.00624326,-0.0438874,14.9488,5.45384,14.9842,5.45151
-20.1061,16.3602,-0.738313,-0.0024222,0.00166415,0.00766694,5.53693e-05,0.000220953,0.0001127,0.000278003,-1.68054e-06,1.10219,0.00654377,1054,817,-0.00737944,-0.0484747,15.0693,5.30383,15.104,5.30577
-19.3826,16.3742,-0.780956,-0.00215648,0.00169587,0.00710224,9.34846e-05,0.000225276,0.000110467,0.000288008,3.07523e-05,1.05433,0.0068505,1061,817,-0.00590787,-0.0453038,15.2284,5.15207,15.2594,5.15651
-18.6596,16.3865,-0.819237,-0.0019048,0.00107285,0.00710528,0.000119661,0.000212048,0.000110592,0.000285706,4.60031e-05,0.983231,0.00693314,1068,817,-0.00327022,-0.0373296,15.3773,5.02939,15.406,5.02948
-17.9368,16.3979,-0.853894,-0.00184816,0.000253679,0.00703488,0.000140501,0.000186131,0.000106707,0.000272434,5.41975e-05,0.890717,0.00697595,1075,817,-0.002685,-0.0265339,15.5183,4.91949,15.5464,4.91404
-17.2112,16.4106,-0.898554,-0.00189499,-6.31186e-05,0.00530836,0.000155388,0.000155068,9.34077e-05,0.000248636,6.18198e-05,0.784541,0.00722362,1082,817,-0.00680695,-0.0179711,15.7043,4.80304,15.7303,4.79595
-16.4841,16.4244,-0.947264,-0.00205508,3.18065e-05,0.00337017,0.000158919,0.000125587,6.49374e-05,0.000209295,7.52113e-05,0.659788,0.00701706,1089,817,-0.0126001,-0.0129868,15.9115,4.67009,15.9364,4.66546
-15.7604,16.438,-0.978335,-0.00210155,0.000664581,0.000279817,0.000149509,0.000100533,2.68149e-05,0.000161335,8.8707e-05,0.415364,0.0068032,1096,817,-0.0199055,-0.0166781,16.0649,4.50076,16.0857,4.49787
-15.0391,16.4496,-0.996343,-0.00188729,0.00121996,0.000426479,0.000129901,8.22625e-05,-8.00463e-06,0.00013121,8.09535e-05,-0.1621,0.00679068,1103,817,-0.0175131,-0.0259355,16.1758,4.34115,16.1946,4.34032
-14.3162,16.462,-1.01914,-0.00191288,0.00161937,0.000316481,0.000109844,7.52352e-05,-3.46205e-05,0.000131244,5.38353e-05,-0.553643,0.00665456,1110,817,-0.0179951,-0.0352026,16.3093,4.18023,16.3281,4.17774
-13.5893,16.4741,-1.05724,-0.00184902,0.00113211,0.00209205,9.31909e-05,8.14169e-05,-5.47772e-05,0.000142397,3.22112e-05,-0.731868,0.00666767,1117,817,-0.0132593,-0.0365337,16.5035,4.06831,16.5242,4.05886
-12.8607,16.4866,-1.09996,-0.00172322,0.000452167,0.00437428,8.0711e-05,0.000100265,-6.97512e-05,0.000160921,2.00549e-05,-0.855029,0.00690274,1124,817,-0.00673132,-0.0336711,16.7217,3.95714,16.7442,3.94236
-12.1319,16.5005,-1.14092,-0.00145008,0.000399564,0.00640767,7.33452e-05,0.000123018,-7.32302e-05,0.000175509,2.08542e-05,-0.948888,0.00694725,1131,817,0.000609412,-0.0342725,16.9429,3.80548,16.9653,3.79371
-11.4013,16.5155,-1.18704,-0.00106316,0.000283645,0.00867879,7.14144e-05,0.000152844,-7.31147e-05,0.000195816,2.84426e-05,-1.03945,0.00690097,1138,817,0.00960602,-0.0294399,17.1911,3.64094,17.2127,3.63696
-10.6698,16.5301,-1.23453,-0.000699738,0.00029823,0.010282,7.49973e-05,0.000185953,-7.41763e-05,0.000223103,3.78474e-05,-1.10648,0.00699385,1145,817,0.0169011,-0.0282486,17.4522,3.48802,17.4722,3.48923
-9.94249,16.5414,-1.26178,-0.000591165,0.000621224,0.00863051,7.78958e-05,0.000217509,-6.55786e-05,0.000243481,5.19239e-05,-1.19371,0.00734625,1152,817,0.0142401,-0.0309396,17.6481,3.36187,17.6649,3.36297
-9.21879,16.5523,-1.27177,-0.00103068,0.000804309,0.00488181,7.977e-05,0.000242547,-4.01602e-05,0.000251916,7.0401e-05,-1.3416,0.00745398,1159,817,0.00139897,-0.0328598,17.786,3.20995,17.8021,3.20412
-8.49151,16.5646,-1.29438,-0.00125939,0.00105984,0.000956032,8.33243e-05,0.000260029,-8.70073e-06,0.000260456,8.2897e-05,-1.52172,0.00788619,1166,817,-0.00994314,-0.0316697,17.9793,3.05522,17.9926,3.04668
-7.75957,16.5781,-1.33392,-0.00142399,0.000885618,-0.000908775,8.91876e-05,0.000269761,1.51797e-05,0.000271028,8.79204e-05,1.48751,0.00807784,1173,817,-0.0159495,-0.0192734,18.2393,2.91005,18.252,2.90624
-7.02651,16.5918,-1.37561,-0.00100383,0.000718654,-0.000564543,9.77248e-05,0.000268525,3.3674e-05,0.000274924,9.13256e-05,1.383,0.00799182,1180,817,-0.0111517,-0.00714963,18.5174,2.76055,18.5266,2.76633
-6.29598,16.6035,-1.40464,-0.000697062,0.000392992,0.000339839,0.000109538,0.00025518,5.35105e-05,0.000272727,9.19915e-05,1.25394,0.00789399,1187,817,-0.00604857,0.000851982,18.7547,2.62859,18.762,2.63805
-5.56577,16.6161,-1.42995,-0.000350741,-0.000168367,0.00283764,0.00012137,0.000234898,7.54638e-05,0.000272564,8.37043e-05,1.10785,0.0081343,1194,817,0.00336801,0.00106911,18.9845,2.47839,18.9914,2.48267
-4.82976,16.6313,-1.47618,-0.000335477,-0.000760176,0.00428829,0.000123712,0.000218197,7.88287e-05,0.000262855,7.90533e-05,1.05535,0.00813697,1201,817,0.00716133,0.00066199,19.2963,2.33104,19.3047,2.3265
-4.09211,16.6463,-1.5265,-0.000327542,-0.000585515,0.00495399,0.000116628,0.000202929,6.08005e-05,0.000234335,8.5222e-05,1.094,0.00805726,1208,817,0.00887185,-0.00221475,19.6311,2.18331,19.6401,2.18088
-3.3545,16.6618,-1.57404,-0.000649417,0.000136315,0.0025932,0.000103138,0.000182408,4.26223e-05,0.000200976,8.45698e-05,1.15995,0.00777273,1215,817,-2.08706e-05,-0.00367384,19.9636,2.01679,19.9729,2.02182
-2.61882,16.6741,-1.61166,-0.000877163,0.000235355,0.00108442,8.72067e-05,0.000154568,3.16319e-05,0.000167093,7.46817e-05,1.19378,0.00837467,1222,817,-0.00590045,0.000888265,20.2664,1.89572,20.2763,1.90377
-1.88318,16.686,-1.64678,-0.000887965,-0.00031939,-0.000112054,7.12814e-05,0.000118691,2.23835e-05,0.000127589,6.23835e-05,1.19243,0.00913054,1229,817,-0.0088194,0.00764829,20.5691,1.7868,20.5778,1.78792
-1.14684,16.6987,-1.68213,-0.000890087,-0.000928127,0.00142441,5.81189e-05,8.40362e-05,6.77796e-06,8.57017e-05,5.64533e-05,1.32984,0.00941102,1236,817,-0.00492139,0.00736902,20.8772,1.66268,20.8877,1.65507
-0.412859,16.7111,-1.7059,-0.000933723,-0.000936829,0.000707365,4.86898e-05,4.77302e-05,4.38908e-06,5.26253e-05,4.37948e-05,0.730958,0.00903266,1243,817,-0.00704852,0.00477239,21.1526,1.51679,21.1627,1.50475
0.316688,16.722,-1.71031,-0.00113781,-2.23626e-05,-0.00223689,3.82607e-05,1.32656e-05,2.61118e-05,5.47117e-05,-3.18536e-06,0.562201,0.00889879,1250,817,-0.0164214,-0.00261565,21.3655,1.34697,21.3743,1.33883
1.04624,16.7316,-1.7128,-0.00105923,-0.000100934,-0.00274566,3.08023e-05,-1.93713e-05,5.69368e-05,6.79341e-05,-5.65031e-05,0.57789,0.00871062,1257,817,-0.0169653,0.00120981,21.5784,1.20004,21.5859,1.19304
1.77578,16.741,-1.71329,-0.000893544,0.000309766,-0.00372723,2.73651e-05,-5.03022e-05,8.8086e-05,8.47978e-05,-0.000107735,0.577784,0.00897564,1264,817,-0.0179231,-0.00191928,21.7926,1.05352,21.7974,1.04921
2.50919,16.7517,-1.72647,-0.000652778,0.000901084,-0.00344614,3.16152e-05,-7.86872e-05,0.000124183,0.000112343,-0.000159415,0.576425,0.00881116,1271,817,-0.0150429,-0.00814388,22.06,0.905918,22.0628,0.907705
3.24351,16.7633,-1.74089,-0.000670988,0.00120245,-0.00124161,4.35569e-05,-0.000104364,0.000171663,0.000156514,-0.000217321,0.581992,0.00855216,1278,817,-0.00973868,-0.0132044,22.335,0.744738,22.3403,0.752478
3.97691,16.7746,-1.74976,-0.000675313,0.00116393,-2.24078e-05,5.62519e-05,-0.000125134,0.000226139,0.000209206,-0.000278088,0.594693,0.00853114,1285,817,-0.00671808,-0.011421,22.5982,0.579024,22.6048,0.590562
4.70626,16.7823,-1.74161,-0.0002885,-2.01109e-05,0.000518583,7.15692e-05,-0.000144736,0.000278777,0.000262437,-0.000335604,0.600358,0.00892185,1292,817,-0.00143113,-0.000695337,22.8104,0.461082,22.8138,0.461189
5.43383,16.7883,-1.72511,-0.000131064,-0.000456792,-0.00100389,9.10387e-05,-0.000162445,0.000315871,0.000304646,-0.000376053,0.594608,0.00902481,1299,817,-0.00370297,0.00113526,22.9989,0.356865,22.9992,0.34673
6.16426,16.7949,-1.7174,-0.000485964,-0.000296865,-0.00267133,0.000115483,-0.000176347,0.000334976,0.000334945,-0.000395808,0.579991,0.00893017,1306,817,-0.0113621,-0.00479702,23.2221,0.257552,23.2241,0.240884
6.89657,16.8038,-1.71453,-0.00057402,0.000252183,-0.00502279,0.00014674,-0.000182713,0.000335626,0.000355884,-0.000391857,0.557266,0.00856496,1313,817,-0.0183884,-0.00958392,23.474,0.116899,23.4746,0.100886
7.63415,16.815,-1.72891,-0.000242335,0.000450091,-0.00691402,0.000180177,-0.000188918,0.000323281,0.000367877,-0.000376618,0.526041,0.00830491,1320,817,-0.0202622,-0.00622324,23.8004,-0.0316854,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.000192737,0.000341588,-0.00631795,0.000205117,-0.0001976,0.000302491,0.00036714,-0.000359623,0.491743,0.00868132,1327,817,-0.0146519,-0.00276264,24.0876,-0.201669,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.00070472,0.000343679,-0.00302824,0.000217522,-0.000202191,0.000272141,0.000351323,-0.000335992,0.456954,0.00894624,1334,817,-0.00123028,-0.00571164,24.3675,-0.350564,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.000986269,0.000703806,-0.00232908,0.000219701,-0.000200749,0.00024123,0.000329455,-0.000310503,0.426984,0.00881581,1341,817,0.00314169,-0.0056463,24.7054,-0.511173,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.0014224,0.00122337,-0.00414441,0.000210811,-0.000196055,0.000220473,0.000307367,-0.000292611,0.412788,0.00860302,1348,817,0.00233165,-0.00626086,25.146,-0.656099,25.1281,-0.647837
11.3381,16.875,-1.82645,0.00128587,0.00164916,-0.00632292,0.000194819,-0.000184746,0.000206041,0.000285162,-0.000275089,0.413226,0.00808086,1355,817,-0.00489065,-0.00840035,25.6278,-0.793507,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.000943833,0.00188355,-0.00644955,0.000169511,-0.000154357,0.000190513,0.000257613,-0.000242459,0.433154,0.00794672,1362,817,-0.00851579,-0.0190328,26.1251,-0.937985,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0010201,0.00205086,-0.00605945,0.000141365,-0.00010638,0.000175689,0.00023246,-0.000197476,0.478339,0.00834719,1369,817,-0.00677059,-0.0296918,26.5694,-1.08955,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.00158616,0.00298127,-0.00753435,0.000117626,-5.41649e-05,0.000170658,0.000222786,-0.000159325,0.552248,0.00861885,1376,817,-0.00556381,-0.0431616,26.9891,-1.25344,26.9668,-1.25505
14.3265,16.931,-1.95406,0.00209999,0.00346033,-0.00484999,9.68585e-05,-6.6679e-06,0.000170793,0.00022356,-0.000133369,0.63826,0.00935775,1383,817,0.00641166,-0.0543495,27.4031,-1.41118,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.00246769,0.0036086,-0.00226264,8.439e-05,3.48711e-05,0.000162657,0.000224162,-0.000104901,0.709869,0.00957043,1390,817,0.0168154,-0.058411,27.8605,-1.56309,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.00255397,0.00316108,-0.00155979,7.75107e-05,6.94294e-05,0.000142424,0.000215951,-6.90111e-05,0.771217,0.00968839,1397,817,0.0196119,-0.0574956,28.3607,-1.71778,28.3337,-1.71645
16.5832,16.977,-2.0789,0.00190647,0.0036276,-0.00938689,7.79471e-05,0.000104357,0.00011621,0.000208109,-2.58054e-05,0.84197,0.00970206,1404,817,-0.00808855,-0.0527308,28.9177,-1.88255,28.891,-1.88516
17.3381,16.9927,-2.12454,0.00121222,0.00407704,-0.0139753,9.08879e-05,0.000132406,8.2357e-05,0.00019658,2.6714e-05,0.908858,0.00950409,1411,817,-0.0275735,-0.0432554,29.4484,-2.04517,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.00118655,0.00391194,-0.014704,0.000112339,0.00015597,2.54444e-05,0.000167671,0.000100638,1.13978,0.00936749,1418,817,-0.0300696,-0.0318934,29.9278,-2.18737,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0014476,0.00368814,-0.0119035,0.000136687,0.000173663,-5.19143e-05,0.000210283,0.000100067,-0.95646,0.00912169,1425,817,-0.0199762,-0.0332027,30.3642,-2.30447,30.3409,-2.29239
19.5791,17.025,-2.1693,0.00171253,0.00386344,-0.0112734,0.000162615,0.000179583,-0.000120874,0.00029227,4.99277e-05,-0.820436,0.00925657,1432,817,-0.0158285,-0.0434422,30.7579,-2.4331,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.00171394,0.00371389,-0.00854032,0.000185323,0.000167665,-0.000162047,0.000338781,1.42067e-05,-0.758183,0.00958765,1439,817,-0.00823236,-0.0500481,31.174,-2.54908,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.00180579,0.00357125,-0.00724367,0.000200859,0.000143761,-0.000181817,0.000356354,-1.17344e-05,-0.707523,0.0098481,1446,817,-0.0038734,-0.0445864,31.6043,-2.68371,31.581,-2.67452
21.8177,17.0547,-2.18715,0.00149178,0.00313666,-0.00401108,0.000216572,0.000112332,-0.00018873,0.000360247,-3.13427e-05,-0.650674,0.0100196,1453,817,0.00216432,-0.0332874,32.0258,-2.84057,32.008,-2.82139
22.5604,17.0652,-2.17747,0.00129441,0.00335698,-0.00255313,0.000228464,6.39077e-05,-0.000172926,0.000337688,-4.53162e-05,-0.563348,0.0101752,1460,817,0.00426455,-0.0303761,32.4059,-3.02862,32.3912,-2.99893
23.302,17.0731,-2.1622,0.00163983,0.00377673,-0.0023376,0.000233034,-3.82319e-06,-0.000137648,0.000296189,-6.69774e-05,-0.430155,0.0103297,1467,817,0.00803982,-0.0390418,32.7786,-3.16824,32.7606,-3.13847
24.038,17.0781,-2.12748,0.00224577,0.00331009,0.000139098,0.000221709,-7.40505e-05,-0.00010301,0.00025405,-0.000106392,-0.304214,0.010226,1474,817,0.0208759,-0.0400048,33.0878,-3.29024,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.00234246,0.00279231,0.00176549,0.00019995,-0.000127524,-7.98987e-05,0.000218404,-0.000145978,-0.226988,0.0102457,1481,817,0.026522,-0.035745,33.4229,-3.41676,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.00207512,0.00211009,0.00239444,0.000184189,-0.000162119,-6.16178e-05,0.000194826,-0.000172756,-0.170941,0.00994257,1488,817,0.0259165,-0.0251279,33.8789,-3.56153,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.00182767,0.00211541,0.000561772,0.000173195,-0.000189939,-5.19251e-05,0.000180473,-0.000197218,-0.139274,0.0100325,1495,817,0.0183105,-0.0231021,34.3737,-3.68939,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.00218403,0.00349206,-0.00372414,0.000166319,-0.000212534,-6.64017e-05,0.00017762,-0.000223835,-0.168578,0.0103419,1502,817,0.00902505,-0.0422909,34.8799,-3.83534,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.00292871,0.00544917,-0.00818769,0.00015915,-0.00024699,-0.000106997,0.000185614,-0.000273454,-0.242467,0.0105318,1509,817,0.00264167,-0.0686351,35.297,-4.00108,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.00364969,0.00708819,-0.00998037,0.000139185,-0.000271775,-0.000155825,0.000191588,-0.000324178,-0.324411,0.0108439,1516,817,0.00374725,-0.090095,35.7213,-4.15252,35.679,-4.12587
29.2647,17.1421,-2.07323,0.00411777,0.00746083,-0.00763991,0.00010904,-0.000280358,-0.000226444,0.000212979,-0.000384297,-0.430317,0.0110587,1523,817,0.0147655,-0.0967497,36.1571,-4.30862,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.00365081,0.006349,-0.00340944,7.20646e-05,-0.000266388,-0.000320905,0.00026563,-0.000459953,-0.542759,0.0110446,1530,817,0.0229789,-0.0888896,36.6041,-4.43403,36.5656,-4.40569
