 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9836,20.0866,-2.38043,0.0409062,-0.0108131,0.0209674,8.10456e-05,0.000669934,-0.000467367,0.000927875,-0.000176895,-1.06649,0.00747861,1061,782,0.445804,0.0691596,22.2167,5.63358,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0400811,-0.00916789,0.0241604,-4.02282e-05,0.000629577,-0.000384183,0.000804337,-0.000214989,-1.14388,0.00819317,1068,782,0.444384,0.0506483,22.4003,5.44606,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0394327,-0.00720864,0.0219337,-0.000128224,0.000581204,-0.000283228,0.000680406,-0.000227427,-1.23389,0.00856114,1075,782,0.432988,0.0376545,22.5314,5.25123,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0393905,-0.00516056,0.0186508,-0.000195117,0.000529138,-0.000197197,0.000579349,-0.000245328,-1.32147,0.00868209,1082,782,0.42513,0.0246363,22.7028,5.07215,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0393095,-0.00328003,0.0160516,-0.000254501,0.000469393,-0.000127184,0.000491088,-0.000276196,-1.40184,0.00859118,1089,782,0.418348,0.0100326,22.9046,4.90656,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0391477,-0.00184964,0.0153169,-0.000301092,0.000394189,-3.54529e-05,0.000395992,-0.000302895,-1.51998,0.00846816,1096,782,0.414891,-0.00337407,23.1008,4.72365,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0388848,-0.000423788,0.0168353,-0.000322713,0.000309627,9.03466e-05,0.000322282,-0.000335368,1.43163,0.00846434,1103,782,0.415438,-0.0202556,23.2709,4.53992,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0385664,0.000889223,0.0186768,-0.000322343,0.0002357,0.000217825,0.000310657,-0.000397299,1.23937,0.00873144,1110,782,0.416247,-0.0394788,23.4534,4.35468,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0383231,0.00373661,0.014527,-0.000314312,0.000178551,0.00032214,0.000337709,-0.00047347,1.11191,0.00850291,1117,782,0.404185,-0.0657143,23.6898,4.20152,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0378363,0.00672971,0.0108605,-0.000311905,0.00013106,0.000391933,0.000359761,-0.000540607,1.04258,0.00864475,1124,782,0.390733,-0.0947621,23.9222,4.03391,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0374803,0.00922531,0.00859743,-0.000316553,7.97278e-05,0.000437082,0.000361484,-0.000598309,0.998206,0.00891385,1131,782,0.381645,-0.115384,24.1806,3.87119,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0370585,0.0112438,0.0106798,-0.000322719,2.40121e-05,0.00046619,0.000348028,-0.000646735,0.963413,0.00919672,1138,782,0.381823,-0.137371,24.4734,3.70794,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0366938,0.0131292,0.0157598,-0.000321749,-2.82265e-05,0.000476701,0.000323793,-0.000673769,0.934728,0.00955716,1145,782,0.389452,-0.159156,24.7856,3.52421,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.036201,0.0164472,0.0162863,-0.000307294,-7.55736e-05,0.000466896,0.000289623,-0.000672491,0.907016,0.0101951,1152,782,0.385309,-0.191068,25.0712,3.31306,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0356917,0.0204487,0.0161078,-0.000273602,-0.000132082,0.000430006,0.000232947,-0.00063863,0.866946,0.0105489,1159,782,0.379282,-0.227044,25.2978,3.0922,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.035238,0.0244293,0.0164954,-0.000218066,-0.000202432,0.000357212,0.000147048,-0.000567546,0.796338,0.010478,1166,782,0.375138,-0.266034,25.5002,2.9007,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0348016,0.0276349,0.0171624,-0.000146454,-0.000279776,0.000248097,4.37808e-05,-0.000470012,0.654153,0.00997161,1173,782,0.372011,-0.304767,25.7041,2.71208,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0348018,0.0294082,0.0217672,-6.35123e-05,-0.000355764,0.000114217,-2.41704e-05,-0.000395105,0.331721,0.00941419,1180,782,0.382568,-0.335312,25.9794,2.52491,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0350217,0.0303857,0.0274422,2.59659e-05,-0.000415897,-3.46793e-05,2.86711e-05,-0.000418602,-0.0778491,0.00909567,1187,782,0.397942,-0.355306,26.3021,2.33733,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0348825,0.0315455,0.029524,0.000111105,-0.00045728,-0.000197366,0.000172917,-0.000519092,-0.303505,0.00901196,1194,782,0.401325,-0.363692,26.6778,2.14537,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0351421,0.0330178,0.0288127,0.000178468,-0.000472094,-0.000395659,0.000365392,-0.000659018,-0.441355,0.00933124,1201,782,0.401889,-0.371779,27.0465,1.96439,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0359855,0.0347687,0.0266336,0.000218764,-0.000476313,-0.000615114,0.00057773,-0.000835279,-0.528256,0.00934822,1208,782,0.404475,-0.380266,27.4116,1.78313,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0368205,0.0364164,0.0244691,0.000220204,-0.000470213,-0.000822385,0.000766896,-0.0010169,-0.586684,0.00927757,1215,782,0.406979,-0.388739,27.7555,1.60705,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0382226,0.0362907,0.0255206,0.000179513,-0.000450761,-0.00100828,0.000920755,-0.001192,-0.633933,0.00895899,1222,782,0.422967,-0.387354,28.0703,1.48472,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0392421,0.0354091,0.0265241,0.000104408,-0.000421384,-0.00115548,0.00102653,-0.0013435,-0.673542,0.00913601,1229,782,0.435312,-0.380998,28.4126,1.35307,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0400264,0.0342041,0.0278329,1.50097e-05,-0.000360913,-0.00127417,0.00111501,-0.00146091,-0.712168,0.00955687,1236,782,0.446178,-0.368268,28.7323,1.21144,28.367,1.57974
0.116495,20.4911,-3.52445,0.0399155,0.032358,0.0304775,-8.262e-05,-0.000275158,-0.00138025,0.00120471,-0.00156249,-0.750581,0.00935382,1243,782,0.451882,-0.349632,28.974,1.03545,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0395598,0.0299603,0.0308741,-0.000191232,-0.00019383,-0.00145925,0.00126672,-0.00165178,-0.784953,0.00907482,1250,782,0.449849,-0.322175,29.1902,0.871615,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0399699,0.0273255,0.032318,-0.000322938,-0.000125006,-0.00151412,0.00129338,-0.00174132,-0.818033,0.00940218,1257,782,0.457829,-0.297463,29.4625,0.722254,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0397248,0.0249664,0.0330863,-0.000440169,-5.37083e-05,-0.00151834,0.00128365,-0.00177752,-0.84869,0.00940462,1264,782,0.457803,-0.27121,29.7705,0.596313,29.4125,0.89261
3.06869,20.544,-3.61099,0.0389147,0.0226361,0.0365649,-0.00047784,8.09248e-05,-0.00141004,0.00123899,-0.00163591,-0.883201,0.00905032,1271,782,0.459244,-0.253572,30.1122,0.471467,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0371301,0.0205868,0.0380206,-0.000515483,0.000230605,-0.00129006,0.00120048,-0.00148536,-0.926143,0.0100382,1278,782,0.446448,-0.242188,30.3269,0.344989,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0362699,0.0184568,0.0369015,-0.000693341,0.000398111,-0.00129297,0.00125581,-0.00155104,-0.985091,0.0107691,1285,782,0.436104,-0.231702,30.4782,0.160879,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0363972,0.0167056,0.0378452,-0.000927914,0.000483128,-0.00133738,0.00128967,-0.00173446,-1.02812,0.0114997,1292,782,0.440203,-0.215837,30.6427,-0.00671797,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0358766,0.0147874,0.0395326,-0.000994222,0.000544822,-0.00119667,0.00119804,-0.00164744,-1.07114,0.0117099,1299,782,0.439972,-0.191304,30.8915,-0.169532,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0354964,0.0126966,0.0365118,-0.000915515,0.000615808,-0.000919307,0.00104654,-0.00134625,-1.13263,0.0106859,1306,782,0.4291,-0.161573,31.1772,-0.314282,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0341182,0.00977728,0.0370573,-0.000869481,0.000730151,-0.000702548,0.000994891,-0.00113422,-1.21042,0.0117812,1313,782,0.418155,-0.140823,31.4689,-0.428519,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0300863,0.00595704,0.0468381,-0.000861389,0.000832109,-0.000562928,0.00100215,-0.00103143,-1.27744,0.0128673,1320,782,0.406161,-0.126762,31.7018,-0.563304,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0323426,0.00383143,0.0368528,-0.000796959,0.000892396,-0.000385599,0.000976248,-0.000880811,-1.35667,0.0162113,1327,782,0.4026,-0.118012,32.0378,-0.655672,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0306591,0.00211821,0.0405052,-0.000692056,0.000905462,-0.000180965,0.000925705,-0.000712299,-1.4594,0.0197827,1334,782,0.396668,-0.105406,32.3614,-0.783903,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0210351,-0.00216321,0.0707212,-0.00056857,0.000858712,3.65002e-05,0.000859645,-0.000569502,1.54525,0.0238826,1341,782,0.385562,-0.0849308,32.683,-0.92354,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0134416,-0.00353895,0.0898742,-0.000435178,0.000774713,0.000261882,0.000828964,-0.00048943,1.36652,0.023839,1348,782,0.364786,-0.0729203,33.0516,-1.1303,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0215304,0.00217036,0.0513509,-0.000291609,0.000692698,0.000481373,0.000888974,-0.000487884,1.18363,0.0198874,1355,782,0.339075,-0.0662511,33.5876,-1.3025,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0325855,0.00586256,0.00750302,-0.000158448,0.000600005,0.000673391,0.000993609,-0.000552053,1.04184,0.0115914,1362,782,0.326925,-0.0620819,34.1003,-1.45692,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0317243,0.00309871,0.0120046,-9.03869e-05,0.000482848,0.000776655,0.00102408,-0.000631624,0.962166,0.00982711,1369,782,0.331316,-0.0543408,34.479,-1.6093,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0310577,0.000152417,0.0160656,-0.000117816,0.000289063,0.000744454,0.000857374,-0.000686127,0.918778,0.00980271,1376,782,0.336471,-0.0405412,34.9021,-1.76002,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0303456,-0.000929639,0.0145149,-0.000115401,0.000125925,0.00074336,0.000758351,-0.000747827,0.865857,0.00984527,1383,782,0.325705,-0.0265867,35.342,-1.90853,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0294844,-0.000997227,0.0119174,6.47413e-06,-2.6866e-05,0.000863231,0.000853196,-0.000873588,0.775744,0.00998806,1390,782,0.310464,-0.0196669,35.8382,-2.06106,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0285525,-0.00110329,0.0107473,4.15746e-05,-8.63286e-05,0.000888,0.000867923,-0.000912677,0.749451,0.0109609,1397,782,0.298378,-0.012654,36.3425,-2.18905,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0279648,-0.000922964,0.00773275,-0.000206892,-0.000154946,0.000592438,0.000412088,-0.000773926,0.807305,0.0113355,1404,782,0.284499,-0.0123704,36.897,-2.32906,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0274499,-0.000283121,0.0013797,-0.000500777,-0.000222011,0.000255829,-7.00595e-05,-0.000652729,1.03483,0.0112145,1411,782,0.262068,-0.0167791,37.414,-2.47823,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0269379,0.000280972,-0.00396266,-0.000544645,-0.000300005,0.000149824,-0.00022891,-0.00061574,1.12774,0.0112069,1418,782,0.242324,-0.0211897,37.8668,-2.63193,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0272015,0.000336954,-0.00491791,-0.000447799,-0.000348903,0.000163334,-0.000227695,-0.000569006,0.932384,0.0101438,1425,782,0.241914,-0.0215485,38.2771,-2.84958,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0274749,-0.000315991,-0.00112161,-0.000391817,-0.000390726,0.000110222,-0.000281048,-0.000501495,0.787874,0.0102043,1432,782,0.25485,-0.0165632,38.6185,-3.03102,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0266304,-0.000548188,6.48612e-05,-0.000342729,-0.000432298,2.95791e-05,-0.000333843,-0.000441185,0.291852,0.0104694,1439,782,0.250112,-0.0185911,38.9941,-3.19496,38.7301,-3.22574
21.698,20.872,-4.01378,0.0255894,-0.000851507,-0.00174411,-0.000291631,-0.000506966,-3.58625e-05,-0.000285815,-0.000512781,-0.160764,0.0103381,1446,782,0.235181,-0.0145889,39.4097,-3.33708,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.025036,-0.00103735,-0.00409687,-0.000243414,-0.000641309,-0.000106387,-0.000216755,-0.000667968,-0.245529,0.0104059,1453,782,0.223176,-0.00640862,39.839,-3.47081,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0258432,-0.000983415,-0.00476953,-0.000221513,-0.000841226,-0.000172527,-0.00017672,-0.000886019,-0.254023,0.0108694,1460,782,0.228414,0.00736084,40.2851,-3.62302,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0267138,-0.00106299,-0.00521779,-0.000220332,-0.00108403,-0.000233417,-0.000161287,-0.00114308,-0.247762,0.0113759,1467,782,0.234974,0.0149017,40.6823,-3.80368,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0272094,-0.000870067,-0.00416673,-0.000238481,-0.00134165,-0.000255702,-0.000182094,-0.00139803,-0.217044,0.0118272,1474,782,0.242276,0.0141645,41.0309,-3.97734,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0263804,-0.00145212,-7.24862e-05,-0.000253596,-0.00158289,-0.000219199,-0.000218383,-0.0016181,-0.159283,0.0116133,1481,782,0.246227,0.0060952,41.3736,-4.15744,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0260601,-0.00132999,0.00110567,-0.000235078,-0.00179708,-0.000163409,-0.000218166,-0.00181399,-0.103128,0.0113962,1488,782,0.246419,0.00236502,41.7861,-4.32274,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0260246,-0.000519464,-0.000760031,-0.000188453,-0.00197879,-0.000121588,-0.000180233,-0.00198701,-0.0675,0.0109051,1495,782,0.240349,-0.0018055,42.2696,-4.48463,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0312101,-0.0126735,0.0026295,0.00032556,0.000442534,-0.00096908,0.00135489,-0.000586796,-0.815538,0.0089227,928,789,0.315304,0.114452,19.2292,8.48187,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0314227,-0.0127134,0.00256467,0.000569974,0.000352236,-0.00103158,0.00149841,-0.000576204,-0.732825,0.00885001,935,789,0.317134,0.114587,19.2797,8.32072,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0319181,-0.0130795,0.00260351,0.000702043,0.000301765,-0.00109969,0.00161965,-0.000615847,-0.695385,0.00891458,942,789,0.322031,0.113503,19.3394,8.16159,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0331166,-0.013527,0.00442048,0.000780375,0.00027405,-0.00115039,0.00170513,-0.000650706,-0.677092,0.00858512,949,789,0.337326,0.111989,19.3916,8.00982,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0347369,-0.0135208,0.00433327,0.000840075,0.000255737,-0.00116206,0.00174613,-0.000650321,-0.662239,0.00826434,956,789,0.353034,0.110066,19.4124,7.86799,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0356295,-0.0136719,0.00555586,0.000892713,0.000243597,-0.0011422,0.00175558,-0.000619266,-0.646971,0.0082424,963,789,0.364097,0.112124,19.4262,7.75327,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0361254,-0.0139211,0.00967354,0.000936503,0.000237966,-0.00110843,0.00174939,-0.000574924,-0.632772,0.00845884,970,789,0.376925,0.119696,19.4834,7.63675,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0362011,-0.0143481,0.0169746,0.000974392,0.000237521,-0.00105975,0.00172792,-0.000516011,-0.618102,0.00855218,977,789,0.392085,0.123711,19.5549,7.49497,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0361913,-0.0148679,0.0209738,0.0010174,0.000230833,-0.00100323,0.00170168,-0.000453447,-0.598595,0.00856505,984,789,0.399986,0.13118,19.643,7.34409,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0365807,-0.0156188,0.020559,0.00106109,0.00025089,-0.000947487,0.00168645,-0.000374464,-0.583382,0.00826658,991,789,0.403157,0.135397,19.6724,7.16214,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0369955,-0.0163884,0.0199469,0.00108371,0.000285606,-0.000900923,0.00167,-0.000300688,-0.576916,0.00791653,998,789,0.4062,0.13629,19.7167,7.00921,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0374294,-0.0166601,0.0180809,0.00107176,0.000331422,-0.000864335,0.00164185,-0.000238676,-0.583081,0.00790722,1005,789,0.406785,0.134432,19.7679,6.87456,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0381805,-0.0159606,0.0164768,0.00102823,0.000380604,-0.000833231,0.00159835,-0.000189524,-0.600069,0.00810942,1012,789,0.410872,0.120568,19.8409,6.73143,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0391473,-0.0152771,0.0153771,0.000967773,0.000429549,-0.000795835,0.00153876,-0.000141443,-0.622358,0.00829985,1019,789,0.418026,0.110317,19.9308,6.55738,19.5735,6.40043
-22.696,19.264,-1.80194,0.0403166,-0.0144834,0.0144686,0.000894513,0.000482601,-0.000754991,0.00147114,-9.40223e-05,-0.652242,0.00870208,1026,789,0.427478,0.101962,20.0248,6.37058,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0414002,-0.0143724,0.0125817,0.000799975,0.000532266,-0.000714732,0.00139328,-6.10379e-05,-0.692831,0.00832985,1033,789,0.434053,0.104449,20.1281,6.21942,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0424663,-0.0143468,0.0119606,0.000672151,0.000573548,-0.000671123,0.00129578,-5.00825e-05,-0.748733,0.0079287,1040,789,0.44304,0.108501,20.2685,6.08354,19.8726,5.93497
-20.527,19.3042,-1.91693,0.043717,-0.0137299,0.0126721,0.000513715,0.000598412,-0.000629061,0.00118655,-7.44212e-05,-0.819008,0.00762054,1047,789,0.456536,0.106512,20.4224,5.93369,20.015,5.79705
-19.7989,19.321,-1.9733,0.0439736,-0.0126248,0.0168984,0.000343428,0.000607078,-0.000588246,0.00107809,-0.000127583,-0.895626,0.00681154,1054,789,0.467729,0.0947318,20.619,5.74953,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0434193,-0.0109913,0.0201759,0.0001806,0.000596296,-0.000535101,0.000962499,-0.000185603,-0.970643,0.00713221,1061,789,0.469016,0.0762855,20.8337,5.55611,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0425376,-0.00932486,0.0216886,4.19378e-05,0.000564193,-0.000452407,0.000825425,-0.000219294,-1.04714,0.00807592,1068,789,0.463396,0.058776,21.0245,5.37535,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0419435,-0.00712399,0.018448,-6.61658e-05,0.000522038,-0.000354345,0.000688432,-0.00023256,-1.13178,0.00836254,1075,789,0.450284,0.0403739,21.1682,5.19366,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0416893,-0.00501303,0.015539,-0.000153455,0.000475636,-0.000269424,0.00057525,-0.000253069,-1.21665,0.00835865,1082,789,0.441152,0.0209809,21.3464,5.02643,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0413516,-0.00309325,0.0139383,-0.000232872,0.000422222,-0.000199547,0.000478219,-0.000288869,-1.29721,0.00855981,1089,789,0.434044,-0.000352982,21.5415,4.86685,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0411055,-0.00181136,0.0140845,-0.000298338,0.000354267,-0.000112201,0.000373019,-0.00031709,-1.4052,0.00861415,1096,789,0.431684,-0.0135292,21.7464,4.68798,21.3632,4.67019
-14.7025,19.429,-2.29233,0.040701,-0.000442549,0.0142493,-0.000338848,0.000278845,2.65673e-06,0.000278856,-0.000338859,1.5665,0.00835638,1103,789,0.42782,-0.027219,21.9207,4.51122,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.040238,0.00117518,0.0132436,-0.00035817,0.000215611,0.000117241,0.000238643,-0.000381201,1.37682,0.00810353,1110,789,0.420771,-0.0432644,22.0671,4.31723,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0400193,0.00403429,0.00986528,-0.000370623,0.000170446,0.000213478,0.000244529,-0.000444706,1.23677,0.0078923,1117,789,0.410573,-0.0682738,22.2468,4.15768,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0400955,0.00692986,0.00908001,-0.00038765,0.000134976,0.000284137,0.000259692,-0.000512366,1.15719,0.00824696,1124,789,0.409001,-0.0982962,22.4628,3.98842,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0401392,0.0091063,0.00938395,-0.000407733,9.40995e-05,0.000335861,0.000262422,-0.000576056,1.10621,0.00829151,1131,789,0.409597,-0.117814,22.712,3.8318,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0393856,0.0107885,0.012524,-0.000426947,4.54514e-05,0.000371508,0.000249489,-0.000630985,1.06856,0.00842264,1138,789,0.409007,-0.138104,23.0017,3.67175,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0382517,0.0129629,0.0151028,-0.000438438,-4.85816e-06,0.000387604,0.000222463,-0.000665759,1.04038,0.00912839,1145,789,0.403414,-0.158246,23.302,3.48375,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0375752,0.0165266,0.0130659,-0.000435688,-5.47948e-05,0.00038607,0.000185246,-0.000675729,1.01453,0.0105633,1152,789,0.391525,-0.188346,23.569,3.2782,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.037434,0.0205133,0.0128486,-0.00041377,-0.000114867,0.000364198,0.000129351,-0.000657988,0.9801,0.0111376,1159,789,0.388923,-0.224195,23.7747,3.06661,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0376373,0.0240546,0.0162277,-0.00036982,-0.000187294,0.000308969,4.36089e-05,-0.000600723,0.929004,0.0109102,1166,789,0.39809,-0.261406,23.9636,2.87624,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0371158,0.0273834,0.0184851,-0.000307068,-0.000264513,0.000214249,-7.04874e-05,-0.000501093,0.834892,0.0101657,1173,789,0.397785,-0.300087,24.1593,2.68952,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0368409,0.0302399,0.0196589,-0.00023008,-0.000338985,8.9027e-05,-0.000180173,-0.000388892,0.51093,0.00908592,1180,789,0.397433,-0.334613,24.4699,2.51067,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0369707,0.0317923,0.0235904,-0.000144878,-0.000398012,-5.52773e-05,-0.000133333,-0.000409556,-0.205888,0.00873586,1187,789,0.407688,-0.356426,24.7823,2.32134,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0365327,0.0328868,0.0291169,-6.0775e-05,-0.000437964,-0.000212739,3.49293e-05,-0.000533668,-0.422743,0.00897478,1194,789,0.416386,-0.373153,25.1136,2.15333,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0365496,0.0345986,0.0305897,9.05421e-06,-0.000449842,-0.000403739,0.000243989,-0.000684777,-0.527002,0.00928812,1201,789,0.419808,-0.389377,25.4696,1.95769,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0372472,0.0363166,0.0287729,5.47776e-05,-0.000445533,-0.000614333,0.000467935,-0.000858689,-0.59205,0.00955093,1208,789,0.421907,-0.400978,25.8468,1.77839,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0377157,0.0379696,0.0258444,6.57836e-05,-0.000427586,-0.000813296,0.000668983,-0.00103079,-0.63815,0.00964004,1215,789,0.419058,-0.408877,26.215,1.59464,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0386505,0.0383357,0.0265901,3.71354e-05,-0.000395739,-0.0009925,0.000836524,-0.00119513,-0.678042,0.00942756,1222,789,0.42974,-0.409975,26.5267,1.45935,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0392952,0.037782,0.0286804,-2.60663e-05,-0.000350923,-0.00113972,0.000962739,-0.00133973,-0.714617,0.00946737,1229,789,0.441086,-0.40599,26.8319,1.32442,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0399813,0.0361056,0.0314531,-0.000105766,-0.000275414,-0.00126168,0.00107393,-0.00145511,-0.751833,0.00936009,1236,789,0.454679,-0.388137,27.1371,1.19477,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0400034,0.033344,0.0341064,-0.000192578,-0.00017847,-0.0013626,0.00117709,-0.00154814,-0.787986,0.00914285,1243,789,0.461869,-0.360425,27.3928,1.04729,27.034,1.42156
0.737105,19.7417,-3.14376,0.0399568,0.0304783,0.034752,-0.000289841,-8.84905e-05,-0.0014305,0.00124487,-0.0016232,-0.820529,0.00899855,1250,789,0.463531,-0.329059,27.6208,0.889666,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0404927,0.0276975,0.0374024,-0.00040989,-1.18961e-05,-0.00147548,0.00127795,-0.00169973,-0.852428,0.00936858,1257,789,0.475792,-0.304615,27.8795,0.736849,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0405472,0.0252733,0.0372612,-0.000524029,5.84e-05,-0.00148324,0.00127875,-0.00174438,-0.882333,0.00943504,1264,789,0.476508,-0.283208,28.1782,0.612659,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0397832,0.0230832,0.0390901,-0.000572716,0.000166072,-0.00139612,0.00124084,-0.00164749,-0.914727,0.00936193,1271,789,0.474315,-0.267438,28.4752,0.480989,28.1221,0.758107
3.68244,19.7912,-3.20614,0.038068,0.0211232,0.0386524,-0.000613719,0.000284287,-0.00128343,0.00119499,-0.00152442,-0.953666,0.00931954,1278,789,0.457399,-0.253959,28.6921,0.348869,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0364797,0.0188828,0.0398469,-0.000761193,0.000408508,-0.00125829,0.00121122,-0.00156391,-1.00294,0.009605,1285,789,0.445903,-0.240097,28.8773,0.208579,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0366888,0.0170766,0.0395729,-0.000953228,0.000448299,-0.0012711,0.001199,-0.00170393,-1.03732,0.00974673,1292,789,0.447738,-0.223706,29.0858,0.0677301,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0362722,0.0158443,0.0357872,-0.00100905,0.000448036,-0.00114816,0.00107929,-0.0016403,-1.06811,0.0101295,1299,789,0.434477,-0.204401,29.3297,-0.0818656,29.0058,0.108218
6.61514,19.832,-3.1883,0.03512,0.0140246,0.0324014,-0.000934606,0.000455062,-0.000906643,0.000902505,-0.00138205,-1.11235,0.0101808,1306,789,0.415237,-0.178583,29.5877,-0.228908,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0341073,0.0116888,0.0323002,-0.000878228,0.000502796,-0.000709012,0.000801984,-0.00117742,-1.17149,0.0107546,1313,789,0.405879,-0.156702,29.8585,-0.373225,29.5519,-0.225382
