 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0724,20.0793,-3.62535,0.0110972,-4.22569e-05,0.00145545,-5.50429e-05,-8.43574e-05,0.000144043,7.50863e-05,-0.000214487,0.734695,0.0103799,1432,789,0.10862,-0.0357744,36.8682,-2.88462,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0116417,0.000414414,-0.000909957,-3.84509e-05,-0.000181015,0.000163366,6.85073e-05,-0.000287973,0.579683,0.0105246,1439,789,0.106992,-0.03841,37.2433,-3.05051,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0112624,0.00128844,-0.00354632,-2.7655e-05,-0.000287886,0.000160881,4.91416e-05,-0.000364683,0.445365,0.0103479,1446,789,0.0958001,-0.0448609,37.6642,-3.21025,37.5497,-3.23863
22.315,20.112,-3.63052,0.0107966,0.00202897,-0.00670775,-9.31457e-06,-0.000404098,0.000123914,2.63565e-05,-0.000439769,0.28029,0.0104769,1453,789,0.0822609,-0.0469516,38.1066,-3.35095,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0113465,0.00241292,-0.0113039,3.49175e-06,-0.000537897,9.19833e-05,1.86931e-05,-0.000553099,0.163782,0.0109667,1460,789,0.074125,-0.0395691,38.5366,-3.49824,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0122137,0.00106394,-0.0120314,-3.5227e-06,-0.000676974,7.97207e-05,5.78564e-06,-0.000686282,0.116236,0.0114838,1467,789,0.0801407,-0.0188661,38.9181,-3.65263,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0128906,-0.00059096,-0.0105689,-4.04091e-05,-0.000816685,6.43227e-05,-3.51154e-05,-0.000821979,0.0821144,0.0119037,1474,789,0.0906816,-0.000405814,39.2761,-3.80616,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0125573,-0.0013012,-0.00883909,-9.85855e-05,-0.000911105,1.43158e-05,-9.83334e-05,-0.000911357,0.0176118,0.011335,1481,789,0.0924382,0.00495438,39.6284,-3.98117,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0114829,-0.00105007,-0.00874672,-0.000137493,-0.000945823,-8.44164e-05,-0.000128771,-0.000954545,-0.102953,0.0110331,1488,789,0.0824132,0.00446053,40.0506,-4.16059,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0105668,-0.000179447,-0.00982155,-0.000140549,-0.000939493,-0.00020115,-9.27638e-05,-0.000987279,-0.233238,0.0105569,1495,789,0.070399,-0.00151739,40.542,-4.33266,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0102095,7.80958e-05,-0.00754286,-0.000124882,-0.000906561,-0.000309304,-1.73e-05,-0.00101414,-0.334732,0.0106476,1502,789,0.0733965,-0.00492629,41.0543,-4.47892,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0106324,0.000233676,-0.00551651,-0.000125276,-0.000863489,-0.000436134,7.69775e-05,-0.00106574,-0.434223,0.0105515,1509,789,0.0830005,-0.00713312,41.5348,-4.6063,41.426,-4.62263
29.049,20.2034,-3.56218,0.0111808,0.000760285,-0.00607386,-0.000129584,-0.000798542,-0.00056094,0.000189029,-0.00111716,-0.516557,0.0102487,1516,789,0.086217,-0.0108276,41.9157,-4.78135,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0114991,0.00125021,-0.00680878,-0.000116129,-0.000698806,-0.00067697,0.00032953,-0.00114447,-0.582198,0.0100022,1523,789,0.0867669,-0.0144427,42.3117,-4.9641,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0114914,0.00152803,-0.00932808,-7.063e-05,-0.000570003,-0.000794321,0.000512324,-0.00115296,-0.633118,0.0100995,1530,789,0.0790368,-0.0116495,42.7658,-5.13378,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0115694,0.000298017,-0.00934928,-1.77674e-05,-0.000360832,-0.000937378,0.000763643,-0.00114224,-0.694904,0.0111579,1537,789,0.0797465,0.00141435,43.252,-5.28804,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.011342,-0.000636056,-0.00793344,5.40156e-06,-9.92149e-05,-0.00111365,0.00106797,-0.00116178,-0.76193,0.0116745,1544,789,0.0818212,0.0103126,43.6468,-5.41739,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0129439,-0.00512845,0.00862937,5.75e-05,-0.000241461,-0.000423618,0.000357238,-0.000541198,-0.615785,0.00883948,928,796,0.145188,0.0395466,17.9153,8.26318,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0127679,-0.00448393,0.00659199,0.000203702,-0.000281052,-0.000466412,0.000486954,-0.000564305,-0.545771,0.00884812,935,796,0.139553,0.0300296,17.9607,8.11098,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0125459,-0.00496948,0.00652337,0.000284801,-0.000269552,-0.000484194,0.000565541,-0.000550292,-0.525441,0.00849181,942,796,0.137346,0.0282089,17.9919,7.96344,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0128697,-0.00616998,0.0104943,0.000324959,-0.000232116,-0.000481114,0.000602347,-0.000509504,-0.523002,0.00803583,949,796,0.148405,0.0351797,18.0066,7.81061,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0134017,-0.00739429,0.0150529,0.00033917,-0.000184507,-0.000452569,0.000600187,-0.000445524,-0.523145,0.00773842,956,796,0.162699,0.0498663,17.9936,7.66604,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0138779,-0.00767433,0.0162646,0.000341422,-0.000134813,-0.00040647,0.000574386,-0.000367777,-0.520435,0.00770444,963,796,0.169858,0.0591151,17.9865,7.54369,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0139982,-0.0075153,0.016967,0.000339578,-8.75343e-05,-0.000356294,0.000541416,-0.000289372,-0.515416,0.00762033,970,796,0.172526,0.0585361,18.0431,7.42142,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0135515,-0.00695707,0.0171669,0.000332896,-4.71735e-05,-0.000314611,0.000510412,-0.000224689,-0.513709,0.00723646,977,796,0.16861,0.0501759,18.1346,7.28981,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0129693,-0.00677123,0.0171726,0.000323752,-8.57192e-06,-0.000279654,0.000482884,-0.000167704,-0.517337,0.00719025,984,796,0.16302,0.0459142,18.2155,7.14817,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0129527,-0.00706967,0.0157364,0.000308804,3.58949e-05,-0.000235765,0.000444756,-0.000100057,-0.523066,0.00697283,991,796,0.160171,0.0468162,18.229,6.97576,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0131754,-0.00708129,0.0157828,0.000280032,7.93526e-05,-0.000190192,0.000394729,-3.53446e-05,-0.542668,0.00677562,998,796,0.162625,0.0427311,18.2335,6.81344,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0132277,-0.0064286,0.0142071,0.000237667,0.000120233,-0.000158274,0.000347765,1.01347e-05,-0.607777,0.00705267,1005,796,0.160012,0.0335066,18.2509,6.65802,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0136476,-0.00505924,0.0136461,0.000188127,0.000154421,-0.000145263,0.000317512,2.50364e-05,-0.727648,0.00756723,1012,796,0.162933,0.0196191,18.307,6.5143,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0144951,-0.00432663,0.0129004,0.000140407,0.000177295,-0.000134066,0.00029418,2.35219e-05,-0.853756,0.007702,1019,796,0.16971,0.013574,18.3909,6.36097,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0154166,-0.00394592,0.0146172,9.77578e-05,0.00019147,-0.00011071,0.000264831,2.43966e-05,-0.985584,0.00785149,1026,796,0.18235,0.00821714,18.4761,6.19594,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0156986,-0.00428657,0.0165459,5.61449e-05,0.000200475,-7.96628e-05,0.000235799,2.08206e-05,-1.15342,0.00740015,1033,796,0.189262,0.0113928,18.5748,6.0409,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0153383,-0.00414413,0.0154158,1.14924e-05,0.000209762,-4.93021e-05,0.000221345,-9.04256e-08,-1.34004,0.00700802,1040,796,0.183405,0.0146386,18.6918,5.9006,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0148235,-0.00357585,0.0147612,-3.64455e-05,0.000215504,-2.5462e-05,0.000218052,-3.89929e-05,-1.47108,0.00671728,1047,796,0.176969,0.0127393,18.809,5.75018,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0144582,-0.00243672,0.0156543,-7.70551e-05,0.000212435,-5.6609e-06,0.000212545,-7.71657e-05,-1.55125,0.00610719,1054,796,0.175262,-0.00193687,18.9639,5.5676,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0140906,-0.00152611,0.0181504,-0.000105053,0.000198353,2.00208e-05,0.000199669,-0.000106368,1.50519,0.006165,1061,796,0.177027,-0.017139,19.1602,5.38991,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0136269,-0.000495771,0.0175727,-0.000124425,0.000178566,5.71972e-05,0.000189004,-0.000134863,1.39029,0.00673183,1068,796,0.171267,-0.0292127,19.3577,5.22979,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0135203,0.000831088,0.0142866,-0.000135817,0.000159913,9.49246e-05,0.000187761,-0.000163664,1.28544,0.00715988,1075,796,0.163064,-0.0399194,19.5259,5.07567,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0134802,0.00203668,0.0129305,-0.000137932,0.000143112,0.000122974,0.000189323,-0.000184143,1.21135,0.00739969,1082,796,0.159639,-0.0503898,19.7137,4.92418,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.013355,0.0027593,0.0146302,-0.000138301,0.000123349,0.000131066,0.000177708,-0.000192661,1.17764,0.00769856,1089,796,0.162118,-0.060105,19.9076,4.76892,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0132135,0.00312338,0.0195259,-0.000147792,9.53612e-05,0.00013494,0.000155415,-0.000207846,1.15207,0.00790142,1096,796,0.171555,-0.0679689,20.1105,4.59291,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.012926,0.00400486,0.0200352,-0.000169441,6.19545e-05,0.000161631,0.00014503,-0.000252516,1.09603,0.00791179,1103,796,0.169931,-0.0792952,20.289,4.42427,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0124204,0.00525034,0.0174871,-0.000198049,3.20514e-05,0.000206819,0.000153667,-0.000319665,1.03923,0.00785363,1110,796,0.159343,-0.0914454,20.4307,4.24584,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0122815,0.00675814,0.0150381,-0.000225145,1.05984e-05,0.000253788,0.000172551,-0.000387098,1.0028,0.00774356,1117,796,0.152433,-0.10481,20.5742,4.08694,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0127143,0.00813724,0.0147008,-0.000247795,-8.41488e-06,0.000291637,0.000187138,-0.000443348,0.980121,0.00775318,1124,796,0.155771,-0.117327,20.7583,3.92529,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0135103,0.0096524,0.0150713,-0.000261579,-3.2379e-05,0.000326568,0.000199113,-0.000493071,0.954147,0.00769049,1131,796,0.164172,-0.129211,20.9999,3.77237,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0137016,0.0112351,0.0157557,-0.000259889,-6.69613e-05,0.000368558,0.000217548,-0.000544398,0.913394,0.00774655,1138,796,0.167397,-0.141917,21.2988,3.60854,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.012875,0.0123603,0.0165551,-0.000238596,-0.000107571,0.0004164,0.000248438,-0.000594605,0.863424,0.0076738,1145,796,0.161094,-0.150616,21.5968,3.43662,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.011491,0.0136218,0.0167192,-0.000197206,-0.000142575,0.000458185,0.000289108,-0.000628889,0.815171,0.00858706,1152,796,0.147962,-0.161771,21.8194,3.26425,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0107828,0.0155858,0.0190265,-0.000143921,-0.000173121,0.000478582,0.000320284,-0.000637326,0.770149,0.0100709,1159,796,0.146318,-0.188205,21.9961,3.08658,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0109668,0.0177597,0.0201885,-7.79354e-05,-0.000199483,0.000462297,0.000327565,-0.000604984,0.720043,0.0101611,1166,796,0.150652,-0.213606,22.1969,2.9099,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0112194,0.0194405,0.0210489,5.95961e-06,-0.000229533,0.000411755,0.000316473,-0.000540046,0.646134,0.00975597,1173,796,0.15497,-0.227518,22.419,2.74035,22.3331,2.94531
-6.749,18.836,-2.37335,0.0117785,0.0206823,0.0200675,0.000102659,-0.000260084,0.000338593,0.000305398,-0.000462823,0.539514,0.00847583,1180,796,0.157944,-0.230826,22.7422,2.58329,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0120178,0.0219169,0.0179474,0.000199973,-0.000284156,0.000245026,0.00030234,-0.000386522,0.395739,0.00812389,1187,796,0.155153,-0.237365,23.047,2.4308,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0122585,0.022985,0.0185479,0.000283053,-0.00029707,0.000139241,0.000314742,-0.000328759,0.223776,0.00847075,1194,796,0.158875,-0.251766,23.3539,2.28354,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0129693,0.024281,0.0178996,0.000344924,-0.00028971,8.65811e-06,0.000345043,-0.000289828,0.0136393,0.00864645,1201,796,0.164113,-0.26668,23.7076,2.08623,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0135372,0.0253412,0.01632,0.000382483,-0.000268915,-0.000141534,0.000411906,-0.000298338,-0.204968,0.00883852,1208,796,0.165721,-0.276013,24.0699,1.90773,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0134697,0.0257841,0.0131227,0.000386508,-0.000250717,-0.000281111,0.000492793,-0.000357001,-0.361474,0.00875842,1215,796,0.1574,-0.281244,24.4453,1.72602,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0131806,0.0250339,0.0143077,0.00035623,-0.000244026,-0.000394698,0.000551948,-0.000439744,-0.460336,0.00903889,1222,796,0.157667,-0.277893,24.7369,1.60208,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0132847,0.0239618,0.0186576,0.000297975,-0.00024677,-0.000478205,0.000575935,-0.000524731,-0.526525,0.00956408,1229,796,0.169554,-0.279177,25.0344,1.47389,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0142718,0.0227636,0.0216024,0.000223298,-0.000244826,-0.000532763,0.000571148,-0.000592676,-0.578423,0.00973412,1236,796,0.186469,-0.265008,25.3391,1.34841,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0152483,0.0213357,0.022199,0.000141027,-0.000232812,-0.000555184,0.000539914,-0.000631698,-0.623018,0.00957444,1243,796,0.197547,-0.24063,25.6082,1.19741,25.4809,1.42831
0.626386,18.983,-2.76385,0.015468,0.0200471,0.0207048,5.39464e-05,-0.000219162,-0.000552135,0.000486162,-0.000651378,-0.66417,0.00915097,1250,796,0.196277,-0.22377,25.8468,1.03259,25.7154,1.25144
1.35994,18.996,-2.77442,0.0157293,0.0185338,0.0202206,-3.16083e-05,-0.000211405,-0.000528594,0.000414678,-0.000657691,-0.701169,0.00914499,1257,796,0.197963,-0.210342,26.0936,0.863201,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0160139,0.0176002,0.017123,-0.000104311,-0.000208679,-0.000486802,0.000333097,-0.000646086,-0.732003,0.00941994,1264,796,0.19335,-0.20972,26.3564,0.72115,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0160441,0.0170045,0.0150704,-0.000166514,-0.000214768,-0.000426525,0.000236566,-0.000617848,-0.757146,0.00946103,1271,796,0.18873,-0.207898,26.6196,0.58215,26.4757,0.743521
3.56332,19.03,-2.80445,0.0155575,0.0158197,0.0153917,-0.000225284,-0.000221162,-0.000352162,0.000128946,-0.000575391,-0.788324,0.00897507,1278,796,0.185191,-0.201636,26.8646,0.454867,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0144637,0.0139781,0.0213237,-0.000275721,-0.000218489,-0.000276795,3.11653e-05,-0.000525375,-0.836907,0.00848318,1285,796,0.190141,-0.19088,27.0886,0.346438,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0140523,0.0122496,0.0218431,-0.000305632,-0.000208471,-0.000206872,-4.45523e-05,-0.000469551,-0.900726,0.00820143,1292,796,0.187933,-0.171197,27.3226,0.222636,27.2048,0.343229
5.76305,19.0577,-2.80279,0.013638,0.011574,0.0141612,-0.000307025,-0.000193356,-0.00014995,-8.98305e-05,-0.00041055,-0.966545,0.00853309,1299,796,0.16461,-0.155887,27.5637,0.0842186,27.442,0.18871
6.49814,19.0688,-2.80501,0.0133775,0.0110843,0.00783848,-0.000291834,-0.00018595,-0.000106114,-0.000120304,-0.000357479,-1.01679,0.00898043,1306,796,0.14603,-0.143695,27.8314,-0.070375,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0133115,0.0103799,0.00380747,-0.000270197,-0.000170565,-7.87681e-05,-0.000127182,-0.00031358,-1.06736,0.00921775,1313,796,0.135122,-0.133411,28.1053,-0.231022,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0135112,0.00913921,0.00463413,-0.000239894,-0.00014058,-6.01642e-05,-0.000112227,-0.000268247,-1.1304,0.00942777,1320,796,0.1393,-0.119978,28.3474,-0.390306,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0134822,0.00775088,0.00488116,-0.000206186,-0.000107124,-4.65106e-05,-8.87098e-05,-0.0002246,-1.19382,0.00910891,1327,796,0.139831,-0.103774,28.5946,-0.514964,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0128591,0.00646199,0.00436641,-0.00017384,-7.50091e-05,-4.3979e-05,-5.8273e-05,-0.000190576,-1.20717,0.00878735,1334,796,0.132761,-0.0923872,28.9193,-0.637666,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0122714,0.00573717,0.00293498,-0.000145847,-5.39189e-05,-4.86408e-05,-3.29605e-05,-0.000166805,-1.16395,0.00902646,1341,796,0.123568,-0.0904629,29.3425,-0.763612,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0122337,0.00562787,0.0031462,-0.000131599,-3.44634e-05,-4.87273e-05,-1.42331e-05,-0.000151829,-1.17728,0.00934342,1348,796,0.123822,-0.0987349,29.8182,-0.917202,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0124718,0.00551517,0.00276702,-0.000132225,1.19174e-06,-3.76762e-05,1.1096e-05,-0.000142129,-1.31373,0.00917066,1355,796,0.125072,-0.101021,30.2801,-1.08064,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0125103,0.00492956,0.00263641,-0.000144352,5.90934e-05,-3.08632e-05,6.36723e-05,-0.000148931,-1.42351,0.0085904,1362,796,0.125016,-0.0853622,30.696,-1.23926,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0126695,0.00410287,0.000147097,-0.000156222,0.000132815,-3.24664e-05,0.000136417,-0.000159824,-1.4603,0.00854769,1369,796,0.119858,-0.0666492,31.102,-1.38592,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0129094,0.00311578,-0.00280568,-0.000154177,0.000206689,-2.94661e-05,0.00020908,-0.000156567,-1.48986,0.00926413,1376,796,0.114245,-0.0507893,31.5013,-1.5333,31.3707,-1.53016
14.6764,19.209,-3.02427,0.0131632,0.00218515,-0.00277422,-0.000148474,0.000258526,-1.80122e-05,0.000259321,-0.00014927,-1.52666,0.0095567,1383,796,0.116715,-0.0374342,31.9446,-1.67069,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.0132065,0.00130816,-0.001092,-0.000150452,0.000284642,5.16797e-06,0.000284704,-0.000150513,1.55892,0.00960957,1390,796,0.121634,-0.0243517,32.4152,-1.80013,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0131571,0.00106069,-0.00127511,-0.000162487,0.000283178,3.1315e-05,0.000285368,-0.000164677,1.50099,0.0104245,1397,796,0.120514,-0.0146084,32.9324,-1.92847,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0119185,0.00206249,-0.00496713,-0.000168628,0.000266257,5.67759e-05,0.000273547,-0.000175918,1.44309,0.0110719,1404,796,0.0984039,-0.0171662,33.4817,-2.11252,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.0102388,0.00222338,-0.00528326,-0.000152871,0.000249148,8.91669e-05,0.000268037,-0.000171761,1.36204,0.0110708,1411,796,0.0816039,-0.0246188,34.0077,-2.30451,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0089978,0.0012738,0.0011877,-0.000114091,0.000212766,0.000123665,0.000254282,-0.000155607,1.24691,0.011429,1418,796,0.0878966,-0.0311899,34.4551,-2.45874,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.00936727,0.000175998,0.00389655,-7.26966e-05,0.000156971,0.000153111,0.000233526,-0.000149252,1.10715,0.0110143,1425,796,0.0991971,-0.0385437,34.8668,-2.60317,34.7764,-2.62924
19.9415,19.3106,-3.236,0.0106934,0.000219337,0.0014175,-4.28754e-05,8.0995e-05,0.000178794,0.000208277,-0.000170158,0.952133,0.0104897,1432,796,0.104829,-0.0442,35.2677,-2.75365,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0117429,0.000922498,-0.00457867,-1.99382e-05,-5.90861e-06,0.000199948,0.000187147,-0.000212994,0.802933,0.0103859,1439,796,0.0977724,-0.0461965,35.6561,-2.90478,35.536,-2.94391
21.4314,19.3303,-3.22902,0.0117937,0.00177239,-0.00974722,-8.25759e-07,-9.41473e-05,0.000203317,0.000161116,-0.000256089,0.672602,0.0102727,1446,796,0.0834201,-0.0453297,36.0632,-3.05003,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0112283,0.00219276,-0.0117845,2.45594e-05,-0.000186595,0.000178538,0.000126401,-0.000288436,0.518383,0.0101234,1453,796,0.072007,-0.0388872,36.4878,-3.18704,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0106388,0.00215835,-0.0115321,4.39289e-05,-0.000296808,0.000152944,0.000102509,-0.000355388,0.365779,0.0101805,1460,796,0.0668878,-0.0305857,36.8854,-3.34042,36.772,-3.35637
23.6706,19.3592,-3.21841,0.0111061,0.00116283,-0.0112272,4.50271e-05,-0.000410933,0.000140713,8.49556e-05,-0.000450861,0.276491,0.0102612,1467,796,0.0720486,-0.0160551,37.2774,-3.48954,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.0118955,-0.000226515,-0.0100566,1.76658e-05,-0.00051802,0.000119938,4.32934e-05,-0.000543647,0.210508,0.0106333,1474,796,0.0828117,-0.00227886,37.6671,-3.63497,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.012356,-0.000668327,-0.0106268,-3.09448e-05,-0.000577736,6.13113e-05,-2.41543e-05,-0.000584527,0.110304,0.010358,1481,796,0.085371,0.00261827,38.0496,-3.8144,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0121818,-0.000408086,-0.011703,-6.50625e-05,-0.000587454,-3.88025e-05,-6.2196e-05,-0.00059032,-0.0737393,0.0100993,1488,796,0.0803931,0.000734983,38.5046,-4.01068,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0113971,0.000378615,-0.012025,-6.94459e-05,-0.000570609,-0.000150262,-2.78462e-05,-0.000612209,-0.270083,0.00994982,1495,796,0.07177,-0.00763069,39.0161,-4.18591,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0110428,0.000609886,-0.0104975,-5.78425e-05,-0.000537673,-0.000251613,4.99038e-05,-0.00064542,-0.404596,0.0102155,1502,796,0.0726317,-0.0128078,39.5238,-4.32903,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0110666,0.000662171,-0.00888086,-5.87141e-05,-0.000507352,-0.000366394,0.000146575,-0.000712642,-0.510715,0.0102911,1509,796,0.077309,-0.0126576,39.9506,-4.46061,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.0114534,0.00135153,-0.0103755,-6.60969e-05,-0.000458131,-0.000483719,0.000259813,-0.00078404,-0.592895,0.0103045,1516,796,0.0761847,-0.0144157,40.3012,-4.64694,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0118889,0.00172479,-0.0110859,-6.27134e-05,-0.000378923,-0.000598358,0.000398076,-0.000839712,-0.656235,0.010267,1523,796,0.0778244,-0.0132054,40.6832,-4.81282,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0117217,0.00138973,-0.0105617,-3.53062e-05,-0.000273371,-0.000712215,0.000567755,-0.000876433,-0.702598,0.0107952,1530,796,0.0775883,-0.0042672,41.1537,-4.9734,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0117464,3.13129e-05,-0.00839648,-5.3615e-07,-0.000121353,-0.00084253,0.000783748,-0.000905638,-0.74961,0.0121486,1537,796,0.0842338,0.0106215,41.6658,-5.11813,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0117306,-0.00086718,-0.00591301,1.37795e-05,5.00814e-05,-0.000994074,0.00102617,-0.000962309,-0.794527,0.0126563,1544,796,0.0915056,0.012625,42.0775,-5.25778,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0116508,-0.000727914,-0.00469389,1.32529e-05,0.000222836,-0.00113032,0.00125321,-0.00101713,-0.831621,0.0126087,1551,796,0.0942343,0.00827816,42.4797,-5.38582,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.0127803,-0.00498458,0.00860381,0.000192782,-0.000249028,-0.0003302,0.000369157,-0.000425403,-0.490589,0.00916035,928,803,0.143616,0.0366759,16.797,8.13054,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.0125605,-0.00485269,0.00729553,0.000293166,-0.000280977,-0.000404402,0.000502029,-0.000489841,-0.47674,0.00903151,935,803,0.138962,0.0353512,16.8158,7.99335,16.7064,7.94902
-31.4372,17.637,-0.839952,0.0124899,-0.00536564,0.00650097,0.000341532,-0.000273771,-0.000448702,0.000577924,-0.000510163,-0.484884,0.00847058,942,803,0.136835,0.0376616,16.8348,7.85538,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.0127145,-0.00601297,0.00790607,0.00035987,-0.000246535,-0.000465427,0.000612144,-0.000498809,-0.496701,0.00793235,949,803,0.141883,0.0409895,16.8475,7.70216,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.0132028,-0.00663692,0.0113461,0.000362358,-0.000212177,-0.00045142,0.000610163,-0.000459982,-0.502033,0.00773909,956,803,0.153477,0.0499115,16.8515,7.54796,16.7423,7.49232
-29.295,17.6743,-0.931021,0.0138803,-0.0067929,0.0122152,0.000360844,-0.000175713,-0.000415851,0.000587445,-0.000402313,-0.498926,0.00785963,963,803,0.161902,0.0577295,16.8578,7.40174,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.0140633,-0.00697913,0.0141752,0.000360246,-0.000139403,-0.000372367,0.000558829,-0.000337987,-0.489931,0.00785999,970,803,0.16768,0.0582194,16.8964,7.26769,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.013623,-0.00678024,0.0148287,0.000358243,-0.000106818,-0.00033643,0.000534681,-0.000283256,-0.483011,0.00762659,977,803,0.164763,0.0497543,16.9741,7.13563,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.0133117,-0.00686321,0.0157328,0.000354752,-7.36303e-05,-0.000306074,0.000514137,-0.000233015,-0.480102,0.00777593,984,803,0.16366,0.0457843,17.0329,6.99457,16.9288,6.94064
