 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1237,14.0498,-0.939284,-0.000182351,0.00412758,-0.006695,0.000338769,0.000180042,-0.000167646,0.000444887,7.39234e-05,-0.564327,0.00978042,1460,845,-0.0212774,-0.0613259,27.1341,-2.44422,27.1311,-2.43831
22.8672,14.0573,-0.938016,-0.000127454,0.00392675,-0.00241603,0.000352546,0.00013981,-0.00016955,0.000446332,4.60244e-05,-0.505253,0.0102082,1467,845,-0.00862438,-0.0605615,27.5508,-2.55768,27.5501,-2.5457
23.604,14.0628,-0.912963,1.33069e-05,0.00539523,-0.00704862,0.000353552,0.000109383,-0.000168642,0.000439662,2.32736e-05,-0.472096,0.00987344,1474,845,-0.0208378,-0.0760579,27.8934,-2.67941,27.8883,-2.664
24.338,14.0683,-0.877126,0.000815519,0.00582227,-0.0102246,0.000333572,8.98009e-05,-0.000161588,0.000414089,9.28414e-06,-0.462275,0.0096397,1481,845,-0.0225795,-0.0802105,28.2093,-2.82131,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.00162173,0.00563522,-0.0136919,0.000296746,7.67461e-05,-0.000134993,0.000360881,1.26103e-05,-0.443532,0.00988293,1488,845,-0.0251637,-0.0705286,28.5347,-2.95698,28.5096,-2.94596
25.816,14.0833,-0.832259,0.00228339,0.004429,-0.0100448,0.000250943,7.38883e-05,-8.81451e-05,0.000287342,3.74891e-05,-0.391617,0.00976683,1495,845,-0.00840081,-0.0536011,28.9578,-3.12321,28.9287,-3.11126
26.5631,14.093,-0.833396,0.00248935,0.00366133,-0.00599321,0.000206536,7.7994e-05,-2.95135e-05,0.000212989,7.15415e-05,-0.21524,0.00961632,1502,845,0.00523357,-0.0390388,29.4236,-3.27567,29.395,-3.25562
27.3097,14.1013,-0.830953,0.00232956,0.00388475,-0.00589791,0.000160197,7.98993e-05,2.82968e-05,0.000169167,7.09296e-05,0.30697,0.00947662,1509,845,0.00385967,-0.0394856,29.8822,-3.40128,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.00149156,0.00321897,-0.00317957,0.000100924,6.82557e-05,7.51327e-05,0.000161477,7.70194e-06,0.678363,0.00962459,1516,845,0.00407823,-0.0393203,30.3038,-3.50565,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00128815,0.00145915,0.00231889,2.96792e-05,4.55754e-05,0.000106445,0.000144369,-6.91144e-05,0.822663,0.0098106,1523,845,0.0187159,-0.0303001,30.756,-3.6266,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00113707,-0.00023082,0.00811095,-4.61194e-05,1.34602e-05,0.00012414,0.000111334,-0.000143994,0.903157,0.0102491,1530,845,0.03473,-0.012256,31.2297,-3.78708,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00098038,4.77776e-05,0.0123554,-0.000119319,-4.13031e-05,0.000127343,5.28724e-05,-0.000213494,0.934021,0.0108791,1537,845,0.045818,-0.0111119,31.6805,-3.97136,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00060435,0.00275198,0.00779138,-0.000196641,-0.000122427,9.61691e-05,-5.64541e-05,-0.000262614,0.969525,0.0114166,1544,845,0.0283559,-0.0411416,32.1041,-4.14229,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.000148015,0.0056952,0.00223327,-0.000285084,-0.000231488,7.59615e-06,-0.000230432,-0.00028614,1.43269,0.0110647,1551,845,0.00710301,-0.0812435,32.5119,-4.2504,32.5113,-4.21408
32.5233,14.1534,-0.723008,-0.00039584,0.00708527,-0.00229001,-0.000383624,-0.000362211,-0.000165803,-0.000206769,-0.000539066,-0.81764,0.0104819,1558,845,-0.0116214,-0.110505,32.9508,-4.33545,32.9533,-4.31041
33.2687,14.1585,-0.702472,-0.00100187,0.00702625,-0.00211408,-0.000492084,-0.000507039,-0.000449383,-5.01157e-05,-0.000949007,-0.777079,0.0103521,1565,845,-0.0166318,-0.121534,33.3982,-4.42085,33.4068,-4.40728
34.0123,14.1637,-0.674657,-0.00122931,0.00638135,-0.00193957,-0.000621375,-0.000654819,-0.000877754,0.000239816,-0.00151601,-0.775874,0.0104571,1572,845,-0.0181139,-0.114448,33.8299,-4.53195,33.8409,-4.52358
-33.9359,12.5388,0.863636,-0.00276413,0.00149742,-0.00124392,0.000111683,-0.000298629,-0.00030205,0.000271661,-0.000458607,-0.487079,0.00800917,921,852,-0.0300711,-0.0107751,9.8273,7.22353,9.85194,7.24005
-33.2299,12.5465,0.84928,-0.00251331,0.00184552,3.16194e-05,0.000145707,-0.000296048,-0.000250235,0.000258603,-0.000408944,-0.423817,0.00789718,928,852,-0.0251718,-0.015701,9.7444,7.11679,9.7688,7.13807
-32.5217,12.5563,0.826152,-0.0021593,0.00166013,0.00302031,0.000164818,-0.00028814,-0.000202606,0.000242217,-0.000365539,-0.364909,0.00729397,935,852,-0.0158726,-0.0152158,9.69851,6.98562,9.72461,7.01023
-31.8139,12.567,0.807632,-0.00160202,0.00164696,0.00479171,0.000171077,-0.000273396,-0.000161832,0.000223757,-0.000326075,-0.314701,0.00711664,942,852,-0.00685434,-0.01593,9.64726,6.82901,9.6709,6.85646
-31.1055,12.5774,0.788498,-0.00185909,0.00156641,0.00352363,0.000169648,-0.000254818,-0.000118928,0.000200698,-0.000285868,-0.255384,0.00758268,949,852,-0.0117895,-0.015895,9.60232,6.68646,9.62628,6.70958
-30.3954,12.5861,0.762696,-0.00212785,0.00145278,0.00283601,0.000164149,-0.000234908,-7.69727e-05,0.000178481,-0.00024924,-0.184091,0.00784211,956,852,-0.0157119,-0.0178391,9.58693,6.59529,9.6123,6.61261
-29.6854,12.5941,0.739893,-0.00231146,0.00147547,0.0023871,0.000155741,-0.000212709,-4.48629e-05,0.000161125,-0.000218093,-0.119436,0.00790444,963,852,-0.0183493,-0.021057,9.56797,6.50845,9.59434,6.52197
-28.9755,12.6025,0.720235,-0.00185621,0.0014506,0.00203948,0.00014467,-0.000191367,-2.37112e-05,0.000146335,-0.000193032,-0.0700984,0.00764117,970,852,-0.0144506,-0.024386,9.55076,6.40898,9.57206,6.41784
-28.2645,12.6121,0.696935,-0.00193494,0.00173618,0.000567257,0.000129196,-0.000169117,-3.72491e-07,0.000129196,-0.000169117,-0.00124866,0.00711168,977,852,-0.0181425,-0.0300895,9.55063,6.29174,9.57016,6.2973
-27.5531,12.6215,0.674342,-0.00184061,0.00156876,0.00100127,0.000109944,-0.000152441,2.43111e-05,0.000112178,-0.000154674,0.0916153,0.00682746,984,852,-0.0162748,-0.031586,9.55331,6.17894,9.57264,6.18058
-26.8433,12.6295,0.662223,-0.00197457,0.00144439,0.00152829,8.84309e-05,-0.000139543,4.2656e-05,9.61508e-05,-0.000147263,0.179042,0.00693198,991,852,-0.0165058,-0.0294398,9.52245,6.06647,9.54395,6.06892
-26.1341,12.6385,0.654789,-0.00200535,0.00191387,0.000954271,6.93543e-05,-0.000128476,4.72261e-05,8.00499e-05,-0.000139171,0.222719,0.00723058,998,852,-0.0180461,-0.0287298,9.48466,5.91395,9.50552,5.92531
-25.4241,12.6477,0.645688,-0.00204518,0.00224298,-0.00211479,5.09685e-05,-0.000118709,4.39799e-05,6.16904e-05,-0.000129431,0.239126,0.00760834,1005,852,-0.0247849,-0.0258557,9.4637,5.77028,9.48011,5.78447
-24.7121,12.6572,0.629299,-0.00177805,0.00207981,-0.00343377,3.21731e-05,-0.000110591,3.79907e-05,4.16533e-05,-0.000120071,0.244544,0.00777044,1012,852,-0.0248997,-0.0189873,9.4763,5.63822,9.48814,5.65324
-23.9979,12.6683,0.605203,-0.00142672,0.00160099,-0.00476452,1.61366e-05,-0.000103869,3.1321e-05,2.38194e-05,-0.000111552,0.240542,0.00716935,1019,852,-0.0241388,-0.0172308,9.52508,5.50062,9.53147,5.50488
-23.281,12.6798,0.570327,-0.00146313,0.00141893,-0.00594189,8.22446e-06,-0.000100658,2.99505e-05,1.59192e-05,-0.000108353,0.251478,0.00653854,1026,852,-0.0269341,-0.0212075,9.61603,5.38186,9.62097,5.37582
-22.5657,12.6899,0.545274,-0.00177199,0.00159705,-0.00662345,4.28841e-06,-0.000102796,3.71637e-05,1.59222e-05,-0.00011443,0.303378,0.00626186,1033,852,-0.031468,-0.0265508,9.67478,5.25987,9.68169,5.25054
-21.8524,12.6977,0.531974,-0.0020282,0.00179363,-0.00592067,-1.78447e-06,-0.000110022,4.99926e-05,1.77724e-05,-0.000129579,0.372893,0.00610968,1040,852,-0.0326044,-0.0291069,9.6958,5.15405,9.70636,5.1476
-21.1382,12.7056,0.516572,-0.00200115,0.00170507,-0.00313513,-9.95764e-06,-0.000117548,5.75863e-05,1.50514e-05,-0.000142557,0.409711,0.0065513,1047,852,-0.0264679,-0.0298516,9.73108,5.04985,9.74572,5.04699
-20.4224,12.7154,0.496266,-0.00180366,0.00153387,-0.00134076,-1.27918e-05,-0.000122253,6.12517e-05,1.4619e-05,-0.000149663,0.420783,0.00687477,1054,852,-0.0206928,-0.029224,9.79494,4.9229,9.81034,4.92114
-19.7072,12.7249,0.480747,-0.00164775,0.00144769,-0.00107754,-9.83223e-06,-0.000126088,7.10408e-05,2.38313e-05,-0.000159751,0.442519,0.00690293,1061,852,-0.0185807,-0.0295272,9.85029,4.79293,9.86462,4.7897
-18.993,12.7343,0.472067,-0.00140619,0.00155215,-0.00209285,-5.82607e-06,-0.000131073,8.65112e-05,3.83489e-05,-0.000175248,0.472113,0.00668369,1068,852,-0.0184355,-0.0283564,9.89067,4.64623,9.90114,4.64409
-18.2778,12.7425,0.460829,-0.00120934,0.00160384,-0.00140166,3.95044e-06,-0.00013419,9.67343e-05,5.37425e-05,-0.000183982,0.475362,0.00675427,1075,852,-0.0150085,-0.0311191,9.9442,4.53266,9.95375,4.53026
-17.5588,12.7528,0.435236,-0.00128984,0.00153678,-0.00168354,2.08524e-05,-0.000133108,9.44319e-05,6.57054e-05,-0.000177961,0.44343,0.00715137,1082,852,-0.0163949,-0.0330373,10.0562,4.41221,10.0661,4.4059
-16.8376,12.7637,0.401878,-0.00157662,0.00122565,-0.00337325,3.97611e-05,-0.000125841,8.30899e-05,7.42629e-05,-0.000160342,0.39357,0.00743306,1089,852,-0.0229287,-0.0252539,10.2035,4.2947,10.214,4.28641
-16.1164,12.7744,0.371176,-0.00186044,0.000978897,-0.00456598,5.09745e-05,-0.000114999,6.83952e-05,7.5527e-05,-0.000139552,0.344653,0.00737719,1096,852,-0.0283738,-0.0191127,10.3476,4.17661,10.3593,4.16698
-15.3951,12.7849,0.34248,-0.00208835,0.0010478,-0.00536897,5.22766e-05,-0.000102302,5.14187e-05,6.78179e-05,-0.000117843,0.29352,0.00724944,1103,852,-0.0324552,-0.018406,10.4916,4.05546,10.5044,4.04616
-14.6727,12.7962,0.311099,-0.00142006,0.00147636,-0.00565741,5.07203e-05,-8.33725e-05,2.66473e-05,5.58216e-05,-8.84739e-05,0.189151,0.00718737,1110,852,-0.0266503,-0.0252613,10.6608,3.92382,10.6667,3.91553
-13.9508,12.807,0.284516,-0.00101452,0.0019252,-0.00504476,4.60669e-05,-5.78727e-05,-2.65703e-06,4.61348e-05,-5.79405e-05,-0.025541,0.00714805,1117,852,-0.0213738,-0.036817,10.816,3.79426,10.8187,3.78461
-13.2297,12.8173,0.263458,-0.00090012,0.00229434,-0.00405651,3.42363e-05,-2.91061e-05,-2.28186e-05,4.16004e-05,-3.64702e-05,-0.312171,0.00694102,1124,852,-0.0180786,-0.0470442,10.9546,3.66229,10.9575,3.65185
-12.5069,12.8276,0.237518,-0.000852075,0.00215667,-0.00289412,2.03623e-05,-1.56581e-06,-2.95744e-05,4.09396e-05,-2.21431e-05,-0.607888,0.00683425,1131,852,-0.0150142,-0.0435378,11.1173,3.53725,11.1214,3.53011
-11.7844,12.8374,0.215207,-0.00081251,0.00165721,-0.00290859,9.94535e-06,2.41364e-05,-2.58744e-05,4.38706e-05,-9.78876e-06,-0.919224,0.00706823,1138,852,-0.0146769,-0.0319819,11.2753,3.41806,11.2791,3.41256
-11.0628,12.8459,0.198483,-0.00101969,0.00150753,-0.00257003,1.69787e-06,4.61715e-05,-1.57676e-05,5.11944e-05,-3.32506e-06,-1.2624,0.00729134,1145,852,-0.015974,-0.0253539,11.417,3.30681,11.4234,3.30575
-10.3413,12.8544,0.184791,-0.00111898,0.00188103,-0.00218633,-7.66733e-06,6.49971e-05,2.00905e-06,6.50526e-05,-7.72283e-06,1.54318,0.00685141,1152,852,-0.0161093,-0.0323264,11.5558,3.19537,11.5638,3.19562
-9.61666,12.8649,0.160054,-0.00118799,0.00233042,0.00074149,-1.98567e-05,8.33813e-05,2.96932e-05,9.13123e-05,-2.77877e-05,1.30979,0.00661054,1159,852,-0.0100227,-0.0429648,11.7399,3.06297,11.7522,3.06783
-8.89078,12.8754,0.132528,-0.000749912,0.0019692,0.0032373,-2.77138e-05,0.000102698,5.81701e-05,0.000124874,-4.98897e-05,1.20658,0.00675014,1166,852,0.000129031,-0.0391936,11.9467,2.94124,11.958,2.94809
-8.16304,12.8862,0.0995907,-0.000742052,0.0018778,0.00147287,-2.51241e-05,0.000120645,7.92263e-05,0.000155413,-5.98916e-05,1.15726,0.00726451,1173,852,-0.00388805,-0.0367393,12.182,2.8299,12.1909,2.83357
-7.43522,12.8966,0.068702,-0.00114831,0.00172105,-0.00252823,-2.0911e-05,0.000133412,8.98665e-05,0.000174698,-6.21973e-05,1.14014,0.00736493,1180,852,-0.0172261,-0.0345738,12.4156,2.73068,12.4235,2.72477
-6.70368,12.9096,0.02518,-0.00164839,0.00190169,-0.00598427,-2.44662e-05,0.000140595,9.16826e-05,0.000181421,-6.52929e-05,1.15185,0.00729411,1187,852,-0.0302889,-0.0400228,12.7016,2.60541,12.7101,2.59014
-5.97151,12.9233,-0.0183555,-0.00193862,0.00240332,-0.00597011,-3.37531e-05,0.000143393,8.64043e-05,0.000178557,-6.89172e-05,1.18429,0.00736536,1194,852,-0.0331925,-0.0469731,12.9929,2.45382,13.0043,2.44159
-5.23842,12.9371,-0.063067,-0.00190933,0.00250767,-0.0037637,-3.54683e-05,0.000141856,7.83146e-05,0.000171491,-6.5103e-05,1.20904,0.00743937,1201,852,-0.027703,-0.0481297,13.2962,2.30228,13.3102,2.29573
-4.50539,12.9495,-0.105189,-0.00179177,0.00203116,-0.00186458,-2.73036e-05,0.000127657,7.29859e-05,0.00015662,-5.62665e-05,1.19303,0.00749417,1208,852,-0.0219602,-0.0429188,13.5984,2.1778,13.6136,2.17118
-3.7734,12.9611,-0.14075,-0.0015237,0.0014861,-0.00217401,-2.81123e-05,9.48295e-05,7.5171e-05,0.000130463,-6.37463e-05,1.12813,0.00768291,1215,852,-0.0200671,-0.0343321,13.8879,2.05819,13.9001,2.04868
-3.04399,12.9721,-0.163713,-0.00138081,0.00196678,-0.0045888,-4.86366e-05,5.2873e-05,8.48572e-05,0.000100996,-9.67594e-05,1.05492,0.0080723,1222,852,-0.0246865,-0.0342187,14.1398,1.91654,14.1478,1.91139
-2.31921,12.981,-0.166313,-0.00126491,0.00249601,-0.00520146,-7.98861e-05,9.73946e-06,9.43381e-05,6.93674e-05,-0.000139514,1.00713,0.00855032,1229,852,-0.0251997,-0.0388707,14.3215,1.7734,14.3278,1.77278
-1.59553,12.9884,-0.162717,-0.00137684,0.0023571,-0.00579803,-0.000109033,-2.76483e-05,0.000103064,4.24652e-05,-0.000179147,0.973419,0.00863738,1236,852,-0.0277893,-0.0365004,14.4854,1.65205,14.4921,1.64974
-0.868925,12.9954,-0.168682,-0.00145404,0.00149983,-0.00649888,-0.000133711,-6.33916e-05,0.000115118,2.18157e-05,-0.000218919,0.933612,0.00847746,1243,852,-0.030244,-0.0217356,14.6917,1.56084,14.6985,1.55484
-0.138925,13.004,-0.185649,-0.00178353,0.000527653,-0.00542129,-0.000159188,-9.80375e-05,0.000137247,1.19991e-05,-0.000269224,0.894995,0.00824176,1250,852,-0.0306968,-0.0084192,14.9414,1.46333,14.953,1.45372
0.592353,13.0139,-0.205266,-0.00161221,0.000855823,-0.00593649,-0.00018024,-0.000132405,0.000170081,1.54322e-05,-0.000328077,0.855253,0.00770927,1257,852,-0.0304714,-0.00756711,15.2154,1.3361,15.2248,1.33274
1.32304,13.024,-0.220406,-0.00135297,0.00189178,-0.00627717,-0.00018913,-0.000160264,0.000199263,2.50878e-05,-0.000374482,0.821551,0.0076925,1264,852,-0.0290216,-0.0219759,15.4812,1.19504,15.4876,1.19702
2.05322,13.033,-0.231544,-0.00152809,0.00290922,-0.00808033,-0.000182856,-0.000170689,0.000214785,3.80992e-05,-0.000391644,0.799557,0.00779264,1271,852,-0.0354514,-0.0349943,15.7366,1.07134,15.7428,1.07659
2.78476,13.0416,-0.245811,-0.00235701,0.00358967,-0.0103524,-0.000164899,-0.000157893,0.00021772,5.63521e-05,-0.000379144,0.793442,0.00789204,1278,852,-0.0493359,-0.0452006,16.0046,0.966116,16.0168,0.969745
3.51768,13.0511,-0.2631,-0.00311334,0.0037904,-0.0117241,-0.00013939,-0.000128735,0.000221642,8.76433e-05,-0.000355768,0.797414,0.00814505,1285,852,-0.0601985,-0.0508875,16.2911,0.855263,16.3094,0.854295
4.25169,13.0619,-0.28219,-0.00330623,0.00370336,-0.0127829,-0.000102566,-9.15548e-05,0.000232378,0.000135383,-0.000329503,0.797242,0.00844031,1292,852,-0.0648767,-0.0480244,16.5971,0.71713,16.6164,0.715014
4.98378,13.0717,-0.292007,-0.00319607,0.00350493,-0.0128714,-5.76516e-05,-5.21404e-05,0.000243743,0.000188862,-0.000298654,0.791051,0.00830517,1299,852,-0.0641453,-0.0462327,16.8782,0.580294,16.8965,0.575822
5.71095,13.0791,-0.281676,-0.00330525,0.00395402,-0.0153783,-2.02851e-05,-1.55482e-05,0.000246752,0.000228846,-0.00026468,0.790197,0.00837538,1306,852,-0.0718811,-0.0485078,17.0924,0.444578,17.1094,0.441302
6.43695,13.0852,-0.265304,-0.00342042,0.00490638,-0.0178271,3.01766e-06,2.03922e-05,0.000243447,0.000255307,-0.000231897,0.803233,0.00809606,1313,852,-0.0796505,-0.0580886,17.2911,0.319669,17.3071,0.320391
7.16516,13.0917,-0.255224,-0.00311982,0.00493595,-0.0180592,2.28221e-05,5.13521e-05,0.000246586,0.000284085,-0.000209911,0.814291,0.00813508,1320,852,-0.0776219,-0.0535225,17.5224,0.199584,17.5354,0.204946
7.90097,13.1016,-0.270807,-0.00255173,0.00439308,-0.015552,4.68763e-05,7.52818e-05,0.000255008,0.000316482,-0.000194324,0.813217,0.00834412,1327,852,-0.0658201,-0.039763,17.8561,0.0654609,17.8663,0.0791619
8.64139,13.1139,-0.300806,-0.00257809,0.00351888,-0.0104125,6.72193e-05,9.10167e-05,0.000260783,0.000340172,-0.000181936,0.808196,0.00867431,1334,852,-0.0526152,-0.0304306,18.2426,-0.0809538,18.2582,-0.0641398
9.37706,13.123,-0.311651,-0.00272969,0.00379731,-0.00958609,7.68249e-05,9.82659e-05,0.000262278,0.000350042,-0.000174951,0.805824,0.00852867,1341,852,-0.0519643,-0.0419936,18.5684,-0.196642,18.5864,-0.183988
10.1119,13.1323,-0.317271,-0.00290723,0.00450555,-0.0116216,8.14352e-05,0.000100558,0.000259197,0.00035037,-0.000168377,0.803834,0.0085798,1348,852,-0.059206,-0.0560945,18.8848,-0.328566,18.9028,-0.320364
10.8456,13.1407,-0.31725,-0.00277539,0.00509702,-0.0143636,8.7537e-05,0.000103357,0.00024299,0.000338566,-0.000147672,0.801669,0.00843176,1355,852,-0.0654255,-0.0664505,19.1914,-0.451878,19.2056,-0.448192
11.5876,13.1514,-0.344186,-0.00276959,0.00491867,-0.0143132,8.73839e-05,0.000110413,0.00020823,0.000307446,-0.000109649,0.813018,0.00804331,1362,852,-0.0654269,-0.0570529,19.6013,-0.574924,19.6158,-0.565353
12.3329,13.1631,-0.380705,-0.00310587,0.0048163,-0.0156201,7.94996e-05,0.000121788,0.000161511,0.000263533,-6.22456e-05,0.850486,0.00847069,1369,852,-0.072322,-0.0501164,20.0521,-0.690204,20.0691,-0.678578
13.0793,13.1762,-0.418651,-0.00363227,0.00466445,-0.0162663,7.36799e-05,0.000135556,0.000118119,0.000226721,-1.74852e-05,0.913482,0.00885432,1376,852,-0.0792104,-0.0482595,20.5136,-0.82631,20.5354,-0.817197
13.8273,13.1893,-0.45973,-0.00408944,0.00406231,-0.0162499,7.93472e-05,0.000156261,8.20293e-05,0.000208401,2.72077e-05,1.0046,0.00900729,1383,852,-0.0835571,-0.0435,20.9943,-0.950971,21.0209,-0.948923
14.5718,13.2014,-0.486518,-0.00390916,0.0035287,-0.0143066,9.97859e-05,0.000186866,4.03558e-05,0.000202692,8.39599e-05,1.19707,0.00912703,1390,852,-0.0766003,-0.0413473,21.4342,-1.089,21.461,-1.09116
15.3177,13.2119,-0.516136,-0.00298208,0.00355447,-0.0127932,0.000121644,0.000222541,-1.02229e-05,0.000223566,0.000120618,-1.47083,0.00922283,1397,852,-0.0637901,-0.0443251,21.8998,-1.19529,21.9188,-1.19662
16.0694,13.225,-0.563015,-0.0021319,0.00400301,-0.0105429,0.000139015,0.000256109,-5.64809e-05,0.000278912,0.000116212,-1.18708,0.00875258,1404,852,-0.0497284,-0.0533446,22.4358,-1.3163,22.4483,-1.31294
16.8243,13.2399,-0.618534,-0.00184086,0.00389481,-0.00786256,0.000159034,0.000287265,-8.98517e-05,0.000333531,0.000112768,-1.09529,0.00899434,1411,852,-0.0396565,-0.0549638,23.0059,-1.45237,23.0178,-1.44701
17.576,13.2539,-0.66048,-0.00200839,0.00337533,-0.00872987,0.000186616,0.000312049,-0.000108201,0.000374396,0.000124269,-1.04805,0.00926983,1418,852,-0.0436048,-0.0515753,23.5316,-1.58862,23.5446,-1.59197
18.3221,13.2645,-0.681348,-0.00208233,0.00294431,-0.00941512,0.000219334,0.000323074,-0.000122821,0.000404529,0.000137879,-0.985198,0.00928932,1425,852,-0.0461857,-0.0502812,23.987,-1.704,24.0004,-1.71596
19.0636,13.2723,-0.684752,-0.00223782,0.00345192,-0.0107426,0.00024687,0.000316139,-0.000135733,0.000421587,0.000141422,-0.910315,0.00895978,1432,852,-0.0515009,-0.0604255,24.3846,-1.8088,24.3986,-1.82364
19.8013,13.2793,-0.673642,-0.00222616,0.00481554,-0.0107818,0.000265053,0.00029201,-0.000138844,0.000418028,0.000139035,-0.833785,0.00838192,1439,852,-0.0518298,-0.0787718,24.7366,-1.93789,24.7505,-1.94417
20.5394,13.2856,-0.661878,-0.00208803,0.00578765,-0.012106,0.000280541,0.0002575,-0.000140057,0.00040955,0.000128491,-0.744362,0.00868371,1446,852,-0.0545698,-0.0863325,25.0956,-2.05667,25.1074,-2.0542
21.2782,13.2918,-0.650745,-0.00139732,0.00542366,-0.0114065,0.000301385,0.000216993,-0.000140266,0.000405664,0.000112713,-0.63929,0.0093815,1453,852,-0.0461796,-0.0790142,25.4685,-2.16251,25.4741,-2.15847
22.0198,13.2999,-0.646706,-0.00075716,0.0045198,-0.00904194,0.000323425,0.000173964,-0.000142257,0.000409385,8.8003e-05,-0.543549,0.00953607,1460,852,-0.0334331,-0.0664518,25.874,-2.28986,25.875,-2.28609
22.7634,13.3095,-0.647457,-0.000329129,0.00381899,-0.00425923,0.000341035,0.000135107,-0.000147738,0.000418149,5.79928e-05,-0.481066,0.0099149,1467,852,-0.0157409,-0.061501,26.3015,-2.4358,26.3016,-2.43066
23.5003,13.3162,-0.624339,5.08665e-05,0.00483955,-0.00733243,0.000345287,0.000102944,-0.000151883,0.000418411,2.98191e-05,-0.4487,0.00963916,1474,852,-0.021204,-0.071123,26.6525,-2.57985,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.000751435,0.00575905,-0.00873928,0.000327998,7.75339e-05,-0.000150103,0.00039825,7.2821e-06,-0.437741,0.00929061,1481,852,-0.0188909,-0.0840695,26.9618,-2.72481,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00126069,0.00536271,-0.00915315,0.000292536,5.58345e-05,-0.00013006,0.000350033,-1.6626e-06,-0.41625,0.00979191,1488,852,-0.0153669,-0.0766892,27.311,-2.8698,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00154369,0.00422009,-0.00612093,0.000247225,4.49814e-05,-9.01645e-05,0.000281584,1.06216e-05,-0.36409,0.00987364,1495,852,-0.00385663,-0.0627646,27.7446,-3.02342,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00193167,0.00332494,-0.00377685,0.000203057,4.20976e-05,-3.4237e-05,0.000210037,3.51178e-05,-0.20111,0.009708,1502,852,0.00661932,-0.0472291,28.2239,-3.15697,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00200608,0.00344361,-0.00422307,0.000156339,3.9223e-05,2.65664e-05,0.000162083,3.34784e-05,0.212955,0.0097483,1509,852,0.00590001,-0.045309,28.6931,-3.25672,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00115791,0.00356918,-0.00385899,9.58621e-05,2.633e-05,7.92007e-05,0.000147591,-2.53992e-05,0.57858,0.0100706,1516,852,-0.00104874,-0.0487393,29.1301,-3.36376,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.000539287,0.00238311,0.000577742,2.33721e-05,5.66492e-06,0.00011466,0.00012952,-0.000100483,0.746867,0.0102146,1523,852,0.00639804,-0.0380625,29.5818,-3.48209,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.000371637,0.000833289,0.0054895,-5.1249e-05,-2.08533e-05,0.000135434,0.000100233,-0.000172335,0.841272,0.0105577,1530,852,0.0196107,-0.0195516,30.0657,-3.6195,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.000392864,0.00125234,0.00726631,-0.000119989,-6.3926e-05,0.000143864,5.46116e-05,-0.000238526,0.881616,0.0113379,1537,852,0.0250142,-0.0205342,30.5308,-3.76443,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00037165,0.00388971,0.00249401,-0.000189701,-0.000126815,0.000120841,-3.33926e-05,-0.000283123,0.912676,0.011959,1544,852,0.010268,-0.0579065,30.9693,-3.91238,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.000435892,0.00613938,-0.00133788,-0.000267792,-0.000211212,4.33828e-05,-0.000187711,-0.000291294,1.07432,0.0119196,1551,852,-0.000979782,-0.0841587,31.3748,-4.05029,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.000450741,0.00725278,-0.00581163,-0.00035535,-0.000318418,-0.000115057,-0.000220355,-0.000453413,-0.864968,0.0110747,1558,852,-0.0144177,-0.104153,31.7853,-4.15462,31.7776,-4.12754
33.1618,13.4082,-0.425399,4.37767e-06,0.00701868,-0.00500103,-0.000450801,-0.000443442,-0.000375211,-7.18927e-05,-0.00082235,-0.790301,0.010329,1565,852,-0.0160981,-0.108519,32.2041,-4.25824,32.2013,-4.23821
33.9017,13.4129,-0.387867,-0.000903411,0.00574045,-0.000962145,-0.000566233,-0.000581184,-0.00076262,0.000188948,-0.00133637,-0.780497,0.0103597,1572,852,-0.0121043,-0.0996939,32.5904,-4.37754,32.5987,-4.36505
34.6405,13.4172,-0.345348,-0.00158578,0.00445013,0.00222552,-0.00071679,-0.000735059,-0.00129523,0.000569337,-0.00202119,-0.781872,0.0103568,1579,852,-0.00850809,-0.0881846,32.9686,-4.5006,32.9851,-4.49515
-34.6789,11.8194,1.03588,-0.00262401,0.000947887,-0.00452164,1.48651e-05,-0.000252264,-0.000311798,0.000220502,-0.000457901,-0.583038,0.00774222,914,859,-0.0348014,-0.00429933,9.19594,7.19192,9.21354,7.19691
