 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.014,8.41339,1.61949,0.0216443,-0.00149146,0.0393632,0.00122082,9.63273e-05,-0.000396664,0.00134666,-2.95128e-05,-0.307203,0.00784981,1061,894,0.298742,-0.0180991,4.88995,4.3027,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0226291,-0.000813883,0.0379276,0.00115331,0.000127901,-0.000391236,0.00128554,-4.32134e-06,-0.32591,0.00711993,1068,894,0.305587,-0.022496,4.95932,4.19383,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0237335,-0.000636645,0.0375216,0.00109226,0.000159949,-0.000400304,0.00124055,1.1659e-05,-0.354771,0.00697178,1075,894,0.315882,-0.0238486,5.05954,4.10712,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0242006,-0.000218947,0.0380511,0.00105132,0.000185535,-0.000422152,0.00122308,1.37723e-05,-0.386419,0.00715364,1082,894,0.321926,-0.0323172,5.17525,3.99511,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0243835,0.00063378,0.038372,0.00101518,0.000197148,-0.000447791,0.00121264,-3.1013e-07,-0.41531,0.00738032,1089,894,0.324654,-0.0438046,5.27746,3.8704,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0248733,0.00162633,0.0379194,0.000959513,0.000189435,-0.000469416,0.0011816,-3.26557e-05,-0.441915,0.00757246,1096,894,0.32865,-0.0543829,5.38994,3.73389,5.19803,3.78778
-15.7177,8.46569,1.49264,0.025635,0.00239299,0.0363305,0.00088369,0.000164615,-0.000491146,0.00113283,-8.45275e-05,-0.469445,0.00765827,1103,894,0.332745,-0.0559876,5.52143,3.59243,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0264325,0.00353342,0.0310272,0.000784087,0.000124799,-0.000520275,0.00107036,-0.000161472,-0.50302,0.00791518,1110,894,0.328734,-0.0588755,5.66972,3.46588,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0267927,0.00414486,0.0266083,0.000648661,7.11981e-05,-0.000545702,0.000977309,-0.000257449,-0.54207,0.00813387,1117,894,0.322388,-0.0601562,5.79578,3.3442,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0269996,0.00471477,0.024059,0.000470433,3.48764e-06,-0.000553977,0.000838126,-0.000364205,-0.585969,0.00834573,1124,894,0.318719,-0.0678159,5.90184,3.25621,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0276228,0.00485113,0.0236361,0.000256966,-7.54217e-05,-0.000541198,0.000656913,-0.000475368,-0.636426,0.0087129,1131,894,0.323971,-0.0720057,6.04655,3.16894,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0287518,0.00615417,0.0206446,1.95754e-05,-0.000158128,-0.00051021,0.000448612,-0.000587165,-0.699189,0.00867269,1138,894,0.328034,-0.0787904,6.20516,3.0904,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0289556,0.00766259,0.0164197,-0.00024953,-0.000236994,-0.000470646,0.000227426,-0.000713949,-0.792057,0.00832754,1145,894,0.320055,-0.0837931,6.34254,3.00007,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0280297,0.00923425,0.0126682,-0.000555348,-0.000307152,-0.000432112,1.8329e-05,-0.000880829,-0.925229,0.00793927,1152,894,0.302056,-0.0953304,6.43689,2.89253,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0268688,0.010973,0.00926313,-0.000882996,-0.000360576,-0.00039097,-0.000151587,-0.00109199,-1.0799,0.00761879,1159,894,0.28251,-0.116074,6.5506,2.7782,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0258489,0.0123817,0.00795803,-0.0011995,-0.000398206,-0.000342904,-0.0002715,-0.00132621,-1.21685,0.00756552,1166,894,0.269216,-0.132768,6.75952,2.65495,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0246299,0.0140216,0.0076353,-0.00150094,-0.000422679,-0.000290786,-0.00034926,-0.00157436,-1.32348,0.00836354,1173,894,0.2562,-0.148043,7.04287,2.51264,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0228188,0.016362,0.0092141,-0.0018061,-0.000435933,-0.000245147,-0.000393393,-0.00184864,-1.39898,0.0087175,1180,894,0.241821,-0.170555,7.29882,2.33868,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0211061,0.0182416,0.0109458,-0.00210288,-0.000435265,-0.000221705,-0.000406293,-0.00213185,-1.44086,0.00856321,1187,894,0.228932,-0.194048,7.56291,2.21994,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0195187,0.0205687,0.0111326,-0.00235277,-0.000422527,-0.000221407,-0.000397456,-0.00237784,-1.45804,0.00870741,1194,894,0.213582,-0.224782,7.85474,2.10754,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0176539,0.0208363,0.0106277,-0.00252627,-0.000401891,-0.000232703,-0.0003767,-0.00255147,-1.46296,0.00938866,1201,894,0.194187,-0.230959,8.10241,2.07489,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0159699,0.0211813,0.00857875,-0.00263553,-0.000383444,-0.000242344,-0.000357661,-0.00266132,-1.4648,0.00973028,1208,894,0.172752,-0.227337,8.30594,1.9681,8.15622,2.17938
-4.15634,8.60087,1.10657,0.014418,0.0216037,0.00502748,-0.00269875,-0.000368933,-0.000246095,-0.000343222,-0.00272446,-1.4667,0.0093376,1215,894,0.148904,-0.222756,8.45786,1.86167,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0137229,0.0227123,0.0020127,-0.00271114,-0.000356359,-0.000254167,-0.000329237,-0.00273826,-1.46449,0.00781315,1222,894,0.134474,-0.220699,8.62606,1.73346,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0116102,0.0225719,0.000270847,-0.00266003,-0.000341775,-0.000268654,-0.000311049,-0.00269075,-1.45692,0.008003,1229,894,0.109608,-0.215218,8.85022,1.60667,8.73368,1.84097
-1.97898,8.62807,1.05881,0.00815878,0.0211633,0.0026135,-0.00254267,-0.000324443,-0.000280895,-0.000289426,-0.00257769,-1.44677,0.00862583,1236,894,0.0820547,-0.201102,9.07867,1.47825,8.9992,1.70343
-1.25436,8.63637,1.05167,0.00489134,0.0194396,0.00498226,-0.002369,-0.000306932,-0.000283328,-0.000268711,-0.00240722,-1.43671,0.00894113,1243,894,0.0565555,-0.190254,9.25228,1.36988,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00266953,0.0180182,0.00793793,-0.00214885,-0.000289302,-0.000272739,-0.000250125,-0.00218803,-1.42813,0.00878294,1250,894,0.0427109,-0.184848,9.45116,1.29093,9.43237,1.48059
0.198271,8.65007,1.03012,0.00173486,0.0172541,0.00998794,-0.00188919,-0.000267227,-0.000251845,-0.000229023,-0.00192739,-1.42025,0.00876955,1257,894,0.039057,-0.187416,9.68121,1.21944,9.67385,1.39545
0.924634,8.65599,1.0222,0.0010417,0.0172221,0.00852838,-0.00160205,-0.00024028,-0.000230893,-0.000202197,-0.00164013,-1.40733,0.00897591,1264,894,0.0288036,-0.189306,9.90924,1.14737,9.90701,1.31789
1.65323,8.66291,1.0079,3.09746e-05,0.0160873,0.00837306,-0.00130681,-0.00020385,-0.000211232,-0.00016478,-0.00134588,-1.3879,0.00863967,1271,894,0.018899,-0.175517,10.1637,1.0724,10.1713,1.23379
2.37883,8.66926,1.00704,-0.000716712,0.0143794,0.00850621,-0.0010104,-0.00015873,-0.000186146,-0.000119822,-0.0010493,-1.36474,0.00778244,1278,894,0.0123757,-0.156455,10.378,0.987194,10.3933,1.13394
3.10626,8.67646,1.00129,-0.00105471,0.0125793,0.0104796,-0.000717427,-0.000105439,-0.000148449,-7.13309e-05,-0.000751536,-1.34495,0.00697131,1285,894,0.0145508,-0.139727,10.62,0.895913,10.6408,1.02754
3.83672,8.68494,0.986348,-0.00113874,0.0112611,0.0131161,-0.000445574,-4.3251e-05,-9.45905e-05,-2.21214e-05,-0.000466704,-1.35103,0.00710135,1292,894,0.0208248,-0.124848,10.9057,0.78884,10.93,0.914393
4.56464,8.69213,0.982849,-0.00118605,0.0102091,0.0155418,-0.000206314,2.20284e-05,-2.48054e-05,2.4692e-05,-0.000208978,-1.46383,0.00761396,1299,894,0.0269351,-0.11292,11.1568,0.682535,11.1841,0.803993
5.28839,8.69492,0.996471,-0.0013644,0.0085391,0.0176295,-5.99645e-06,8.57095e-05,4.71199e-05,0.000105604,-2.58913e-05,1.17128,0.008392,1306,894,0.0310933,-0.0968499,11.3502,0.638279,11.3811,0.746796
6.0077,8.69671,1.02826,-0.00139257,0.00668158,0.0194537,0.000157505,0.000144497,0.000102905,0.000254111,4.78902e-05,0.753838,0.00928938,1313,894,0.0361187,-0.0812342,11.4852,0.581883,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00142031,0.0052332,0.0213822,0.000296088,0.000193541,0.0001433,0.000397011,9.26175e-05,0.613592,0.00996881,1320,894,0.0413988,-0.069811,11.6628,0.504003,11.6977,0.581358
7.45884,8.70818,1.05148,-0.00113618,0.00430629,0.0219685,0.000416994,0.000230817,0.000181133,0.000527559,0.000120252,0.548037,0.0100434,1327,894,0.0460866,-0.0603499,11.9329,0.380962,11.9653,0.450502
8.19226,8.71872,1.03772,-0.000614648,0.00425057,0.0214655,0.000517502,0.00025664,0.000218522,0.000641559,0.000132583,0.516337,0.00965233,1334,894,0.0500242,-0.0574229,12.2686,0.2254,12.2951,0.295678
8.92575,8.72879,1.02576,-0.000451539,0.00451557,0.0211773,0.000596646,0.000271442,0.000253331,0.000735069,0.000133019,0.500083,0.00921038,1341,894,0.0510739,-0.0651616,12.6013,0.079693,12.6256,0.146967
9.65415,8.73463,1.03383,-8.61241e-05,0.0045682,0.0205331,0.000658043,0.000276854,0.000279523,0.000805767,0.000129129,0.486176,0.008723,1348,894,0.0531256,-0.0681973,12.8686,-0.0221754,12.8883,0.0418091
10.3832,8.73883,1.04113,0.000248609,0.00469994,0.0165778,0.000701536,0.000279012,0.000289472,0.00084864,0.000131909,0.470168,0.00851022,1355,894,0.0459531,-0.0650455,13.1484,-0.0908706,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.000838962,0.00442508,0.0129238,0.000722611,0.000278737,0.000285547,0.000862328,0.000139021,0.455046,0.00812648,1362,894,0.0420076,-0.0581805,13.4786,-0.147673,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.00166932,0.00421063,0.0125805,0.000729324,0.000274512,0.000277754,0.00086089,0.000142945,0.442369,0.00792054,1369,894,0.0492342,-0.0603731,13.8346,-0.220826,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00259035,0.00422524,0.0143161,0.000732942,0.000264132,0.000268389,0.000854877,0.000142196,0.426443,0.00907208,1376,894,0.0629477,-0.072438,14.2509,-0.32738,14.2371,-0.286986
13.333,8.76926,0.972912,0.00313728,0.00310476,0.0184563,0.000728266,0.000254776,0.000246422,0.00083324,0.000149802,0.402712,0.0101703,1383,894,0.0797506,-0.0589094,14.7062,-0.423125,14.6905,-0.383226
14.077,8.7784,0.938195,0.00364283,0.0016406,0.0233343,0.000710869,0.000248715,0.000213588,0.000794461,0.000165124,0.373044,0.010778,1390,894,0.0982726,-0.0349058,15.1744,-0.510281,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00447725,0.00113441,0.0244191,0.000677394,0.00024092,0.000179108,0.000741481,0.000176833,0.343619,0.0104711,1397,894,0.109501,-0.0258324,15.6721,-0.595759,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00582261,0.00128131,0.0232627,0.000628985,0.000227207,0.000154566,0.000681566,0.000174626,0.327904,0.009542,1404,894,0.119317,-0.0233122,16.1215,-0.687591,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00638185,0.00167405,0.0233702,0.00057698,0.000203918,0.000147727,0.000628392,0.000152506,0.334913,0.0087238,1411,894,0.125124,-0.0320386,16.572,-0.836215,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00623157,0.00158455,0.0246106,0.000532172,0.000171383,0.000154147,0.000589061,0.000114494,0.353551,0.00835308,1418,894,0.127439,-0.0389656,17.0334,-0.996454,16.9903,-0.954696
17.799,8.83125,0.793382,0.00674418,0.00185268,0.0205223,0.00049534,0.000129612,0.000163856,0.000558012,6.69397e-05,0.365315,0.00842857,1425,894,0.121095,-0.0422433,17.5538,-1.10907,17.5021,-1.07347
18.549,8.84237,0.752018,0.00783999,0.00162242,0.0171393,0.00045793,7.47253e-05,0.000167674,0.000520938,1.17181e-05,0.359447,0.00909232,1432,894,0.122213,-0.0360536,18.1057,-1.21043,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00883433,0.000498079,0.0164769,0.000420448,8.27668e-06,0.000166604,0.000479369,-5.06438e-05,0.339928,0.00977038,1439,894,0.130045,-0.0143242,18.5972,-1.2999,18.5211,-1.27162
20.0325,8.85826,0.731314,0.0086588,0.00013228,0.0145303,0.000389027,-6.55736e-05,0.000164483,0.000442297,-0.000118844,0.313207,0.0101248,1446,894,0.123033,-0.00407105,18.9828,-1.41926,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00813267,0.000437993,0.00989714,0.000366016,-0.000139369,0.000164981,0.000415105,-0.000188458,0.289203,0.0103627,1453,894,0.104917,-0.000206566,19.2715,-1.51392,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00763194,0.00178801,0.0055959,0.000348867,-0.000208706,0.00017144,0.000397362,-0.000257202,0.275671,0.00980991,1460,894,0.0877751,-0.0190988,19.6155,-1.6197,19.543,-1.59244
22.235,8.87205,0.789814,0.0075281,0.00205349,0.00538619,0.000333693,-0.00026789,0.000180325,0.000383604,-0.000317802,0.270027,0.0098648,1467,894,0.086155,-0.0222963,19.9995,-1.7189,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00780927,0.0017523,0.00708941,0.000305813,-0.000313753,0.000186931,0.000357843,-0.000365783,0.271467,0.00978105,1474,894,0.0937623,-0.0189882,20.3897,-1.79594,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00825419,0.00156672,0.00772521,0.000258437,-0.000342818,0.000184536,0.000310557,-0.000394937,0.275266,0.00985032,1481,894,0.0998433,-0.0157706,20.7831,-1.88197,20.7054,-1.85159
24.448,8.88589,0.829661,0.00857034,0.00112284,0.00698241,0.00020733,-0.000358163,0.000166151,0.000252535,-0.000403367,0.265638,0.0101946,1488,894,0.100817,-0.0145099,21.1676,-1.97083,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00924422,0.000752752,0.00587626,0.000172016,-0.000360664,0.000136796,0.000205093,-0.00039374,0.23724,0.0104533,1495,894,0.104015,-0.00756526,21.5981,-2.09392,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00987025,0.000977852,0.0068036,0.000159368,-0.000352162,0.000111705,0.000182698,-0.000375492,0.20589,0.010299,1502,894,0.112537,-0.00600475,22.0384,-2.23751,21.9436,-2.21103
26.6729,8.90807,0.848343,0.0106731,0.00128333,0.00829323,0.000145864,-0.000331757,9.40109e-05,0.000163702,-0.000349595,0.187516,0.0102202,1509,894,0.124381,-0.0073768,22.4962,-2.3618,22.3941,-2.32777
27.4104,8.91407,0.871148,0.0106507,0.000935691,0.0111549,0.000110142,-0.000298971,7.5322e-05,0.000123569,-0.000312398,0.176407,0.0103674,1516,894,0.132701,-0.00712375,22.8834,-2.49235,22.7831,-2.45922
28.1496,8.91973,0.890552,0.0101903,0.000620944,0.0113822,5.71267e-05,-0.000259623,4.91298e-05,6.4572e-05,-0.000267068,0.1504,0.0107179,1523,894,0.129237,-0.013013,23.2882,-2.59843,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00898076,0.00129091,0.00749727,7.05978e-06,-0.000219144,2.4901e-05,9.7685e-06,-0.000221853,0.108354,0.0116302,1530,894,0.106329,-0.0243757,23.6876,-2.71337,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00843237,0.00143796,0.00535436,-3.26229e-05,-0.000179011,1.34185e-05,-3.1403e-05,-0.000180231,0.0906574,0.0121083,1537,894,0.0947184,-0.0160303,24.1379,-2.82226,24.0561,-2.79946
30.3766,8.93687,0.929396,0.00794479,0.000350488,0.0079989,-7.48476e-05,-0.000153813,7.25375e-06,-7.41868e-05,-0.000154474,0.0908465,0.0124336,1544,894,0.098222,0.000882747,24.6137,-2.91575,24.5382,-2.89242
31.1202,8.94325,0.942145,0.00818097,-0.000772899,0.00746619,-0.000125042,-0.000128833,-9.92802e-06,-0.000116831,-0.000137045,-0.691078,0.0124987,1551,894,0.0990842,0.0140934,25.0814,-3.02302,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00857275,4.71504e-05,0.00543869,-0.000184568,-0.000102018,-3.17008e-05,-9.12492e-05,-0.000195336,-1.24332,0.012099,1558,894,0.0966282,-0.009899,25.5538,-3.09099,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00855376,0.00151098,0.00184359,-0.000261531,-9.27358e-05,-5.26866e-05,-7.76406e-05,-0.000276626,-1.29176,0.0113549,1565,894,0.0854026,-0.0395111,25.9787,-3.15964,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00797047,0.00157395,0.00585068,-0.000364265,-9.01747e-05,-8.66921e-05,-6.50566e-05,-0.000389383,-1.28878,0.0105802,1572,894,0.0920712,-0.0416369,26.3474,-3.27254,26.2699,-3.27109
34.0766,8.95615,1.06466,0.00774868,0.000475078,0.011007,-0.000487746,-9.59633e-05,-0.000137985,-5.22442e-05,-0.000531465,-1.26396,0.0102014,1579,894,0.105901,-0.0248875,26.7413,-3.37931,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00782627,-0.000917209,0.0131805,-0.000623446,-0.000113564,-0.000198074,-4.56611e-05,-0.000691349,-1.24054,0.0101932,1586,894,0.113558,-0.00171453,27.2078,-3.49501,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00762402,-0.00136409,0.00871092,-0.000760572,-0.000145963,-0.000299252,-2.43295e-05,-0.000882205,-1.18473,0.010909,1593,894,0.0981313,0.00449184,27.7078,-3.6167,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.00964212,-0.00083077,0.0123192,0.000247813,-7.48712e-05,-0.000407676,0.000524912,-0.00035197,-0.596975,0.00731371,907,901,0.119567,0.00878412,5.69044,6.3569,5.61827,6.37371
-34.8711,7.57924,1.81189,0.0100139,-0.00151284,0.0145467,0.000228931,-0.000150396,-0.000428947,0.000508275,-0.00042974,-0.57724,0.00765504,914,901,0.127697,0.0107053,5.52926,6.29637,5.45722,6.30579
-34.1693,7.58416,1.8071,0.00967181,-0.00211778,0.0155297,0.000243445,-0.000198032,-0.000436998,0.00051229,-0.000466878,-0.551529,0.00785342,921,901,0.126338,0.018356,5.39683,6.22258,5.32971,6.22956
-33.4662,7.59102,1.79779,0.00905041,-0.00251957,0.0193249,0.000280636,-0.000217767,-0.000437873,0.000535254,-0.000472385,-0.526697,0.00798319,928,901,0.127611,0.018805,5.28044,6.11662,5.22582,6.12356
-32.7654,7.59665,1.80255,0.00918177,-0.00252593,0.0229159,0.000337076,-0.000210984,-0.000440882,0.000582151,-0.000456058,-0.507341,0.00793832,935,901,0.136097,0.0101786,5.12766,6.00905,5.07762,6.01429
-32.0637,7.60172,1.80479,0.00984414,-0.0021309,0.0235037,0.00040402,-0.000185216,-0.000442342,0.000640877,-0.000422074,-0.491613,0.00779096,942,901,0.144063,0.00294617,5.00121,5.91473,4.94526,5.92175
-31.3613,7.60673,1.80514,0.0104688,-0.0019526,0.0244635,0.00047316,-0.000149566,-0.000437761,0.000698995,-0.000375401,-0.476276,0.00747753,949,901,0.1524,-0.000429401,4.88737,5.82525,4.82658,5.83431
-30.6583,7.61199,1.80471,0.0109183,-0.00252404,0.0272749,0.000545405,-0.00010866,-0.000432763,0.000760806,-0.000324061,-0.461834,0.00766795,956,901,0.162745,0.00191924,4.77843,5.73801,4.71769,5.74359
-29.9557,7.61782,1.80872,0.0110806,-0.00316525,0.0305751,0.000623562,-6.81591e-05,-0.000435299,0.000833673,-0.000278271,-0.449698,0.00832143,963,901,0.171313,-0.000824906,4.65694,5.63609,4.5997,5.63253
-29.2508,7.62571,1.8028,0.0113018,-0.00354584,0.0322118,0.000714388,-2.96122e-05,-0.00044425,0.000921821,-0.000237045,-0.436841,0.00894402,970,901,0.17719,-0.00377766,4.58218,5.5111,4.52505,5.50017
-28.5473,7.63065,1.8063,0.0115833,-0.00386256,0.0333757,0.000817062,6.47714e-06,-0.000449352,0.0010169,-0.000193358,-0.418453,0.00850673,977,901,0.182712,-0.000764002,4.48087,5.4205,4.42252,5.4086
-27.8445,7.63529,1.8148,0.0120775,-0.00422572,0.0327979,0.00092224,3.4854e-05,-0.000447194,0.0011085,-0.00015141,-0.394664,0.00806165,984,901,0.186813,0.0117179,4.37321,5.32102,4.30869,5.3133
-27.1411,7.63952,1.82222,0.0126874,-0.0043325,0.0320322,0.00102307,5.58389e-05,-0.000449091,0.00119943,-0.000120521,-0.374201,0.00721659,991,901,0.191633,0.0209156,4.27771,5.23078,4.20555,5.22871
-26.4363,7.64588,1.82545,0.0134414,-0.00380935,0.0308468,0.00111664,6.65223e-05,-0.00045611,0.00128709,-0.000103921,-0.35762,0.0071281,998,901,0.196953,0.0185285,4.20709,5.10599,4.12507,5.10967
-25.7295,7.65319,1.8205,0.0138546,-0.00338307,0.0306176,0.0011993,6.66718e-05,-0.000458221,0.00136146,-9.54907e-05,-0.340141,0.00724037,1005,901,0.200841,0.0150221,4.16843,4.97985,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0147609,-0.00342998,0.0325609,0.00127385,5.70634e-05,-0.000457447,0.00142664,-9.57269e-05,-0.322356,0.00760682,1012,901,0.214163,0.0143694,4.15086,4.85714,4.05766,4.86766
-24.3119,7.66806,1.7985,0.0163964,-0.00376964,0.0349176,0.00134214,4.31244e-05,-0.00045601,0.00148623,-0.000100971,-0.306062,0.00814227,1019,901,0.235626,0.0190011,4.16549,4.75219,4.05942,4.76522
-23.6002,7.67582,1.7768,0.0182753,-0.00388481,0.0363621,0.00139519,2.91972e-05,-0.000452783,0.00153164,-0.000107256,-0.292708,0.00834069,1026,901,0.257614,0.018432,4.22074,4.65614,4.09798,4.66913
-22.8892,7.68323,1.76116,0.0201364,-0.00349408,0.0365649,0.00142068,1.85092e-05,-0.000441969,0.00154836,-0.000109174,-0.281239,0.0081321,1033,901,0.276773,0.0108695,4.2629,4.55461,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0213173,-0.00336704,0.0379398,0.0014256,1.39658e-05,-0.000426341,0.00154437,-0.000104805,-0.271692,0.00795488,1040,901,0.291716,0.00554138,4.26219,4.46866,4.11062,4.4821
-21.4707,7.69326,1.75168,0.0222195,-0.00337303,0.0407283,0.00142309,2.02894e-05,-0.000415474,0.00153691,-9.35285e-05,-0.267387,0.00807423,1047,901,0.306937,0.00409807,4.26574,4.40171,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0223829,-0.00278669,0.0413687,0.00141294,3.62924e-05,-0.000410784,0.00152619,-7.69659e-05,-0.269028,0.0078912,1054,901,0.310234,-0.00182682,4.2535,4.30189,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0231942,-0.00200796,0.0400567,0.00137875,6.00126e-05,-0.000410964,0.00149633,-5.75736e-05,-0.278677,0.00760124,1061,901,0.315668,-0.0058808,4.28225,4.19674,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0243612,-0.00142032,0.0393519,0.00132386,8.93988e-05,-0.000418593,0.00145241,-3.91542e-05,-0.297965,0.0072281,1068,901,0.32593,-0.0117646,4.32983,4.08444,4.14784,4.12221
-18.6261,7.71834,1.72333,0.0259349,-0.0010543,0.0383448,0.00127369,0.000119623,-0.000440013,0.00142232,-2.90009e-05,-0.32574,0.00700128,1075,901,0.339536,-0.0160246,4.40367,4.00323,4.20406,4.04199
-17.9116,7.72543,1.70657,0.026579,-0.000337969,0.0378966,0.00124159,0.000142943,-0.000472319,0.00141673,-3.21928e-05,-0.355083,0.00708804,1082,901,0.345147,-0.0286808,4.48839,3.91177,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0264756,0.000730532,0.037685,0.00120977,0.000151744,-0.000506268,0.00141299,-5.1474e-05,-0.381717,0.00711628,1089,901,0.34385,-0.0439273,4.5722,3.79039,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0268761,0.00169127,0.0373919,0.00115308,0.000140852,-0.000535061,0.00138347,-8.9541e-05,-0.406597,0.00739994,1096,901,0.3473,-0.0537611,4.69287,3.6571,4.48039,3.71091
-15.762,7.7534,1.64318,0.0274582,0.00216281,0.034777,0.00107354,0.000112553,-0.000563566,0.00133364,-0.000147548,-0.432398,0.00774227,1103,901,0.347364,-0.0526797,4.82701,3.513,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0284128,0.0031425,0.0280448,0.000966777,6.85883e-05,-0.000598158,0.00126567,-0.0002303,-0.463393,0.00818934,1110,901,0.34165,-0.0494288,4.97131,3.38647,4.72944,3.455
-14.326,7.77172,1.59914,0.0291418,0.00359931,0.0230747,0.000819289,1.00852e-05,-0.000628187,0.0011619,-0.000332522,-0.499298,0.0085781,1117,901,0.337622,-0.0458923,5.119,3.2593,4.86247,3.33053
-13.608,7.77913,1.58062,0.02963,0.00401226,0.021512,0.000623649,-6.17826e-05,-0.000641393,0.00100815,-0.00044628,-0.540032,0.00902225,1124,901,0.33891,-0.0527035,5.25295,3.1688,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0305272,0.00410056,0.0216698,0.000386417,-0.000143847,-0.000635089,0.000809495,-0.000566925,-0.58766,0.00979007,1131,901,0.348139,-0.0574329,5.39957,3.09008,5.12657,3.15685
-12.1692,7.79248,1.53793,0.0315606,0.00518164,0.0203829,0.000116513,-0.000228846,-0.000612598,0.000580304,-0.000692637,-0.648022,0.0100972,1138,901,0.355207,-0.0682028,5.56954,3.0202,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0316121,0.00692665,0.0170954,-0.000194059,-0.000308748,-0.000581922,0.000333337,-0.000836144,-0.736285,0.00922033,1145,901,0.347848,-0.0776103,5.74085,2.93468,5.45,3.02847
-10.7316,7.80419,1.50892,0.0303869,0.00843292,0.0127681,-0.000548815,-0.000379482,-0.00055325,9.55428e-05,-0.00102384,-0.861326,0.00851371,1152,901,0.325548,-0.0837484,5.84222,2.84925,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0291346,0.00946945,0.00796923,-0.000931746,-0.00043296,-0.000522124,-0.000103725,-0.00126098,-1.0082,0.00805516,1159,901,0.301926,-0.0953541,5.94545,2.76268,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0281894,0.0105759,0.00378371,-0.0013081,-0.000470589,-0.000480864,-0.000251703,-0.00152699,-1.14363,0.00802632,1166,901,0.282618,-0.108112,6.12474,2.68273,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0270235,0.0122844,0.000587129,-0.00167326,-0.000493903,-0.000430167,-0.000353674,-0.00181348,-1.25567,0.00849317,1173,901,0.263293,-0.126758,6.37181,2.588,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0254143,0.0147791,0.000201243,-0.00204261,-0.000504934,-0.000381048,-0.000415687,-0.00213185,-1.34073,0.00872508,1180,901,0.24613,-0.155748,6.64496,2.42101,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0237021,0.0169209,0.00319838,-0.00239917,-0.00050159,-0.000349984,-0.000439098,-0.00246166,-1.3941,0.00870592,1187,901,0.236119,-0.186556,6.90842,2.27053,6.67597,2.4269
