 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9288,8.32098,1.71441,0.000368765,0.00541252,0.00831715,-5.43842e-06,0.000158631,-7.0298e-05,0.000184631,-3.14385e-05,-1.21654,0.0073625,963,894,0.0195955,-0.0714568,5.09187,5.70741,5.10148,5.76075
-29.2247,8.3271,1.71391,0.000487366,0.00564566,0.00718639,2.68084e-05,0.000180363,-6.31329e-05,0.000202986,4.18489e-06,-1.2267,0.00776915,970,894,0.0185909,-0.0729401,5.00064,5.6001,5.00707,5.65435
-28.52,8.33249,1.71202,0.000485427,0.00539086,0.00734445,5.64934e-05,0.000200522,-5.60754e-05,0.000219779,3.72361e-05,-1.24,0.00782022,977,894,0.0190031,-0.070632,4.91786,5.51375,4.9245,5.56554
-27.8153,8.33766,1.71266,0.000901299,0.0051068,0.00863899,7.46626e-05,0.000216799,-4.79803e-05,0.00023148,5.99824e-05,-1.27388,0.00728103,984,894,0.0258674,-0.0687147,4.83499,5.42567,4.83961,5.47627
-27.1084,8.34471,1.70438,0.000656914,0.00402978,0.0117782,7.32045e-05,0.000231903,-4.2529e-05,0.000242581,6.25258e-05,-1.32479,0.00688597,991,894,0.0300749,-0.0636012,4.78235,5.32692,4.79444,5.36742
-26.402,8.35265,1.70073,0.000817191,0.00364605,0.0116468,5.16913e-05,0.000244695,-3.97871e-05,0.000252575,4.3811e-05,-1.37527,0.00700281,998,894,0.0315828,-0.0593372,4.72941,5.1948,4.73962,5.23159
-25.6953,8.36016,1.69815,0.00142384,0.00375974,0.00882734,1.8421e-05,0.000252856,-3.56831e-05,0.000258167,1.31101e-05,-1.42304,0.00719305,1005,894,0.0319133,-0.0575898,4.68821,5.06728,4.68777,5.10242
-24.9871,8.36829,1.69024,0.00199626,0.0038797,0.00885119,-1.44185e-05,0.000256451,-3.42505e-05,0.000260715,-1.86822e-05,-1.44695,0.00759981,1012,894,0.0377223,-0.0593817,4.66857,4.93607,4.66245,4.97185
-24.2731,8.37786,1.65671,0.00203095,0.00388973,0.0113768,-4.26134e-05,0.000258568,-3.62008e-05,0.000262858,-4.69035e-05,-1.45284,0.00782097,1019,894,0.0434363,-0.0634545,4.74036,4.82778,4.73772,4.86474
-23.5601,8.38612,1.63038,0.00198124,0.00394274,0.0125748,-6.68919e-05,0.000261886,-3.88792e-05,0.000266421,-7.1427e-05,-1.45468,0.00780564,1026,894,0.0455705,-0.0640479,4.79392,4.7298,4.79352,4.76969
-22.8471,8.39402,1.6067,0.00191729,0.00402889,0.0111104,-8.9196e-05,0.000264615,-3.56939e-05,0.00026818,-9.27611e-05,-1.47125,0.0074549,1033,894,0.0419523,-0.0596361,4.84901,4.63358,4.84673,4.67665
-22.1403,8.39836,1.61345,0.00170823,0.00412601,0.00881369,-0.000104299,0.00026349,-2.3471e-05,0.000264982,-0.000105791,-1.50732,0.0070475,1040,894,0.0350966,-0.0544788,4.79914,4.54784,4.79531,4.59345
-21.4332,8.40183,1.62126,0.000983465,0.00426336,0.00855381,-0.000107618,0.000261501,-1.24266e-05,0.000261919,-0.000108036,-1.53718,0.00731461,1047,894,0.0274484,-0.0532732,4.74399,4.47664,4.74682,4.52574
-20.7252,8.40708,1.62645,0.000345556,0.00433969,0.00965873,-0.000108087,0.000258692,-5.21048e-06,0.000258766,-0.000108161,-1.55659,0.00735444,1054,894,0.0236326,-0.0576363,4.7046,4.37941,4.71528,4.42789
-20.014,8.41339,1.61949,2.67763e-05,0.00459075,0.0102749,-0.0001128,0.000253031,1.18729e-05,0.000253416,-0.000113185,1.53839,0.00710025,1061,894,0.0219219,-0.0635994,4.72082,4.28503,4.73535,4.33374
-19.3006,8.42095,1.60448,0.000481758,0.00443071,0.0104316,-0.000116724,0.000243341,4.0689e-05,0.000247882,-0.000121264,1.45966,0.00644214,1068,894,0.0268882,-0.0614649,4.78207,4.18313,4.79217,4.23111
-18.5853,8.42833,1.58283,0.00107314,0.0036864,0.0121282,-0.000112694,0.000232918,7.21878e-05,0.00024739,-0.000127165,1.37294,0.00625025,1075,894,0.0366221,-0.0521094,4.87359,4.09981,4.8803,4.1457
-17.8684,8.43744,1.55692,0.00119582,0.00314227,0.0147686,-0.000101753,0.000225123,0.000101264,0.000253951,-0.000130582,1.29345,0.00636293,1082,894,0.043859,-0.0503421,4.98231,3.99247,4.99151,4.03459
-17.1521,8.44643,1.53597,0.000683419,0.00321717,0.0159014,-8.84334e-05,0.000218785,0.000132684,0.000268156,-0.000137804,1.21458,0.00661368,1089,894,0.0415012,-0.0541218,5.07602,3.87391,5.09171,3.91601
-16.4354,8.45588,1.51534,0.000622616,0.0037211,0.0154688,-7.76085e-05,0.000209642,0.000173452,0.000291214,-0.00015918,1.1312,0.00675364,1096,894,0.0400736,-0.0602678,5.18261,3.74267,5.19803,3.78778
-15.7177,8.46569,1.49264,0.000660413,0.00403175,0.0131979,-6.81406e-05,0.00019987,0.000211524,0.000316264,-0.000184534,1.06775,0.00677546,1103,894,0.0354781,-0.0569734,5.30749,3.60677,5.31913,3.65684
-14.9992,8.47495,1.46881,0.000626117,0.00421203,0.00991168,-5.87411e-05,0.00019299,0.000230498,0.000329749,-0.0001955,1.0353,0.0069134,1110,894,0.0278439,-0.050404,5.44425,3.4858,5.45147,3.53943
-14.2817,8.48369,1.45139,8.17849e-05,0.00408918,0.00686404,-5.56958e-05,0.000190635,0.000234052,0.00033195,-0.000197012,1.0276,0.00708934,1117,894,0.0157306,-0.0444349,5.55904,3.36871,5.56738,3.4197
-13.5651,8.49031,1.44015,9.78298e-05,0.00413652,0.00754544,-5.92137e-05,0.000190984,0.000232721,0.000330098,-0.000198328,1.03202,0.00733216,1124,894,0.0175397,-0.0496033,5.65838,3.28211,5.66737,3.33022
-12.8461,8.49778,1.42068,9.72012e-05,0.00360317,0.00808582,-5.69804e-05,0.000191747,0.000230162,0.000328995,-0.000194228,1.03309,0.00766121,1131,894,0.0189699,-0.0498904,5.79526,3.20233,5.80486,3.24059
-12.1267,8.50401,1.40162,0.000362258,0.00350449,0.00734048,-3.74286e-05,0.000194084,0.000224817,0.000331196,-0.000174541,1.02314,0.00755759,1138,894,0.0199718,-0.0496933,5.94194,3.14024,5.9478,3.1752
-11.4082,8.51009,1.38823,0.000160892,0.00387405,0.00283507,-8.94221e-06,0.000198243,0.000216284,0.000334463,-0.000145163,1.00874,0.00714052,1145,894,0.00757282,-0.0425503,6.07531,3.061,6.07715,3.1014
-10.6916,8.5162,1.3853,-0.000114449,0.0044322,-0.000901433,1.66029e-05,0.000199369,0.000208873,0.000335974,-0.000120002,0.991606,0.00677185,1152,894,-0.00387819,-0.0411788,6.17571,2.96072,6.1753,3.00614
-9.97349,8.52334,1.37837,-0.000202536,0.00490253,-0.00330347,3.99067e-05,0.000196478,0.000201155,0.000334044,-9.76592e-05,0.970971,0.00646674,1159,894,-0.0104051,-0.0479336,6.29834,2.85566,6.29558,2.89877
-9.24906,8.53329,1.34722,-9.64891e-05,0.00486375,-0.00259539,6.37395e-05,0.000188251,0.00018982,0.000325764,-7.37733e-05,0.943857,0.00642222,1166,894,-0.00768162,-0.0572649,6.51551,2.74987,6.51262,2.78429
-8.51941,8.54575,1.29705,-0.000424366,0.00446193,-0.00122044,8.04663e-05,0.000175308,0.00017784,0.000311941,-5.61667e-05,0.915691,0.00725284,1173,894,-0.00757287,-0.0597652,6.80521,2.63208,6.80738,2.65871
-7.79088,8.55855,1.25412,-0.00108736,0.00425968,0.0018768,8.50964e-05,0.000158834,0.000168382,0.000294336,-5.04054e-05,0.893178,0.00767761,1180,894,-0.00668895,-0.058174,7.07025,2.4816,7.08292,2.51208
-7.06176,8.5691,1.21104,-0.000909337,0.00437667,0.00390101,7.9829e-05,0.000141113,0.000158448,0.000271854,-5.09126e-05,0.880913,0.00744435,1187,894,-0.000151454,-0.0565066,7.35239,2.37221,7.36585,2.41077
-6.33088,8.57989,1.16331,-8.45733e-05,0.00507913,0.00526809,7.19092e-05,0.000125426,0.000139411,0.000240623,-4.32877e-05,0.880215,0.00728202,1194,894,0.0110659,-0.0606299,7.66634,2.26316,7.6733,2.31433
-5.60273,8.58626,1.12878,0.000352047,0.00533442,0.00449226,7.04849e-05,0.000110265,0.0001146,0.000206689,-2.59383e-05,0.871323,0.00762809,1201,894,0.0134461,-0.0600976,7.93701,2.22459,7.93852,2.27975
-4.8777,8.59441,1.10929,0.000666626,0.00569013,0.00246397,7.01334e-05,8.97937e-05,9.78291e-05,0.000178285,-1.83582e-05,0.835472,0.0079158,1208,894,0.0115694,-0.0599096,8.16026,2.12102,8.15622,2.17938
-4.15634,8.60087,1.10657,0.000727778,0.005789,0.00146491,6.84852e-05,5.99537e-05,9.42077e-05,0.000158524,-3.00848e-05,0.762774,0.00789847,1215,894,0.0097016,-0.0552642,8.32502,2.01584,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0010621,0.00604277,0.00130206,6.70676e-05,2.29862e-05,9.99261e-05,0.000147355,-5.73011e-05,0.676851,0.007049,1222,894,0.0124866,-0.0537837,8.5,1.89948,8.49067,1.96859
-2.70749,8.61751,1.08319,0.000563581,0.0055035,0.00257689,6.30145e-05,-9.84827e-06,0.000104042,0.000136819,-8.3653e-05,0.616989,0.00738651,1229,894,0.0108923,-0.0521561,8.73666,1.77841,8.73368,1.84097
-1.97898,8.62807,1.05881,-0.000338797,0.00504762,0.00296854,5.10576e-05,-3.50607e-05,0.000102522,0.000119195,-0.000103198,0.586584,0.00801512,1236,894,0.00324134,-0.0523825,8.99282,1.64933,8.9992,1.70343
-1.25436,8.63637,1.05167,-0.00114346,0.00482329,0.00187871,2.51386e-05,-5.40488e-05,9.70189e-05,9.0332e-05,-0.000119242,0.591662,0.00819217,1243,894,-0.00718379,-0.0497084,9.1949,1.52631,9.20804,1.57645
-0.528657,8.64334,1.04223,-0.00102889,0.00499675,7.04631e-06,-1.02616e-05,-7.20911e-05,9.26106e-05,5.64579e-05,-0.000138811,0.624306,0.00804782,1250,894,-0.0107864,-0.0444552,9.42241,1.42555,9.43237,1.48059
0.198271,8.65007,1.03012,-9.61486e-05,0.00527693,-0.00211806,-4.04333e-05,-8.41653e-05,9.3199e-05,3.34304e-05,-0.000158029,0.670174,0.0081606,1257,894,-0.00716443,-0.0418963,9.67554,1.33662,9.67385,1.39545
0.924634,8.65599,1.0222,0.000779774,0.00576249,-0.00512358,-6.05471e-05,-8.41419e-05,9.20986e-05,2.05067e-05,-0.000165196,0.721697,0.00871522,1264,894,-0.00636752,-0.0462657,9.92073,1.25988,9.90701,1.31789
1.65323,8.66291,1.0079,0.00138739,0.00619535,-0.00668197,-7.32672e-05,-6.84577e-05,8.14938e-05,1.06669e-05,-0.000152392,0.800148,0.0086581,1271,894,-0.00457928,-0.0508613,10.1927,1.17495,10.1713,1.23379
2.37883,8.66926,1.00704,0.00154042,0.00649894,-0.0083304,-8.03858e-05,-4.09335e-05,6.71735e-05,9.3503e-06,-0.00013067,0.928213,0.00794937,1278,894,-0.00744592,-0.0522131,10.4178,1.07375,10.3933,1.13394
3.10626,8.67646,1.00129,0.00166875,0.00622208,-0.00848437,-8.52453e-05,-9.40649e-06,6.14398e-05,2.48734e-05,-0.000119525,1.06188,0.00721802,1285,894,-0.00670843,-0.0447987,10.6666,0.965786,10.6408,1.02754
3.83672,8.68494,0.986348,0.00118766,0.00551183,-0.00698451,-8.05638e-05,2.66892e-05,6.71269e-05,5.89803e-05,-0.000112855,1.12243,0.00725835,1292,894,-0.00754444,-0.032209,10.9493,0.851188,10.93,0.914393
4.56464,8.69213,0.982849,0.00026213,0.00473996,-0.00662491,-6.48028e-05,6.44502e-05,8.35179e-05,0.000105426,-0.000105779,1.11468,0.00771587,1299,894,-0.015521,-0.0214271,11.1936,0.744586,11.1841,0.803993
5.28839,8.69492,0.996471,-0.000649346,0.00422353,-0.0057718,-4.80347e-05,0.000102793,0.000103022,0.000155054,-0.000100295,1.10134,0.00843409,1306,894,-0.0220684,-0.0183983,11.3806,0.69288,11.3811,0.746796
6.0077,8.69671,1.02826,-0.000830107,0.00415957,-0.00353408,-3.27401e-05,0.000135155,0.000124464,0.000201336,-9.8921e-05,1.08209,0.00925587,1313,894,-0.0179963,-0.0254131,11.5135,0.622594,11.5181,0.672697
6.73004,8.70034,1.05063,-0.000520725,0.00433733,-0.000255526,-1.39787e-05,0.000157004,0.000155929,0.00024934,-0.000106315,1.03616,0.00983337,1320,894,-0.00648355,-0.0345846,11.693,0.530253,11.6977,0.581358
7.45884,8.70818,1.05148,-0.000295443,0.00468634,0.00345671,1.62751e-05,0.000163431,0.000196638,0.000299806,-0.000120099,0.964425,0.00975097,1327,894,0.0053919,-0.0437181,11.9593,0.394123,11.9653,0.450502
8.19226,8.71872,1.03772,-0.000191042,0.0053645,0.00388711,5.30861e-05,0.000152286,0.000242471,0.000350178,-0.000144806,0.886286,0.00929758,1334,894,0.0074444,-0.0500975,12.2897,0.231378,12.2951,0.295678
8.92575,8.72879,1.02576,0.00015972,0.00597321,0.00180536,8.02854e-05,0.000126808,0.000286996,0.000391484,-0.000184391,0.825835,0.00900251,1341,894,0.00524396,-0.0576422,12.6257,0.082285,12.6256,0.146967
9.65415,8.73463,1.03383,0.000959719,0.00639525,-0.00308521,9.80747e-05,9.4618e-05,0.000323716,0.000420067,-0.000227374,0.782729,0.00873836,1348,894,-0.000153736,-0.0619229,12.901,-0.0171165,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00145821,0.00673947,-0.00909351,0.00011435,6.60343e-05,0.000341417,0.000432463,-0.000252078,0.750078,0.00870489,1355,894,-0.0115706,-0.0611559,13.184,-0.0835233,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.000896271,0.00683404,-0.0109413,0.000123463,4.29886e-05,0.000335483,0.000421113,-0.000254661,0.725714,0.00823614,1362,894,-0.0220646,-0.0595979,13.5007,-0.146039,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.000143715,0.0070611,-0.0113158,0.000123253,2.12453e-05,0.000314936,0.000391289,-0.000246791,0.70512,0.00789096,1369,894,-0.0304591,-0.0608709,13.8406,-0.228826,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00010844,0.0075997,-0.0137067,0.000116781,8.26674e-07,0.000283233,0.00034791,-0.000230302,0.684444,0.0089633,1376,894,-0.0375215,-0.0641947,14.2505,-0.346146,14.2371,-0.286986
13.333,8.76926,0.972912,0.000497842,0.0077193,-0.0149759,0.000113541,-1.31527e-05,0.000239197,0.000297638,-0.000197249,0.655954,0.0101275,1383,894,-0.0374885,-0.0599991,14.7086,-0.446306,14.6905,-0.383226
14.077,8.7784,0.938195,0.00103313,0.00730263,-0.0149617,0.000115663,-1.14907e-05,0.000180413,0.000243374,-0.000139201,0.615994,0.0108943,1390,894,-0.0325332,-0.0460191,15.1808,-0.534476,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00113707,0.00705308,-0.014782,0.000113358,3.10024e-06,0.000114809,0.000185587,-6.91295e-05,0.561565,0.0106376,1397,894,-0.0312071,-0.042045,15.6714,-0.618179,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00165493,0.00768101,-0.0153727,0.000103565,2.24996e-05,6.04092e-05,0.000135779,-9.71503e-06,0.489911,0.00971096,1404,894,-0.0282043,-0.0491747,16.1115,-0.71112,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00222715,0.00830377,-0.0153415,9.10378e-05,3.75098e-05,2.37751e-05,0.000100073,2.84748e-05,0.363164,0.00873333,1411,894,-0.0229648,-0.0591344,16.5616,-0.862893,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00232584,0.00823397,-0.0147022,7.59719e-05,4.47176e-05,7.84217e-07,7.59916e-05,4.46979e-05,0.0250704,0.00822406,1418,894,-0.020435,-0.0597477,17.0254,-1.02852,16.9903,-0.954696
17.799,8.83125,0.793382,0.00234133,0.00787787,-0.0129056,4.95314e-05,4.69901e-05,-1.90623e-05,6.73653e-05,2.91561e-05,-0.752119,0.00821563,1425,894,-0.0154031,-0.0571077,17.5357,-1.14644,17.5021,-1.07347
18.549,8.84237,0.752018,0.00224066,0.00759097,-0.010814,1.18584e-05,4.30091e-05,-3.8557e-05,6.90178e-05,-1.41504e-05,-0.977354,0.00882165,1432,894,-0.0106179,-0.0551856,18.0709,-1.25345,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00267733,0.00762206,-0.0103601,-2.29785e-05,2.8994e-05,-4.81879e-05,5.77559e-05,-5.17404e-05,-1.03268,0.00942227,1439,894,-0.00537267,-0.0539483,18.5557,-1.34771,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00264505,0.0082261,-0.0131647,-3.52962e-05,4.82535e-06,-4.33583e-05,3.25388e-05,-6.30097e-05,-1.00207,0.0098544,1446,894,-0.0138794,-0.0577372,18.9429,-1.4706,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00212078,0.00926997,-0.0182198,-2.31448e-05,-2.91127e-05,-3.29852e-05,6.99117e-06,-5.92487e-05,-0.74029,0.0102031,1453,894,-0.0336038,-0.0622946,19.2317,-1.57063,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00125251,0.00995584,-0.021031,-3.70065e-07,-7.19264e-05,-2.39544e-05,6.90862e-06,-7.92051e-05,-0.29499,0.00989323,1460,894,-0.0501788,-0.0708289,19.5704,-1.67652,19.543,-1.59244
22.235,8.87205,0.789814,0.000804833,0.00957699,-0.019985,2.11058e-05,-0.000123008,-1.76112e-05,2.32268e-05,-0.000125129,-0.119854,0.00992647,1467,894,-0.0515758,-0.071797,19.9497,-1.76775,19.9277,-1.69004
22.9729,8.8764,0.800437,0.000453903,0.00896434,-0.0164942,3.64896e-05,-0.000176086,-1.86675e-05,3.81165e-05,-0.000177713,-0.0869291,0.00976044,1474,894,-0.044962,-0.0706855,20.332,-1.84009,20.3161,-1.76632
23.7109,8.88104,0.812868,-2.88879e-05,0.0086774,-0.0121039,5.06693e-05,-0.000225044,-2.44478e-05,5.28203e-05,-0.000227195,-0.0877589,0.00980082,1481,894,-0.0369936,-0.0704656,20.7133,-1.92871,20.7054,-1.85159
24.448,8.88589,0.829661,-0.000353955,0.00870151,-0.00819918,6.40135e-05,-0.000262652,-4.32686e-05,6.96475e-05,-0.000268286,-0.129481,0.0101307,1488,894,-0.0288832,-0.0746923,21.088,-2.03067,21.0861,-1.94946
25.1886,8.8931,0.837333,0.000415625,0.00909918,-0.00809313,8.18185e-05,-0.000287658,-7.01676e-05,9.46953e-05,-0.000300534,-0.181496,0.0103969,1495,894,-0.0215157,-0.0775187,21.5185,-2.16164,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00185899,0.00891348,-0.00871477,0.000103684,-0.000297905,-8.84765e-05,0.000122312,-0.000316534,-0.207518,0.0103249,1502,894,-0.00986096,-0.0696019,21.9677,-2.30026,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00342289,0.0088125,-0.0074775,0.000112298,-0.000288901,-0.000100237,0.000135947,-0.00031255,-0.231698,0.0104141,1509,894,0.00841101,-0.0739968,22.433,-2.41306,22.3941,-2.32777
27.4104,8.91407,0.871148,0.00385533,0.00869033,-0.00674392,9.92705e-05,-0.000258811,-0.000107608,0.00012912,-0.000288661,-0.270587,0.0105795,1516,894,0.0145951,-0.080242,22.8259,-2.5374,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00326885,0.00918495,-0.00820075,7.71379e-05,-0.00021126,-0.000117601,0.000119013,-0.000253135,-0.342075,0.0106792,1523,894,0.00462461,-0.0920206,23.2301,-2.65022,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00181734,0.00933275,-0.0101714,6.64124e-05,-0.000160215,-0.000119967,0.00011812,-0.000211923,-0.406956,0.0113771,1530,894,-0.0149968,-0.0934863,23.6257,-2.76844,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00144265,0.00923809,-0.00933283,6.50671e-05,-0.000113976,-0.000104235,0.000112947,-0.000161855,-0.430595,0.0117657,1537,894,-0.016182,-0.0869247,24.0758,-2.87677,24.0561,-2.79946
30.3766,8.93687,0.929396,0.000778365,0.00843487,-0.00490805,6.03561e-05,-6.88267e-05,-8.45033e-05,0.000102127,-0.000110597,-0.459082,0.0121074,1544,894,-0.0091713,-0.0763755,24.5487,-2.97314,24.5382,-2.89242
31.1202,8.94325,0.942145,0.000900488,0.00773517,-0.000982694,4.96721e-05,-2.58294e-05,-7.50484e-05,9.59295e-05,-7.20868e-05,-0.552368,0.0122449,1551,894,0.00384232,-0.0725462,25.0127,-3.08841,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00130742,0.00771726,-0.000259734,3.78658e-05,9.72464e-06,-6.70731e-05,9.23283e-05,-4.47379e-05,-0.682007,0.0119205,1558,894,0.00985569,-0.0788825,25.4837,-3.16268,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00127892,0.00855243,-0.00485094,3.67904e-05,1.54277e-05,-6.18942e-05,8.89182e-05,-3.67001e-05,-0.699953,0.0113535,1565,894,-0.00443321,-0.0930317,25.9088,-3.23214,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00119744,0.00894013,-0.00778898,4.54547e-05,-6.22416e-06,-7.42398e-05,9.82233e-05,-5.89927e-05,-0.617928,0.0106518,1572,894,-0.0142538,-0.0980533,26.2857,-3.33473,26.2699,-3.27109
34.0766,8.95615,1.06466,0.000528961,0.00858449,-0.00500954,4.15816e-05,-6.65264e-05,-0.000119148,0.000118364,-0.000143309,-0.572447,0.0102639,1579,894,-0.0120303,-0.0982885,26.6761,-3.43474,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00121016,0.00833803,-0.00390598,2.06518e-06,-0.000170306,-0.000205917,0.000139105,-0.000307346,-0.587202,0.0102667,1586,894,-0.00236131,-0.0911505,27.1489,-3.55505,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00133724,0.00819493,-0.00242289,-7.31631e-05,-0.000310954,-0.00035284,0.000180275,-0.000564393,-0.62289,0.011073,1593,894,0.00329732,-0.0843691,27.6494,-3.69504,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.00207514,0.00553671,0.00911265,8.72849e-05,0.000137526,-0.000256076,0.000369711,-0.0001449,-0.834291,0.00708719,907,901,0.0373266,-0.0707483,5.62309,6.31569,5.61827,6.37371
-34.8711,7.57924,1.81189,0.00259662,0.00465141,0.0121698,-6.46073e-05,9.75102e-05,-0.000209243,0.000240847,-0.000207944,-0.970192,0.00746866,914,901,0.0485549,-0.0702222,5.46183,6.25902,5.45722,6.30579
-34.1693,7.58416,1.8071,0.00215879,0.00380619,0.0138169,-0.000144305,7.66759e-05,-0.000164254,0.000164144,-0.000231773,-1.08148,0.0076948,921,901,0.0475473,-0.0625113,5.32721,6.18869,5.32971,6.22956
-33.4662,7.59102,1.79779,0.001136,0.00369058,0.0138688,-0.000167849,7.55613e-05,-0.00012819,0.000130618,-0.000222906,-1.16512,0.00776237,928,901,0.0375895,-0.0574198,5.21334,6.07972,5.22582,6.12356
-32.7654,7.59665,1.80255,0.000756461,0.00453098,0.0112505,-0.000154801,8.91503e-05,-0.000108353,0.000130326,-0.000195977,-1.20763,0.00767936,935,901,0.0287987,-0.0598254,5.06618,5.96115,5.07762,6.01429
-32.0637,7.60172,1.80479,0.000929229,0.0052261,0.00914501,-0.00012694,0.000110897,-0.000100288,0.00014754,-0.000163582,-1.22049,0.00750843,942,901,0.0264704,-0.062675,4.93934,5.8617,4.94526,5.92175
-31.3613,7.60673,1.80514,0.00121523,0.00517117,0.00949529,-9.26911e-05,0.000134383,-9.33242e-05,0.000167815,-0.000126124,-1.2268,0.00727969,949,901,0.0301476,-0.0670586,4.823,5.77918,4.82658,5.83431
-30.6583,7.61199,1.80471,0.00105852,0.00466117,0.00958759,-5.47487e-05,0.00015622,-8.82181e-05,0.000188247,-8.67757e-05,-1.22255,0.00753675,956,901,0.0289634,-0.0661317,4.7125,5.69762,4.71769,5.74359
-29.9557,7.61782,1.80872,0.000517102,0.00437756,0.00850009,-2.11891e-05,0.000176557,-8.51295e-05,0.000208156,-5.27879e-05,-1.21537,0.00818985,963,901,0.0215786,-0.0646007,4.59118,5.59292,4.5997,5.63253
-29.2508,7.62571,1.8028,0.000269579,0.00447686,0.00786943,1.34948e-05,0.000199389,-7.69704e-05,0.000227122,-1.42379e-05,-1.22497,0.00879167,970,901,0.0179687,-0.0683263,4.51528,5.46358,4.52505,5.50017
-28.5473,7.63065,1.8063,0.000296315,0.00466395,0.00842977,4.6563e-05,0.000220407,-6.68301e-05,0.000243129,2.38415e-05,-1.24307,0.00832991,977,901,0.0194299,-0.0702211,4.41216,5.36902,4.42252,5.4086
-27.8445,7.63529,1.8148,0.000578685,0.00455357,0.0102394,6.75305e-05,0.000237494,-5.52885e-05,0.000253896,5.11282e-05,-1.2824,0.00778296,984,901,0.0260008,-0.069455,4.29822,5.27157,4.30869,5.3133
-27.1411,7.63952,1.82222,0.000462457,0.00392717,0.0131945,6.90672e-05,0.000253639,-4.62906e-05,0.000264598,5.81082e-05,-1.33833,0.00690171,991,901,0.031054,-0.0650491,4.1892,5.1892,4.20555,5.22871
-26.4363,7.64588,1.82545,0.000637396,0.00356359,0.0133244,5.0361e-05,0.000268024,-3.91392e-05,0.000274848,4.35371e-05,-1.39818,0.00688234,998,901,0.0332422,-0.0583588,4.11037,5.0704,4.12507,5.10967
-25.7295,7.65319,1.8205,0.00129975,0.00371315,0.0112188,1.86749e-05,0.000278415,-3.07333e-05,0.000282002,1.50879e-05,-1.45461,0.00709148,1005,901,0.0356107,-0.0570947,4.07684,4.94876,4.08149,4.98809
-25.0215,7.66081,1.81206,0.00190817,0.00353737,0.0120441,-1.39478e-05,0.000284911,-2.61294e-05,0.000287179,-1.62151e-05,-1.48424,0.00740562,1012,901,0.043516,-0.0578776,4.0578,4.83103,4.05766,4.86766
-24.3119,7.66806,1.7985,0.00210044,0.00346085,0.0134789,-4.29382e-05,0.000288832,-2.65724e-05,0.000290947,-4.50529e-05,-1.49138,0.0076468,1019,901,0.0485768,-0.060937,4.05942,4.7304,4.05942,4.76522
-23.6002,7.67582,1.7768,0.00192734,0.00351218,0.0138464,-6.84906e-05,0.000292084,-2.84308e-05,0.000294312,-7.07186e-05,-1.49259,0.00761386,1026,901,0.047775,-0.0607095,4.09581,4.63229,4.09798,4.66913
-22.8892,7.68323,1.76116,0.00170976,0.00380133,0.0114119,-9.23158e-05,0.00029284,-2.43699e-05,0.000294376,-9.38516e-05,-1.50786,0.00726873,1033,901,0.0405833,-0.0580026,4.12115,4.52763,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0014169,0.00415175,0.00762573,-0.000108857,0.000289326,-1.22504e-05,0.000289703,-0.000109233,-1.54007,0.00703009,1040,901,0.0297,-0.0531899,4.11338,4.43721,4.11062,4.4821
-21.4707,7.69326,1.75168,0.0011143,0.00419063,0.00698964,-0.000113815,0.000284355,-1.78623e-06,0.000284363,-0.000113823,-1.56631,0.00713551,1047,901,0.0254077,-0.0496014,4.10976,4.37109,4.10898,4.41912
-20.7619,7.69871,1.75188,0.000369083,0.00414931,0.0074036,-0.000116069,0.000277025,5.45048e-06,0.000277101,-0.000116145,1.55693,0.00711954,1054,901,0.0190296,-0.0505926,4.08832,4.27933,4.09536,4.32639
-20.0511,7.70501,1.74538,0.000223767,0.00413292,0.00772675,-0.000122449,0.000265873,2.22111e-05,0.00026714,-0.000123715,1.51385,0.00693851,1061,901,0.0183955,-0.0525413,4.10461,4.18474,4.11345,4.23014
