 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6368,11.3715,0.703077,0.0021852,0.0012477,0.0138257,-5.3759e-06,-9.7955e-05,-0.000136026,9.20211e-05,-0.000195352,-0.621395,0.00662801,1131,866,0.0527437,-0.0264715,9.09291,3.45344,9.08984,3.48102
-11.9127,11.3814,0.670204,0.00279658,0.00111216,0.0129617,-9.7615e-06,-0.000101166,-0.000108538,6.23036e-05,-0.000173231,-0.586129,0.00676649,1138,866,0.0568769,-0.0203581,9.29579,3.34905,9.28539,3.37819
-11.1896,11.391,0.644167,0.00334879,0.000711575,0.0126694,-9.16012e-06,-9.9679e-05,-7.38898e-05,3.22299e-05,-0.000141069,-0.510609,0.00711534,1145,866,0.0618,-0.0171275,9.47956,3.24292,9.46314,3.26671
-10.4722,11.3984,0.644067,0.00359108,9.14411e-05,0.0144883,-1.95527e-05,-9.47495e-05,-3.84937e-05,-3.34217e-06,-0.00011096,-0.398582,0.00710352,1152,866,0.068613,-0.0132848,9.56932,3.12667,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0036797,-0.000312811,0.0179371,-3.97861e-05,-8.39884e-05,-8.58446e-07,-3.97695e-05,-8.4005e-05,-0.0194111,0.00700747,1159,866,0.0777259,-0.0115429,9.68145,2.98671,9.66831,3.00687
-9.02904,11.4177,0.615145,0.00373597,-0.000101851,0.0186339,-5.32303e-05,-6.69891e-05,3.99693e-05,-1.95527e-05,-0.000100667,0.700175,0.00691342,1166,866,0.0800351,-0.00970927,9.87286,2.84688,9.85977,2.87453
-8.30191,11.4289,0.581178,0.00345186,0.000287563,0.0183858,-5.42968e-05,-4.64969e-05,8.0569e-05,3.02665e-05,-0.00013106,0.809582,0.00713336,1173,866,0.0768159,-0.0118702,10.1067,2.71839,10.0958,2.75114
-7.5734,11.4391,0.543785,0.00281541,0.000944194,0.0145749,-5.34156e-05,-2.69603e-05,0.000112721,7.33064e-05,-0.000153682,0.843805,0.0069539,1180,866,0.0617063,-0.0157234,10.3612,2.62086,10.3515,2.65469
-6.84157,11.4508,0.495379,0.00230993,0.00146856,0.0111281,-5.60968e-05,-1.10754e-05,0.000123334,9.17855e-05,-0.000158958,0.875664,0.00664931,1187,866,0.0486655,-0.0180588,10.6643,2.51638,10.6551,2.55106
-6.10708,11.4638,0.438813,0.00258979,0.00192462,0.0084306,-6.13689e-05,-1.02333e-06,0.000112486,8.5266e-05,-0.000147658,0.916432,0.00681074,1194,866,0.0449781,-0.0203255,11.0117,2.40393,10.9963,2.4396
-5.37615,11.4755,0.399193,0.00291737,0.00218176,0.0075024,-6.24041e-05,-1.07957e-06,8.64771e-05,6.00104e-05,-0.000123494,0.955769,0.00693792,1201,866,0.0459914,-0.0249548,11.3024,2.28428,11.2825,2.31844
-4.64735,11.4869,0.370567,0.00255676,0.00189956,0.00759216,-5.77713e-05,-1.58892e-05,5.68211e-05,2.37268e-05,-9.73874e-05,0.961948,0.00680286,1208,866,0.042812,-0.0209644,11.5519,2.14792,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0021354,0.00115507,0.010264,-4.5632e-05,-4.67562e-05,3.51536e-05,-1.1036e-05,-8.13521e-05,0.777404,0.00690695,1215,866,0.0453387,-0.00790541,11.82,2.01912,11.811,2.05581
-3.18794,11.5084,0.312909,0.00194524,0.000767369,0.0113028,-2.53223e-05,-8.85029e-05,2.06467e-05,-1.91736e-05,-9.46516e-05,0.289443,0.00717442,1222,866,0.0461139,0.00571479,12.0711,1.88838,12.0651,1.93319
-2.4643,11.5163,0.311275,0.00233022,0.0011139,0.0101994,-7.58954e-06,-0.000138041,8.45447e-06,-7.04389e-06,-0.000138586,0.0644501,0.00746341,1229,866,0.0471948,0.00418468,12.2516,1.75942,12.2405,1.80722
-1.74512,11.5206,0.328792,0.00248609,0.00156402,0.00861362,-3.15157e-06,-0.000188443,-2.30866e-06,-3.1228e-06,-0.000188471,-0.0124571,0.00742288,1236,866,0.0448555,-0.00191825,12.3667,1.66533,12.352,1.7126
-1.02356,11.5273,0.339019,0.00232229,0.00147499,0.0090744,-1.4303e-05,-0.00023787,-4.507e-06,-1.42122e-05,-0.00023796,-0.0201486,0.00748897,1243,866,0.0445388,-0.00422597,12.5108,1.54416,12.498,1.58836
-0.294001,11.5373,0.320338,0.00199433,0.00147172,0.011254,-2.30855e-05,-0.00027772,1.26884e-05,-2.24548e-05,-0.000278351,0.0496657,0.00753449,1250,866,0.046891,-0.00621533,12.7656,1.41102,12.7583,1.45773
0.438878,11.5481,0.291052,0.00211958,0.00159548,0.0117464,-1.41086e-05,-0.000303551,4.83701e-05,-6.23918e-06,-0.000311421,0.161278,0.00761037,1257,866,0.0494413,-0.00916487,13.0733,1.28753,13.0651,1.33482
1.17225,11.5589,0.262185,0.00246435,0.00191796,0.0110594,-9.82233e-08,-0.000310105,8.64142e-05,2.23623e-05,-0.000332566,0.254291,0.00769529,1264,866,0.0511402,-0.0153593,13.3903,1.16662,13.3777,1.21263
1.90429,11.5686,0.240573,0.00259936,0.0020525,0.0112373,4.10491e-06,-0.000294272,0.000115584,4.3641e-05,-0.000333808,0.329578,0.00804979,1271,866,0.0530192,-0.0213464,13.6846,1.0537,13.6708,1.09674
2.63467,11.577,0.227357,0.00264658,0.00155426,0.0115955,-5.27698e-07,-0.000255354,0.000137816,5.97484e-05,-0.00031563,0.4123,0.00788893,1278,866,0.0545683,-0.0152047,13.9542,0.948264,13.9402,0.988292
3.36444,11.5851,0.218544,0.00268181,0.00116201,0.0111373,-2.49974e-07,-0.000199633,0.000170931,9.79371e-05,-0.00029782,0.521401,0.00769079,1285,866,0.0538984,-0.00784871,14.2156,0.837364,14.2006,0.87601
4.09511,11.5936,0.208463,0.0024482,0.00114607,0.00861346,1.02826e-05,-0.000130986,0.000216237,0.00016713,-0.000287833,0.627536,0.00742262,1292,866,0.0453103,-0.0064321,14.4886,0.726495,14.4732,0.760869
4.82455,11.6024,0.205058,0.00226371,0.00181,0.00606741,2.51758e-05,-5.19555e-05,0.000249521,0.000239094,-0.000265874,0.708726,0.00705662,1299,866,0.0369947,-0.0153246,14.745,0.590615,14.7286,0.62387
5.55434,11.6103,0.202278,0.00237897,0.00228244,0.00269063,3.53487e-05,2.69893e-05,0.000257317,0.00028852,-0.000226182,0.777277,0.00739352,1306,866,0.0293466,-0.0175745,15.01,0.472456,14.989,0.505719
6.28361,11.6159,0.203191,0.00282644,0.00217468,0.000867723,3.62121e-05,9.41375e-05,0.000250242,0.000317087,-0.000186738,0.843011,0.00796441,1313,866,0.0289024,-0.0111106,15.2698,0.389978,15.2425,0.423644
7.01393,11.6225,0.202277,0.00263967,0.00225216,0.00361352,3.44411e-05,0.00013765,0.000242399,0.000333877,-0.000161785,0.890278,0.00828844,1320,866,0.0342504,-0.0138053,15.5332,0.289963,15.5104,0.328291
7.74657,11.631,0.195059,0.00226582,0.0025139,0.00732197,3.78949e-05,0.00016121,0.00023255,0.000340138,-0.000141033,0.914985,0.00823851,1327,866,0.0403951,-0.0224607,15.8251,0.164125,15.8095,0.206813
8.4802,11.6393,0.186206,0.00215508,0.00284196,0.0108217,5.21925e-05,0.00016699,0.000218486,0.000335491,-0.000116309,0.913851,0.00808132,1334,866,0.048586,-0.0310441,16.1332,0.0452006,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00243152,0.00413675,0.00807563,7.50054e-05,0.000151772,0.000202166,0.000319166,-9.23885e-05,0.879212,0.00792009,1341,866,0.0439295,-0.0512848,16.4442,-0.08597,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0027176,0.00545755,0.00766729,9.52411e-05,0.000118971,0.000182126,0.000289618,-7.54058e-05,0.817926,0.00848535,1348,866,0.0455038,-0.0738219,16.7417,-0.207299,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00268942,0.0050816,0.00959803,0.000108512,7.35062e-05,0.000150956,0.000242976,-6.09577e-05,0.727682,0.00884585,1355,866,0.0504933,-0.0680988,17.0305,-0.331566,17.012,-0.278693
11.4156,11.6727,0.168184,0.00225775,0.00365856,0.0107306,0.000112636,2.81235e-05,0.000106076,0.000184563,-4.38028e-05,0.595852,0.00866607,1362,866,0.0496612,-0.0440659,17.3951,-0.446018,17.382,-0.394985
12.1578,11.6833,0.138995,0.00197525,0.0028852,0.00704143,0.00011171,-9.10702e-06,5.07251e-05,0.000130182,-2.75797e-05,0.349243,0.00861484,1369,866,0.0372173,-0.0268118,17.821,-0.555236,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00196257,0.00292462,0.00306436,0.000110855,-3.54071e-05,-6.43674e-06,0.000111138,-3.56898e-05,-0.0438951,0.00862001,1376,866,0.0263829,-0.0227531,18.2679,-0.678631,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00243876,0.00305081,0.000309004,0.000106413,-4.91784e-05,-5.51938e-05,0.000124003,-6.67689e-05,-0.308527,0.00859899,1383,866,0.0234252,-0.0219437,18.737,-0.795292,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00323633,0.00303089,-0.000954929,9.45212e-05,-4.98679e-05,-9.88151e-05,0.000144705,-0.000100052,-0.469913,0.00884128,1390,866,0.0275495,-0.020897,19.1803,-0.917499,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00368039,0.00309235,-0.000280419,7.24166e-05,-4.02537e-05,-0.000133718,0.000161182,-0.000129019,-0.586032,0.00909212,1397,866,0.0335825,-0.0237855,19.6508,-1.04879,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00381324,0.00354295,0.0015137,4.35968e-05,-2.90605e-05,-0.000147587,0.00015926,-0.000144724,-0.664721,0.00896124,1404,866,0.039689,-0.0328323,20.168,-1.17331,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00400133,0.0038495,0.00447766,2.1451e-05,-1.90418e-05,-0.000136788,0.000139482,-0.000137073,-0.711925,0.00891261,1411,866,0.0496163,-0.0412719,20.7416,-1.29417,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00366818,0.00311123,0.00691889,1.39752e-05,-1.2442e-05,-0.000109488,0.000111048,-0.000109515,-0.725368,0.00925525,1418,866,0.0533762,-0.0346918,21.2792,-1.39879,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.00308348,0.00197479,0.0104518,1.58912e-05,-9.07685e-06,-7.72378e-05,8.16473e-05,-7.4833e-05,-0.705275,0.00947481,1425,866,0.0579408,-0.0255414,21.7557,-1.51925,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00239612,0.00121426,0.0127744,1.41389e-05,-1.82496e-05,-4.16282e-05,4.26119e-05,-4.67226e-05,-0.599895,0.00957733,1432,866,0.0581677,-0.0188186,22.1809,-1.64018,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00237964,0.00174781,0.0111429,6.3417e-06,-4.08444e-05,-4.25651e-06,6.72259e-06,-4.12253e-05,-0.089247,0.00978684,1439,866,0.0534823,-0.0256963,22.555,-1.75139,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.00289066,0.00257725,0.00659039,7.4531e-06,-7.11278e-05,3.24338e-05,1.91106e-05,-8.27853e-05,0.345045,0.0100747,1446,866,0.0454007,-0.0285559,22.9111,-1.84993,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00345962,0.00297572,0.00403995,2.69106e-05,-0.000106779,6.54269e-05,5.36014e-05,-0.00013347,0.387339,0.0099601,1453,866,0.0435251,-0.0307359,23.2615,-1.93593,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00367958,0.00307438,0.00494634,5.02479e-05,-0.000140991,7.85222e-05,7.83573e-05,-0.0001691,0.343766,0.00928841,1460,866,0.0482346,-0.0384332,23.6162,-2.05085,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00392992,0.00345511,0.00525644,6.76694e-05,-0.00017846,7.06027e-05,8.64837e-05,-0.000197274,0.26043,0.00927069,1467,866,0.0514745,-0.0468361,23.9897,-2.20236,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.00475081,0.00366612,0.00407315,7.89892e-05,-0.00021824,5.40357e-05,8.85079e-05,-0.000227759,0.174368,0.00919313,1474,866,0.0557909,-0.0468621,24.3847,-2.3653,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00525681,0.00422442,0.00242347,8.00483e-05,-0.000258118,3.5245e-05,8.36826e-05,-0.000261752,0.102753,0.00942366,1481,866,0.0557133,-0.0525308,24.7851,-2.50466,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00460983,0.00492887,0.000729919,7.22584e-05,-0.000286969,-2.1823e-07,7.22586e-05,-0.000286969,-0.000607498,0.00993585,1488,866,0.0446219,-0.0634851,25.1773,-2.63655,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00343494,0.0049424,0.0026462,5.77734e-05,-0.000300382,-5.17117e-05,6.50902e-05,-0.000307699,-0.14056,0.0100431,1495,866,0.0391766,-0.0722716,25.5678,-2.76461,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00279552,0.00456397,0.000689011,4.64154e-05,-0.00030358,-9.15235e-05,6.89038e-05,-0.000326068,-0.240939,0.0102019,1502,866,0.0275372,-0.0665779,25.9597,-2.90881,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.00315983,0.00348976,0.000690762,3.72784e-05,-0.000302778,-0.000102644,6.58588e-05,-0.000331358,-0.271563,0.010463,1509,866,0.031132,-0.0527796,26.4187,-3.01814,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00378001,0.0022644,0.00394795,1.72994e-05,-0.000298543,-9.79118e-05,4.51895e-05,-0.000326433,-0.277499,0.0108754,1516,866,0.0466991,-0.0375018,26.8866,-3.10767,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0036261,0.00205598,0.00888309,-1.64693e-05,-0.00028456,-0.000103276,1.87012e-05,-0.00031973,-0.328232,0.0106915,1523,866,0.0598025,-0.031003,27.3299,-3.21074,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00343109,0.00257467,0.0101158,-5.39483e-05,-0.00027028,-0.000110663,-7.36842e-06,-0.00031686,-0.398406,0.0106002,1530,866,0.0614974,-0.0264391,27.7909,-3.31557,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00385649,0.00369403,0.00806057,-8.4628e-05,-0.000272892,-0.000101749,-4.01466e-05,-0.000317374,-0.412132,0.0111281,1537,866,0.0591943,-0.0329725,28.2566,-3.44873,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00464913,0.0034373,0.00921287,-0.000119517,-0.000272235,-9.13238e-05,-7.68354e-05,-0.000314917,-0.437205,0.0119713,1544,866,0.0701986,-0.0357217,28.7058,-3.55705,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00585419,0.00334812,0.00660513,-0.00017575,-0.000265309,-0.000104617,-0.000106732,-0.000334327,-0.58318,0.0123735,1551,866,0.0737544,-0.036044,29.1634,-3.67348,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00688977,0.00293147,0.00377124,-0.000261332,-0.000270445,-0.000144996,-0.000120821,-0.000410957,-0.769692,0.0119599,1558,866,0.0749892,-0.0274931,29.588,-3.7753,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00685385,0.00331655,0.00163042,-0.000375741,-0.0002904,-0.000218608,-0.000110337,-0.000555804,-0.881783,0.0113153,1565,866,0.0682166,-0.0423111,29.975,-3.86267,29.907,-3.83625
33.6939,11.9143,0.1444,0.00540229,0.00244025,0.0068879,-0.000531746,-0.000329008,-0.000345701,-7.01204e-05,-0.000790633,-0.928015,0.0109775,1572,866,0.0708558,-0.0450618,30.3151,-3.98019,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0035067,0.00159654,0.0149786,-0.000745797,-0.00039151,-0.000532506,-7.45582e-06,-0.00112985,-0.94597,0.0107997,1579,866,0.0780382,-0.0413498,30.6765,-4.0923,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0025396,0.00150823,0.0169466,-0.00101482,-0.000490802,-0.000747309,3.90969e-05,-0.00154472,-0.954005,0.0107628,1586,866,0.0751339,-0.0329974,31.1151,-4.21528,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.00401742,0.00266197,0.00634122,2.50324e-06,0.000103486,-0.000441011,0.000496886,-0.000390897,-0.842395,0.00728032,914,873,0.0517938,-0.0339579,7.81119,6.8327,7.78276,6.86506
-34.0512,10.4058,1.34849,0.00421742,0.00232405,0.00737357,-3.28361e-05,3.50909e-05,-0.000322529,0.00032544,-0.000323185,-0.837857,0.00688351,921,873,0.0558445,-0.0313309,7.65261,6.73468,7.62399,6.76509
-33.348,10.4114,1.34375,0.00401243,0.00280958,0.00703509,-4.69664e-05,4.8629e-06,-0.000216768,0.00019726,-0.000239364,-0.844891,0.0068452,928,873,0.053148,-0.032947,7.53192,6.64067,7.50456,6.6785
-32.6417,10.4193,1.32514,0.00380658,0.00326978,0.00750423,-4.90277e-05,-4.14154e-06,-0.00014671,0.000121832,-0.000175001,-0.861298,0.00697512,935,873,0.0519996,-0.0358218,7.46726,6.53016,7.4426,6.57537
-31.9347,10.4284,1.30552,0.00364044,0.00348419,0.00838366,-4.64717e-05,1.67567e-06,-0.000107785,8.80431e-05,-0.000132839,-0.895269,0.00714611,942,873,0.0521085,-0.0401467,7.41319,6.40507,7.39145,6.45206
-31.2289,10.4368,1.29454,0.00323648,0.0030963,0.0109021,-3.83816e-05,1.65823e-05,-8.24605e-05,7.60198e-05,-9.78192e-05,-0.946247,0.00717518,949,873,0.0531455,-0.0396965,7.32938,6.27825,7.31583,6.32318
-30.5267,10.4416,1.30368,0.003271,0.00290696,0.011733,-1.97534e-05,3.55217e-05,-6.5322e-05,7.88122e-05,-6.30439e-05,-0.985527,0.00724877,956,873,0.0552811,-0.0409515,7.18629,6.18423,7.1736,6.22579
-29.8238,10.447,1.31099,0.00330764,0.002988,0.00953521,3.43038e-06,5.37649e-05,-5.5458e-05,8.94991e-05,-3.23038e-05,-0.998406,0.00727091,963,873,0.0514075,-0.0389489,7.0618,6.07888,7.04496,6.11947
-29.117,10.4537,1.30121,0.00352818,0.0033309,0.00470969,2.09441e-05,6.82864e-05,-4.99069e-05,9.98513e-05,-1.06208e-05,-1.00684,0.00702036,970,873,0.0440475,-0.03907,7.01256,5.98818,6.98537,6.02537
-28.4066,10.4625,1.27562,0.00393253,0.003553,0.00344473,3.3881e-05,8.34051e-05,-5.00847e-05,0.000114515,2.77145e-06,-1.01498,0.00685145,977,873,0.0455256,-0.0393832,7.02374,5.88244,6.99043,5.92108
-27.695,10.4725,1.24688,0.00393672,0.0033952,0.00462994,3.97279e-05,9.69612e-05,-5.63357e-05,0.000131532,5.1574e-06,-1.0204,0.00702611,984,873,0.047977,-0.0367569,7.0456,5.75766,7.01416,5.79831
-26.9851,10.4812,1.22845,0.00377475,0.00310178,0.00720011,3.55746e-05,0.000109375,-6.78188e-05,0.000149683,-4.73272e-06,-1.03455,0.00770133,991,873,0.051624,-0.0315556,7.03298,5.63656,7.00728,5.682
-26.2767,10.4889,1.21985,0.00354217,0.0029546,0.00816414,2.54708e-05,0.000117833,-7.95023e-05,0.000163593,-2.029e-05,-1.04852,0.00787542,998,873,0.0513729,-0.0308632,6.99347,5.51938,6.9715,5.56461
-25.5674,10.4974,1.20889,0.00338651,0.00289379,0.00978769,8.36166e-06,0.000122188,-8.95265e-05,0.00017136,-4.08105e-05,-1.06853,0.00775126,1005,873,0.0532838,-0.0353957,6.96943,5.3938,6.95146,5.4366
-24.8566,10.5065,1.19306,0.00367202,0.00283466,0.0105248,-1.27586e-05,0.000122039,-0.000102236,0.000177093,-6.78128e-05,-1.07682,0.00731455,1012,873,0.0577855,-0.0415991,6.97601,5.2713,6.95618,5.30813
-24.144,10.5154,1.17091,0.0038078,0.00238311,0.0112865,-3.4365e-05,0.000122366,-0.000117315,0.000185082,-9.70812e-05,-1.07986,0.00640216,1019,873,0.0608861,-0.0390952,7.01101,5.1633,6.99089,5.19523
-23.431,10.523,1.14923,0.00360001,0.0021269,0.0100968,-5.64047e-05,0.000123278,-0.000127104,0.000189087,-0.000122214,-1.09305,0.00614108,1026,873,0.0564519,-0.0304523,7.05057,5.077,7.03062,5.11001
-22.7198,10.529,1.13807,0.00345677,0.00212227,0.00704376,-7.65224e-05,0.000124377,-0.000126206,0.000185228,-0.000137374,-1.12152,0.00620303,1033,873,0.0486507,-0.0199413,7.06224,4.99664,7.03887,5.0338
-22.0091,10.5345,1.13137,0.00345621,0.00208585,0.00661074,-8.99868e-05,0.00012234,-0.000120245,0.000176581,-0.000144228,-1.14704,0.00624918,1040,873,0.0477655,-0.0149,7.06187,4.91634,7.03784,4.95693
-21.2979,10.5418,1.12474,0.00343658,0.00173863,0.00924641,-9.25669e-05,0.000118075,-0.000118441,0.00017125,-0.000145741,-1.14881,0.00649657,1047,873,0.0533184,-0.0166669,7.06391,4.80773,7.04395,4.84511
-20.5861,10.5502,1.11747,0.00318431,0.00136397,0.0134334,-8.64746e-05,0.000112756,-0.000119778,0.000168929,-0.000142648,-1.13227,0.00700755,1054,873,0.0599829,-0.020243,7.07094,4.67808,7.05965,4.71315
-19.8756,10.5582,1.1181,0.00225002,0.0017797,0.0139861,-8.07958e-05,0.000106079,-0.000113936,0.000159991,-0.000134708,-1.12883,0.00679686,1061,873,0.0520772,-0.0261513,7.05513,4.53582,7.05358,4.57442
-19.1614,10.5668,1.10404,0.00173811,0.00168641,0.0146346,-7.38768e-05,9.4674e-05,-0.000101987,0.0001427,-0.000121903,-1.13069,0.00675382,1068,873,0.0486123,-0.0250557,7.10398,4.41449,7.1082,4.45373
-18.4454,10.5762,1.08412,0.00190581,0.00184495,0.0136059,-5.62302e-05,7.87632e-05,-9.31499e-05,0.0001263,-0.000103767,-1.09892,0.00640857,1075,873,0.0481231,-0.0201053,7.19054,4.28375,7.19145,4.32902
-17.7279,10.5867,1.05968,0.00247879,0.00152156,0.014022,-2.89812e-05,5.6322e-05,-9.22455e-05,0.000115299,-8.79583e-05,-1.00194,0.00610948,1082,873,0.0548695,-0.0174895,7.30274,4.14918,7.29854,4.19142
-17.0115,10.5964,1.04282,0.00298197,0.00146781,0.0127202,-1.16309e-06,3.02091e-05,-9.629e-05,0.000112082,-8.30363e-05,-0.866141,0.00661064,1089,873,0.0571244,-0.0186705,7.39628,4.01871,7.38494,4.05595
-16.2932,10.6059,1.01953,0.00302647,0.00163622,0.0115702,1.58245e-05,3.79032e-07,-9.77726e-05,0.000106179,-8.99754e-05,-0.745987,0.0069542,1096,873,0.0551329,-0.0207927,7.51548,3.90185,7.50194,3.93784
-15.5745,10.6125,0.996273,0.00305859,0.00152615,0.0116923,2.53245e-05,-3.20607e-05,-0.000100111,0.000100773,-0.000107509,-0.645835,0.00679157,1103,873,0.0558707,-0.0215115,7.63923,3.84428,7.6253,3.87759
-14.8524,10.6224,0.961183,0.00283784,0.00141816,0.0131784,3.24188e-05,-6.38061e-05,-0.000111786,0.000106007,-0.000137394,-0.582182,0.00673664,1110,873,0.0571878,-0.0226911,7.80957,3.74246,7.79979,3.77557
-14.1326,10.6321,0.9381,0.00218879,0.0016357,0.0117238,2.8515e-05,-9.26123e-05,-0.000127631,0.000109223,-0.00017332,-0.563869,0.00696866,1117,873,0.0476729,-0.0255257,7.94313,3.62372,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0020322,0.00165099,0.0121136,1.17005e-05,-0.00011568,-0.000134552,9.68749e-05,-0.000200854,-0.564348,0.00697741,1124,873,0.0471615,-0.0271616,8.04051,3.5008,8.03678,3.53181
-12.6959,10.648,0.911088,0.00222072,0.00156401,0.0114978,-7.11352e-06,-0.000130045,-0.000125704,7.13476e-05,-0.000208506,-0.558005,0.00671002,1131,873,0.0477339,-0.0239383,8.17056,3.41005,8.16398,3.44125
-11.9725,10.6572,0.879492,0.00304644,0.00121774,0.0115575,-1.46366e-05,-0.000134899,-0.000102227,4.38329e-05,-0.000193369,-0.519545,0.00696516,1138,873,0.0560737,-0.0148408,8.3691,3.31373,8.35438,3.34729
-11.2497,10.6667,0.853057,0.00377224,0.000545062,0.0117537,-1.67004e-05,-0.000133255,-7.02201e-05,1.62753e-05,-0.000166231,-0.439037,0.00710782,1145,873,0.0638387,-0.00888668,8.55491,3.21269,8.53319,3.23919
-10.5331,10.6743,0.854619,0.00386093,0.000112307,0.0123488,-2.70388e-05,-0.000126052,-3.82799e-05,-1.39655e-05,-0.000139125,-0.329101,0.00708143,1152,873,0.0662833,-0.00681494,8.63832,3.08705,8.6164,3.10825
-9.81504,10.6829,0.852127,0.00364737,-2.31089e-05,0.0141088,-4.48726e-05,-0.000111321,-5.87027e-06,-4.4358e-05,-0.000111836,-0.0874405,0.00673512,1159,873,0.0684552,-0.00727655,8.73962,2.94528,8.72183,2.96699
-9.09248,10.6934,0.833092,0.00336567,-6.46447e-05,0.0166368,-5.62925e-05,-8.99299e-05,3.00603e-05,-3.86657e-05,-0.000107557,0.530345,0.00666796,1166,873,0.0717752,-0.00697385,8.90738,2.79523,8.89548,2.82173
-8.36588,10.7043,0.799612,0.00285028,0.000319084,0.0164,-5.79273e-05,-6.49201e-05,6.86037e-05,7.26908e-06,-0.000130116,0.759938,0.00690351,1173,873,0.0663117,-0.00970177,9.13676,2.66862,9.12939,2.69953
-7.63594,10.7148,0.754717,0.00232051,0.000598051,0.0149392,-5.97145e-05,-4.03207e-05,0.000102218,5.26589e-05,-0.000152694,0.832689,0.00681457,1180,873,0.0578216,-0.0100915,9.41645,2.57868,9.4123,2.61174
-6.90359,10.7258,0.702492,0.00202623,0.000908354,0.0132523,-6.44744e-05,-1.84042e-05,0.000117049,7.78551e-05,-0.000160734,0.882556,0.00684029,1187,873,0.0510666,-0.0128175,9.73321,2.49461,9.72953,2.52755
-6.16848,10.7382,0.641763,0.00237686,0.00138515,0.0109011,-6.96574e-05,-3.24345e-06,0.00011255,8.08958e-05,-0.000153797,0.92885,0.0069691,1194,873,0.0489287,-0.0169049,10.0958,2.40153,10.0856,2.43493
-5.43822,10.7489,0.60318,0.00271618,0.00171004,0.00897402,-6.91148e-05,-1.88023e-07,9.45187e-05,6.59543e-05,-0.000135257,0.960218,0.00708478,1201,873,0.0476875,-0.0229543,10.3836,2.29854,10.3675,2.32826
-4.71106,10.76,0.579572,0.00261829,0.00157122,0.00773204,-6.36433e-05,-1.41715e-05,7.28218e-05,3.80008e-05,-0.000115816,0.949123,0.00710741,1208,873,0.0438624,-0.0227251,10.6187,2.15866,10.6018,2.18324
-3.98255,10.7708,0.552786,0.00235078,0.00121082,0.00881271,-5.21887e-05,-4.56278e-05,5.73738e-05,8.55928e-06,-0.000106376,0.813955,0.00703561,1215,873,0.043952,-0.0109753,10.868,2.02137,10.8551,2.05281
-3.25626,10.7794,0.536919,0.00213517,0.00098781,0.00956027,-3.30813e-05,-8.93378e-05,4.75414e-05,-5.97022e-06,-0.000116449,0.518266,0.00708765,1222,873,0.0436977,0.00509887,11.0849,1.89728,11.0751,1.94199
-2.53148,10.7871,0.529112,0.00210103,0.00106973,0.00969949,-1.52249e-05,-0.000141529,3.79453e-05,-4.7018e-06,-0.000152052,0.270524,0.00736052,1229,873,0.0437437,0.0107973,11.2821,1.77925,11.2727,1.83151
-1.81127,10.7928,0.5411,0.00227344,0.0012174,0.00873948,-8.70466e-06,-0.000194762,2.7053e-05,-4.85093e-06,-0.000198616,0.141499,0.00759372,1236,873,0.0431287,0.00967566,11.4168,1.66935,11.4044,1.72143
