 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9468,9.07823,1.53949,0.0001082,0.0045804,-0.00794222,0.000144162,0.00011681,-4.92142e-05,0.000181565,7.9407e-05,-0.649873,0.00721159,1012,887,-0.0158719,-0.049243,5.38677,5.07056,5.37261,5.09641
-24.2328,9.08815,1.50785,0.000502748,0.00388515,-0.00671207,0.000143752,0.000117544,-2.19058e-05,0.000156174,0.000105122,-0.515849,0.00745949,1019,887,-0.00939042,-0.0481836,5.45733,4.9649,5.44132,4.98033
-23.5183,9.09738,1.47598,0.000796696,0.00335089,-0.00555178,0.000138265,0.000119458,4.55039e-06,0.000139308,0.000118415,0.225345,0.00735082,1026,887,-0.00406202,-0.0458999,5.53477,4.86942,5.51783,4.87882
-22.8056,9.10478,1.45482,0.00132867,0.00334793,-0.00619334,0.000125103,0.000120122,3.05384e-05,0.000153252,9.19723e-05,0.744713,0.00699391,1033,887,-0.000251013,-0.0431819,5.58514,4.78178,5.56204,4.7925
-22.0979,9.10868,1.45894,0.00125621,0.0038307,-0.00941051,0.000103811,0.00011741,5.54505e-05,0.000166477,5.47451e-05,0.846404,0.00681829,1040,887,-0.00795427,-0.0438433,5.54771,4.71132,5.5205,4.72448
-21.3913,9.11195,1.47022,0.00101327,0.00449137,-0.0136213,7.95274e-05,0.000114766,7.13132e-05,0.000170604,2.3689e-05,0.906506,0.00722175,1047,887,-0.0195689,-0.0450413,5.49092,4.63786,5.45975,4.65442
-20.6829,9.11729,1.47518,0.000639531,0.00469207,-0.014719,6.24786e-05,0.000114666,7.99223e-05,0.000172646,4.49806e-06,0.943186,0.00726931,1054,887,-0.0258184,-0.0467564,5.45837,4.53966,5.42943,4.55627
-19.9723,9.12379,1.47229,-2.35949e-05,0.00493681,-0.016181,5.51852e-05,0.000116831,9.48166e-05,0.000185709,-1.36927e-05,0.942549,0.00699317,1061,887,-0.0357255,-0.0501543,5.45949,4.4359,5.43505,4.451
-19.2591,9.132,1.45981,-0.000319649,0.00485069,-0.0164352,4.88976e-05,0.000117818,0.000114505,0.000202936,-3.62204e-05,0.931562,0.00651963,1068,887,-0.0393901,-0.0493597,5.50479,4.31784,5.48308,4.33152
-18.5425,9.14073,1.43397,2.85778e-05,0.00468779,-0.0163966,4.43134e-05,0.000118896,0.000126817,0.000213791,-5.05814e-05,0.928396,0.00625692,1075,887,-0.0360696,-0.0470833,5.61192,4.2168,5.58708,4.22956
-17.8239,9.15112,1.40161,0.000421803,0.00458783,-0.0145592,4.58985e-05,0.000118545,0.000122998,0.000210472,-4.60278e-05,0.928975,0.00632087,1082,887,-0.0283474,-0.0494313,5.74827,4.09565,5.72244,4.10779
-17.1074,9.16045,1.3812,0.000339784,0.00464049,-0.0128933,5.16328e-05,0.000117788,0.000104193,0.000194028,-2.46069e-05,0.939099,0.00645132,1089,887,-0.0256453,-0.0548261,5.8435,3.97181,5.82106,3.98301
-16.3905,9.16973,1.36086,0.000128847,0.00501078,-0.0134179,4.9896e-05,0.00011527,7.90281e-05,0.000168104,-2.93833e-06,0.98149,0.00656273,1096,887,-0.02908,-0.0612949,5.9476,3.84842,5.92657,3.85942
-15.6728,9.17865,1.33959,0.00017918,0.00497913,-0.0139919,3.25735e-05,0.000110879,5.36785e-05,0.000138167,5.28594e-06,1.10049,0.00654752,1103,887,-0.0300449,-0.0595337,6.06469,3.73417,6.04254,3.74515
-14.9533,9.18867,1.31257,0.000418168,0.00499577,-0.0153304,8.77063e-06,0.000103327,2.41602e-05,0.000109142,2.95508e-06,1.33458,0.00658205,1110,887,-0.0309219,-0.0542305,6.21302,3.60696,6.18697,3.62082
-14.2354,9.19808,1.29506,0.000507385,0.00501259,-0.0175534,-1.94588e-05,9.28594e-05,-7.74556e-06,9.3391e-05,-1.99905e-05,-1.50227,0.00657632,1117,887,-0.0352897,-0.0500899,6.33345,3.47574,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0005652,0.00518227,-0.0169768,-5.22011e-05,8.3515e-05,-2.91552e-05,8.95132e-05,-5.81993e-05,-1.3679,0.00660418,1124,887,-0.0336853,-0.0494851,6.41882,3.3804,6.3895,3.39942
-12.8007,9.21099,1.27041,0.000862288,0.00485884,-0.0155563,-8.04803e-05,8.03548e-05,-3.70156e-05,8.84648e-05,-8.85904e-05,-1.35511,0.00682696,1131,887,-0.0277367,-0.0431187,6.54942,3.30292,6.51938,3.32477
-12.081,9.21822,1.25152,0.0013134,0.00432982,-0.0138316,-9.48349e-05,8.69248e-05,-3.38183e-05,9.30131e-05,-0.000100923,-1.39267,0.00709191,1138,887,-0.019516,-0.0355674,6.69409,3.21834,6.6622,3.24076
-11.3613,9.22611,1.23501,0.00135438,0.00355125,-0.0126833,-9.84569e-05,0.000101436,-2.35536e-05,0.000104174,-0.000101195,-1.45508,0.00711968,1145,887,-0.0165423,-0.0278668,6.83418,3.12195,6.80367,3.13887
-10.644,9.23335,1.23033,0.000849114,0.00317057,-0.0121488,-9.83668e-05,0.000119996,-8.00696e-06,0.00012029,-9.866e-05,-1.53419,0.00682174,1152,887,-0.0203469,-0.0254419,6.93351,3.0131,6.90884,3.02598
-9.92446,9.24104,1.21868,8.2549e-05,0.00360599,-0.0111256,-9.3702e-05,0.000138359,1.60368e-05,0.000139462,-9.4805e-05,1.50213,0.00626553,1159,887,-0.0256468,-0.0335832,7.06248,2.90313,7.04686,2.91863
-9.19978,9.25168,1.18787,-0.000535519,0.0047238,-0.0112052,-8.13291e-05,0.000154047,4.81933e-05,0.000163533,-9.08144e-05,1.37646,0.00589201,1166,887,-0.0321555,-0.0469192,7.27266,2.76773,7.26308,2.79203
-8.46973,9.26479,1.13743,-0.00105638,0.00538317,-0.0115103,-6.03195e-05,0.000168421,8.52169e-05,0.000196678,-8.85764e-05,1.25062,0.00665051,1173,887,-0.0381896,-0.0533213,7.56386,2.6264,7.55919,2.65676
-7.74086,9.277,1.09436,-0.00134268,0.00560804,-0.0110551,-3.44217e-05,0.000181906,0.000118635,0.000234284,-8.67995e-05,1.15503,0.00722318,1180,887,-0.0401095,-0.0508903,7.83646,2.48611,7.83535,2.52438
-7.01088,9.28734,1.04905,-0.00113177,0.0055573,-0.00964078,-8.66343e-06,0.000191822,0.000141314,0.000264837,-8.16784e-05,1.09389,0.00718937,1187,887,-0.0348415,-0.0470855,8.12787,2.39054,8.12663,2.43449
-6.27981,9.2967,1.00172,-0.000512061,0.00561318,-0.0101156,1.26313e-05,0.000193139,0.000155445,0.000282632,-7.6862e-05,1.04842,0.00711467,1194,887,-0.0300696,-0.0477937,8.44025,2.32507,8.43248,2.3684
-5.55091,9.30437,0.96556,0.000212828,0.00539091,-0.0104297,2.86401e-05,0.000184552,0.000163699,0.000287909,-7.47176e-05,1.00762,0.00768252,1201,887,-0.0238007,-0.0547613,8.71951,2.28231,8.70423,2.3135
-4.82537,9.3139,0.945484,0.000884232,0.00541921,-0.0105963,3.31625e-05,0.000165542,0.000164407,0.000276583,-7.78781e-05,0.97677,0.00789495,1208,887,-0.0178097,-0.0564799,8.94666,2.15892,8.92467,2.18863
-4.10354,9.32128,0.94227,0.00129353,0.00572603,-0.0129432,2.03166e-05,0.000139061,0.000158571,0.00024901,-8.96325e-05,0.964529,0.00777531,1215,887,-0.0197471,-0.0559724,9.11864,2.04071,9.08995,2.07224
-3.37974,9.32996,0.933343,0.00128632,0.00644829,-0.0143455,-4.71116e-06,0.000108086,0.000148063,0.000210128,-0.000106754,0.967368,0.00679809,1222,887,-0.0236169,-0.050685,9.31388,1.89374,9.28381,1.94203
-2.65143,9.33901,0.90868,0.000903601,0.00631098,-0.0128276,-3.53308e-05,8.00267e-05,0.000129766,0.000164356,-0.00011966,0.994526,0.00705037,1229,887,-0.023797,-0.0466019,9.56718,1.78423,9.54294,1.83698
-1.9231,9.34963,0.886353,0.000782681,0.00548864,-0.00977054,-6.46412e-05,6.39421e-05,0.000103071,0.000121129,-0.000121829,1.06425,0.00785228,1236,887,-0.0174296,-0.044898,9.82059,1.65184,9.80119,1.69613
-1.19919,9.35798,0.883336,0.000584576,0.00487748,-0.0101135,-8.90119e-05,6.12117e-05,7.40447e-05,9.15721e-05,-0.000119372,1.18167,0.00839821,1243,887,-0.0202063,-0.0418131,10.0128,1.52672,9.9952,1.56127
-0.473339,9.36537,0.874651,0.000146727,0.00546135,-0.013084,-0.000106239,7.16217e-05,4.7916e-05,8.37089e-05,-0.000118326,1.32369,0.00872865,1250,887,-0.0320452,-0.0491153,10.2337,1.42459,10.2172,1.45737
0.254076,9.37204,0.861934,-0.000728048,0.0065116,-0.0174394,-0.000112109,9.59305e-05,2.23366e-05,9.83017e-05,-0.00011448,1.46504,0.00880478,1257,887,-0.0517501,-0.055896,10.4736,1.33809,10.4611,1.37615
0.982657,9.3788,0.84685,-0.00103691,0.0074797,-0.0188458,-0.000105406,0.000135102,-1.51791e-05,0.000136057,-0.00010636,-1.50802,0.00901392,1264,887,-0.0586291,-0.0665949,10.7321,1.25475,10.7212,1.29847
1.71155,9.38622,0.832778,-0.00085665,0.00750683,-0.0175873,-8.63642e-05,0.000186683,-6.20563e-05,0.000200125,-9.98062e-05,-1.35748,0.00868017,1271,887,-0.0539319,-0.0689269,10.9961,1.16118,10.9851,1.20565
2.43891,9.39351,0.826609,-0.000835339,0.0069538,-0.0158372,-5.64027e-05,0.000242974,-9.85597e-05,0.000272508,-8.59366e-05,-1.27966,0.00807687,1278,887,-0.0493979,-0.0654252,11.2363,1.05908,11.2272,1.09966
3.16651,9.40097,0.821621,-0.000739199,0.0059832,-0.0131012,-2.34825e-05,0.000294308,-0.000111392,0.000329464,-5.86385e-05,-1.26508,0.0073615,1285,887,-0.0415496,-0.0535301,11.4792,0.949329,11.4723,0.988072
3.8955,9.40904,0.81347,-0.000553741,0.00510868,-0.0106544,5.73939e-06,0.000341381,-0.000105775,0.000371934,-2.48138e-05,-1.2896,0.00673251,1292,887,-0.0335498,-0.0400241,11.7425,0.83126,11.7367,0.871072
4.62301,9.41637,0.812821,-0.000475579,0.00475542,-0.00977839,3.42259e-05,0.000379969,-8.90387e-05,0.000401552,1.26431e-05,-1.33299,0.00695594,1299,887,-0.0306709,-0.0293347,11.986,0.708553,11.9805,0.753767
5.34865,9.42061,0.820812,-0.000697641,0.00445838,-0.00865645,5.82562e-05,0.000405706,-6.55626e-05,0.000417666,4.62964e-05,-1.39036,0.00759241,1306,887,-0.0300035,-0.0230104,12.2011,0.632301,12.1991,0.68018
6.07209,9.42381,0.838694,-0.000723219,0.00407448,-0.00728483,7.37595e-05,0.000416014,-3.42143e-05,0.000419401,7.03727e-05,-1.47213,0.008314,1313,887,-0.0266996,-0.0229216,12.3885,0.564284,12.3883,0.607456
6.79748,9.42782,0.851242,-0.000535478,0.0042706,-0.00676817,8.59565e-05,0.000410102,2.20171e-06,0.000410117,8.59415e-05,1.564,0.00890689,1320,887,-0.023644,-0.0284023,12.6062,0.487003,12.6047,0.52961
7.52617,9.43505,0.853836,-0.00038174,0.00494304,-0.0070833,9.89749e-05,0.000390607,3.58583e-05,0.000394951,9.46306e-05,1.45023,0.0088636,1327,887,-0.0231708,-0.0381212,12.8694,0.363064,12.8661,0.408685
8.25808,9.44371,0.846775,-3.19105e-05,0.0054535,-0.00780182,0.000113312,0.00035681,6.34089e-05,0.000372332,9.7789e-05,1.33072,0.00858719,1334,887,-0.0218807,-0.0437765,13.1783,0.230826,13.1709,0.27943
8.9904,9.45304,0.840325,0.000112069,0.00552784,-0.00991835,0.000120136,0.000311105,8.12955e-05,0.000341024,9.02166e-05,1.21814,0.00832462,1341,887,-0.026195,-0.0465688,13.4919,0.0930131,13.4811,0.136027
9.71987,9.45973,0.845919,0.000334591,0.00529849,-0.0109957,0.000121407,0.000265436,8.25068e-05,0.000302936,8.39067e-05,1.1442,0.00818584,1348,887,-0.0269973,-0.0462283,13.7673,-0.0162241,13.7535,0.0203432
10.4493,9.46513,0.853478,3.08145e-05,0.00535358,-0.0129618,0.000127784,0.000228962,6.19181e-05,0.00025833,9.8416e-05,1.12792,0.00817288,1355,887,-0.0353351,-0.042383,14.0382,-0.110804,14.0258,-0.0733353
11.1836,9.47182,0.845622,-0.000404513,0.00581566,-0.0144875,0.000131895,0.000201408,3.12821e-05,0.000213413,0.000119891,1.20438,0.0078804,1362,887,-0.0438658,-0.0424714,14.3721,-0.204309,14.3629,-0.160843
11.9201,9.47929,0.832138,-0.000756954,0.00622225,-0.0145076,0.000125686,0.000180455,2.93861e-06,0.000180612,0.000125529,1.51735,0.00806764,1369,887,-0.0475259,-0.0477406,14.7341,-0.298254,14.7286,-0.252022
12.6621,9.4895,0.801281,-0.000172585,0.00635931,-0.0133188,0.000110251,0.000164809,-2.44505e-05,0.000174163,0.000100897,-1.20541,0.0090536,1376,887,-0.0388983,-0.0531583,15.1769,-0.407666,15.1668,-0.36171
13.4063,9.50046,0.765268,0.000549745,0.00645421,-0.0134232,8.62285e-05,0.000157003,-5.48066e-05,0.000186854,5.63776e-05,-1.07206,0.00957874,1383,887,-0.032512,-0.0490618,15.649,-0.526875,15.6318,-0.475244
14.15,9.50969,0.733126,0.00139205,0.00624012,-0.0142171,5.30134e-05,0.000159937,-7.78216e-05,0.000200891,1.20593e-05,-1.08636,0.010006,1390,887,-0.0268793,-0.0345185,16.1156,-0.62227,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00160158,0.00602251,-0.0141509,1.36438e-05,0.000172944,-8.47128e-05,0.000209571,-2.29833e-05,-1.1627,0.00970501,1397,887,-0.0248815,-0.02809,16.5789,-0.725405,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00180219,0.00622447,-0.0118099,-2.95831e-05,0.000196006,-7.77462e-05,0.000220204,-5.37816e-05,-1.26905,0.0089636,1404,887,-0.0166824,-0.0391718,17.0852,-0.836437,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00188666,0.00626317,-0.00956057,-6.28941e-05,0.000222471,-6.8294e-05,0.000237973,-7.83962e-05,-1.34759,0.00869052,1411,887,-0.00975196,-0.0494934,17.5947,-0.977875,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00135291,0.00608951,-0.00633456,-7.93126e-05,0.00024777,-6.20484e-05,0.000259145,-9.06878e-05,-1.38948,0.00859221,1418,887,-0.00590623,-0.0559032,18.0588,-1.11824,18.0401,-1.06638
17.8809,9.56655,0.565121,0.000960116,0.00560231,-0.00510594,-8.75434e-05,0.000268491,-5.09706e-05,0.000275644,-9.46967e-05,-1.43136,0.00880686,1425,887,-0.00621067,-0.0509287,18.5361,-1.23872,18.5224,-1.18903
18.6289,9.57691,0.532209,0.000866095,0.00487098,-0.00345531,-8.88385e-05,0.000281814,-3.62964e-05,0.000285335,-9.23594e-05,-1.47409,0.00948636,1432,887,-0.00242405,-0.0429371,19.0404,-1.34153,19.029,-1.29503
19.3713,9.58472,0.519961,0.000956306,0.00480033,-0.00336749,-8.25853e-05,0.000285443,-3.23148e-05,0.000288258,-8.54011e-05,-1.48388,0.00987075,1439,887,-0.0013525,-0.0433465,19.478,-1.43726,19.4658,-1.39243
20.1092,9.59245,0.52494,0.000836395,0.00561331,-0.00478391,-6.1202e-05,0.000275786,-4.80321e-05,0.000282499,-6.79145e-05,-1.43195,0.0102183,1446,887,-0.0067041,-0.0498866,19.8582,-1.57484,19.8462,-1.52328
20.8411,9.59648,0.551583,0.000335397,0.00661122,-0.00748869,-2.73862e-05,0.000247355,-7.67856e-05,0.000267359,-4.739e-05,-1.31595,0.0105084,1453,887,-0.0194204,-0.0533038,20.1615,-1.68734,20.1527,-1.625
21.5767,9.60131,0.567656,-0.000203129,0.00711403,-0.0115543,7.90487e-06,0.00020507,-0.000105197,0.000250657,-3.76823e-05,-1.16187,0.0100311,1460,887,-0.0363459,-0.0492985,20.5123,-1.78867,20.5062,-1.72074
22.3135,9.60565,0.581403,0.000403315,0.00636975,-0.00683847,4.1918e-05,0.000151406,-0.00012605,0.000234086,-4.07627e-05,-0.99026,0.0100093,1467,887,-0.0171182,-0.0450532,20.8846,-1.86891,20.8758,-1.8019
23.0506,9.60972,0.59581,0.000576682,0.00628016,-0.0001466,6.23602e-05,8.87286e-05,-0.000144259,0.000220405,-6.93159e-05,-0.830968,0.00965736,1474,887,0.00375018,-0.0575431,21.2565,-1.94532,21.2504,-1.87885
23.7887,9.61484,0.609108,0.00113757,0.00682274,0.00612092,6.30031e-05,1.87046e-05,-0.000157756,0.000200157,-0.000118449,-0.715653,0.0095899,1481,887,0.0270816,-0.0762311,21.6446,-2.0452,21.637,-1.97382
24.5265,9.6209,0.625226,0.00137045,0.00767991,0.00444395,5.25254e-05,-5.31728e-05,-0.000169446,0.000177173,-0.00017782,-0.634232,0.00971255,1488,887,0.0243625,-0.0907896,22.0321,-2.16323,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00100075,0.00738578,0.0049495,4.00305e-05,-0.000114927,-0.000183306,0.000161559,-0.000236455,-0.585449,0.0097547,1495,887,0.022446,-0.0883503,22.4496,-2.31229,22.4425,-2.24414
26.0076,9.63815,0.645488,0.000672893,0.00616256,0.00537963,2.4505e-05,-0.000160322,-0.000190545,0.000143864,-0.000279682,-0.559612,0.00959272,1502,887,0.0208558,-0.0704374,22.861,-2.46871,22.8574,-2.40612
26.751,9.6463,0.649301,0.000831182,0.00531912,0.00781817,-4.65493e-06,-0.000185586,-0.000186482,0.000112147,-0.000302387,-0.559563,0.00956788,1509,887,0.0296852,-0.0599227,23.3143,-2.60121,23.3105,-2.53995
27.4912,9.6532,0.664771,0.00104438,0.00578721,0.00657246,-5.09807e-05,-0.000190058,-0.000166575,5.99881e-05,-0.000301027,-0.587664,0.00955312,1516,887,0.0280265,-0.0663415,23.7342,-2.7346,23.7275,-2.67294
28.2316,9.65816,0.681667,0.000978589,0.00691623,0.0037512,-9.97689e-05,-0.000179255,-0.000139533,5.57076e-06,-0.000284594,-0.646658,0.00971744,1523,887,0.0189859,-0.085662,24.1542,-2.82947,24.1462,-2.77033
28.9726,9.66332,0.698139,6.70376e-05,0.00758887,0.00128713,-0.000137742,-0.000159094,-0.000114981,-3.29423e-05,-0.000263894,-0.739104,0.010628,1530,887,0.00308774,-0.0992866,24.5746,-2.92461,24.5743,-2.87059
29.715,9.66806,0.712086,-0.000553192,0.00760478,0.000841027,-0.000170166,-0.000131564,-8.816e-05,-6.0617e-05,-0.000241113,-0.893165,0.0111624,1537,887,-0.00408851,-0.0945427,25.0134,-3.01536,25.0193,-2.95723
30.459,9.67302,0.722663,-0.000839685,0.00674904,0.00448212,-0.000201775,-0.000106676,-4.90365e-05,-8.59204e-05,-0.00022253,-1.1704,0.0117316,1544,887,0.00417853,-0.0737702,25.4739,-3.10999,25.4845,-3.04096
31.2003,9.67759,0.743712,-0.000459018,0.00589165,0.00622142,-0.000229622,-7.94395e-05,4.04034e-06,-7.93309e-05,-0.00022973,1.54392,0.0118077,1551,887,0.0130771,-0.0527604,25.9105,-3.2145,25.9183,-3.13824
31.9417,9.6819,0.766109,-0.000296618,0.00552763,0.00988906,-0.000263044,-6.33703e-05,6.04655e-05,-4.64875e-05,-0.000279927,1.29852,0.0112876,1558,887,0.0258138,-0.0537551,26.3467,-3.30832,26.3545,-3.23276
32.6834,9.68617,0.789291,-0.000348692,0.00577115,0.009957,-0.000307037,-7.86252e-05,0.000111314,-3.3351e-05,-0.000352311,1.18451,0.0107521,1565,887,0.0256941,-0.0681911,26.7872,-3.39423,26.7955,-3.32792
33.4234,9.6901,0.81936,-0.000403236,0.00559045,0.00967409,-0.00035984,-0.000122103,0.000156457,-4.44811e-05,-0.000437462,1.11026,0.0105713,1572,887,0.0245633,-0.0764799,27.2099,-3.48406,27.2183,-3.42993
34.1638,9.69321,0.849473,-0.000294906,0.00561907,0.0088551,-0.000419644,-0.000195605,0.000197532,-8.054e-05,-0.000534709,1.04334,0.0108633,1579,887,0.0231923,-0.0776254,27.6415,-3.56784,27.6484,-3.51593
34.9084,9.69869,0.869241,-0.000463419,0.00550558,0.00891579,-0.000490126,-0.000302261,0.000221178,-0.000155896,-0.000636491,0.986203,0.0111275,1586,887,0.0218972,-0.0726269,28.1169,-3.68158,28.1255,-3.62686
35.6528,9.70534,0.891195,-0.00123034,0.00576757,0.00795952,-0.00055889,-0.000439542,0.000183307,-0.00030644,-0.000691992,0.942758,0.0113658,1593,887,0.0118217,-0.0698208,28.5866,-3.82563,28.6024,-3.76497
-34.845,8.28155,1.71399,0.000647479,0.00624327,-0.012866,-2.55789e-05,0.000167372,-0.000223306,0.000314151,-0.000172358,-0.989304,0.00737792,914,894,-0.0185371,-0.0527291,5.99955,6.40601,5.96983,6.45211
-34.1436,8.28664,1.71245,0.000371895,0.00581179,-0.0141909,-7.53361e-05,0.00012569,-0.00021112,0.000259002,-0.000208649,-1.00757,0.00774162,921,894,-0.0239779,-0.0417053,5.86001,6.32088,5.83089,6.36686
-33.4407,8.29298,1.70565,-0.000235137,0.00502623,-0.0121984,-0.00010655,0.000104278,-0.000205871,0.000230154,-0.000232426,-1.02202,0.00775398,928,894,-0.0263487,-0.0309476,5.73746,6.22233,5.71807,6.26747
-32.7395,8.29846,1.70905,-0.000524046,0.00489057,-0.0113881,-0.000119341,9.60562e-05,-0.000208327,0.000222876,-0.000246161,-1.02396,0.00733489,935,894,-0.0278369,-0.0265102,5.58998,6.11621,5.57505,6.16479
-32.0369,8.30399,1.7081,-0.000735856,0.00495719,-0.0117093,-0.000111647,9.57041e-05,-0.00021118,0.000227285,-0.000243228,-1.01358,0.00710721,942,894,-0.0307209,-0.0281993,5.4679,6.02268,5.45462,6.07024
-31.3331,8.31037,1.70274,-0.000521756,0.00496836,-0.0118588,-8.72011e-05,9.86485e-05,-0.000205562,0.000231313,-0.000219866,-0.997678,0.00692523,949,894,-0.0290039,-0.0329298,5.37276,5.925,5.35723,5.96763
-30.6302,8.31597,1.70397,-0.000454908,0.0049517,-0.0129172,-5.66397e-05,0.000101864,-0.00019319,0.000231426,-0.000186202,-0.980044,0.00701671,956,894,-0.0305459,-0.036593,5.26049,5.83107,5.24266,5.86744
-29.9288,8.32098,1.71441,-0.000287736,0.00489668,-0.0122461,-2.67395e-05,0.000105902,-0.000181414,0.000232738,-0.000153576,-0.96064,0.00737107,963,894,-0.0276746,-0.0430159,5.1197,5.73069,5.10148,5.76075
-29.2247,8.3271,1.71391,-0.000353922,0.00464954,-0.00950645,1.15976e-05,0.000113857,-0.000175384,0.000245413,-0.000119958,-0.927232,0.0078256,970,894,-0.0229594,-0.0489857,5.01997,5.62977,5.00707,5.65435
-28.52,8.33249,1.71202,-0.000733281,0.00427115,-0.0077596,5.47251e-05,0.000123451,-0.000164497,0.000257136,-7.89597e-05,-0.888366,0.00801059,977,894,-0.0232966,-0.0474989,4.93065,5.54351,4.9245,5.56554
-27.8153,8.33766,1.71266,-0.00115064,0.00410165,-0.00715363,9.04375e-05,0.000131682,-0.00014443,0.000256955,-3.48354e-05,-0.85631,0.00756427,984,894,-0.0263278,-0.0415848,4.8405,5.45043,4.83961,5.47627
-27.1084,8.34471,1.70438,-0.00125372,0.00413356,-0.00581544,0.000113405,0.00013873,-0.000120202,0.000246934,5.20051e-06,-0.837876,0.00717069,991,894,-0.0247506,-0.0388014,4.79202,5.33535,4.79444,5.36742
-26.402,8.35265,1.70073,-0.000658456,0.00428172,-0.00676006,0.00012693,0.000142778,-9.54738e-05,0.000230656,3.90521e-05,-0.826803,0.00722292,998,894,-0.0208768,-0.0383095,4.74447,5.19801,4.73962,5.23159
-25.6953,8.36016,1.69815,-7.66439e-05,0.00441243,-0.00895432,0.000131728,0.000143437,-6.94088e-05,0.000207238,6.79272e-05,-0.827471,0.00731545,1005,894,-0.0197196,-0.0395033,4.70181,5.07188,4.68777,5.10242
-24.9871,8.36829,1.69024,7.9158e-05,0.00440455,-0.00960545,0.000134081,0.00014231,-4.34115e-05,0.000181801,9.45892e-05,-0.832647,0.00769683,1012,894,-0.0196179,-0.0426261,4.67891,4.94596,4.66245,4.97185
-24.2731,8.37786,1.65671,0.000479599,0.00385182,-0.00950744,0.000135692,0.0001428,-1.87708e-05,0.00015835,0.000120142,-0.878961,0.00792872,1019,894,-0.0154852,-0.040442,4.75781,4.8476,4.73772,4.86474
-23.5601,8.38612,1.63038,0.000803935,0.00315139,-0.00818876,0.000132351,0.000144183,6.05197e-06,0.00014673,0.000129804,1.17242,0.00782102,1026,894,-0.00954134,-0.0358797,4.81452,4.75931,4.79352,4.76969
-22.8471,8.39402,1.6067,0.00136879,0.00279933,-0.00742559,0.000119717,0.000144247,3.19152e-05,0.000166173,9.77913e-05,0.968848,0.00738966,1033,894,-0.00241573,-0.032739,4.87207,4.66868,4.84673,4.67665
-22.1403,8.39836,1.61345,0.00114345,0.00304801,-0.00834931,9.80829e-05,0.000141313,5.69557e-05,0.000180617,5.87785e-05,0.966754,0.00697527,1040,894,-0.00673863,-0.0347454,4.81975,4.58437,4.79531,4.59345
-21.4332,8.40183,1.62126,0.000748201,0.00388405,-0.0122576,7.35876e-05,0.000138703,7.22263e-05,0.000185371,2.692e-05,0.997147,0.00724666,1047,894,-0.0192104,-0.0399814,4.77325,4.51306,4.74682,4.52574
-20.7252,8.40708,1.62645,0.000440622,0.00441034,-0.0144615,5.62925e-05,0.000137685,7.97221e-05,0.000186498,7.48015e-06,1.0214,0.00726602,1054,894,-0.0272062,-0.0444302,4.74184,4.41359,4.71528,4.42789
-20.014,8.41339,1.61949,-5.49595e-05,0.00499084,-0.0158005,4.876e-05,0.00013803,9.3884e-05,0.000197349,-1.05592e-05,1.0073,0.00697647,1061,894,-0.0352497,-0.0497345,4.75893,4.31588,4.73535,4.33374
-19.3006,8.42095,1.60448,-0.000123233,0.00497434,-0.0157534,4.2569e-05,0.000137563,0.000113518,0.00021312,-3.29886e-05,0.983534,0.00632997,1068,894,-0.03603,-0.0484824,4.81484,4.2122,4.79217,4.23111
-18.5853,8.42833,1.58283,0.000375359,0.0045818,-0.0149295,3.8631e-05,0.000138016,0.000126578,0.000224307,-4.7659e-05,0.972448,0.00617283,1075,894,-0.0294712,-0.0448078,4.90643,4.12932,4.8803,4.1457
-17.8684,8.43744,1.55692,0.00079867,0.00463022,-0.0141006,4.12387e-05,0.000138079,0.00012416,0.000222927,-4.36088e-05,0.971318,0.00634971,1082,894,-0.0236564,-0.0499265,5.02045,4.02073,4.99151,4.03459
-17.1521,8.44643,1.53597,0.000484165,0.00484102,-0.0126096,4.80652e-05,0.000137799,0.000106996,0.000208954,-2.309e-05,0.983929,0.00659918,1089,894,-0.0236505,-0.0560212,5.11522,3.90106,5.09171,3.91601
-16.4354,8.45588,1.51534,0.000138081,0.00499984,-0.0115214,4.78846e-05,0.00013453,8.4077e-05,0.000185789,-3.37507e-06,1.02329,0.0067436,1096,894,-0.0247931,-0.0625683,5.21644,3.77405,5.19803,3.78778
-15.7177,8.46569,1.49264,0.000170117,0.00481738,-0.0111694,3.25512e-05,0.000127593,6.17886e-05,0.000158021,2.12291e-06,1.1132,0.00674637,1103,894,-0.0238295,-0.0591202,5.33718,3.64256,5.31913,3.65684
-14.9992,8.47495,1.46881,0.000434455,0.00485369,-0.0127833,9.63633e-06,0.00011645,3.59161e-05,0.000127403,-1.3172e-06,1.27478,0.00679107,1110,894,-0.0250504,-0.0528454,5.47421,3.52139,5.45147,3.53943
-14.2817,8.48369,1.45139,0.000747441,0.00501327,-0.0165314,-1.99784e-05,0.000101877,6.27126e-06,0.000102199,-2.03003e-05,1.51951,0.00694075,1117,894,-0.0306802,-0.0460726,5.59813,3.39926,5.56738,3.4197
