 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.21023,19.7675,-3.18095,0.0150026,0.0234167,0.0221864,-8.72793e-05,0.0003807,-0.000828849,0.00100795,-0.000714534,-0.922971,0.0090667,1264,789,0.194985,-0.254788,27.9422,0.655178,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0142039,0.022216,0.0225251,-0.000143746,0.000463562,-0.00077043,0.00098802,-0.000668203,-0.973118,0.00903033,1271,789,0.188507,-0.241612,28.2401,0.510214,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0135012,0.0213768,0.0216561,-0.000191099,0.000523612,-0.000682757,0.00093688,-0.000604367,-1.02649,0.00895333,1278,789,0.179919,-0.234498,28.4671,0.36353,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0132737,0.0197231,0.0233408,-0.000231465,0.00056159,-0.000583282,0.000870365,-0.00054024,-1.08393,0.00870398,1285,789,0.182426,-0.219625,28.665,0.209635,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0140826,0.0176298,0.0266601,-0.000256035,0.000581591,-0.000493751,0.00081023,-0.000484674,-1.13713,0.00875005,1292,789,0.199101,-0.202903,28.8755,0.065545,28.7621,0.271796
5.8793,19.8209,-3.18576,0.014176,0.0167275,0.0227996,-0.000261564,0.000586415,-0.000417989,0.000757809,-0.000432959,-1.18166,0.009214,1299,789,0.190498,-0.190729,29.1243,-0.0832133,29.0058,0.108218
6.61514,19.832,-3.1883,0.0137636,0.0161177,0.0170851,-0.000254268,0.000566336,-0.000352657,0.000697065,-0.000384997,-1.2158,0.00942472,1306,789,0.17218,-0.179558,29.3917,-0.233793,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0136341,0.0148317,0.014296,-0.000240361,0.000536139,-0.000295416,0.000635751,-0.000339972,-1.24558,0.00978056,1313,789,0.164107,-0.167336,29.6736,-0.382606,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.013456,0.0128868,0.0148367,-0.00023096,0.000492087,-0.000247542,0.000568715,-0.000307588,-1.2706,0.00993761,1320,789,0.164208,-0.148656,29.9314,-0.538425,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0132418,0.010957,0.0161481,-0.000229044,0.00042066,-0.000215748,0.000485777,-0.000294161,-1.27767,0.00961977,1327,789,0.165954,-0.128097,30.2011,-0.664528,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0124542,0.00989107,0.0146147,-0.000227157,0.000336698,-0.000194426,0.000397239,-0.000287698,-1.26893,0.00907669,1334,789,0.154684,-0.111356,30.5381,-0.782563,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0117751,0.00891429,0.01143,-0.000216698,0.00024997,-0.000168962,0.000304721,-0.000271449,-1.25743,0.00984792,1341,789,0.140067,-0.0939149,30.9766,-0.90817,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0120385,0.00875697,0.00912482,-0.000195657,0.000177253,-0.000149731,0.000229931,-0.000248336,-1.2325,0.0103782,1348,789,0.136586,-0.0935068,31.4499,-1.07358,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0121615,0.00895486,0.010533,-0.000170877,0.000131596,-0.000131062,0.000180484,-0.000219765,-1.21377,0.010276,1355,789,0.141505,-0.101872,31.8769,-1.2364,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0121849,0.00905415,0.0119314,-0.000148205,9.00824e-05,-8.71443e-05,0.000118551,-0.000176673,-1.25504,0.00971031,1362,789,0.145459,-0.104869,32.2327,-1.41673,32.122,-1.31625
13.3051,19.949,-3.36085,0.0117142,0.0087227,0.00952671,-0.000128913,5.72697e-05,-3.01193e-05,6.2021e-05,-0.000133664,-1.41434,0.00903963,1369,789,0.134702,-0.100903,32.6518,-1.57991,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0111448,0.00767778,0.00690385,-0.000106994,4.12797e-05,2.2892e-05,4.47336e-05,-0.000110447,1.42105,0.00932321,1376,789,0.122516,-0.0902824,33.0662,-1.72104,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0109357,0.00629913,0.00610467,-8.68577e-05,5.83643e-05,5.60042e-05,7.7453e-05,-0.000105946,1.2423,0.00927262,1383,789,0.11859,-0.072828,33.5209,-1.86645,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0107564,0.0057155,0.00687408,-7.62097e-05,0.000109947,8.2792e-05,0.000141441,-0.000107703,1.20731,0.00939032,1390,789,0.118964,-0.0591992,34.0048,-2.00513,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0114495,0.00578803,0.00653402,-8.38284e-05,0.000181777,0.000116137,0.000225396,-0.000127447,1.21152,0.0105099,1397,789,0.124479,-0.0538728,34.512,-2.11926,34.4037,-2.045
17.0711,20.0229,-3.55248,0.011885,0.00549464,0.00551514,-9.6952e-05,0.000273497,0.000153793,0.000329022,-0.000152477,1.22432,0.0110634,1404,789,0.125847,-0.051711,35.0866,-2.27758,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0117897,0.00563366,0.000947895,-0.000108294,0.000407493,0.000190921,0.000470473,-0.000171274,1.25216,0.0111805,1411,789,0.11246,-0.0562278,35.6433,-2.4461,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0114018,0.00539519,-0.00121711,-0.000120457,0.000553373,0.00021256,0.000614821,-0.000181905,1.28938,0.0113937,1418,789,0.10286,-0.055465,36.1028,-2.60088,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0111638,0.00535162,-0.000920393,-0.00013756,0.000722127,0.000217073,0.000773829,-0.000189262,1.33697,0.0110328,1425,789,0.101337,-0.054483,36.5093,-2.79608,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0110109,0.00450838,0.00345176,-0.000161244,0.000895996,0.000222881,0.000941061,-0.00020631,1.37129,0.0107605,1432,789,0.112062,-0.0473273,36.8657,-2.96644,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0106445,0.00404576,0.00749292,-0.000197939,0.0010399,0.000218778,0.00107743,-0.000235469,1.40091,0.0106274,1439,789,0.119892,-0.0434661,37.2272,-3.13609,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0104584,0.00437904,0.00693121,-0.000254767,0.00113334,0.000174155,0.00115486,-0.000276283,1.44787,0.0101517,1446,789,0.116512,-0.0459562,37.6488,-3.2941,37.5497,-3.23863
22.315,20.112,-3.63052,0.0103952,0.00569128,0.00371482,-0.000303417,0.0011749,9.24391e-05,0.00118066,-0.000309175,1.50859,0.0103021,1453,789,0.106695,-0.0616418,38.0954,-3.43234,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0107125,0.00716754,-0.00122152,-0.00031201,0.00110407,5.95153e-06,0.0011041,-0.000312035,1.56659,0.0109422,1460,789,0.0954757,-0.0769462,38.5236,-3.5777,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0108041,0.00764995,-0.00456601,-0.000300067,0.000934105,-5.56307e-05,0.000936607,-0.00030257,-1.52584,0.0115017,1467,789,0.0867045,-0.081758,38.8993,-3.73639,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0106675,0.00712856,-0.00632605,-0.000291496,0.000694846,-9.16465e-05,0.000703289,-0.000299939,-1.47893,0.0116823,1474,789,0.0803824,-0.074517,39.2514,-3.89331,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0097956,0.00574167,-0.00334348,-0.000301114,0.000413895,-0.000141264,0.000440792,-0.000328012,-1.38264,0.011028,1481,789,0.080853,-0.0614846,39.5977,-4.06572,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.00896862,0.00605516,-0.00151289,-0.000304251,8.7252e-05,-0.000214839,0.000182146,-0.000399144,-1.15487,0.0107909,1488,789,0.0781635,-0.0626495,40.0213,-4.24977,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.00832539,0.00664426,0.00198198,-0.000287988,-0.000262043,-0.000296876,2.21436e-05,-0.000572174,-0.807233,0.0106022,1495,789,0.0819713,-0.0679192,40.5128,-4.42784,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.00764958,0.00597788,0.00840305,-0.000265836,-0.000630422,-0.000379383,-2.72221e-05,-0.000869036,-0.561436,0.0108766,1502,789,0.0942548,-0.0619139,41.0196,-4.57523,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.00796313,0.00443701,0.0131406,-0.000256504,-0.000967225,-0.000439845,-4.64044e-05,-0.00117732,-0.445621,0.0109648,1509,789,0.111175,-0.043824,41.4977,-4.69605,41.426,-4.62263
29.049,20.2034,-3.56218,0.00883072,0.00408989,0.0132715,-0.000244346,-0.00124174,-0.000489595,-4.41849e-05,-0.0014419,-0.388096,0.0105899,1516,789,0.119713,-0.0346771,41.8816,-4.86835,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.00940403,0.00522069,0.00789899,-0.000226703,-0.00142437,-0.00053028,-2.5662e-05,-0.00162541,-0.362379,0.0102364,1523,789,0.10918,-0.0409551,42.2828,-5.04989,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.00930396,0.00612786,0.00176435,-0.000220089,-0.00150856,-0.000576792,3.87547e-07,-0.00172904,-0.365109,0.0101561,1530,789,0.0901241,-0.0490587,42.7382,-5.21253,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.00841526,0.00531056,0.000793228,-0.000244572,-0.00147456,-0.000675654,5.4068e-05,-0.0017732,-0.416183,0.0111175,1537,789,0.0791938,-0.0451827,43.2155,-5.3636,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.00763495,0.00507492,0.00169496,-0.000296848,-0.00132542,-0.000832832,0.000167692,-0.00178996,-0.5088,0.0116673,1544,789,0.0746238,-0.0438203,43.6051,-5.4979,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0133242,-0.00207157,0.00254912,-0.000156323,-2.598e-05,-0.000902495,0.000813693,-0.000995996,-0.821442,0.0087193,928,796,0.137123,0.00871936,17.9297,8.24802,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0133932,-0.00223246,0.00803634,4.35631e-05,-0.000124856,-0.000683403,0.000647925,-0.000729218,-0.724097,0.00868421,935,796,0.148274,0.00610767,17.9646,8.08688,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0137718,-0.00236817,0.0116159,0.000186059,-0.000166388,-0.000526996,0.000565515,-0.000545844,-0.624046,0.00837734,942,796,0.158971,0.00248635,17.9955,7.92547,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0143576,-0.00215429,0.0124885,0.000276088,-0.000162019,-0.000429847,0.00053948,-0.00042541,-0.549746,0.00794549,949,796,0.166502,-0.00122582,18.0182,7.76268,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0149095,-0.00160924,0.0100386,0.000320495,-0.000126671,-0.000368529,0.000527961,-0.000334137,-0.512736,0.00759993,956,796,0.167195,-0.00591712,18.0172,7.61926,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0150032,-0.000780717,0.00535682,0.000334915,-7.49976e-05,-0.000328184,0.000516885,-0.000256968,-0.506273,0.00758195,963,796,0.158862,-0.0100589,18.0163,7.50249,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0145067,-0.000524317,0.0050803,0.000330436,-1.39098e-05,-0.000309451,0.000512387,-0.000195861,-0.531533,0.00752582,970,796,0.153337,-0.0102281,18.0683,7.38018,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0138751,-0.000684282,0.008423,0.000315969,4.72064e-05,-0.000304592,0.000514506,-0.00015133,-0.577649,0.0071683,977,796,0.153692,-0.00540123,18.1526,7.24199,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0139112,-0.00102728,0.0110277,0.000311616,0.000107621,-0.000297613,0.000524224,-0.000104987,-0.620311,0.00721293,984,796,0.159239,0.00411448,18.235,7.09072,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0144653,-0.00202298,0.0132026,0.000309904,0.00017736,-0.000290668,0.00054176,-5.44953e-05,-0.673315,0.00709769,991,796,0.169274,0.0094085,18.2482,6.91917,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0149717,-0.00239613,0.0144802,0.000296402,0.000245618,-0.000287205,0.000559335,-1.73148e-05,-0.741308,0.00695405,998,796,0.177037,0.00528106,18.2535,6.76119,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0148123,-0.00212947,0.0129363,0.000270822,0.000306403,-0.00028659,0.000575755,1.4707e-06,-0.816397,0.00712899,1005,796,0.172438,-0.0022783,18.2688,6.61172,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0149446,-0.000830304,0.0104604,0.000243876,0.000355576,-0.000280012,0.000585254,1.41984e-05,-0.883835,0.00746248,1012,796,0.168589,-0.0151687,18.325,6.47296,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0154646,-5.07004e-05,0.0101024,0.000221267,0.000390196,-0.000254525,0.000573905,3.75575e-05,-0.945606,0.00750046,1019,796,0.172838,-0.0164979,18.405,6.31298,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0157394,0.000486325,0.0127828,0.000202903,0.000409666,-0.000206341,0.000537075,7.54941e-05,-1.01763,0.00772985,1026,796,0.181042,-0.0215434,18.4823,6.14221,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.015996,0.000543796,0.0131339,0.000185563,0.000413817,-0.000145584,0.000484675,0.000114704,-1.11783,0.00737598,1033,796,0.184304,-0.0187152,18.5831,5.98336,18.4465,6.00582
-21.3291,18.547,-1.55666,0.016251,0.000804118,0.0104155,0.000166927,0.000407363,-8.3557e-05,0.000433549,0.000140741,-1.2671,0.00702652,1040,796,0.181102,-0.0184153,18.7086,5.84755,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0167523,0.00155617,0.00710437,0.000140869,0.000390354,-3.28409e-05,0.000394605,0.000136618,-1.44208,0.00670225,1047,796,0.17894,-0.0240732,18.8396,5.70368,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0168179,0.00264042,0.00639828,9.99127e-05,0.000363372,-1.5011e-06,0.000363381,9.99042e-05,-1.5651,0.00610637,1054,796,0.177943,-0.0374248,19.001,5.5247,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0165551,0.00353766,0.0079329,4.64736e-05,0.000325,1.95918e-05,0.000326371,4.51022e-05,1.50091,0.00619597,1061,796,0.178534,-0.0510962,19.1996,5.34805,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0162417,0.00443802,0.00804899,-1.05192e-05,0.000277397,4.23349e-05,0.000283493,-1.6615e-05,1.42779,0.00682817,1068,796,0.175622,-0.0643321,19.3974,5.19006,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0157777,0.00599399,0.00542545,-6.52502e-05,0.000222448,6.37959e-05,0.00023596,-7.87621e-05,1.36208,0.00737217,1075,796,0.16524,-0.0826424,19.5611,5.0375,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0153318,0.00740238,0.00357395,-0.000121004,0.000163712,7.42214e-05,0.000181899,-0.000139191,1.3305,0.00772991,1082,796,0.15665,-0.0979491,19.7456,4.88805,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0152246,0.00816444,0.0048005,-0.000180917,0.000101393,7.30955e-05,0.000119196,-0.00019872,1.33189,0.0081236,1089,796,0.158101,-0.104981,19.9402,4.73043,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0155486,0.00860299,0.00815532,-0.000241305,3.72107e-05,8.04552e-05,5.87813e-05,-0.000262875,1.30885,0.00817712,1096,796,0.168492,-0.108354,20.1496,4.55212,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0152655,0.00940058,0.0117086,-0.000298852,-2.21783e-05,0.000113269,1.8278e-05,-0.000339309,1.22775,0.00792691,1103,796,0.173456,-0.117028,20.3237,4.37524,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0140696,0.0108344,0.01086,-0.00034782,-6.45348e-05,0.000165043,1.13127e-05,-0.000423668,1.14002,0.00772721,1110,796,0.159764,-0.13057,20.4562,4.19042,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0133493,0.0127949,0.00526307,-0.000381487,-8.59642e-05,0.00022407,3.46787e-05,-0.00050213,1.07689,0.00748599,1117,796,0.139985,-0.145393,20.5982,4.03149,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0134162,0.0146681,0.00170484,-0.000395808,-9.27258e-05,0.000284829,7.83667e-05,-0.0005669,1.02987,0.00736345,1124,796,0.132321,-0.160877,20.7829,3.87071,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0138338,0.0162453,0.00170473,-0.000396807,-9.51247e-05,0.000347431,0.000132797,-0.000624729,0.990201,0.00725595,1131,796,0.136006,-0.171003,21.0211,3.71567,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0139246,0.0173802,0.00600321,-0.000393321,-9.48239e-05,0.000403412,0.000186063,-0.000674208,0.962573,0.0074076,1138,796,0.146361,-0.181324,21.3141,3.54974,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0133349,0.0186907,0.00975003,-0.00038146,-9.52477e-05,0.000450796,0.000234611,-0.000711319,0.939093,0.00761242,1145,796,0.14897,-0.196814,21.6105,3.37402,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0121998,0.0203085,0.0112086,-0.000349483,-9.57925e-05,0.000496285,0.000289601,-0.000734876,0.910514,0.00854785,1152,796,0.141144,-0.218561,21.8339,3.20222,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0110859,0.0234283,0.00949095,-0.000290682,-0.00010169,0.000520353,0.000332678,-0.00072505,0.875219,0.00999705,1159,796,0.126039,-0.255128,22.0118,3.02144,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0110025,0.0261911,0.0106689,-0.000217501,-0.000108412,0.000491913,0.000331971,-0.000657884,0.840614,0.0101991,1166,796,0.127636,-0.288883,22.2098,2.84148,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0110939,0.028294,0.013075,-0.000145377,-0.000119084,0.000409913,0.000277893,-0.000542354,0.801428,0.00991482,1173,796,0.133838,-0.310081,22.4283,2.66725,22.3331,2.94531
-6.749,18.836,-2.37335,0.0122147,0.029912,0.0125971,-7.28031e-05,-0.00013165,0.000294854,0.000194091,-0.000398544,0.735668,0.00871859,1180,796,0.143293,-0.320886,22.7564,2.50915,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0124942,0.0311891,0.0142317,4.6747e-06,-0.00014553,0.00016584,0.000111626,-0.000252481,0.572784,0.00834629,1187,796,0.149654,-0.331894,23.057,2.35143,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0129038,0.0322379,0.0171615,7.97821e-05,-0.000155692,2.74945e-05,8.29498e-05,-0.000158859,0.114707,0.00868877,1194,796,0.160462,-0.346641,23.3626,2.19941,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0128252,0.0337851,0.0166866,0.000136898,-0.000152295,-0.000135661,0.000190574,-0.000205971,-0.376764,0.00887214,1201,796,0.158417,-0.362617,23.7084,1.99779,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0128453,0.0352924,0.0142473,0.000169996,-0.000134383,-0.000313362,0.00036617,-0.000330558,-0.559341,0.00892498,1208,796,0.152614,-0.377263,24.0663,1.81785,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0130137,0.0355128,0.0120118,0.000178544,-0.000106987,-0.00047441,0.000531204,-0.000459647,-0.639242,0.00867582,1215,796,0.148769,-0.370315,24.4427,1.6261,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0131914,0.0345568,0.0130138,0.000160616,-6.89966e-05,-0.000606804,0.000663379,-0.00057176,-0.691904,0.00887661,1222,796,0.152987,-0.354905,24.739,1.49465,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.0135032,0.0327493,0.0169628,0.00012155,-1.835e-05,-0.000715825,0.000770835,-0.000667635,-0.736693,0.00938564,1229,796,0.165897,-0.340756,25.0388,1.3665,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0140783,0.0306566,0.0198636,7.86698e-05,5.12589e-05,-0.000812618,0.000877698,-0.00074777,-0.776966,0.00965611,1236,796,0.178908,-0.32248,25.3395,1.25464,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0147596,0.0283826,0.0207493,3.55062e-05,0.000128177,-0.000869466,0.000952542,-0.000788859,-0.812019,0.00961023,1243,796,0.188101,-0.302119,25.6054,1.12362,25.4809,1.42831
0.626386,18.983,-2.76385,0.015332,0.0262757,0.0215216,-1.63764e-05,0.000202441,-0.000876258,0.000976095,-0.00079003,-0.847506,0.00935229,1250,796,0.195966,-0.283609,25.8449,0.967924,25.7154,1.25144
1.35994,18.996,-2.77442,0.0151473,0.0242115,0.0253942,-7.52311e-05,0.000278846,-0.000860619,0.000980447,-0.000776832,-0.886838,0.00943055,1257,796,0.204305,-0.270548,26.0826,0.799413,25.9588,1.06449
2.09444,19.0082,-2.78663,0.014485,0.022812,0.0263472,-0.000135301,0.000350704,-0.000823258,0.000966074,-0.000750671,-0.928909,0.00963524,1264,796,0.200773,-0.260576,26.3318,0.647572,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0140837,0.0220663,0.0255551,-0.000187416,0.000407732,-0.000760108,0.000926439,-0.000706123,-0.971972,0.00953631,1271,796,0.195284,-0.25465,26.5895,0.504439,26.4757,0.743521
3.56332,19.03,-2.80445,0.0136266,0.0215452,0.0228546,-0.000230544,0.000446275,-0.000667923,0.000856626,-0.000640895,-1.01988,0.00905995,1278,796,0.184402,-0.248554,26.838,0.371454,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0132844,0.0202707,0.0244559,-0.000266329,0.000469888,-0.000563625,0.000774963,-0.000571404,-1.07468,0.0086915,1285,796,0.185521,-0.234532,27.0739,0.258936,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0137173,0.0181721,0.027262,-0.000286449,0.000482026,-0.0004685,0.000703702,-0.000508125,-1.12885,0.00842722,1292,796,0.197293,-0.213999,27.314,0.136223,27.2048,0.343229
5.76305,19.0577,-2.80279,0.0136863,0.0170521,0.0214518,-0.000287577,0.000484453,-0.000387517,0.000645409,-0.000448533,-1.17713,0.00869409,1299,796,0.182552,-0.197076,27.557,0.000547445,27.442,0.18871
6.49814,19.0688,-2.80501,0.0133126,0.0161726,0.0157884,-0.000275097,0.000471274,-0.000316377,0.000587335,-0.000391157,-1.2192,0.00901202,1306,796,0.164732,-0.181678,27.8231,-0.151131,27.706,0.0217166
7.23374,19.0802,-2.80703,0.0128721,0.0148432,0.0129655,-0.000256702,0.00045337,-0.000252217,0.000533838,-0.00033717,-1.26196,0.00930745,1313,796,0.153544,-0.164166,28.0922,-0.309563,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0126023,0.0130061,0.0154647,-0.000243699,0.000427077,-0.000195011,0.000479651,-0.000296273,-1.30746,0.00958538,1320,796,0.157787,-0.145716,28.3281,-0.466104,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0124305,0.0112418,0.0170942,-0.000237406,0.000383097,-0.000154683,0.000419519,-0.000273829,-1.33954,0.0093611,1327,796,0.160765,-0.128009,28.5728,-0.588141,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.012118,0.0103269,0.0149088,-0.000229903,0.0003327,-0.000129832,0.000361216,-0.000258419,-1.35459,0.00891677,1334,796,0.152321,-0.115121,28.9023,-0.715673,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0119439,0.0095166,0.0113604,-0.000214796,0.000281095,-0.000104187,0.000302096,-0.000235796,-1.3719,0.00897479,1341,796,0.141545,-0.102298,29.3315,-0.845712,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0120715,0.00924148,0.00857517,-0.000193031,0.000239967,-8.60253e-05,0.000256432,-0.000209496,-1.38169,0.0092465,1348,796,0.135534,-0.101337,29.8116,-0.998108,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0121318,0.00943151,0.00810185,-0.000171938,0.000215505,-7.0192e-05,0.00022783,-0.000184263,-1.39699,0.00915985,1355,796,0.134888,-0.109488,30.2719,-1.1614,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0119521,0.00954525,0.00887076,-0.000155185,0.000194197,-3.79069e-05,0.000198262,-0.000159251,-1.46396,0.00873176,1362,796,0.135191,-0.110277,30.685,-1.31951,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0114856,0.00967271,0.00674399,-0.00014053,0.00018146,1.41812e-06,0.000181466,-0.000140536,1.56639,0.00871478,1369,796,0.125047,-0.107324,31.0847,-1.47007,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0109344,0.00931103,0.00265449,-0.000123713,0.000182522,3.92914e-05,0.000187483,-0.000128674,1.4452,0.00935812,1376,796,0.108937,-0.102746,31.4773,-1.61585,31.3707,-1.53016
14.6764,19.209,-3.02427,0.0106125,0.00797001,0.00242344,-0.000107952,0.000206145,6.2544e-05,0.000218141,-0.000119948,1.3813,0.00951212,1383,796,0.105444,-0.0884243,31.9152,-1.74559,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.0105438,0.00677014,0.00500975,-9.81178e-05,0.000251021,7.9943e-05,0.000268455,-0.000115552,1.35608,0.00942348,1390,796,0.111858,-0.0705072,32.384,-1.87561,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0109553,0.00626305,0.00942096,-0.000101173,0.00030843,0.000101895,0.000332378,-0.00012512,1.33996,0.0102038,1397,796,0.127748,-0.0655741,32.9022,-2.00487,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0105911,0.00640035,0.00875242,-0.000104922,0.000379226,0.0001281,0.00041103,-0.000136726,1.32744,0.010784,1404,796,0.122491,-0.0677347,33.458,-2.17948,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.00996874,0.00669353,0.00523968,-0.000101006,0.000477479,0.000156246,0.000516983,-0.00014051,1.32316,0.0108199,1411,796,0.107019,-0.0733814,33.9971,-2.36822,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0101827,0.0059164,0.00312791,-9.44603e-05,0.000586131,0.000170571,0.000626487,-0.000134816,1.33847,0.0111537,1418,796,0.103341,-0.063915,34.4654,-2.52135,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.010589,0.00506557,0.00405235,-9.51191e-05,0.000710952,0.000168565,0.000744782,-0.000128949,1.37273,0.0108675,1425,796,0.109876,-0.06,34.8787,-2.67749,34.7764,-2.62924
19.9415,19.3106,-3.236,0.0106657,0.00451232,0.00617271,-0.000107542,0.000838927,0.000173005,0.000869559,-0.000138174,1.39555,0.0104824,1432,796,0.11658,-0.0587786,35.2638,-2.83399,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0103658,0.00386395,0.0090158,-0.000134933,0.000946475,0.000181862,0.00097624,-0.000164698,1.40857,0.01021,1439,796,0.121809,-0.055042,35.6327,-2.98529,35.536,-2.94391
21.4314,19.3303,-3.22902,0.010218,0.00387195,0.0081266,-0.000180151,0.00101818,0.00016438,0.00104032,-0.000202291,1.43692,0.0099498,1446,796,0.117897,-0.0493057,36.0349,-3.12898,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0103881,0.00485106,0.00652853,-0.000218374,0.00104845,0.000114371,0.0010587,-0.000228617,1.48148,0.00991454,1453,796,0.11479,-0.0548332,36.4669,-3.26603,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0102368,0.00604178,0.0049443,-0.00022663,0.000990311,5.91257e-05,0.000993177,-0.000229496,1.52236,0.0101524,1460,796,0.108661,-0.0650523,36.8704,-3.42065,36.772,-3.35637
