 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.144,10.5154,1.17091,0.0229971,-0.000581053,0.0153862,0.00121902,7.40964e-06,-0.000455641,0.00137124,-0.000144815,-0.322431,0.00681549,1019,873,0.259646,-0.0316923,7.19298,5.20728,6.99089,5.19523
-23.431,10.523,1.14923,0.0240347,-0.000903939,0.0180978,0.00122265,1.00435e-05,-0.000450829,0.0013719,-0.0001392,-0.319686,0.00665066,1026,873,0.275659,-0.0298259,7.2389,5.12099,7.03062,5.11001
-22.7198,10.529,1.13807,0.0249485,-0.00107164,0.0199652,0.00119718,1.71522e-05,-0.000440484,0.00134347,-0.000129137,-0.320649,0.00681762,1033,873,0.28868,-0.0243946,7.25359,5.0387,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0254586,-0.000621953,0.0201269,0.00114383,3.08483e-05,-0.000421328,0.00128534,-0.000110657,-0.324019,0.00682932,1040,873,0.294065,-0.0242999,7.25763,4.95241,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0256909,-0.000515274,0.0212533,0.00107916,5.07761e-05,-0.000397412,0.00121483,-8.49017e-05,-0.328995,0.00706087,1047,873,0.29884,-0.0258982,7.26471,4.8377,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0260663,-0.000621165,0.0227732,0.00101092,8.06645e-05,-0.000375046,0.00114329,-5.17055e-05,-0.339295,0.00760873,1054,873,0.305919,-0.0255072,7.28214,4.70426,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0268095,0.00017778,0.0220287,0.000929993,0.000116279,-0.000345969,0.0010572,-1.09306e-05,-0.352348,0.00741174,1061,873,0.311658,-0.0328005,7.28501,4.55849,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0277323,0.00113206,0.0197234,0.000831223,0.000156832,-0.000312219,0.000953572,3.44819e-05,-0.373479,0.00732416,1068,873,0.315711,-0.0397092,7.35263,4.43052,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0285759,0.00225252,0.0163276,0.000730832,0.000199623,-0.000288101,0.000857079,7.33754e-05,-0.413002,0.00699191,1075,873,0.316494,-0.0459004,7.44958,4.29678,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0290543,0.00276896,0.0127811,0.000644916,0.000239357,-0.000279927,0.000787793,9.64793e-05,-0.471941,0.00671551,1082,873,0.313354,-0.0485321,7.56677,4.15902,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0288136,0.00377763,0.00922015,0.000572321,0.000271289,-0.000289582,0.000748168,9.54418e-05,-0.545729,0.00732664,1089,873,0.302987,-0.0595657,7.65638,4.02196,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0286952,0.00465821,0.00726536,0.000495942,0.000286679,-0.000306283,0.000714972,6.76491e-05,-0.620805,0.00762828,1096,873,0.297308,-0.0701065,7.77523,3.90103,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0287172,0.00514105,0.0097509,0.000403842,0.000282433,-0.000327359,0.000676078,1.01974e-05,-0.693721,0.00746151,1103,873,0.302938,-0.0820366,7.89566,3.83794,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0284842,0.0052992,0.0122372,0.000292629,0.000259953,-0.000361198,0.000637858,-8.52763e-05,-0.762798,0.00733465,1110,873,0.306129,-0.0854308,8.06456,3.73093,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0277519,0.00666055,0.00885524,0.000158397,0.000223064,-0.000397815,0.000589857,-0.000208396,-0.825948,0.00762256,1117,873,0.291038,-0.090579,8.20006,3.5957,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0273748,0.00836943,0.00557185,9.47886e-06,0.000175952,-0.000421232,0.000522093,-0.000336662,-0.882943,0.00771498,1124,873,0.279523,-0.0982972,8.30039,3.45277,8.03678,3.53181
-12.6959,10.648,0.911088,0.0278325,0.00999375,0.00151194,-0.000144505,0.000118759,-0.000416668,0.000424093,-0.000449839,-0.938395,0.00773155,1131,873,0.274323,-0.104089,8.43782,3.34417,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0290767,0.0109514,0.00146956,-0.000301102,5.36756e-05,-0.000382188,0.000297636,-0.000545062,-1.00267,0.00824818,1138,873,0.286058,-0.112879,8.64072,3.24007,8.35438,3.34729
-11.2497,10.6667,0.853057,0.029937,0.0123336,0.00298151,-0.000472174,-1.98911e-05,-0.000329736,0.0001538,-0.000645865,-1.08597,0.00838196,1145,873,0.297561,-0.128688,8.82623,3.11717,8.53319,3.23919
-10.5331,10.6743,0.854619,0.029239,0.0144964,0.00397657,-0.000666693,-9.39173e-05,-0.00026371,9.00295e-06,-0.000769613,-1.1987,0.00815766,1152,873,0.29261,-0.156041,8.90154,2.96846,8.6164,3.10825
-9.81504,10.6829,0.852127,0.027916,0.0170938,0.00575287,-0.000869178,-0.000162605,-0.000187295,-0.000116028,-0.000915755,-1.32706,0.00763822,1159,873,0.283313,-0.184165,8.99202,2.79993,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0267559,0.0196398,0.00656982,-0.00105867,-0.000222012,-0.00011363,-0.000206854,-0.00107383,-1.43818,0.00753351,1166,873,0.273363,-0.205175,9.1534,2.62328,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0255824,0.0220638,0.0051405,-0.00123414,-0.000274555,-5.12641e-05,-0.000271824,-0.00123687,-1.51757,0.00780312,1173,873,0.258053,-0.226374,9.37783,2.47707,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0245633,0.0238923,0.00458863,-0.00140822,-0.000320092,-4.2493e-06,-0.000320075,-0.00140823,-1.56689,0.00770279,1180,873,0.246429,-0.247886,9.65158,2.3756,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0233777,0.0256515,0.00365761,-0.00157875,-0.000354803,1.63139e-05,-0.000354585,-0.00157897,1.55747,0.00782804,1187,873,0.232302,-0.270403,9.9586,2.281,9.72953,2.52755
-6.16848,10.7382,0.641763,0.022604,0.0279191,0.000133267,-0.00172407,-0.000380269,2.73475e-06,-0.000380264,-0.00172407,1.56876,0.00797078,1194,873,0.215875,-0.294836,10.3116,2.17518,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0217938,0.0299451,-0.00385357,-0.00182295,-0.000397966,-4.42259e-05,-0.000396595,-0.00182432,-1.5398,0.00809058,1201,873,0.197914,-0.312243,10.5905,2.05407,10.3675,2.32826
-4.71106,10.76,0.579572,0.0203672,0.0308516,-0.00418031,-0.00188097,-0.000414133,-0.000106614,-0.000406424,-0.00188868,-1.49862,0.00807108,1208,873,0.182877,-0.317615,10.8111,1.89711,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0190137,0.0307057,-0.00274372,-0.0019086,-0.00043194,-0.000166991,-0.000413291,-0.00192725,-1.45958,0.00793355,1215,873,0.172986,-0.311219,11.0491,1.7602,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0170943,0.029823,-0.00122181,-0.00190573,-0.000448199,-0.000226332,-0.000413863,-0.00194007,-1.42023,0.00787254,1222,873,0.158013,-0.300072,11.2482,1.65255,11.0751,1.94199
-2.53148,10.7871,0.529112,0.01502,0.0293813,-6.35719e-05,-0.00187095,-0.000456703,-0.000290443,-0.000399379,-0.00192828,-1.37593,0.00794583,1229,873,0.14068,-0.297389,11.4238,1.54578,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0136295,0.0281473,0.000368292,-0.00179966,-0.000451976,-0.000355759,-0.000363829,-0.00188781,-1.32792,0.00821084,1236,873,0.128332,-0.28258,11.5412,1.44446,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0127248,0.0265109,0.00421494,-0.00169874,-0.000429886,-0.000410031,-0.000308918,-0.00181971,-1.28391,0.00884015,1243,873,0.12923,-0.265384,11.6994,1.31394,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0118308,0.0252864,0.00667297,-0.00157599,-0.000389422,-0.000437643,-0.00024547,-0.00171995,-1.25302,0.00897754,1250,873,0.12682,-0.252201,11.9191,1.19223,11.8074,1.45587
0.370711,10.8195,0.506438,0.0109623,0.0246233,0.00651756,-0.00143008,-0.000332661,-0.000434894,-0.000181217,-0.00158152,-1.2357,0.0086192,1257,873,0.118136,-0.24763,12.2082,1.09293,12.1049,1.34763
1.10398,10.8294,0.476314,0.0100495,0.0235687,0.00635637,-0.00126864,-0.000257191,-0.000413658,-0.000109562,-0.00141627,-1.228,0.00840661,1264,873,0.109138,-0.245856,12.5161,1.00745,12.4216,1.2426
1.83605,10.8388,0.453031,0.00916094,0.0219843,0.00454357,-0.00109952,-0.000161986,-0.000381985,-2.60585e-05,-0.00123545,-1.22892,0.00880953,1271,873,0.0962639,-0.232864,12.8082,0.92004,12.7205,1.13291
2.56646,10.8475,0.438222,0.00840528,0.0198976,0.00510503,-0.000923248,-5.11034e-05,-0.000345157,6.89647e-05,-0.00104332,-1.23602,0.00865066,1278,873,0.0907309,-0.213734,13.0748,0.828681,12.9954,1.02035
3.29502,10.855,0.432399,0.00794219,0.0176948,0.00770442,-0.000744769,6.56659e-05,-0.000301453,0.000165498,-0.000844601,-1.25099,0.00838846,1285,873,0.0932172,-0.189412,13.3163,0.735686,13.2443,0.913354
4.02345,10.8629,0.429156,0.00774226,0.0156185,0.0107078,-0.00057334,0.000183476,-0.000250779,0.000259031,-0.000648895,-1.27816,0.00776803,1292,873,0.0993557,-0.170557,13.5582,0.63063,13.4912,0.792194
4.75185,10.8712,0.42806,0.00722272,0.0140075,0.0129152,-0.000420523,0.000298732,-0.000193925,0.000347686,-0.000469477,-1.32352,0.00743231,1299,873,0.100392,-0.158083,13.7973,0.512879,13.7377,0.659589
5.48119,10.8782,0.425321,0.00639113,0.0123626,0.0141455,-0.000292732,0.000401273,-0.000132644,0.000425761,-0.00031722,-1.38824,0.00784668,1306,873,0.0959331,-0.139646,14.0473,0.421431,13.9973,0.556498
6.2096,10.8835,0.427828,0.00593266,0.010613,0.0169574,-0.000177888,0.000485655,-7.09257e-05,0.000493152,-0.000185385,-1.46549,0.00854562,1313,873,0.0991939,-0.116953,14.2872,0.348253,14.2445,0.477107
6.93899,10.8892,0.428701,0.00559374,0.00936751,0.0204141,-6.63204e-05,0.000547369,-1.29219e-05,0.000547641,-6.65924e-05,-1.54975,0.00891825,1320,873,0.105355,-0.109398,14.5414,0.274343,14.5052,0.393285
7.66881,10.896,0.430073,0.00565569,0.00838153,0.0227435,3.41062e-05,0.000586004,4.01133e-05,0.000588905,3.12059e-05,1.49862,0.00880129,1327,873,0.112456,-0.104622,14.8066,0.177086,14.7718,0.286076
8.40082,10.9041,0.425504,0.00637597,0.00806975,0.0203431,0.000113986,0.000595418,9.22754e-05,0.000612498,9.69052e-05,1.38777,0.00811466,1334,873,0.113354,-0.105342,15.1126,0.0691355,15.068,0.166197
9.13244,10.9119,0.424372,0.00691531,0.00768405,0.0171343,0.000177829,0.000574236,0.000143151,0.000620525,0.00013154,1.25805,0.00761007,1341,873,0.1103,-0.101554,15.4121,-0.0420839,15.3588,0.044409
9.86392,10.9191,0.425632,0.00677214,0.00773879,0.0184514,0.000240378,0.000527301,0.000185277,0.000618166,0.000149513,1.11484,0.00782578,1348,873,0.112613,-0.107976,15.6991,-0.15269,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00664592,0.00780942,0.0184711,0.000300965,0.000470639,0.000205493,0.000608119,0.000163486,0.981164,0.00832549,1355,873,0.111591,-0.106207,15.9984,-0.274397,15.9484,-0.187278
11.3332,10.9359,0.411743,0.0066351,0.0072624,0.016602,0.000338582,0.000413786,0.000201909,0.000581564,0.000170803,0.877459,0.00856784,1362,873,0.106629,-0.0870775,16.362,-0.400316,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00725578,0.0063989,0.0149825,0.000351393,0.000360085,0.000183184,0.000538975,0.000172503,0.797258,0.00913933,1369,873,0.108414,-0.0694692,16.7866,-0.515105,16.7272,-0.426772
12.8182,10.9579,0.350743,0.0075302,0.00573436,0.0154923,0.000354499,0.000314872,0.000158039,0.000493962,0.000175409,0.723038,0.00937777,1376,873,0.112652,-0.064279,17.24,-0.63157,17.178,-0.550217
13.563,10.9695,0.315535,0.00777384,0.00581571,0.0147232,0.000354546,0.000282379,0.000131085,0.000454423,0.000182502,0.65109,0.00922288,1383,873,0.113013,-0.0679495,17.706,-0.750447,17.6407,-0.672769
14.3064,10.9801,0.287666,0.008342,0.00601976,0.0129888,0.000350841,0.00026254,0.000109503,0.000424758,0.000188622,0.593771,0.00909266,1390,873,0.113735,-0.0664163,18.1562,-0.869942,18.0836,-0.790385
15.0516,10.9924,0.255848,0.00940293,0.0053245,0.00960047,0.000340533,0.000252577,9.38147e-05,0.000400166,0.000192944,0.566219,0.00920989,1397,873,0.114743,-0.057151,18.6352,-1.0011,18.549,-0.933171
15.8013,11.0052,0.210908,0.0100565,0.00510975,0.00909707,0.00032618,0.000246527,8.26865e-05,0.000378131,0.000194575,0.560967,0.009295,1404,873,0.119628,-0.0535798,19.164,-1.12347,19.0708,-1.05733
16.554,11.0185,0.157817,0.0100656,0.00554009,0.0103962,0.000312484,0.000242132,7.60542e-05,0.000361103,0.000193513,0.568792,0.00939269,1411,873,0.123268,-0.0618377,19.7229,-1.24428,19.6304,-1.17521
17.3041,11.0295,0.116091,0.00910367,0.0058734,0.0127191,0.000293886,0.000231502,7.81326e-05,0.000346823,0.000178565,0.595479,0.00920721,1418,873,0.120593,-0.0702461,20.2362,-1.34251,20.155,-1.27029
18.0515,11.0406,0.0860185,0.00870465,0.00542789,0.0147084,0.000268942,0.00020925,9.9039e-05,0.000342535,0.000135657,0.639046,0.00929661,1425,873,0.122537,-0.0700942,20.7201,-1.46006,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.00902916,0.00471812,0.0162489,0.00024591,0.000171196,0.000130657,0.000344445,7.26606e-05,0.646154,0.0094553,1432,873,0.130194,-0.0683783,21.1719,-1.57451,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.00970632,0.00401272,0.0168834,0.000228262,0.00011763,0.000157869,0.000340226,5.66614e-06,0.616886,0.00954454,1439,873,0.138664,-0.0644428,21.5581,-1.68699,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.00992351,0.00399342,0.0126465,0.00021521,5.259e-05,0.000175364,0.000327198,-5.93978e-05,0.56832,0.00993781,1446,873,0.128923,-0.0656861,21.9137,-1.79637,21.8233,-1.75686
21.0047,11.0688,0.107349,0.00981673,0.00351688,0.0118475,0.000202745,-2.02682e-05,0.000181899,0.000304595,-0.000122118,0.510431,0.010011,1453,873,0.125807,-0.0591837,22.2374,-1.88646,22.1474,-1.85157
21.7419,11.0743,0.121123,0.00947132,0.00331398,0.0100968,0.000189834,-8.86398e-05,0.00017154,0.000271534,-0.000170339,0.444485,0.00954061,1460,873,0.117623,-0.0510247,22.5983,-1.98877,22.5104,-1.95344
22.4789,11.0799,0.137205,0.00992102,0.00309874,0.00950537,0.000181732,-0.000149183,0.000144449,0.000235915,-0.000203366,0.358856,0.00939954,1467,873,0.120227,-0.044128,22.9654,-2.09897,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0105871,0.00317647,0.00664351,0.000168491,-0.000198184,0.000107943,0.000197907,-0.000227601,0.266059,0.00915405,1474,873,0.118298,-0.0413188,23.3576,-2.21321,23.256,-2.17825
23.9566,11.0926,0.162767,0.0110934,0.00413883,0.00162011,0.000141344,-0.000232688,6.70245e-05,0.000152992,-0.000244335,0.172065,0.00967375,1481,873,0.108419,-0.0501117,23.7542,-2.32626,23.644,-2.29152
24.6957,11.0998,0.177453,0.0109324,0.00490144,-0.00279401,0.00010943,-0.000241907,2.12535e-05,0.000110711,-0.000243188,0.0602008,0.0100908,1488,873,0.0939625,-0.0605031,24.1459,-2.45798,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0110705,0.00539325,-0.00307106,8.5721e-05,-0.000218699,-3.55643e-05,8.98207e-05,-0.000222799,-0.114767,0.00993543,1495,873,0.0943046,-0.0724096,24.547,-2.5968,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0114121,0.0053478,-0.00684085,7.34387e-05,-0.000172143,-8.46483e-05,9.97884e-05,-0.000198493,-0.301778,0.00998163,1502,873,0.0864233,-0.0716647,24.9664,-2.75483,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0112354,0.00420345,-0.0032241,5.95757e-05,-0.000113194,-0.000111425,0.000114179,-0.000167798,-0.455657,0.0102971,1509,873,0.0953838,-0.0591526,25.4433,-2.88741,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0109662,0.00285129,0.00256445,3.3366e-05,-5.48929e-05,-0.000117689,0.000114928,-0.000136454,-0.606028,0.0105099,1516,873,0.109982,-0.044613,25.9067,-2.98374,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0105434,0.00207295,0.00968403,-3.23754e-06,-2.31002e-06,-0.000110176,0.000107403,-0.000112951,-0.787503,0.0102329,1523,873,0.127136,-0.0411163,26.3385,-3.0717,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0101768,0.00227824,0.0130281,-4.39549e-05,4.96446e-05,-0.000101544,0.000114655,-0.000108965,-1.00133,0.0101114,1530,873,0.133603,-0.0452989,26.7643,-3.16716,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0102552,0.0029694,0.0101117,-8.99333e-05,8.52462e-05,-7.96462e-05,0.000116043,-0.000120731,-1.20183,0.0108834,1537,873,0.125534,-0.0436614,27.1893,-3.29114,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0110625,0.00218385,0.00785197,-0.000147465,0.000109311,-3.79972e-05,0.000114816,-0.000152969,-1.42692,0.0118528,1544,873,0.126421,-0.021718,27.6488,-3.37463,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0124106,0.00137442,0.00594518,-0.000220855,0.000117647,6.18652e-06,0.00011776,-0.000220968,1.55253,0.0121838,1551,873,0.133421,-0.00618249,28.1173,-3.46406,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0132513,0.000966074,0.00546775,-0.000318372,0.000104523,3.77064e-05,0.000107859,-0.000321708,1.48256,0.0119045,1558,873,0.139979,-0.0111123,28.561,-3.54482,28.4307,-3.52623
32.8644,11.166,0.334337,0.0129921,0.00160461,0.00631027,-0.000446794,6.34267e-05,4.42706e-05,6.72394e-05,-0.000450607,1.48488,0.0112698,1565,873,0.140072,-0.0326207,28.9716,-3.64441,28.844,-3.63258
33.6008,11.17,0.37797,0.0119359,0.00220325,0.00717802,-0.000619806,1.01897e-05,7.58383e-06,1.0281e-05,-0.000619897,1.55876,0.0111373,1572,873,0.132765,-0.0450342,29.3338,-3.77555,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0105061,0.00210574,0.00778363,-0.000855135,-5.17597e-05,-8.36313e-05,-4.31461e-05,-0.000863749,-1.46816,0.0112797,1579,873,0.121239,-0.0372735,29.7226,-3.8746,29.6204,-3.85434
35.0834,11.1779,0.440327,0.00956416,0.00180785,0.00712168,-0.00116454,-0.000127236,-0.000229853,-7.85852e-05,-0.00121319,-1.36221,0.0117574,1586,873,0.110386,-0.0191563,30.172,-3.9974,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0121594,-0.00167341,0.00434128,0.000602187,-0.000115045,-0.000401843,0.000782165,-0.000295022,-0.42109,0.00751159,914,880,0.129778,0.00844617,7.25085,6.72482,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0129344,-0.00125004,0.00404589,0.000635806,-0.000105607,-0.000408881,0.000817011,-0.000286812,-0.417163,0.00721777,921,880,0.13687,0.00748135,7.12092,6.61335,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0135246,-0.00106479,0.00468863,0.000669339,-9.78733e-05,-0.000402262,0.000841582,-0.000270117,-0.404567,0.0068271,928,880,0.143936,0.00641396,6.99856,6.52393,6.87457,6.51844
-32.676,9.71136,1.46233,0.014362,-0.00144896,0.00637768,0.000699734,-8.89325e-05,-0.000391356,0.000860971,-0.00025017,-0.390804,0.0067571,935,880,0.155571,0.00763487,6.91633,6.43776,6.78695,6.4293
-31.9705,9.71886,1.4489,0.014892,-0.00195811,0.00904261,0.000733789,-7.71492e-05,-0.000378654,0.000883103,-0.000226463,-0.375607,0.00683956,942,880,0.166103,0.00699527,6.84286,6.33678,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0151428,-0.00187316,0.00970167,0.000772362,-6.33248e-05,-0.0003615,0.000907036,-0.000197998,-0.356613,0.00698175,949,880,0.169917,0.00463734,6.74791,6.21933,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0156243,-0.00164958,0.00780208,0.000818136,-4.6894e-05,-0.000343977,0.000938242,-0.000166999,-0.335932,0.00707245,956,880,0.170991,0.0033359,6.61368,6.11545,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0162743,-0.00180127,0.00539417,0.000875988,-2.72935e-05,-0.000334578,0.000986416,-0.000137722,-0.318796,0.00729516,963,880,0.172736,0.00417863,6.46821,6.02304,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0168849,-0.00198901,0.00623819,0.000948177,-1.16501e-05,-0.000336293,0.00105428,-0.000117748,-0.30561,0.0072108,970,880,0.180498,0.00320601,6.38818,5.93169,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0169329,-0.00202426,0.00869029,0.00103003,3.97323e-06,-0.000344857,0.00113516,-0.00010116,-0.295911,0.00728914,977,880,0.185885,7.79418e-05,6.3828,5.82753,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0173638,-0.00163752,0.00981108,0.00110448,1.38589e-05,-0.000349827,0.00120705,-8.87056e-05,-0.285194,0.00736637,984,880,0.192375,-0.00367488,6.39576,5.70947,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0183545,-0.00179106,0.0115478,0.00116513,2.1717e-05,-0.00035904,0.00126853,-8.16749e-05,-0.280381,0.00761078,991,880,0.205765,-0.00342264,6.39229,5.5974,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0196945,-0.00191441,0.0119559,0.00121814,2.72673e-05,-0.000385005,0.00133177,-8.63618e-05,-0.286989,0.00757362,998,880,0.219949,-0.004929,6.36541,5.47918,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0210791,-0.00169389,0.0135804,0.00126112,3.02751e-05,-0.000414539,0.00138771,-9.63184e-05,-0.296389,0.00747685,1005,880,0.237032,-0.0109774,6.34223,5.35623,6.15682,5.33871
-24.9029,9.79111,1.37196,0.022258,-0.00100426,0.0138965,0.00129681,3.02679e-05,-0.000434469,0.00143152,-0.000104442,-0.300658,0.00709981,1012,880,0.249356,-0.0240083,6.34066,5.22495,6.1438,5.2087
-24.19,9.80063,1.34695,0.0234332,-0.000610397,0.0141754,0.00132495,2.75341e-05,-0.000442265,0.00146137,-0.000108883,-0.299191,0.00735885,1019,880,0.261561,-0.0303002,6.39689,5.10279,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0248603,-0.000796211,0.0164487,0.00133604,2.48779e-05,-0.000443146,0.00147177,-0.000110847,-0.297204,0.00749867,1026,880,0.280471,-0.0290259,6.47915,5.00117,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0261345,-0.000908372,0.0186454,0.00131706,2.63547e-05,-0.000440979,0.00145333,-0.000109921,-0.29972,0.00732399,1033,880,0.297736,-0.0270487,6.51786,4.92309,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0267116,-0.000351679,0.0193859,0.00126885,3.47414e-05,-0.00043203,0.00140506,-0.000101468,-0.305412,0.0072599,1040,880,0.304992,-0.0301778,6.49642,4.85649,6.26305,4.85842
-21.346,9.82435,1.30373,0.0268977,0.000160673,0.0197366,0.0012085,4.96981e-05,-0.000420609,0.00134507,-8.68745e-05,-0.313962,0.00749081,1047,880,0.307589,-0.034446,6.46391,4.77266,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0271555,0.000118529,0.0224463,0.00114443,7.47208e-05,-0.000412041,0.00128474,-6.55894e-05,-0.328209,0.0077952,1054,880,0.316036,-0.0358167,6.45602,4.65168,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0276693,0.000394685,0.0229541,0.00106679,0.000105461,-0.000397431,0.00120981,-3.75655e-05,-0.345447,0.00762945,1061,880,0.322258,-0.0365275,6.4637,4.51541,6.22503,4.53332
-19.211,9.8482,1.28504,0.0287153,0.00125214,0.0207139,0.000970581,0.000142654,-0.000378098,0.00111726,-4.02826e-06,-0.370074,0.00736056,1068,880,0.327675,-0.04101,6.53703,4.37726,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0295145,0.00230279,0.0165022,0.000873419,0.00018312,-0.000366511,0.00103172,2.48231e-05,-0.407703,0.00695174,1075,880,0.32625,-0.0454674,6.64136,4.25039,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0301685,0.00296031,0.0123718,0.000792011,0.000221178,-0.000368239,0.000972494,4.06952e-05,-0.455716,0.00688081,1082,880,0.323546,-0.0518108,6.77993,4.12006,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0303461,0.00374408,0.0102541,0.000724775,0.000251465,-0.000384315,0.000939455,3.67849e-05,-0.509425,0.00729709,1089,880,0.320502,-0.0634593,6.8711,3.99301,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0304853,0.00449475,0.0081297,0.000653385,0.000264302,-0.000404106,0.000907339,1.03478e-05,-0.561065,0.00756097,1096,880,0.316998,-0.0729463,6.97271,3.87955,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0305772,0.00473265,0.010214,0.000565203,0.00025699,-0.000426641,0.000864716,-4.25236e-05,-0.612085,0.0073162,1103,880,0.322429,-0.0787347,7.08745,3.78751,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0302665,0.00474767,0.0120398,0.000454098,0.000229997,-0.000462036,0.000817477,-0.000133381,-0.666438,0.00720724,1110,880,0.323395,-0.0805977,7.24095,3.66708,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0295547,0.00571454,0.00892094,0.000311895,0.000186992,-0.000502184,0.000755496,-0.000256609,-0.723536,0.00751691,1117,880,0.309143,-0.0829014,7.367,3.52923,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0295239,0.00754727,0.00454874,0.000145215,0.000131855,-0.000530505,0.000669082,-0.000392012,-0.779103,0.00762072,1124,880,0.29851,-0.0903825,7.46276,3.3935,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0302436,0.00894569,0.000718355,-3.61599e-05,6.44352e-05,-0.00053144,0.000547952,-0.000519677,-0.83258,0.00784771,1131,880,0.2964,-0.0935333,7.60043,3.30402,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0314248,0.00994453,0.000477277,-0.000229052,-1.16561e-05,-0.000501502,0.000392792,-0.000633501,-0.89212,0.00843792,1138,880,0.307035,-0.101989,7.78636,3.20348,7.47539,3.29956
-11.307,9.94506,1.05006,0.0321336,0.0113498,0.00116215,-0.000445401,-9.49484e-05,-0.000452878,0.000215421,-0.00075577,-0.969987,0.00857396,1145,880,0.315118,-0.116626,7.96369,3.08518,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0315105,0.0136814,0.000150439,-0.000693378,-0.000174872,-0.000391387,3.53382e-05,-0.000903588,-1.07792,0.00828175,1152,880,0.30616,-0.142305,8.06351,2.94256,7.75076,3.072
-9.87013,9.96178,1.03698,0.0304689,0.0163746,-0.000298227,-0.000954569,-0.000244726,-0.000318599,-0.000122705,-0.00107659,-1.20504,0.00745485,1159,880,0.294339,-0.170359,8.18223,2.78206,7.87891,2.93611
