 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.68244,19.7912,-3.20614,-0.00504679,0.00426554,-0.00560605,0.000162082,0.000323804,6.80715e-05,0.000348642,0.000137245,1.22093,0.00862345,1278,789,-0.0631846,-0.0202326,28.311,0.549521,28.3549,0.599967
4.41362,19.8009,-3.1971,-0.00523246,0.00559883,-0.00668924,0.00015778,0.000303508,9.64083e-05,0.00035149,0.000109798,1.109,0.00833282,1285,789,-0.0679293,-0.0347123,28.5118,0.372873,28.5564,0.43244
5.14507,19.8103,-3.18722,-0.00444417,0.00615012,-0.00562348,0.000146057,0.00026451,9.59574e-05,0.000318047,9.25202e-05,1.06189,0.00834855,1292,789,-0.057873,-0.0391912,28.724,0.203405,28.7621,0.271796
5.8793,19.8209,-3.18576,-0.00406695,0.00639772,-0.00630022,0.000129478,0.000220311,7.74311e-05,0.000264662,8.51266e-05,1.05063,0.00895721,1299,789,-0.0561047,-0.0398593,28.972,0.0372935,29.0058,0.108218
6.61514,19.832,-3.1883,-0.00420139,0.00615837,-0.00759844,0.000118798,0.000154013,6.24186e-05,0.00020126,7.15512e-05,0.922868,0.009409,1306,789,-0.0607316,-0.0359228,29.2375,-0.123884,29.2716,-0.0568292
7.35207,19.8436,-3.19279,-0.00439101,0.00574609,-0.00723909,0.000118842,6.71679e-05,5.46574e-05,0.000153461,3.25484e-05,0.56461,0.00976318,1313,789,-0.0615276,-0.0393802,29.5156,-0.281751,29.5519,-0.225382
8.08747,19.8546,-3.18968,-0.00477464,0.00508425,-0.00441578,0.000121687,-2.56568e-05,3.84796e-05,0.00013113,-3.51007e-05,0.240669,0.00971609,1320,789,-0.0577546,-0.0412665,29.769,-0.44772,29.8118,-0.399417
8.82381,19.864,-3.18823,-0.00443442,0.00479649,-0.00451857,0.000118765,-0.000120361,-4.47261e-06,0.000118848,-0.000120445,-0.0186953,0.00924317,1327,789,-0.0547196,-0.0423206,30.0453,-0.581105,30.0847,-0.539776
9.56546,19.8749,-3.20403,-0.00431907,0.00485575,-0.00636336,0.000110597,-0.000206629,-6.15862e-05,0.000122134,-0.000218166,-0.185181,0.00874679,1334,789,-0.0585246,-0.0371587,30.3912,-0.70888,30.4279,-0.665655
10.3147,19.8893,-3.24477,-0.00440453,0.00500125,-0.00816354,9.25563e-05,-0.00029902,-9.77064e-05,0.000115582,-0.000322046,-0.23144,0.00962283,1341,789,-0.0642289,-0.0282064,30.834,-0.851293,30.8701,-0.800622
11.066,19.9063,-3.29054,-0.00450955,0.00510799,-0.00530153,6.34754e-05,-0.000390498,-0.000111478,8.93728e-05,-0.000416395,-0.22826,0.01018,1348,789,-0.0577398,-0.0345464,31.2988,-1.02752,31.3386,-0.974261
11.8143,19.9213,-3.32289,-0.0045733,0.00538587,-0.00303196,4.23627e-05,-0.000472,-0.00011201,6.56962e-05,-0.000495334,-0.205378,0.0100251,1355,789,-0.0523816,-0.0428219,31.7229,-1.19407,31.7654,-1.13823
12.5572,19.9343,-3.33403,-0.00384209,0.00558482,-0.00263776,2.92031e-05,-0.000537434,-0.000113107,5.0946e-05,-0.000559177,-0.189917,0.00944483,1362,789,-0.0444672,-0.0444047,32.0864,-1.37532,32.122,-1.31625
13.3051,19.949,-3.36085,-0.00314163,0.00539784,-0.00567998,1.72487e-05,-0.000584634,-0.00012584,4.24995e-05,-0.000609885,-0.198029,0.00878508,1369,789,-0.046041,-0.0310236,32.5173,-1.54906,32.5436,-1.48773
14.0528,19.9626,-3.38464,-0.00254499,0.00474906,-0.00746855,-1.88377e-06,-0.000614969,-0.000149274,3.25299e-05,-0.000649382,-0.226581,0.00917679,1376,789,-0.0451939,-0.0175675,32.9423,-1.70264,32.9613,-1.64496
14.8035,19.9773,-3.41682,-0.00255078,0.00382455,-0.00419551,-2.7966e-05,-0.000632024,-0.000170223,1.66999e-05,-0.00067669,-0.256611,0.00918092,1383,789,-0.0363676,-0.00903694,33.3954,-1.85774,33.4173,-1.80192
15.5568,19.9916,-3.45533,-0.00279834,0.0041353,-0.000669332,-3.58274e-05,-0.000637931,-0.000160053,4.07401e-06,-0.000677833,-0.244321,0.0092642,1390,789,-0.0292356,-0.0171883,33.8764,-1.99888,33.9037,-1.93666
16.3111,20.0047,-3.49556,-0.00301446,0.00518629,0.00178217,-1.87737e-05,-0.000630401,-0.000125495,5.97441e-06,-0.000655149,-0.194705,0.0102448,1397,789,-0.0248065,-0.0292038,34.3723,-2.12165,34.4037,-2.045
17.0711,20.0229,-3.55248,-0.00386795,0.00589619,0.00135007,2.45816e-06,-0.000604345,-0.000103064,1.94855e-05,-0.000621372,-0.163732,0.0106807,1404,789,-0.034123,-0.0351654,34.9337,-2.29297,34.9731,-2.20937
17.83,20.0411,-3.60304,-0.00415968,0.00630507,-4.66075e-05,1.32256e-05,-0.0005503,-9.43112e-05,2.85905e-05,-0.000565665,-0.161498,0.0108446,1411,789,-0.0406506,-0.044636,35.4859,-2.46939,35.527,-2.39055
18.5816,20.0552,-3.62648,-0.00399519,0.00582466,0.00414205,1.76209e-05,-0.000473925,-9.77813e-05,3.63579e-05,-0.000492662,-0.189327,0.0111791,1418,789,-0.027365,-0.0525492,35.9462,-2.62593,35.9888,-2.55436
19.329,20.0688,-3.63342,-0.00338138,0.00589264,0.00708893,2.71822e-05,-0.000361192,-0.000105065,5.37832e-05,-0.000387793,-0.247974,0.0108767,1425,789,-0.013204,-0.0725434,36.3594,-2.80885,36.3978,-2.74869
20.0724,20.0793,-3.62535,-0.00323113,0.00661425,0.0101155,4.38961e-05,-0.000224799,-0.000105712,8.04999e-05,-0.000261403,-0.333338,0.010575,1432,789,-0.00332874,-0.0913683,36.72,-2.98083,36.7589,-2.91804
20.8164,20.0896,-3.61712,-0.00325885,0.00801713,0.00835285,5.27345e-05,-0.000107642,-0.000110724,0.000109257,-0.000164165,-0.472001,0.0104917,1439,789,-0.00862177,-0.104558,37.0891,-3.15616,37.1269,-3.0833
21.5648,20.101,-3.6218,-0.00284579,0.00858505,0.00544241,4.05074e-05,-2.26302e-05,-0.000140413,0.000152857,-0.000134979,-0.674823,0.0101213,1446,789,-0.0129274,-0.104262,37.5182,-3.31587,37.5497,-3.23863
22.315,20.112,-3.63052,-0.00242667,0.00854324,0.00511492,2.16062e-05,3.23036e-05,-0.000187393,0.000214424,-0.000160514,-0.799666,0.0102532,1453,789,-0.0099202,-0.0968273,37.9674,-3.45737,37.9946,-3.37442
23.0633,20.1223,-3.63083,-0.00226572,0.00801081,0.00636225,-1.00889e-05,3.06402e-05,-0.000225306,0.0002365,-0.000215948,-0.830469,0.0108247,1460,789,-0.00476366,-0.0894667,38.3899,-3.60069,38.4163,-3.51791
23.8075,20.1317,-3.6157,-0.00272274,0.00659749,0.0100036,-3.57279e-05,-4.83478e-05,-0.000218057,0.00017611,-0.000260186,-0.770934,0.0115155,1467,789,0.00156904,-0.0734032,38.7556,-3.7597,38.7889,-3.67993
24.5499,20.1402,-3.59303,-0.00305133,0.00495516,0.012854,-4.50898e-05,-0.000208722,-0.000182605,7.31898e-05,-0.000327002,-0.574782,0.0120241,1474,789,0.00694644,-0.0506287,39.1029,-3.92106,39.1413,-3.84401
25.2926,20.1495,-3.56948,-0.0032818,0.00366493,0.015503,-4.02299e-05,-0.000401463,-0.000163565,2.28248e-05,-0.000464518,-0.367947,0.0113393,1481,789,0.0127386,-0.0368176,39.456,-4.09527,39.4982,-4.02342
26.0417,20.1609,-3.56457,-0.00342154,0.00327828,0.0173835,-2.14222e-05,-0.000619703,-0.000187266,3.23589e-05,-0.000673485,-0.279664,0.0107979,1488,789,0.0171195,-0.036098,39.8867,-4.26766,39.9313,-4.19813
26.7963,20.1737,-3.57582,-0.00411218,0.00393854,0.0181528,-1.28678e-05,-0.000861153,-0.000244457,5.25365e-05,-0.000926557,-0.261426,0.0102368,1495,789,0.0130634,-0.0496792,40.3796,-4.43252,40.4312,-4.36165
27.5524,20.1856,-3.58976,-0.00463658,0.00458101,0.0180207,-1.59381e-05,-0.00117546,-0.000278388,4.74357e-05,-0.00123884,-0.223831,0.0104621,1502,789,0.0079059,-0.0561428,40.892,-4.57753,40.9484,-4.50086
28.3051,20.1951,-3.59097,-0.00425974,0.00512335,0.0169374,1.44836e-06,-0.00149976,-0.000287246,5.45334e-05,-0.00155285,-0.182746,0.0107531,1509,789,0.00831842,-0.0542278,41.3742,-4.70908,41.426,-4.62263
29.049,20.2034,-3.56218,-0.00359032,0.00559804,0.014924,2.56031e-05,-0.00176344,-0.000331394,8.5016e-05,-0.00182286,-0.177397,0.0105607,1516,789,0.00871345,-0.0499495,41.7572,-4.88747,41.8012,-4.79245
29.7942,20.2125,-3.53597,-0.00262526,0.006464,0.01323,3.68165e-05,-0.00197618,-0.000438057,0.000128012,-0.00206738,-0.205251,0.010215,1523,789,0.0127206,-0.055473,42.1604,-5.07329,42.1936,-4.97103
30.5446,20.2228,-3.52419,-0.00199787,0.00754813,0.0108917,1.2054e-05,-0.00216684,-0.000618246,0.000175254,-0.00233004,-0.258085,0.0101218,1530,789,0.0117038,-0.070868,42.6211,-5.24113,42.6467,-5.13859
31.2978,20.2338,-3.51913,-0.00187222,0.00692776,0.0129829,-6.33451e-05,-0.00232214,-0.000876034,0.000236585,-0.00262207,-0.329863,0.0109969,1537,789,0.0193779,-0.0735002,43.107,-5.39679,43.1321,-5.30393
32.0432,20.2402,-3.48843,-0.00240945,0.00558553,0.0158514,-0.000191748,-0.00244252,-0.00118143,0.000314516,-0.00294878,-0.404845,0.0113337,1544,789,0.0233064,-0.0615802,43.4983,-5.52465,43.5301,-5.43923
-32.8071,18.3422,-1.02977,-0.00264114,0.00125399,0.000403982,-9.08432e-05,-0.000100555,-0.000116057,2.046e-05,-0.000211858,-0.764491,0.0086673,928,796,-0.0252756,-0.0390993,17.7788,8.23479,17.8046,8.22102
-32.0909,18.3568,-1.07612,-0.00243744,0.00187957,-0.0001652,-4.65234e-05,-7.37094e-05,-8.09375e-05,2.19546e-05,-0.000142187,-0.702202,0.00867935,935,796,-0.0243762,-0.0466519,17.8253,8.07745,17.8481,8.06717
-31.3752,18.3711,-1.11762,-0.00279988,0.0019207,0.00154404,2.01285e-05,-5.39074e-05,-1.88215e-05,2.46386e-05,-5.84175e-05,-0.23519,0.00840059,942,796,-0.0246191,-0.0527721,17.8519,7.9195,17.8811,7.90789
-30.6601,18.3848,-1.15307,-0.00306172,0.00139313,0.00502801,8.35308e-05,-3.99178e-05,5.52067e-05,0.000104618,-6.10046e-05,0.364859,0.00801011,949,796,-0.0203392,-0.0522401,17.8618,7.76092,17.8994,7.74766
-29.9465,18.3964,-1.17859,-0.00341101,0.00094756,0.0063151,0.000133347,-3.04416e-05,0.000139393,0.000213123,-0.000110217,0.519806,0.00766102,956,796,-0.0211626,-0.0471481,17.8455,7.61834,17.8886,7.60448
-29.2327,18.4065,-1.2025,-0.00324871,0.000861844,0.00476738,0.000171841,-2.05896e-05,0.000222348,0.000317899,-0.000166647,0.581201,0.00759965,963,796,-0.022536,-0.0403053,17.8398,7.50115,17.8788,7.48884
-28.5152,18.4187,-1.24282,-0.00285439,0.00124776,0.0022155,0.000198345,-3.48654e-06,0.000288686,0.000403246,-0.000208387,0.617252,0.00741133,970,796,-0.0237133,-0.0358441,17.9041,7.377,17.9351,7.37085
-27.7953,18.4325,-1.29214,-0.00260309,0.00185722,-0.000612163,0.000214598,2.67216e-05,0.000337405,0.000470898,-0.000229578,0.64963,0.00689109,977,796,-0.0269123,-0.036785,18.007,7.24409,18.031,7.24241
-27.0757,18.4464,-1.33681,-0.00273628,0.00245183,-0.00489162,0.000229932,6.31598e-05,0.000377651,0.000533294,-0.000240202,0.67674,0.00669526,984,796,-0.036879,-0.0366576,18.0988,7.1001,18.1172,7.10017
-26.3603,18.4596,-1.35859,-0.00303464,0.00224729,-0.00806155,0.000248524,0.000112065,0.000407795,0.000593757,-0.000233169,0.702509,0.00648603,991,796,-0.0461826,-0.0368155,18.112,6.93103,18.1283,6.91931
-25.6454,18.4715,-1.37595,-0.00330083,0.00228097,-0.00917194,0.000264851,0.00016833,0.000415081,0.000634468,-0.000201286,0.727524,0.0064071,998,796,-0.051118,-0.0387971,18.1131,6.76841,18.1303,6.75269
-24.9296,18.4831,-1.39476,-0.00372972,0.0027341,-0.00866577,0.00027195,0.000226738,0.000397814,0.0006478,-0.000149112,0.757016,0.00681028,1005,796,-0.0544169,-0.0474613,18.1222,6.61142,18.1444,6.59721
-24.2117,18.4945,-1.42182,-0.00353698,0.00371441,-0.00946551,0.000269555,0.000283399,0.00037423,0.000650771,-9.78171e-05,0.794645,0.00736744,1012,796,-0.0543649,-0.0569153,18.176,6.47151,18.1951,6.46533
-23.4923,18.5072,-1.45342,-0.0031198,0.00389663,-0.0082135,0.00025639,0.000337642,0.000354409,0.000653746,-5.9714e-05,0.842464,0.00756538,1019,796,-0.0478525,-0.0546349,18.2521,6.31592,18.2694,6.31866
-22.7726,18.5205,-1.48419,-0.00273185,0.00367391,-0.00513626,0.000238202,0.000391683,0.000328725,0.000652507,-2.26211e-05,0.900069,0.00771931,1026,796,-0.0377469,-0.0511292,18.3296,6.15067,18.3478,6.15988
-22.0515,18.5339,-1.5186,-0.00198223,0.00311958,-0.00434335,0.000221957,0.000443045,0.000294501,0.000647065,1.79364e-05,0.964942,0.00725611,1033,796,-0.0287579,-0.0423183,18.4342,5.9969,18.4465,6.00582
-21.3291,18.547,-1.55666,-0.00141508,0.00323217,-0.00676508,0.000205229,0.000486807,0.000255416,0.000637667,5.43699e-05,1.03729,0.00692286,1040,796,-0.0283705,-0.0393975,18.5619,5.86066,18.5652,5.86901
-20.6065,18.5602,-1.59335,-0.000638485,0.00359432,-0.0100047,0.000183373,0.000512655,0.000219573,0.000622457,7.35708e-05,1.10709,0.00663315,1047,796,-0.0277634,-0.0380918,18.6951,5.71733,18.6861,5.72641
-19.8814,18.576,-1.63861,-0.000413465,0.00388684,-0.0110995,0.00015524,0.000516404,0.000193368,0.000600399,7.1245e-05,1.16101,0.00604339,1054,796,-0.0280684,-0.0383408,18.8582,5.54176,18.8455,5.55379
-19.1535,18.5928,-1.69399,-0.000526005,0.00400338,-0.0107559,0.000118731,0.000498014,0.00017969,0.000569624,4.7121e-05,1.19157,0.00618238,1061,796,-0.0286086,-0.0375824,19.0596,5.36886,19.0487,5.38479
-18.4256,18.6086,-1.74677,-0.000853111,0.0042746,-0.0114146,7.61673e-05,0.000461254,0.000181897,0.000533588,3.83411e-06,1.19231,0.0069257,1068,796,-0.0334077,-0.0380981,19.258,5.21235,19.2494,5.23162
-17.6998,18.6225,-1.78752,-0.00118041,0.00487804,-0.0134627,3.096e-05,0.000411071,0.000184107,0.000485622,-4.3591e-05,1.18605,0.00746915,1075,796,-0.0412443,-0.0436174,19.4218,5.0644,19.4136,5.08524
-16.9725,18.6368,-1.83228,-0.00137411,0.00497359,-0.0138883,-1.81054e-05,0.000356634,0.000167724,0.000420737,-8.22088e-05,1.20573,0.00765571,1082,796,-0.0442233,-0.0455958,19.6063,4.92416,19.5995,4.94385
-16.2444,18.6514,-1.87816,-0.00136388,0.00446516,-0.011626,-7.09493e-05,0.000309247,0.000126988,0.00034776,-0.000109463,1.27633,0.0078259,1089,796,-0.039259,-0.0434956,19.8001,4.78007,19.7967,4.79717
-15.5153,18.6672,-1.92577,-0.00144067,0.00378316,-0.00693298,-0.000129272,0.000272139,7.82881e-05,0.000286867,-0.000144001,1.38484,0.00794294,1096,796,-0.0297603,-0.0367368,20.0034,4.61054,20.0075,4.63209
-14.7878,18.6817,-1.96337,-0.00170595,0.00395396,-0.00648368,-0.00019238,0.000244174,4.22799e-05,0.000248231,-0.000196437,1.47513,0.00789107,1103,796,-0.0314756,-0.0364136,20.1817,4.44438,20.1892,4.47075
-14.0628,18.6951,-1.98823,-0.00210566,0.004537,-0.00905252,-0.000252014,0.000229492,1.42772e-05,0.000229915,-0.000252437,1.54118,0.0078708,1110,796,-0.0412311,-0.0406689,20.324,4.27118,20.3319,4.2987
-13.3377,18.7072,-2.01077,-0.00191437,0.00545912,-0.0140759,-0.000307603,0.000236534,-2.02776e-05,0.000237288,-0.000308358,-1.5336,0.00774324,1117,796,-0.0507893,-0.0512879,20.4738,4.12726,20.4731,4.15039
-12.6102,18.7202,-2.04175,-0.00131737,0.00630172,-0.0164115,-0.000364519,0.00026064,-5.73938e-05,0.000265866,-0.000369744,-1.48,0.00762351,1124,796,-0.0504889,-0.0615687,20.6617,3.97874,20.6521,4.00262
-11.879,18.7341,-2.08592,-0.000830999,0.00599074,-0.0124986,-0.000424286,0.000290709,-7.59598e-05,0.000298689,-0.000432267,-1.46611,0.0074323,1131,796,-0.0370851,-0.059754,20.8951,3.83974,20.8861,3.86857
-11.1436,18.7505,-2.14556,-0.000954166,0.00513486,-0.00902816,-0.000482546,0.000324182,-8.04686e-05,0.00033213,-0.000490494,-1.47234,0.0073241,1138,796,-0.0304878,-0.0470607,21.1866,3.69195,21.1837,3.72481
-10.4073,18.7675,-2.20577,-0.00177939,0.00382934,-0.00509226,-0.00053157,0.000364295,-8.39278e-05,0.00037209,-0.000539365,-1.47819,0.00722308,1145,796,-0.0294475,-0.0335067,21.48,3.53825,21.4907,3.56834
-9.67557,18.7821,-2.24442,-0.0029239,0.00344213,-0.00205833,-0.000562306,0.000409371,-8.08895e-05,0.000416058,-0.000568994,-1.48831,0.00803867,1152,796,-0.0335274,-0.0350451,21.7009,3.38199,21.7266,3.4101
-8.94701,18.7949,-2.26739,-0.00331593,0.00493875,-0.00437351,-0.000569416,0.000447013,-6.99561e-05,0.000451805,-0.000574208,-1.5024,0.00937983,1159,796,-0.0428335,-0.0544555,21.8862,3.21746,21.9128,3.25015
-8.21748,18.8077,-2.29215,-0.00344935,0.00620058,-0.00750178,-0.000553638,0.000470194,-5.57957e-05,0.000473226,-0.000556669,-1.51651,0.0095494,1166,796,-0.0515936,-0.0664103,22.0888,3.05544,22.1127,3.09364
-7.4865,18.8206,-2.32058,-0.00329069,0.00656017,-0.010815,-0.000516488,0.000474021,-4.42533e-05,0.000475994,-0.000518461,-1.52624,0.00938811,1173,796,-0.0579648,-0.0636582,22.3146,2.90511,22.3331,2.94531
-6.749,18.836,-2.37335,-0.00437351,0.00611624,-0.0133425,-0.000460727,0.000463421,-3.51644e-05,0.000464757,-0.000462063,-1.53282,0.00836925,1180,796,-0.0744795,-0.0502608,22.623,2.76808,22.6492,2.80701
-6.01246,18.8507,-2.41958,-0.00529665,0.00556973,-0.0149383,-0.000388943,0.000438034,-2.05083e-05,0.000438543,-0.000389451,-1.54602,0.00812298,1187,796,-0.0872512,-0.0396514,22.9152,2.63218,22.9488,2.6672
-5.27545,18.8652,-2.4652,-0.00579473,0.00485351,-0.0104912,-0.000308302,0.000400807,-5.52662e-06,0.00040085,-0.000308345,-1.563,0.0083879,1194,796,-0.0815325,-0.0374117,23.2095,2.49421,23.2536,2.52793
-4.53549,18.8834,-2.5199,-0.00621106,0.00467487,-0.00722831,-0.000220864,0.000364569,-1.30812e-05,0.000364861,-0.000221156,-1.54847,0.00846395,1201,796,-0.0778259,-0.0382773,23.547,2.30249,23.5993,2.33957
-3.79477,18.9008,-2.57508,-0.00634379,0.00525598,-0.00638217,-0.000130186,0.000341795,-5.04556e-05,0.000347129,-0.000135519,-1.46548,0.00853561,1208,796,-0.0772118,-0.0445473,23.8992,2.12449,23.9538,2.16874
-3.05268,18.9194,-2.63297,-0.00641928,0.00575855,-0.00959957,-4.96664e-05,0.000324331,-9.26271e-05,0.000346014,-7.135e-05,-1.34084,0.00837272,1215,796,-0.0858225,-0.044505,24.2741,1.93628,24.3258,1.98284
-2.31578,18.9324,-2.66808,-0.00659855,0.00589981,-0.0116442,1.42842e-05,0.000301483,-0.000110322,0.000338969,-2.32014e-05,-1.24325,0.00863405,1222,796,-0.0926104,-0.0425097,24.5702,1.80373,24.6215,1.85018
-1.5784,18.9459,-2.70265,-0.00670923,0.00550438,-0.0088828,6.35105e-05,0.000275616,-0.000102679,0.000317178,2.19485e-05,-1.18618,0.00917776,1229,796,-0.0870374,-0.0368366,24.8669,1.65894,24.9227,1.70981
-0.841151,18.9583,-2.73444,-0.00646774,0.0049506,-0.0060043,0.000104497,0.000262401,-9.40658e-05,0.000306257,6.06408e-05,-1.13453,0.00942171,1236,796,-0.0777212,-0.0280793,25.1639,1.52625,25.2208,1.58175
-0.106501,18.9706,-2.75369,-0.00587522,0.00451474,-0.0062977,0.000137364,0.000259383,-7.52128e-05,0.000295219,0.000101527,-1.12615,0.00933454,1243,796,-0.07272,-0.0236646,25.43,1.37771,25.4809,1.42831
0.626386,18.983,-2.76385,-0.00542461,0.00384243,-0.00620257,0.000158168,0.000259373,-3.4906e-05,0.000270244,0.000147297,-1.26887,0.00896886,1250,796,-0.0680515,-0.0215062,25.6688,1.21167,25.7154,1.25144
1.35994,18.996,-2.77442,-0.00489356,0.00320567,-0.00324137,0.000165527,0.00026471,2.17383e-07,0.000264711,0.000165526,1.5686,0.0089272,1257,796,-0.0554955,-0.0234652,25.9142,1.03223,25.9588,1.06449
2.09444,19.0082,-2.78663,-0.00464704,0.0027346,-0.000606769,0.000160178,0.000274513,1.77829e-05,0.000277215,0.000157476,1.42001,0.0091033,1264,796,-0.0465063,-0.0204779,26.1702,0.865141,26.2152,0.897284
2.82926,19.0197,-2.79796,-0.0047229,0.00305047,2.68202e-05,0.000152559,0.000279696,3.2769e-05,0.000287645,0.00014461,1.33281,0.00916775,1271,796,-0.0456814,-0.0235303,26.4292,0.706708,26.4757,0.743521
3.56332,19.03,-2.80445,-0.00520889,0.00414745,-0.0032648,0.000149617,0.000272782,6.43429e-05,0.000300264,0.000122135,1.16714,0.00888665,1278,796,-0.0587779,-0.0302418,26.6777,0.556061,26.7257,0.599969
4.2967,19.0386,-2.80647,-0.00575618,0.00553054,-0.00440998,0.000148849,0.000253313,0.000100457,0.000314305,8.78561e-05,1.02513,0.00852524,1285,796,-0.067179,-0.0393782,26.9142,0.420881,26.9663,0.480126
5.02992,19.0478,-2.80583,-0.00504268,0.00592576,-0.0044205,0.000142708,0.000224021,0.000109077,0.000299772,6.69571e-05,0.963791,0.00820123,1292,796,-0.060517,-0.0401265,27.1595,0.277063,27.2048,0.343229
5.76305,19.0577,-2.80279,-0.0043286,0.00603631,-0.00665381,0.000132536,0.000192549,9.63252e-05,0.000263433,6.16515e-05,0.936391,0.00852766,1299,796,-0.0594782,-0.0370053,27.406,0.122562,27.442,0.18871
6.49814,19.0688,-2.80501,-0.00432821,0.00581781,-0.00784087,0.000127383,0.000146636,8.7405e-05,0.000224943,4.90762e-05,0.840244,0.00894386,1306,796,-0.0625662,-0.0314333,27.671,-0.0428706,27.706,0.0217166
7.23374,19.0802,-2.80703,-0.00463445,0.0054364,-0.00692014,0.000130674,8.79451e-05,8.44489e-05,0.000196419,2.21999e-05,0.661506,0.00916047,1313,796,-0.0630977,-0.0301041,27.9376,-0.212641,27.9767,-0.152043
7.96708,19.0902,-2.79891,-0.00494849,0.00497876,-0.00381499,0.000135352,2.88077e-05,7.13847e-05,0.000171151,-6.9915e-06,0.464844,0.0092212,1320,796,-0.0579962,-0.0310061,28.1722,-0.378428,28.2175,-0.320371
8.70089,19.0985,-2.79077,-0.00458021,0.00479219,-0.00303382,0.000133246,-2.79563e-05,3.13768e-05,0.000139138,-3.38482e-05,0.185617,0.00872269,1327,796,-0.0523961,-0.0344848,28.4229,-0.50831,28.4652,-0.45553
9.44092,19.1095,-2.80317,-0.00422869,0.0050763,-0.00538767,0.000124206,-7.81246e-05,-2.09927e-05,0.000126361,-8.02797e-05,-0.102302,0.00840566,1334,796,-0.055255,-0.036124,28.7589,-0.644483,28.7956,-0.593351
10.1884,19.1236,-2.83999,-0.0043257,0.00516613,-0.0074865,0.000103448,-0.000136503,-5.041e-05,0.000113609,-0.000146663,-0.198886,0.00861821,1341,796,-0.0617825,-0.0311734,29.1872,-0.787769,29.2231,-0.734969
10.9396,19.1402,-2.888,-0.00428026,0.00540432,-0.00668935,6.92139e-05,-0.000198081,-5.96048e-05,8.19029e-05,-0.00021077,-0.209755,0.00902933,1348,796,-0.0593211,-0.0368844,29.663,-0.95206,29.6993,-0.898417
11.6897,19.1564,-2.92926,-0.00411157,0.00592289,-0.00518096,3.95761e-05,-0.000254636,-6.01375e-05,5.13936e-05,-0.000266454,-0.194036,0.00890272,1355,796,-0.0538145,-0.0483213,30.1225,-1.1232,30.1584,-1.06721
12.4365,19.1701,-2.95663,-0.00347561,0.00634121,-0.00439336,1.73856e-05,-0.000299078,-6.27088e-05,2.93587e-05,-0.000311051,-0.188661,0.00842117,1362,796,-0.0458304,-0.0510834,30.5434,-1.28531,30.5738,-1.2221
13.1823,19.1829,-2.97844,-0.0029059,0.00635095,-0.00619812,-2.20764e-06,-0.000332514,-7.52013e-05,1.41077e-05,-0.000348829,-0.213644,0.00843851,1369,796,-0.0453555,-0.0442535,30.9529,-1.43811,30.9762,-1.37225
13.9275,19.1957,-2.99601,-0.00269536,0.0057912,-0.00970499,-2.53544e-05,-0.000356228,-9.61282e-05,5.46075e-07,-0.000382129,-0.263187,0.00924267,1376,796,-0.0527841,-0.0310638,31.3522,-1.58988,31.3707,-1.53016
14.6764,19.209,-3.02427,-0.00258176,0.00474192,-0.00769024,-5.08164e-05,-0.000376339,-0.000116509,-1.34135e-05,-0.000413742,-0.310636,0.00948904,1383,796,-0.0462364,-0.0183065,31.7924,-1.72902,31.8117,-1.67248
15.4278,19.2224,-3.05887,-0.00273247,0.00501751,-0.00555161,-5.58033e-05,-0.000392324,-0.000114856,-2.03397e-05,-0.000427788,-0.299479,0.00940034,1390,796,-0.0420277,-0.0201737,32.2607,-1.86723,32.2833,-1.80216
16.1829,19.2368,-3.10395,-0.00327211,0.00593238,-0.000903011,-3.69087e-05,-0.000399176,-9.28845e-05,-1.44817e-05,-0.000421603,-0.236916,0.0100519,1397,796,-0.0346831,-0.0347563,32.7692,-2.00557,32.8009,-1.9261
16.9414,19.255,-3.15797,-0.004418,0.00722238,0.000587829,-1.25183e-05,-0.000389659,-7.95714e-05,3.5828e-06,-0.00040576,-0.199652,0.0105991,1404,796,-0.0416396,-0.0492455,33.3154,-2.19561,33.3596,-2.10178
17.6987,19.2735,-3.20543,-0.00445284,0.00756989,-0.000128656,4.92956e-06,-0.00035953,-8.27932e-05,2.28557e-05,-0.000377456,-0.213226,0.0106458,1411,796,-0.0438839,-0.0588959,33.8581,-2.38798,33.9021,-2.29862
18.4499,19.2876,-3.22973,-0.00417118,0.00669687,0.00419971,1.80387e-05,-0.000311096,-0.000101834,4.69979e-05,-0.000340056,-0.277063,0.0110596,1418,796,-0.0290481,-0.0611813,34.3222,-2.54277,34.3665,-2.46256
19.1967,19.2997,-3.23714,-0.00376322,0.00616609,0.00809369,3.61166e-05,-0.000235318,-0.000128417,8.72415e-05,-0.000286443,-0.378882,0.0107926,1425,796,-0.0140374,-0.0798198,34.7335,-2.68988,34.7764,-2.62924
19.9415,19.3106,-3.236,-0.00360852,0.00701291,0.00944646,5.95565e-05,-0.000139432,-0.000148238,0.000138594,-0.000218469,-0.489837,0.0104431,1432,796,-0.00874712,-0.100298,35.1201,-2.85044,35.1623,-2.79038
20.6853,19.3204,-3.22952,-0.00357235,0.00776206,0.00888969,7.45484e-05,-5.06133e-05,-0.000163813,0.000187328,-0.000163393,-0.60294,0.0102,1439,796,-0.00995563,-0.108798,35.4947,-3.00888,35.536,-2.94391
