 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.16756,15.328,-1.09569,0.0893409,-0.124737,0.192199,0.000878123,0.00261343,0.0026771,0.00455997,-0.00106841,0.942108,0.00931656,1327,831,1.3781,1.00387,22.1089,0.92451,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0890076,-0.123508,0.184041,0.000778633,0.00253733,0.00275409,0.00454905,-0.00123309,0.939927,0.00955847,1334,831,1.35501,1.00519,22.4196,0.776548,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0894465,-0.12079,0.176284,0.000662948,0.00243644,0.00284714,0.00453173,-0.00143234,0.936363,0.00943343,1341,831,1.33988,0.992569,22.7206,0.63687,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.089821,-0.117789,0.16686,0.000562792,0.00231074,0.00295689,0.00452011,-0.00164658,0.929093,0.00925876,1348,831,1.31948,0.970975,23.1056,0.502302,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0893719,-0.115696,0.158885,0.000483511,0.00217073,0.00306488,0.00450598,-0.00185174,0.919698,0.00910905,1355,831,1.29502,0.95185,23.566,0.376538,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0881227,-0.1136,0.151535,0.000411629,0.00202225,0.00314767,0.00446599,-0.00203211,0.910634,0.00942086,1362,831,1.26438,0.934314,24.0758,0.220449,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0869326,-0.111004,0.144272,0.00033803,0.0018647,0.00318806,0.00437954,-0.0021768,0.902904,0.00992356,1369,831,1.23427,0.915684,24.5454,0.0551843,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0860427,-0.107943,0.132066,0.000261664,0.00170152,0.00318408,0.00424605,-0.00228286,0.89658,0.0102126,1376,831,1.19345,0.898027,24.9936,-0.122632,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0860914,-0.104788,0.117979,0.000188273,0.00153353,0.00313688,0.00406909,-0.00234729,0.891011,0.00980635,1383,831,1.15611,0.883487,25.4517,-0.272397,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0858055,-0.101965,0.108353,0.000118843,0.00136425,0.00305455,0.00385892,-0.00237584,0.88595,0.00971131,1390,831,1.12743,0.869395,25.9585,-0.437677,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0847251,-0.0988562,0.100067,3.96367e-05,0.00119659,0.00295085,0.00362513,-0.0023889,0.88219,0.0100227,1397,831,1.0946,0.851037,26.4601,-0.593828,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.0842675,-0.0951156,0.0936238,-5.36294e-05,0.00103626,0.00283265,0.00337591,-0.00239328,0.880427,0.0104375,1404,831,1.0725,0.816917,26.9812,-0.770822,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0843227,-0.0908486,0.0866558,-0.000146478,0.000891109,0.00269187,0.00311372,-0.00236909,0.880594,0.0103858,1411,831,1.05354,0.780446,27.4881,-0.953629,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0841523,-0.0864698,0.0782093,-0.000227675,0.000768914,0.00253013,0.00284935,-0.00230811,0.882626,0.0100337,1418,831,1.02811,0.75149,27.964,-1.12964,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.083264,-0.081978,0.0694213,-0.000296102,0.000665433,0.00236446,0.00259751,-0.00222818,0.885696,0.00931571,1425,831,0.994722,0.723487,28.4127,-1.30275,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0822463,-0.077877,0.0619427,-0.000362998,0.000585812,0.00220822,0.00237001,-0.0021472,0.891208,0.00962306,1432,831,0.963733,0.692199,28.8024,-1.47268,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0818994,-0.0747685,0.0570291,-0.000434351,0.000532288,0.00207363,0.00217818,-0.00208024,0.899894,0.00983831,1439,831,0.946374,0.658558,29.2048,-1.62561,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0821349,-0.0722668,0.052656,-0.000511406,0.000504094,0.00194424,0.00200579,-0.00201311,0.913123,0.0102758,1446,831,0.936009,0.631305,29.6253,-1.78028,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0819292,-0.0696144,0.0487397,-0.000587482,0.000489004,0.00181001,0.0018391,-0.00193758,0.92992,0.0103467,1453,831,0.922561,0.609264,30.0593,-1.93853,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0816358,-0.0658313,0.0417443,-0.000653067,0.000471954,0.00168811,0.00168881,-0.00186992,0.946222,0.0103448,1460,831,0.899163,0.586335,30.4887,-2.09457,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0811179,-0.0619214,0.0389141,-0.000710418,0.000447217,0.00158656,0.00155725,-0.00182045,0.960309,0.0105379,1467,831,0.885387,0.554489,30.881,-2.23816,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0806132,-0.0582309,0.0333548,-0.000775924,0.000417476,0.0014877,0.00142368,-0.00178213,0.976121,0.0105011,1474,831,0.863943,0.526729,31.2055,-2.41021,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0798505,-0.0555858,0.0311017,-0.00086501,0.000382443,0.00137011,0.00126412,-0.00174668,0.998999,0.0104085,1481,831,0.849637,0.507511,31.5323,-2.56924,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0786353,-0.0529812,0.0277917,-0.000971755,0.000342966,0.00124388,0.0010925,-0.00172129,1.02848,0.0102015,1488,831,0.827986,0.489192,31.8985,-2.747,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0779011,-0.0498553,0.0235202,-0.0010789,0.000297645,0.00112634,0.000929361,-0.00171062,1.05966,0.0101808,1495,831,0.807872,0.465293,32.3351,-2.9167,31.573,-3.38483
26.786,15.5982,-1.44566,0.0771355,-0.0465393,0.0187192,-0.00116622,0.000245654,0.00102036,0.000780479,-0.00170105,1.08802,0.0105178,1502,831,0.78582,0.437409,32.7672,-3.08498,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0761661,-0.0427146,0.0128672,-0.00123848,0.000177665,0.000918717,0.000629509,-0.00169033,1.11371,0.0106375,1509,831,0.758645,0.401629,33.155,-3.2695,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0750301,-0.0399272,0.00901187,-0.00131283,9.93059e-05,0.000819938,0.000475287,-0.00168882,1.14086,0.0104972,1516,831,0.735805,0.37696,33.5701,-3.43873,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0743784,-0.0368448,0.0047423,-0.00138231,2.10369e-05,0.000712768,0.000319556,-0.00168083,1.17417,0.01012,1523,831,0.716133,0.348903,34.0102,-3.59705,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0732252,-0.0352176,0.00525961,-0.00144324,-6.95096e-05,0.000609878,0.000162176,-0.00167492,1.20775,0.00980278,1530,831,0.706039,0.339262,34.4367,-3.73508,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0711454,-0.0343184,0.0116891,-0.0014853,-0.000163929,0.000519306,1.57328e-05,-0.00166496,1.23772,0.00981973,1537,831,0.705013,0.331318,34.8609,-3.87365,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0699541,-0.0327572,0.0144984,-0.00151623,-0.000271084,0.000439211,-0.000131749,-0.00165556,1.2636,0.0101287,1544,831,0.701577,0.315828,35.2835,-4.03453,34.592,-4.33527
32.0017,15.652,-1.33235,0.0696496,-0.0299134,0.0099702,-0.00154661,-0.000398754,0.00036921,-0.000290253,-0.00165511,1.28497,0.0103421,1551,831,0.684346,0.287647,35.7319,-4.20264,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0691413,-0.0268052,0.00425273,-0.0015856,-0.000552149,0.000302718,-0.000470006,-0.00166775,1.30583,0.0107534,1558,831,0.661474,0.258399,36.2118,-4.37124,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.067321,-0.0246438,0.00208608,-0.00163053,-0.000734545,0.000237034,-0.000675701,-0.00168937,1.32747,0.0117983,1565,831,0.63716,0.238501,36.6177,-4.51711,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0832139,-0.0916167,0.0289409,0.00409607,-0.00122376,-0.0030647,0.00549418,-0.00262186,-0.427995,0.00958532,921,838,0.892469,0.882385,12.275,8.38884,11.5248,7.50854
-33.1384,13.984,0.453827,0.0863111,-0.0963472,0.035827,0.00460113,-0.00118313,-0.00319871,0.00602133,-0.00260333,-0.417845,0.00912974,928,838,0.936964,0.914172,12.2838,8.2974,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0895011,-0.10067,0.040362,0.00498092,-0.00112719,-0.00332743,0.00644339,-0.00258966,-0.414105,0.0081706,935,838,0.977848,0.959821,12.2689,8.21586,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0930598,-0.105253,0.0455228,0.00525364,-0.00105811,-0.00345008,0.00677351,-0.00257798,-0.414952,0.00744614,942,838,1.02373,1.00656,12.2621,8.11762,11.443,7.12717
-31.0099,14.0137,0.382969,0.0973041,-0.109617,0.0502195,0.0054902,-0.000982268,-0.00356575,0.00706934,-0.00256141,-0.416903,0.00746543,949,838,1.07562,1.04709,12.264,8.02479,11.4108,6.99857
-30.2991,14.0236,0.357916,0.102135,-0.114626,0.0556282,0.00573577,-0.00089608,-0.00368336,0.0073759,-0.00253621,-0.418923,0.00765441,956,838,1.13491,1.08755,12.2871,7.95332,11.3952,6.87982
-29.5878,14.0334,0.332324,0.107953,-0.119751,0.0601029,0.0059961,-0.000794745,-0.00381955,0.00771124,-0.00250988,-0.422057,0.00801748,963,838,1.20222,1.13266,12.3305,7.88405,11.3884,6.76357
-28.8746,14.0439,0.299705,0.114125,-0.125302,0.0666082,0.00626733,-0.00067666,-0.00397964,0.00807665,-0.00248598,-0.426709,0.00827494,970,838,1.27718,1.17797,12.4066,7.81928,11.4141,6.64809
-28.1592,14.0552,0.259296,0.11884,-0.130354,0.0744722,0.00657045,-0.000549132,-0.00415437,0.00848157,-0.00246025,-0.431161,0.00836986,977,838,1.34045,1.21689,12.5018,7.75121,11.4751,6.53596
-27.4444,14.0665,0.224158,0.122385,-0.134381,0.0821879,0.00689951,-0.000415939,-0.00434838,0.00892399,-0.00244041,-0.435725,0.00890225,984,838,1.39187,1.24896,12.5741,7.65809,11.5241,6.41214
-26.7337,14.0748,0.211196,0.125264,-0.138071,0.0859676,0.00722717,-0.000271785,-0.00455256,0.00937553,-0.00242014,-0.440916,0.00950424,991,838,1.42884,1.28839,12.5728,7.56997,11.4994,6.2986
-26.0249,14.0834,0.209796,0.129486,-0.142749,0.0897273,0.00751131,-0.000122985,-0.00475854,0.00979452,-0.00240619,-0.447367,0.0096187,998,838,1.47929,1.33329,12.5501,7.46439,11.4401,6.15328
-25.3166,14.092,0.212976,0.134904,-0.14788,0.0908134,0.00773354,2.04213e-05,-0.00496087,0.0101606,-0.00240659,-0.454995,0.00874691,1005,838,1.53624,1.37819,12.5339,7.36459,11.3712,5.99862
-24.6049,14.1021,0.201802,0.14205,-0.153758,0.0952343,0.00788718,0.000153179,-0.0051587,0.0104673,-0.00242698,-0.463773,0.00734252,1012,838,1.6172,1.42146,12.5886,7.27615,11.3613,5.84615
-23.8886,14.1139,0.171175,0.148836,-0.158895,0.101438,0.00796275,0.000274371,-0.00534967,0.0107062,-0.00246907,-0.473853,0.00769441,1019,838,1.69816,1.45924,12.7148,7.1841,11.4292,5.7035
-23.1712,14.1256,0.137875,0.155566,-0.163597,0.110603,0.00795143,0.000384183,-0.00551976,0.0108599,-0.00252424,-0.484945,0.00807499,1026,838,1.78475,1.49352,12.8529,7.08836,11.5138,5.56897
-22.454,14.1372,0.108018,0.162336,-0.168323,0.118894,0.0078438,0.000479913,-0.00565609,0.0109108,-0.00258707,-0.49687,0.00815516,1033,838,1.87002,1.53429,12.9876,6.98417,11.593,5.43016
-21.7358,14.1482,0.075657,0.169202,-0.173563,0.126219,0.00764192,0.000561176,-0.00575569,0.0108589,-0.00265583,-0.509671,0.00803903,1040,838,1.95436,1.58088,13.1409,6.90234,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.175043,-0.178095,0.130923,0.00736484,0.000635906,-0.00583074,0.0107322,-0.00273143,-0.523722,0.00855161,1047,838,2.02301,1.62547,13.3183,6.81713,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.179624,-0.181536,0.134929,0.00705473,0.000718963,-0.00589733,0.0105812,-0.00280748,-0.538928,0.00916038,1054,838,2.07768,1.65881,13.491,6.73432,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.183065,-0.183409,0.139215,0.00675652,0.000819565,-0.0059721,0.0104572,-0.00288112,-0.554753,0.00915752,1061,838,2.12167,1.67552,13.5995,6.62676,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.186721,-0.185763,0.144091,0.00649255,0.000942852,-0.00606484,0.0103872,-0.00295179,-0.570849,0.00848835,1068,838,2.1692,1.69755,13.6914,6.51039,12.0839,4.83014
-18.147,14.1981,-0.040091,0.189957,-0.188487,0.144991,0.00625651,0.00109213,-0.00618893,0.0103803,-0.00303169,-0.587764,0.00786872,1075,838,2.20412,1.72723,13.7433,6.40641,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.192713,-0.190952,0.146389,0.00601371,0.00127652,-0.00635191,0.0104243,-0.00313404,-0.606936,0.00772956,1082,838,2.23531,1.74928,13.8686,6.29226,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.195153,-0.192909,0.147175,0.00572346,0.0015023,-0.0065586,0.0105027,-0.00327695,-0.629729,0.00780246,1089,838,2.26194,1.76638,14.0482,6.17345,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.197901,-0.194045,0.143078,0.00534073,0.00177394,-0.00680292,0.0105901,-0.00347546,-0.657207,0.00800202,1096,838,2.28065,1.78081,14.2262,6.05385,12.4971,4.29124
-15.2623,14.244,-0.151145,0.202362,-0.195551,0.136831,0.00481566,0.00208772,-0.0070826,0.0106644,-0.00376105,-0.690273,0.0084506,1103,838,2.31125,1.79774,14.4154,5.93923,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.208949,-0.197431,0.129119,0.00408661,0.00244616,-0.00739331,0.0107051,-0.00417229,-0.730153,0.00881015,1110,838,2.35918,1.81845,14.6479,5.83936,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.21517,-0.200131,0.126475,0.00309087,0.00284801,-0.00769345,0.0106638,-0.00472497,-0.777507,0.00888627,1117,838,2.41478,1.84149,14.8977,5.74912,12.968,3.89012
-13.088,14.2798,-0.256772,0.21917,-0.203197,0.127136,0.00179089,0.00328432,-0.00792666,0.0104994,-0.00542415,-0.832361,0.00853375,1124,838,2.45599,1.87302,15.1546,5.64623,13.184,3.75982
-12.3623,14.292,-0.290734,0.219766,-0.206331,0.127219,0.000204644,0.00373626,-0.00806357,0.0102251,-0.0062842,-0.893189,0.00819573,1131,838,2.46264,1.91167,15.3569,5.5311,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.218222,-0.208593,0.119334,-0.00161283,0.00419563,-0.00809409,0.00989075,-0.00730796,-0.957648,0.00831524,1138,838,2.43008,1.94837,15.5232,5.41918,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.215738,-0.21046,0.107396,-0.00358807,0.00464237,-0.00799302,0.00951734,-0.00846303,-1.02313,0.00866947,1145,838,2.37887,1.97996,15.6693,5.31837,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.212482,-0.213664,0.0946334,-0.00564599,0.00504738,-0.00771203,0.00908485,-0.00968346,-1.0885,0.0086928,1152,838,2.31826,2.01602,15.8002,5.24424,13.8439,3.22336
-9.468,14.3337,-0.369042,0.207079,-0.217878,0.087275,-0.00769797,0.00537626,-0.00721958,0.00857856,-0.0109003,-1.15331,0.00851246,1159,838,2.24925,2.05369,15.931,5.17125,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.197939,-0.221729,0.0848188,-0.00960877,0.0056172,-0.00654375,0.00804305,-0.0120346,-1.21579,0.00847993,1166,838,2.15514,2.08879,16.0619,5.08237,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.187037,-0.222812,0.0816783,-0.0112434,0.00577164,-0.00573262,0.00752282,-0.0129945,-1.27432,0.00924222,1173,838,2.04187,2.10598,16.2084,4.98012,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.174553,-0.222002,0.0768221,-0.0125143,0.00583382,-0.00480011,0.00701372,-0.0136942,-1.32977,0.00972054,1180,838,1.90901,2.10484,16.3325,4.84991,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.161253,-0.220364,0.0730949,-0.0133851,0.00580087,-0.00376021,0.0065115,-0.0140958,-1.38401,0.0102314,1187,838,1.77086,2.09525,16.4307,4.70207,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.147812,-0.216399,0.0748321,-0.0138449,0.0056683,-0.00264511,0.0060205,-0.0141971,-1.43842,0.0098332,1194,838,1.64417,2.05008,16.564,4.52311,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.136851,-0.209911,0.0816577,-0.0138892,0.00545273,-0.00151485,0.00557066,-0.0140071,-1.49311,0.00923094,1201,838,1.5535,1.97427,16.781,4.31817,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.126723,-0.202437,0.0859926,-0.0135355,0.00517151,-0.000413822,0.00518066,-0.0135447,-1.54869,0.00917702,1208,838,1.46501,1.8927,17.0422,4.12319,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.117176,-0.193554,0.0944906,-0.012839,0.00484455,0.000634422,0.00486729,-0.0128617,1.53498,0.00931786,1215,838,1.39221,1.80148,17.2514,3.896,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.108413,-0.185441,0.110746,-0.0118462,0.00448961,0.00157276,0.00463966,-0.0119962,1.47568,0.00922666,1222,838,1.3464,1.7105,17.3897,3.66315,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.101255,-0.177977,0.132563,-0.0105974,0.00413743,0.00235396,0.00450435,-0.0109643,1.41617,0.00926903,1229,838,1.33034,1.61858,17.5129,3.42095,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0964872,-0.168029,0.148439,-0.00916843,0.00381539,0.00297521,0.00446468,-0.00981773,1.35593,0.00925869,1236,838,1.32297,1.50304,17.6822,3.16992,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0929142,-0.158127,0.163962,-0.0076587,0.00353197,0.00344916,0.00450965,-0.00863637,1.29459,0.00979657,1243,838,1.32666,1.38667,17.9094,2.93721,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0897676,-0.148806,0.176839,-0.0061497,0.00329775,0.00377058,0.0046181,-0.00747005,1.23397,0.0105704,1250,838,1.3284,1.27533,18.1632,2.6918,17.4785,1.40959
0.773295,14.497,-0.806237,0.0853872,-0.142312,0.19082,-0.0046833,0.003119,0.00392611,0.00475259,-0.00631689,1.1765,0.010265,1257,838,1.32178,1.19462,18.3956,2.49172,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0810995,-0.138109,0.202505,-0.0032981,0.00299503,0.00393344,0.00488561,-0.00518868,1.12275,0.0100182,1264,838,1.31112,1.13547,18.5839,2.32121,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0782812,-0.133859,0.209674,-0.00204804,0.00290371,0.00385778,0.00501176,-0.0041561,1.07069,0.00974012,1271,838,1.30345,1.08952,18.7637,2.15098,18.218,1.05295
2.95815,14.5205,-0.806322,0.0782111,-0.130214,0.213504,-0.000983949,0.00283544,0.00374348,0.0051282,-0.0032767,1.02126,0.00960513,1278,838,1.31403,1.05306,18.9563,1.98566,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0796167,-0.127374,0.215007,-0.000118212,0.00278716,0.00358535,0.00520294,-0.002534,0.977876,0.00979185,1285,838,1.33306,1.02692,19.1875,1.82324,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0815765,-0.125193,0.220803,0.00056298,0.00275277,0.00338696,0.00521741,-0.00190166,0.94173,0.00972916,1292,838,1.36857,0.993695,19.4608,1.64756,18.8834,0.650323
5.14914,14.548,-0.811378,0.0829746,-0.124332,0.226399,0.00106638,0.00272889,0.00317752,0.00518209,-0.00138682,0.913333,0.00914002,1299,838,1.39854,0.970694,19.7318,1.50048,19.1427,0.50988
5.87803,14.556,-0.803842,0.084753,-0.123483,0.227229,0.00139136,0.00269841,0.00300929,0.00512432,-0.00103456,0.892322,0.00867442,1306,838,1.41996,0.95539,19.9766,1.35962,19.3669,0.372488
6.60547,14.5621,-0.789262,0.0867292,-0.122879,0.223568,0.00154629,0.00266362,0.0029114,0.00506948,-0.000859566,0.880191,0.00873827,1313,838,1.43161,0.952433,20.2087,1.24385,19.5723,0.257678
7.33746,14.5709,-0.78934,0.0885119,-0.122439,0.213826,0.0015734,0.00262143,0.00287382,0.00501863,-0.000823788,0.875578,0.00883298,1320,838,1.42537,0.961551,20.5064,1.11047,19.8394,0.120657
8.07303,14.582,-0.800369,0.0890618,-0.122462,0.205491,0.00150743,0.00257036,0.00288488,0.00497232,-0.000894527,0.876489,0.00926039,1327,838,1.41081,0.97412,20.8383,0.960753,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0889933,-0.12126,0.198308,0.00137477,0.00249907,0.00292526,0.0049157,-0.00104186,0.880326,0.00963376,1334,838,1.39295,0.974655,21.1644,0.815852,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0892106,-0.118682,0.189087,0.00121736,0.00240297,0.00298776,0.00485616,-0.00123584,0.883332,0.0094922,1341,838,1.37206,0.958891,21.4832,0.670456,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.0896,-0.11563,0.178072,0.00107088,0.0022826,0.00306996,0.00480591,-0.00145244,0.882822,0.00924714,1348,838,1.34777,0.933303,21.8501,0.530886,21.126,-0.430784
11.0246,14.6223,-0.857663,0.0896927,-0.113652,0.170201,0.000946314,0.00214584,0.00315411,0.00475671,-0.00166455,0.879353,0.00909265,1355,838,1.32891,0.914885,22.2723,0.411549,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0890947,-0.111613,0.162922,0.000834105,0.00199733,0.00321994,0.00468777,-0.00185633,0.874749,0.00936251,1362,838,1.30473,0.90355,22.7637,0.261244,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0881395,-0.109682,0.156501,0.000722825,0.00183994,0.00324917,0.00457821,-0.00201544,0.87052,0.00984734,1369,838,1.27929,0.896542,23.2411,0.104555,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.08724,-0.106919,0.142762,0.000606416,0.00167707,0.003237,0.00442271,-0.00213922,0.867345,0.0101264,1376,838,1.23434,0.885568,23.72,-0.0677171,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0869856,-0.104105,0.124832,0.000490151,0.00151191,0.0031838,0.00422556,-0.00222349,0.864951,0.0100503,1383,838,1.1838,0.880482,24.2059,-0.203287,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0872486,-0.101238,0.111985,0.000377804,0.00134746,0.00309632,0.00399668,-0.00227142,0.863058,0.0103498,1390,838,1.15164,0.864013,24.7187,-0.363779,23.946,-1.25458
15.5168,14.7047,-1.10464,0.0871862,-0.0977639,0.101029,0.000258431,0.00118518,0.00298716,0.00374469,-0.00230108,0.862346,0.010467,1397,838,1.12113,0.841941,25.2161,-0.507281,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.0870294,-0.0944502,0.0995131,0.000128616,0.00103024,0.00286303,0.00347773,-0.00231887,0.863487,0.0102715,1404,838,1.1155,0.804282,25.737,-0.669622,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0872211,-0.0904205,0.092447,8.15789e-07,0.000889209,0.00271535,0.00319645,-0.00230643,0.866474,0.0103631,1411,838,1.09763,0.77134,26.229,-0.841597,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0870248,-0.0860073,0.0826815,-0.000115954,0.000767784,0.0025465,0.00291047,-0.00225864,0.871303,0.0100036,1418,838,1.06831,0.744583,26.7027,-1.01028,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0864111,-0.0812352,0.0709004,-0.000218821,0.000662159,0.00237216,0.00263438,-0.00219104,0.877198,0.00995987,1425,838,1.02914,0.715648,27.162,-1.1919,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0855487,-0.0766903,0.0622162,-0.000316887,0.000579338,0.00220358,0.00237991,-0.00211746,0.885708,0.0100706,1432,838,0.99612,0.682712,27.5556,-1.37219,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0852013,-0.0729814,0.05711,-0.000415657,0.000519116,0.00205636,0.00216053,-0.00205708,0.897144,0.00998319,1439,838,0.978056,0.64517,27.9365,-1.5507,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0856486,-0.0700683,0.0518685,-0.000515431,0.000480195,0.00191829,0.00196421,-0.00199945,0.912352,0.0102482,1446,838,0.967098,0.618244,28.3405,-1.71378,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0855036,-0.0675775,0.047941,-0.000609556,0.000453965,0.00177998,0.00177992,-0.00193551,0.930551,0.0104559,1453,838,0.954193,0.595439,28.7809,-1.85849,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0849399,-0.0646053,0.0436597,-0.000689157,0.000431684,0.00165467,0.00161826,-0.00187573,0.94868,0.010738,1460,838,0.936077,0.575239,29.2313,-1.98977,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.08464,-0.0610653,0.0423319,-0.000756678,0.000408885,0.00154926,0.00148135,-0.00182914,0.965295,0.0110663,1467,838,0.928716,0.542569,29.6445,-2.10555,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0840672,-0.0569191,0.034455,-0.000829396,0.000386495,0.00145001,0.00135085,-0.00179375,0.983902,0.0108642,1474,838,0.899915,0.511917,29.9587,-2.25771,29.1434,-2.79581
24.4435,14.818,-1.16956,0.083643,-0.0537115,0.0287095,-0.000925936,0.000362369,0.00133621,0.00120159,-0.00176515,1.01,0.0107316,1481,838,0.878684,0.484402,30.265,-2.41675,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0819579,-0.0512592,0.0246433,-0.00104358,0.000336814,0.0012142,0.00104328,-0.00175004,1.04384,0.0106495,1488,838,0.850416,0.468089,30.5984,-2.59016,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0803217,-0.0485641,0.0227407,-0.00116413,0.000308644,0.00110115,0.000896943,-0.00175243,1.08012,0.0104586,1495,838,0.82872,0.446654,31.0162,-2.77463,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0790713,-0.0457131,0.020061,-0.00126319,0.000277567,0.00100133,0.000770572,-0.0017562,1.11329,0.010412,1502,838,0.808319,0.42358,31.4602,-2.95632,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0786078,-0.0424049,0.0147536,-0.00134477,0.000235103,0.000909181,0.000649579,-0.00175925,1.14306,0.0102877,1509,838,0.78748,0.398811,31.8687,-3.13031,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0779229,-0.0402259,0.0116701,-0.00142664,0.000182802,0.000821674,0.000528179,-0.00177201,1.17289,0.0101902,1516,838,0.771168,0.385828,32.2848,-3.28012,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0772767,-0.0382542,0.00951224,-0.00150319,0.00012728,0.000725448,0.000403321,-0.00177923,1.2072,0.00994255,1523,838,0.757916,0.373045,32.7367,-3.42716,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0759442,-0.0369075,0.0102126,-0.00157147,5.391e-05,0.000632277,0.000270899,-0.00178846,1.2402,0.00979006,1530,838,0.746781,0.36464,33.1876,-3.59886,32.4344,-3.94327
