 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2939,14.1361,-0.795178,0.0272186,-0.122727,-0.022718,0.00181456,-0.00144478,0.00334817,0.0039086,-0.00353883,0.558908,0.0114208,1537,845,0.211992,1.2418,31.96,-2.72699,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0281414,-0.116491,-0.0298239,0.00151988,-0.00154439,0.00293064,0.00329472,-0.00331923,0.544538,0.0120441,1544,845,0.19783,1.18301,32.3976,-2.93324,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0290227,-0.112079,-0.0348536,0.00120505,-0.00167182,0.00251956,0.00266787,-0.00313464,0.526022,0.011766,1551,845,0.189672,1.14162,32.8182,-3.06994,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0299462,-0.108761,-0.0374684,0.000878168,-0.00182646,0.00212829,0.00204744,-0.00299573,0.502377,0.0111534,1558,845,0.189278,1.106,33.2704,-3.19055,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.030305,-0.105514,-0.0384207,0.000499741,-0.00199723,0.00172147,0.0013778,-0.00287528,0.471665,0.0111894,1565,845,0.18861,1.06618,33.7277,-3.30986,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0304934,-0.101451,-0.0399956,2.33943e-05,-0.00217401,0.00128085,0.000612209,-0.00276283,0.430897,0.0114575,1572,845,0.184279,1.01778,34.1642,-3.45474,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.195844,-0.26686,0.0590255,0.00991375,-0.003347,-0.00887483,0.0143615,-0.00779474,-0.464577,0.0103331,921,852,2.09062,2.64957,11.6285,9.7882,9.85194,7.24005
-33.2299,12.5465,0.84928,0.205606,-0.27827,0.0728029,0.0109372,-0.0031705,-0.00910374,0.0154001,-0.00763337,-0.455796,0.0099043,928,852,2.21537,2.74683,11.6174,9.78662,9.7688,7.13807
-32.5217,12.5563,0.826152,0.212368,-0.289656,0.0868829,0.0118031,-0.00300477,-0.00925868,0.0162542,-0.00745585,-0.448127,0.00909509,935,852,2.31109,2.84243,11.616,9.75951,9.72461,7.01023
-31.8139,12.567,0.807632,0.21937,-0.300886,0.101796,0.0125339,-0.00285066,-0.00938991,0.01698,-0.00729681,-0.442227,0.00887009,942,852,2.4111,2.93954,11.6064,9.70001,9.6709,6.85646
-31.1055,12.5774,0.788498,0.226785,-0.311639,0.112283,0.0132391,-0.00270409,-0.00953256,0.0176939,-0.00715893,-0.43717,0.00952,949,852,2.50678,3.03981,11.6179,9.64413,9.62628,6.70958
-30.3954,12.5861,0.762696,0.237603,-0.3228,0.127078,0.0139784,-0.00255827,-0.00971363,0.0184662,-0.00704611,-0.432801,0.00993107,956,852,2.64496,3.13877,11.6864,9.6384,9.6123,6.61261
-29.6854,12.5941,0.739893,0.24915,-0.333634,0.14087,0.0147739,-0.00240519,-0.00996256,0.0193385,-0.00696985,-0.429636,0.0100899,963,852,2.78865,3.23309,11.7603,9.63932,9.59434,6.52197
-28.9755,12.6025,0.720235,0.262924,-0.344667,0.15628,0.015618,-0.002234,-0.0102975,0.0203197,-0.00693562,-0.428311,0.00982384,970,852,2.95798,3.32041,11.8495,9.63442,9.57206,6.41784
-28.2645,12.6121,0.696935,0.273867,-0.352712,0.172216,0.0165141,-0.00202234,-0.0106859,0.0213911,-0.00689942,-0.428165,0.00918058,977,852,3.10022,3.37422,11.9315,9.58585,9.57016,6.2973
-27.5531,12.6215,0.674342,0.283456,-0.360485,0.188886,0.0174221,-0.00179476,-0.0111255,0.022514,-0.00688664,-0.429218,0.00884962,984,852,3.23078,3.42415,12.0038,9.53786,9.57264,6.18058
-26.8433,12.6295,0.662223,0.291134,-0.368855,0.202668,0.0182639,-0.00154772,-0.0116017,0.0236134,-0.00689725,-0.432044,0.00916262,991,852,3.33703,3.48152,12.0315,9.50578,9.54395,6.06892
-26.1341,12.6385,0.654789,0.301905,-0.378172,0.214834,0.0189755,-0.001289,-0.0121094,0.0246325,-0.00694599,-0.43703,0.00991704,998,852,3.47096,3.55236,12.0826,9.45067,9.50552,5.92531
-25.4241,12.6477,0.645688,0.318071,-0.39327,0.230783,0.0195169,-0.00104354,-0.0126291,0.025521,-0.0070476,-0.443786,0.01028,1005,852,3.66679,3.69316,12.1933,9.43521,9.48011,5.78447
-24.7121,12.6572,0.629299,0.33551,-0.407611,0.245899,0.0198326,-0.00082637,-0.013156,0.0262297,-0.00722348,-0.452587,0.0104626,1012,852,3.87355,3.82809,12.3519,9.42186,9.48814,5.65324
-23.9979,12.6683,0.605203,0.353967,-0.421709,0.261297,0.0198597,-0.000652173,-0.0136959,0.0267141,-0.00750654,-0.464021,0.0100834,1019,852,4.09102,3.96443,12.5559,9.38436,9.53147,5.50488
-23.281,12.6798,0.570327,0.370972,-0.431222,0.277447,0.0195656,-0.000513669,-0.0142404,0.0269496,-0.00789765,-0.478357,0.00934628,1026,852,4.29536,4.0422,12.7918,9.33173,9.62097,5.37582
-22.5657,12.6899,0.545274,0.385919,-0.439242,0.294393,0.0189875,-0.000411359,-0.0147574,0.0269477,-0.00837151,-0.494668,0.00897989,1033,852,4.48119,4.10341,12.9783,9.26798,9.68169,5.25054
-21.8524,12.6977,0.531974,0.398754,-0.447591,0.308185,0.0181677,-0.000349928,-0.0152489,0.0267486,-0.00893082,-0.512557,0.00841014,1040,852,4.63986,4.1745,13.1133,9.23017,9.70636,5.1476
-21.1382,12.7056,0.516572,0.410699,-0.457098,0.319142,0.0171359,-0.000310542,-0.0157832,0.0264461,-0.00962068,-0.532944,0.00901839,1047,852,4.78406,4.25556,13.2587,9.21383,9.74572,5.04699
-20.4224,12.7154,0.496266,0.423383,-0.468222,0.324382,0.0159496,-0.000257267,-0.0164285,0.0261645,-0.0104721,-0.556279,0.00935389,1054,852,4.9236,4.35047,13.4456,9.20296,9.81034,4.92114
-19.7072,12.7249,0.480747,0.434223,-0.479776,0.322802,0.014687,-0.000139189,-0.0172017,0.0260049,-0.0114571,-0.581948,0.00928684,1061,852,5.03025,4.46403,13.614,9.19097,9.86462,4.7897
-18.993,12.7343,0.472067,0.443589,-0.490828,0.318866,0.013423,3.98641e-05,-0.0180774,0.0260076,-0.0125447,-0.608137,0.0090017,1068,852,5.11703,4.58434,13.7538,9.153,9.90114,4.64409
-18.2778,12.7425,0.460829,0.448188,-0.502376,0.317223,0.0121878,0.000302967,-0.0190592,0.0262094,-0.0137187,-0.634281,0.00893435,1075,852,5.16181,4.712,13.8592,9.14413,9.95375,4.53026
-17.5588,12.7528,0.435236,0.450518,-0.513559,0.319969,0.0109284,0.000687257,-0.0201619,0.0266098,-0.0149942,-0.661041,0.00941447,1082,852,5.19378,4.82132,13.9959,9.12609,10.0661,4.4059
-16.8376,12.7637,0.401878,0.454545,-0.522234,0.321377,0.00950804,0.00124037,-0.0213708,0.0271411,-0.0163927,-0.689861,0.00981115,1089,852,5.23905,4.90727,14.1869,9.08908,10.214,4.28641
-16.1164,12.7744,0.371176,0.462506,-0.535428,0.311249,0.00774801,0.00198384,-0.0226199,0.0276687,-0.0179369,-0.722033,0.0109561,1096,852,5.29786,5.04276,14.4301,9.11759,10.3593,4.16698
-15.3951,12.7849,0.34248,0.470582,-0.552531,0.303844,0.00550657,0.00289875,-0.0238379,0.0280762,-0.0196709,-0.758076,0.0110969,1103,852,5.36408,5.21763,14.67,9.17717,10.5044,4.04616
-14.6727,12.7962,0.311099,0.475322,-0.571751,0.292817,0.00269514,0.00396779,-0.024965,0.0283046,-0.0216416,-0.79814,0.0112253,1110,852,5.38947,5.42095,14.8987,9.24802,10.6667,3.91553
-13.9508,12.807,0.284516,0.479654,-0.593507,0.282121,-0.000749436,0.0051671,-0.0258926,0.0282699,-0.0238522,-0.842277,0.0111274,1117,852,5.41169,5.6496,15.1121,9.34295,10.8187,3.78461
-13.2297,12.8173,0.263458,0.480545,-0.614954,0.263948,-0.00486337,0.00646977,-0.0264928,0.0278953,-0.0262889,-0.890756,0.0104237,1124,852,5.38296,5.88537,15.2884,9.43868,10.9575,3.65185
-12.5069,12.8276,0.237518,0.481402,-0.637112,0.240792,-0.00962068,0.00783398,-0.0267185,0.0272144,-0.0290011,-0.943255,0.00994687,1131,852,5.34207,6.13564,15.4955,9.55554,11.1214,3.53011
-11.7844,12.8374,0.215207,0.477116,-0.658538,0.221302,-0.0149537,0.00921779,-0.0265506,0.0263039,-0.0320398,-0.998982,0.0107561,1138,852,5.25884,6.37354,15.6403,9.66626,11.2791,3.41256
-11.0628,12.8459,0.198483,0.462542,-0.680753,0.201866,-0.0206725,0.0105706,-0.025919,0.0252117,-0.0353136,-1.0566,0.0111846,1145,852,5.07525,6.61039,15.6695,9.80398,11.4234,3.30575
-10.3413,12.8544,0.184791,0.440365,-0.706798,0.17223,-0.0265215,0.0118122,-0.0247383,0.0239399,-0.0386493,-1.11499,0.0107736,1152,852,4.79428,6.88496,15.6321,9.99831,11.5638,3.19562
-9.61666,12.8649,0.160054,0.412842,-0.732219,0.143971,-0.0322324,0.0128781,-0.0229658,0.0225123,-0.0418667,-1.17359,0.0108952,1159,852,4.46389,7.15422,15.5872,10.1643,11.7522,3.06783
-8.89078,12.8754,0.132528,0.380082,-0.7526,0.122986,-0.0375057,0.0137343,-0.0206776,0.0210377,-0.044809,-1.23127,0.0111371,1166,852,4.09852,7.37701,15.4982,10.2684,11.958,2.94809
-8.16304,12.8862,0.0995907,0.3416,-0.765894,0.116925,-0.0421067,0.0143923,-0.0179835,0.0196307,-0.0473451,-1.28735,0.0119263,1173,852,3.71154,7.52527,15.3608,10.279,12.1909,2.83357
-7.43522,12.8966,0.068702,0.303566,-0.775784,0.101469,-0.0459032,0.014807,-0.0149084,0.0182704,-0.0493666,-1.34253,0.0123224,1180,852,3.3066,7.6426,15.2391,10.2787,12.4235,2.72477
-6.70368,12.9096,0.02518,0.262551,-0.786319,0.0874133,-0.0487966,0.0149751,-0.0114666,0.0169742,-0.0507957,-1.39819,0.0119688,1187,852,2.87634,7.75506,15.1397,10.2667,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.217792,-0.79016,0.0770679,-0.0506979,0.0148826,-0.00774083,0.0157839,-0.0515992,-1.45488,0.0119191,1194,852,2.41809,7.77453,15.0064,10.1928,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.170227,-0.786515,0.083452,-0.0515546,0.0145721,-0.00385009,0.0147955,-0.051778,-1.51283,0.0121661,1201,852,1.97202,7.71882,14.8367,10.0121,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.124305,-0.777702,0.0924931,-0.0514287,0.0140672,0.000103564,0.0140674,-0.0514288,1.56922,0.0121269,1208,852,1.54829,7.61165,14.6781,9.7959,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.081977,-0.761663,0.103867,-0.0504726,0.0133958,0.00401674,0.0136474,-0.0507243,1.50823,0.0119823,1215,852,1.16475,7.43247,14.5359,9.5058,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0436607,-0.747205,0.116968,-0.0487145,0.0125947,0.00773459,0.0135554,-0.0496752,1.44722,0.0121944,1222,852,0.825278,7.27484,14.3925,9.20763,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0095635,-0.732954,0.140994,-0.0461449,0.0117219,0.0111323,0.0137897,-0.0482126,1.38715,0.0128298,1229,852,0.554233,7.11077,14.2106,8.89598,14.3278,1.77278
-1.59553,12.9884,-0.162717,-0.0202153,-0.71333,0.173455,-0.0428111,0.0108064,0.0142098,0.0143395,-0.0463442,1.3271,0.0135401,1236,852,0.345832,6.88576,14.0471,8.53659,14.4921,1.64974
-0.868925,12.9954,-0.168682,-0.0436479,-0.687473,0.204345,-0.0388107,0.00986973,0.0169452,0.0151873,-0.0441283,1.26672,0.0141978,1243,852,0.194859,6.60956,13.9913,8.13619,14.6985,1.55484
-0.138925,13.004,-0.185649,-0.0674189,-0.660199,0.235117,-0.0343176,0.00893578,0.0192551,0.0162655,-0.0416473,1.20707,0.0137131,1250,852,0.0411937,6.30734,13.9811,7.72753,14.953,1.45372
0.592353,13.0139,-0.205266,-0.0921648,-0.628766,0.264175,-0.0294638,0.00803323,0.0210826,0.0174979,-0.0389285,1.14883,0.0127373,1257,852,-0.125742,5.95502,13.9815,7.27018,15.2248,1.33274
1.32304,13.024,-0.220406,-0.11977,-0.59964,0.288701,-0.0243557,0.00716125,0.0224055,0.018795,-0.0359895,1.09188,0.0120941,1264,852,-0.330304,5.63172,13.9499,6.82469,15.4876,1.19702
2.05322,13.033,-0.231544,-0.145273,-0.573929,0.310608,-0.0191632,0.0063189,0.02326,0.0200988,-0.0329432,1.03596,0.0114098,1271,852,-0.519802,5.34887,13.9345,6.42755,15.7428,1.07659
2.78476,13.0416,-0.245811,-0.160315,-0.550144,0.337206,-0.0140363,0.0055141,0.0237283,0.0214019,-0.029924,0.980786,0.0107471,1278,852,-0.595542,5.07756,14.037,6.06109,16.0168,0.969745
3.51768,13.0511,-0.2631,-0.167724,-0.524628,0.369929,-0.00904125,0.00476024,0.0238465,0.0226844,-0.0269654,0.926242,0.0109529,1285,852,-0.581812,4.78937,14.2284,5.65567,16.3094,0.854295
4.25169,13.0619,-0.28219,-0.169906,-0.494155,0.401476,-0.00427147,0.00405117,0.0236279,0.0238814,-0.0241017,0.872564,0.0112272,1292,852,-0.520788,4.44742,14.4884,5.18472,16.6164,0.715014
4.98378,13.0717,-0.292007,-0.170311,-0.465301,0.426775,8.70671e-05,0.00340435,0.0231082,0.0249133,-0.0214219,0.821225,0.0107136,1299,852,-0.45778,4.12838,14.7462,4.73682,16.8965,0.575822
5.71095,13.0791,-0.281676,-0.168959,-0.440773,0.43912,0.00383903,0.00281042,0.022356,0.0256866,-0.0190372,0.773898,0.0101207,1306,852,-0.410072,3.85749,14.9676,4.35952,17.1094,0.441302
6.43695,13.0852,-0.265304,-0.162471,-0.42045,0.440377,0.00694235,0.0022999,0.0214721,0.0262183,-0.016976,0.731555,0.0099539,1313,852,-0.340986,3.64315,15.2358,4.04692,17.3071,0.320391
7.16516,13.0917,-0.255224,-0.154029,-0.40193,0.443401,0.00947416,0.00187882,0.0205371,0.0265618,-0.0152088,0.693972,0.0102037,1320,852,-0.248458,3.45598,15.5522,3.74465,17.5354,0.204946
7.90097,13.1016,-0.270807,-0.144467,-0.383028,0.452533,0.0114126,0.00153082,0.0195813,0.0266667,-0.0137233,0.661814,0.0107185,1327,852,-0.129394,3.26698,15.9767,3.41297,17.8663,0.0791619
8.64139,13.1139,-0.300806,-0.136993,-0.36812,0.468209,0.0127738,0.00123546,0.0186108,0.0264891,-0.0124799,0.6351,0.0111002,1334,852,-0.012312,3.10747,16.4355,3.09909,18.2582,-0.0641398
9.37706,13.123,-0.311651,-0.125041,-0.354443,0.458764,0.0136452,0.000995793,0.0176248,0.0260458,-0.0114047,0.613128,0.011088,1341,852,0.0815491,2.98498,16.8988,2.85077,18.5864,-0.183988
10.1119,13.1323,-0.317271,-0.110245,-0.342365,0.443296,0.0141042,0.000814068,0.0166686,0.0254035,-0.0104852,0.595724,0.0112464,1348,852,0.186438,2.88112,17.3838,2.61224,18.9028,-0.320364
10.8456,13.1407,-0.31725,-0.0958428,-0.331557,0.423235,0.0142596,0.00067336,0.0157938,0.0246592,-0.00972625,0.582301,0.0107103,1355,852,0.274909,2.79538,17.855,2.39929,19.2056,-0.448192
11.5876,13.1514,-0.344186,-0.0868772,-0.321443,0.408452,0.0141696,0.000562449,0.0150132,0.0238489,-0.00911681,0.572653,0.00987474,1362,852,0.325022,2.71478,18.3744,2.19384,19.6158,-0.565353
12.3329,13.1631,-0.380705,-0.078631,-0.309762,0.385273,0.0138648,0.000468336,0.01433,0.0229847,-0.00865161,0.566773,0.0103363,1369,852,0.344807,2.63108,18.9365,1.98246,20.0691,-0.678578
13.0793,13.1762,-0.418651,-0.0725204,-0.300744,0.365854,0.0133987,0.000374852,0.013728,0.0220809,-0.00830736,0.563937,0.0105474,1376,852,0.354258,2.56466,19.4867,1.7729,20.5354,-0.817197
13.8273,13.1893,-0.45973,-0.0686745,-0.294947,0.345473,0.0128013,0.000277274,0.0131503,0.0211044,-0.00802584,0.563189,0.0104916,1383,852,0.339641,2.52154,20.0336,1.61258,21.0209,-0.948923
14.5718,13.2014,-0.486518,-0.0612785,-0.288946,0.323043,0.0120948,0.000173432,0.0125796,0.0200544,-0.00778619,0.564148,0.0106484,1390,852,0.35259,2.47952,20.5715,1.44144,21.461,-1.09116
15.3177,13.2119,-0.516136,-0.0502567,-0.280252,0.29664,0.0113286,4.63726e-05,0.0120577,0.0189995,-0.0076245,0.566601,0.01105,1397,852,0.387785,2.4301,21.1658,1.27008,21.9188,-1.19662
16.0694,13.225,-0.563015,-0.0407588,-0.270142,0.265811,0.0106007,-0.000104554,0.0116227,0.0180441,-0.0075479,0.569608,0.0108523,1404,852,0.395197,2.37559,21.8195,1.07444,22.4483,-1.31294
16.8243,13.2399,-0.618534,-0.034459,-0.260656,0.237432,0.00996821,-0.000261534,0.011225,0.0171888,-0.00748212,0.57162,0.0109639,1411,852,0.378357,2.31608,22.4786,0.872874,23.0178,-1.44701
17.576,13.2539,-0.66048,-0.0313026,-0.250965,0.210524,0.00938025,-0.000407325,0.0107918,0.0163361,-0.00736313,0.57253,0.0110188,1418,852,0.335155,2.23775,23.0619,0.671823,23.5446,-1.59197
18.3221,13.2645,-0.681348,-0.0269635,-0.24235,0.187829,0.00878881,-0.000549707,0.010311,0.0154385,-0.0071994,0.572791,0.010615,1425,852,0.314407,2.16619,23.5817,0.497424,24.0004,-1.71596
19.0636,13.2723,-0.684752,-0.0223973,-0.234618,0.167499,0.00821073,-0.000691862,0.00983195,0.0145521,-0.00703321,0.572834,0.0101889,1432,852,0.301968,2.10263,24.0438,0.343944,24.3986,-1.82364
19.8013,13.2793,-0.673642,-0.0168106,-0.228579,0.144589,0.00766685,-0.000831817,0.00938583,0.0137205,-0.00688543,0.572833,0.00938451,1439,852,0.291633,2.06479,24.471,0.191221,24.7505,-1.94417
20.5394,13.2856,-0.661878,-0.0101825,-0.221141,0.118313,0.00715105,-0.0009538,0.00895352,0.0129265,-0.00672928,0.572888,0.00967788,1446,852,0.28074,2.01499,24.9153,0.0406513,25.1074,-2.0542
21.2782,13.2918,-0.650745,-0.00263627,-0.211942,0.0969547,0.00665551,-0.00104084,0.00849497,0.0121333,-0.0065186,0.572727,0.0104645,1453,852,0.291373,1.94221,25.3745,-0.126538,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0043081,-0.202034,0.0805444,0.00616897,-0.00108304,0.00800699,0.0113327,-0.00624679,0.572785,0.0106467,1460,852,0.309568,1.86403,25.858,-0.336279,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00887579,-0.193636,0.0667917,0.00570601,-0.00109898,0.00751782,0.0105555,-0.00594843,0.572895,0.011199,1467,852,0.312727,1.80097,26.341,-0.554015,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0117391,-0.186633,0.0523661,0.00525419,-0.00110378,0.00704013,0.0097998,-0.00564939,0.573326,0.0110788,1474,852,0.297782,1.75404,26.7256,-0.754365,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0130492,-0.179606,0.0416822,0.00478621,-0.00112012,0.00659036,0.00905482,-0.00538873,0.57476,0.0106654,1481,852,0.278587,1.70603,27.048,-0.964694,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0138008,-0.172261,0.0314687,0.00431465,-0.00114591,0.00616786,0.00832951,-0.00516077,0.577031,0.0109467,1488,852,0.255227,1.6461,27.407,-1.17424,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0164339,-0.164209,0.0200545,0.00385811,-0.00116406,0.00574839,0.00761995,-0.0049259,0.579473,0.0108488,1495,852,0.245699,1.57265,27.8741,-1.39119,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0200816,-0.156649,0.00550888,0.00343632,-0.00116537,0.00531012,0.00692264,-0.00465169,0.580961,0.0106231,1502,852,0.236303,1.51033,28.397,-1.57769,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.023397,-0.149916,-0.0063244,0.0030421,-0.00116116,0.00485995,0.00623537,-0.00435443,0.581321,0.0108163,1509,852,0.231381,1.46464,28.9057,-1.73582,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0240902,-0.142986,-0.0142623,0.00267125,-0.0011779,0.00444002,0.00558586,-0.00409252,0.58089,0.0112201,1516,852,0.212952,1.4149,29.3631,-1.91283,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0250158,-0.135982,-0.0173218,0.00234232,-0.00122,0.0040568,0.00499175,-0.00386943,0.57854,0.0111926,1523,852,0.210866,1.35875,29.8346,-2.10975,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.0264205,-0.128861,-0.0201531,0.00205652,-0.00128117,0.00368776,0.00443547,-0.00366011,0.572918,0.0113736,1530,852,0.213849,1.29714,30.3385,-2.32155,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0291563,-0.121976,-0.0264224,0.00178779,-0.00134937,0.0033087,0.0038809,-0.00344248,0.564051,0.0120631,1537,852,0.21904,1.23694,30.835,-2.51757,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0309327,-0.116084,-0.0327904,0.00149737,-0.00143699,0.00291044,0.00328953,-0.00322915,0.551934,0.012643,1544,852,0.215079,1.17765,31.292,-2.70425,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0316638,-0.111872,-0.0365427,0.00117965,-0.00155165,0.00250935,0.00267089,-0.0030429,0.536199,0.0124766,1551,852,0.209281,1.14167,31.7039,-2.87119,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0323937,-0.109564,-0.0393735,0.00084528,-0.00169899,0.00212297,0.00204809,-0.00290179,0.515474,0.0112939,1558,852,0.206519,1.12537,32.1204,-3.00603,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.0329404,-0.106471,-0.0432422,0.000468539,-0.0018726,0.00172564,0.00138317,-0.00278723,0.487378,0.0106057,1565,852,0.198755,1.09361,32.551,-3.13781,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0332304,-0.102397,-0.0448952,1.15773e-05,-0.00207006,0.00129715,0.000633862,-0.00269235,0.447301,0.0108849,1572,852,0.195085,1.04212,32.9518,-3.2903,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.032745,-0.0989607,-0.0451251,-0.000528295,-0.00230084,0.000883879,-0.00016288,-0.00266625,0.392023,0.0111039,1579,852,0.188571,1.00072,33.3332,-3.44651,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.186023,-0.253736,0.0437035,0.00973913,-0.00359105,-0.00818919,0.0136327,-0.00748466,-0.443822,0.0106841,914,859,1.96345,2.53586,10.9214,9.6341,9.21354,7.19691
-33.9755,11.8258,1.03095,0.195076,-0.263323,0.0568162,0.0104037,-0.00348627,-0.00860726,0.0145185,-0.00760102,-0.445938,0.0105499,921,859,2.07943,2.62158,10.8629,9.61256,9.08895,7.09792
-33.2705,11.8323,1.02028,0.204475,-0.273959,0.0715177,0.0112575,-0.00335642,-0.008888,0.0154565,-0.00755548,-0.441358,0.0100392,928,859,2.20228,2.71291,10.8329,9.61202,8.99191,7.00802
-32.563,11.8417,0.999399,0.210709,-0.285119,0.0868719,0.0120358,-0.00321619,-0.00907817,0.016266,-0.00744637,-0.436057,0.00938232,935,859,2.29522,2.80676,10.8155,9.58254,8.93914,6.88285
-31.8553,11.8523,0.97931,0.216813,-0.296151,0.103215,0.0127514,-0.0030707,-0.00923411,0.0169999,-0.00731916,-0.431207,0.00918585,942,859,2.38911,2.90004,10.8,9.52368,8.8907,6.73238
-31.1484,11.8623,0.966151,0.224582,-0.307068,0.111696,0.0134895,-0.00292067,-0.00939607,0.0177588,-0.00718994,-0.42648,0.00977064,949,859,2.48455,2.9983,10.7963,9.47294,8.82404,6.58048
-30.4401,11.8704,0.948018,0.235969,-0.318986,0.126906,0.014299,-0.00276711,-0.00959339,0.0186052,-0.00707329,-0.421914,0.0104334,956,859,2.62947,3.09516,10.8415,9.47722,8.78189,6.4764
-29.7323,11.8773,0.934126,0.248022,-0.330387,0.141416,0.0152126,-0.0026076,-0.00986348,0.0195945,-0.00698954,-0.418069,0.0110394,963,859,2.77983,3.1887,10.8864,9.49111,8.73112,6.38751
-29.025,11.8835,0.925433,0.261316,-0.34104,0.156512,0.0162098,-0.00243625,-0.0102229,0.0207224,-0.00694889,-0.415702,0.0108043,970,859,2.94386,3.2769,10.931,9.49845,8.66833,6.3028
-28.3146,11.8928,0.903396,0.271382,-0.348679,0.172851,0.0172692,-0.0022284,-0.010635,0.0219476,-0.00690677,-0.414424,0.00980679,977,859,3.07819,3.33462,10.9986,9.43867,8.66139,6.18363
-27.6033,11.9027,0.879424,0.280133,-0.357037,0.193254,0.0183384,-0.00200284,-0.0110962,0.0232199,-0.0068844,-0.414447,0.00920598,984,859,3.20814,3.38853,11.0614,9.38191,8.66857,6.05789
-26.8934,11.9117,0.864541,0.289769,-0.366385,0.208655,0.0193379,-0.00176213,-0.0115942,0.0244636,-0.00688782,-0.416258,0.00957437,991,859,3.33728,3.45724,11.1153,9.33977,8.64965,5.93114
-26.1833,11.9201,0.85093,0.303813,-0.376417,0.220752,0.020216,-0.00151429,-0.0121218,0.0256294,-0.00692761,-0.420005,0.0106761,998,859,3.50361,3.54211,11.2204,9.30943,8.63302,5.81155
-25.4723,11.9298,0.835861,0.321129,-0.390215,0.236719,0.0209248,-0.0012865,-0.0126577,0.0266581,-0.00701986,-0.425309,0.011009,1005,859,3.71083,3.66948,11.3639,9.28401,8.62889,5.67276
-24.7606,11.9394,0.819211,0.338851,-0.403632,0.252725,0.0213872,-0.00109262,-0.013197,0.0274821,-0.00718754,-0.432657,0.0114911,1012,859,3.9223,3.79235,11.5247,9.2582,8.63752,5.53673
-24.0483,11.9489,0.801718,0.357486,-0.417841,0.268449,0.0215232,-0.000946868,-0.0137493,0.028044,-0.00746769,-0.442848,0.0109974,1019,859,4.14248,3.92645,11.7056,9.24339,8.65618,5.40658
-23.3341,11.9581,0.777816,0.376785,-0.428382,0.285099,0.0213055,-0.000841059,-0.014315,0.0283302,-0.00786576,-0.456199,0.00974667,1026,859,4.37088,4.01902,11.9226,9.21504,8.70507,5.29651
-22.6209,11.9662,0.760578,0.393098,-0.436119,0.296669,0.0207912,-0.000774986,-0.0148627,0.0283704,-0.00835424,-0.471576,0.00898535,1033,859,4.55897,4.08704,12.1017,9.17248,8.73662,5.19271
-21.9089,11.9735,0.751492,0.406865,-0.443716,0.304697,0.0200453,-0.000749005,-0.0153973,0.0282271,-0.00893077,-0.488434,0.00873369,1040,859,4.71457,4.15726,12.2387,9.13291,8.74544,5.08932
-21.196,11.9821,0.740056,0.420517,-0.452443,0.314885,0.0191007,-0.000741939,-0.0159948,0.0280013,-0.00964258,-0.507798,0.00944043,1047,859,4.87392,4.22511,12.3877,9.09374,8.7701,4.966
-20.4824,11.9909,0.727959,0.435116,-0.463158,0.319041,0.0180043,-0.000718263,-0.0167326,0.0278163,-0.0105302,-0.530358,0.00995228,1054,859,5.03,4.31179,12.5647,9.084,8.80429,4.83837
-19.7687,11.9997,0.717751,0.448546,-0.475041,0.317493,0.0168118,-0.000627732,-0.0176212,0.0277527,-0.0115686,-0.55564,0.00977038,1061,859,5.16225,4.42332,12.7388,9.08285,8.83866,4.70888
-19.0552,12.008,0.709905,0.45844,-0.486995,0.313194,0.015592,-0.000477937,-0.018627,0.0278431,-0.0127291,-0.581775,0.00953069,1068,859,5.25348,4.55025,12.8804,9.07591,8.87143,4.58207
