 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6417,9.53103,0.661127,0.00830669,0.00569599,0.005085,0.000300018,0.000348318,2.55761e-05,0.000359344,0.000288992,1.16376,0.00906758,1404,887,0.091819,-0.0393423,17.1365,-0.859835,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00845929,0.00550355,0.00808658,0.000277355,0.000368088,-7.49179e-06,0.000368702,0.000276741,-1.48896,0.00887971,1411,887,0.101659,-0.046678,17.6462,-1.00118,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00832604,0.00484138,0.0132819,0.000262204,0.000371885,-1.10469e-05,0.000372987,0.000261103,-1.47141,0.00861374,1418,887,0.115083,-0.0561272,18.1131,-1.13289,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00835083,0.00387544,0.0167785,0.000244168,0.000361946,7.79169e-06,0.000362459,0.000243655,1.50502,0.00867468,1425,887,0.1254,-0.0555298,18.5932,-1.24419,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00866825,0.00248106,0.0179073,0.000217839,0.000337623,2.57492e-05,0.000342924,0.000212539,1.36778,0.00934285,1432,887,0.13194,-0.0394924,19.1023,-1.34081,19.029,-1.29503
19.3713,9.58472,0.519961,0.00891461,0.00195268,0.0179809,0.000191849,0.00029804,4.23854e-05,0.000312883,0.000177006,1.23395,0.0098411,1439,887,0.134627,-0.0223361,19.5416,-1.44482,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00917086,0.00276012,0.0137509,0.000180602,0.000244471,6.40506e-05,0.000284107,0.000140966,1.01665,0.0102699,1446,887,0.125028,-0.0205567,19.9279,-1.58477,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00920653,0.00339435,0.0128582,0.000182967,0.000180083,8.89182e-05,0.000270455,9.25949e-05,0.777291,0.0105846,1453,887,0.122761,-0.0207726,20.2356,-1.6969,20.1527,-1.625
21.5767,9.60131,0.567656,0.00896785,0.00396351,0.012055,0.000186633,0.000113805,0.000113262,0.000269191,3.12479e-05,0.629866,0.0101742,1460,887,0.118233,-0.0316386,20.5876,-1.79149,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00921517,0.00415398,0.0107205,0.000186204,5.02919e-05,0.000131899,0.000266623,-3.01276e-05,0.547527,0.0100895,1467,887,0.116782,-0.0323008,20.9608,-1.87304,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00967465,0.00457559,0.00714112,0.000170079,-6.39012e-06,0.000142864,0.00024976,-8.60707e-05,0.508763,0.00961813,1474,887,0.110814,-0.0354202,21.3426,-1.94792,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0102806,0.00499101,0.00346109,0.000134262,-5.60973e-05,0.000134514,0.000203864,-0.0001257,0.477499,0.00936284,1481,887,0.105837,-0.0373744,21.7378,-2.04163,21.637,-1.97382
24.5265,9.6209,0.625226,0.00991647,0.00485562,0.00384747,8.84073e-05,-9.73451e-05,0.000100568,0.000132425,-0.000141362,0.412569,0.00946416,1488,887,0.103533,-0.0388464,22.1179,-2.15722,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00938464,0.00466958,0.0070046,4.39993e-05,-0.000130728,6.24962e-05,6.40516e-05,-0.000150781,0.310479,0.00967545,1495,887,0.107733,-0.0414501,22.5322,-2.3088,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00939284,0.00464572,0.00877436,1.10492e-05,-0.000160598,5.12824e-05,2.52034e-05,-0.000174753,0.269301,0.0096452,1502,887,0.112981,-0.0409516,22.9462,-2.47434,22.8574,-2.40612
26.751,9.6463,0.649301,0.00997282,0.00434893,0.0107491,-2.36082e-05,-0.000178766,7.07972e-05,3.84016e-06,-0.000206214,0.369862,0.00964341,1509,887,0.124334,-0.042151,23.4041,-2.60512,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0104719,0.00408225,0.0110968,-7.1882e-05,-0.000179648,9.7771e-05,-1.41292e-05,-0.000237401,0.533549,0.00963127,1516,887,0.130197,-0.0456187,23.8261,-2.73019,23.7275,-2.67294
28.2316,9.65816,0.681667,0.010372,0.00422211,0.0120137,-0.000121605,-0.000159952,0.000102417,-3.6582e-05,-0.000244975,0.692864,0.00973094,1523,887,0.132032,-0.0528355,24.2436,-2.82508,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0090494,0.00445399,0.0114752,-0.000154924,-0.000132264,9.96717e-05,-4.32806e-05,-0.000243908,0.841991,0.0107379,1530,887,0.118009,-0.0509671,24.6589,-2.93065,24.5743,-2.87059
29.715,9.66806,0.712086,0.00786113,0.00376838,0.0140879,-0.000171258,-0.000109946,0.000124196,-1.26783e-05,-0.000268526,0.906395,0.0114185,1537,887,0.114732,-0.030578,25.0905,-3.02916,25.0193,-2.95723
30.459,9.67302,0.722663,0.00700762,0.00319069,0.0175464,-0.000185252,-9.77127e-05,0.000164541,2.87812e-05,-0.000311746,0.915393,0.0120767,1544,887,0.117204,-0.0153581,25.5455,-3.12345,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00714452,0.00339384,0.0146558,-0.000208525,-5.83182e-05,0.000186905,6.80084e-05,-0.000334852,0.976438,0.0121004,1551,887,0.109937,-0.0184071,25.9824,-3.21586,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00789279,0.00396349,0.0116753,-0.00023962,-3.07697e-05,0.000191936,8.33091e-05,-0.000353699,1.03453,0.0114163,1558,887,0.108059,-0.0358113,26.428,-3.29847,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00827947,0.00491954,0.00736557,-0.000275812,-2.06042e-05,0.000174647,6.80886e-05,-0.000364505,1.1009,0.0109263,1565,887,0.0986508,-0.0599195,26.8752,-3.38002,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00787784,0.00493747,0.010133,-0.00032583,-1.54666e-05,0.000116042,2.31225e-05,-0.000364419,1.24976,0.0108016,1572,887,0.103383,-0.0688018,27.2929,-3.47932,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00713747,0.00479162,0.0145845,-0.000400848,-1.65961e-05,9.9579e-06,-1.63382e-05,-0.000401106,1.5449,0.0112285,1579,887,0.110075,-0.0630173,27.7135,-3.57711,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00705791,0.00455102,0.0149438,-0.00051709,-3.12951e-05,-0.000147665,1.0068e-05,-0.000558453,-1.29768,0.0115738,1586,887,0.110475,-0.0468725,28.1898,-3.69982,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00698924,0.00540811,0.00972574,-0.000674301,-7.29069e-05,-0.000391721,0.000120222,-0.00086743,-1.11274,0.0117139,1593,887,0.0936541,-0.0424252,28.6684,-3.84846,28.6024,-3.76497
-34.845,8.28155,1.71399,0.014808,-1.37526e-05,0.00119192,0.000793591,2.70106e-05,-0.000448026,0.00099991,-0.000179308,-0.431556,0.00805288,914,894,0.150125,0.00433264,6.11242,6.44585,5.96983,6.45211
-34.1436,8.28664,1.71245,0.014841,-0.000208504,-4.50831e-05,0.00073013,-3.0241e-05,-0.000415863,0.000913401,-0.000213512,-0.415093,0.00844025,921,894,0.14802,0.012098,5.97602,6.35909,5.83089,6.36686
-33.4407,8.29298,1.70565,0.015146,-0.00058411,-0.0003894,0.000719588,-8.64807e-05,-0.000370352,0.000863908,-0.000230801,-0.371582,0.00836087,928,894,0.150325,0.0211832,5.86674,6.25875,5.71807,6.26747
-32.7395,8.29846,1.70905,0.016089,-0.000700802,-0.00173829,0.000734459,-0.000131996,-0.000326987,0.000844009,-0.000241545,-0.323273,0.00783277,935,894,0.157034,0.0253737,5.73528,6.15692,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0169481,-0.00102413,-0.00245562,0.00075721,-0.000165389,-0.000283614,0.000837421,-0.0002456,-0.275621,0.00758278,942,894,0.164139,0.0268986,5.62452,6.06882,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0176431,-0.00162144,-0.000586999,0.000782305,-0.000191832,-0.00023513,0.000836089,-0.000245617,-0.224874,0.00738396,949,894,0.174699,0.0244957,5.53081,5.97696,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0183014,-0.00169051,-0.00013901,0.000810978,-0.00021553,-0.00018853,0.000844509,-0.000249061,-0.176012,0.00747054,956,894,0.182057,0.0213946,5.42201,5.88045,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0191883,-0.00093729,-0.00160525,0.000840926,-0.000228772,-0.000150037,0.000861572,-0.000249418,-0.136747,0.00773599,963,894,0.187793,0.0138768,5.29215,5.76924,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0200545,-0.000179423,-0.00311979,0.000885641,-0.00024112,-0.000120693,0.000898424,-0.000253903,-0.10552,0.0081752,970,894,0.193173,0.00603947,5.20892,5.65862,5.00707,5.65435
-28.52,8.33249,1.71202,0.0202773,-0.000592444,0.000297639,0.000946879,-0.000242995,-9.15423e-05,0.000953881,-0.000249996,-0.0763358,0.00832172,977,894,0.202151,0.00582761,5.12293,5.5714,4.9245,5.56554
-27.8153,8.33766,1.71266,0.020807,-0.000692285,0.000751793,0.00101198,-0.000239964,-6.27962e-05,0.00101512,-0.000243106,-0.0499917,0.00786996,984,894,0.208244,0.00378067,5.04259,5.48536,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0209984,-0.000784339,0.00176162,0.00106985,-0.000234454,-4.46173e-05,0.00107137,-0.000235978,-0.0341545,0.00742414,991,894,0.212126,-0.00104265,4.99778,5.3812,4.79444,5.36742
-26.402,8.35265,1.70073,0.021267,-6.24969e-05,-0.000684243,0.00111757,-0.000230561,-4.18276e-05,0.00111887,-0.000231858,-0.0309865,0.0074582,998,894,0.209609,-0.00837793,4.94972,5.2433,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0216563,0.000610757,-0.00183247,0.00115694,-0.000228664,-5.2869e-05,0.00115896,-0.000230678,-0.0380821,0.00763598,1005,894,0.210897,-0.015949,4.90372,5.11058,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0221059,0.0011356,6.18632e-05,0.00120232,-0.000226385,-7.64515e-05,0.0012064,-0.000230464,-0.0533082,0.008321,1012,894,0.219058,-0.0232058,4.8799,4.97296,4.66245,4.97185
-24.2731,8.37786,1.65671,0.023301,0.00127491,0.00195297,0.00125372,-0.000222546,-0.00010683,0.00126141,-0.000230237,-0.0718658,0.00885363,1019,894,0.234647,-0.0231959,4.96403,4.85924,4.73772,4.86474
-23.5601,8.38612,1.63038,0.024995,0.00108858,0.00342409,0.00129694,-0.000216919,-0.00013627,0.00130911,-0.000229087,-0.0890609,0.00897608,1026,894,0.254372,-0.0202333,5.03424,4.76195,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0272671,0.00128091,0.00125498,0.00131728,-0.00020949,-0.000166468,0.00133522,-0.00022743,-0.107353,0.00862767,1033,894,0.272113,-0.0204087,5.11341,4.66974,4.84673,4.67665
-22.1403,8.39836,1.61345,0.028702,0.00175821,-8.89958e-05,0.00131588,-0.000197246,-0.000203489,0.00134277,-0.000224134,-0.131374,0.00812841,1040,894,0.283257,-0.0280915,5.07835,4.58748,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0292654,0.0028468,-0.00321171,0.00130546,-0.000175576,-0.000252245,0.00134724,-0.000217359,-0.164153,0.0084034,1047,894,0.281849,-0.038168,5.04035,4.51444,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0292241,0.00374683,-0.00191261,0.00128539,-0.000143938,-0.000309464,0.00134952,-0.000208063,-0.204322,0.00839263,1054,894,0.283896,-0.0481701,5.00657,4.40598,4.71528,4.42789
-20.014,8.41339,1.61949,0.0292078,0.00404814,0.00123648,0.00124363,-0.000104221,-0.000368137,0.00133763,-0.000198215,-0.249982,0.0083286,1061,894,0.290309,-0.0565808,5.02196,4.30794,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0301153,0.00445126,0.00224996,0.00117989,-5.81496e-05,-0.000430345,0.00131478,-0.000193041,-0.303751,0.00769766,1068,894,0.301233,-0.0626265,5.08645,4.20128,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0315673,0.00483462,0.00168609,0.00110968,-1.15462e-05,-0.000495467,0.00129725,-0.000199114,-0.361895,0.00744551,1075,894,0.314069,-0.0650882,5.18989,4.11188,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0326734,0.0055336,9.97306e-05,0.00104509,3.18826e-05,-0.000559922,0.00129357,-0.000216604,-0.417675,0.00745786,1082,894,0.321182,-0.0715441,5.31451,3.99651,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0329608,0.00614634,-0.000366035,0.000985893,6.78413e-05,-0.000616433,0.00129543,-0.000241699,-0.465364,0.00762188,1089,894,0.322688,-0.0793152,5.41837,3.87446,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0332679,0.00685487,-0.00104755,0.000919089,9.36738e-05,-0.000661875,0.00128639,-0.000273623,-0.506623,0.00793583,1096,894,0.323875,-0.0875394,5.52885,3.74174,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0338375,0.00761069,-0.00255511,0.000836183,0.000109787,-0.000702341,0.00126368,-0.000317709,-0.546771,0.00813356,1103,894,0.325728,-0.0907258,5.65784,3.60193,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0347162,0.00847063,-0.00709326,0.00072477,0.00011141,-0.000744421,0.00122321,-0.000387028,-0.590006,0.00834828,1110,894,0.323719,-0.0898238,5.80531,3.47563,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0348596,0.0085698,-0.00899485,0.000566345,9.6267e-05,-0.000783324,0.00114913,-0.000486521,-0.639645,0.00842091,1117,894,0.320468,-0.0873611,5.92522,3.35534,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0350681,0.0086142,-0.0096483,0.000362558,6.66617e-05,-0.000804707,0.0010328,-0.000603584,-0.694487,0.00856854,1124,894,0.320649,-0.0844363,6.02814,3.26336,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0352658,0.008516,-0.0090906,0.000128947,2.74236e-05,-0.000803302,0.00088309,-0.000726719,-0.753844,0.00898871,1131,894,0.323497,-0.0822897,6.16682,3.1724,5.80486,3.24059
-12.1267,8.50401,1.40162,0.036101,0.0102217,-0.0137537,-0.000120773,-1.6152e-05,-0.000777249,0.000710545,-0.000847469,-0.818999,0.0090142,1138,894,0.320299,-0.0885398,6.32436,3.08864,5.9478,3.1752
-11.4082,8.51009,1.38823,0.036275,0.0121072,-0.0194285,-0.000397072,-6.35335e-05,-0.000734428,0.000522822,-0.000983428,-0.897042,0.00863415,1145,894,0.308141,-0.0960285,6.46295,2.99621,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0354301,0.0137073,-0.0227992,-0.000711484,-0.000109817,-0.00068984,0.000341932,-0.00116323,-0.991012,0.00811576,1152,894,0.291318,-0.108536,6.55715,2.88833,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0341249,0.0149315,-0.0243408,-0.00104974,-0.000147387,-0.000644089,0.000187827,-0.00138496,-1.09092,0.00768267,1159,894,0.274299,-0.125992,6.6665,2.77721,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0325596,0.0162727,-0.0224834,-0.00137865,-0.000177207,-0.00059264,6.59246e-05,-0.00162178,-1.18148,0.007572,1166,894,0.262688,-0.150088,6.86554,2.65635,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0305956,0.0177026,-0.019338,-0.00168725,-0.000205562,-0.000539793,-2.97684e-05,-0.00186305,-1.25596,0.00839651,1173,894,0.250244,-0.172634,7.13671,2.51852,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0284399,0.0200078,-0.016323,-0.00199249,-0.000232183,-0.000496808,-0.00010165,-0.00212303,-1.31386,0.00878491,1180,894,0.235522,-0.193201,7.38705,2.3404,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0267819,0.0222809,-0.0168754,-0.00228837,-0.00025394,-0.000468915,-0.000151062,-0.00239125,-1.35482,0.0086843,1187,894,0.217262,-0.213063,7.65418,2.21478,7.36585,2.41077
-6.33088,8.57989,1.16331,0.025355,0.0250308,-0.0193364,-0.00254244,-0.000267839,-0.000451503,-0.000181495,-0.00262879,-1.38184,0.00885109,1194,894,0.196629,-0.239096,7.95046,2.0946,7.6733,2.31433
-5.60273,8.58626,1.12878,0.023517,0.0259619,-0.0215647,-0.00272017,-0.000276912,-0.000433484,-0.000202283,-0.0027948,-1.40031,0.00945451,1201,894,0.17283,-0.251368,8.20014,2.05831,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0220373,0.0265283,-0.021149,-0.00282587,-0.00028755,-0.000407597,-0.000223705,-0.00288971,-1.41542,0.0096714,1208,894,0.158893,-0.254788,8.40234,1.94921,8.15622,2.17938
-4.15634,8.60087,1.10657,0.02037,0.026751,-0.0203186,-0.00287985,-0.000296773,-0.000381003,-0.000241748,-0.00293487,-1.42736,0.00928422,1215,894,0.144207,-0.251823,8.54749,1.83954,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0198116,0.0269858,-0.0200245,-0.00288536,-0.000300135,-0.000367793,-0.000248828,-0.00293667,-1.43219,0.00798601,1222,894,0.139011,-0.248427,8.71279,1.72074,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0182242,0.0259225,-0.0177466,-0.00283553,-0.000296203,-0.000370426,-0.000243271,-0.00288846,-1.42886,0.00837334,1229,894,0.129002,-0.244071,8.93719,1.60537,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0153145,0.0244916,-0.0145355,-0.0027212,-0.000284888,-0.000375079,-0.00022845,-0.00277763,-1.42145,0.00908665,1236,894,0.108608,-0.234806,9.16982,1.48051,8.9992,1.70343
-1.25436,8.63637,1.05167,0.0114134,0.0237581,-0.0135925,-0.00255517,-0.000266081,-0.000372603,-0.000206958,-0.00261429,-1.41343,0.00920664,1243,894,0.0730182,-0.233408,9.3386,1.36474,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00858691,0.0228538,-0.013766,-0.00235251,-0.000234153,-0.000361477,-0.000174169,-0.00241249,-1.40635,0.00889608,1250,894,0.0450918,-0.221734,9.53472,1.27553,9.43237,1.48059
0.198271,8.65007,1.03012,0.00763763,0.0217721,-0.013633,-0.00211222,-0.000187797,-0.000345236,-0.000127737,-0.00217228,-1.39855,0.00865611,1257,894,0.0361817,-0.212708,9.76639,1.20264,9.67385,1.39545
0.924634,8.65599,1.0222,0.00711856,0.0204451,-0.0146251,-0.00184135,-0.000129764,-0.000333422,-6.71061e-05,-0.00190401,-1.38504,0.00884067,1264,894,0.028649,-0.199685,9.99522,1.1405,9.90701,1.31789
1.65323,8.66291,1.0079,0.00630564,0.0186883,-0.0110504,-0.00155892,-6.24601e-05,-0.000318096,2.34938e-06,-0.00162373,-1.36981,0.00866665,1271,894,0.0298606,-0.18142,10.2472,1.06592,10.1713,1.23379
2.37883,8.66926,1.00704,0.004778,0.0171687,-0.00784112,-0.00127108,7.45163e-06,-0.000284592,6.79383e-05,-0.00133156,-1.36137,0.00792359,1278,894,0.0233145,-0.165789,10.4502,0.974187,10.3933,1.13394
3.10626,8.67646,1.00129,0.00403875,0.0158191,-0.00236987,-0.000976031,7.43877e-05,-0.000227797,0.000121661,-0.0010233,-1.36618,0.0071404,1285,894,0.0302075,-0.151449,10.6844,0.869297,10.6408,1.02754
3.83672,8.68494,0.986348,0.0037917,0.0143914,0.00233018,-0.000691935,0.000137291,-0.000152131,0.00016432,-0.000718964,-1.39496,0.0071868,1292,894,0.0400194,-0.13549,10.9661,0.759176,10.93,0.914393
4.56464,8.69213,0.982849,0.00318275,0.0130131,0.00498269,-0.000443334,0.00019085,-6.24779e-05,0.000196946,-0.00044943,-1.47353,0.00769075,1299,894,0.041254,-0.128612,11.2113,0.66391,11.1841,0.803993
5.28839,8.69492,0.996471,0.00246401,0.0111492,0.00961577,-0.000246177,0.000232389,3.59229e-05,0.00023507,-0.000248859,1.49629,0.00841539,1306,894,0.0467383,-0.120138,11.3966,0.625926,11.3811,0.746796
6.0077,8.69671,1.02826,0.00232374,0.00956663,0.0153082,-8.89962e-05,0.000258486,0.000136408,0.000305637,-0.000136147,1.23799,0.00920872,1313,894,0.0606164,-0.114322,11.5266,0.566046,11.5181,0.672697
6.73004,8.70034,1.05063,0.00236962,0.00858887,0.0214745,5.36502e-05,0.000269351,0.000234487,0.000419601,-9.66e-05,1.00094,0.00972626,1320,894,0.0775152,-0.108639,11.7007,0.476029,11.6977,0.581358
7.45884,8.70818,1.05148,0.00234771,0.00844376,0.0226307,0.000186634,0.000267776,0.000324234,0.000553967,-9.95575e-05,0.84764,0.00959387,1327,894,0.0805866,-0.105902,11.9673,0.343026,11.9653,0.450502
8.19226,8.71872,1.03772,0.00253223,0.00877802,0.0191775,0.000295607,0.000257774,0.000396233,0.000673375,-0.000119994,0.761546,0.0092166,1334,894,0.0734159,-0.105276,12.3024,0.187947,12.2951,0.295678
8.92575,8.72879,1.02576,0.0030732,0.00914486,0.0125905,0.000367779,0.00024188,0.000443649,0.000752922,-0.000143263,0.714924,0.00896235,1341,894,0.061319,-0.110591,12.6449,0.0504897,12.6256,0.146967
9.65415,8.73463,1.03383,0.00422892,0.00936448,0.00560668,0.000417702,0.000227142,0.000463318,0.000795435,-0.000150591,0.683988,0.00867705,1348,894,0.0538943,-0.111323,12.9258,-0.0442079,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00448803,0.00929239,0.00151327,0.000459713,0.000219958,0.000453001,0.00080843,-0.000128759,0.656048,0.00859851,1355,894,0.0454326,-0.103813,13.2047,-0.112913,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.00446573,0.00867482,0.00165361,0.000482765,0.000221992,0.000418467,0.000790689,-8.59312e-05,0.634375,0.0081024,1362,894,0.045624,-0.0899758,13.5251,-0.177476,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.00460848,0.00781678,0.0032929,0.000487193,0.000230125,0.000366455,0.000747002,-2.96847e-05,0.616727,0.00772425,1369,894,0.0514673,-0.0721666,13.8722,-0.261708,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00542064,0.00660234,0.00640323,0.000481629,0.000241077,0.00029652,0.000681338,4.13678e-05,0.592726,0.00880442,1376,894,0.0678056,-0.0534021,14.2859,-0.377235,14.2371,-0.286986
13.333,8.76926,0.972912,0.00589748,0.00593451,0.0081536,0.000466681,0.000255583,0.000217022,0.00060246,0.000119804,0.559063,0.0099426,1383,894,0.077236,-0.0435266,14.7425,-0.473496,14.6905,-0.383226
14.077,8.7784,0.938195,0.00585678,0.0052878,0.00990986,0.000441999,0.000274482,0.00014508,0.000525763,0.000190718,0.523609,0.0106859,1390,894,0.0817578,-0.0311412,15.2079,-0.559046,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00562866,0.0047653,0.00953833,0.000407845,0.000294539,8.39171e-05,0.000452442,0.000249942,0.488488,0.0105011,1397,894,0.0787256,-0.0259536,15.696,-0.637461,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00664636,0.00499349,0.00793083,0.000371947,0.000307295,3.63298e-05,0.000388251,0.000290992,0.421823,0.0097363,1404,894,0.0840157,-0.0292395,16.1423,-0.724251,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00731742,0.00478804,0.00932634,0.000343499,0.000308646,8.28706e-06,0.000345369,0.000306776,0.221948,0.00888184,1411,894,0.0943989,-0.0359879,16.5926,-0.865585,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00767423,0.0046219,0.0122667,0.000321825,0.0002966,8.67782e-06,0.000324522,0.000293903,0.301324,0.0083399,1418,894,0.10616,-0.0508543,17.0576,-1.01984,16.9903,-0.954696
17.799,8.83125,0.793382,0.00830069,0.004145,0.0136975,0.000299088,0.000276127,3.14106e-05,0.000321051,0.000254165,0.610191,0.00824185,1425,894,0.116325,-0.053982,17.5747,-1.12894,17.5021,-1.07347
18.549,8.84237,0.752018,0.00895445,0.00289505,0.0146936,0.000270428,0.000247476,5.46004e-05,0.000314745,0.000203158,0.681814,0.00879523,1432,894,0.125627,-0.0398975,18.1187,-1.22677,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00948356,0.00187107,0.0164777,0.000243223,0.000208575,7.57465e-05,0.000303601,0.000148197,0.672977,0.00950186,1439,894,0.13588,-0.0204074,18.6037,-1.32091,18.5211,-1.27162
20.0325,8.85826,0.731314,0.0093043,0.00255266,0.0163145,0.000230757,0.000159895,0.000100121,0.000301532,8.91211e-05,0.615334,0.00997415,1446,894,0.133678,-0.0227775,18.988,-1.45201,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00915088,0.00369468,0.0131548,0.000230198,0.000103739,0.000124897,0.000306959,2.69779e-05,0.551079,0.0104057,1453,894,0.123125,-0.0277079,19.2795,-1.55738,19.1972,-1.48607
21.4974,8.86652,0.780149,0.0088754,0.0045823,0.010006,0.000228076,4.69452e-05,0.000146823,0.000310019,-3.49979e-05,0.509046,0.00993763,1460,894,0.111471,-0.0369094,19.6249,-1.66589,19.543,-1.59244
22.235,8.87205,0.789814,0.00909333,0.00459607,0.00697827,0.000220381,-6.04427e-06,0.000162565,0.000305271,-9.09338e-05,0.48124,0.00985653,1467,894,0.104921,-0.037243,20.0141,-1.7573,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00938623,0.00464319,0.00437284,0.000197267,-5.21111e-05,0.000171061,0.00028426,-0.000139104,0.470463,0.0096089,1474,894,0.100208,-0.0376127,20.4073,-1.82896,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00955656,0.00469385,0.00317714,0.000154705,-9.08841e-05,0.000161338,0.000234662,-0.000170842,0.460114,0.00960048,1481,894,0.0983121,-0.0350043,20.7992,-1.91538,20.7054,-1.85159
24.448,8.88589,0.829661,0.00912593,0.00416387,0.00610227,0.000101845,-0.000123015,0.000126004,0.000158287,-0.000179456,0.421133,0.00996116,1488,894,0.102801,-0.0316071,21.1737,-2.01199,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00898109,0.00419059,0.00982337,5.08336e-05,-0.000150618,8.51313e-05,8.19904e-05,-0.000181775,0.350845,0.01027,1495,894,0.11227,-0.0352795,21.593,-2.1421,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00921002,0.00436181,0.014386,1.30385e-05,-0.000177086,6.74404e-05,3.45312e-05,-0.000198579,0.308515,0.0102281,1502,894,0.127757,-0.0384233,22.0272,-2.28727,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00998037,0.00459526,0.0181703,-2.48067e-05,-0.000191963,7.69856e-05,5.24645e-06,-0.000222016,0.372181,0.0103035,1509,894,0.146159,-0.0438293,22.4833,-2.41076,22.3941,-2.32777
27.4104,8.91407,0.871148,0.0105462,0.00457179,0.0171736,-7.45639e-05,-0.000187774,9.4246e-05,-2.12306e-05,-0.000241107,0.514965,0.0105977,1516,894,0.148699,-0.0451399,22.8789,-2.5384,22.7831,-2.45922
28.1496,8.91973,0.890552,0.0105174,0.00474449,0.0141926,-0.000123905,-0.000162803,9.29661e-05,-4.83752e-05,-0.000238333,0.682282,0.0108004,1523,894,0.1397,-0.0456502,23.2898,-2.65289,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00969822,0.00541929,0.0085071,-0.000155958,-0.000132785,8.67833e-05,-5.68179e-05,-0.000231925,0.85176,0.0114903,1530,894,0.115073,-0.0482694,23.6942,-2.77287,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00876229,0.0045507,0.0110488,-0.000169438,-0.000108277,0.000105773,-2.87523e-05,-0.000248963,0.926119,0.0118754,1537,894,0.11399,-0.0310879,24.138,-2.87984,24.0561,-2.79946
