 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5604,17.0652,-2.17747,0.0146857,-0.000179884,-0.00758329,0.000258128,0.000395676,-6.93782e-05,0.000424591,0.000229213,-1.17591,0.0102648,1460,817,0.11667,-0.0120014,32.5426,-2.96545,32.3912,-2.99893
23.302,17.0731,-2.1622,0.014626,-0.000963894,-0.00344915,0.000253738,0.000354021,-9.59543e-05,0.000412145,0.000195614,-1.02616,0.0104932,1467,817,0.127826,-0.00823159,32.9086,-3.10278,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0152785,-0.00178463,-0.00177739,0.00023561,0.000304497,-0.000117681,0.000392671,0.000147436,-0.927765,0.0104107,1474,817,0.138759,-0.00353114,33.2188,-3.22163,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.0157894,-0.00198483,-0.00499915,0.000217371,0.000256056,-0.000127759,0.000365928,0.000107499,-0.860527,0.0103596,1481,817,0.134277,-0.00335979,33.5612,-3.33929,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0156681,-0.00246871,-0.00584516,0.000215913,0.000205446,-0.000125521,0.000336309,8.50501e-05,-0.764563,0.0100402,1488,817,0.130596,0.00519754,34.0195,-3.48255,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.0156822,-0.00215888,-0.00830622,0.00023175,0.000151006,-0.000108227,0.00030689,7.58667e-05,-0.606875,0.0101719,1495,817,0.123323,0.00861083,34.5172,-3.61628,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0162238,-0.00111394,-0.0126292,0.000255423,8.56894e-05,-7.6578e-05,0.000284866,5.62472e-05,-0.36705,0.010605,1502,817,0.115456,-0.00124973,35.025,-3.76485,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0169902,0.000233159,-0.019555,0.000270899,4.39146e-06,-4.56023e-05,0.000278486,-3.19562e-06,-0.164864,0.0108179,1509,817,0.101988,-0.015811,35.4436,-3.9247,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0175648,0.00149678,-0.0246916,0.00027505,-8.00293e-05,-2.6641e-05,0.000277037,-8.2017e-05,-0.0744726,0.0110631,1516,817,0.0917723,-0.0282544,35.8682,-4.07012,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0176776,0.00160604,-0.0221932,0.000275129,-0.000162384,-3.09971e-05,0.000277314,-0.000164569,-0.07038,0.0112059,1523,817,0.0996886,-0.0287819,36.3001,-4.22749,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0176764,0.000539575,-0.0155343,0.000273109,-0.000230047,-6.02978e-05,0.000280235,-0.000237172,-0.11762,0.0111705,1530,817,0.11911,-0.0220101,36.7504,-4.3582,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0181162,-0.000111225,-0.0124913,0.000261525,-0.000290129,-9.67423e-05,0.000277999,-0.000306603,-0.168665,0.0112581,1537,817,0.132008,-0.016425,37.2354,-4.48556,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0189043,-0.00148908,-0.0112256,0.000222688,-0.00035035,-0.000130683,0.000251083,-0.000378745,-0.21396,0.0110918,1544,817,0.143014,0.00425094,37.6975,-4.60713,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.019849,-0.0011541,-0.0142849,0.000146499,-0.000412879,-0.00014333,0.000181086,-0.000447466,-0.236783,0.0107015,1551,817,0.142344,0.00312692,38.1142,-4.76188,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0197155,-0.00145787,-0.0136915,3.47038e-05,-0.000490245,-8.70082e-05,4.87493e-05,-0.00050429,-0.160046,0.0104291,1558,817,0.142688,0.00139785,38.4994,-4.88622,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0140527,-0.00546046,0.00947195,0.000581545,-0.000111889,-0.000308167,0.000698703,-0.000229046,-0.3633,0.00945291,921,824,0.158258,0.0337427,13.6322,7.87273,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0144053,-0.004858,0.0112493,0.000608035,-0.000148797,-0.000359855,0.00075182,-0.000292582,-0.380131,0.00913505,928,824,0.165125,0.0264672,13.605,7.72571,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.014779,-0.00488026,0.0126017,0.000610464,-0.000181939,-0.000397546,0.000775528,-0.000347003,-0.393546,0.00814786,935,824,0.171484,0.027027,13.552,7.5878,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0151941,-0.0053623,0.0128672,0.000612258,-0.0002089,-0.000420924,0.000789686,-0.000386328,-0.398919,0.00730429,942,824,0.176246,0.0313138,13.5191,7.45689,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.015704,-0.00596347,0.0118825,0.000619988,-0.000231539,-0.000432499,0.000801126,-0.000412678,-0.396623,0.00701902,949,824,0.179526,0.0379484,13.5088,7.32504,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0159052,-0.0061216,0.0101217,0.000636172,-0.000253107,-0.000431476,0.00081111,-0.000428045,-0.385187,0.00709677,956,824,0.178113,0.0448242,13.5274,7.18329,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0162122,-0.00610199,0.00849397,0.000662976,-0.000270989,-0.000421173,0.000824848,-0.000432862,-0.366933,0.00738874,963,824,0.177938,0.0501736,13.5621,7.04329,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0162907,-0.00615656,0.00907427,0.000695279,-0.000282769,-0.000408714,0.000843586,-0.000431076,-0.348088,0.00779306,970,824,0.179868,0.0518032,13.6101,6.91035,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0167631,-0.00640488,0.0112959,0.000722466,-0.000275585,-0.000405128,0.000866212,-0.000419331,-0.340959,0.0078119,977,824,0.189066,0.0467967,13.6692,6.77946,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0175448,-0.00652008,0.0131843,0.000743682,-0.000264568,-0.000406671,0.000887263,-0.000408149,-0.339402,0.00769431,984,824,0.200696,0.0398621,13.7098,6.64935,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0182412,-0.00639036,0.0140714,0.000761095,-0.000247892,-0.000407898,0.000905365,-0.000392162,-0.33996,0.00756287,991,824,0.209462,0.0329768,13.6953,6.52438,13.5399,6.46148
-25.9092,15.537,-0.266543,0.019377,-0.00599464,0.0133959,0.000775889,-0.000220709,-0.000412247,0.000924312,-0.000369132,-0.345586,0.00759559,998,824,0.219337,0.0285275,13.6533,6.40217,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0203797,-0.00566851,0.0132114,0.000779877,-0.00017961,-0.000419983,0.000937738,-0.000337471,-0.359537,0.00751235,1005,824,0.228878,0.0245425,13.6234,6.26795,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0212098,-0.00518425,0.0126747,0.000766754,-0.000128887,-0.000428034,0.000938414,-0.000300548,-0.381406,0.00701202,1012,824,0.235946,0.0193506,13.662,6.1078,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0214412,-0.00490278,0.0136906,0.000738624,-7.48092e-05,-0.000426931,0.000921559,-0.000257744,-0.404821,0.00723252,1019,824,0.240311,0.0171462,13.7302,5.94924,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0214257,-0.00452485,0.0134072,0.000696335,-2.22596e-05,-0.000408439,0.00088102,-0.000206945,-0.42466,0.00742312,1026,824,0.239534,0.016522,13.7985,5.80681,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0215391,-0.00432376,0.0149122,0.00063291,2.57261e-05,-0.000373371,0.00081054,-0.000151903,-0.444056,0.00712276,1033,824,0.243812,0.013526,13.8773,5.67707,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0223112,-0.00432564,0.0159771,0.00055231,6.49291e-05,-0.000326283,0.000715862,-9.86222e-05,-0.464651,0.0068521,1040,824,0.253702,0.0120898,13.9782,5.54429,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0230746,-0.0039799,0.0191772,0.00046817,9.0882e-05,-0.000272872,0.000611257,-5.22054e-05,-0.482957,0.00664272,1047,824,0.268051,0.00079518,14.0982,5.40284,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0235437,-0.00288559,0.0200166,0.000388517,0.00010121,-0.000217862,0.000505824,-1.60961e-05,-0.493928,0.00696502,1054,824,0.274386,-0.0100567,14.2468,5.25408,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0237771,-0.00146553,0.0197666,0.000309039,9.66881e-05,-0.000163651,0.00039794,7.78666e-06,-0.497636,0.00719985,1061,824,0.276035,-0.0220994,14.3597,5.09755,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0239409,-0.000403813,0.0183626,0.000223991,7.81633e-05,-0.000111394,0.000284212,1.79415e-05,-0.495613,0.00713391,1068,824,0.274519,-0.0268041,14.457,4.96468,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0239517,0.000484738,0.0156262,0.000143693,5.25783e-05,-6.72457e-05,0.000179361,1.69109e-05,-0.487673,0.00690787,1075,824,0.268627,-0.0325276,14.5609,4.84275,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0234039,0.00146038,0.0112221,7.62908e-05,2.44276e-05,-3.51462e-05,9.40365e-05,6.68193e-06,-0.467568,0.00720622,1082,824,0.253556,-0.0404367,14.7306,4.70702,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0229746,0.00272398,0.00635379,1.59419e-05,-4.15698e-06,-1.80572e-05,2.65577e-05,-1.47729e-05,-0.531476,0.00736653,1089,824,0.23849,-0.052112,14.9267,4.56636,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0223636,0.00456301,0.00213111,-4.67812e-05,-3.3792e-05,-8.77712e-06,-2.93679e-05,-5.12053e-05,-1.10392,0.0073538,1096,824,0.222847,-0.0654949,15.0629,4.39135,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0222965,0.006269,0.00223952,-0.000113571,-6.17738e-05,-1.63468e-06,-6.17222e-05,-0.000113623,-1.53928,0.00709869,1103,824,0.222072,-0.0818172,15.1448,4.22604,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0226401,0.00763097,0.00466091,-0.000178356,-8.08238e-05,1.3053e-06,-8.08063e-05,-0.000178373,1.55742,0.00675623,1110,824,0.230538,-0.099143,15.2646,4.07452,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0228017,0.00860431,0.0070904,-0.000230793,-8.83703e-05,9.50805e-06,-8.77383e-05,-0.000231425,1.50443,0.00651131,1117,824,0.237367,-0.115413,15.4883,3.93953,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0225989,0.00925583,0.00968577,-0.000263103,-9.04497e-05,3.43589e-05,-8.38634e-05,-0.000269689,1.3814,0.00668747,1124,824,0.241106,-0.127563,15.7353,3.80868,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0218881,0.0103669,0.0120732,-0.000277675,-9.59188e-05,8.03154e-05,-6.55146e-05,-0.000308079,1.20891,0.00685619,1131,824,0.239416,-0.142746,15.9496,3.65414,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0211906,0.0121125,0.0151987,-0.000285917,-0.000105596,0.000132016,-3.58904e-05,-0.000355623,1.08499,0.00716017,1138,824,0.239478,-0.160646,16.1672,3.48408,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0207995,0.0143758,0.0167498,-0.000295668,-0.0001267,0.000179288,-1.29877e-05,-0.00040938,1.00558,0.00757588,1145,824,0.238902,-0.180831,16.3758,3.31291,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0203768,0.0170066,0.0163393,-0.000307844,-0.000158954,0.000230041,8.38781e-06,-0.000475186,0.941888,0.00778662,1152,824,0.233538,-0.209228,16.5536,3.16793,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0196016,0.01987,0.0130289,-0.000317392,-0.00020059,0.000277864,2.49447e-05,-0.000542926,0.88898,0.00763098,1159,824,0.218004,-0.239936,16.6927,2.98869,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.018815,0.0225125,0.0116213,-0.000314946,-0.00024399,0.000297221,1.98626e-05,-0.000578799,0.844799,0.00776859,1166,824,0.206745,-0.269775,16.882,2.81969,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0184449,0.0247158,0.011136,-0.000301884,-0.000285908,0.000272096,-2.16826e-05,-0.000566109,0.800073,0.0079276,1173,824,0.201606,-0.284263,17.131,2.653,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0189302,0.0266607,0.00988249,-0.000289769,-0.000325845,0.000201588,-0.000105414,-0.0005102,0.740778,0.00794605,1180,824,0.202954,-0.293641,17.3934,2.48886,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0197346,0.0286915,0.00855943,-0.0002874,-0.000361938,9.76108e-05,-0.000220185,-0.000429153,0.603032,0.00813467,1187,824,0.207259,-0.31262,17.6339,2.33781,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0198422,0.0298926,0.0102005,-0.000294568,-0.000387129,-2.6306e-05,-0.000287614,-0.000394083,-0.258431,0.00844356,1194,824,0.211994,-0.329616,17.8641,2.18702,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0193946,0.0310604,0.0123273,-0.000300323,-0.000396845,-0.000177785,-0.000164365,-0.000532803,-0.652863,0.00846197,1201,824,0.212516,-0.342712,18.1781,2.03014,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.018647,0.0324856,0.0144685,-0.000298443,-0.00039705,-0.000348279,4.00521e-06,-0.000699498,-0.715083,0.00841762,1208,824,0.210175,-0.357017,18.5067,1.88274,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0183558,0.0338338,0.0144914,-0.000296126,-0.000397611,-0.000506839,0.000162505,-0.000856241,-0.735506,0.00817945,1215,824,0.20723,-0.3727,18.8311,1.72164,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0185958,0.0338381,0.0170081,-0.000307111,-0.00039839,-0.000642691,0.000291559,-0.00099706,-0.749951,0.00863879,1222,824,0.215673,-0.375811,19.106,1.59472,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0192957,0.0327132,0.0182891,-0.000333081,-0.000393452,-0.000761949,0.00039928,-0.00112581,-0.7656,0.00907782,1229,824,0.225739,-0.363681,19.3807,1.48474,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0196431,0.0298446,0.020445,-0.000360698,-0.000378823,-0.000867517,0.000497804,-0.00123733,-0.780175,0.00892233,1236,824,0.234798,-0.329163,19.6709,1.37716,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0195981,0.0275601,0.0195216,-0.000379503,-0.000361002,-0.000940173,0.000569967,-0.00131047,-0.790318,0.00865982,1243,824,0.232507,-0.304375,19.9716,1.25569,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0193429,0.0256963,0.0178585,-0.000390915,-0.000338851,-0.000959555,0.000595025,-0.00132479,-0.798959,0.00890763,1250,824,0.226304,-0.285191,20.2337,1.11324,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0191957,0.0236129,0.0189114,-0.000402244,-0.000315516,-0.000937962,0.000580084,-0.00129784,-0.808498,0.00907341,1257,824,0.22794,-0.269575,20.4805,0.981249,20.3094,1.21998
1.68533,15.995,-1.41531,0.0193713,0.0215485,0.0213024,-0.000415418,-0.000291605,-0.000894732,0.000543359,-0.00125038,-0.819938,0.00925616,1264,824,0.236064,-0.255974,20.7108,0.873073,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0190762,0.0199176,0.0223524,-0.000425226,-0.000267035,-0.000837319,0.000494916,-0.00118718,-0.83249,0.00911536,1271,824,0.236247,-0.241434,20.9543,0.764592,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0184304,0.0185357,0.0215917,-0.000428681,-0.000232522,-0.000765264,0.000440922,-0.00110212,-0.849133,0.00881245,1278,824,0.228471,-0.226284,21.1707,0.639528,21.0095,0.827276
3.87714,16.0229,-1.42307,0.0177413,0.0169128,0.0203406,-0.000423847,-0.000184565,-0.00066695,0.00037339,-0.000981803,-0.874147,0.00882262,1285,824,0.219069,-0.20853,21.3964,0.50289,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0173533,0.0136029,0.02148,-0.000407771,-0.000123253,-0.000557473,0.000309826,-0.00084085,-0.910324,0.00904588,1292,824,0.218918,-0.176208,21.6024,0.38831,21.4513,0.528469
5.334,16.0387,-1.40234,0.0167958,0.0109442,0.0229487,-0.000382045,-4.90752e-05,-0.000463557,0.000276987,-0.000708107,-0.957798,0.00899881,1299,824,0.217953,-0.153701,21.7927,0.280915,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0162419,0.00939994,0.0213909,-0.00035078,3.17356e-05,-0.000380533,0.000266371,-0.000585415,-1.01826,0.0090512,1306,824,0.209117,-0.142853,22.0146,0.188236,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0155985,0.00885977,0.0180006,-0.000317729,0.000113926,-0.000304019,0.000270938,-0.000474741,-1.09407,0.00850305,1313,824,0.194434,-0.135379,22.2489,0.06986,22.1111,0.149438
7.53148,16.065,-1.40202,0.0152814,0.00869149,0.0153588,-0.000285451,0.000191026,-0.000231727,0.000285135,-0.00037956,-1.18502,0.00831866,1320,824,0.18466,-0.131279,22.566,-0.0771952,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0153519,0.00787857,0.0162285,-0.000250628,0.00026052,-0.000164073,0.000308653,-0.000298761,-1.28544,0.00875339,1327,824,0.187789,-0.121858,22.8668,-0.246946,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0156518,0.00702257,0.0163383,-0.000210472,0.000323895,-9.79147e-05,0.000341271,-0.000227848,-1.39516,0.0090583,1334,824,0.191128,-0.109878,23.157,-0.386352,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0160772,0.00571229,0.0149471,-0.000172341,0.000379705,-2.47012e-05,0.000380808,-0.000173445,-1.52617,0.00893712,1341,824,0.191738,-0.0874871,23.4745,-0.50056,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0162437,0.00460753,0.0132394,-0.000146555,0.000427323,4.3431e-05,0.000430591,-0.000149823,1.49569,0.00883295,1348,824,0.189038,-0.0741518,23.8749,-0.610598,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0160403,0.00314627,0.013349,-0.000132238,0.000466247,9.48831e-05,0.00048093,-0.00014692,1.41727,0.00841853,1355,824,0.187688,-0.0608835,24.3386,-0.720044,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.0154759,0.00207573,0.0140027,-0.000120116,0.000502382,0.000139298,0.000532132,-0.000149865,1.36039,0.00844924,1362,824,0.184359,-0.0581324,24.8397,-0.855352,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0148407,0.00103419,0.0142269,-9.99214e-05,0.000538905,0.000189151,0.00059071,-0.000151726,1.30347,0.00886947,1369,824,0.179219,-0.0541036,25.2943,-1.00216,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0144354,0.000474792,0.0129051,-6.61212e-05,0.000571602,0.000254165,0.000660506,-0.000155025,1.23431,0.00905062,1376,824,0.171977,-0.0484482,25.7234,-1.16055,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0148088,9.41422e-05,0.0107117,-2.0899e-05,0.000590998,0.000328696,0.000734099,-0.000164,1.16018,0.00891094,1383,824,0.169669,-0.0403246,26.1524,-1.28941,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0150533,0.000172179,0.0071696,2.87807e-05,0.000595794,0.000390266,0.00079466,-0.000170086,1.09953,0.0090588,1390,824,0.162315,-0.0341115,26.6368,-1.43206,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0148919,0.000835661,0.00195742,7.41497e-05,0.000594381,0.00042461,0.000832214,-0.000163684,1.06021,0.00948502,1397,824,0.146402,-0.035753,27.136,-1.57793,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0140786,0.000886488,-0.00056572,0.000118415,0.000596263,0.000438889,0.000857047,-0.000142369,1.03466,0.00982043,1404,824,0.131696,-0.0348449,27.6859,-1.73678,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.013481,0.000938207,-0.000841407,0.000164781,0.000594236,0.00043544,0.000865014,-0.000105998,1.01447,0.00972594,1411,824,0.125179,-0.0368452,28.2022,-1.89395,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0133509,0.000536753,0.000642842,0.000210866,0.00058889,0.000407968,0.000849503,-4.97477e-05,1.00233,0.0093738,1418,824,0.128038,-0.0366314,28.6691,-2.0248,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0141532,0.00022218,-0.00298755,0.000251207,0.00057523,0.00035237,0.000801048,2.53885e-05,1.00087,0.00885401,1425,824,0.125502,-0.0306465,29.116,-2.13804,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0154851,0.000206381,-0.00941921,0.000275976,0.000555502,0.000269361,0.000719201,0.000112278,1.02471,0.00912144,1432,824,0.120028,-0.0276579,29.5198,-2.25628,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0163366,0.000818875,-0.0150042,0.000281308,0.000530503,0.000171772,0.000618109,0.000193703,1.09917,0.00953115,1439,824,0.112096,-0.0306839,29.9517,-2.37529,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0168409,0.00113119,-0.0188333,0.000279481,0.000500824,7.89725e-05,0.000526112,0.000254193,1.26091,0.0098438,1446,824,0.105699,-0.0279857,30.3897,-2.51106,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0164196,0.000651565,-0.016225,0.000284588,0.000462488,1.65563e-05,0.000464016,0.00028306,1.47878,0.00985692,1453,824,0.108778,-0.0193023,30.8166,-2.65991,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.0158023,-0.000749811,-0.0112643,0.000290008,0.000412368,-1.75761e-05,0.000414842,0.000287533,-1.43092,0.00987644,1460,824,0.116894,-0.000295069,31.2031,-2.8171,31.038,-2.8583
23.188,16.3154,-1.83921,0.0154691,-0.00140027,-0.0065577,0.00028385,0.000358631,-4.63295e-05,0.000380776,0.000261705,-1.12491,0.0102844,1467,824,0.127058,0.000431284,31.5561,-2.94461,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.015562,-0.00184016,-0.0033478,0.000264313,0.000304338,-7.18155e-05,0.000358877,0.000209774,-0.921284,0.0102332,1474,824,0.137044,-0.00165543,31.8613,-3.08077,31.7039,-3.12678
24.6621,16.327,-1.77831,0.0155195,-0.00216865,-0.00179293,0.000242157,0.000254245,-8.6777e-05,0.000335188,0.000161214,-0.820166,0.0101931,1481,824,0.141054,-0.00243672,32.2011,-3.20427,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.0153605,-0.00294204,-0.00194502,0.000234634,0.000207405,-8.97012e-05,0.000311748,0.000130291,-0.710085,0.00976351,1488,824,0.139104,0.00940824,32.6318,-3.34358,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0153221,-0.00353823,-0.0045408,0.000245822,0.000162241,-7.46471e-05,0.00028958,0.000118483,-0.530216,0.00988493,1495,824,0.131175,0.0220199,33.1013,-3.47173,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.0156305,-0.0028481,-0.0104613,0.000268656,0.000111058,-3.87051e-05,0.000277648,0.000102065,-0.228287,0.0103008,1502,824,0.116547,0.0221747,33.5735,-3.60375,33.4114,-3.66197
27.649,16.3639,-1.75959,0.016268,-0.000846039,-0.0194777,0.000286186,4.85135e-05,1.59441e-06,0.000286197,4.85027e-05,0.00670805,0.0103564,1509,824,0.095654,0.00391379,33.9876,-3.76161,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0171092,0.0007253,-0.0245883,0.000290488,-1.75266e-05,3.15494e-05,0.000293686,-2.07249e-05,0.101031,0.0103806,1516,824,0.0879869,-0.0162109,34.4207,-3.91676,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0177688,0.00134156,-0.0221516,0.000288175,-8.37236e-05,3.75887e-05,0.000291936,-8.74847e-05,0.0997286,0.0104074,1523,824,0.100849,-0.0322431,34.8526,-4.04184,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0179128,0.000648262,-0.014726,0.000282827,-0.000139602,1.90695e-05,0.000283686,-0.000140461,0.0450205,0.0105193,1530,824,0.123867,-0.0333752,35.2765,-4.15896,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0182072,0.000169587,-0.0108448,0.00026834,-0.000201028,-3.99099e-06,0.000268374,-0.000201062,-0.00850208,0.010656,1537,824,0.137843,-0.0269827,35.7399,-4.28488,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.018735,-0.00119269,-0.00919415,0.000225917,-0.000273605,-2.81632e-05,0.000227499,-0.000275188,-0.0561432,0.0104444,1544,824,0.147543,-0.00174953,36.184,-4.42724,35.9921,-4.474
32.1243,16.41,-1.66047,0.019676,-0.00140365,-0.0129033,0.000140256,-0.000357956,-4.44103e-05,0.000144184,-0.000361883,-0.0882126,0.0101924,1551,824,0.144959,0.00977973,36.6339,-4.5864,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0197924,-0.00137831,-0.0145975,1.06096e-05,-0.000463644,-1.8047e-05,1.12954e-05,-0.00046433,-0.0379802,0.0103976,1558,824,0.140687,0.00930021,37.0781,-4.73523,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0193575,-0.00119245,-0.0150018,-0.000169738,-0.000589402,7.17364e-05,-0.000157814,-0.000601326,0.164709,0.010681,1565,824,0.135254,-0.00724134,37.4598,-4.86916,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0139682,-0.0053542,0.0101808,0.000675803,-0.000168949,-0.000315103,0.000780391,-0.000273537,-0.320476,0.00962832,921,831,0.15881,0.0366763,12.61,7.71463,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0144639,-0.00488885,0.0119451,0.000692963,-0.000191317,-0.000350077,0.000814775,-0.000313128,-0.334854,0.00925955,928,831,0.167121,0.0284481,12.5928,7.56312,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0152391,-0.00471799,0.0129393,0.000689858,-0.000214693,-0.000378182,0.000827137,-0.000351972,-0.348207,0.00810263,935,831,0.176788,0.0252182,12.5473,7.43633,12.4212,7.39608
-31.6691,14.7251,0.186732,0.015936,-0.00519648,0.0126882,0.000687635,-0.000236439,-0.000397337,0.000834987,-0.000383791,-0.355126,0.00717966,942,831,0.183362,0.0284904,12.5247,7.31135,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0162659,-0.00542231,0.0106716,0.000693217,-0.000256906,-0.000407382,0.00084397,-0.000407659,-0.354426,0.00692951,949,831,0.182793,0.0333683,12.5096,7.18949,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0162693,-0.00568502,0.00824505,0.000709435,-0.000276845,-0.000407587,0.000856072,-0.000423481,-0.34535,0.00686389,956,831,0.178107,0.0419053,12.512,7.06417,12.3674,7.01087
-29.5339,14.757,0.102952,0.0164654,-0.00590224,0.00738491,0.000738068,-0.00029261,-0.000402086,0.000876371,-0.000430913,-0.331287,0.00704728,963,831,0.178365,0.0472829,12.5251,6.93835,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0168685,-0.00601325,0.00858252,0.000773927,-0.000302349,-0.000396673,0.000904326,-0.000432748,-0.317604,0.00725457,970,831,0.18474,0.0471222,12.5707,6.81779,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.017524,-0.0062483,0.0110404,0.000804809,-0.000292061,-0.000400622,0.000935549,-0.000422802,-0.315446,0.00728521,977,831,0.196216,0.0417675,12.6325,6.69501,12.4797,6.6366
