 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.87714,16.0229,-1.42307,0.0155826,0.0226443,0.0175302,-0.000387465,-0.000102742,-0.000355436,0.000137783,-0.000627989,-0.975878,0.00897496,1285,824,0.190119,-0.24567,21.378,0.433195,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0151394,0.020428,0.0179687,-0.000367577,-6.409e-05,-0.000297928,0.000118512,-0.000550179,-1.02094,0.00908753,1292,824,0.187479,-0.227314,21.5843,0.312579,21.4513,0.528469
5.334,16.0387,-1.40234,0.0144715,0.0175377,0.0199381,-0.000335592,-2.88336e-05,-0.000250952,0.000111899,-0.000476325,-1.0597,0.00902067,1299,824,0.186759,-0.204456,21.7729,0.20827,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0139611,0.0153692,0.0199399,-0.000294979,1.6404e-06,-0.000209073,0.000109665,-0.000403004,-1.09389,0.00916033,1306,824,0.182395,-0.185015,21.9936,0.115824,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0137234,0.0140695,0.0177791,-0.000251258,2.80672e-05,-0.000163231,0.00010323,-0.000326421,-1.13927,0.00863442,1313,824,0.17488,-0.169993,22.2306,0.00214873,22.1111,0.149438
7.53148,16.065,-1.40202,0.0137052,0.0141602,0.0168422,-0.000205386,5.30617e-05,-0.000108542,9.25983e-05,-0.000244923,-1.22148,0.00845163,1320,824,0.172325,-0.167219,22.5491,-0.1525,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0137803,0.0141074,0.0171489,-0.000161872,8.39162e-05,-5.78572e-05,9.68544e-05,-0.00017481,-1.35079,0.00884955,1327,824,0.173929,-0.165981,22.8505,-0.327775,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0138547,0.0136539,0.0163447,-0.00012708,0.000119727,-1.56593e-05,0.000120716,-0.00012807,-1.50769,0.00906403,1334,824,0.172598,-0.150625,23.1393,-0.476368,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0139189,0.0125239,0.0154317,-0.00010402,0.000155728,2.66593e-05,0.000158436,-0.000106728,1.46957,0.0088945,1341,824,0.170971,-0.127644,23.4527,-0.595777,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0141333,0.0113152,0.0148619,-9.19891e-05,0.000186272,7.48096e-05,0.000205109,-0.000110826,1.32412,0.00893986,1348,824,0.171771,-0.114239,23.8526,-0.706376,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0141315,0.010331,0.0152879,-8.49286e-05,0.000213544,0.000121544,0.000256777,-0.000128162,1.22905,0.00864707,1355,824,0.173199,-0.113566,24.318,-0.813367,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.0132521,0.00982407,0.0157026,-8.72192e-05,0.000247395,0.000149521,0.000304471,-0.000144296,1.20614,0.00872326,1362,824,0.16621,-0.120484,24.8163,-0.949596,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0122935,0.00944155,0.0125992,-9.76245e-05,0.00028426,0.000155913,0.000339829,-0.000153194,1.22842,0.00915239,1369,824,0.148972,-0.118915,25.2706,-1.09937,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0122302,0.00958824,0.00709897,-0.000105724,0.000313034,0.000163314,0.000369194,-0.000161884,1.23959,0.00932153,1376,824,0.133538,-0.112205,25.7066,-1.26317,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0131071,0.00943476,0.00443431,-9.90326e-05,0.000329906,0.000180467,0.000395732,-0.000164859,1.22104,0.00925409,1383,824,0.134574,-0.100928,26.1409,-1.39847,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0132802,0.00876244,0.00546625,-7.64594e-05,0.000336307,0.000193495,0.000412827,-0.00015298,1.19421,0.00940638,1390,824,0.139044,-0.0918281,26.6207,-1.53954,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0130817,0.00798159,0.00642409,-5.89255e-05,0.000334679,0.000196155,0.00041574,-0.000139986,1.17892,0.00966526,1397,824,0.13993,-0.0906232,27.1145,-1.67381,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0125009,0.00740446,0.00498931,-5.07217e-05,0.000330627,0.000192843,0.000411145,-0.00013124,1.17527,0.00988232,1404,824,0.130638,-0.0901301,27.6659,-1.82235,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.012129,0.00727495,0.0038671,-3.43202e-05,0.000325044,0.000193047,0.00040909,-0.000118367,1.16018,0.00977421,1411,824,0.124007,-0.0875567,28.1851,-1.97853,28.0672,-1.91468
17.978,16.2494,-1.82794,0.011714,0.00704914,0.00395631,-2.70576e-06,0.00032414,0.000185216,0.000407723,-8.62891e-05,1.14688,0.00950167,1418,824,0.12028,-0.0815576,28.6503,-2.11538,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0118164,0.00653742,0.00398325,2.91384e-05,0.000328852,0.000155003,0.000394594,-3.66039e-05,1.16966,0.00904672,1425,824,0.121322,-0.0722902,29.0875,-2.23624,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0122536,0.00596808,0.00188156,4.71105e-05,0.000330533,0.000121083,0.000375217,2.42685e-06,1.21727,0.00933504,1432,824,0.119619,-0.0620095,29.4792,-2.36062,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0130424,0.00584736,0.0015197,5.67219e-05,0.000325089,0.000103636,0.000360452,2.13598e-05,1.24197,0.00961495,1439,824,0.125986,-0.0609383,29.9069,-2.48106,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0136049,0.00582995,0.00166117,6.48099e-05,0.000311571,0.000104304,0.000349752,2.66292e-05,1.21989,0.00976449,1446,824,0.131604,-0.0618056,30.3429,-2.61577,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0134662,0.00622434,0.00136004,6.83904e-05,0.000295634,0.000107831,0.000338657,2.53676e-05,1.19117,0.00966673,1453,824,0.129305,-0.06741,30.7751,-2.76104,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.0133364,0.00625804,-0.00026826,6.54593e-05,0.0002719,0.000104432,0.000315514,2.18451e-05,1.17518,0.00968424,1460,824,0.123342,-0.0631105,31.1711,-2.9169,31.038,-2.8583
23.188,16.3154,-1.83921,0.013497,0.00583556,-0.0013372,6.71542e-05,0.000236208,0.000104258,0.000285899,1.74631e-05,1.12603,0.0101266,1467,824,0.121808,-0.060007,31.533,-3.03816,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0131682,0.00561898,0.00116808,6.90844e-05,0.000196586,0.000105218,0.00025586,9.81065e-06,1.05777,0.0101373,1474,824,0.125826,-0.0616852,31.8345,-3.17751,31.7039,-3.12678
24.6621,16.327,-1.77831,0.0123068,0.00498766,0.00590111,5.93799e-05,0.000158128,9.40041e-05,0.000214936,2.57221e-06,1.02721,0.0102276,1481,824,0.131365,-0.0592576,32.1642,-3.30543,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.0118708,0.00465315,0.00555225,3.89674e-05,0.00012307,6.61961e-05,0.000159442,2.59528e-06,1.06837,0.00983476,1488,824,0.126248,-0.049485,32.5923,-3.4508,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0120067,0.00452029,0.0005349,2.1254e-05,9.27025e-05,4.08159e-05,0.00011122,2.73658e-06,1.14489,0.00997517,1495,824,0.112975,-0.0409344,33.0651,-3.57852,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.01214,0.00557664,-0.00851332,2.1151e-05,6.56739e-05,2.33251e-05,7.56558e-05,1.11691e-05,1.16643,0.0104175,1502,824,0.0876686,-0.0452083,33.5375,-3.70629,33.4114,-3.66197
27.649,16.3639,-1.75959,0.0121207,0.00685395,-0.0140212,2.47867e-05,4.45544e-05,-7.01014e-06,4.6788e-05,2.25531e-05,-1.26234,0.0106205,1509,824,0.0710456,-0.0589622,33.9431,-3.86235,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0124606,0.0072373,-0.0143136,1.03047e-05,2.94908e-05,-5.36268e-05,7.43757e-05,-3.45803e-05,-0.873905,0.0107065,1516,824,0.073081,-0.0675516,34.3684,-4.0165,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0131372,0.00706398,-0.0120911,-1.58648e-05,1.13736e-05,-0.00011623,0.00011478,-0.000119271,-0.843719,0.0106074,1523,824,0.0857265,-0.0707598,34.8007,-4.13828,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0132179,0.00630391,-0.00868193,-4.44974e-05,-4.6237e-06,-0.000177674,0.000154228,-0.000203349,-0.84127,0.0104068,1530,824,0.0964284,-0.0643958,35.2262,-4.25242,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0129558,0.00622917,-0.0066882,-7.70477e-05,-1.42913e-05,-0.000245206,0.000201536,-0.000292875,-0.849036,0.0104035,1537,824,0.0996832,-0.063845,35.6851,-4.37626,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.0125895,0.00529919,-0.00339777,-0.000129943,-2.95778e-05,-0.000327828,0.000251886,-0.000411407,-0.861347,0.0102711,1544,824,0.106004,-0.0515077,36.1196,-4.51812,35.9921,-4.474
32.1243,16.41,-1.66047,0.0130189,0.00528859,-0.00354004,-0.000206525,-7.52952e-05,-0.000410731,0.000275029,-0.000556849,-0.864604,0.0100789,1551,824,0.109449,-0.0523486,36.5628,-4.67709,36.4309,-4.63438
32.8704,16.418,-1.6384,0.013325,0.00502799,-0.00193345,-0.000314697,-0.00016954,-0.000473266,0.00023668,-0.000720918,-0.861484,0.0104202,1558,824,0.117062,-0.0548886,37.0075,-4.82571,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0126526,0.00478125,-0.00131336,-0.000461947,-0.000312868,-0.000530769,0.00014857,-0.000923385,-0.855161,0.0107057,1565,824,0.112675,-0.0585826,37.3864,-4.96609,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0130135,0.00081013,0.00472674,0.000258784,-0.000380333,-0.00036289,0.000422761,-0.00054431,-0.424403,0.00934717,921,831,0.138342,-0.0217769,12.6109,7.66271,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0132192,0.00102608,0.00554307,0.000382243,-0.000347495,-0.000409203,0.000565623,-0.000530874,-0.421305,0.00907464,928,831,0.141898,-0.0245096,12.5923,7.51275,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0135434,0.000435545,0.00793654,0.000443953,-0.000327648,-0.000429296,0.000635333,-0.000519028,-0.419355,0.00814611,935,831,0.149733,-0.0160286,12.5399,7.38614,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0140216,-0.000257502,0.0100733,0.000464935,-0.000319693,-0.000437482,0.000660244,-0.000515002,-0.419888,0.00739866,942,831,0.158662,-0.00590074,12.5109,7.25305,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0145212,-0.000510288,0.010819,0.000476078,-0.000320092,-0.000431216,0.000664865,-0.000508879,-0.412664,0.00709895,949,831,0.165138,-0.003831,12.4928,7.12836,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0149419,-0.000734547,0.0114042,0.000488329,-0.000323892,-0.000407585,0.000657589,-0.000493152,-0.393605,0.00689473,956,831,0.170561,-0.00625593,12.4943,7.00665,12.3674,7.01087
-29.5339,14.757,0.102952,0.015708,-0.000891351,0.0114754,0.0005009,-0.000324405,-0.000378761,0.000648374,-0.000471879,-0.3713,0.00699117,963,831,0.178366,-0.00566637,12.5115,6.88242,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0162341,-0.000979544,0.0127465,0.000514943,-0.000321123,-0.000354807,0.000645216,-0.000451396,-0.351885,0.00722175,970,831,0.186113,-0.0012317,12.5582,6.75657,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.016376,-0.00122092,0.0155752,0.00053472,-0.000306631,-0.000336498,0.000652745,-0.000424657,-0.337339,0.00748806,977,831,0.193233,0.00092116,12.6143,6.62542,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0161942,-0.00116554,0.0174217,0.000558333,-0.000287627,-0.000315493,0.000663035,-0.000392328,-0.32043,0.00749987,984,831,0.195237,-0.00131604,12.6456,6.49299,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0161752,-0.00105962,0.0184416,0.000578186,-0.000267429,-0.000297151,0.000672161,-0.000361405,-0.306302,0.0076868,991,831,0.197252,-0.00648613,12.6212,6.37477,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0167673,-0.000509829,0.0167011,0.000591171,-0.000242189,-0.000291114,0.000682792,-0.000333809,-0.30491,0.00774011,998,831,0.199629,-0.0104127,12.5684,6.23557,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.0176943,8.54295e-06,0.0139448,0.000598793,-0.000210856,-0.000284006,0.00068848,-0.000300544,-0.305883,0.0073925,1005,831,0.203176,-0.0127098,12.53,6.08836,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.0187327,0.000465096,0.0134346,0.00059968,-0.00017785,-0.000274571,0.000686864,-0.000265034,-0.307459,0.00667057,1012,831,0.212361,-0.0152918,12.5536,5.93029,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0190854,0.000764627,0.0171029,0.000591587,-0.000143906,-0.000265497,0.000677411,-0.000229731,-0.312655,0.00659125,1019,831,0.223454,-0.0210842,12.6102,5.77625,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0190488,0.00122478,0.0184086,0.000575953,-0.00010947,-0.000252138,0.000658711,-0.000192229,-0.317148,0.00682971,1026,831,0.225866,-0.0284944,12.6717,5.63953,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0192884,0.00169328,0.0190388,0.000550959,-7.696e-05,-0.00022529,0.000623427,-0.000149428,-0.311213,0.00679673,1033,831,0.229581,-0.032454,12.7527,5.49782,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0201362,0.00217374,0.0176154,0.000508763,-4.99204e-05,-0.000183868,0.000563845,-0.000105002,-0.291066,0.00675116,1040,831,0.234954,-0.0355049,12.8816,5.36627,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0206153,0.00250101,0.0196349,0.000446393,-3.23591e-05,-0.000141262,0.000484966,-7.09322e-05,-0.266563,0.00684593,1047,831,0.243984,-0.0399786,13.0301,5.22682,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0207729,0.0031774,0.0200188,0.000377142,-2.30919e-05,-0.000104653,0.000402855,-4.88048e-05,-0.240924,0.00712556,1054,831,0.246363,-0.0468197,13.1839,5.093,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0209781,0.00429155,0.0206017,0.000310296,-2.06739e-05,-6.71325e-05,0.000323395,-3.37724e-05,-0.192693,0.00720014,1061,831,0.249621,-0.0613025,13.2763,4.95523,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0213451,0.00555782,0.0207813,0.000246223,-1.9884e-05,-2.27617e-05,0.000248155,-2.18169e-05,-0.0847158,0.00703561,1068,831,0.253574,-0.0753838,13.3378,4.82048,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0217092,0.00677099,0.0189656,0.00018346,-1.7558e-05,1.85593e-05,0.000185159,-1.92572e-05,0.0912981,0.00687997,1075,831,0.253144,-0.0847251,13.3849,4.69426,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0211562,0.00774119,0.0151613,0.000118699,-1.43561e-05,4.77243e-05,0.000134046,-2.97036e-05,0.311142,0.007074,1082,831,0.23935,-0.0898572,13.5065,4.55207,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0211566,0.00816042,0.0110427,5.34272e-05,-1.43923e-05,6.43278e-05,9.22356e-05,-5.32008e-05,0.542836,0.00740697,1089,831,0.230252,-0.0885883,13.6881,4.41134,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0209881,0.00932604,0.00816477,-1.13109e-05,-1.77929e-05,7.75472e-05,6.3063e-05,-9.21667e-05,0.764513,0.00748706,1096,831,0.222049,-0.0958602,13.8244,4.25324,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0210459,0.0106561,0.00796544,-7.71548e-05,-2.31298e-05,9.12209e-05,4.49941e-05,-0.000145279,0.929346,0.00741073,1103,831,0.22192,-0.106506,13.9285,4.09366,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0213869,0.0122122,0.00794152,-0.000146836,-2.66138e-05,9.91891e-05,2.92572e-05,-0.000202707,1.05782,0.00738406,1110,831,0.224937,-0.122942,14.0694,3.95498,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0211024,0.0135037,0.0105902,-0.00021911,-2.98738e-05,0.000106144,1.77022e-05,-0.000266686,1.14942,0.00717259,1117,831,0.227917,-0.143496,14.272,3.80594,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0207021,0.0148271,0.0142408,-0.000281228,-3.88719e-05,0.000128969,1.69167e-05,-0.000337016,1.16253,0.00707161,1124,831,0.232086,-0.164805,14.5238,3.66148,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0199483,0.0162197,0.0172917,-0.000322849,-5.62e-05,0.000170942,2.72627e-05,-0.000406312,1.11659,0.00708735,1131,831,0.23149,-0.181387,14.7401,3.50576,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.019628,0.0176788,0.0189891,-0.000351599,-7.7163e-05,0.000205311,3.25631e-05,-0.000461325,1.07998,0.00736734,1138,831,0.232056,-0.193006,14.9362,3.34431,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0194143,0.019265,0.0188496,-0.000378454,-0.000103017,0.000221854,2.03881e-05,-0.000501859,1.06317,0.00770551,1145,831,0.229482,-0.205893,15.1003,3.18597,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0189484,0.0213444,0.0198824,-0.000405932,-0.000132203,0.000231665,5.96629e-09,-0.000538141,1.05221,0.007661,1152,831,0.227194,-0.23609,15.2531,3.03501,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.018038,0.0237935,0.0177327,-0.000427073,-0.000165506,0.000236825,-2.5752e-05,-0.000566827,1.03768,0.00734109,1159,831,0.213157,-0.266045,15.4027,2.86781,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.017231,0.0265641,0.0137933,-0.00043326,-0.000200337,0.000222903,-6.5305e-05,-0.000568292,1.02613,0.00771876,1166,831,0.195791,-0.29173,15.6069,2.70449,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0168038,0.0285141,0.0139309,-0.000429579,-0.00024014,0.000175422,-0.000135499,-0.000534221,1.03295,0.00799558,1173,831,0.191625,-0.303767,15.8454,2.55796,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0168337,0.0307519,0.0140463,-0.000423448,-0.000281213,9.76343e-05,-0.000231541,-0.000473121,1.10017,0.00813873,1180,831,0.191813,-0.319982,16.0892,2.40359,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0173367,0.0330694,0.0136925,-0.000415349,-0.000320534,3.31788e-06,-0.000320418,-0.000415465,1.53586,0.00841658,1187,831,0.195479,-0.33857,16.3131,2.24813,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.0172184,0.033664,0.0154626,-0.000404679,-0.000352174,-9.99654e-05,-0.000275071,-0.000481781,-0.913807,0.00836851,1194,831,0.198466,-0.345863,16.5619,2.10678,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.01699,0.0340507,0.0174,-0.000390601,-0.000377134,-0.000210582,-0.000173178,-0.000594558,-0.801381,0.00821259,1201,831,0.200863,-0.352241,16.8887,1.96383,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.0162272,0.0341243,0.0204857,-0.000377384,-0.000400417,-0.000320013,-6.86806e-05,-0.000709121,-0.767412,0.00826162,1208,831,0.200954,-0.356374,17.2258,1.84375,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.0162268,0.0340852,0.0227469,-0.000374112,-0.000422635,-0.000410003,1.23471e-05,-0.000809094,-0.755845,0.00825016,1215,831,0.206502,-0.356745,17.5525,1.69962,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.016645,0.033636,0.0250456,-0.000380576,-0.000438237,-0.00047128,6.27547e-05,-0.000881567,-0.754849,0.00825966,1222,831,0.216297,-0.351563,17.8072,1.56741,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.0171181,0.0329975,0.0264523,-0.000397142,-0.000439409,-0.000517246,9.94019e-05,-0.000935953,-0.76498,0.00856468,1229,831,0.224522,-0.343858,18.0553,1.43813,17.9141,1.80549
-1.33732,15.205,-1.03191,0.0174086,0.0318048,0.023443,-0.000419475,-0.00042409,-0.000555786,0.000134008,-0.000977574,-0.783322,0.00871233,1236,831,0.22025,-0.32624,18.3254,1.33102,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.017301,0.0302944,0.019614,-0.000438116,-0.000398298,-0.000570922,0.000153061,-0.000989476,-0.802827,0.00906509,1243,831,0.210105,-0.30616,18.6343,1.20906,18.4832,1.54509
0.132309,15.2301,-1.09252,0.0170547,0.028035,0.0202728,-0.000450674,-0.000360957,-0.000556151,0.000152142,-0.000963773,-0.82564,0.00969191,1250,831,0.209793,-0.282832,18.9292,1.08059,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0164593,0.0265243,0.0221678,-0.000456773,-0.000317685,-0.00052176,0.000139145,-0.000913603,-0.851651,0.00953059,1257,831,0.209135,-0.270448,19.1901,0.9554,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0160238,0.0249968,0.0252611,-0.000463198,-0.000272397,-0.000481021,0.000122593,-0.000858188,-0.883292,0.00955564,1264,831,0.213134,-0.264558,19.4169,0.847733,19.2839,1.13308
2.32414,15.2579,-1.11892,0.0152883,0.0240767,0.0225043,-0.000466268,-0.000226252,-0.000437714,0.000107607,-0.000800128,-0.919195,0.0093444,1271,831,0.199476,-0.255627,19.6325,0.74841,19.5035,1.01832
3.05054,15.2649,-1.10774,0.015265,0.0228771,0.0170965,-0.000456171,-0.000176044,-0.000386572,9.50558e-05,-0.000727271,-0.959203,0.00901474,1278,831,0.185915,-0.238558,19.8202,0.640036,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0154743,0.0215134,0.0146608,-0.000430488,-0.000123263,-0.000326802,8.42285e-05,-0.00063798,-1.0051,0.00899045,1285,831,0.182049,-0.223964,20.0303,0.514978,19.8909,0.748216
4.50885,15.2831,-1.10025,0.01529,0.01982,0.0167904,-0.000391872,-7.14316e-05,-0.000268864,8.13309e-05,-0.000544635,-1.0541,0.0089626,1292,831,0.186091,-0.213152,20.2623,0.376659,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0143422,0.0172177,0.0205944,-0.000344843,-2.52337e-05,-0.000220874,8.75842e-05,-0.00045766,-1.09856,0.00855855,1299,831,0.187334,-0.195365,20.4811,0.264405,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0136475,0.0152436,0.0203851,-0.000293698,1.29208e-05,-0.000179594,9.57424e-05,-0.000376519,-1.1387,0.00836568,1306,831,0.180629,-0.177103,20.698,0.155172,20.5819,0.324259
6.69667,15.306,-1.07641,0.0131722,0.0142843,0.0169039,-0.00024267,4.58213e-05,-0.000137325,0.000100736,-0.000297585,-1.19038,0.00831638,1313,831,0.16731,-0.158263,20.9111,0.0401369,20.7962,0.201241
7.43128,15.316,-1.08412,0.013189,0.0141982,0.0144596,-0.000190803,7.77681e-05,-8.92591e-05,0.000104727,-0.000217762,-1.27748,0.00836828,1320,831,0.16122,-0.155409,21.2097,-0.0957735,21.092,0.0609729
8.16756,15.328,-1.09569,0.0132257,0.0139594,0.0146647,-0.000142401,0.000115003,-4.52085e-05,0.000122712,-0.000150111,-1.4019,0.00858573,1327,831,0.162236,-0.15587,21.5279,-0.261375,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0132583,0.0131993,0.0145906,-0.000104238,0.000154628,-7.67458e-06,0.000154856,-0.000104465,-1.54118,0.00871232,1334,831,0.162519,-0.145056,21.8318,-0.397335,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0137215,0.0123179,0.01205,-7.97762e-05,0.000192547,3.17729e-05,0.000196205,-8.34341e-05,1.45617,0.00856388,1341,831,0.160374,-0.125674,22.1254,-0.509343,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0140015,0.0114566,0.00992433,-6.58967e-05,0.000223211,7.6788e-05,0.00024234,-8.50261e-05,1.32665,0.0086488,1348,831,0.157554,-0.111757,22.4999,-0.619115,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0138384,0.0104031,0.0105377,-5.47658e-05,0.000251213,0.000117915,0.000291381,-9.49334e-05,1.24248,0.00863175,1355,831,0.157918,-0.112298,22.9529,-0.720163,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0130643,0.00962186,0.0131103,-5.16406e-05,0.000285432,0.000140613,0.000336387,-0.000102596,1.22314,0.0089905,1362,831,0.157645,-0.114407,23.4561,-0.856613,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0123367,0.00914125,0.0128403,-5.70124e-05,0.000321212,0.000144812,0.000370288,-0.000106089,1.24405,0.00946485,1369,831,0.150151,-0.111402,23.9219,-0.998037,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0120565,0.00895555,0.0102346,-6.14144e-05,0.000349079,0.000151794,0.000399111,-0.000111447,1.2524,0.00954868,1376,831,0.140526,-0.105476,24.3657,-1.15642,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.012234,0.00840251,0.00814786,-5.17682e-05,0.00036564,0.000169456,0.000425772,-0.0001119,1.22981,0.00907966,1383,831,0.136634,-0.0938373,24.8129,-1.2857,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0123288,0.00763563,0.00785604,-2.70504e-05,0.000372167,0.000184003,0.000444037,-9.89203e-05,1.19843,0.00890318,1390,831,0.136845,-0.0836997,25.3138,-1.42489,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0120133,0.00693389,0.00904403,-8.26981e-06,0.000371997,0.00018815,0.000449354,-8.56271e-05,1.18072,0.00924171,1397,831,0.137215,-0.0778991,25.8137,-1.55089,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.011941,0.00691154,0.00651339,-8.29881e-07,0.000368474,0.000184962,0.000445179,-7.75346e-05,1.17768,0.00972616,1404,831,0.129662,-0.0820252,26.3338,-1.69208,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0120673,0.00704619,0.00431937,1.25031e-05,0.000363547,0.000185644,0.000443508,-6.74584e-05,1.16409,0.00979325,1411,831,0.124791,-0.0843734,26.8361,-1.83791,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0120224,0.0074483,0.00245966,3.84201e-05,0.000359892,0.000181653,0.000441713,-4.34009e-05,1.14759,0.00959845,1418,831,0.119095,-0.0865137,27.3067,-1.97687,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.012252,0.00749464,0.000414276,6.22783e-05,0.0003568,0.00015833,0.000425766,-6.68771e-06,1.15999,0.00903447,1425,831,0.115462,-0.0813652,27.7601,-2.11036,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0125174,0.00701127,-0.000837484,7.15976e-05,0.000347916,0.000130373,0.000399717,1.97963e-05,1.19259,0.00936142,1432,831,0.114411,-0.0694177,28.1565,-2.24682,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0132183,0.00647435,-0.000782653,7.36272e-05,0.000332177,0.000116602,0.000376994,2.88102e-05,1.20385,0.00951029,1439,831,0.121146,-0.0624621,28.5644,-2.37927,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0137734,0.00603373,-0.000314323,7.72165e-05,0.000310404,0.000119999,0.000361124,2.64968e-05,1.1709,0.009734,1446,831,0.127677,-0.0600295,28.9835,-2.51623,28.8459,-2.45894
