 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.71106,10.76,0.579572,-0.00386293,0.00663023,-0.014164,-0.0001791,-9.26058e-05,0.000186778,5.58667e-05,-0.000327573,0.899165,0.00696722,1208,873,-0.0728033,-0.047743,10.581,2.12869,10.6018,2.18324
-3.98255,10.7708,0.552786,-0.00424463,0.00684912,-0.0131621,-0.000185716,-5.48896e-05,0.000110729,8.30439e-06,-0.00024891,1.05219,0.00692658,1215,873,-0.0743311,-0.0414604,10.829,1.98552,10.8551,2.05281
-3.25626,10.7794,0.536919,-0.00489478,0.00760866,-0.0148174,-0.000196102,-2.824e-05,4.01096e-05,-1.91484e-05,-0.000205194,1.3479,0.00701619,1222,873,-0.0850069,-0.0381391,11.0442,1.85969,11.0751,1.94199
-2.53148,10.7871,0.529112,-0.00558159,0.00836409,-0.0158992,-0.000208836,-7.31338e-06,-3.2365e-05,-2.24307e-06,-0.000213906,-1.4154,0.0073345,1229,873,-0.0946006,-0.0432663,11.2361,1.74164,11.2727,1.83151
-1.81127,10.7928,0.5411,-0.00552869,0.00834502,-0.0165265,-0.000221567,1.00678e-05,-0.000110999,5.467e-05,-0.000266169,-1.18872,0.00771228,1236,873,-0.0957594,-0.0479273,11.3689,1.6379,11.4044,1.72143
-1.08828,10.8007,0.544311,-0.00517735,0.00773014,-0.0147647,-0.000231056,1.75204e-05,-0.000179776,0.000111788,-0.000325324,-1.08785,0.00832412,1243,873,-0.0880648,-0.0442763,11.5417,1.50501,11.5761,1.58358
-0.361127,10.8097,0.533352,-0.0050308,0.00716258,-0.0118993,-0.000235158,1.4447e-05,-0.000220421,0.000142945,-0.000363656,-1.043,0.00838819,1250,873,-0.0796035,-0.0372652,11.771,1.37557,11.8074,1.45587
0.370711,10.8195,0.506438,-0.00531597,0.00689938,-0.00879474,-0.00022891,9.58021e-06,-0.000236577,0.000155265,-0.000374595,-1.01884,0.00801958,1257,873,-0.0746774,-0.0350607,12.0621,1.26385,12.1049,1.34763
1.10398,10.8294,0.476314,-0.00502177,0.00690677,-0.00738211,-0.000209093,1.1066e-05,-0.000240627,0.000165597,-0.000363624,-0.999922,0.00785128,1264,873,-0.0683201,-0.041535,12.3801,1.16224,12.4216,1.2426
1.83605,10.8388,0.453031,-0.00450338,0.00646948,-0.00566835,-0.000176243,2.47277e-05,-0.000236587,0.000181285,-0.0003328,-0.986218,0.00832931,1271,873,-0.0589448,-0.0429666,12.6822,1.05911,12.7205,1.13291
2.56646,10.8475,0.438222,-0.00461129,0.00578137,-0.00319444,-0.000130547,4.74134e-05,-0.00021887,0.000194699,-0.000277833,-0.978465,0.00838161,1278,873,-0.0536362,-0.0377724,12.9531,0.949917,12.9954,1.02035
3.29502,10.855,0.432399,-0.00509592,0.00499013,-0.000940492,-7.63804e-05,7.24069e-05,-0.000176657,0.000189696,-0.000193669,-0.984688,0.00831852,1285,873,-0.0524687,-0.0273598,13.1948,0.843509,13.2443,0.913354
4.02345,10.8629,0.429156,-0.00546763,0.00471483,0.00029208,-1.99086e-05,0.000102564,-0.000115515,0.00017207,-8.94148e-05,-1.02912,0.00774073,1292,873,-0.0528373,-0.0236209,13.4367,0.721505,13.4912,0.792194
4.75185,10.8712,0.42806,-0.00570889,0.00491111,-0.00203905,3.70511e-05,0.000136283,-4.79194e-05,0.000155645,1.76887e-05,-1.18679,0.00726016,1299,873,-0.0611671,-0.0224826,13.6831,0.58872,13.7377,0.659589
5.48119,10.8782,0.425321,-0.00588448,0.00511534,-0.00568726,9.15235e-05,0.000168682,1.35403e-05,0.000170989,8.92163e-05,1.40203,0.00744736,1306,873,-0.0723595,-0.016539,13.9445,0.483297,13.9973,0.556498
6.2096,10.8835,0.427828,-0.0058674,0.00491131,-0.00434,0.000134227,0.000194083,6.05055e-05,0.000231658,9.66526e-05,1.01507,0.00794768,1313,873,-0.0687266,-0.0115133,14.1904,0.400173,14.2445,0.477107
6.93899,10.8892,0.428701,-0.00573783,0.00468696,0.00038767,0.000167485,0.000206258,9.72164e-05,0.000286002,8.77411e-05,0.883814,0.00838171,1320,873,-0.0550837,-0.017032,14.4477,0.316425,14.5052,0.393285
7.66881,10.896,0.430073,-0.0054667,0.00489535,0.00409395,0.000197656,0.000203282,0.000122284,0.000322786,7.81522e-05,0.796897,0.00844391,1327,873,-0.0427111,-0.0277837,14.7134,0.208112,14.7718,0.286076
8.40082,10.9041,0.425504,-0.00498153,0.00572514,0.00153471,0.000220643,0.000188432,0.000134571,0.000340069,6.9006e-05,0.72584,0.00797497,1334,873,-0.0448399,-0.0378189,15.017,0.0871653,15.068,0.166197
9.13244,10.9119,0.424372,-0.00435944,0.00666074,-0.00693213,0.000229426,0.00016541,0.000133827,0.000335019,5.98165e-05,0.668016,0.00757435,1341,873,-0.0613829,-0.0447766,15.322,-0.0285358,15.3588,0.044409
9.86392,10.9191,0.425632,-0.00468311,0.00690046,-0.011513,0.000227491,0.000141619,0.000110425,0.000303034,6.60762e-05,0.599981,0.00786708,1348,873,-0.0767354,-0.0469115,15.6123,-0.134763,15.6482,-0.0687498
10.5962,10.9267,0.425975,-0.0047774,0.00701844,-0.0137261,0.000220957,0.000118079,5.96922e-05,0.000248316,9.07197e-05,0.429762,0.0084582,1355,873,-0.0836956,-0.0447327,15.9135,-0.253155,15.9484,-0.187278
11.3332,10.9359,0.411743,-0.00485144,0.00660595,-0.0142979,0.000203699,9.1861e-05,-2.42969e-06,0.000203752,9.18082e-05,-0.0217114,0.00854208,1362,873,-0.0860546,-0.0335614,16.2749,-0.376545,16.3104,-0.308966
12.0743,10.9464,0.384791,-0.00464821,0.00649574,-0.0138136,0.000175779,6.29165e-05,-6.18825e-05,0.000203097,3.55985e-05,-0.41572,0.0088944,1369,873,-0.0829439,-0.0311443,16.6931,-0.495552,16.7272,-0.426772
12.8182,10.9579,0.350743,-0.00451177,0.00615212,-0.011468,0.000143948,3.84151e-05,-0.000120487,0.000222716,-4.0353e-05,-0.579006,0.00908313,1376,873,-0.075337,-0.0328819,17.1431,-0.615318,17.178,-0.550217
13.563,10.9695,0.315535,-0.00401901,0.00622421,-0.00952661,0.000118463,2.68125e-05,-0.000172735,0.000251348,-0.000106072,-0.655738,0.00909412,1383,873,-0.0654746,-0.0362594,17.6088,-0.739932,17.6407,-0.672769
14.3064,10.9801,0.287666,-0.00336958,0.0062693,-0.00917849,0.000104533,3.1935e-05,-0.000210846,0.000282182,-0.000145714,-0.700155,0.00924445,1390,873,-0.058465,-0.0338894,18.0577,-0.86145,18.0836,-0.790385
15.0516,10.9924,0.255848,-0.00292365,0.00613142,-0.00889243,9.56591e-05,5.2229e-05,-0.000237062,0.000311998,-0.00016411,-0.739725,0.00942564,1397,873,-0.0534864,-0.0346139,18.5272,-1.00138,18.549,-0.933171
15.8013,11.0052,0.210908,-0.00258157,0.00636772,-0.00771308,8.07664e-05,7.90805e-05,-0.000250323,0.000330248,-0.000170401,-0.783714,0.00955168,1404,873,-0.0470851,-0.0418289,19.0513,-1.12549,19.0708,-1.05733
16.554,11.0185,0.157817,-0.00271554,0.006459,-0.00603857,6.23693e-05,0.000105855,-0.000246921,0.000331989,-0.000163765,-0.829313,0.00960917,1411,873,-0.043829,-0.0427902,19.6082,-1.24762,19.6304,-1.17521
17.3041,11.0295,0.116091,-0.00326215,0.00611186,-0.00548479,5.08132e-05,0.000125284,-0.000225869,0.000316966,-0.000140869,-0.86709,0.00940364,1418,873,-0.0475046,-0.0352862,20.1267,-1.34446,20.155,-1.27029
18.0515,11.0406,0.0860185,-0.00392811,0.00544506,-0.00265689,4.72897e-05,0.000140648,-0.000200511,0.000299841,-0.000111904,-0.899761,0.00947073,1425,873,-0.0458707,-0.0284621,20.6069,-1.466,20.6441,-1.39237
18.7957,11.0505,0.0685744,-0.0042298,0.00492381,0.000969758,4.73102e-05,0.000151628,-0.000188751,0.000295294,-9.63563e-05,-0.920202,0.00972644,1432,873,-0.0384734,-0.0269268,21.0506,-1.58832,21.0937,-1.51588
19.5344,11.0581,0.0719001,-0.00382479,0.00533439,0.00319999,4.98518e-05,0.000152726,-0.000192826,0.000300858,-9.82798e-05,-0.91574,0.009844,1439,873,-0.02836,-0.0386558,21.4328,-1.71061,21.4734,-1.63709
20.2707,11.0645,0.0852055,-0.00366869,0.00611288,0.002829,6.44248e-05,0.000140218,-0.000199232,0.000305126,-0.000100483,-0.879382,0.0101346,1446,873,-0.027975,-0.0515239,21.7847,-1.83222,21.8233,-1.75686
21.0047,11.0688,0.107349,-0.0038453,0.00571033,0.00463888,9.60947e-05,0.000112593,-0.000201149,0.000305662,-9.69739e-05,-0.805892,0.0100648,1453,873,-0.0243716,-0.0500276,22.1057,-1.92423,22.1474,-1.85157
21.7419,11.0743,0.121123,-0.00415213,0.00489946,0.00534921,0.000141005,8.20388e-05,-0.00020429,0.000317929,-9.4885e-05,-0.713733,0.00947054,1460,873,-0.0250448,-0.0387792,22.4652,-2.02275,22.5104,-1.95344
22.4789,11.0799,0.137205,-0.00398559,0.00479586,0.00519789,0.00019121,5.34454e-05,-0.000216328,0.000349358,-0.000104702,-0.631265,0.00925801,1467,873,-0.0237888,-0.0387692,22.8291,-2.12928,22.8725,-2.06233
23.2176,11.0864,0.149569,-0.00334384,0.0054939,0.00473841,0.000237942,2.98893e-05,-0.000240101,0.000395583,-0.000127752,-0.580974,0.00904222,1474,873,-0.0190691,-0.0500769,23.2194,-2.24678,23.256,-2.17825
23.9566,11.0926,0.162767,-0.00262709,0.00651609,0.00720155,0.000275782,6.91726e-06,-0.000267926,0.00044111,-0.000158411,-0.552874,0.00955886,1481,873,-0.00527654,-0.0698686,23.6132,-2.36569,23.644,-2.29152
24.6957,11.0998,0.177453,-0.00275866,0.00692242,0.010097,0.000303099,-1.36919e-05,-0.00029389,0.00047856,-0.000189153,-0.538234,0.0100536,1488,873,0.00194854,-0.0836673,24.0005,-2.50222,24.0343,-2.42766
25.4355,11.1074,0.19172,-0.00294755,0.00694396,0.0141166,0.000322529,-2.70681e-05,-0.000310126,0.000503726,-0.000208265,-0.528772,0.00997671,1495,873,0.0120469,-0.0944261,24.3959,-2.64186,24.4339,-2.56913
26.1764,11.1164,0.204323,-0.00319846,0.00699838,0.0105332,0.000343058,-3.20859e-05,-0.000300668,0.000509865,-0.000198893,-0.506512,0.00992218,1502,873,-0.000564752,-0.096066,24.8094,-2.79991,24.8476,-2.73514
26.9229,11.1256,0.200868,-0.00242252,0.00636371,0.00933112,0.000358504,-2.67752e-05,-0.000272735,0.000499772,-0.000168043,-0.477919,0.00992526,1509,873,0.00345012,-0.08687,25.299,-2.92919,25.3286,-2.87032
27.6684,11.1322,0.202384,-0.00122019,0.00553573,0.00913475,0.000352419,-1.04811e-05,-0.000253265,0.000482525,-0.000140587,-0.474559,0.00993453,1516,873,0.0144033,-0.0741442,25.7808,-3.02155,25.7982,-2.96688
28.4114,11.1373,0.213793,-0.000691367,0.00475994,0.0129977,0.000324902,1.54983e-05,-0.000247171,0.000461793,-0.000121393,-0.505779,0.00967662,1523,873,0.0310301,-0.0687496,26.2241,-3.10462,26.2382,-3.0519
29.1535,11.1421,0.229611,-0.00110735,0.00435722,0.0164098,0.000281919,4.22913e-05,-0.000237888,0.000428462,-0.000104252,-0.552114,0.00972906,1530,873,0.0374313,-0.0615722,26.6493,-3.19946,26.6693,-3.14052
29.8948,11.1478,0.249844,-0.00139784,0.00455189,0.0161962,0.000228774,6.76117e-05,-0.000207709,0.000370985,-7.45998e-05,-0.60036,0.0106445,1537,873,0.0341674,-0.0562396,27.0692,-3.32294,27.0919,-3.25543
30.6384,11.1523,0.264667,-0.000894681,0.00502768,0.0154189,0.000162907,7.57685e-05,-0.000160333,0.000285485,-4.68099e-05,-0.652731,0.0117933,1544,873,0.0366438,-0.0601158,27.525,-3.40891,27.5419,-3.33753
31.3822,11.1575,0.280519,-3.9335e-05,0.00557514,0.0135939,7.62996e-05,8.15824e-05,-0.000132636,0.000211604,-5.37217e-05,-0.795354,0.0122312,1551,873,0.0393026,-0.0722483,27.9887,-3.49801,27.9959,-3.43163
32.1243,11.1618,0.30354,0.000981053,0.00578002,0.0105511,-3.32888e-05,7.82205e-05,-0.000119697,0.000154511,-0.000109579,-1.00336,0.0119369,1558,873,0.0398402,-0.0787444,28.4355,-3.58391,28.4307,-3.52623
32.8644,11.166,0.334337,0.00139003,0.00530229,0.00898642,-0.000165094,4.63803e-05,-0.000110616,9.36666e-05,-0.00021238,-1.16682,0.0111877,1565,873,0.0391254,-0.0714838,28.8538,-3.68479,28.844,-3.63258
33.6008,11.17,0.37797,0.000847189,0.00494665,0.0106391,-0.000321071,-7.96231e-06,-0.000103177,2.29795e-05,-0.000352013,-1.27944,0.0110722,1572,873,0.0391958,-0.0639298,29.2208,-3.81838,29.2171,-3.76232
34.3398,11.1728,0.415442,-0.000234233,0.00481786,0.0145079,-0.000514437,-7.88345e-05,-0.000103145,-5.56455e-05,-0.000537626,-1.34965,0.0111981,1579,873,0.0409965,-0.0603134,29.6116,-3.9195,29.6204,-3.85434
35.0834,11.1779,0.440327,-0.00115978,0.00478855,0.0186618,-0.000765122,-0.00016639,-0.000119741,-0.000143331,-0.000788181,-1.38055,0.0115007,1586,873,0.0452213,-0.0598644,30.0592,-4.04024,30.079,-3.96665
-34.7852,9.69344,1.47824,-0.00147251,0.00406223,-0.00984645,0.000103923,-0.00040756,0.000143361,0.000141364,-0.000445001,0.255462,0.00712625,914,880,-0.0338428,-0.0175636,7.14314,6.66484,7.13984,6.7084
-34.0833,9.69957,1.47674,-0.00134564,0.00424095,-0.01076,7.63667e-05,-0.000405298,0.000102894,9.74261e-05,-0.000426357,0.201884,0.0069377,921,880,-0.0344816,-0.0152949,7.00767,6.5563,7.00167,6.60389
-33.3808,9.7049,1.47401,-0.00166335,0.00482051,-0.0115665,5.92646e-05,-0.000399125,8.54814e-05,7.46865e-05,-0.000414547,0.178492,0.00667632,928,880,-0.0394065,-0.0186373,6.87873,6.46426,6.87457,6.51844
-32.676,9.71136,1.46233,-0.00140008,0.00490406,-0.0114952,4.40737e-05,-0.000386058,7.08722e-05,5.54503e-05,-0.000397435,0.159165,0.00664101,935,880,-0.0367912,-0.0208527,6.79346,6.37554,6.78695,6.4293
-31.9705,9.71886,1.4489,-0.00119136,0.00431097,-0.00999655,2.42728e-05,-0.00036449,5.17236e-05,3.10367e-05,-0.000371254,0.130034,0.00668533,942,880,-0.0318669,-0.0184154,6.71851,6.27555,6.71276,6.3229
-31.2662,9.72605,1.44352,-0.00129681,0.00344941,-0.0072847,4.51675e-06,-0.000335308,3.38405e-05,7.85387e-06,-0.000338645,0.098296,0.00675206,949,880,-0.027644,-0.01236,6.61616,6.16434,6.61627,6.20613
-30.5643,9.73115,1.4526,-0.00151907,0.00316212,-0.00592301,-1.28003e-05,-0.000303383,2.15856e-05,-1.12056e-05,-0.000304977,0.0737447,0.00681794,956,880,-0.0272171,-0.0130627,6.46922,6.06333,6.47392,6.10149
-29.8631,9.73544,1.46731,-0.00158644,0.00338703,-0.00734239,-3.23627e-05,-0.000273793,1.34544e-05,-3.16152e-05,-0.00027454,0.0554991,0.00705997,963,880,-0.0307823,-0.0160822,6.31486,5.96519,6.31784,6.00183
-29.1581,9.74131,1.46432,-0.00140808,0.00424426,-0.0103921,-4.92739e-05,-0.000247979,2.46782e-06,-4.92432e-05,-0.00024801,0.0124169,0.0069939,970,880,-0.03528,-0.0218087,6.2369,5.86575,6.23311,5.90746
-28.4483,9.74978,1.44054,-0.00118815,0.00504291,-0.0118323,-6.43877e-05,-0.000227329,-1.32008e-05,-6.33251e-05,-0.000228392,-0.0803177,0.00712968,977,880,-0.036223,-0.0264295,6.23937,5.75445,6.23117,5.80454
-27.7378,9.75884,1.41535,-0.00133951,0.00533735,-0.011504,-8.56432e-05,-0.000206801,-2.56699e-05,-8.04289e-05,-0.000212015,-0.200403,0.00719859,984,880,-0.037254,-0.0285216,6.24756,5.63823,6.24151,5.69275
-27.0284,9.7671,1.39782,-0.00145039,0.00503431,-0.00930742,-0.000117833,-0.000189945,-2.91855e-05,-0.000107501,-0.000200277,-0.340238,0.00750424,991,880,-0.0339778,-0.0304506,6.23219,5.53042,6.23091,5.58144
-26.3205,9.77485,1.39017,-0.00124284,0.00446014,-0.00760286,-0.00014252,-0.00017847,-2.48268e-05,-0.000129844,-0.000191146,-0.472065,0.00746287,998,880,-0.0284757,-0.0271999,6.1917,5.41372,6.1913,5.46003
-25.6123,9.78255,1.38303,-0.000906187,0.00398003,-0.00544587,-0.000148995,-0.000171652,-1.39981e-05,-0.000142316,-0.000178332,-0.445209,0.00723909,1005,880,-0.020731,-0.0256032,6.15695,5.29598,6.15682,5.33871
-24.9029,9.79111,1.37196,-0.000901364,0.00378443,-0.00372492,-0.000140811,-0.00016892,-1.00167e-06,-0.000140775,-0.000168955,-0.0355754,0.00680417,1012,880,-0.017136,-0.0292785,6.14118,5.17006,6.1438,5.2087
-24.19,9.80063,1.34695,-0.00164061,0.00337361,-0.00227727,-0.000125016,-0.000169241,1.21533e-05,-0.000121896,-0.00017236,0.251276,0.00693923,1019,880,-0.0214113,-0.0287463,6.17637,5.05468,6.18866,5.08863
-23.4755,9.8097,1.31654,-0.00211177,0.00299933,-0.00026136,-0.000106781,-0.000172096,2.57709e-05,-9.78375e-05,-0.00018104,0.334037,0.00700397,1026,880,-0.0218538,-0.0219768,6.24001,4.95177,6.26013,4.98927
-22.7634,9.81612,1.29953,-0.00233376,0.00299239,7.05555e-06,-8.30371e-05,-0.000178142,4.25768e-05,-6.67615e-05,-0.000194417,0.365125,0.00672755,1033,880,-0.023532,-0.013987,6.26662,4.86946,6.28936,4.91551
-22.0545,9.81995,1.29957,-0.00241019,0.00328684,-0.00195294,-4.88811e-05,-0.000185603,6.49576e-05,-2.29409e-05,-0.000211543,0.379939,0.00669608,1040,880,-0.0284889,-0.0126126,6.24249,4.80919,6.26305,4.85842
-21.346,9.82435,1.30373,-0.00277019,0.00344501,-0.00307238,-1.05361e-05,-0.000192126,8.36896e-05,2.21504e-05,-0.000224813,0.372349,0.00698855,1047,880,-0.0344485,-0.0153464,6.20642,4.73398,6.22886,4.78131
-20.6359,9.83135,1.30243,-0.00265405,0.00336134,-0.00250914,2.18352e-05,-0.000196917,9.10072e-05,5.47456e-05,-0.000229827,0.346993,0.00726418,1054,880,-0.032062,-0.0216536,6.19999,4.62331,6.22214,4.66374
-19.9251,9.83908,1.30047,-0.00254611,0.00361404,-0.00372675,4.33443e-05,-0.00020022,9.20692e-05,7.42305e-05,-0.000231106,0.32367,0.00695129,1061,880,-0.0336858,-0.0222465,6.20581,4.49098,6.22503,4.53332
-19.211,9.8482,1.28504,-0.00242797,0.00359693,-0.00402812,4.99973e-05,-0.000205077,8.93665e-05,7.8191e-05,-0.000233271,0.305601,0.00658393,1068,880,-0.0332432,-0.0171392,6.26657,4.35662,6.28438,4.40314
-18.4949,9.85745,1.26322,-0.00217813,0.00369357,-0.00615413,4.3871e-05,-0.000213775,8.49513e-05,6.93597e-05,-0.000239264,0.291492,0.00620781,1075,880,-0.0355261,-0.0098114,6.36188,4.23261,6.37417,4.28402
-17.7765,9.86818,1.23357,-0.00218548,0.00347591,-0.00611159,2.72515e-05,-0.000232665,8.02506e-05,5.00326e-05,-0.000255446,0.276597,0.00618201,1082,880,-0.0355352,-0.0086747,6.48739,4.10358,6.49998,4.15189
-17.0605,9.87737,1.21669,-0.00193986,0.00365321,-0.00521784,5.31225e-06,-0.000261398,7.56212e-05,2.52612e-05,-0.000281347,0.257925,0.00655016,1089,880,-0.0311942,-0.0171973,6.57451,3.97927,6.58601,4.02431
-16.3438,9.88593,1.19877,-0.00160126,0.00418003,-0.00518922,-2.13259e-05,-0.000299211,7.7164e-05,-1.33665e-06,-0.0003192,0.253477,0.00683368,1096,880,-0.0278916,-0.0283073,6.67471,3.86747,6.68285,3.91188
-15.6258,9.89367,1.17737,-0.00144901,0.00422788,-0.00388868,-5.96687e-05,-0.000342781,8.67528e-05,-3.52002e-05,-0.000367249,0.274908,0.00661922,1103,880,-0.0235433,-0.0318558,6.79085,3.77861,6.79934,3.82308
-14.9051,9.9039,1.14649,-0.0016546,0.00379035,-0.00253287,-0.00010446,-0.000388927,9.71555e-05,-7.44448e-05,-0.000418942,0.299637,0.00657834,1110,880,-0.0224912,-0.0293609,6.94572,3.66383,6.95825,3.70486
-14.1862,9.91351,1.12586,-0.00238113,0.00366335,-0.00472825,-0.000145021,-0.000434723,0.000110317,-0.000107796,-0.000471948,0.325438,0.00676348,1117,880,-0.0345795,-0.0259488,7.07,3.54018,7.0867,3.57761
-13.4696,9.92127,1.11766,-0.00289692,0.00361425,-0.00560259,-0.000173614,-0.000475306,0.000134036,-0.000122668,-0.000526252,0.36323,0.00674338,1124,880,-0.0416534,-0.0253272,7.1558,3.42666,7.17651,3.46191
-12.7508,9.92771,1.10168,-0.00303169,0.00377507,-0.00690392,-0.000180662,-0.000505701,0.000175585,-0.000103928,-0.000582436,0.412011,0.00674265,1131,880,-0.0460261,-0.0252195,7.28132,3.35335,7.30166,3.38918
-12.0289,9.93617,1.0745,-0.00274556,0.00399119,-0.00727353,-0.000169212,-0.0005218,0.000229576,-5.60499e-05,-0.000634962,0.457965,0.00724426,1138,880,-0.0442078,-0.0228223,7.45828,3.25775,7.47539,3.29956
-11.307,9.94506,1.05006,-0.00248974,0.00389899,-0.00715478,-0.000155026,-0.000523775,0.000277828,-5.96032e-06,-0.000672842,0.49245,0.00737786,1145,880,-0.0415026,-0.0211018,7.63155,3.15406,7.64647,3.19595
-10.5893,9.95288,1.04576,-0.00281128,0.00425019,-0.00791713,-0.000144527,-0.000511168,0.000313472,3.52936e-05,-0.000690989,0.520811,0.00716707,1152,880,-0.0465443,-0.0235382,7.73361,3.02709,7.75076,3.072
-9.87013,9.96178,1.03698,-0.00339897,0.00473643,-0.00907445,-0.000135869,-0.000480965,0.00033861,7.16219e-05,-0.000688456,0.549758,0.00651078,1159,880,-0.0551383,-0.0272263,7.85734,2.88762,7.87891,2.93611
-9.14714,9.97209,1.01469,-0.00357217,0.00558309,-0.0108334,-0.000126457,-0.000434403,0.0003563,0.000107716,-0.000668575,0.581445,0.00617243,1166,880,-0.0612112,-0.0291013,8.04298,2.7405,8.0641,2.80039
-8.4186,9.98384,0.971756,-0.00383594,0.00608966,-0.0128358,-0.000116671,-0.000374831,0.0003675,0.000143759,-0.000635261,0.616509,0.0065897,1173,880,-0.0687117,-0.0297592,8.31117,2.61424,8.33259,2.67941
-7.68938,9.99516,0.928535,-0.00406424,0.00612155,-0.0133851,-0.000113491,-0.000306107,0.000365288,0.000167972,-0.000587569,0.656506,0.0068503,1180,880,-0.0723775,-0.0295689,8.58617,2.50297,8.60933,2.56777
-6.95905,10.0052,0.883074,-0.00401933,0.00622305,-0.0128244,-0.000121066,-0.000231552,0.00034177,0.000169897,-0.000522515,0.705273,0.00684094,1187,880,-0.0707327,-0.0346495,8.87774,2.42384,8.90133,2.4867
-6.22582,10.0155,0.828408,-0.00369025,0.00653607,-0.0127051,-0.000137652,-0.000155955,0.00029401,0.000147349,-0.000440956,0.76984,0.00693128,1194,880,-0.0673852,-0.0433348,9.21395,2.35867,9.2345,2.41927
-5.49569,10.0253,0.788804,-0.00339481,0.00669539,-0.0135094,-0.000155625,-8.62466e-05,0.000227584,0.000109277,-0.000351149,0.861028,0.00717655,1201,880,-0.0665738,-0.0489067,9.50284,2.27453,9.51964,2.33104
-4.77048,10.0354,0.771494,-0.00331286,0.00676962,-0.0143044,-0.000165163,-3.07717e-05,0.000155164,7.11218e-05,-0.000267057,0.989738,0.00737196,1208,880,-0.067884,-0.0461184,9.7151,2.13319,9.73035,2.19231
-4.04606,10.0444,0.75946,-0.00360521,0.00707737,-0.0149721,-0.000170328,6.07082e-06,8.61402e-05,4.11566e-05,-0.000205414,1.184,0.00726807,1215,880,-0.0726093,-0.0411715,9.91119,1.99396,9.92875,2.06278
-3.32049,10.0533,0.744897,-0.00429028,0.00783745,-0.0162988,-0.000179292,2.90916e-05,1.99677e-05,3.09877e-05,-0.000181188,1.47612,0.0067083,1222,880,-0.0828504,-0.0383014,10.1207,1.85705,10.1437,1.9411
-2.59301,10.0616,0.724926,-0.00515565,0.00805259,-0.0158981,-0.000190441,4.30475e-05,-4.91739e-05,5.29812e-05,-0.000200375,-1.37147,0.00689997,1229,880,-0.0904733,-0.0393747,10.3533,1.75583,10.3857,1.84393
-1.86742,10.071,0.714638,-0.00545726,0.00769797,-0.0143645,-0.000201846,4.93746e-05,-0.000123585,9.99776e-05,-0.000252449,-1.18216,0.00788946,1236,880,-0.0896777,-0.0427141,10.5624,1.62245,10.5997,1.7033
-1.14372,10.0795,0.713767,-0.00539432,0.00696149,-0.0132191,-0.000211581,4.39773e-05,-0.000188195,0.000143673,-0.000311277,-1.08363,0.00850721,1243,880,-0.0862582,-0.0363634,10.7479,1.48797,10.7862,1.5629
-0.417956,10.0869,0.706764,-0.00521251,0.0066438,-0.0114464,-0.000217803,2.899e-05,-0.000227977,0.000164824,-0.000353636,-1.03346,0.00874035,1250,880,-0.0801832,-0.0322101,10.9636,1.38017,11.0023,1.45654
0.311204,10.0946,0.688685,-0.0054221,0.00677055,-0.0102007,-0.000214034,1.42131e-05,-0.000246948,0.000172133,-0.000371953,-1.00185,0.00838548,1257,880,-0.0792268,-0.0334952,11.2242,1.28788,11.2666,1.36804
1.04183,10.103,0.667206,-0.00496455,0.00714251,-0.00926872,-0.000195578,7.47774e-06,-0.000256312,0.000181638,-0.000369738,-0.973972,0.00847912,1264,880,-0.0725762,-0.0433096,11.5119,1.19437,11.5509,1.27402
1.772,10.1116,0.649697,-0.00444376,0.00687407,-0.00870639,-0.000162683,1.36526e-05,-0.000258011,0.000198144,-0.000347175,-0.950038,0.00860099,1271,880,-0.0661459,-0.044348,11.7935,1.09128,11.828,1.16568
2.50146,10.12,0.637019,-0.00448409,0.00639537,-0.00800532,-0.000117612,2.94247e-05,-0.00024423,0.000210962,-0.000299149,-0.931595,0.00840721,1278,880,-0.0647633,-0.0392278,12.0589,0.982119,12.0947,1.05356
3.22953,10.1274,0.631605,-0.00495704,0.00554587,-0.00635673,-6.71318e-05,4.9846e-05,-0.000205545,0.000205062,-0.000222348,-0.924012,0.00818767,1285,880,-0.0650773,-0.0276539,12.2992,0.876699,12.3417,0.946181
3.95692,10.135,0.630807,-0.00520552,0.00502906,-0.00442252,-1.67484e-05,7.85137e-05,-0.000147652,0.000186027,-0.000124262,-0.941423,0.00744078,1292,880,-0.062513,-0.0187738,12.532,0.752917,12.5791,0.824971
4.68447,10.1428,0.631423,-0.00537476,0.00478782,-0.00447499,3.38008e-05,0.000113801,-8.06676e-05,0.000163841,-1.62395e-05,-1.01556,0.00734102,1299,880,-0.0642917,-0.0122022,12.7699,0.622131,12.8188,0.695822
5.41343,10.1492,0.628552,-0.00565611,0.00446535,-0.00525007,8.3422e-05,0.000149897,-1.59917e-05,0.000153544,7.9775e-05,-1.34658,0.00773598,1306,880,-0.0690004,-0.00451825,13.0273,0.531479,13.0783,0.604848
6.13965,10.153,0.637611,-0.0058611,0.0038457,-0.00230096,0.000122945,0.000179596,3.80635e-05,0.000198717,0.000103824,1.10528,0.00849595,1313,880,-0.0632287,-4.6696e-05,13.2445,0.467473,13.3006,0.539097
6.86664,10.1573,0.645725,-0.00556015,0.00369972,0.00100875,0.000154283,0.000196634,8.40238e-05,0.00026211,8.88076e-05,0.908836,0.00900565,1320,880,-0.0516293,-0.00498149,13.4775,0.394134,13.5339,0.464721
