 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.3461,12.6292,-0.274957,0.03103,0.00290457,-0.00607285,-0.000135963,0.000192566,5.79405e-05,0.000202485,-0.000145882,1.40124,0.0111985,1530,859,0.271829,-0.0341538,29.2097,-3.43853,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0318652,0.00440626,-0.0131845,-0.000184686,0.000172573,-4.56285e-05,0.000178309,-0.000190421,-1.44575,0.0118623,1537,859,0.257926,-0.0483209,29.7015,-3.57076,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0329417,0.00564591,-0.0182972,-0.000254955,0.000139487,-0.000159931,0.000196184,-0.000311651,-1.23011,0.01247,1544,859,0.252141,-0.0634677,30.158,-3.70463,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0334286,0.00580414,-0.020267,-0.000348156,8.3149e-05,-0.000297016,0.000234545,-0.000499552,-1.0994,0.0124855,1551,859,0.250268,-0.0608664,30.5912,-3.8302,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0330958,0.00510132,-0.0196966,-0.000456864,-2.08365e-05,-0.000454463,0.0002652,-0.000742901,-1.00904,0.0115045,1558,859,0.248463,-0.045561,30.975,-3.93424,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0317921,0.00461708,-0.0171464,-0.000587448,-0.000181233,-0.000644649,0.000291548,-0.00106023,-0.938009,0.0106832,1565,859,0.243593,-0.037415,31.3489,-4.04983,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0300847,0.00384627,-0.00881139,-0.000776314,-0.000395814,-0.000909886,0.000343499,-0.00151563,-0.888459,0.010654,1572,859,0.252748,-0.0425846,31.7008,-4.18214,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0289499,0.00302952,-0.00344557,-0.00105366,-0.00067546,-0.00127182,0.000421243,-0.00215036,-0.8592,0.0106712,1579,859,0.258379,-0.0396531,32.0624,-4.31392,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0325967,-0.00448341,-0.00690459,0.00119708,-0.000295969,-0.000605894,0.00141202,-0.000510905,-0.340893,0.00932029,914,866,0.312543,0.0452491,8.82253,7.08997,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0331297,-0.00439033,-0.00748053,0.00127046,-0.000337949,-0.000564735,0.00144894,-0.00051643,-0.30611,0.00883706,921,866,0.31645,0.0498939,8.66855,6.99801,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0342349,-0.00438685,-0.00664511,0.0013371,-0.000356205,-0.000547361,0.00149863,-0.000517731,-0.286955,0.00874588,928,866,0.328773,0.0495896,8.56623,6.91442,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0358922,-0.00483765,-0.0029323,0.00139099,-0.000348815,-0.000543547,0.00154684,-0.000504668,-0.279241,0.00822207,935,866,0.352209,0.0481905,8.52313,6.79901,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0368534,-0.00498008,-0.00347227,0.00144599,-0.000326472,-0.000545613,0.00160048,-0.000480961,-0.275925,0.00799861,942,866,0.360527,0.0447152,8.49374,6.66141,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0378275,-0.0054354,-0.00217731,0.00151336,-0.000299654,-0.000549902,0.00166711,-0.000453405,-0.272635,0.00827691,949,866,0.372596,0.0394504,8.44494,6.5286,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0386529,-0.00598279,-0.00106476,0.00159819,-0.000269864,-0.000564673,0.00175561,-0.000427287,-0.271882,0.00843385,956,866,0.382844,0.0392797,8.34597,6.43118,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0395381,-0.00645234,-0.000185397,0.00170065,-0.000233675,-0.000601242,0.0018723,-0.000405326,-0.278095,0.00853603,963,866,0.39324,0.0373322,8.26838,6.33731,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0405473,-0.00696071,0.000654685,0.00182123,-0.000202943,-0.000652542,0.00201336,-0.00039507,-0.286337,0.00805046,970,866,0.404781,0.0389284,8.20321,6.26591,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0414594,-0.00692284,0.00196069,0.00194159,-0.000166998,-0.000706325,0.00215632,-0.000381732,-0.295137,0.00756834,977,866,0.416201,0.0388033,8.17709,6.1562,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0424545,-0.0070157,0.00359366,0.00205008,-0.000131514,-0.000759075,0.00228821,-0.000369639,-0.303981,0.00764408,984,866,0.429121,0.0410431,8.2017,6.01231,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0441414,-0.00766648,0.00415131,0.00214661,-9.52763e-05,-0.000823093,0.00241635,-0.000365015,-0.316684,0.00832632,991,866,0.446805,0.0504318,8.2183,5.8865,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0463849,-0.00806785,0.00467974,0.00223987,-5.86709e-05,-0.000900897,0.00255089,-0.000369688,-0.332419,0.00888418,998,866,0.4699,0.0587542,8.22106,5.77402,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0487583,-0.00819237,0.0059204,0.00232267,-2.76324e-05,-0.000967107,0.00266946,-0.000374413,-0.344293,0.00878306,1005,866,0.495745,0.0565951,8.24295,5.64736,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0510268,-0.00811882,0.00792973,0.00238552,-4.00973e-06,-0.00101133,0.00275608,-0.000374571,-0.351219,0.00865854,1012,866,0.522099,0.0546177,8.27163,5.5122,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0530583,-0.00828044,0.0100996,0.00241659,1.15928e-05,-0.00104029,0.00280412,-0.00037594,-0.356599,0.00760726,1019,866,0.5465,0.0540655,8.30875,5.38206,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0546806,-0.00841323,0.0125576,0.00241025,2.04786e-05,-0.00105953,0.00281235,-0.000381621,-0.362716,0.00687103,1026,866,0.567481,0.0535752,8.3572,5.29601,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0561523,-0.00792595,0.0124589,0.00237486,2.46713e-05,-0.00106249,0.00278398,-0.000384447,-0.367558,0.00695227,1033,866,0.581544,0.0510281,8.3908,5.20236,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0573321,-0.0074463,0.0108016,0.0023115,2.92261e-05,-0.00104626,0.00271854,-0.000377814,-0.371025,0.00734252,1040,866,0.589426,0.0474331,8.41312,5.10606,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0586214,-0.0070689,0.0100133,0.00221901,4.02853e-05,-0.00102227,0.00262355,-0.000364254,-0.376818,0.00793221,1047,866,0.600219,0.0409927,8.43769,4.98864,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0600739,-0.00638257,0.00945381,0.00210112,5.89457e-05,-0.00100172,0.00251044,-0.000350376,-0.387913,0.00858733,1054,866,0.613021,0.032733,8.47032,4.85003,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0619221,-0.00518355,0.00803261,0.00195007,8.27001e-05,-0.000980293,0.00237017,-0.000337402,-0.404872,0.00831073,1061,866,0.627748,0.0217802,8.50513,4.70149,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0634254,-0.00418435,0.00793022,0.00177148,0.000105863,-0.000955171,0.00220592,-0.000328578,-0.426864,0.0081348,1068,866,0.64187,0.0149522,8.57321,4.55906,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0647653,-0.00347346,0.0085729,0.00158402,0.00012906,-0.00094177,0.00204657,-0.000333484,-0.456537,0.00758348,1075,866,0.656056,0.00522107,8.67088,4.42809,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0654065,-0.00369262,0.00591639,0.00140344,0.000154475,-0.00094627,0.00191272,-0.000354799,-0.493732,0.00742206,1082,866,0.656184,0.0151512,8.80416,4.29487,8.16853,4.24667
-16.954,11.3183,0.831239,0.065584,-0.0026738,-0.00165399,0.00123016,0.000181222,-0.000961251,0.00180071,-0.000389329,-0.535664,0.00836937,1089,866,0.640691,0.0130444,8.96984,4.16922,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0659491,-0.00158562,-0.00437309,0.00104051,0.000203643,-0.000974665,0.00168276,-0.000438611,-0.58264,0.00848358,1096,866,0.637607,0.00678182,9.11731,4.04406,8.46097,4.00767
-15.515,11.3362,0.779951,0.0671307,1.65914e-05,-0.00608071,0.0008165,0.000220004,-0.000988786,0.00155104,-0.000514535,-0.638922,0.00829908,1103,866,0.6447,-0.0123968,9.2507,3.94994,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0673399,0.000553454,-0.00153876,0.000561616,0.000226961,-0.00101672,0.00142469,-0.000636112,-0.703842,0.00805076,1110,866,0.656397,-0.0289661,9.38683,3.85882,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0667454,0.00155025,-0.00237197,0.000289381,0.000225133,-0.00104353,0.00130128,-0.000786767,-0.770011,0.00826424,1117,866,0.648153,-0.0461745,9.49633,3.73686,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0660862,0.00307175,-0.00380124,1.14023e-05,0.000211178,-0.00104042,0.00115649,-0.000933913,-0.833255,0.00819047,1124,866,0.637816,-0.0655131,9.60284,3.59837,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0662832,0.00499477,-0.00702895,-0.000270193,0.000182949,-0.000997344,0.000979133,-0.00106638,-0.89709,0.00781529,1131,866,0.631594,-0.0805718,9.75457,3.47972,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0669807,0.00747735,-0.011505,-0.000571196,0.000141659,-0.000924894,0.000776428,-0.00120596,-0.969314,0.00799847,1138,866,0.627184,-0.0963997,9.96323,3.35285,9.28539,3.37819
-11.1896,11.391,0.644167,0.067095,0.0099946,-0.0136013,-0.000909209,8.40706e-05,-0.000842981,0.000565832,-0.00139097,-1.0516,0.00824845,1145,866,0.622456,-0.115823,10.1451,3.21512,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0659493,0.0124623,-0.0114675,-0.00128034,1.36996e-05,-0.000760792,0.000365398,-0.00163204,-1.13778,0.008165,1152,866,0.615219,-0.137646,10.2208,3.0624,9.5528,3.14577
-9.75315,11.4072,0.638951,0.064162,0.0155805,-0.0084332,-0.00166257,-6.35997e-05,-0.000678608,0.000185573,-0.00191175,-1.2189,0.0083093,1159,866,0.603795,-0.167908,10.315,2.8852,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0624304,0.018848,-0.00784911,-0.00203159,-0.000145917,-0.000606844,3.24954e-05,-0.00221001,-1.28485,0.0084735,1166,866,0.587223,-0.198509,10.489,2.71727,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0605599,0.0219554,-0.00710756,-0.00238959,-0.000231276,-0.000553964,-9.73971e-05,-0.00252347,-1.33367,0.00883427,1173,866,0.569736,-0.230731,10.7058,2.56271,10.0958,2.75114
-7.5734,11.4391,0.543785,0.058714,0.0257427,-0.00992141,-0.00274802,-0.000314513,-0.000532198,-0.000203214,-0.00285932,-1.36464,0.00849459,1180,866,0.544051,-0.273039,10.9472,2.43933,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0568694,0.0296289,-0.0135593,-0.00308762,-0.000387731,-0.000553559,-0.000278642,-0.00319671,-1.37622,0.00817494,1187,866,0.516312,-0.31227,11.2373,2.30539,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0556554,0.0338265,-0.019455,-0.00337034,-0.000445782,-0.000611352,-0.000323128,-0.00349299,-1.3728,0.00886981,1194,866,0.489143,-0.349167,11.5739,2.16005,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0529397,0.0367951,-0.0191464,-0.00356192,-0.000481562,-0.000694173,-0.000332354,-0.00371112,-1.35907,0.00883092,1201,866,0.462395,-0.379878,11.8329,2.00997,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0498579,0.0383331,-0.0166231,-0.00365987,-0.000501472,-0.000778668,-0.000319934,-0.00384141,-1.34175,0.00840428,1208,866,0.437703,-0.396277,12.0524,1.85267,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0464247,0.0382787,-0.010578,-0.00368762,-0.000507866,-0.000846443,-0.000296584,-0.0038989,-1.32618,0.00825958,1215,866,0.418526,-0.402391,12.2865,1.72219,11.811,2.05581
-3.18794,11.5084,0.312909,0.0427169,0.0377319,-0.00456116,-0.00365586,-0.000498698,-0.000900109,-0.000260107,-0.00389445,-1.31169,0.00836437,1222,866,0.396908,-0.404375,12.4968,1.59962,12.0651,1.93319
-2.4643,11.5163,0.311275,0.039578,0.0375617,-0.00293295,-0.00356352,-0.000468935,-0.0009444,-0.000203494,-0.00382897,-1.2968,0.0085691,1229,866,0.370198,-0.407817,12.6391,1.47698,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0365836,0.0363047,-0.0011253,-0.00340971,-0.000420255,-0.000974463,-0.000130665,-0.0036993,-1.28193,0.00869392,1236,866,0.345545,-0.394337,12.7188,1.38991,12.352,1.7126
-1.02356,11.5273,0.339019,0.0340748,0.0347499,0.00188867,-0.00319718,-0.000360198,-0.000976848,-5.63797e-05,-0.003501,-1.26926,0.008904,1243,866,0.328682,-0.376662,12.8365,1.27239,12.498,1.58836
-0.294001,11.5373,0.320338,0.032298,0.0317569,0.0080543,-0.00293059,-0.000291836,-0.000930265,3.14461e-06,-0.00322557,-1.26373,0.00880274,1250,866,0.327062,-0.347594,13.0722,1.15911,12.7583,1.45773
0.438878,11.5481,0.291052,0.031189,0.0285752,0.0118464,-0.0026286,-0.000219153,-0.00084132,4.55383e-05,-0.00289329,-1.26599,0.00862205,1257,866,0.326201,-0.320468,13.3638,1.0642,13.0651,1.33482
1.17225,11.5589,0.262185,0.0302456,0.0260613,0.0133213,-0.0023203,-0.00014129,-0.000736103,8.40692e-05,-0.00254566,-1.27371,0.00852223,1264,866,0.32111,-0.297258,13.6655,0.965629,13.3777,1.21263
1.90429,11.5686,0.240573,0.0288323,0.0238492,0.0142888,-0.00201716,-5.61167e-05,-0.000630877,0.000129308,-0.00220258,-1.28493,0.00893174,1271,866,0.310241,-0.279444,13.9435,0.873794,13.6708,1.09674
2.63467,11.577,0.227357,0.0271153,0.0219485,0.0144993,-0.00171028,3.69395e-05,-0.000530828,0.000185569,-0.00185891,-1.29779,0.00885271,1278,866,0.294514,-0.262313,14.1958,0.785467,13.9402,0.988292
3.36444,11.5851,0.218544,0.0255776,0.0197381,0.0157036,-0.00139544,0.000129882,-0.00042076,0.00023825,-0.0015038,-1.31872,0.00857737,1285,866,0.283155,-0.245471,14.4399,0.697574,14.2006,0.87601
4.09511,11.5936,0.208463,0.0242218,0.0172009,0.0187934,-0.00109141,0.000222707,-0.000304784,0.000289954,-0.00115866,-1.35364,0.00811269,1292,866,0.278489,-0.227535,14.6959,0.60828,14.4732,0.760869
4.82455,11.6024,0.205058,0.0235069,0.0146357,0.0205757,-0.000815508,0.000317435,-0.000195377,0.000350182,-0.000848254,-1.40473,0.00757214,1299,866,0.276691,-0.204454,14.9426,0.495323,14.7286,0.62387
5.55434,11.6103,0.202278,0.0231874,0.0122707,0.0203081,-0.000572402,0.000407958,-9.70846e-05,0.00041748,-0.000581924,-1.47303,0.00774965,1306,866,0.273398,-0.179931,15.2002,0.400083,14.989,0.505719
6.28361,11.6159,0.203191,0.0232621,0.00999511,0.0225363,-0.000348884,0.000495442,-1.2034e-05,0.000495614,-0.000349056,-1.55655,0.00820245,1313,866,0.280319,-0.153596,15.4525,0.33215,15.2425,0.423644
7.01393,11.6225,0.202277,0.0231307,0.007972,0.0277828,-0.000129476,0.000574092,6.73903e-05,0.000580488,-0.000135873,1.47616,0.00843349,1320,866,0.293182,-0.13527,15.7142,0.247491,15.5104,0.328291
7.74657,11.631,0.195059,0.0233974,0.00585417,0.0318092,7.55046e-05,0.000641184,0.000137033,0.000672631,4.40573e-05,1.34522,0.00846354,1327,866,0.306808,-0.115451,16.0124,0.139746,15.8095,0.206813
8.4802,11.6393,0.186206,0.0239764,0.00454713,0.0301748,0.000248758,0.000690101,0.000190599,0.000761018,0.000177841,1.21459,0.00854643,1334,866,0.308454,-0.0981257,16.3325,0.0382577,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0244657,0.00420429,0.026714,0.000390956,0.000713573,0.000244037,0.000844795,0.000259733,1.07743,0.00839712,1341,866,0.304244,-0.0944871,16.6465,-0.0827605,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0245336,0.00411041,0.0271706,0.000513361,0.000709644,0.000307505,0.000934289,0.000288717,0.939867,0.00885466,1348,866,0.306295,-0.0972379,16.9412,-0.19763,16.7213,-0.156747
10.6776,11.6633,0.184485,0.024275,0.00385895,0.0294369,0.000617487,0.000689773,0.000364513,0.00101993,0.000287329,0.834814,0.00919692,1355,866,0.310088,-0.098376,17.2278,-0.318273,17.012,-0.278693
11.4156,11.6727,0.168184,0.0239048,0.00310378,0.0286854,0.000691757,0.000662464,0.000408214,0.00108559,0.000268634,0.767466,0.00969176,1362,866,0.30479,-0.0845866,17.5951,-0.431778,17.382,-0.394985
12.1578,11.6833,0.138995,0.024445,0.00269009,0.0233768,0.000740021,0.000631954,0.000443156,0.00113243,0.00023955,0.724733,0.0101949,1369,866,0.295835,-0.0727483,18.031,-0.53928,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0255613,0.00215334,0.019109,0.000774267,0.000598946,0.000477878,0.00117246,0.000200755,0.694688,0.0102501,1376,866,0.295086,-0.0620597,18.4896,-0.657224,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.0272481,0.000787418,0.0203817,0.000791387,0.000566148,0.000512635,0.00120363,0.000153908,0.677272,0.00978246,1383,866,0.314857,-0.0476059,18.9676,-0.766423,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0282905,-0.000826023,0.0249824,0.000789522,0.000536773,0.000543592,0.00122124,0.000105059,0.671187,0.00953144,1390,866,0.337649,-0.0344758,19.4087,-0.881544,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0292504,-0.000587578,0.0215997,0.000765927,0.000510223,0.000573219,0.00122538,5.07713e-05,0.675673,0.00951497,1397,866,0.337533,-0.0348485,19.8881,-1.01026,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0301624,0.000331164,0.0160298,0.000725737,0.000485347,0.00059808,0.00121558,-4.49625e-06,0.686235,0.00939878,1404,866,0.330691,-0.0378291,20.4194,-1.13447,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0307999,0.000824587,0.0129277,0.000683329,0.000463893,0.00061663,0.00119993,-5.27038e-05,0.697354,0.00948895,1411,866,0.327967,-0.0360905,21.0024,-1.25629,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0304169,0.00055847,0.012638,0.000634722,0.00044482,0.000624783,0.00117173,-9.2186e-05,0.709988,0.0100832,1418,866,0.323439,-0.0287977,21.5419,-1.36516,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0298663,0.000563987,0.0116702,0.00057089,0.000427736,0.000619544,0.00112298,-0.000124352,0.727887,0.0102597,1425,866,0.315419,-0.0265336,22.0222,-1.49182,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0294881,0.000633405,0.00846982,0.0004915,0.00040347,0.000608413,0.00105749,-0.000162518,0.749289,0.00998874,1432,866,0.302747,-0.0214097,22.4548,-1.61586,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.0294574,0.000802848,0.00625536,0.000416393,0.000364467,0.000602584,0.000993573,-0.000212713,0.763869,0.00979556,1439,866,0.296143,-0.0278367,22.8291,-1.71914,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0295758,0.00101315,0.00324841,0.000360574,0.00031687,0.00059644,0.000935562,-0.000258119,0.767088,0.00990381,1446,866,0.288655,-0.0340343,23.1802,-1.8055,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0292353,0.000842818,0.00399951,0.0003208,0.000268099,0.000584182,0.000879226,-0.000290327,0.76286,0.0100698,1453,866,0.287463,-0.0367038,23.5193,-1.88685,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0293342,0.000976341,0.00442636,0.000286703,0.000222961,0.000564957,0.000820687,-0.000311023,0.757222,0.00974643,1460,866,0.289468,-0.0433993,23.8732,-2.00245,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0308311,0.00127226,0.00509424,0.000255585,0.000181546,0.000541461,0.000761291,-0.000324159,0.751267,0.00987484,1467,866,0.30528,-0.0477078,24.259,-2.15702,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0323056,0.00153138,0.00337218,0.0002245,0.000141593,0.0005193,0.000703999,-0.000337905,0.74557,0.00979932,1474,866,0.314012,-0.0487319,24.6609,-2.31876,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0323931,0.00183672,0.00156855,0.000184129,0.000104519,0.00049586,0.000641779,-0.000353132,0.745347,0.0100453,1481,866,0.309355,-0.0474958,25.0573,-2.45965,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0317503,0.00267444,-0.00266625,0.000141542,7.98406e-05,0.000465701,0.000577413,-0.000356031,0.752324,0.0107736,1488,866,0.290667,-0.0522559,25.4511,-2.59492,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0317651,0.0036433,-0.00996636,0.000103332,7.55005e-05,0.000423451,0.000513096,-0.000334263,0.768973,0.0108743,1495,866,0.269162,-0.0582978,25.8592,-2.725,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0323941,0.00431174,-0.0178704,7.49417e-05,8.60407e-05,0.000374198,0.00045473,-0.000293748,0.792813,0.0107408,1502,866,0.251545,-0.0601786,26.2673,-2.86972,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0329939,0.00427975,-0.0186565,4.11598e-05,0.000103236,0.000318888,0.000392593,-0.000248198,0.833911,0.0107992,1509,866,0.254455,-0.0628349,26.729,-2.98165,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0327386,0.00330063,-0.0115683,-1.575e-05,0.000124897,0.000247433,0.000311806,-0.000202659,0.923853,0.0111757,1516,866,0.272595,-0.0552381,27.1857,-3.07654,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0320715,0.00309146,-0.00598682,-8.1984e-05,0.000145539,0.00015848,0.000226861,-0.000163306,1.09669,0.0110486,1523,866,0.282373,-0.0460699,27.6234,-3.18359,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0313761,0.00311198,-0.00463109,-0.000141169,0.000149423,6.67724e-05,0.000164032,-0.000155777,1.35541,0.0109682,1530,866,0.279442,-0.0343365,28.0791,-3.28599,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0317024,0.00463688,-0.0108122,-0.000196075,0.000138425,-2.14192e-05,0.000139791,-0.000197441,-1.50711,0.011499,1537,866,0.263533,-0.0480729,28.5459,-3.4114,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0327537,0.00562929,-0.0154645,-0.000270076,0.00011763,-0.00011555,0.000149455,-0.000301901,-1.30203,0.0122958,1544,866,0.258993,-0.0646371,29.0006,-3.51845,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0339345,0.00576343,-0.0201265,-0.000363422,7.74257e-05,-0.00022639,0.000172975,-0.000458971,-1.17142,0.0126058,1551,866,0.255601,-0.0634225,29.4587,-3.63645,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0341103,0.00498059,-0.0210092,-0.000468684,-7.81685e-06,-0.000352385,0.00018279,-0.000659291,-1.07496,0.0119487,1558,866,0.254212,-0.049486,29.8733,-3.74051,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0326941,0.0046312,-0.0194595,-0.000589896,-0.00014771,-0.00050267,0.000180342,-0.000917947,-0.992583,0.0111959,1565,866,0.245244,-0.0444417,30.2444,-3.84074,29.907,-3.83625
33.6939,11.9143,0.1444,0.0309727,0.00417302,-0.012909,-0.000757582,-0.000342692,-0.000715013,0.000194361,-0.00129463,-0.926585,0.0108937,1572,866,0.248721,-0.0465092,30.5809,-3.96979,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0294578,0.00365862,-0.00544826,-0.00100168,-0.00060505,-0.00101057,0.000226481,-0.00183321,-0.882287,0.0108039,1579,866,0.257024,-0.0429498,30.9461,-4.08682,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0284392,0.00308246,-0.00234409,-0.00133452,-0.000976207,-0.00137747,0.000233703,-0.00254443,-0.850067,0.0107543,1586,866,0.256793,-0.0310001,31.3835,-4.20616,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0332766,-0.00469348,-0.00430747,0.0011674,-0.000326488,-0.000542022,0.00134334,-0.000502427,-0.313867,0.00874121,914,873,0.324398,0.0441861,8.11478,6.92463,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0340577,-0.00483754,-0.00390535,0.0012504,-0.000361315,-0.000508789,0.00139757,-0.000508491,-0.281582,0.00823772,921,873,0.332715,0.047939,7.96298,6.8229,7.62399,6.76509
-33.348,10.4114,1.34375,0.0346655,-0.00473949,-0.00501787,0.00133143,-0.000375068,-0.000503285,0.0014688,-0.00051244,-0.26646,0.0080446,928,873,0.336371,0.0505199,7.85152,6.73408,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0360506,-0.00481323,-0.00479415,0.00140155,-0.000364587,-0.00051132,0.0015389,-0.000501939,-0.262427,0.00799283,935,873,0.350347,0.0497356,7.80278,6.63275,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0370113,-0.0052348,-0.00487505,0.00147374,-0.000339422,-0.000522552,0.00161355,-0.00047924,-0.261443,0.00800858,942,873,0.359552,0.0500271,7.76129,6.51784,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0383969,-0.00532566,-0.00212454,0.00155765,-0.000309125,-0.000534266,0.00169974,-0.000451215,-0.259937,0.00794773,949,873,0.378488,0.0425819,7.69465,6.39263,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0394429,-0.00594879,-0.000470762,0.00165854,-0.000275118,-0.00055562,0.00180682,-0.0004234,-0.260798,0.00806023,956,873,0.392017,0.0418447,7.56006,6.30511,7.1736,6.22579
-29.8238,10.447,1.31099,0.0403492,-0.00660852,-0.000402857,0.00177799,-0.000233802,-0.000597454,0.00194204,-0.000397854,-0.267981,0.00825133,963,873,0.401048,0.0434307,7.44029,6.21035,7.04496,6.11947
-29.117,10.4537,1.30121,0.0412166,-0.0071767,-0.000464856,0.00191882,-0.000199895,-0.000652046,0.00210341,-0.000384484,-0.275873,0.00798464,970,873,0.409384,0.0465886,7.38945,6.12459,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0419599,-0.00688904,-3.67361e-05,0.00206264,-0.000161875,-0.000708216,0.00226897,-0.00036821,-0.283498,0.00770753,977,873,0.417316,0.0447374,7.40125,6.0155,6.99043,5.92108
-27.695,10.4725,1.24688,0.0429959,-0.00643851,0.000284711,0.00219425,-0.000124899,-0.000763446,0.002423,-0.000353655,-0.291124,0.00781151,984,873,0.427906,0.0427115,7.4348,5.88503,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0447672,-0.00678681,0.000815301,0.00231234,-8.68209e-05,-0.000830209,0.00257161,-0.00034609,-0.302697,0.00843521,991,873,0.446306,0.0483078,7.44455,5.76898,7.00728,5.682
-26.2767,10.4889,1.21985,0.0470896,-0.00727028,0.00217067,0.00242516,-4.94343e-05,-0.000909877,0.00272369,-0.00034797,-0.317038,0.0086772,998,873,0.471878,0.0531247,7.42952,5.6536,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0495003,-0.007641,0.00469156,0.00252578,-1.91083e-05,-0.000977392,0.00285783,-0.000351161,-0.3275,0.00855656,1005,873,0.500737,0.0522084,7.42931,5.52874,6.95146,5.4366
