 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8456,13.1407,-0.31725,-0.000296712,0.0105274,-0.00884971,8.92743e-05,0.000104936,-9.8569e-05,0.000195985,-1.77427e-06,-0.825038,0.00853784,1355,852,-0.0283247,-0.0947596,19.2111,-0.542572,19.2056,-0.448192
11.5876,13.1514,-0.344186,-0.000672709,0.00989746,-0.00487264,6.36407e-05,8.03284e-05,-0.000106251,0.000178563,-3.45936e-05,-0.824583,0.00808545,1362,852,-0.0213134,-0.0858241,19.6138,-0.664723,19.6158,-0.565353
12.3329,13.1631,-0.380705,-0.000621085,0.00988263,-0.00449006,3.20789e-05,6.35962e-05,-0.000117256,0.000166148,-7.04729e-05,-0.852195,0.00853062,1369,852,-0.0198575,-0.0855004,20.0671,-0.778767,20.0691,-0.678578
13.0793,13.1762,-0.418651,-0.00033366,0.00991273,-0.00273688,7.40652e-06,5.62765e-05,-0.00012902,0.000163155,-9.94721e-05,-0.878984,0.00891357,1376,852,-0.012409,-0.091724,20.5349,-0.915553,20.5354,-0.817197
13.8273,13.1893,-0.45973,-0.000382337,0.00965299,-0.00213694,-9.18782e-07,5.6867e-05,-0.000137082,0.000168068,-0.000112119,-0.889264,0.00904046,1383,852,-0.0112095,-0.0925851,21.0194,-1.04259,21.0209,-0.948923
14.5718,13.2014,-0.486518,-0.000650795,0.00905585,4.37321e-05,-4.78627e-06,6.69337e-05,-0.000151941,0.000187189,-0.000125042,-0.901284,0.00911141,1390,852,-0.00773047,-0.0895528,21.4549,-1.18074,21.461,-1.09116
15.3177,13.2119,-0.516136,-0.000674709,0.0090707,0.000187996,-1.49488e-05,8.19314e-05,-0.00017722,0.000217212,-0.00015023,-0.918806,0.00913344,1397,852,-0.00763076,-0.0832585,21.9122,-1.29304,21.9188,-1.19662
16.0694,13.225,-0.563015,-4.07897e-05,0.00977864,-0.000251471,-1.87261e-05,9.7643e-05,-0.000203215,0.000250839,-0.000171922,-0.924828,0.00860121,1404,852,-0.00299473,-0.0862251,22.4483,-1.41931,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.000413123,0.0103777,-0.000721276,-6.50921e-07,0.00011245,-0.000221361,0.00028437,-0.00017257,-0.910458,0.00880981,1411,852,-0.000139593,-0.0892015,23.0227,-1.56109,23.0178,-1.44701
17.576,13.2539,-0.66048,0.000457079,0.0100614,-0.00150489,2.9745e-05,0.000121807,-0.000228103,0.000308477,-0.000156926,-0.88496,0.0089588,1418,852,-0.00173461,-0.098644,23.5507,-1.68879,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.000229227,0.00961736,-0.0020537,5.4174e-05,0.000124355,-0.000236584,0.000328436,-0.000149908,-0.859022,0.00900322,1425,852,-0.00529476,-0.101291,24.0046,-1.80029,24.0004,-1.71596
19.0636,13.2723,-0.684752,-0.000156932,0.00998198,-0.00219303,6.87509e-05,0.00012277,-0.000252044,0.000349248,-0.000157726,-0.838776,0.00884635,1432,852,-0.00939118,-0.109941,24.3991,-1.9063,24.3986,-1.82364
19.8013,13.2793,-0.673642,-0.000720408,0.0109146,3.98965e-05,8.60712e-05,0.000120189,-0.000262734,0.000366418,-0.000160158,-0.817817,0.00839218,1439,852,-0.00867144,-0.119867,24.7437,-2.04013,24.7505,-1.94417
20.5394,13.2856,-0.661878,-0.00126897,0.0112881,0.00123386,0.000117038,0.000123843,-0.000261839,0.000382302,-0.000141421,-0.791895,0.00878326,1446,852,-0.010586,-0.121989,25.0942,-2.15795,25.1074,-2.0542
21.2782,13.2918,-0.650745,-0.00162809,0.010925,0.00252426,0.000158034,0.000132913,-0.000248995,0.000394785,-0.000103838,-0.760198,0.00946723,1453,852,-0.0102496,-0.118348,25.4564,-2.2615,25.4741,-2.15847
22.0198,13.2999,-0.646706,-0.00125158,0.0100647,0.00555595,0.000207567,0.000149059,-0.000228676,0.000408852,-5.2226e-05,-0.72178,0.00968055,1460,852,0.00210684,-0.111815,25.8591,-2.38518,25.875,-2.28609
22.7634,13.3095,-0.647457,-0.000339177,0.00999337,0.00688863,0.000264695,0.000166709,-0.00020362,0.000425133,6.27125e-06,-0.667338,0.0101172,1467,852,0.0145879,-0.113187,26.2939,-2.52976,26.3016,-2.43066
23.5003,13.3162,-0.624339,-5.66007e-05,0.0108602,0.00326668,0.000313493,0.000183272,-0.000176372,0.000436389,6.03755e-05,-0.608575,0.0098389,1474,852,0.00680906,-0.122806,26.6445,-2.66962,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.000115187,0.0111192,0.00291919,0.000341653,0.000194205,-0.000159907,0.000444013,9.18452e-05,-0.569399,0.00946152,1481,852,0.00737607,-0.122541,26.9478,-2.81693,26.9482,-2.71356
24.9701,13.3281,-0.560005,-8.20317e-05,0.0105229,0.00582425,0.000359508,0.000198825,-0.000159827,0.00045805,0.000100282,-0.552505,0.00985348,1488,852,0.0140178,-0.115035,27.2881,-2.96527,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00025085,0.00900682,0.011269,0.000385191,0.000195776,-0.000160694,0.000477009,0.000103957,-0.519116,0.00989048,1495,852,0.0332527,-0.0998836,27.7209,-3.11795,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.000986169,0.00772265,0.0144036,0.000419966,0.000181598,-0.000154297,0.000495749,0.000105815,-0.456546,0.00978067,1502,852,0.0496225,-0.0862415,28.2034,-3.24368,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00171604,0.00745163,0.0121167,0.00043477,0.000149278,-0.000145541,0.000495883,8.81641e-05,-0.397547,0.0099784,1509,852,0.0499767,-0.0810898,28.6805,-3.33498,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00238254,0.00804163,0.0085032,0.000413769,9.31681e-05,-0.000144725,0.000469435,3.7502e-05,-0.36719,0.0103573,1516,852,0.0456228,-0.0852051,29.1352,-3.44179,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00272412,0.00920368,0.00690704,0.000376243,1.75847e-05,-0.000164227,0.00044008,-4.62519e-05,-0.370735,0.0102952,1523,852,0.0439536,-0.0958525,29.6001,-3.57205,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00256653,0.00980662,0.00809261,0.000332205,-7.38643e-05,-0.000188878,0.000406475,-0.000148135,-0.374646,0.010513,1530,852,0.0458935,-0.100851,30.0863,-3.72044,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00276161,0.0098771,0.0100486,0.000279793,-0.000186375,-0.00019934,0.000353409,-0.000259991,-0.353761,0.0112924,1537,852,0.0535387,-0.0995004,30.5531,-3.8612,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00315227,0.00956275,0.0128025,0.000204736,-0.000314756,-0.000201405,0.000273672,-0.000383692,-0.329778,0.012013,1544,852,0.0655874,-0.102666,30.9917,-4.00113,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00360399,0.00964659,0.0134544,0.000107302,-0.000446316,-0.00021484,0.000180892,-0.000519907,-0.330008,0.0120154,1551,852,0.0718607,-0.10505,31.399,-4.12971,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00431008,0.00968367,0.0111694,-1.16247e-05,-0.000572377,-0.000233482,7.28615e-05,-0.000656863,-0.347195,0.0110311,1558,852,0.0716736,-0.102133,31.8155,-4.24008,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00445786,0.00987462,0.00698637,-0.000151928,-0.000685944,-0.000245977,-5.58963e-05,-0.000781976,-0.372212,0.0102562,1565,852,0.0604581,-0.098503,32.2427,-4.34903,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00433747,0.00937637,0.00754956,-0.000327719,-0.000780134,-0.000248815,-0.000217655,-0.000890198,-0.416477,0.0103545,1572,852,0.0611697,-0.0922255,32.6387,-4.47352,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00344427,0.00820968,0.0125024,-0.000581322,-0.000851926,-0.00024626,-0.000435642,-0.000997606,-0.534196,0.0103566,1579,852,0.0682284,-0.0859763,33.0142,-4.59762,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00120888,0.00573886,-0.00896612,5.87885e-05,0.000268435,-0.000355746,0.00053448,-0.000207256,-0.928673,0.00785331,914,859,-0.00561263,-0.0317356,9.24156,7.13304,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00106753,0.0064213,-0.0075119,9.15789e-05,0.000238975,-0.000206481,0.000384517,-5.39624e-05,-0.956813,0.00777618,921,859,-0.00448668,-0.0362072,9.11303,7.02173,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00130988,0.00693052,-0.00546497,0.000104561,0.000213327,-0.000102901,0.000275332,4.25562e-05,-1.02849,0.00772816,928,859,0.00168186,-0.0437219,9.01479,6.92483,8.99191,7.00802
-32.563,11.8417,0.999399,0.00149823,0.00647416,-0.00356496,0.000105509,0.000185054,-4.45863e-05,0.000205029,8.55338e-05,-1.1496,0.00742664,935,859,0.00720322,-0.0440205,8.96048,6.80503,8.93914,6.88285
-31.8553,11.8523,0.97931,0.00193328,0.00636409,-0.00339486,9.95918e-05,0.000153808,-2.08309e-05,0.000160887,9.25125e-05,-1.2432,0.00739268,942,859,0.0118365,-0.0467726,8.916,6.6593,8.8907,6.73238
-31.1484,11.8623,0.966151,0.001856,0.00627219,-0.00362924,9.11586e-05,0.000121491,-2.04705e-05,0.000131801,8.08481e-05,-1.10421,0.00773396,949,859,0.0105866,-0.0494143,8.84895,6.51243,8.82404,6.58048
-30.4401,11.8704,0.948018,0.00196672,0.00690197,-0.00546261,8.22885e-05,8.98275e-05,-3.06713e-05,0.00011696,5.51559e-05,-0.846541,0.00785797,956,859,0.00794351,-0.0535382,8.81095,6.40392,8.78189,6.4764
-29.7323,11.8773,0.934126,0.00201775,0.00728264,-0.00605387,7.52454e-05,5.87921e-05,-4.07989e-05,0.000108639,2.53987e-05,-0.685912,0.00783625,963,859,0.00716139,-0.0586776,8.76165,6.31387,8.73112,6.38751
-29.025,11.8835,0.925433,0.00258583,0.00766008,-0.00772009,6.81743e-05,2.59549e-05,-4.6651e-05,9.82694e-05,-4.14018e-06,-0.572931,0.00741213,970,859,0.0093493,-0.0623551,8.70717,6.22898,8.66833,6.3028
-28.3146,11.8928,0.903396,0.00266258,0.00743756,-0.00784991,6.20179e-05,-6.09948e-06,-5.15055e-05,8.97072e-05,-3.37888e-05,-0.493272,0.00683558,977,859,0.00980199,-0.0665183,8.70115,6.1188,8.66139,6.18363
-27.6033,11.9027,0.879424,0.00266524,0.00677357,-0.0068774,5.10147e-05,-3.89479e-05,-6.25058e-05,8.30418e-05,-7.0975e-05,-0.473507,0.00661534,984,859,0.0117645,-0.0637685,8.70659,6.00157,8.66857,6.05789
-26.8934,11.9117,0.864541,0.00247534,0.00593116,-0.00570543,3.16374e-05,-6.6289e-05,-7.87038e-05,7.53656e-05,-0.000110017,-0.507135,0.00687422,991,859,0.0122386,-0.0549569,8.68375,5.88022,8.64965,5.93114
-26.1833,11.9201,0.85093,0.00261654,0.00559605,-0.0045996,1.59121e-05,-8.84081e-05,-9.23622e-05,6.98249e-05,-0.000142321,-0.528356,0.00742164,998,859,0.0157855,-0.0456957,8.66659,5.75561,8.63302,5.81155
-25.4723,11.9298,0.835861,0.00268232,0.00551368,-0.00417541,7.46565e-06,-0.000107407,-9.73115e-05,6.30269e-05,-0.000162968,-0.518795,0.00765571,1005,859,0.0172119,-0.0421602,8.66231,5.61393,8.62889,5.67276
-24.7606,11.9394,0.819211,0.00264002,0.00584828,-0.00453498,4.50438e-06,-0.000124473,-9.47364e-05,5.46183e-05,-0.000174587,-0.486564,0.0077758,1012,859,0.0159226,-0.0437926,8.67107,5.47364,8.63752,5.53673
-24.0483,11.9489,0.801718,0.00270327,0.00619876,-0.00508885,1.06303e-06,-0.000135946,-8.86711e-05,4.46096e-05,-0.000179492,-0.456504,0.00716702,1019,859,0.0152847,-0.0485363,8.69127,5.34252,8.65618,5.40658
-23.3341,11.9581,0.777816,0.00249596,0.00645053,-0.00797998,-8.74666e-06,-0.000138393,-8.15158e-05,3.05786e-05,-0.000177718,-0.449489,0.00623106,1026,859,0.00710228,-0.0526782,8.74251,5.23786,8.70507,5.29651
-22.6209,11.9662,0.760578,0.00218648,0.00639134,-0.0102025,-2.36418e-05,-0.000132741,-7.16587e-05,1.18677e-05,-0.00016825,-0.46007,0.00589664,1033,859,-0.000730228,-0.052,8.77439,5.13938,8.73662,5.19271
-21.9089,11.9735,0.751492,0.00157943,0.00602791,-0.0106792,-4.03731e-05,-0.000124213,-5.62724e-05,-1.21229e-05,-0.000152464,-0.465267,0.00612931,1040,859,-0.00783306,-0.0472553,8.77771,5.0395,8.74544,5.08932
-21.196,11.9821,0.740056,0.00144016,0.00568383,-0.00867786,-5.43896e-05,-0.000112935,-3.69391e-05,-3.65306e-05,-0.000130794,-0.450336,0.00668621,1047,859,-0.00506485,-0.0437569,8.7978,4.91518,8.7701,4.966
-20.4824,11.9909,0.727959,0.00178945,0.00577813,-0.0067645,-6.54576e-05,-9.87701e-05,-1.96172e-05,-5.63794e-05,-0.000107848,-0.433423,0.00718767,1054,859,0.00232545,-0.0450653,8.83246,4.78288,8.80429,4.83837
-19.7687,11.9997,0.717751,0.00235521,0.00601565,-0.00534142,-7.7076e-05,-8.09213e-05,-5.70979e-06,-7.29738e-05,-8.50234e-05,-0.622997,0.00706225,1061,859,0.0108313,-0.0495833,8.8703,4.6502,8.83866,4.70888
-19.0552,12.008,0.709905,0.00274806,0.00587375,-0.00275396,-9.46406e-05,-5.99125e-05,2.49504e-07,-5.99107e-05,-9.46424e-05,1.56361,0.00675923,1068,859,0.0202249,-0.0495047,8.90299,4.52054,8.87143,4.58207
-18.338,12.0178,0.687994,0.002761,0.00545372,9.0307e-05,-0.000110326,-3.42863e-05,-1.2622e-06,-3.42654e-05,-0.000110347,-1.5542,0.00656827,1075,859,0.0265257,-0.0448097,8.9902,4.39441,8.96274,4.45834
-17.6176,12.0294,0.654556,0.00267683,0.00543084,-0.000149237,-0.000114592,-6.16136e-06,-5.72549e-06,-5.85987e-06,-0.000114894,-1.51819,0.00682541,1082,859,0.025126,-0.0410335,9.1305,4.2568,9.10352,4.3236
-16.8961,12.0408,0.617819,0.00223932,0.0055757,-0.00135482,-0.000112382,2.19205e-05,-1.29456e-05,2.3157e-05,-0.000113619,-1.47557,0.00724417,1089,859,0.0181113,-0.0393275,9.28784,4.13036,9.26345,4.19919
-16.1753,12.0511,0.587242,0.001895,0.00570362,-0.00250811,-0.000115555,4.49167e-05,-2.06332e-05,4.75273e-05,-0.000118166,-1.44495,0.00720358,1096,859,0.0121214,-0.039613,9.43056,4.01434,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0016589,0.00578019,-0.00279381,-0.000129281,6.25235e-05,-3.31917e-05,6.81049e-05,-0.000134862,-1.4042,0.00686238,1103,859,0.00908549,-0.0371566,9.55746,3.9071,9.53685,3.97906
-14.7349,12.0694,0.537559,0.00192201,0.00599094,-0.00338996,-0.00014548,7.61474e-05,-5.8999e-05,9.08748e-05,-0.000160207,-1.32617,0.00678138,1110,859,0.0102236,-0.0363704,9.69997,3.80049,9.676,3.87614
-14.0153,12.079,0.519123,0.00200832,0.00642323,-0.00381817,-0.000160767,8.23433e-05,-8.74568e-05,0.000110536,-0.000188959,-1.25896,0.00702725,1117,859,0.01002,-0.0452502,9.82304,3.67472,9.79758,3.74905
-13.2953,12.0887,0.501088,0.00149634,0.00636838,-0.00249865,-0.000172124,7.67799e-05,-9.63757e-05,0.000109734,-0.000205078,-1.24133,0.0069604,1124,859,0.00798253,-0.0505562,9.94348,3.54936,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0013081,0.00601087,-0.00137133,-0.000173824,5.77817e-05,-7.71947e-05,8.11526e-05,-0.000197195,-1.27682,0.00667227,1131,859,0.0087389,-0.0508905,10.0957,3.44881,10.0805,3.51449
-11.8497,12.1082,0.447493,0.00129158,0.00557936,-0.00171765,-0.000166011,3.04212e-05,-4.12984e-05,3.87507e-05,-0.00017434,-1.37178,0.00658826,1138,859,0.00780166,-0.0449612,10.2805,3.33789,10.265,3.4002
-11.1273,12.1176,0.425998,0.00131993,0.00561675,-0.000598912,-0.000159686,-4.04549e-06,-7.54121e-07,-4.04183e-06,-0.00015969,-1.56595,0.00690873,1145,859,0.0106379,-0.0492017,10.4408,3.22422,10.4265,3.28539
-10.408,12.1252,0.41943,0.00127688,0.00575754,0.00248236,-0.000162184,-4.76365e-05,5.04069e-05,-2.86138e-05,-0.000181207,1.20994,0.00679432,1152,859,0.017344,-0.0569586,10.5502,3.11184,10.5403,3.17462
-9.68578,12.1351,0.403131,0.00114536,0.00612839,0.00523747,-0.000163679,-9.61799e-05,0.00011756,-7.62125e-06,-0.000252237,0.925181,0.00684376,1159,859,0.0224262,-0.061285,10.7023,2.96921,10.6974,3.04092
-8.96129,12.1454,0.37951,0.000877183,0.0060547,0.00640915,-0.000156174,-0.000144348,0.000193068,4.28969e-05,-0.000343419,0.800706,0.00695192,1166,859,0.0225798,-0.0568697,10.8894,2.83683,10.8885,2.91405
-8.23366,12.1564,0.345209,0.000556722,0.00614439,0.005381,-0.000142125,-0.000189464,0.000267694,0.000102944,-0.000434532,0.741303,0.00709149,1173,859,0.0170723,-0.0543364,11.1251,2.71769,11.126,2.79703
-7.50548,12.1664,0.31094,0.000253414,0.00662849,0.000764012,-0.000128405,-0.000232892,0.000330573,0.000154027,-0.000515324,0.707027,0.00693318,1180,859,0.00323222,-0.0612684,11.3725,2.62775,11.3706,2.69982
-6.77379,12.179,0.264942,9.25107e-05,0.00684853,-0.00352471,-0.000117613,-0.00027463,0.000377182,0.000189145,-0.000581387,0.682791,0.00654095,1187,859,-0.00848768,-0.0688377,11.6717,2.51642,11.6659,2.57604
-6.04077,12.1926,0.216165,0.000126141,0.0069152,-0.00632886,-0.000101786,-0.000312191,0.000409403,0.000215714,-0.000629692,0.659636,0.00649856,1194,859,-0.0149002,-0.0700191,11.9885,2.38627,11.9789,2.43996
-5.30883,12.2057,0.174292,-0.000380198,0.00699415,-0.00648449,-7.77978e-05,-0.000340613,0.000424586,0.000235251,-0.000653662,0.635325,0.00672323,1201,859,-0.0202763,-0.0715132,12.2786,2.24345,12.2739,2.29692
-4.57806,12.2174,0.139447,-0.000753755,0.00726248,-0.00709878,-5.22068e-05,-0.000364036,0.000428836,0.000248179,-0.000664422,0.611039,0.00682858,1208,859,-0.0255108,-0.073058,12.5518,2.11358,12.5502,2.16946
-3.84691,12.2287,0.105396,-0.00081071,0.0073787,-0.00634688,-3.14236e-05,-0.000387582,0.000436073,0.00026153,-0.000680536,0.591547,0.00715868,1215,859,-0.0243495,-0.0742934,12.8309,1.98894,12.8309,2.04753
-3.11681,12.2397,0.0779038,-0.00046584,0.00788064,-0.00791961,-2.27582e-05,-0.00040614,0.000443776,0.000268958,-0.000697857,0.581525,0.00771549,1222,859,-0.0250427,-0.0734948,13.1,1.85113,13.0948,1.91706
-2.39335,12.2475,0.0786949,-0.000115244,0.00861884,-0.00818874,-2.74365e-05,-0.00041632,0.000434846,0.00025446,-0.000698217,0.575157,0.00827431,1229,859,-0.0225526,-0.0780518,13.2706,1.71466,13.2617,1.79007
-1.67323,12.2522,0.0942762,-0.000270098,0.00916244,-0.0071206,-4.27414e-05,-0.000413364,0.00040423,0.000216629,-0.000672735,0.570477,0.00844468,1236,859,-0.0216239,-0.0833176,13.3869,1.61036,13.3809,1.6936
-0.950311,12.2592,0.100898,-0.000631848,0.00932633,-0.00644945,-6.63278e-05,-0.000400679,0.000368347,0.000171005,-0.000638012,0.572371,0.00836468,1243,859,-0.0235748,-0.0860114,13.5424,1.48627,13.5408,1.57149
-0.221601,12.268,0.0870814,-0.000393326,0.00975608,-0.00615363,-8.78269e-05,-0.000375676,0.000338904,0.000136447,-0.00059995,0.5846,0.00808575,1250,859,-0.0207165,-0.0874939,13.7868,1.36449,13.7833,1.45738
0.510336,12.2788,0.0631127,0.000141244,0.0103602,-0.00768678,-0.000102763,-0.000337322,0.000306536,0.000108163,-0.000548249,0.602691,0.00786082,1257,859,-0.0195888,-0.0904512,14.0813,1.22667,14.0709,1.32524
1.24279,12.2898,0.0394077,0.000619226,0.0110777,-0.0116914,-0.000115962,-0.000284846,0.000262017,7.48836e-05,-0.000475692,0.629515,0.00799683,1264,859,-0.0252781,-0.0925582,14.3844,1.08833,14.3649,1.19037
1.97432,12.2995,0.0213548,0.000686897,0.011263,-0.014519,-0.000124735,-0.000220742,0.000209183,4.18823e-05,-0.000387359,0.672611,0.00826593,1271,859,-0.0319377,-0.09362,14.6683,0.969216,14.6453,1.06777
2.70662,12.3086,0.00249046,-9.17493e-06,0.0111363,-0.0160417,-0.000124095,-0.000145145,0.000154639,2.03773e-05,-0.000289617,0.75142,0.00802536,1278,859,-0.0426579,-0.0924155,14.9533,0.864676,14.9359,0.958679
3.43916,12.3177,-0.0151344,-0.000838247,0.010739,-0.0137842,-0.000109319,-6.72285e-05,0.000107692,2.14557e-05,-0.000198003,0.881892,0.00784582,1285,859,-0.045017,-0.090461,15.236,0.756027,15.2293,0.848975
4.17261,12.3272,-0.0339638,-0.00168029,0.0103505,-0.00998284,-7.95795e-05,7.83961e-06,6.75921e-05,4.46236e-05,-0.000116364,1.07241,0.00764978,1292,859,-0.0434533,-0.0932304,15.5287,0.643459,15.5346,0.734104
4.90362,12.3366,-0.0414878,-0.0021088,0.0102577,-0.00998011,-4.16179e-05,7.56181e-05,2.79155e-05,8.19258e-05,-4.79256e-05,1.34857,0.00729592,1299,859,-0.0476799,-0.0906259,15.7955,0.504388,15.8058,0.595766
5.6317,12.3442,-0.0362182,-0.00191485,0.0107385,-0.0139026,-4.20507e-06,0.000127555,-1.30245e-05,0.00012883,-5.4802e-06,-1.4732,0.00763023,1306,859,-0.0561989,-0.0871046,16.0323,0.371655,16.0369,0.467641
6.35916,12.3498,-0.0269949,-0.00183264,0.0113582,-0.0149268,2.99429e-05,0.000163392,-5.00435e-05,0.000180073,1.32617e-05,-1.24905,0.00782782,1313,859,-0.0583456,-0.0921989,16.2574,0.269562,16.2603,0.370494
7.089,12.3571,-0.0244731,-0.00190024,0.0112452,-0.0101551,6.46444e-05,0.000182356,-7.63086e-05,0.000219869,2.7131e-05,-1.11389,0.00815654,1320,859,-0.0466728,-0.0991119,16.5077,0.152398,16.5161,0.254402
7.82298,12.3665,-0.0349731,-0.00195524,0.0106965,-0.00417608,0.000101338,0.000187194,-9.13449e-05,0.000245195,4.33367e-05,-1.00506,0.00835697,1327,859,-0.0315375,-0.100949,16.813,0.022814,16.8278,0.124926
8.56037,12.3774,-0.0556824,-0.00179031,0.010064,5.27143e-05,0.000127681,0.000179709,-9.72193e-05,0.000254335,5.30555e-05,-0.916127,0.00894736,1334,859,-0.0187868,-0.0956925,17.1675,-0.117257,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,-0.00139072,0.00999956,0.00121094,0.000134822,0.000158261,-9.75453e-05,0.000244789,4.8295e-05,-0.845183,0.00903258,1341,859,-0.0118531,-0.100258,17.4933,-0.231665,17.5077,-0.13119
10.0293,12.3942,-0.0701356,-0.000779602,0.0107769,-0.00122145,0.000129654,0.000126072,-9.679e-05,0.00022467,3.10567e-05,-0.776146,0.00919786,1348,859,-0.0125702,-0.109396,17.8148,-0.346773,17.8209,-0.245299
10.7625,12.4022,-0.0696497,-0.000719089,0.0108875,-0.00288877,0.000116266,9.01459e-05,-0.000101813,0.000205854,5.58437e-07,-0.721609,0.00911233,1355,859,-0.0164994,-0.107155,18.1175,-0.471169,18.1216,-0.368884
11.5005,12.411,-0.0843132,-0.000752778,0.0104865,-0.000380262,9.19755e-05,6.09646e-05,-0.000113101,0.000190629,-3.76893e-05,-0.717276,0.00865449,1362,859,-0.0101166,-0.0996722,18.479,-0.583047,18.4857,-0.475903
12.2437,12.4222,-0.115014,-0.0010159,0.00996877,-0.00109005,6.11461e-05,4.10263e-05,-0.000128611,0.00018009,-7.79176e-05,-0.746368,0.00862619,1369,859,-0.0144677,-0.0921275,18.9084,-0.699204,18.9171,-0.596356
12.9877,12.4339,-0.146342,-0.000749145,0.00973939,0.00113884,3.58635e-05,3.03829e-05,-0.000145354,0.000178503,-0.000112257,-0.775973,0.0090072,1376,859,-0.00584787,-0.0948116,19.3504,-0.824233,19.3585,-0.723857
13.7343,12.4464,-0.18464,-0.000546412,0.0096653,0.0022022,2.4928e-05,2.80253e-05,-0.000157723,0.000184207,-0.000131254,-0.790307,0.00900961,1383,859,-0.00100621,-0.0953176,19.8264,-0.953958,19.8333,-0.853318
14.4776,12.4579,-0.208725,-0.000845492,0.00899564,0.00555164,1.7178e-05,3.77989e-05,-0.000174409,0.000202202,-0.000147226,-0.814922,0.00901917,1390,859,0.00542558,-0.09125,20.2502,-1.08897,20.263,-0.990354
15.2235,12.4688,-0.240154,-0.000548874,0.00892153,0.00487371,1.83179e-06,5.61975e-05,-0.000199282,0.000230142,-0.000172113,-0.853182,0.00912895,1397,859,0.00640906,-0.0841117,20.7181,-1.20493,20.7272,-1.10222
15.974,12.4817,-0.284529,-0.000169068,0.0100565,0.000859324,-9.01399e-06,7.89094e-05,-0.000224454,0.000263666,-0.000193771,-0.882104,0.00894903,1404,859,-0.00122174,-0.0882434,21.2451,-1.33622,21.2473,-1.22388
16.7303,12.497,-0.346566,0.000223373,0.010661,0.000618659,1.83563e-06,0.000102764,-0.000240527,0.000298063,-0.000193464,-0.888802,0.0093658,1411,859,0.00169701,-0.0912878,21.8427,-1.47617,21.8408,-1.35553
17.4821,12.5105,-0.390624,1.95e-05,0.0100253,0.00147824,2.63142e-05,0.000121982,-0.000242555,0.000321375,-0.000173079,-0.882753,0.00955749,1418,859,0.0024116,-0.102026,22.3744,-1.58893,22.375,-1.48958
18.2283,12.5206,-0.413614,-0.000157473,0.00951471,0.00227953,4.5312e-05,0.000135629,-0.000245677,0.000340263,-0.000159322,-0.87629,0.00932495,1425,859,0.00314346,-0.105556,22.8352,-1.68915,22.8382,-1.60166
18.9701,12.5285,-0.41973,-0.000249638,0.00954171,0.00159554,5.45828e-05,0.000145543,-0.000258485,0.000362519,-0.000162393,-0.872481,0.00889172,1432,859,0.000422476,-0.110828,23.2427,-1.78574,23.246,-1.70438
19.7086,12.5345,-0.412988,-0.00050504,0.0101818,0.00243317,6.80877e-05,0.000153836,-0.000271444,0.000385771,-0.000163847,-0.863726,0.00853009,1439,859,0.00020302,-0.112825,23.607,-1.8925,23.6134,-1.79876
20.447,12.5406,-0.403799,-0.00100909,0.0101596,0.00346576,9.96488e-05,0.000165148,-0.000275454,0.000409793,-0.000144996,-0.844567,0.00917291,1446,859,-0.00164407,-0.110754,23.9671,-1.99818,23.9793,-1.90062
21.1845,12.5467,-0.390073,-0.00145647,0.00962189,0.00464915,0.000145497,0.000176854,-0.000268174,0.000429807,-0.000107456,-0.814596,0.00968489,1453,859,-0.00236488,-0.107281,24.3185,-2.10406,24.336,-2.0111
21.9223,12.5543,-0.375209,-0.00120151,0.00933462,0.00688573,0.000200592,0.000190544,-0.000252725,0.000448343,-5.72072e-05,-0.775459,0.00987532,1460,859,0.00651349,-0.106532,24.6799,-2.24501,24.6964,-2.15222
22.6613,12.5624,-0.362228,-0.000534982,0.0096177,0.00759133,0.000261565,0.000201665,-0.00022991,0.000463468,-2.37924e-07,-0.720628,0.0103237,1467,859,0.0148582,-0.11259,25.0612,-2.39509,25.0714,-2.30123
