 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5963,19.1203,-1.43718,0.0511102,-0.00530733,0.0129655,0.00110181,0.000215785,-0.000586279,0.00139363,-7.60381e-05,-0.461849,0.00871825,949,789,0.530925,0.0054823,19.5536,7.9342,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0522169,-0.005982,0.0145287,0.00119956,0.000246305,-0.000597497,0.00148724,-4.13829e-05,-0.448728,0.0082748,956,789,0.544803,0.0131225,19.5667,7.79223,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0531773,-0.00611731,0.0114263,0.00125787,0.000289661,-0.000623091,0.00156281,-1.52852e-05,-0.455139,0.00826219,963,789,0.54799,0.0243676,19.5884,7.67832,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0546704,-0.00511312,0.00682151,0.00128178,0.00034159,-0.000665474,0.00162645,-3.08274e-06,-0.477892,0.0085855,970,789,0.55318,0.0303448,19.6696,7.55953,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0561646,-0.00385929,0.00282228,0.00128309,0.000396813,-0.000714912,0.00168106,-1.16142e-06,-0.507955,0.00863834,977,789,0.55944,0.030438,19.7733,7.41559,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0570795,-0.00363488,0.00143754,0.00126904,0.000436398,-0.000768434,0.00172668,-2.12466e-05,-0.537144,0.00871604,984,789,0.565284,0.032291,19.879,7.26865,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0569289,-0.00478503,0.00414877,0.00124674,0.00049305,-0.000814085,0.00176697,-2.71806e-05,-0.56863,0.008426,991,789,0.569108,0.0363536,19.8979,7.08729,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0565401,-0.00605756,0.00963963,0.00120326,0.000559741,-0.000863432,0.00180294,-3.99344e-05,-0.607042,0.00817199,998,789,0.576338,0.036525,19.9247,6.93038,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0568278,-0.00636574,0.0114685,0.00113699,0.000636344,-0.000915925,0.00183618,-6.28491e-05,-0.652006,0.00814401,1005,789,0.582731,0.0349009,19.9685,6.78732,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0574443,-0.00560195,0.011973,0.00104926,0.000711571,-0.000966302,0.00186136,-0.000100526,-0.698904,0.00821395,1012,789,0.589527,0.0254826,20.0369,6.63334,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0584458,-0.00509003,0.0111027,0.00094509,0.00077697,-0.000993174,0.00185775,-0.000135695,-0.74318,0.00824159,1019,789,0.597288,0.0200127,20.1267,6.45733,19.5735,6.40043
-22.696,19.264,-1.80194,0.0596168,-0.00435431,0.00926388,0.00083462,0.000833072,-0.000986178,0.00182002,-0.000152332,-0.785006,0.00846952,1026,789,0.604627,0.0139003,20.2221,6.2717,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0606032,-0.00465455,0.00929895,0.000729341,0.000882518,-0.000950098,0.00175911,-0.00014725,-0.825617,0.00810542,1033,789,0.614119,0.0181272,20.3215,6.12236,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0611575,-0.00492575,0.0110611,0.000628648,0.000926268,-0.000898304,0.001688,-0.000133088,-0.867481,0.0078213,1040,789,0.622995,0.01945,20.4534,5.98942,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0617636,-0.0046025,0.0134509,0.000515498,0.000961317,-0.000847139,0.00161438,-0.000137568,-0.914048,0.00762459,1047,789,0.633643,0.0164754,20.5985,5.84238,20.015,5.79705
-19.7989,19.321,-1.9733,0.0620787,-0.00330063,0.0165122,0.000384379,0.00097743,-0.000789642,0.00152439,-0.000162577,-0.965011,0.00682366,1054,789,0.642812,7.88221e-05,20.7975,5.66183,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0621274,-0.00161107,0.0188809,0.000250406,0.000964229,-0.000706733,0.00139906,-0.000184426,-1.01922,0.00708041,1061,789,0.647924,-0.0212458,21.0195,5.47248,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0619524,0.000132957,0.0192443,0.000130835,0.000926094,-0.000588985,0.00123911,-0.000182177,-1.08231,0.00811713,1068,789,0.646612,-0.0433868,21.219,5.2977,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0615117,0.00221587,0.0151846,2.95849e-05,0.000876593,-0.000460472,0.0010787,-0.000172523,-1.1572,0.0085064,1075,789,0.633049,-0.0584961,21.3653,5.11704,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0613823,0.00428856,0.0108543,-5.9232e-05,0.000826186,-0.000338329,0.000940664,-0.00017371,-1.24453,0.0085356,1082,789,0.621817,-0.0724197,21.5467,4.9485,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0613384,0.00581559,0.0112715,-0.000137387,0.000772735,-0.000225366,0.000825483,-0.000190135,-1.34088,0.00879189,1089,789,0.621776,-0.0859838,21.7417,4.78405,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0614988,0.00673442,0.0163651,-0.000207769,0.000713521,-0.000109564,0.000726371,-0.000220619,-1.45404,0.00880277,1096,789,0.634064,-0.0935045,21.9436,4.59484,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0609902,0.00803966,0.0199738,-0.00027556,0.000649816,2.26491e-05,0.00065037,-0.000276114,1.54634,0.00850813,1103,789,0.636638,-0.103957,22.1123,4.40782,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0601175,0.0097291,0.0189476,-0.000338285,0.000591638,0.000154728,0.000616707,-0.000363354,1.41017,0.00820819,1110,789,0.62541,-0.114769,22.2547,4.2072,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0597327,0.0129907,0.0103278,-0.00039336,0.000546112,0.000268652,0.00061751,-0.000464757,1.31104,0.00802591,1117,789,0.601774,-0.143292,22.4401,4.05586,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0596667,0.0164983,0.00407755,-0.000440777,0.000510583,0.00034444,0.000622194,-0.000552388,1.25744,0.00850727,1124,789,0.586314,-0.176852,22.662,3.89121,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0598829,0.0190486,0.00437867,-0.000477668,0.000466399,0.000391466,0.000607604,-0.000618873,1.22461,0.00861602,1131,789,0.588351,-0.203938,22.913,3.73488,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0592566,0.0208584,0.00918374,-0.00050308,0.00039662,0.000429447,0.000568694,-0.000675154,1.1897,0.008658,1138,789,0.592521,-0.22455,23.2017,3.56869,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0583175,0.0225887,0.0137551,-0.000515266,0.000306183,0.000455828,0.000509033,-0.000718116,1.1521,0.00925257,1145,789,0.593225,-0.241329,23.5013,3.38137,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0569903,0.0263114,0.0110477,-0.000510297,0.000206485,0.000453825,0.000426369,-0.000730181,1.11962,0.010636,1152,789,0.573301,-0.272776,23.7628,3.17566,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0558345,0.0308749,0.0103042,-0.00048563,0.000100072,0.000405346,0.000307288,-0.000692845,1.09822,0.0112496,1159,789,0.559441,-0.316442,23.9593,2.96179,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0557884,0.0355239,0.0128194,-0.000443399,-1.06005e-05,0.000301497,0.000144119,-0.000598118,1.09667,0.0111707,1166,789,0.563885,-0.366151,24.1469,2.76419,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0555991,0.0392798,0.0150218,-0.000383834,-0.000128194,0.000154019,-5.58648e-05,-0.000456163,1.13175,0.0105803,1173,789,0.566381,-0.405662,24.346,2.57007,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0557493,0.0416954,0.0211828,-0.000310231,-0.000250157,-1.38485e-05,-0.000247119,-0.00031327,-1.35479,0.00957719,1180,789,0.581679,-0.437172,24.6546,2.38501,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0558769,0.0437023,0.0225224,-0.000227277,-0.000363031,-0.000203461,-8.06693e-05,-0.000509639,-0.624398,0.00923565,1187,789,0.585559,-0.458072,24.9701,2.19208,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0561533,0.0458967,0.0236724,-0.000145949,-0.000451715,-0.000413257,0.000141797,-0.000739461,-0.608232,0.00932239,1194,789,0.590413,-0.480723,25.3137,2.01891,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0561945,0.0480143,0.0241597,-7.97473e-05,-0.000500372,-0.000652667,0.000395656,-0.000975775,-0.629534,0.00937996,1201,789,0.591479,-0.504963,25.6712,1.82574,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0566309,0.0493179,0.0242729,-3.4921e-05,-0.000502742,-0.000914497,0.000675107,-0.00121277,-0.660192,0.00935721,1208,789,0.595515,-0.514852,26.0435,1.64831,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0565568,0.0500746,0.0244719,-2.4772e-05,-0.000469316,-0.00116306,0.000937069,-0.00143116,-0.690982,0.00929375,1215,789,0.594948,-0.520992,26.4027,1.473,25.871,1.99235
-2.20721,19.6896,-3.04999,0.056697,0.049998,0.0266487,-5.27075e-05,-0.000414725,-0.00137816,0.00115628,-0.00162371,-0.720101,0.00907982,1222,789,0.601424,-0.524861,26.705,1.34577,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0571059,0.0493589,0.0304157,-0.000112667,-0.000350919,-0.00155226,0.00132503,-0.00178862,-0.747101,0.00935675,1229,789,0.614481,-0.52409,27.0061,1.21175,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0580002,0.0476035,0.0347038,-0.000200535,-0.000256943,-0.00169482,0.00146631,-0.00192379,-0.777078,0.00956203,1236,789,0.633631,-0.503701,27.3117,1.07756,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0586932,0.0448332,0.0367282,-0.00031249,-0.000130575,-0.00179773,0.0015785,-0.00202157,-0.810674,0.00954267,1243,789,0.645585,-0.47326,27.5747,0.929099,27.034,1.42156
0.737105,19.7417,-3.14376,0.0591847,0.0418242,0.0382864,-0.000438192,2.27202e-06,-0.00184866,0.00164377,-0.00207969,-0.844684,0.00939052,1250,789,0.654609,-0.445223,27.8071,0.7755,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0595319,0.0388895,0.0411612,-0.000558818,0.000123909,-0.00185302,0.00166674,-0.00210165,-0.876487,0.00960342,1257,789,0.665586,-0.423569,28.0639,0.627978,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0586635,0.0360852,0.0418382,-0.000658802,0.000231022,-0.00181869,0.00165843,-0.00208621,-0.905359,0.00952359,1264,789,0.659454,-0.397577,28.3526,0.504703,27.8162,0.91268
2.94897,19.7806,-3.20457,0.057037,0.0329927,0.0454613,-0.000734969,0.000326773,-0.00174672,0.00162151,-0.00202971,-0.932925,0.00940233,1271,789,0.653516,-0.369625,28.6392,0.374294,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0553143,0.0305723,0.0454117,-0.000793082,0.000406831,-0.00163382,0.00154737,-0.00193362,-0.96136,0.00935686,1278,789,0.637443,-0.344302,28.8557,0.238505,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0544511,0.0282988,0.0481975,-0.000836355,0.000475121,-0.00148415,0.00144194,-0.00180317,-0.993417,0.0097141,1285,789,0.636768,-0.324029,29.0465,0.0887556,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0543602,0.0265441,0.048642,-0.000857969,0.000519969,-0.00131221,0.00131309,-0.00165108,-1.02714,0.00987202,1292,789,0.637509,-0.307159,29.2515,-0.0552789,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0534165,0.0253061,0.0462478,-0.000851812,0.000542181,-0.00113516,0.00117725,-0.00148688,-1.06073,0.0100692,1299,789,0.62281,-0.294137,29.489,-0.201826,29.0058,0.108218
6.61514,19.832,-3.1883,0.0521794,0.0233337,0.0432008,-0.00081715,0.00053265,-0.000960672,0.00103179,-0.00131629,-1.09161,0.00989357,1306,789,0.603739,-0.275037,29.7461,-0.339973,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0515087,0.0204946,0.042042,-0.000754367,0.000491571,-0.000796106,0.000879481,-0.00114228,-1.11739,0.00998097,1313,789,0.595061,-0.253129,30.0215,-0.471887,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0514379,0.0178733,0.0412092,-0.000678247,0.000425714,-0.00063627,0.000716065,-0.000968598,-1.14269,0.0100533,1320,789,0.59286,-0.230993,30.2822,-0.614587,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0518052,0.0154064,0.0409321,-0.000607828,0.000335687,-0.000471173,0.000530682,-0.000802823,-1.17841,0.00969938,1327,789,0.596164,-0.20561,30.5595,-0.731122,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0512708,0.0137981,0.0385052,-0.000550943,0.000238545,-0.000305914,0.000343207,-0.000655605,-1.24115,0.0091358,1334,789,0.585155,-0.190462,30.9003,-0.83479,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0498408,0.0130165,0.032774,-0.000498827,0.000131329,-0.000156591,0.000168096,-0.000535594,-1.34018,0.0099089,1341,789,0.556768,-0.181301,31.3341,-0.949953,30.8701,-0.800622
11.066,19.9063,-3.29054,0.049022,0.0128839,0.0283229,-0.000455371,1.48199e-05,-3.74217e-05,1.77796e-05,-0.00045833,-1.49187,0.0104425,1348,789,0.537378,-0.18499,31.7991,-1.10673,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0482424,0.0123426,0.0263394,-0.00043635,-8.71902e-05,5.82467e-05,-7.77299e-05,-0.00044581,1.40978,0.010362,1355,789,0.524804,-0.179822,32.2204,-1.26049,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0485477,0.0108571,0.0262045,-0.000453225,-0.000165937,0.00013279,-0.000113963,-0.000505199,1.19772,0.00994717,1362,789,0.527455,-0.157098,32.5805,-1.43167,32.122,-1.31625
13.3051,19.949,-3.36085,0.0492549,0.00912585,0.0238248,-0.000479175,-0.000227355,0.000198005,-0.000118618,-0.000587912,1.0686,0.00948359,1369,789,0.527963,-0.132638,33.0114,-1.58778,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0498322,0.00806649,0.0201545,-0.000493026,-0.000293769,0.000256269,-0.000118444,-0.000668352,0.97079,0.00993034,1376,789,0.52366,-0.118745,33.4383,-1.72929,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0491552,0.00805426,0.0153561,-0.000502538,-0.000359725,0.000296706,-0.000125954,-0.000736309,0.903485,0.00986809,1383,789,0.504186,-0.11436,33.8919,-1.87892,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0481392,0.007798,0.0133388,-0.000509165,-0.000411433,0.00032518,-0.000131467,-0.00078913,0.859977,0.0100091,1390,789,0.488916,-0.105043,34.37,-2.01313,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0475624,0.00725163,0.0116422,-0.000520215,-0.000446385,0.000359479,-0.00012193,-0.00084467,0.836564,0.0110575,1397,789,0.478669,-0.0925955,34.8658,-2.1191,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0461644,0.00616853,0.0126819,-0.000532753,-0.000467653,0.000401191,-9.76936e-05,-0.000902712,0.825876,0.011554,1404,789,0.468308,-0.0856782,35.4208,-2.27173,34.9731,-2.20937
17.83,20.0411,-3.60304,0.044143,0.00550562,0.0145047,-0.000533892,-0.000490757,0.000445339,-6.64635e-05,-0.000958185,0.809594,0.0115714,1411,789,0.454246,-0.0873198,35.9537,-2.44278,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0426418,0.00512128,0.0161984,-0.000513541,-0.000533152,0.000483343,-3.99034e-05,-0.00100679,0.775256,0.0116724,1418,789,0.444712,-0.0870981,36.3995,-2.60341,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0430363,0.00544308,0.0143868,-0.000469655,-0.000586752,0.000520115,-4.8037e-06,-0.0010516,0.72935,0.0112027,1425,789,0.443235,-0.0899515,36.8141,-2.79688,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.043831,0.00589725,0.0111621,-0.00041043,-0.000648849,0.000556929,3.99047e-05,-0.00109918,0.679965,0.010885,1432,789,0.441473,-0.0880008,37.1858,-2.96925,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0442593,0.00649819,0.00865629,-0.000352203,-0.000724413,0.000583264,7.39272e-05,-0.00115054,0.630966,0.010885,1439,789,0.438143,-0.0866689,37.5599,-3.14148,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0444531,0.00745263,0.00521618,-0.000315938,-0.00081413,0.000611814,9.55451e-05,-0.00122561,0.592074,0.0106643,1446,789,0.4299,-0.0917505,37.9873,-3.30215,37.5497,-3.23863
22.315,20.112,-3.63052,0.0443164,0.00830161,0.00164011,-0.000284455,-0.000939641,0.000640036,0.000106953,-0.00133105,0.548863,0.0108194,1453,789,0.418149,-0.0987538,38.4334,-3.43907,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0440547,0.00840123,-0.0019322,-0.000267789,-0.00109293,0.000668168,0.000104918,-0.00146564,0.508816,0.0113475,1460,789,0.40525,-0.0935346,38.8549,-3.58115,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0439517,0.00664362,-0.000867924,-0.000273655,-0.00126956,0.000684426,7.47939e-05,-0.00161801,0.47091,0.0117598,1467,789,0.407211,-0.0697537,39.2258,-3.73492,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0442874,0.00504249,2.84385e-05,-0.000310977,-0.00146247,0.000663057,-8.58353e-06,-0.00176486,0.427882,0.0119583,1474,789,0.412804,-0.0478707,39.581,-3.89151,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.044245,0.00583939,-0.00301289,-0.000358388,-0.00164488,0.00059902,-0.000122663,-0.0018806,0.374906,0.0112882,1481,789,0.40332,-0.0590878,39.9394,-4.06812,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0434206,0.00744818,-0.00640358,-0.000388198,-0.00185562,0.000522534,-0.000221147,-0.00202268,0.309426,0.0110392,1488,789,0.385294,-0.0781193,40.3665,-4.24736,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0421927,0.00928262,-0.00705915,-0.000402959,-0.0021457,0.000455862,-0.000290918,-0.00225774,0.241001,0.0106739,1495,789,0.371199,-0.097411,40.8546,-4.42602,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0412796,0.0103814,-0.00517614,-0.000400101,-0.00242261,0.000396084,-0.000325299,-0.00249741,0.186655,0.0107284,1502,789,0.367432,-0.104606,41.3616,-4.58393,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0412178,0.011261,-0.00472497,-0.000380849,-0.00267013,0.000338284,-0.000331908,-0.00271907,0.143679,0.0107819,1509,789,0.367543,-0.10873,41.8383,-4.71973,41.426,-4.62263
29.049,20.2034,-3.56218,0.0409019,0.0119352,-0.0063364,-0.000346441,-0.00290896,0.000301878,-0.000311359,-0.00294404,0.115695,0.0105063,1516,789,0.359439,-0.115873,42.2113,-4.8918,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0408891,0.0124735,-0.00666397,-0.000305888,-0.00311655,0.000270761,-0.000280043,-0.0031424,0.0951674,0.0102884,1523,789,0.357985,-0.12995,42.6039,-5.06619,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0412753,0.0124223,-0.00661124,-0.000249712,-0.00329726,0.000219078,-0.000234044,-0.00331293,0.0713974,0.0103502,1530,789,0.361425,-0.136094,43.0608,-5.22678,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0419966,0.0115956,-0.0034059,-0.000180453,-0.00344294,0.000182358,-0.000170292,-0.0034531,0.0556644,0.0113877,1537,789,0.37729,-0.127169,43.5518,-5.39232,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0414751,0.0115066,-0.00461204,-0.000120204,-0.00355901,0.000229718,-0.000104926,-0.00357429,0.0664085,0.0118917,1544,789,0.368512,-0.12178,43.9451,-5.52839,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0486314,-0.00470323,0.015592,0.000630554,0.000160467,-0.000700217,0.00113412,-0.000343103,-0.623471,0.00916621,928,796,0.512054,0.00816818,18.2507,8.2714,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0494409,-0.00471446,0.0146225,0.000931617,9.20999e-05,-0.000629053,0.0012681,-0.000244385,-0.491182,0.00921023,935,796,0.518135,0.00479745,18.3041,8.12354,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0504093,-0.00501744,0.0117734,0.00113609,9.1033e-05,-0.000598108,0.00140777,-0.000180649,-0.42637,0.00901046,942,796,0.522148,0.00760578,18.3517,7.97434,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0514411,-0.00487848,0.0103915,0.00126262,0.000119414,-0.000602574,0.00152158,-0.00013954,-0.405884,0.00861965,949,796,0.529503,0.00542079,18.3826,7.8169,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0529077,-0.00514104,0.0111509,0.00134306,0.000159823,-0.000623504,0.00161096,-0.000108075,-0.405816,0.00830202,956,796,0.545295,0.0102559,18.3852,7.67227,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0542658,-0.00561089,0.011234,0.00139107,0.000208075,-0.000654868,0.00168202,-8.28801e-05,-0.4181,0.00832065,963,796,0.558663,0.0229156,18.3886,7.55299,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0557748,-0.00554106,0.00939196,0.00141024,0.000261655,-0.000699655,0.00174111,-6.92211e-05,-0.441744,0.00855188,970,796,0.569586,0.0349064,18.4628,7.42585,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0568423,-0.0049173,0.00606154,0.0014121,0.000317751,-0.000749265,0.00179272,-6.28664e-05,-0.470018,0.00842711,977,796,0.573066,0.0408641,18.5747,7.28687,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0578256,-0.00437716,0.00226089,0.00140064,0.000360136,-0.000804535,0.00183848,-7.7703e-05,-0.49839,0.00849044,984,796,0.57471,0.0456949,18.6768,7.13809,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0582697,-0.0049969,0.00102684,0.00137827,0.000417749,-0.000855849,0.0018794,-8.33814e-05,-0.529716,0.00812941,991,796,0.576402,0.0461469,18.6945,6.97212,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0585756,-0.00569018,0.00380849,0.00133736,0.000486221,-0.000911169,0.00191744,-9.38642e-05,-0.566924,0.00777666,998,796,0.584892,0.0407135,18.6954,6.81827,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0587193,-0.00615721,0.0075576,0.00127753,0.000563537,-0.000968162,0.00195242,-0.00011135,-0.608764,0.00783849,1005,796,0.593761,0.0363589,18.7054,6.66755,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0593138,-0.00564907,0.00901613,0.00119854,0.00064069,-0.00102043,0.00197749,-0.000138251,-0.651986,0.00825803,1012,796,0.602258,0.0307407,18.76,6.52781,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0600799,-0.00536165,0.0104084,0.00110209,0.000708572,-0.00104982,0.00197343,-0.000162768,-0.692762,0.00830012,1019,796,0.612356,0.0268779,18.8398,6.37605,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0610911,-0.00493486,0.0110405,0.000994996,0.000767793,-0.00104713,0.00193467,-0.000171877,-0.731365,0.0084638,1026,796,0.623307,0.0199023,18.9277,6.21436,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0621335,-0.00530712,0.0126029,0.000887618,0.00081983,-0.0010158,0.00187009,-0.000162641,-0.768721,0.00810894,1033,796,0.636593,0.0212457,19.0345,6.06273,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0631791,-0.00554466,0.0133984,0.000780738,0.000866683,-0.000966995,0.00179166,-0.000144239,-0.807603,0.0076837,1040,796,0.648293,0.0225048,19.1626,5.92749,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0641504,-0.00530382,0.014649,0.000659921,0.000905484,-0.00091519,0.00170609,-0.000140687,-0.85208,0.00727302,1047,796,0.660133,0.0229234,19.2915,5.77678,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0647266,-0.00379749,0.0161088,0.000519297,0.000925306,-0.00085407,0.00160017,-0.000155564,-0.902078,0.00661469,1054,796,0.668412,0.00894951,19.4549,5.58489,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.064721,-0.00200225,0.0184211,0.000371894,0.000916053,-0.000768938,0.00145963,-0.000171682,-0.955443,0.00670047,1061,796,0.672815,-0.0103779,19.6552,5.39426,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.064661,-0.000562695,0.0201987,0.000234811,0.000881388,-0.000653806,0.00128747,-0.000171269,-1.01501,0.00740603,1068,796,0.675694,-0.031496,19.8535,5.22958,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0647447,0.00128255,0.016334,0.000114049,0.000834692,-0.000531975,0.00111689,-0.000168147,-1.08307,0.00795641,1075,796,0.667738,-0.050098,20.0247,5.07455,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0646146,0.00321599,0.0135722,5.04771e-06,0.000785955,-0.000417911,0.000967431,-0.000176428,-1.16112,0.00824731,1082,796,0.659949,-0.0676179,20.2138,4.91909,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0641461,0.00513922,0.0133373,-9.37172e-05,0.000734535,-0.000312464,0.00083919,-0.000198373,-1.2476,0.0085957,1089,796,0.654312,-0.0859571,20.4073,4.75332,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0633411,0.00640298,0.0168941,-0.000184018,0.00067755,-0.000205203,0.000723928,-0.000230396,-1.34852,0.0087762,1096,796,0.653778,-0.0956558,20.6057,4.5645,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0623241,0.00780034,0.0197594,-0.000272412,0.000617008,-8.37161e-05,0.000624819,-0.000280223,-1.47776,0.008639,1103,796,0.649725,-0.10515,20.7738,4.37816,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0611524,0.00980362,0.0171184,-0.000357488,0.000565056,3.67922e-05,0.000566521,-0.000358953,1.531,0.00849031,1110,796,0.631931,-0.117676,20.9092,4.18531,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0609408,0.0124821,0.0104895,-0.000435034,0.00052946,0.000143118,0.000550249,-0.000455823,1.42655,0.00827607,1117,796,0.614465,-0.140725,21.0579,4.02295,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0610692,0.0154704,0.00569826,-0.00050265,0.000506601,0.000221638,0.000553129,-0.000549178,1.36387,0.00817065,1124,796,0.604242,-0.170444,21.2452,3.85738,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0616439,0.0181415,0.00663723,-0.000555458,0.000474438,0.00028217,0.000546679,-0.000627699,1.32016,0.00805591,1131,796,0.611187,-0.19753,21.4841,3.69556,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0614679,0.0205897,0.00925024,-0.000594097,0.000417439,0.000337243,0.000519564,-0.000696223,1.27675,0.00822662,1138,796,0.614629,-0.219058,21.7769,3.51893,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0604993,0.0227125,0.0136906,-0.000619799,0.000341332,0.000379679,0.00047322,-0.000751687,1.23647,0.00837195,1145,796,0.614671,-0.238648,22.0689,3.32963,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0593165,0.0257523,0.0158868,-0.000628649,0.000256974,0.000395117,0.000407627,-0.000779302,1.20653,0.00941065,1152,796,0.60753,-0.269938,22.2911,3.13758,21.7266,3.4101
