 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6884,20.7633,-3.86113,0.0154999,0.00719114,0.00409186,-6.63085e-05,-5.43778e-05,4.2665e-06,-5.30091e-05,-6.76772e-05,1.26036,0.00986513,1390,782,0.155862,-0.0794991,35.7062,-2.14358,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0158588,0.0072372,0.00207277,-7.17447e-05,-0.000104821,-8.51588e-06,-6.96809e-05,-0.000106884,-0.23776,0.0108293,1397,782,0.15365,-0.0764993,36.2239,-2.2684,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0157403,0.00663117,0.00382221,-9.63926e-05,-0.000141515,-3.32648e-05,-7.87598e-05,-0.000159147,-0.487417,0.0112132,1404,782,0.157296,-0.0717965,36.7791,-2.40884,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0155236,0.00617058,0.00550813,-0.000134265,-0.000147024,-3.6109e-05,-0.000103976,-0.000177313,-0.69796,0.0111194,1411,782,0.159904,-0.071669,37.2929,-2.56031,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0148574,0.00567269,0.00568771,-0.000165928,-0.000157282,-1.20631e-05,-0.000148791,-0.000174419,-0.957456,0.011179,1418,782,0.154208,-0.0697993,37.7401,-2.71279,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0140735,0.00542133,0.00621963,-0.00017552,-0.000158866,3.45831e-05,-0.000131621,-0.000202764,0.90354,0.0102715,1425,782,0.148338,-0.0696729,38.1391,-2.92857,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0135206,0.00518874,0.00793509,-0.000162685,-0.000140665,6.33786e-05,-8.73469e-05,-0.000216003,0.8714,0.0104088,1432,782,0.147937,-0.0703221,38.4739,-3.10769,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0131774,0.00573171,0.00769709,-0.000144592,-0.000100235,3.91339e-05,-7.74318e-05,-0.000167395,1.0432,0.0105509,1439,782,0.14396,-0.0768115,38.8556,-3.27882,38.7301,-3.22574
21.698,20.872,-4.01378,0.0135269,0.00582859,0.0058507,-0.000129026,-5.55012e-05,-1.59752e-05,-5.21802e-05,-0.000132347,-1.36583,0.0102912,1446,782,0.142053,-0.0772404,39.2851,-3.42413,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0136542,0.00555067,0.00343587,-9.43808e-05,-6.31247e-05,-6.51173e-05,-1.17864e-05,-0.000145719,-0.90317,0.0102894,1453,782,0.136546,-0.0774773,39.7213,-3.54758,39.588,-3.50897
23.1982,20.8933,-4.02375,0.013775,0.00525389,0.000765859,-3.32434e-05,-0.000147153,-9.55612e-05,2.10482e-05,-0.000201445,-0.516659,0.0108587,1460,782,0.130164,-0.0738631,40.1621,-3.67827,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0137775,0.00551555,-0.00163752,2.42454e-05,-0.000249367,-0.00014968,9.02201e-05,-0.000315342,-0.415153,0.0114677,1467,782,0.123258,-0.0757173,40.5521,-3.85169,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0137982,0.00612653,-0.00162749,5.7375e-05,-0.000364235,-0.000228258,0.00015728,-0.00046414,-0.412565,0.0118341,1474,782,0.123181,-0.0771418,40.8966,-4.03034,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0138505,0.00565094,0.000617712,5.77555e-05,-0.000494959,-0.000322482,0.000206096,-0.000643299,-0.431135,0.0113814,1481,782,0.130021,-0.0724371,41.2491,-4.22056,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0139301,0.00489741,0.00205252,4.74041e-05,-0.000646999,-0.000431739,0.000254231,-0.000853826,-0.446752,0.0109271,1488,782,0.134881,-0.0629318,41.6653,-4.38247,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0138766,0.00482519,0.00327811,2.9936e-05,-0.00083636,-0.000535989,0.000285919,-0.00109234,-0.445559,0.0104701,1495,782,0.13778,-0.0590979,42.1468,-4.5425,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0159363,-0.0030878,0.0121841,-0.000190072,0.000289927,-0.000493335,0.000598543,-0.000498688,-1.01179,0.00846502,928,789,0.181374,0.00353897,19.0658,8.37957,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0158608,-0.0033196,0.0139818,3.93636e-05,0.000124461,-0.000391922,0.000476138,-0.000312313,-0.839469,0.00831126,935,789,0.184201,-0.00153532,19.1105,8.22309,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0156794,-0.00385529,0.0170708,0.000200617,3.92149e-05,-0.000336359,0.000465821,-0.000225989,-0.667661,0.00825755,942,789,0.188547,-0.00453682,19.1585,8.06191,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0157737,-0.00462813,0.0200902,0.000308481,6.23421e-06,-0.000298715,0.000492124,-0.000177409,-0.551215,0.00785156,949,789,0.195543,-0.000381251,19.1981,7.90793,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0161172,-0.0047329,0.0198352,0.000370556,-1.09887e-06,-0.000255394,0.000500573,-0.000131116,-0.47089,0.00742989,956,789,0.198589,0.00304216,19.2068,7.76323,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0166503,-0.0046196,0.0172825,0.000400207,3.66714e-06,-0.000205801,0.000487708,-8.38341e-05,-0.402018,0.0074183,963,789,0.198964,0.00557769,19.2234,7.65187,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0168458,-0.00413808,0.0180723,0.000411119,1.66735e-05,-0.00015851,0.000466923,-3.91302e-05,-0.3385,0.00752394,970,789,0.202481,0.00341971,19.2833,7.53871,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0169401,-0.00372359,0.0205371,0.000410522,3.6386e-05,-0.000116958,0.000444075,2.83286e-06,-0.279378,0.00748718,977,789,0.208359,0.000114372,19.3629,7.39929,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0172293,-0.00353575,0.0213107,0.000409863,4.70135e-05,-8.75697e-05,0.000429891,2.69851e-05,-0.224847,0.00744164,984,789,0.212864,-0.000447311,19.4592,7.25028,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0179912,-0.00350791,0.0183941,0.000406619,7.22162e-05,-5.89112e-05,0.000416694,6.21414e-05,-0.169377,0.00733435,991,789,0.214701,-0.00379349,19.4962,7.06656,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0181794,-0.00318771,0.0174517,0.000389459,0.000106728,-3.51258e-05,0.000393758,0.000102429,-0.121771,0.00730228,998,789,0.214772,-0.0108327,19.5388,6.90076,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0178416,-0.00245817,0.0166359,0.000359454,0.000148767,-2.13948e-05,0.000361604,0.000146617,-0.100186,0.00761546,1005,789,0.209807,-0.01709,19.5807,6.74807,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.017421,-0.000860894,0.0146138,0.000325261,0.000190366,-1.28455e-05,0.000326473,0.000189154,-0.0940994,0.00784554,1012,789,0.201428,-0.0306257,19.6429,6.5877,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0174546,0.000158881,0.0123459,0.000294995,0.000225037,2.46852e-06,0.000295082,0.00022495,0.0352271,0.00785619,1019,789,0.197023,-0.0387703,19.7253,6.40761,19.5735,6.40043
-22.696,19.264,-1.80194,0.0180777,0.000572838,0.0118658,0.000269537,0.000251609,2.97748e-05,0.000291668,0.000229478,0.639183,0.00802313,1026,789,0.202139,-0.0436782,19.8131,6.22385,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0187829,0.000217332,0.0125258,0.000241773,0.000269067,5.98053e-05,0.000316762,0.000194077,0.897573,0.00754484,1033,789,0.210514,-0.0419407,19.9087,6.0766,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0191745,0.000241189,0.0131575,0.000205933,0.000288857,8.20509e-05,0.000339326,0.000155463,1.01935,0.00730217,1040,789,0.215687,-0.0411012,20.0407,5.941,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0195224,0.00065633,0.0126397,0.000163144,0.000309547,9.49746e-05,0.000356256,0.000116435,1.11372,0.00709821,1047,789,0.217949,-0.0419739,20.1874,5.79699,20.015,5.79705
-19.7989,19.321,-1.9733,0.0197172,0.00164297,0.013832,0.000118989,0.000327038,0.000105317,0.000371044,7.49836e-05,1.17501,0.00632056,1054,789,0.222241,-0.0488146,20.3878,5.61752,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0197458,0.00304879,0.0145771,7.39704e-05,0.000332279,0.000125368,0.000383119,2.31305e-05,1.18553,0.00670316,1061,789,0.223952,-0.0624711,20.6117,5.42994,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0196285,0.00511627,0.0122072,2.47223e-05,0.000324452,0.000161731,0.000395078,-4.5904e-05,1.15907,0.00771365,1068,789,0.217476,-0.080841,20.8155,5.25151,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0192019,0.00715226,0.00812883,-2.4221e-05,0.000308904,0.000206103,0.000407335,-0.000122652,1.12524,0.00807914,1075,789,0.204267,-0.100475,20.9618,5.0764,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0189389,0.00819932,0.00680834,-6.52981e-05,0.000293329,0.000249908,0.000421599,-0.000193568,1.09659,0.00802469,1082,789,0.198665,-0.111096,21.1374,4.91762,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0190017,0.00795353,0.00886456,-0.00010088,0.000277017,0.000290865,0.000434917,-0.00025878,1.07345,0.00810123,1089,789,0.203751,-0.110607,21.3308,4.7702,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0194669,0.00794443,0.0130252,-0.000136963,0.000260546,0.000341,0.000456487,-0.000332904,1.04926,0.00812084,1096,789,0.217358,-0.109638,21.5368,4.59305,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0192901,0.00897455,0.0135583,-0.000171977,0.000242011,0.000411409,0.000495565,-0.000425531,1.01847,0.00789239,1103,789,0.216683,-0.119174,21.7128,4.41795,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0185894,0.0106082,0.011897,-0.000197402,0.000231962,0.000494655,0.000556513,-0.000521953,0.990134,0.00766679,1110,789,0.205978,-0.134076,21.8576,4.22407,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0181081,0.013184,0.00780599,-0.000209308,0.000232496,0.000574949,0.00062752,-0.000604331,0.968809,0.00751151,1117,789,0.191784,-0.154486,22.0356,4.06722,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0182666,0.0151023,0.00591381,-0.000209611,0.000240747,0.000640914,0.000694888,-0.000663752,0.954332,0.00790603,1124,789,0.188702,-0.166968,22.2536,3.90231,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0186233,0.0163107,0.00800691,-0.000206475,0.00024656,0.000689799,0.000746082,-0.000705997,0.944042,0.00793579,1131,789,0.196583,-0.174383,22.5033,3.74839,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0184331,0.0169269,0.0117777,-0.000209386,0.000246534,0.000710392,0.000764645,-0.000727497,0.940655,0.00788579,1138,789,0.203155,-0.182762,22.7974,3.59598,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0174027,0.0182792,0.0117112,-0.000213072,0.000237581,0.000695203,0.000743061,-0.000718552,0.942114,0.00830629,1145,789,0.192832,-0.197914,23.1021,3.42559,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0156913,0.0213166,0.00472397,-0.000207869,0.000217142,0.000647081,0.000685718,-0.000676445,0.944053,0.00959184,1152,789,0.159778,-0.223176,23.3652,3.23741,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0152193,0.0242962,0.00209457,-0.000188024,0.000185743,0.000568769,0.000597545,-0.000599826,0.944129,0.0104629,1159,789,0.148654,-0.252717,23.5704,3.04515,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0155966,0.0274656,0.000592015,-0.000152879,0.000143481,0.000460803,0.000479343,-0.000488741,0.940961,0.0107177,1166,789,0.148246,-0.28313,23.7669,2.867,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0165367,0.030058,0.000194061,-0.000109355,9.33659e-05,0.000324724,0.000332181,-0.000348171,0.936678,0.0102015,1173,789,0.155895,-0.309579,23.9799,2.68898,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0172407,0.0318152,0.00179873,-5.99167e-05,3.74488e-05,0.000169911,0.000165514,-0.000187982,0.92492,0.0090513,1180,789,0.166027,-0.327294,24.2991,2.51396,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0172196,0.0322077,0.0069091,-2.45113e-06,-1.96974e-05,1.28563e-05,4.40615e-06,-2.65546e-05,0.489992,0.00858962,1187,789,0.177681,-0.336056,24.6081,2.33158,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0163433,0.0313996,0.0158444,6.14688e-05,-7.08315e-05,-0.000135458,0.000146065,-0.000155428,-0.558258,0.00873761,1194,789,0.190503,-0.339977,24.9307,2.18003,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0157619,0.0314719,0.0185403,0.000124562,-0.000104797,-0.000284462,0.000316591,-0.000296825,-0.593791,0.00887806,1201,789,0.191322,-0.340857,25.2791,1.99833,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0160595,0.0317178,0.0184593,0.000173391,-0.000114419,-0.000437411,0.000489961,-0.000430989,-0.626479,0.00887241,1208,789,0.193943,-0.336467,25.65,1.8278,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0168035,0.0323726,0.0149038,0.000192162,-0.000104541,-0.000582401,0.000644808,-0.000557188,-0.660688,0.00879949,1215,789,0.192412,-0.33205,26.0214,1.65286,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0176759,0.0325074,0.0143362,0.000181225,-8.39133e-05,-0.00070533,0.000766336,-0.000669024,-0.692505,0.00868598,1222,789,0.199408,-0.332065,26.3337,1.52415,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0181361,0.0320675,0.0163441,0.000149445,-5.93436e-05,-0.000795033,0.000846908,-0.000756807,-0.720117,0.00891368,1229,789,0.208792,-0.330542,26.637,1.38961,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0190001,0.0310328,0.0188309,0.000107605,-1.98057e-05,-0.000855887,0.000902154,-0.000814355,-0.748251,0.00897401,1236,789,0.22327,-0.315834,26.9441,1.25116,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0201402,0.0297862,0.0187287,5.79022e-05,3.41789e-05,-0.000886158,0.000932278,-0.000840197,-0.778706,0.00875504,1243,789,0.23413,-0.29707,27.2136,1.08947,27.034,1.42156
0.737105,19.7417,-3.14376,0.0204711,0.0283219,0.0169067,-1.04491e-05,9.70437e-05,-0.000892564,0.000937478,-0.000850883,-0.81547,0.00855625,1250,789,0.2331,-0.28185,27.4479,0.926348,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0206079,0.0265735,0.0188929,-9.75334e-05,0.000161209,-0.000886762,0.000927988,-0.000864312,-0.857833,0.00883011,1257,789,0.239705,-0.272034,27.7032,0.769406,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0200982,0.0244964,0.0243078,-0.000189432,0.000223133,-0.000866266,0.000907339,-0.000873638,-0.902285,0.0089454,1264,789,0.248795,-0.264423,27.9902,0.638844,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0190948,0.0224633,0.0303985,-0.00026916,0.00027424,-0.000821946,0.000868228,-0.000863148,-0.945023,0.00895638,1271,789,0.254955,-0.254469,28.2802,0.499686,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0182138,0.0211007,0.0320661,-0.000325353,0.000309185,-0.000746059,0.000802634,-0.000818803,-0.986443,0.00895792,1278,789,0.2512,-0.245169,28.503,0.355029,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0177491,0.0198531,0.0318791,-0.000363922,0.000329528,-0.000647237,0.00071706,-0.000751454,-1.0313,0.00876629,1285,789,0.24669,-0.228126,28.7005,0.195461,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0180986,0.0192437,0.027948,-0.000387014,0.000334378,-0.000536603,0.000620246,-0.000672882,-1.0813,0.00879024,1292,789,0.240313,-0.212261,28.9138,0.0404128,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0177912,0.019166,0.0220847,-0.000392985,0.000334413,-0.000424154,0.000529448,-0.00058802,-1.13981,0.00920419,1299,789,0.222602,-0.204246,29.1607,-0.115604,29.0058,0.108218
6.61514,19.832,-3.1883,0.016777,0.0183761,0.0179181,-0.000386088,0.000323424,-0.000320659,0.000446866,-0.00050953,-1.20332,0.00944591,1306,789,0.20256,-0.196681,29.4207,-0.26279,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0163097,0.0168516,0.0173292,-0.000367011,0.000317721,-0.000231656,0.00038873,-0.00043802,-1.27336,0.00974989,1313,789,0.197019,-0.188756,29.6973,-0.40792,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0161936,0.0147872,0.0187137,-0.000336589,0.00031578,-0.000162729,0.000354119,-0.000374928,-1.33942,0.00981764,1320,789,0.199957,-0.172182,29.9549,-0.561307,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0164884,0.0127449,0.0180549,-0.000301172,0.000303019,-0.000119652,0.000325851,-0.000324005,-1.38224,0.00942338,1327,789,0.201457,-0.148221,30.2315,-0.683854,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0162149,0.0111062,0.0174537,-0.000264054,0.000277963,-9.24044e-05,0.000293284,-0.000279374,-1.40649,0.00889717,1334,789,0.197548,-0.122085,30.5727,-0.802191,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0154651,0.0103582,0.0165253,-0.00022464,0.000229952,-6.53019e-05,0.000239146,-0.000233834,-1.43091,0.0097298,1341,789,0.188167,-0.11134,31.0085,-0.930994,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0153329,0.0103382,0.0168471,-0.000182716,0.00017741,-3.89182e-05,0.000181568,-0.000186874,-1.46437,0.0103884,1348,789,0.187942,-0.121674,31.4758,-1.09471,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0150707,0.0105325,0.0164531,-0.000140949,0.000140649,-2.05253e-05,0.000142137,-0.000142437,-1.49842,0.0103791,1355,789,0.184496,-0.127359,31.9006,-1.25585,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0152064,0.0104051,0.0146761,-0.000107271,0.000113062,-6.32081e-06,0.000113243,-0.000107452,-1.54214,0.00982382,1362,789,0.181106,-0.120573,32.2603,-1.43387,32.122,-1.31625
13.3051,19.949,-3.36085,0.0150458,0.00927487,0.0106732,-9.06915e-05,7.94469e-05,6.56103e-06,7.96995e-05,-9.09442e-05,1.53231,0.00912283,1369,789,0.169023,-0.0949896,32.6837,-1.59903,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0149805,0.00798564,0.00698809,-8.64126e-05,4.17483e-05,1.78482e-05,4.41874e-05,-8.88518e-05,1.43497,0.00936097,1376,789,0.158737,-0.077133,33.104,-1.73999,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0154061,0.00714988,0.00534347,-8.7197e-05,-4.55118e-06,1.94812e-05,-1.89306e-07,-9.15589e-05,1.35053,0.00928134,1383,789,0.158505,-0.0734162,33.5657,-1.88033,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0157781,0.00704069,0.00387621,-8.39469e-05,-3.67297e-05,1.59567e-05,-3.1843e-05,-8.88336e-05,1.27362,0.00941798,1390,789,0.158023,-0.0731311,34.057,-2.00971,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0163355,0.00705786,0.00429299,-8.32659e-05,-6.12537e-05,5.02898e-07,-6.12422e-05,-8.32774e-05,1.54797,0.0105098,1397,789,0.164321,-0.074075,34.5623,-2.11837,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0157366,0.00630481,0.00901349,-9.78297e-05,-7.73295e-05,-2.13533e-05,-6.38936e-05,-0.000111266,-1.00917,0.0110134,1404,789,0.171625,-0.072786,35.1222,-2.28057,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0151121,0.00599538,0.0110112,-0.000120869,-7.89782e-05,-2.55006e-05,-6.69237e-05,-0.000132923,-1.12922,0.0110486,1411,789,0.171299,-0.0759899,35.6687,-2.45728,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0143117,0.00552845,0.0112633,-0.000138704,-8.58151e-05,-1.04421e-05,-8.38281e-05,-0.000140691,-1.38276,0.0112726,1418,789,0.164612,-0.0759363,36.1224,-2.61267,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0139096,0.00544559,0.00896096,-0.000138987,-8.2942e-05,1.7937e-05,-7.7693e-05,-0.000144236,1.28611,0.0108731,1425,789,0.154575,-0.0785482,36.5294,-2.79742,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0138573,0.00549052,0.00569344,-0.000121374,-5.68206e-05,3.1084e-05,-4.42866e-05,-0.000133908,1.18751,0.010635,1432,789,0.145044,-0.0787123,36.8926,-2.95972,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0136052,0.00543479,0.00666866,-0.000100656,-7.8378e-06,6.37167e-06,-7.40245e-06,-0.000101091,1.50258,0.0106053,1439,789,0.145392,-0.0811113,37.2574,-3.12384,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0141135,0.00587395,0.00519316,-8.38023e-05,4.35517e-05,-3.43842e-05,5.22421e-05,-9.24927e-05,-1.32324,0.0101384,1446,789,0.145887,-0.0818463,37.6865,-3.28342,37.5497,-3.23863
22.315,20.112,-3.63052,0.0142687,0.00608621,0.00383895,-5.29362e-05,5.7245e-05,-6.21376e-05,8.51969e-05,-8.08881e-05,-1.14808,0.0101251,1453,789,0.143478,-0.0856671,38.1339,-3.41637,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0141614,0.00583948,0.000970762,-8.54948e-07,2.0188e-05,-7.10475e-05,8.14888e-05,-6.21558e-05,-0.858909,0.010579,1460,789,0.134395,-0.0829862,38.5565,-3.55092,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0139646,0.00523809,-0.00019569,4.94928e-05,-3.07736e-05,-9.36907e-05,0.000111284,-9.2565e-05,-0.583042,0.0111906,1467,789,0.129271,-0.0757513,38.9279,-3.70561,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0144519,0.00490721,-0.00192677,7.6986e-05,-9.57013e-05,-0.000135524,0.000151334,-0.00017005,-0.501768,0.011617,1474,789,0.128776,-0.0640111,39.2862,-3.87067,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0150296,0.00481223,-0.00168535,7.25958e-05,-0.000180925,-0.000193165,0.000176879,-0.000285208,-0.495028,0.0111232,1481,789,0.134637,-0.0541642,39.6486,-4.05841,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0149049,0.00436891,0.00116065,5.74138e-05,-0.00029166,-0.000264027,0.000199378,-0.000433625,-0.493343,0.0107293,1488,789,0.141568,-0.0507908,40.0787,-4.23459,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0143759,0.00465342,0.00309762,3.79502e-05,-0.00043478,-0.000332723,0.000209719,-0.000606549,-0.476564,0.0102625,1495,789,0.142042,-0.0547835,40.5722,-4.40432,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0135388,0.00510542,0.00335941,1.14885e-05,-0.000580637,-0.000382302,0.000198962,-0.000768111,-0.455924,0.010334,1502,789,0.134827,-0.0591809,41.0811,-4.54862,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0139823,0.00510469,0.00170732,-5.8362e-06,-0.000754549,-0.000426708,0.000187454,-0.000947839,-0.425329,0.0104225,1509,789,0.133954,-0.046589,41.564,-4.67876,41.426,-4.62263
29.049,20.2034,-3.56218,0.0146747,0.00471791,-0.000538184,-1.49746e-05,-0.000937001,-0.000474188,0.000185365,-0.00113734,-0.399742,0.0103248,1516,789,0.133782,-0.0356056,41.9473,-4.84649,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0150263,0.00441576,-0.000596454,-2.73563e-05,-0.00112374,-0.000535163,0.000190555,-0.00134165,-0.386686,0.0101511,1523,789,0.136837,-0.0336901,42.3433,-5.02091,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0143102,0.00485159,0.00113706,-4.23731e-05,-0.00128942,-0.000617019,0.000211312,-0.0015431,-0.390078,0.0102501,1530,789,0.135199,-0.0502643,42.7884,-5.18478,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0137736,0.00433005,0.0030912,-3.76001e-05,-0.00139487,-0.000726395,0.000277845,-0.00171031,-0.409689,0.0112544,1537,789,0.136012,-0.0487372,43.2677,-5.34616,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0140904,0.00383023,0.00225067,-4.45582e-07,-0.00146917,-0.000874789,0.000407358,-0.00187698,-0.436222,0.0116225,1544,789,0.136431,-0.0375897,43.6691,-5.48072,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0163708,-0.00371012,0.016282,-8.81134e-06,0.000137852,-0.000372132,0.000443809,-0.000314768,-0.882681,0.00870008,928,796,0.193677,0.00441842,17.9359,8.25245,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0164777,-0.00352959,0.0146162,0.000166351,3.28572e-06,-0.000302629,0.000398237,-0.000228601,-0.653815,0.00851142,935,796,0.19166,0.000849751,17.9835,8.10259,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0162376,-0.0037612,0.0146326,0.000285595,-6.49229e-05,-0.000277258,0.000438342,-0.000217669,-0.503548,0.00812134,942,796,0.189444,0.00104723,18.0144,7.9477,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0162612,-0.00417272,0.0166629,0.000363598,-9.00482e-05,-0.000262426,0.000483642,-0.000210092,-0.429021,0.00774589,949,796,0.193732,0.00510322,18.0297,7.7867,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.01653,-0.0043543,0.017977,0.000406763,-9.509e-05,-0.000235506,0.000499969,-0.000188296,-0.376854,0.00752786,956,796,0.199078,0.00712931,18.0197,7.64193,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0171108,-0.00419936,0.0170303,0.000427494,-8.9085e-05,-0.000198977,0.00049525,-0.00015684,-0.328203,0.00759543,963,796,0.203054,0.00760301,18.0174,7.52501,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0173032,-0.00397249,0.0171907,0.000437177,-7.31655e-05,-0.000162355,0.000484449,-0.000120437,-0.283327,0.00764381,970,796,0.205341,0.00636112,18.0755,7.40335,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.017009,-0.00350341,0.018453,0.00044058,-4.72344e-05,-0.000129252,0.000472711,-7.9365e-05,-0.24365,0.00738935,977,796,0.204982,0.00299248,18.1668,7.26591,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0169076,-0.00318811,0.018996,0.000445644,-2.87708e-05,-0.000107516,0.000468873,-5.19998e-05,-0.212781,0.00738581,984,796,0.205123,0.00295595,18.2515,7.11613,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0173784,-0.00310731,0.0168679,0.000447124,4.23302e-06,-8.62969e-05,0.000463345,-1.19878e-05,-0.185797,0.00720007,991,796,0.205649,-0.00134716,18.2709,6.94313,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0180704,-0.00275974,0.0157486,0.000436969,4.84865e-05,-6.89582e-05,0.000448846,3.66092e-05,-0.170567,0.00708279,998,796,0.210313,-0.00962488,18.2819,6.78071,18.1303,6.75269
