 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2028,20.8498,-4.01256,0.0139239,-0.00178753,0.0171779,-0.000244417,0.000377925,0.000304714,0.000502274,-0.000368767,1.18334,0.0104291,1432,782,0.178564,-0.00171083,38.471,-3.06192,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0137178,-0.000922306,0.0144356,-0.000177379,0.000457054,0.000244431,0.000540303,-0.000260628,1.24253,0.0104135,1439,782,0.169001,-0.0130711,38.8561,-3.22851,38.7301,-3.22574
21.698,20.872,-4.01378,0.0138895,-7.36519e-05,0.0126722,-0.000126714,0.000490812,0.000167416,0.000533279,-0.000169182,1.32237,0.0101642,1446,782,0.165671,-0.0268969,39.2839,-3.37546,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0144627,0.000900065,0.00929565,-7.12428e-05,0.000497214,7.04388e-05,0.000505812,-7.9841e-05,1.44933,0.0104333,1453,782,0.161507,-0.0411695,39.7253,-3.50705,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0154787,0.00162687,0.00259463,-1.979e-05,0.000418173,-6.88969e-05,0.000428756,-3.03726e-05,-1.41839,0.0111292,1460,782,0.151969,-0.0412816,40.1777,-3.64422,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0163574,0.00216297,-0.00344301,3.00812e-05,0.000238074,-0.000223671,0.000380743,-0.000112588,-1.00301,0.0118175,1467,782,0.142889,-0.0396715,40.5788,-3.81762,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0165167,0.00121187,-0.00428409,5.88245e-05,-5.1914e-05,-0.000376301,0.000383808,-0.000376898,-0.712352,0.0121311,1474,782,0.141954,-0.0242591,40.9251,-3.98049,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0154801,-0.000657114,0.00300379,5.8401e-05,-0.00041913,-0.000535849,0.000406273,-0.000767001,-0.575811,0.0114687,1481,782,0.15329,-0.013302,41.2637,-4.16201,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0150625,-0.00175135,0.0091441,4.63942e-05,-0.000861918,-0.000687733,0.000416395,-0.00123192,-0.493584,0.0109614,1488,782,0.167069,-0.0032953,41.6722,-4.32911,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0147104,-0.00148068,0.0121004,2.90112e-05,-0.0013648,-0.000782427,0.000379899,-0.00171569,-0.421573,0.0104503,1495,782,0.17217,-0.00384839,42.1498,-4.49565,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0193196,-0.0067457,0.00631873,-5.08819e-05,-0.000302095,-0.000811553,0.000644727,-0.000997704,-0.708621,0.00858644,928,789,0.203905,0.0641915,19.108,8.40516,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0190972,-0.00670749,0.00932655,0.000189174,-0.000317982,-0.000710148,0.00068966,-0.000818468,-0.613915,0.0086022,935,789,0.207417,0.0614105,19.1491,8.23799,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0187832,-0.00711917,0.0147435,0.00035446,-0.000286477,-0.000650607,0.000759243,-0.000691259,-0.556556,0.00869869,942,789,0.214802,0.0598641,19.1918,8.06721,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0189736,-0.00801658,0.020045,0.00047279,-0.000236348,-0.000607942,0.000822006,-0.000585563,-0.5214,0.00843809,949,789,0.227141,0.0631806,19.2285,7.91107,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0198071,-0.00867997,0.0195431,0.000552476,-0.000185276,-0.000565346,0.000858645,-0.000491446,-0.496341,0.00805512,956,789,0.234638,0.0669155,19.2424,7.77784,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.020799,-0.00900195,0.0157148,0.000599085,-0.000140256,-0.000521614,0.00086874,-0.000409911,-0.477126,0.00795669,963,789,0.237086,0.0719302,19.2656,7.67576,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0211441,-0.0093241,0.0151263,0.000620722,-0.000100574,-0.000483848,0.000863544,-0.000343396,-0.465131,0.00794607,970,789,0.239382,0.0809436,19.329,7.57061,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0212586,-0.00937393,0.0171627,0.000630187,-6.23748e-05,-0.000451347,0.000852786,-0.000284974,-0.458184,0.00777567,977,789,0.244571,0.0855558,19.4095,7.43343,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0214019,-0.00946285,0.0178312,0.000648242,-2.88659e-05,-0.000422252,0.000850904,-0.000231528,-0.447485,0.00770834,984,789,0.247361,0.091158,19.5044,7.28391,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0222618,-0.00937327,0.0140853,0.000663902,1.85277e-05,-0.000394183,0.000850633,-0.000168204,-0.442402,0.00752614,991,789,0.248391,0.0909452,19.5436,7.09778,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0227836,-0.00951957,0.0134595,0.000656006,7.66832e-05,-0.000380633,0.00084466,-0.00011197,-0.460147,0.00732682,998,789,0.252351,0.0893826,19.5889,6.93497,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0230172,-0.00938202,0.0130196,0.000620533,0.00013983,-0.000379314,0.000829234,-6.88713e-05,-0.503001,0.00748189,1005,789,0.253772,0.0879911,19.6357,6.78825,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0229416,-0.00796074,0.0113447,0.000570425,0.000200398,-0.000379508,0.000807615,-3.67926e-05,-0.558596,0.00770244,1012,789,0.249472,0.0729876,19.7007,6.63206,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0232545,-0.00701958,0.00945107,0.000518932,0.000255421,-0.000369633,0.00077959,-5.23668e-06,-0.614194,0.0078636,1019,789,0.248551,0.0622471,19.7852,6.45528,19.5735,6.40043
-22.696,19.264,-1.80194,0.0238286,-0.00633408,0.00874162,0.00046802,0.000304709,-0.000347185,0.000743023,2.97064e-05,-0.669901,0.00812875,1026,789,0.252613,0.0545786,19.873,6.26947,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.024704,-0.00652296,0.00891355,0.000408159,0.000344411,-0.000318947,0.00069682,5.5749e-05,-0.735596,0.00769239,1033,789,0.261521,0.0577009,19.971,6.11868,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0257663,-0.00674257,0.00988896,0.000331425,0.000376598,-0.000294193,0.00064907,5.89533e-05,-0.823711,0.00740138,1040,789,0.273929,0.061494,20.1089,5.98412,19.8726,5.93497
-20.527,19.3042,-1.91693,0.026392,-0.00646733,0.0111415,0.000241496,0.00039555,-0.000272084,0.0006013,3.57458e-05,-0.923339,0.00723996,1047,789,0.282622,0.0574694,20.2558,5.84183,20.015,5.79705
-19.7989,19.321,-1.9733,0.0262198,-0.00552263,0.0133884,0.000151225,0.000397174,-0.000243747,0.000547211,1.18747e-06,-1.01903,0.00651009,1054,789,0.285613,0.0404465,20.4511,5.67093,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0257692,-0.00353461,0.0132268,6.86532e-05,0.000373546,-0.000201311,0.000473619,-3.14201e-05,-1.10947,0.00685497,1061,789,0.28067,0.0131812,20.6718,5.48771,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0250768,-0.000966249,0.0105474,-6.90198e-06,0.000322176,-0.000139575,0.000373402,-5.81275e-05,-1.21905,0.0077913,1068,789,0.267839,-0.0140753,20.8705,5.30902,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0244464,0.000378532,0.00947151,-7.45908e-05,0.000253399,-7.26978e-05,0.00026879,-8.99818e-05,-1.36216,0.00808561,1075,789,0.259077,-0.0197056,21.0104,5.12622,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0241164,0.00122008,0.00922421,-0.000131211,0.000179531,-1.72383e-05,0.000180484,-0.000132165,-1.51555,0.00809433,1082,789,0.255109,-0.0231633,21.1838,4.96168,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0239659,0.001265,0.0112241,-0.000181761,0.000104291,2.68381e-05,0.000106787,-0.000184257,1.47805,0.00837027,1089,789,0.257941,-0.0238786,21.3752,4.80983,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0241121,0.00153975,0.0142729,-0.000229182,2.66766e-05,8.332e-05,5.14173e-05,-0.000253922,1.28215,0.00848757,1096,789,0.266014,-0.0302282,21.5798,4.63709,21.3632,4.67019
-14.7025,19.429,-2.29233,0.023791,0.002765,0.0152579,-0.000271197,-4.36345e-05,0.000161355,4.0022e-05,-0.000354854,1.09249,0.00817181,1103,789,0.264956,-0.0475615,21.7539,4.46489,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0231658,0.00451967,0.0137321,-0.000299638,-9.14863e-05,0.000237587,6.38207e-05,-0.000454945,0.991836,0.00778826,1110,789,0.255295,-0.066432,21.8993,4.27228,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0231105,0.00750856,0.00861426,-0.00030866,-0.000109713,0.000292674,9.99303e-05,-0.000518303,0.949213,0.00752863,1117,789,0.242891,-0.0907038,22.083,4.11362,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0233212,0.0100757,0.00616092,-0.00030118,-0.000113198,0.000336757,0.000142438,-0.000556817,0.921488,0.00789641,1124,789,0.238967,-0.11136,22.3023,3.94545,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0236019,0.0120358,0.00606426,-0.000287708,-0.000116438,0.000384525,0.000191872,-0.000596018,0.894962,0.00801043,1131,789,0.241029,-0.124654,22.5542,3.78782,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0232912,0.0131568,0.0104827,-0.00028212,-0.000123788,0.000421874,0.000226284,-0.000632191,0.878146,0.00812535,1138,789,0.247816,-0.142105,22.8464,3.63298,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0223738,0.0142921,0.0134586,-0.000274318,-0.000136595,0.000439842,0.000239744,-0.000650656,0.863048,0.00877817,1145,789,0.245538,-0.158942,23.1483,3.46127,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0210839,0.0169441,0.00998105,-0.000246462,-0.000155307,0.000436994,0.00023848,-0.000640249,0.837359,0.0101441,1152,789,0.224673,-0.183181,23.411,3.27126,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0198944,0.0202752,0.00849705,-0.000198528,-0.000184034,0.000402531,0.000211315,-0.000593877,0.794399,0.0107585,1159,789,0.209182,-0.212037,23.6079,3.06858,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0200067,0.0234527,0.011897,-0.000135743,-0.000215284,0.000324543,0.000151458,-0.000502485,0.724431,0.0106689,1166,789,0.217622,-0.244347,23.7957,2.8804,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.02091,0.0261031,0.0144215,-6.39576e-05,-0.000248511,0.000209598,7.27778e-05,-0.000385246,0.578038,0.0100096,1173,789,0.231837,-0.273255,24.0049,2.69669,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0221941,0.0280478,0.0132526,8.43323e-06,-0.000285894,7.52109e-05,2.65385e-05,-0.000303999,0.236232,0.00897226,1180,789,0.241222,-0.294894,24.3335,2.52859,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0229062,0.0294986,0.0113895,7.45814e-05,-0.000317132,-7.56996e-05,8.87015e-05,-0.000331252,-0.184409,0.00862344,1187,789,0.243454,-0.309153,24.6584,2.3476,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0228456,0.0305483,0.0128304,0.000130415,-0.000331761,-0.000241904,0.00023387,-0.000435217,-0.404131,0.00881013,1194,789,0.246052,-0.320372,24.998,2.18475,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0221953,0.0317369,0.0156881,0.000176689,-0.00031257,-0.000429171,0.000426056,-0.000561936,-0.526362,0.00902862,1201,789,0.246367,-0.335015,25.3457,1.99446,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0224563,0.0326696,0.0186126,0.00020843,-0.000266686,-0.000622967,0.000637596,-0.000695853,-0.603242,0.00918231,1208,789,0.255731,-0.347918,25.7128,1.82053,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0228624,0.032387,0.0222337,0.000200644,-0.000204527,-0.000795343,0.000818797,-0.000822679,-0.660693,0.00921862,1215,789,0.268424,-0.349882,26.0727,1.65324,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0238098,0.0311551,0.0261914,0.000145321,-0.000135049,-0.000938496,0.000954044,-0.000943772,-0.71126,0.00908347,1222,789,0.287352,-0.341051,26.3807,1.53175,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0242581,0.0301159,0.0288213,5.55042e-05,-5.86527e-05,-0.00105645,0.00105642,-0.00105957,-0.75841,0.00925529,1229,789,0.298338,-0.335104,26.6833,1.40307,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0247509,0.0288123,0.0295686,-4.67732e-05,3.16361e-05,-0.00115015,0.00114324,-0.00115838,-0.802435,0.00933246,1236,789,0.305163,-0.316834,26.9888,1.27048,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0253519,0.0270281,0.0308252,-0.000147413,0.000132745,-0.00120135,0.00120215,-0.00121682,-0.843437,0.00914126,1243,789,0.3144,-0.296572,27.2517,1.11458,27.034,1.42156
0.737105,19.7417,-3.14376,0.0251455,0.025448,0.0318329,-0.000257047,0.000231397,-0.00121864,0.00123005,-0.0012557,-0.884291,0.00888337,1250,789,0.315374,-0.286074,27.4778,0.951636,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0247578,0.0239072,0.0320193,-0.000379588,0.000325779,-0.00121742,0.00124058,-0.00129439,-0.926387,0.00900254,1257,789,0.312636,-0.278593,27.7302,0.797203,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0241379,0.0223682,0.0304662,-0.00049309,0.00040309,-0.00118754,0.00122426,-0.00131426,-0.965803,0.00899929,1264,789,0.303338,-0.268557,28.0236,0.670284,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0232543,0.0204187,0.031184,-0.000581649,0.000456071,-0.00112133,0.00117277,-0.00129835,-1.00209,0.00896651,1271,789,0.297098,-0.243216,28.3203,0.526966,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0223909,0.0184965,0.0316325,-0.00064248,0.000493888,-0.00102868,0.00110087,-0.00124946,-1.03772,0.00896335,1278,789,0.290427,-0.218854,28.5445,0.381182,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0215289,0.0169515,0.0347057,-0.00067829,0.00052253,-0.000934849,0.00103317,-0.00118893,-1.07085,0.00898009,1285,789,0.290414,-0.204335,28.7348,0.222152,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0214708,0.0158647,0.0347997,-0.000692961,0.000532102,-0.00084664,0.000964556,-0.00112541,-1.09856,0.00901797,1292,789,0.290592,-0.198662,28.9402,0.0769741,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0208736,0.0148508,0.0331887,-0.000689965,0.000518223,-0.000759334,0.000884447,-0.00105619,-1.12141,0.00936405,1299,789,0.28127,-0.192168,29.1802,-0.069359,29.0058,0.108218
6.61514,19.832,-3.1883,0.0198335,0.0130996,0.0312773,-0.000673655,0.000477417,-0.000680126,0.000792843,-0.000989081,-1.13655,0.00946553,1306,789,0.266979,-0.171524,29.4378,-0.216115,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0193926,0.0109745,0.0294353,-0.000639195,0.000439876,-0.000618145,0.00072083,-0.000920149,-1.1442,0.00968415,1313,789,0.258638,-0.15032,29.7159,-0.359713,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0197669,0.00907696,0.0272144,-0.000586894,0.00039822,-0.000565637,0.000655702,-0.000844375,-1.14362,0.00979641,1320,789,0.256979,-0.129217,29.982,-0.512254,29.8118,-0.399417
8.82381,19.864,-3.18823,0.020075,0.00750552,0.0255839,-0.000532811,0.000345449,-0.000506527,0.000576696,-0.000764057,-1.14252,0.00936877,1327,789,0.256066,-0.107677,30.2598,-0.639304,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0195053,0.00634677,0.0242842,-0.000484542,0.000281101,-0.00044276,0.00048359,-0.000687032,-1.14186,0.00884271,1334,789,0.247533,-0.0880131,30.5988,-0.758972,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0187646,0.00498031,0.0245682,-0.000440907,0.000219822,-0.000392825,0.000402733,-0.000623818,-1.13502,0.009665,1341,789,0.241612,-0.0743596,31.0337,-0.881474,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0181356,0.0041779,0.0269082,-0.000401219,0.000171425,-0.00036293,0.000347378,-0.000577173,-1.11937,0.0102505,1348,789,0.24222,-0.0800027,31.4944,-1.03941,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.017315,0.00355257,0.0289708,-0.000360337,0.000144494,-0.000315585,0.000296191,-0.000512034,-1.12272,0.0102229,1355,789,0.240279,-0.0834246,31.9117,-1.19268,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0167893,0.00296074,0.0321053,-0.000334212,0.000130037,-0.000238256,0.00023055,-0.000434725,-1.17158,0.00972223,1362,789,0.243977,-0.0823846,32.2609,-1.3677,32.122,-1.31625
13.3051,19.949,-3.36085,0.0166288,0.00199114,0.031494,-0.000323393,0.000132646,-0.000153385,0.000179435,-0.000370183,-1.27472,0.00905845,1369,789,0.241173,-0.0659202,32.6818,-1.53506,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0169427,0.00103832,0.030513,-0.000314839,0.000145177,-6.63862e-05,0.000154566,-0.000324228,-1.4303,0.00928281,1376,789,0.241865,-0.0506905,33.1038,-1.68641,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0171031,0.000446442,0.0276417,-0.000304822,0.000152598,1.54284e-05,0.000153117,-0.000305341,1.53712,0.00915249,1383,789,0.235959,-0.0407966,33.5642,-1.83475,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0172536,0.000250644,0.0238938,-0.000292753,0.000158398,9.55739e-05,0.00017781,-0.000312165,1.37042,0.00932887,1390,789,0.227422,-0.0320174,34.0555,-1.96545,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0174006,1.99544e-05,0.0215844,-0.000285665,0.000146767,0.000167187,0.000203866,-0.000342764,1.24169,0.0104873,1397,789,0.222656,-0.0225783,34.559,-2.07312,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0169286,-0.000877083,0.0245925,-0.000282138,0.000145608,0.000229684,0.000245576,-0.000382107,1.16028,0.0110759,1404,789,0.226691,-0.0169019,35.1217,-2.2328,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0159801,-0.00129725,0.024781,-0.000275991,0.000155552,0.000287753,0.000299446,-0.000419885,1.1071,0.0112165,1411,789,0.218533,-0.0151636,35.6666,-2.40798,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0148222,-0.00193346,0.0239071,-0.000257461,0.00016872,0.00032962,0.00034813,-0.000436872,1.07234,0.0114924,1418,789,0.205548,-0.00964795,36.1178,-2.56284,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0141658,-0.00228442,0.020561,-0.000219347,0.000218052,0.000333565,0.00039822,-0.000399515,1.07556,0.0110952,1425,789,0.190429,-0.00758346,36.5232,-2.74454,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0139409,-0.00184944,0.0169845,-0.000163626,0.000281983,0.000299974,0.000432844,-0.000314487,1.10482,0.0107051,1432,789,0.178485,-0.0110671,36.8851,-2.91044,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0142895,-0.000986135,0.0147214,-0.000107772,0.000357379,0.000246152,0.000463451,-0.000213844,1.16392,0.0105881,1439,789,0.175427,-0.0210759,37.2584,-3.07722,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0150156,0.000317447,0.0123811,-6.42741e-05,0.000405064,0.00018893,0.000471666,-0.000130876,1.23188,0.0101701,1446,789,0.175529,-0.0342692,37.6903,-3.23928,37.5497,-3.23863
22.315,20.112,-3.63052,0.0155202,0.00146469,0.01101,-1.33407e-05,0.000431713,0.000118541,0.000461317,-4.29449e-05,1.32606,0.0103425,1453,789,0.176279,-0.0499645,38.1415,-3.37865,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0159394,0.00237548,0.0066133,3.80323e-05,0.000393597,1.26172e-05,0.000394044,3.75851e-05,1.53537,0.010969,1460,789,0.16766,-0.0570739,38.5704,-3.52239,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0161916,0.00231949,0.0021953,8.61472e-05,0.000278266,-0.000106397,0.000325552,3.88618e-05,-1.15259,0.0116503,1467,789,0.157434,-0.0489417,38.9484,-3.68082,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0168059,0.000628927,0.000919575,0.000112214,7.94694e-05,-0.000219919,0.000316369,-0.000124686,-0.748244,0.0120618,1474,789,0.159626,-0.0176792,39.3077,-3.83975,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0167806,-0.00124724,0.00337794,0.000108595,-0.000178866,-0.000335584,0.000329933,-0.000400203,-0.583067,0.011324,1481,789,0.166601,0.00466491,39.6627,-4.01052,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0160997,-0.0022405,0.00767893,9.43335e-05,-0.000502873,-0.000442024,0.000329162,-0.000737702,-0.488339,0.0108898,1488,789,0.17269,0.0110967,40.0865,-4.18253,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0152478,-0.00125928,0.00883779,7.79886e-05,-0.000881609,-0.000503286,0.000293534,-0.00109715,-0.404643,0.0104707,1495,789,0.167942,-0.00671495,40.5775,-4.35041,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0145824,-0.000353009,0.0109695,6.4258e-05,-0.00128076,-0.00052245,0.000243349,-0.00145985,-0.330237,0.0106558,1502,789,0.167737,-0.0200154,41.0871,-4.49921,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0151983,-0.000720508,0.0144002,4.63959e-05,-0.00171572,-0.000528765,0.000192886,-0.00186221,-0.270264,0.0107001,1509,789,0.18345,-0.0143234,41.569,-4.62751,41.426,-4.62263
29.049,20.2034,-3.56218,0.0159568,-0.0012874,0.0156506,3.594e-05,-0.00212715,-0.000504147,0.00014767,-0.00223888,-0.218096,0.0102664,1516,789,0.194281,-0.0064675,41.9513,-4.79696,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0167232,-0.00122238,0.0132306,2.69319e-05,-0.00247469,-0.00041811,9.49628e-05,-0.00254272,-0.161297,0.00987314,1523,789,0.194374,-0.00455782,42.3529,-4.97287,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0171374,-0.000787686,0.00761165,1.87883e-05,-0.00273554,-0.000283264,4.76183e-05,-0.00276437,-0.101429,0.00979684,1530,789,0.181651,-0.00295482,42.8132,-5.13706,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0169219,-0.0015678,0.0062585,7.92743e-06,-0.00283975,-0.000151026,1.59147e-05,-0.00284774,-0.052837,0.0106611,1537,789,0.175753,0.00844442,43.2973,-5.29527,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0168143,-0.00152469,0.00502396,-2.24098e-05,-0.00280713,-4.71287e-05,-2.16123e-05,-0.00280793,-0.0169176,0.0110992,1544,789,0.170982,0.0144566,43.6948,-5.43442,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0192915,-0.00718032,0.00941528,0.000101413,-0.000391707,-0.000684446,0.000582355,-0.000872649,-0.612517,0.00888735,928,796,0.209703,0.0660777,17.9753,8.27554,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0195199,-0.00688872,0.0105012,0.000314876,-0.000397142,-0.000642175,0.000693122,-0.000775389,-0.532298,0.00880343,935,796,0.21401,0.0626861,18.0194,8.11668,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.019484,-0.00723244,0.0134228,0.000460868,-0.00036543,-0.000624453,0.000796473,-0.000701036,-0.493149,0.00845027,942,796,0.219331,0.0644802,18.0473,7.95547,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0198542,-0.00774123,0.0177301,0.000564572,-0.000320422,-0.000608339,0.000874325,-0.000630175,-0.470963,0.0081195,949,796,0.23146,0.0656499,18.0622,7.79392,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0205684,-0.00803109,0.0178833,0.000634018,-0.000278229,-0.000581829,0.0009172,-0.000561411,-0.45296,0.0079365,956,796,0.238986,0.065361,18.0585,7.65649,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0213464,-0.00820021,0.0152749,0.00067542,-0.00024182,-0.000549129,0.000932255,-0.000498654,-0.437485,0.00800101,963,796,0.241691,0.0667732,18.0608,7.54907,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0215891,-0.00885144,0.0146466,0.000695733,-0.000207159,-0.000520242,0.000933094,-0.00044452,-0.42804,0.00800571,970,796,0.242947,0.0769879,18.1206,7.43519,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0215189,-0.0093522,0.0161273,0.000707318,-0.000166768,-0.000497297,0.000932326,-0.000391775,-0.424899,0.00767073,977,796,0.245245,0.0873372,18.2135,7.30264,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0217248,-0.00952455,0.0162988,0.000727434,-0.000127657,-0.000476986,0.000940444,-0.000340666,-0.420001,0.00767374,984,796,0.247627,0.0972299,18.3017,7.15339,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0224824,-0.00945548,0.0127349,0.000742698,-7.43898e-05,-0.000456511,0.00094678,-0.000278471,-0.420395,0.00747722,991,796,0.248008,0.0960684,18.3262,6.98087,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0233501,-0.00939156,0.0111041,0.000735236,-7.7402e-06,-0.000446899,0.000944886,-0.000217391,-0.438642,0.0072156,998,796,0.25334,0.088766,18.3396,6.82435,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.02376,-0.00917355,0.0104398,0.000702552,6.57422e-05,-0.000446727,0.000932733,-0.000164439,-0.475782,0.00737831,1005,796,0.256068,0.0796654,18.3591,6.67533,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0239103,-0.0082033,0.00960575,0.000656374,0.000139269,-0.000446335,0.000913636,-0.000117993,-0.522876,0.007802,1012,796,0.255726,0.0687174,18.413,6.53723,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0243377,-0.00755275,0.010329,0.000607952,0.000208978,-0.000435068,0.000887087,-7.01572e-05,-0.57044,0.00786456,1019,796,0.26127,0.0660256,18.4904,6.37861,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.02494,-0.00682838,0.0113224,0.000558103,0.000272116,-0.000409307,0.000848675,-1.84556e-05,-0.617348,0.00803073,1026,796,0.269131,0.0587196,18.5736,6.21043,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0261004,-0.0067237,0.0116166,0.000497642,0.000323236,-0.000376274,0.000796685,2.41919e-05,-0.671532,0.00761832,1033,796,0.28109,0.0582263,18.6834,6.05417,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0272386,-0.00682122,0.0114405,0.000419147,0.00036344,-0.000345636,0.00073805,4.45372e-05,-0.745191,0.00723914,1040,796,0.291855,0.0602181,18.8137,5.91773,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0278519,-0.00661959,0.0121811,0.000325487,0.000386702,-0.000316667,0.000674237,3.79513e-05,-0.833576,0.00693551,1047,796,0.299389,0.0557166,18.9398,5.77397,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0276471,-0.00552458,0.013109,0.00022928,0.000389421,-0.00028068,0.000601228,1.74729e-05,-0.924345,0.00634958,1054,796,0.299248,0.0378603,19.0963,5.59541,18.8455,5.55379
