 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.79367,13.8161,-0.539876,0.0181565,-0.388129,0.472932,0.00292751,0.00382714,0.0159694,0.0193531,-0.0125984,0.799478,0.00954197,1306,845,1.46333,3.30671,17.9171,3.76465,18.2279,0.421279
6.52,13.8216,-0.522988,0.0254269,-0.372811,0.47183,0.0050988,0.00344536,0.0152515,0.0195459,-0.0110018,0.758322,0.00925396,1313,845,1.53364,3.15029,18.1946,3.50901,18.4241,0.310444
7.24864,13.8285,-0.512734,0.0336868,-0.359501,0.464927,0.0067805,0.00311523,0.0145458,0.0196086,-0.0097129,0.722733,0.0091262,1320,845,1.59836,3.02683,18.5193,3.26108,18.6524,0.187845
7.98411,13.839,-0.525286,0.0399009,-0.347296,0.463727,0.0079855,0.00282768,0.013883,0.0195271,-0.00871391,0.693565,0.00946365,1327,845,1.65828,2.90777,18.9101,2.99796,18.9726,0.045294
8.72357,13.851,-0.550096,0.0443536,-0.337314,0.465825,0.0087413,0.00256936,0.0132496,0.0192596,-0.00794895,0.670983,0.00994568,1334,845,1.71025,2.80601,19.3331,2.75093,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0523076,-0.327216,0.450795,0.00913157,0.00234547,0.0126281,0.0188146,-0.00733751,0.654153,0.0101505,1341,845,1.75027,2.72279,19.765,2.53382,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.0623736,-0.317772,0.430485,0.00922546,0.00215034,0.0120584,0.0182545,-0.00687871,0.642717,0.0102379,1348,845,1.79604,2.65122,20.2168,2.31641,20.0027,-0.379448
10.933,13.8805,-0.579823,0.070899,-0.310358,0.412199,0.00911019,0.00197595,0.0115725,0.0176529,-0.00656672,0.635898,0.0095262,1355,845,1.83227,2.59153,20.6661,2.14516,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.0749251,-0.303732,0.401358,0.00883908,0.00181714,0.0111596,0.017027,-0.00637077,0.632993,0.00960557,1362,845,1.84499,2.53661,21.1691,1.97181,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0780502,-0.296118,0.384577,0.00844348,0.00167137,0.0107981,0.016374,-0.00625912,0.633464,0.0100834,1369,845,1.83247,2.49108,21.6921,1.78457,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0803073,-0.288725,0.359653,0.00795227,0.00152364,0.0104659,0.0156863,-0.00621038,0.636409,0.0102197,1376,845,1.78933,2.44397,22.2215,1.59281,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0827849,-0.282584,0.32926,0.00737941,0.00136458,0.0101216,0.014931,-0.00618697,0.640988,0.0103189,1383,845,1.73309,2.40842,22.759,1.4394,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.0881021,-0.276339,0.299702,0.00673588,0.00118976,0.00974191,0.0140917,-0.00616608,0.646739,0.0105688,1390,845,1.70536,2.36684,23.3122,1.27301,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0943737,-0.268876,0.270926,0.00604087,0.00099481,0.00935353,0.0132057,-0.00617,0.653663,0.0106088,1397,845,1.68768,2.32658,23.8814,1.11594,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0987004,-0.260932,0.245797,0.0053606,0.000784287,0.00900458,0.0123632,-0.00621831,0.660976,0.0100589,1404,845,1.66068,2.27801,24.4717,0.943021,23.6929,-1.39961
16.92,13.9845,-0.895988,0.100168,-0.253236,0.223086,0.00475978,0.000573075,0.00868629,0.0116014,-0.00626855,0.667155,0.00985572,1411,845,1.6127,2.2252,25.0295,0.749974,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.100064,-0.245909,0.202384,0.00422342,0.000375215,0.00834408,0.0108624,-0.00626373,0.672081,0.00994888,1418,845,1.55506,2.16326,25.5447,0.566837,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.100842,-0.238485,0.182371,0.00371088,0.000192956,0.0079494,0.0100936,-0.00618976,0.676517,0.0102103,1425,845,1.50715,2.10509,26.0254,0.392633,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.102371,-0.230915,0.161735,0.00323481,2.61606e-05,0.00753874,0.00933805,-0.00607707,0.680557,0.0099967,1432,845,1.46409,2.04856,26.4532,0.214594,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.105176,-0.223801,0.138379,0.00282765,-0.000125796,0.00716849,0.00866994,-0.00596808,0.683818,0.0095556,1439,845,1.42501,2.00134,26.864,0.0178778,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.107898,-0.217608,0.117772,0.00249217,-0.000254168,0.0068334,0.00808901,-0.005851,0.686244,0.00971787,1446,845,1.39242,1.967,27.2734,-0.164452,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.10901,-0.21068,0.104114,0.00220572,-0.000335751,0.00648298,0.00754133,-0.00567136,0.68862,0.010552,1453,845,1.36363,1.91871,27.7054,-0.325048,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.10946,-0.202687,0.092526,0.00193783,-0.000364835,0.00610862,0.00700267,-0.00542967,0.692252,0.0110095,1460,845,1.33393,1.85479,28.1557,-0.492021,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.11091,-0.193802,0.0757299,0.00168284,-0.000361227,0.00574029,0.00649137,-0.00516975,0.697298,0.0114917,1467,845,1.29828,1.79081,28.6024,-0.674221,27.5501,-2.5457
23.604,14.0628,-0.912963,0.11266,-0.184865,0.0550907,0.00142188,-0.000343823,0.00538359,0.00599453,-0.00491648,0.704127,0.0112605,1474,845,1.25416,1.71939,28.9734,-0.852565,27.8883,-2.664
24.338,14.0683,-0.877126,0.11354,-0.177585,0.0387971,0.00112918,-0.000324336,0.00502305,0.00547778,-0.00467294,0.713555,0.01099,1481,845,1.21419,1.66031,29.3,-1.04625,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.112649,-0.17199,0.0339136,0.000808742,-0.000297762,0.00465787,0.0049461,-0.00443512,0.726286,0.0109262,1488,845,1.19053,1.60412,29.6107,-1.22745,28.5096,-2.94596
25.816,14.0833,-0.832259,0.115289,-0.164687,0.0211626,0.000471043,-0.000261816,0.00429345,0.00441368,-0.00420445,0.742828,0.010944,1495,845,1.17653,1.54866,30.065,-1.45356,28.9287,-3.11126
26.5631,14.093,-0.833396,0.117845,-0.157849,0.00901802,0.000147131,-0.000220551,0.00392875,0.00389633,-0.00396975,0.762018,0.011197,1502,845,1.16321,1.49934,30.565,-1.65703,29.395,-3.25562
27.3097,14.1013,-0.830953,0.11823,-0.151062,0.00160135,-0.000149468,-0.000182599,0.00355523,0.00338924,-0.00372131,0.783068,0.0112169,1509,845,1.14308,1.44503,31.0341,-1.84201,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.115152,-0.145921,0.00293898,-0.000430068,-0.000175188,0.00318433,0.00288425,-0.0034895,0.805398,0.0110004,1516,845,1.11646,1.39272,31.4348,-2.00568,30.2869,-3.48835
28.8,14.1163,-0.811405,0.112598,-0.140714,0.00129955,-0.00068657,-0.000190674,0.00283552,0.00240772,-0.00328496,0.829009,0.0104113,1523,845,1.08598,1.346,31.868,-2.19288,30.7442,-3.62286
29.548,14.1265,-0.807558,0.111711,-0.136349,-0.00191203,-0.000907768,-0.000220039,0.00251414,0.00197364,-0.00310145,0.853363,0.010702,1530,845,1.06649,1.31705,32.3397,-2.40626,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.110722,-0.132243,-0.00613701,-0.00108827,-0.000267693,0.0022041,0.00156398,-0.00291994,0.877419,0.0115212,1537,845,1.04299,1.29543,32.7868,-2.62482,31.6772,-3.95456
31.0371,14.144,-0.77286,0.109216,-0.127419,-0.0126612,-0.00124393,-0.000324172,0.00187718,0.00114864,-0.00271674,0.905525,0.0122852,1544,845,1.0077,1.25973,33.2002,-2.82754,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.107436,-0.123266,-0.0172787,-0.00137717,-0.000409789,0.00154609,0.000726504,-0.00251346,0.936999,0.0120129,1551,845,0.975592,1.22522,33.5943,-2.96697,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.106207,-0.118792,-0.020442,-0.00148824,-0.000515233,0.00122818,0.000319287,-0.00232276,0.973976,0.0114736,1558,845,0.952922,1.17575,34.0257,-3.09549,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.105245,-0.114908,-0.020899,-0.00163022,-0.000623275,0.000905385,-9.07903e-05,-0.0021627,1.03915,0.0114468,1565,845,0.94088,1.1372,34.47,-3.22959,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.105004,-0.111286,-0.0240466,-0.00185741,-0.000721692,0.000583968,-0.000475007,-0.00210409,1.17111,0.0115212,1572,845,0.927459,1.10389,34.9033,-3.37723,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.266866,-0.260419,0.0501671,0.0121734,-0.0031745,-0.00859741,0.0160235,-0.00702465,-0.421046,0.0103569,921,852,2.78035,2.58327,12.338,9.74743,9.85194,7.24005
-33.2299,12.5465,0.84928,0.278537,-0.270762,0.062111,0.012983,-0.00301564,-0.00889187,0.0169442,-0.00697686,-0.419095,0.00989062,928,852,2.91991,2.67373,12.3491,9.73538,9.7688,7.13807
-32.5217,12.5563,0.826152,0.287471,-0.280786,0.0755146,0.0136674,-0.00287749,-0.0091107,0.017701,-0.00691106,-0.416791,0.00909132,935,852,3.03514,2.76517,12.3702,9.68663,9.72461,7.01023
-31.8139,12.567,0.807632,0.295879,-0.290942,0.0901744,0.0142403,-0.00276821,-0.00929619,0.0183353,-0.00686322,-0.414929,0.00883623,942,852,3.14788,2.85545,12.3751,9.6131,9.6709,6.85646
-31.1055,12.5774,0.788498,0.303189,-0.301222,0.101967,0.0148153,-0.00268092,-0.00948191,0.0189682,-0.00683382,-0.412814,0.00948102,949,852,3.24443,2.9467,12.3835,9.55409,9.62628,6.70958
-30.3954,12.5861,0.762696,0.314369,-0.312039,0.116674,0.0154524,-0.00260068,-0.00969093,0.0196694,-0.00681773,-0.41044,0.00986139,956,852,3.38542,3.03686,12.456,9.55062,9.6123,6.61261
-29.6854,12.5941,0.739893,0.326336,-0.322444,0.131683,0.0161696,-0.00251122,-0.00994611,0.0204736,-0.00681516,-0.408396,0.00986626,963,852,3.53505,3.12258,12.5322,9.54909,9.59434,6.52197
-28.9755,12.6025,0.720235,0.341716,-0.33285,0.146447,0.0169479,-0.00240429,-0.0102715,0.0213831,-0.00683957,-0.40762,0.00967365,970,852,3.71837,3.20178,12.6385,9.54135,9.57206,6.41784
-28.2645,12.6121,0.696935,0.353713,-0.341138,0.161029,0.0177843,-0.00225334,-0.0106614,0.0223957,-0.00686471,-0.40823,0.00919938,977,852,3.86771,3.26156,12.7331,9.49459,9.57016,6.2973
-27.5531,12.6215,0.674342,0.363815,-0.349217,0.175946,0.0186536,-0.0020768,-0.0111109,0.0234835,-0.00690666,-0.410054,0.00898079,984,852,3.99917,3.32037,12.8134,9.4476,9.57264,6.18058
-26.8433,12.6295,0.662223,0.372091,-0.35762,0.190261,0.0194862,-0.00187864,-0.0115897,0.0245656,-0.00695802,-0.413055,0.00929901,991,852,4.11174,3.38233,12.8462,9.4104,9.54395,6.06892
-26.1341,12.6385,0.654789,0.383845,-0.366683,0.199558,0.0202092,-0.00166444,-0.0120841,0.0255708,-0.00702606,-0.417597,0.0100349,998,852,4.24881,3.4555,12.9117,9.35414,9.50552,5.92531
-25.4241,12.6477,0.645688,0.400977,-0.381338,0.212334,0.0207545,-0.00145514,-0.012589,0.0264365,-0.00713721,-0.423978,0.0104728,1005,852,4.44688,3.59509,13.037,9.33797,9.48011,5.78447
-24.7121,12.6572,0.629299,0.419238,-0.394988,0.222911,0.0210507,-0.00126535,-0.0131086,0.0271071,-0.00732178,-0.432804,0.0107411,1012,852,4.65152,3.72487,13.211,9.32591,9.48814,5.65324
-23.9979,12.6683,0.605203,0.438536,-0.408633,0.233249,0.021045,-0.00111107,-0.0136463,0.0275438,-0.00760985,-0.444452,0.0103265,1019,852,4.86582,3.8631,13.4311,9.28844,9.53147,5.50488
-23.281,12.6798,0.570327,0.456088,-0.41819,0.247998,0.0207253,-0.000984843,-0.0141891,0.0277353,-0.00799488,-0.458873,0.00944827,1026,852,5.07165,3.94557,13.6744,9.23504,9.62097,5.37582
-22.5657,12.6899,0.545274,0.471786,-0.426663,0.26375,0.0201232,-0.000890253,-0.0147038,0.0276884,-0.00845537,-0.475182,0.00902656,1033,852,5.26145,4.01444,13.8699,9.17529,9.68169,5.25054
-21.8524,12.6977,0.531974,0.486083,-0.435787,0.275003,0.019266,-0.000831216,-0.0151894,0.0274298,-0.00899501,-0.49317,0.00846468,1040,852,5.42828,4.09665,14.0229,9.14732,9.70636,5.1476
-21.1382,12.7056,0.516572,0.499556,-0.44519,0.279267,0.0181813,-0.000789227,-0.0157045,0.0270427,-0.00965066,-0.513726,0.0090567,1047,852,5.57215,4.18852,14.1932,9.13256,9.74572,5.04699
-20.4224,12.7154,0.496266,0.513134,-0.456242,0.280706,0.0169343,-0.000734913,-0.0163181,0.0266558,-0.0104564,-0.53729,0.00940566,1054,852,5.71115,4.29132,14.3942,9.12056,9.81034,4.92114
-19.7072,12.7249,0.480747,0.524361,-0.46777,0.278217,0.0156123,-0.00061472,-0.0170587,0.0263887,-0.0113911,-0.563419,0.009394,1061,852,5.81846,4.40675,14.5675,9.1082,9.86462,4.7897
-18.993,12.7343,0.472067,0.533581,-0.478949,0.273345,0.0142976,-0.000432788,-0.0178997,0.0262882,-0.0124234,-0.590221,0.00901366,1068,852,5.90067,4.524,14.707,9.07793,9.90114,4.64409
-18.2778,12.7425,0.460829,0.538931,-0.490825,0.269349,0.0130368,-0.000168277,-0.0188248,0.0263833,-0.0135148,-0.616733,0.00882354,1075,852,5.94659,4.65058,14.8229,9.08188,9.95375,4.53026
-17.5588,12.7528,0.435236,0.542156,-0.502182,0.270536,0.0117874,0.000214236,-0.0198358,0.0266634,-0.0146618,-0.643474,0.0093261,1082,852,5.98273,4.76059,14.9703,9.07008,10.0661,4.4059
-16.8376,12.7637,0.401878,0.54657,-0.511063,0.271182,0.0104081,0.000751551,-0.0209349,0.0270643,-0.0159046,-0.672063,0.00994789,1089,852,6.02885,4.85212,15.1657,9.03322,10.214,4.28641
-16.1164,12.7744,0.371176,0.555161,-0.523904,0.260568,0.00871861,0.00146723,-0.0220852,0.0274738,-0.0172879,-0.70404,0.0111063,1096,852,6.09139,4.98752,15.4154,9.05588,10.3593,4.16698
-15.3951,12.7849,0.34248,0.563117,-0.538666,0.251215,0.00659244,0.00234263,-0.0232157,0.0277803,-0.0188452,-0.739761,0.0110413,1103,852,6.15047,5.13838,15.6566,9.09715,10.5044,4.04616
-14.6727,12.7962,0.311099,0.568999,-0.55545,0.240282,0.00395468,0.00335996,-0.0242525,0.0279116,-0.020597,-0.779268,0.0110032,1110,852,6.18559,5.3135,15.8962,9.14765,10.6667,3.91553
-13.9508,12.807,0.284516,0.574348,-0.575143,0.234238,0.000744012,0.00449579,-0.0250937,0.0277837,-0.0225438,-0.822706,0.0107462,1117,852,6.2267,5.51581,16.1131,9.21794,10.8187,3.78461
-13.2297,12.8173,0.263458,0.576239,-0.59467,0.221385,-0.00308635,0.00572175,-0.0256247,0.0273181,-0.0246827,-0.8705,0.0101357,1124,852,6.21831,5.72748,16.2919,9.28824,10.9575,3.65185
-12.5069,12.8276,0.237518,0.578335,-0.614193,0.199269,-0.00752048,0.00699232,-0.0258081,0.0265447,-0.0270729,-0.922444,0.00975723,1131,852,6.19035,5.94394,16.5097,9.38443,11.1214,3.53011
-11.7844,12.8374,0.215207,0.575797,-0.632091,0.17605,-0.0124888,0.00827302,-0.0256306,0.0255452,-0.029761,-0.977812,0.0104768,1138,852,6.11392,6.14187,16.6767,9.47317,11.2791,3.41256
-11.0628,12.8459,0.198483,0.563201,-0.651106,0.155622,-0.0178112,0.00951625,-0.0250279,0.0243673,-0.0326622,-1.03526,0.0108461,1145,852,5.94562,6.346,16.7267,9.58229,11.4234,3.30575
-10.3413,12.8544,0.184791,0.542993,-0.674315,0.129755,-0.0232465,0.0106584,-0.0239241,0.0230274,-0.0356155,-1.09363,0.010483,1152,852,5.69086,6.59526,16.7036,9.73757,11.5638,3.19562
-9.61666,12.8649,0.160054,0.517959,-0.697345,0.106267,-0.028542,0.0116437,-0.0222789,0.0215521,-0.0384504,-1.15232,0.0107441,1159,852,5.39423,6.83889,16.6771,9.87158,11.7522,3.06783
-8.89078,12.8754,0.132528,0.488276,-0.714831,0.0919803,-0.0334208,0.0124394,-0.0201685,0.0200471,-0.0410285,-1.21009,0.0110736,1166,852,5.07293,7.02248,16.61,9.94333,11.958,2.94809
-8.16304,12.8862,0.0995907,0.45386,-0.724583,0.0911186,-0.0376734,0.0130566,-0.0177099,0.0186274,-0.0432442,-1.26604,0.0117695,1173,852,4.73609,7.13058,16.5064,9.91287,12.1909,2.83357
-7.43522,12.8966,0.068702,0.42023,-0.73043,0.0790301,-0.04118,0.013465,-0.0149253,0.0172758,-0.0449909,-1.32081,0.0120001,1180,852,4.38017,7.20671,16.4243,9.86659,12.4235,2.72477
-6.70368,12.9096,0.02518,0.383843,-0.737537,0.0696587,-0.0438536,0.0136613,-0.0118217,0.0159964,-0.0461886,-1.37578,0.0114319,1187,852,4.00428,7.28946,16.365,9.80655,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.343598,-0.73803,0.064654,-0.0455991,0.0136336,-0.00845511,0.0148169,-0.0467824,-1.43175,0.0111709,1194,852,3.60094,7.27527,16.2701,9.68874,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.300624,-0.731753,0.0757062,-0.0463519,0.0134059,-0.00492643,0.0138094,-0.0467553,-1.48909,0.0113783,1201,852,3.20914,7.189,16.1405,9.47673,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.259527,-0.721346,0.088105,-0.0461808,0.0130023,-0.00135073,0.0130331,-0.0462116,-1.54799,0.0114794,1208,852,2.83902,7.06019,16.026,9.24381,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.222109,-0.704505,0.101826,-0.045238,0.0124452,0.00217684,0.0125272,-0.04532,1.53313,0.0113905,1215,852,2.5076,6.86578,15.93,8.94841,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.18776,-0.687871,0.120618,-0.0435524,0.0117691,0.00550948,0.0123124,-0.0440957,1.47249,0.0113521,1222,852,2.21911,6.67665,15.8197,8.62672,14.1478,1.91139
-2.31921,12.981,-0.166313,0.157303,-0.671147,0.150126,-0.0411051,0.011028,0.00852813,0.0123876,-0.0424647,1.4127,0.0115341,1229,852,1.99545,6.4802,15.6683,8.28692,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.130186,-0.650443,0.185061,-0.0379326,0.0102537,0.0112382,0.0127458,-0.0404248,1.35257,0.0121558,1236,852,1.81782,6.24768,15.5289,7.90848,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.108586,-0.625948,0.21897,-0.0341353,0.00946294,0.0136201,0.0133681,-0.0380404,1.29157,0.01297,1243,852,1.69139,5.98369,15.4885,7.51661,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0869729,-0.5989,0.247352,-0.0298875,0.0086748,0.0155966,0.0141932,-0.0354058,1.23072,0.0126938,1250,852,1.55171,5.69205,15.5028,7.10721,14.953,1.45372
0.592353,13.0139,-0.205266,0.0653229,-0.566561,0.275681,-0.0253311,0.00790845,0.0171128,0.0151438,-0.0325664,1.17079,0.011808,1257,852,1.41174,5.3298,15.5354,6.6437,15.2248,1.33274
1.32304,13.024,-0.220406,0.0420101,-0.536366,0.304619,-0.0205861,0.00717031,0.0181498,0.0161399,-0.0295556,1.1118,0.0112635,1264,852,1.25857,4.98676,15.5423,6.18757,15.4876,1.19702
2.05322,13.033,-0.231544,0.0203177,-0.510369,0.332783,-0.01582,0.00646419,0.0187503,0.0171331,-0.0264889,1.05348,0.0107633,1271,852,1.12062,4.69325,15.5587,5.78229,15.7428,1.07659
2.78476,13.0416,-0.245811,0.00826329,-0.488158,0.366704,-0.011193,0.00580012,0.0189945,0.0181118,-0.0235046,0.995708,0.0104126,1278,852,1.09161,4.4278,15.6838,5.42569,16.0168,0.969745
3.51768,13.0511,-0.2631,0.00421706,-0.465251,0.401907,-0.00678986,0.00518322,0.018917,0.0190384,-0.020645,0.938644,0.0108072,1285,852,1.14365,4.15968,15.9068,5.04687,16.3094,0.854295
4.25169,13.0619,-0.28219,0.00491841,-0.438801,0.432644,-0.00269313,0.00460725,0.0185478,0.0198606,-0.0179465,0.882556,0.011257,1292,852,1.23014,3.85941,16.1969,4.61601,16.6164,0.715014
4.98378,13.0717,-0.292007,0.00684886,-0.413815,0.452924,0.000934348,0.00408625,0.017931,0.0205104,-0.0154898,0.82923,0.0107896,1299,852,1.30241,3.58734,16.4838,4.2089,16.8965,0.575822
5.71095,13.0791,-0.281676,0.0088487,-0.392798,0.463498,0.00392069,0.00361365,0.0171324,0.0209002,-0.0133659,0.780918,0.00998017,1306,852,1.35137,3.36138,16.7139,3.86026,17.1094,0.441302
6.43695,13.0852,-0.265304,0.0147608,-0.375575,0.462602,0.00625453,0.00321136,0.0162602,0.0210642,-0.0115983,0.738745,0.0095954,1313,852,1.40887,3.18466,16.9792,3.57626,17.3071,0.320391
7.16516,13.0917,-0.255224,0.022577,-0.361077,0.463083,0.00805101,0.0028787,0.0154003,0.0210808,-0.0101511,0.70221,0.00968081,1320,852,1.48846,3.03934,17.2924,3.31745,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0310052,-0.34675,0.46997,0.00932936,0.00259553,0.0145931,0.0209389,-0.00901401,0.672022,0.0101846,1327,852,1.59051,2.89365,17.7083,3.03806,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0361851,-0.336486,0.478687,0.0101147,0.00234345,0.0138234,0.0205882,-0.00813003,0.648389,0.0106435,1334,852,1.66696,2.78688,18.1512,2.77854,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0446593,-0.327097,0.465819,0.010491,0.00212748,0.0130711,0.0200329,-0.00741448,0.630582,0.0107308,1341,852,1.718,2.71399,18.5834,2.57295,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0556514,-0.318217,0.446324,0.0105441,0.0019473,0.012379,0.0193498,-0.00685833,0.618294,0.0108963,1348,852,1.77516,2.64688,19.0345,2.3697,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0664259,-0.310187,0.425449,0.010383,0.00179203,0.0117841,0.0186301,-0.0064551,0.610625,0.0104862,1355,852,1.8261,2.58601,19.4706,2.18859,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0713397,-0.303103,0.415583,0.0100606,0.00165787,0.0112822,0.0178983,-0.00617983,0.607158,0.00970579,1362,852,1.8501,2.52105,19.9455,2.01673,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0763157,-0.294705,0.395259,0.00959721,0.00153742,0.0108557,0.0171468,-0.00601221,0.60767,0.0100869,1369,852,1.84581,2.4619,20.4728,1.83955,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0801019,-0.287026,0.371198,0.00902259,0.00141366,0.0104834,0.0163705,-0.00593424,0.611336,0.0102677,1376,852,1.8196,2.41482,21.0041,1.64719,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0827194,-0.281325,0.344041,0.00836032,0.00127798,0.0101179,0.0155388,-0.00590054,0.617065,0.0102921,1383,852,1.77362,2.38237,21.5447,1.4928,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0881815,-0.27573,0.317154,0.00762535,0.0011301,0.00973102,0.0146364,-0.00588092,0.62434,0.0104722,1390,852,1.75485,2.3461,22.0672,1.33354,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0952969,-0.268084,0.289115,0.00683742,0.000962559,0.00933998,0.013691,-0.00589101,0.633045,0.0106858,1397,852,1.74738,2.30149,22.6241,1.18145,21.9188,-1.19662
16.0694,13.225,-0.563015,0.100363,-0.259567,0.260222,0.00606546,0.000777182,0.00898633,0.0127886,-0.00594595,0.642316,0.0101655,1404,852,1.71709,2.2519,23.2321,1.008,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.101722,-0.251972,0.234199,0.00538007,0.000588319,0.00866232,0.0119717,-0.00600335,0.650478,0.0101063,1411,852,1.659,2.20384,23.8401,0.827068,23.0178,-1.44701
17.576,13.2539,-0.66048,0.100716,-0.245016,0.211841,0.00476602,0.000411424,0.0083176,0.0111866,-0.00600913,0.657385,0.0100877,1418,852,1.58826,2.15294,24.3782,0.642743,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.10134,-0.238079,0.192224,0.00418022,0.000247145,0.00792057,0.0103747,-0.00594737,0.663718,0.00993792,1425,852,1.54017,2.09772,24.8588,0.478427,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.102861,-0.230909,0.171076,0.00363631,9.62101e-05,0.00750104,0.00957331,-0.00584079,0.669531,0.00963645,1432,852,1.49578,2.0436,25.2914,0.328308,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.105692,-0.223485,0.14699,0.00316675,-4.30837e-05,0.00711409,0.00885471,-0.00573104,0.674457,0.00909648,1439,852,1.45494,1.99101,25.6923,0.165371,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.10926,-0.216271,0.12215,0.00277169,-0.000160653,0.00675592,0.00821871,-0.00560767,0.678545,0.00960336,1446,852,1.41827,1.94962,26.1053,0.00770865,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.111967,-0.208627,0.105192,0.00242448,-0.00023428,0.00637948,0.00761161,-0.00542142,0.682676,0.0105627,1453,852,1.39506,1.89867,26.5132,-0.16013,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.113556,-0.201135,0.0937783,0.00209797,-0.000257607,0.00598333,0.00701833,-0.00517796,0.688218,0.0108482,1460,852,1.3767,1.83866,26.9401,-0.351365,25.875,-2.28609
22.7634,13.3095,-0.647457,0.114824,-0.193236,0.0815699,0.0017945,-0.000252575,0.00560179,0.0064655,-0.00492357,0.695037,0.011341,1467,852,1.35261,1.77814,27.3895,-0.565266,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.116044,-0.185024,0.0640803,0.00149301,-0.000237663,0.00524366,0.00594226,-0.00468691,0.703622,0.011086,1474,852,1.3127,1.70855,27.7603,-0.760522,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.117054,-0.177618,0.0486586,0.00115945,-0.000224148,0.00489029,0.00540663,-0.00447132,0.715132,0.0105245,1481,852,1.27646,1.65131,28.0833,-0.959023,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.116666,-0.172098,0.0420395,0.000795544,-0.00020767,0.00453497,0.00485656,-0.00426869,0.730318,0.010716,1488,852,1.25254,1.60045,28.429,-1.14954,27.2923,-2.85994
25.714,13.3375,-0.554271,0.118389,-0.166054,0.030354,0.000420107,-0.000184101,0.00418155,0.00431046,-0.00407445,0.749337,0.0108715,1495,852,1.23335,1.55359,28.8874,-1.35277,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.120027,-0.160552,0.0195424,7.17658e-05,-0.000156078,0.00383109,0.00379063,-0.00387494,0.770534,0.0110343,1502,852,1.21563,1.51734,29.3882,-1.5327,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.120447,-0.15443,0.00974931,-0.000238327,-0.000131243,0.00347656,0.00329219,-0.00366175,0.793098,0.0114056,1509,852,1.18906,1.47557,29.8672,-1.68726,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.118052,-0.148283,0.00521776,-0.000528246,-0.000132244,0.00312654,0.00280256,-0.00346305,0.81702,0.0115969,1516,852,1.15141,1.42187,30.2922,-1.85255,29.1162,-3.35016
