 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2105,22.2356,-4.58256,0.030381,0.0120695,0.00965412,-0.00017795,5.3282e-05,-0.000305869,0.000264657,-0.000389325,-0.966094,0.0097503,1355,768,0.310184,-0.124845,37.1506,-1.51718,36.8588,-1.38453
12.9567,22.2491,-4.5978,0.0307087,0.0117387,0.00825053,-0.000229193,-0.000123171,-0.000301633,0.000130074,-0.000482437,-0.872383,0.00957837,1362,768,0.309445,-0.116529,37.5285,-1.68469,37.2321,-1.55374
13.7039,22.2634,-4.61432,0.0309531,0.0108092,0.0118439,-0.000301371,-0.000278911,-0.000304675,1.47407e-05,-0.000595023,-0.803819,0.00970195,1369,768,0.321339,-0.110866,37.9136,-1.86285,37.6176,-1.73567
14.4542,22.2786,-4.63943,0.0306496,0.00976614,0.0158725,-0.000363337,-0.000400779,-0.000327532,-5.39915e-05,-0.000710124,-0.75685,0.0101371,1376,768,0.329389,-0.109053,38.3317,-2.03344,38.0419,-1.91488
15.2051,22.2934,-4.6644,0.0299184,0.00905657,0.0169531,-0.000416454,-0.000470551,-0.000354855,-8.76182e-05,-0.000799387,-0.74736,0.0101966,1383,768,0.325473,-0.102766,38.755,-2.19642,38.4729,-2.08279
15.9607,22.3093,-4.70373,0.028746,0.00820481,0.0167466,-0.000455148,-0.000502822,-0.000339588,-0.000138562,-0.000819408,-0.750359,0.0103586,1390,768,0.314027,-0.0968382,39.2347,-2.34164,38.9638,-2.2392
16.7188,22.3262,-4.74912,0.0282167,0.00712944,0.0162022,-0.00045851,-0.00046708,-0.000286383,-0.00017638,-0.000749211,-0.777918,0.0111037,1397,768,0.30776,-0.0881631,39.7506,-2.48709,39.4843,-2.39831
-32.6173,20.5501,-1.89745,0.0292606,0.00152782,0.00649037,-0.00057846,0.000205794,-0.00107477,0.000957734,-0.0013304,-0.960319,0.00899457,928,775,0.301501,-0.0358451,21.6607,8.61103,21.3874,8.61975
-31.898,20.5667,-1.95196,0.0290465,0.000632182,0.00875043,-0.000245939,0.000151861,-0.00094368,0.000917374,-0.00101145,-0.889263,0.00939159,935,775,0.303661,-0.0268586,21.7291,8.4476,21.4616,8.45319
-31.1773,20.5836,-2.01065,0.0287482,-0.000287342,0.0120588,-2.79299e-05,0.000157158,-0.000859803,0.000929384,-0.000800155,-0.839009,0.0100847,942,775,0.307083,-0.0199402,21.817,8.28768,21.5578,8.29012
-30.4578,20.5983,-2.06074,0.0293422,-0.00155709,0.0155073,0.000114844,0.000186474,-0.000800828,0.000952287,-0.00065097,-0.807745,0.00907043,949,775,0.31981,-0.0198692,21.8894,8.16612,21.6298,8.15176
-29.74,20.6123,-2.09941,0.0303896,-0.00130999,0.0150347,0.000208034,0.000225595,-0.000747092,0.000963958,-0.000530329,-0.791274,0.00822838,956,775,0.329212,-0.0236445,21.9389,8.01248,21.6681,7.998
-29.0236,20.625,-2.12831,0.0313832,-0.000715227,0.0136274,0.0002652,0.000264656,-0.000697841,0.000962769,-0.000432913,-0.785204,0.00794272,963,775,0.336134,-0.0242671,21.9613,7.85435,21.6782,7.84756
-28.3045,20.6392,-2.1682,0.0322035,0.000141229,0.0125571,0.000293812,0.000296012,-0.000656501,0.000951414,-0.00036159,-0.786236,0.00777812,970,775,0.341876,-0.022468,22.0279,7.68625,21.7348,7.69569
-27.5841,20.6541,-2.21164,0.0327091,-0.00024357,0.0126759,0.000300875,0.000315013,-0.000615067,0.000923052,-0.000307164,-0.791144,0.00771305,977,775,0.347092,-0.0206379,22.1092,7.53305,21.8112,7.53694
-26.8602,20.6714,-2.26946,0.0319243,-0.00159619,0.0195022,0.000304646,0.00031946,-0.000568634,0.000880735,-0.000256629,-0.791911,0.0078479,984,775,0.353201,-0.022473,22.2261,7.37611,21.9464,7.36805
-26.1389,20.6864,-2.31224,0.0312508,-0.00250989,0.0256179,0.000312617,0.000330607,-0.00051818,0.00083987,-0.000196646,-0.794077,0.00823732,991,775,0.359123,-0.0283531,22.2985,7.22441,22.0345,7.20728
-25.4188,20.6997,-2.34653,0.0312779,-0.00242355,0.0285875,0.000302343,0.000334249,-0.000476034,0.000794598,-0.000158006,-0.802148,0.00827972,998,775,0.365501,-0.0308258,22.359,7.07178,22.099,7.0612
-24.6982,20.7129,-2.38072,0.0319687,-0.00163054,0.0289301,0.000262977,0.000329632,-0.000439898,0.000737463,-0.000144854,-0.823207,0.00848719,1005,775,0.373,-0.034996,22.4369,6.91365,22.1702,6.91537
-23.976,20.7281,-2.41947,0.0327266,-0.000783002,0.0269595,0.000194748,0.000318506,-0.000405016,0.000666342,-0.000153089,-0.861203,0.00818065,1012,775,0.376401,-0.0375001,22.5427,6.73156,22.265,6.74273
-23.2542,20.7433,-2.45444,0.0330098,-0.000447864,0.026977,0.00011724,0.00030392,-0.000359572,0.000582069,-0.000160909,-0.912389,0.00816232,1019,775,0.379275,-0.0390972,22.6342,6.54591,22.3534,6.56217
-22.5336,20.7582,-2.48081,0.0332049,0.000201092,0.024985,5.16204e-05,0.000288468,-0.000302661,0.000495048,-0.00015496,-0.97188,0.00832447,1026,775,0.377063,-0.040115,22.7043,6.34284,22.418,6.36599
-21.8133,20.7718,-2.50336,0.033181,0.00072386,0.0231562,4.86286e-06,0.000272025,-0.000235049,0.0004088,-0.000131912,-1.04379,0.00806035,1033,775,0.373019,-0.0408081,22.765,6.1578,22.4758,6.18612
-21.0891,20.7854,-2.54192,0.0332491,0.00176011,0.0212597,-3.39621e-05,0.000259043,-0.000177328,0.000342558,-0.000117477,-1.13065,0.00774056,1040,775,0.369609,-0.0463643,22.891,6.00666,22.5979,6.04524
-20.3606,20.8014,-2.59799,0.0334599,0.00279754,0.0218038,-8.31323e-05,0.000243899,-0.000141378,0.000296543,-0.000135776,-1.21434,0.007645,1047,775,0.372688,-0.0549269,23.0852,5.85018,22.7902,5.90198
-19.6273,20.8204,-2.67249,0.0333566,0.00357952,0.0262509,-0.000140995,0.0002197,-0.000109948,0.000250572,-0.000171867,-1.29706,0.00747511,1054,775,0.381074,-0.0698981,23.3441,5.68351,23.0562,5.74658
-18.8974,20.8364,-2.72906,0.0329242,0.00482737,0.029177,-0.000190279,0.000181951,-6.47212e-05,0.000192883,-0.000201211,-1.40346,0.00744027,1061,775,0.383057,-0.0877301,23.5448,5.52737,23.2647,5.60434
-18.1693,20.8523,-2.77475,0.0319217,0.00619506,0.0280376,-0.000215102,0.000133545,1.22736e-06,0.00013355,-0.000215107,1.56728,0.0078865,1068,775,0.370817,-0.103325,23.7138,5.35264,23.4413,5.43812
-17.4444,20.867,-2.80324,0.0310821,0.0075842,0.0245049,-0.000217252,7.93193e-05,7.40451e-05,9.67783e-05,-0.000234711,1.33924,0.00843401,1075,775,0.354918,-0.11063,23.833,5.15824,23.5631,5.2552
-16.7162,20.882,-2.84418,0.0310168,0.00831128,0.0235834,-0.000212144,2.32628e-05,0.000142539,9.04146e-05,-0.000279295,1.13053,0.00871768,1082,775,0.352142,-0.105858,24.0076,4.98201,23.7368,5.0959
-15.9854,20.8981,-2.89405,0.0317772,0.00954935,0.0226857,-0.000209438,-3.2794e-05,0.000203632,0.000100845,-0.000343077,0.990021,0.00871824,1089,775,0.357376,-0.108271,24.2297,4.80573,23.9498,4.93943
-15.256,20.914,-2.9351,0.0328687,0.00995467,0.0269796,-0.000205778,-8.78671e-05,0.000287081,0.00014625,-0.000439895,0.886671,0.0083339,1096,775,0.377429,-0.117616,24.4236,4.62121,24.1383,4.76388
-14.5256,20.93,-2.97806,0.0324117,0.011121,0.0283378,-0.000198174,-0.000138042,0.000407342,0.000240343,-0.000576558,0.822236,0.00872865,1103,775,0.376001,-0.137733,24.6204,4.44327,24.3409,4.59203
-13.7922,20.9466,-3.03126,0.0318773,0.012895,0.025753,-0.000186898,-0.000174285,0.00053948,0.000358925,-0.000720108,0.791243,0.009276,1110,775,0.365,-0.159821,24.866,4.27841,24.5875,4.43356
-13.057,20.963,-3.09017,0.031063,0.0155633,0.021382,-0.000172081,-0.000192318,0.000640639,0.000458519,-0.000822918,0.777502,0.00907793,1117,775,0.347048,-0.183555,25.1388,4.12082,24.8618,4.29406
-12.3235,20.9789,-3.13869,0.0309093,0.0179671,0.0174988,-0.0001635,-0.00019755,0.000689515,0.0005092,-0.00087025,0.773055,0.00901466,1124,775,0.336529,-0.204513,25.3871,3.94943,25.106,4.13943
-11.5892,20.9948,-3.18803,0.0302987,0.0199357,0.0159072,-0.000172231,-0.000207389,0.000714688,0.000525094,-0.000904714,0.773102,0.00913199,1131,775,0.326734,-0.224264,25.6379,3.78257,25.3602,3.98762
-10.8524,21.0114,-3.24511,0.0296382,0.0211608,0.0190802,-0.00019697,-0.000231822,0.000725888,0.000511702,-0.000940493,0.773397,0.00939823,1138,775,0.327348,-0.242051,25.9173,3.62222,25.6497,3.84129
-10.1136,21.0295,-3.30793,0.0295306,0.0227288,0.0219667,-0.00021654,-0.00026325,0.000715814,0.0004763,-0.00095609,0.769091,0.00980662,1145,775,0.332658,-0.260394,26.2306,3.44116,25.9673,3.67968
-9.37594,21.0473,-3.36346,0.0295708,0.0259337,0.0174647,-0.000204736,-0.000297612,0.000671123,0.000421554,-0.000923902,0.750856,0.0102978,1152,775,0.322239,-0.284475,26.5358,3.24055,26.2659,3.50691
-8.64112,21.0636,-3.40432,0.0291638,0.0285327,0.0161869,-0.000159327,-0.000340427,0.000578345,0.000335514,-0.000835268,0.707745,0.0104118,1159,775,0.314905,-0.304453,26.7868,3.03211,26.5189,3.32642
-7.90838,21.0777,-3.43422,0.0294316,0.0309641,0.0133646,-9.96567e-05,-0.000393287,0.000442576,0.00021982,-0.000712763,0.625245,0.0104792,1166,775,0.310545,-0.32554,27.0136,2.85142,26.7391,3.16545
-7.17436,21.0924,-3.46704,0.0296372,0.0321835,0.0154682,-3.77116e-05,-0.000455079,0.000286949,0.000108412,-0.000601203,0.471007,0.0104006,1173,775,0.317204,-0.342711,27.2515,2.67277,26.9772,2.99856
-6.43585,21.1096,-3.51566,0.0296943,0.0327071,0.0218708,3.19276e-05,-0.000518764,0.00012685,5.9742e-05,-0.000546578,0.215855,0.00994279,1180,775,0.33263,-0.355795,27.5473,2.48386,27.28,2.82238
-5.69492,21.128,-3.57151,0.0290147,0.0340699,0.0232069,0.000112436,-0.000580314,-2.02794e-05,0.000113029,-0.000580907,-0.0292404,0.00934276,1187,775,0.329072,-0.374295,27.8759,2.29033,27.6163,2.64029
-4.94977,21.1478,-3.64181,0.0281528,0.0347797,0.0252906,0.000192047,-0.000634225,-0.000145172,0.000216811,-0.000658989,-0.168957,0.00888443,1194,775,0.325582,-0.380211,28.2613,2.10566,28.0121,2.46858
-4.20673,21.1655,-3.7009,0.028302,0.0355469,0.0266448,0.000255332,-0.000657525,-0.00027497,0.00033176,-0.000733953,-0.271105,0.00904964,1201,775,0.330147,-0.387396,28.624,1.93626,28.3746,2.31023
-3.46529,21.1828,-3.75084,0.0295363,0.0358201,0.0285042,0.00029887,-0.000643994,-0.000421492,0.000459818,-0.000804942,-0.364764,0.00894648,1208,775,0.346401,-0.385807,28.9711,1.75128,28.7113,2.13653
-2.72525,21.198,-3.79283,0.0313081,0.0356259,0.0302665,0.000313603,-0.000595563,-0.000566889,0.000585663,-0.000867622,-0.447452,0.00889568,1215,775,0.367664,-0.378026,29.3017,1.59284,29.0263,1.9861
-1.98608,21.212,-3.82902,0.0327352,0.0342109,0.0305934,0.000294849,-0.000519383,-0.000677698,0.000678313,-0.000902848,-0.514919,0.00933946,1222,775,0.382435,-0.363167,29.6169,1.46557,29.3274,1.84646
-1.24352,21.2281,-3.87596,0.0339678,0.0335924,0.0295689,0.000249657,-0.000428927,-0.00073724,0.000721933,-0.000901202,-0.569738,0.00998446,1229,775,0.391925,-0.355475,29.9782,1.31783,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0344354,0.0331234,0.0280558,0.000189939,-0.000297171,-0.000778551,0.000762141,-0.000869373,-0.633805,0.0105578,1236,775,0.392855,-0.34998,30.3027,1.15781,29.993,1.52399
0.233975,21.2571,-3.93272,0.0343707,0.0339261,0.0248109,0.000122212,-0.000143696,-0.000816026,0.000816044,-0.000837528,-0.704643,0.0101041,1243,775,0.384252,-0.358602,30.5711,0.989509,30.258,1.35479
0.969331,21.2687,-3.94471,0.0341567,0.0337191,0.0251745,4.01186e-05,6.45481e-06,-0.000842667,0.000866122,-0.000819548,-0.775412,0.00933799,1250,775,0.383213,-0.362,30.8118,0.843763,30.5007,1.20239
1.70672,21.2819,-3.96228,0.03365,0.0318608,0.0253722,-5.50003e-05,0.000150865,-0.000849635,0.000903779,-0.000807915,-0.845679,0.0093177,1257,775,0.379232,-0.348132,31.0773,0.699055,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0327165,0.029368,0.0290298,-0.000147178,0.000287434,-0.000836916,0.000934795,-0.000794539,-0.912419,0.00914216,1264,775,0.37978,-0.321566,31.3759,0.554352,31.0825,0.877368
3.18912,21.3102,-4.01987,0.0323208,0.0272366,0.0309895,-0.000219766,0.000406618,-0.000798897,0.00095152,-0.000764668,-0.972207,0.00892176,1271,775,0.381278,-0.298657,31.7032,0.409008,31.4154,0.717821
3.9235,21.3206,-4.01961,0.0322381,0.0258773,0.0308271,-0.000263129,0.000499079,-0.00072429,0.000936411,-0.000700461,-1.02758,0.00913713,1278,775,0.380453,-0.287407,31.9304,0.268519,31.6429,0.561462
4.65152,21.3314,-3.99317,0.032316,0.0249582,0.0284742,-0.000278229,0.000575037,-0.000620835,0.000901698,-0.00060489,-1.08644,0.00947408,1285,775,0.375568,-0.27767,32.0744,0.0553077,31.7832,0.334212
5.37818,21.3398,-3.96019,0.0321121,0.0239841,0.026466,-0.000273475,0.000631454,-0.000520154,0.000868398,-0.000510419,-1.14336,0.0101255,1292,775,0.368753,-0.260998,32.1981,-0.131766,31.9066,0.139735
6.11536,21.3517,-3.96462,0.0319541,0.022716,0.0247768,-0.000259022,0.000671756,-0.000428788,0.000839175,-0.000426441,-1.19855,0.0106137,1299,775,0.363128,-0.238699,32.4651,-0.298229,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.031912,0.020331,0.0231434,-0.000230462,0.000683778,-0.00034124,0.0007971,-0.000343783,-1.25017,0.00985271,1306,775,0.359043,-0.21819,32.7863,-0.441182,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0315847,0.0180916,0.0212569,-0.000191042,0.000686369,-0.000267083,0.000761274,-0.000265946,-1.29736,0.00973207,1313,775,0.351585,-0.202841,33.1249,-0.549383,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0312317,0.0164971,0.020004,-0.000154636,0.00067107,-0.000210523,0.000721647,-0.000205213,-1.33502,0.0096538,1320,775,0.345376,-0.193966,33.4228,-0.684446,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.030714,0.0160983,0.0208115,-0.000133863,0.000623967,-0.000170459,0.000660543,-0.000170439,-1.35943,0.0094751,1327,775,0.342582,-0.187338,33.7483,-0.849697,33.4636,-0.673
9.82485,21.4158,-4.04239,0.0304729,0.0156184,0.0183538,-0.00012844,0.000561074,-0.000155703,0.000594603,-0.00016197,-1.35869,0.00972754,1334,775,0.333914,-0.175019,34.1037,-1.01323,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0304407,0.0146482,0.0163494,-0.000127575,0.000451126,-0.000172252,0.000498516,-0.000174965,-1.30232,0.0100345,1341,775,0.328436,-0.158836,34.5381,-1.14814,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.0303411,0.0137887,0.0141293,-0.000133777,0.000321301,-0.000200157,0.000396807,-0.000209284,-1.21007,0.0100829,1348,775,0.321773,-0.150816,34.9944,-1.29737,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0304532,0.0131598,0.012196,-0.000153103,0.000175044,-0.000197075,0.000267405,-0.000245464,-1.13253,0.01012,1355,775,0.317797,-0.146293,35.4222,-1.43327,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.0310918,0.0125981,0.0113515,-0.000207442,7.09681e-06,-0.000177673,0.000107371,-0.000307717,-1.05698,0.0098029,1362,775,0.321577,-0.138555,35.8005,-1.59903,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0313664,0.0111227,0.0132588,-0.00027347,-0.000148803,-0.000168391,-3.1579e-05,-0.000390694,-0.962664,0.0096003,1369,775,0.32936,-0.122194,36.1894,-1.77374,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.0311483,0.0100691,0.0149132,-0.000321163,-0.000283577,-0.000182439,-0.000118965,-0.000485774,-0.836722,0.0101106,1376,775,0.331836,-0.11417,36.6153,-1.95088,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0302106,0.00930654,0.0155762,-0.000356957,-0.000385662,-0.000206149,-0.000164662,-0.000577958,-0.750644,0.0101105,1383,775,0.324853,-0.10795,37.0425,-2.11477,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0292473,0.00908125,0.0134222,-0.000380877,-0.000461477,-0.000202014,-0.000215182,-0.000627171,-0.686944,0.0100895,1390,775,0.309912,-0.101527,37.5357,-2.28288,37.257,-2.17627
16.581,21.552,-4.32462,0.0288524,0.00788949,0.0130384,-0.000378766,-0.000483588,-0.000170972,-0.000252352,-0.000610002,-0.636671,0.0107584,1397,775,0.305236,-0.0852583,38.0449,-2.41494,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.028817,0.00740149,0.0118142,-0.000341665,-0.000466125,-0.000115552,-0.000272651,-0.000535139,-0.538395,0.0109822,1404,775,0.301603,-0.0820929,38.5813,-2.54795,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0289378,0.00816344,0.0063217,-0.000280597,-0.000400706,-2.06027e-05,-0.000277161,-0.000404142,-0.165241,0.0107987,1411,775,0.287516,-0.0875206,39.0843,-2.70321,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.02844,0.00876775,0.0034549,-0.000197257,-0.000342309,8.33797e-05,-0.000159274,-0.000380291,0.427452,0.0106229,1418,775,0.274689,-0.0886555,39.4572,-2.88318,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0283799,0.00816044,0.00462846,-8.86847e-05,-0.000284964,0.000154531,-3.76372e-06,-0.000369885,0.50249,0.00986074,1425,775,0.277274,-0.0818635,39.8472,-3.07922,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0283968,0.00729098,0.00781631,1.90303e-05,-0.000278275,0.00017983,0.000103694,-0.000362939,0.440014,0.0103805,1432,775,0.286306,-0.0794446,40.2166,-3.253,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.0281141,0.00690524,0.00707379,9.50444e-05,-0.000369048,0.000174428,0.000153292,-0.000427296,0.322293,0.010669,1439,775,0.281608,-0.080272,40.6233,-3.42297,40.3498,-3.35318
21.8316,21.6443,-4.407,0.0276969,0.00664794,0.00476525,0.000114247,-0.000586384,0.000176042,0.000155993,-0.00062813,0.232833,0.0105914,1446,775,0.271224,-0.0793898,41.033,-3.56604,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.0301117,0.000815345,0.00909063,-0.000343915,0.000209749,-0.000938411,0.000911309,-0.00104548,-0.92883,0.0082236,928,782,0.315119,-0.0274826,20.4149,8.47598,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0297624,0.000203228,0.0115491,-6.81915e-05,0.000160818,-0.000868839,0.000922665,-0.000830039,-0.850916,0.00874372,935,782,0.316342,-0.0230558,20.4699,8.31066,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0295593,-0.000478658,0.0135471,0.000111029,0.000163761,-0.000823309,0.000961126,-0.000686337,-0.801405,0.00921254,942,782,0.318217,-0.0197796,20.5442,8.15349,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0299062,-0.00164877,0.0171289,0.000227315,0.000188127,-0.000788006,0.000995971,-0.000580529,-0.772968,0.00871739,949,782,0.328768,-0.019972,20.6066,8.01599,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0309464,-0.0015821,0.0161637,0.000302218,0.000219441,-0.000748267,0.00101024,-0.000488581,-0.75777,0.00825908,956,782,0.337192,-0.0221668,20.6386,7.8761,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0321457,-0.00112967,0.0150791,0.000347032,0.000248896,-0.000706895,0.00100656,-0.000410632,-0.750747,0.00810883,963,782,0.346795,-0.0204727,20.6609,7.74139,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0330139,-0.000369864,0.0163823,0.000367231,0.000270794,-0.000669214,0.000989961,-0.000351937,-0.749434,0.00804813,970,782,0.357706,-0.017484,20.7199,7.60469,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0335815,-0.000519255,0.0191215,0.000368683,0.000282851,-0.000632103,0.000959326,-0.000307792,-0.751503,0.00792944,977,782,0.368712,-0.0149674,20.7885,7.45184,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0333215,-0.00127692,0.0231089,0.000370375,0.000283358,-0.000590937,0.000919403,-0.00026567,-0.748651,0.00803311,984,782,0.374294,-0.0175366,20.8952,7.28846,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0328266,-0.00186071,0.0245681,0.000375834,0.000292194,-0.000543551,0.000879171,-0.000211143,-0.747005,0.00814564,991,782,0.37263,-0.0252965,20.953,7.11459,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0324817,-0.00199877,0.0264235,0.000364471,0.000297139,-0.000500835,0.000832771,-0.00017116,-0.751839,0.00790596,998,782,0.373133,-0.0274502,21.003,6.96373,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0327448,-0.00154278,0.0264906,0.000325521,0.000297772,-0.000465178,0.000777032,-0.000153738,-0.77049,0.00812166,1005,782,0.375888,-0.0283329,21.0588,6.81788,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0332597,-0.000615865,0.0254808,0.000260607,0.00029562,-0.000433622,0.000712089,-0.000155861,-0.805574,0.00805704,1012,782,0.378871,-0.035902,21.1462,6.65363,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0337887,-0.000289188,0.0258529,0.000188413,0.00029222,-0.000392674,0.000636406,-0.000155773,-0.851107,0.00814044,1019,782,0.384903,-0.0412954,21.2481,6.46256,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0341251,0.000547651,0.0243705,0.000126959,0.000288632,-0.000338794,0.0005561,-0.000140509,-0.902509,0.00853329,1026,782,0.3851,-0.0458006,21.3267,6.24016,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0341908,0.000597525,0.0239438,8.04196e-05,0.000282273,-0.00027434,0.000473663,-0.00011097,-0.961659,0.00826591,1033,782,0.384877,-0.0406939,21.3892,6.06996,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0344357,0.00134759,0.0224063,3.96836e-05,0.000278593,-0.000219213,0.000408786,-9.05092e-05,-1.03487,0.00787346,1040,782,0.383967,-0.0417088,21.5115,5.94262,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0346678,0.00237579,0.0224788,-1.20245e-05,0.000271399,-0.000182596,0.000360823,-0.000101448,-1.11539,0.00765728,1047,782,0.386262,-0.0483,21.6705,5.79396,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0345872,0.00368091,0.0256522,-7.50315e-05,0.000253199,-0.000148844,0.000310643,-0.000132475,-1.20248,0.00706103,1054,782,0.392067,-0.0635488,21.9101,5.62457,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0341297,0.00495385,0.0288184,-0.000133099,0.000219769,-0.000102079,0.000247171,-0.000160501,-1.30854,0.00733685,1061,782,0.394306,-0.0830839,22.1405,5.45527,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0330731,0.00611636,0.0279254,-0.00017026,0.000173626,-3.65593e-05,0.00017747,-0.000174104,-1.46604,0.00806286,1068,782,0.382096,-0.0996668,22.3278,5.28536,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0321472,0.00748028,0.0237511,-0.000186649,0.000120284,3.37709e-05,0.000123956,-0.000190321,1.4625,0.00835217,1075,782,0.363959,-0.107507,22.459,5.1019,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0320812,0.00876937,0.0216635,-0.000196778,6.50489e-05,9.85668e-05,9.80066e-05,-0.000229735,1.24811,0.00832827,1082,782,0.358594,-0.111205,22.6283,4.92558,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0326116,0.0100282,0.0211997,-0.00020992,9.7424e-06,0.00015443,8.94145e-05,-0.000289592,1.0945,0.00821252,1089,782,0.362526,-0.115537,22.833,4.75682,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0336003,0.0104787,0.0241435,-0.000220671,-4.55543e-05,0.000228679,0.000111755,-0.000377981,0.968233,0.00825256,1096,782,0.378543,-0.11929,23.0353,4.57475,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0334554,0.0114431,0.026503,-0.000225944,-9.53443e-05,0.000337943,0.00018355,-0.000504838,0.880835,0.00839618,1103,782,0.382296,-0.132969,23.2054,4.39493,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0325492,0.0125333,0.0273617,-0.000227858,-0.000130683,0.000461164,0.000284447,-0.000642987,0.837884,0.00877373,1110,782,0.37541,-0.151859,23.3836,4.21616,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0322148,0.0156229,0.0212184,-0.000226619,-0.000146759,0.000560448,0.000375179,-0.000748558,0.820961,0.00860725,1117,782,0.358109,-0.178891,23.622,4.06389,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0321784,0.0179928,0.0168002,-0.000228738,-0.000150823,0.000616174,0.000427623,-0.000807185,0.816968,0.00888404,1124,782,0.347517,-0.199583,23.8598,3.90209,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0318793,0.0196379,0.0158946,-0.000242212,-0.000161083,0.000653768,0.000453378,-0.000856673,0.816382,0.00912492,1131,782,0.342283,-0.214528,24.1169,3.74721,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0312116,0.0202907,0.0204942,-0.000267013,-0.000185216,0.000679186,0.000454302,-0.00090653,0.81547,0.00930023,1138,782,0.346166,-0.230545,24.4041,3.59886,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0307915,0.0216585,0.024456,-0.000285378,-0.0002171,0.000681164,0.00043078,-0.000933258,0.810437,0.00960042,1145,782,0.350966,-0.249625,24.7172,3.42538,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0306261,0.0243716,0.0231267,-0.000272148,-0.000251591,0.000648426,0.000386638,-0.000910376,0.793323,0.0103141,1152,782,0.345951,-0.27387,25.0085,3.22301,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0302314,0.0276075,0.0212938,-0.00022469,-0.000293507,0.000570097,0.000312036,-0.000830233,0.755257,0.0108278,1159,782,0.337424,-0.299688,25.2382,3.01109,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0297774,0.0305745,0.020446,-0.000164456,-0.000344321,0.000448901,0.000203432,-0.000712209,0.686537,0.0108732,1166,782,0.330637,-0.326477,25.4421,2.83033,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0298316,0.033012,0.0179618,-0.000103758,-0.000403363,0.000304044,8.53842e-05,-0.000592505,0.556502,0.0103533,1173,782,0.32504,-0.350878,25.6546,2.65014,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0298452,0.0344594,0.0182777,-3.50368e-05,-0.000462739,0.000149311,1.19299e-05,-0.000509706,0.304758,0.0096878,1180,782,0.325681,-0.36757,25.9352,2.4659,25.6616,2.81862
