 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8692,10.3515,0.396887,0.0111082,0.00904546,0.00749186,0.000199234,9.8365e-05,-4.75806e-05,0.000218136,7.9463e-05,-0.378145,0.00927079,1481,880,0.124602,-0.104387,22.7064,-2.2101,22.5998,-2.12039
24.6069,10.358,0.414816,0.010892,0.008321,0.0100304,0.000162468,0.000101806,-6.9335e-05,0.000207816,5.64577e-05,-0.579211,0.00953329,1488,880,0.130064,-0.0994844,23.0805,-2.33625,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0103887,0.00778559,0.0138527,0.000138987,0.000114256,-8.29848e-05,0.000210522,4.27204e-05,-0.711437,0.00971183,1495,880,0.136608,-0.100264,23.4848,-2.48374,23.389,-2.40163
26.0889,10.3759,0.434797,0.010681,0.00768764,0.0120116,0.000138344,0.000131293,-6.37773e-05,0.000198693,7.09437e-05,-0.757789,0.00980542,1502,880,0.134051,-0.0948693,23.9158,-2.65377,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0114622,0.00776319,0.010368,0.000139027,0.000150028,-5.95308e-06,0.000152633,0.000136423,-1.15835,0.00983136,1509,880,0.136627,-0.0969558,24.4132,-2.79118,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0118364,0.00752734,0.0116082,0.000117111,0.00017549,5.05825e-05,0.000204701,8.79002e-05,1.04709,0.00968551,1516,880,0.143897,-0.0993269,24.8762,-2.89441,24.764,-2.82114
28.3207,10.3972,0.450127,0.0116231,0.00705484,0.0136893,7.42961e-05,0.00020082,8.28429e-05,0.000241794,3.33226e-05,1.11148,0.00952952,1523,880,0.148205,-0.098848,25.2928,-2.982,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0109445,0.00697451,0.0108657,2.88228e-05,0.000215655,0.000110327,0.000266802,-2.23247e-05,1.13669,0.0100793,1530,880,0.133548,-0.0954665,25.6932,-3.0978,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0106297,0.00699818,0.00734014,-1.10372e-05,0.000228159,0.000139843,0.000292571,-7.54496e-05,1.13916,0.0110372,1537,880,0.12006,-0.0845291,26.1099,-3.20202,26.007,-3.13335
30.5443,10.4113,0.507126,0.0106819,0.00753676,0.00319437,-5.65368e-05,0.000238731,0.000153305,0.000303931,-0.000121737,1.16868,0.0119112,1544,880,0.107939,-0.0749797,26.5688,-3.27747,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0110759,0.00777844,0.00321554,-0.000111459,0.000236499,0.000130948,0.000280273,-0.000155232,1.24819,0.0118376,1551,880,0.111603,-0.0792255,27.0171,-3.33986,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0117698,0.00791549,0.0044344,-0.00017985,0.000219611,7.41889e-05,0.000232945,-0.000193184,1.39297,0.0113669,1558,880,0.121814,-0.0972753,27.4859,-3.41086,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0122637,0.00827567,0.00316579,-0.000259226,0.000184729,-1.54748e-05,0.000185268,-0.000259765,-1.536,0.0111192,1565,880,0.122574,-0.111869,27.9228,-3.50112,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0116277,0.00779918,0.00742148,-0.000354102,0.000133797,-0.000142918,0.000172579,-0.000392884,-1.30582,0.0112523,1572,880,0.129601,-0.110013,28.3141,-3.62386,28.2005,-3.56434
34.251,10.4315,0.634854,0.0110822,0.00732086,0.0102912,-0.000474929,6.48936e-05,-0.000299689,0.0001983,-0.000608336,-1.15198,0.0113522,1579,880,0.133271,-0.0974269,28.7324,-3.7364,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0108486,0.00724693,0.00899964,-0.000638651,-3.34235e-05,-0.000469293,0.000222363,-0.000894438,-1.07176,0.0115043,1586,880,0.12706,-0.0811101,29.1965,-3.87492,29.0912,-3.79478
35.7392,10.4441,0.681317,0.010424,0.00820921,0.00602532,-0.000827186,-0.000155682,-0.00066766,0.000255894,-0.00123876,-1.01837,0.0116405,1593,880,0.113724,-0.0818401,29.665,-4.02579,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0154902,0.00482746,0.00765368,0.00063739,-0.000209416,-0.000260188,0.000710945,-0.000282971,-0.275512,0.00750533,914,887,0.168606,-0.0527331,6.67279,6.50652,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0159291,0.00487197,0.00782278,0.000624877,-0.000199963,-0.000277203,0.000709379,-0.000284465,-0.29589,0.00763966,921,887,0.173268,-0.0470611,6.53834,6.3973,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0156437,0.00445885,0.0081934,0.000639184,-0.000184075,-0.00027407,0.000722078,-0.000266969,-0.293707,0.00747447,928,887,0.171148,-0.0380659,6.40394,6.3127,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0160426,0.00412978,0.00771848,0.000670041,-0.000160892,-0.00026221,0.000745866,-0.000236717,-0.281495,0.00717646,935,887,0.174255,-0.0344993,6.29359,6.23281,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0166897,0.00403275,0.00792275,0.000721241,-0.000132129,-0.000249778,0.000788974,-0.000199862,-0.264805,0.00713248,942,887,0.181142,-0.0385449,6.20422,6.13853,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0174534,0.0041316,0.00955777,0.000786864,-0.000100932,-0.000237008,0.000846174,-0.000160242,-0.245209,0.00719669,949,887,0.191937,-0.0417221,6.1146,6.02008,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0182165,0.00425836,0.00892227,0.000855412,-6.74473e-05,-0.00022921,0.000909205,-0.000121241,-0.230518,0.00704482,956,887,0.198289,-0.0432537,5.99938,5.91243,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0191747,0.00440883,0.00649906,0.000923561,-2.99132e-05,-0.000236386,0.000978949,-8.53006e-05,-0.230157,0.00704142,963,887,0.203008,-0.0426943,5.85991,5.80995,5.68241,5.86831
-29.1938,9.03281,1.60137,0.019948,0.00443275,0.00361649,0.00101613,6.60064e-06,-0.000251454,0.0010753,-5.25643e-05,-0.231088,0.00690389,970,887,0.204933,-0.0438964,5.76564,5.72686,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0201697,0.00460282,0.00424892,0.00113234,4.31069e-05,-0.000268501,0.00119493,-1.94833e-05,-0.22902,0.00712078,977,887,0.208319,-0.047921,5.70605,5.63275,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0207988,0.00470813,0.00543049,0.0012435,7.67689e-05,-0.000290354,0.00131177,8.50513e-06,-0.230912,0.00746081,984,887,0.216874,-0.0515254,5.6806,5.53511,5.48485,5.58822
-27.0709,9.05418,1.56343,0.021849,0.00484508,0.00604195,0.00132469,0.000108091,-0.000325678,0.00140639,2.63948e-05,-0.245779,0.00777033,991,887,0.228503,-0.0605853,5.67308,5.42981,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0231252,0.00459768,0.00656741,0.00138184,0.000134107,-0.00036754,0.00148206,3.38917e-05,-0.266194,0.00761351,998,887,0.242239,-0.0642291,5.6501,5.30617,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0237622,0.00450459,0.00772469,0.00142462,0.000152254,-0.000400576,0.00154023,3.66461e-05,-0.28097,0.00739858,1005,887,0.250896,-0.0659831,5.61121,5.18573,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0239978,0.00476196,0.00949264,0.00146153,0.000160299,-0.000425706,0.00158843,3.34014e-05,-0.289701,0.00767884,1012,887,0.25679,-0.0676237,5.59407,5.05029,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0252156,0.00493202,0.00943944,0.00149163,0.000160913,-0.000449854,0.00162943,2.31085e-05,-0.297255,0.00826598,1019,887,0.268625,-0.0635871,5.67506,4.92686,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0273688,0.00496161,0.00938281,0.00150009,0.000157463,-0.000471082,0.00164888,8.66677e-06,-0.305944,0.00846844,1026,887,0.289721,-0.0607423,5.77299,4.82203,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0293906,0.00514461,0.00973813,0.00147125,0.000153927,-0.000479274,0.00162717,-1.99006e-06,-0.314521,0.00822412,1033,887,0.310377,-0.0646468,5.83682,4.73538,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0301722,0.00537652,0.0125847,0.00140929,0.000151307,-0.000470843,0.00156599,-5.40167e-06,-0.321293,0.00798686,1040,887,0.324067,-0.0716264,5.79886,4.66394,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0301555,0.00560518,0.0166167,0.00133483,0.000151193,-0.000455418,0.00148978,-3.75113e-06,-0.327939,0.00832318,1047,887,0.332469,-0.0786818,5.7322,4.58816,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0306673,0.0062539,0.0178967,0.00126341,0.000156207,-0.000443906,0.00141941,2.12516e-07,-0.337933,0.0082788,1054,887,0.340217,-0.0877973,5.70537,4.4836,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0312866,0.0072817,0.0165738,0.00118982,0.000164109,-0.000444333,0.00135553,-1.60263e-06,-0.356967,0.00801372,1061,887,0.343354,-0.0961625,5.7195,4.36891,5.43505,4.451
-19.2591,9.132,1.45981,0.0323958,0.00827308,0.0127278,0.00110265,0.000178363,-0.000459783,0.00129241,-1.13958e-05,-0.391419,0.00760607,1068,887,0.345766,-0.0987729,5.78457,4.2401,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0332945,0.00876169,0.0100627,0.00101084,0.000198693,-0.000491552,0.00124235,-3.28217e-05,-0.44017,0.0074453,1075,887,0.348637,-0.0986194,5.90161,4.13373,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0335716,0.00872563,0.00949585,0.000932629,0.000220741,-0.000532395,0.00121711,-6.37372e-05,-0.490738,0.00759677,1082,887,0.350056,-0.104087,6.0408,4.01942,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0335699,0.00925508,0.00969396,0.000871038,0.000236154,-0.000572184,0.00120794,-0.000100746,-0.532142,0.00777302,1089,887,0.350337,-0.116022,6.13942,3.89567,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0335627,0.0100494,0.00909926,0.000805477,0.000235072,-0.000609755,0.00119343,-0.000152883,-0.566647,0.00789019,1096,887,0.348755,-0.127886,6.24609,3.7694,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0341808,0.0112011,0.00707223,0.000716387,0.000216182,-0.000652317,0.0011649,-0.000232334,-0.602338,0.00787585,1103,887,0.349968,-0.131597,6.3713,3.63998,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0349152,0.0119204,0.00372019,0.000591053,0.000181091,-0.000701537,0.00111694,-0.000344798,-0.643261,0.007993,1110,887,0.349361,-0.133265,6.52779,3.50992,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0348743,0.0120866,0.00274416,0.000416443,0.000133889,-0.000741859,0.00103036,-0.000480025,-0.691307,0.00800867,1117,887,0.346547,-0.136253,6.64563,3.38036,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0350474,0.0127861,0.00292387,0.000197599,7.37049e-05,-0.000752126,0.000890325,-0.000619021,-0.74431,0.00803683,1124,887,0.348349,-0.14377,6.73313,3.28345,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0355799,0.0136176,0.00414884,-4.58888e-05,-3.63008e-06,-0.000726078,0.000701626,-0.000751145,-0.799944,0.00821286,1131,887,0.356023,-0.151974,6.86682,3.19797,6.51938,3.32477
-12.081,9.21822,1.25152,0.0366311,0.01563,0.00231181,-0.000302948,-9.28251e-05,-0.000674098,0.000484349,-0.000880122,-0.862704,0.00842344,1138,887,0.361545,-0.163709,7.02275,3.08933,6.6622,3.24076
-11.3613,9.22611,1.23501,0.036914,0.0175667,0.000132482,-0.000588382,-0.000184762,-0.000613296,0.000259075,-0.00103222,-0.944347,0.00851486,1145,887,0.358731,-0.177293,7.17017,2.96693,6.80367,3.13887
-10.644,9.23335,1.23033,0.036121,0.0197034,-0.00464301,-0.000912203,-0.000268495,-0.000551441,4.8147e-05,-0.00122885,-1.04956,0.00812589,1152,887,0.339316,-0.194324,7.27411,2.83825,6.90884,3.02598
-9.92446,9.24104,1.21868,0.034561,0.0212733,-0.00637308,-0.00124937,-0.000339494,-0.000482575,-0.000131223,-0.00145765,-1.16336,0.00748793,1159,887,0.319523,-0.213015,7.39909,2.72188,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0329077,0.0229739,-0.00717716,-0.00156165,-0.000398288,-0.000400214,-0.000273907,-0.00168603,-1.26947,0.00710922,1166,887,0.300938,-0.234019,7.60017,2.58406,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0307932,0.0247939,-0.00609416,-0.00184835,-0.000450007,-0.000319555,-0.000380441,-0.00191792,-1.35645,0.00781692,1173,887,0.282234,-0.251809,7.87401,2.42819,7.55919,2.65676
-7.74086,9.277,1.09436,0.0285016,0.0273012,-0.0060933,-0.00213425,-0.000489359,-0.000266073,-0.00044739,-0.00217622,-1.41435,0.00835906,1180,887,0.259181,-0.273928,8.12764,2.26794,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0263172,0.0299966,-0.00797824,-0.00240978,-0.00050978,-0.000246984,-0.000478199,-0.00244136,-1.44362,0.00841592,1187,887,0.232685,-0.297751,8.39976,2.15207,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0245373,0.0328266,-0.0113974,-0.00263492,-0.000508828,-0.000251489,-0.000479485,-0.00266426,-1.45464,0.00857477,1194,887,0.206439,-0.325847,8.69227,2.0648,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0228782,0.0339296,-0.0132702,-0.00278019,-0.000490935,-0.000263858,-0.000460917,-0.00281021,-1.45752,0.00945656,1201,887,0.185322,-0.341152,8.94986,2.00717,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0217327,0.0346894,-0.0134219,-0.00285677,-0.000466309,-0.000275343,-0.000435004,-0.00288807,-1.45759,0.00956497,1208,887,0.173321,-0.344817,9.15898,1.87115,8.92467,2.18863
-4.10354,9.32128,0.94227,0.020642,0.0353278,-0.0143274,-0.00288354,-0.000439805,-0.000287235,-0.000406498,-0.00291685,-1.45535,0.00922371,1215,887,0.160038,-0.344557,9.31435,1.74365,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0197328,0.0360428,-0.0149259,-0.00286054,-0.000410725,-0.000306649,-0.000372924,-0.00289834,-1.44814,0.00781924,1222,887,0.149209,-0.340775,9.49971,1.59674,9.28381,1.94203
-2.65143,9.33901,0.90868,0.017417,0.0348255,-0.0114968,-0.00278473,-0.000372022,-0.000338331,-0.000325476,-0.00283127,-1.43408,0.00797047,1229,887,0.135028,-0.333011,9.73157,1.50116,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0136951,0.0327385,-0.00759088,-0.00265503,-0.000321316,-0.000374595,-0.000262663,-0.00271369,-1.41548,0.00883953,1236,887,0.108674,-0.31842,9.94818,1.37926,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0101878,0.0311287,-0.00423263,-0.0024739,-0.000265442,-0.000397705,-0.000196006,-0.00254334,-1.39795,0.00939355,1243,887,0.0831277,-0.309315,10.1033,1.26037,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00792918,0.0297686,-0.00090748,-0.00224486,-0.000208413,-0.000392283,-0.00013546,-0.00231781,-1.38693,0.00948599,1250,887,0.0696192,-0.296251,10.2989,1.16369,10.2172,1.45737
0.254076,9.37204,0.861934,0.00702751,0.0289343,0.00136926,-0.00197887,-0.000152051,-0.000366869,-8.11277e-05,-0.00204979,-1.37983,0.00920953,1257,887,0.0666574,-0.291375,10.5313,1.08954,10.4611,1.37615
0.982657,9.3788,0.84685,0.00640978,0.0276703,0.00281386,-0.00169719,-8.82288e-05,-0.000349835,-1.5456e-05,-0.00176997,-1.3657,0.0091682,1264,887,0.0645163,-0.285951,10.7837,1.02868,10.7212,1.29847
1.71155,9.38622,0.832778,0.00564133,0.0257785,0.00451577,-0.00141414,-1.24385e-05,-0.000347213,6.8854e-05,-0.00149544,-1.34081,0.00902651,1271,887,0.0617036,-0.272066,11.038,0.956162,10.9851,1.20565
2.43891,9.39351,0.826609,0.00473974,0.0241068,0.00453425,-0.00112206,7.00324e-05,-0.000339502,0.00015994,-0.00121197,-1.31192,0.00849556,1278,887,0.0533355,-0.257357,11.2711,0.868632,11.2272,1.09966
3.16651,9.40097,0.821621,0.00428516,0.0223296,0.00594429,-0.00082098,0.000151222,-0.000307896,0.000240529,-0.000910287,-1.28849,0.00784561,1285,887,0.0528305,-0.23836,11.5102,0.770528,11.4723,0.988072
3.8955,9.40904,0.81347,0.003856,0.0207803,0.00778998,-0.000540249,0.000231474,-0.000262176,0.000312116,-0.000620891,-1.27239,0.00719285,1292,887,0.0536815,-0.220375,11.7682,0.662622,11.7367,0.871072
4.62301,9.41637,0.812821,0.0033947,0.0193497,0.00977523,-0.00030575,0.000311035,-0.000213377,0.000377657,-0.000372372,-1.26816,0.00742472,1299,887,0.0546068,-0.20226,12.0054,0.551638,11.9805,0.753767
5.34865,9.42061,0.820812,0.00319691,0.017705,0.0114404,-0.000122338,0.000385258,-0.000162743,0.000432954,-0.000170034,-1.2857,0.00807668,1306,887,0.0573202,-0.180265,12.2204,0.485423,12.1991,0.68018
6.07209,9.42381,0.838694,0.00312826,0.0158912,0.0164824,2.60185e-05,0.000446044,-0.000110026,0.00047312,-1.05734e-06,-1.3295,0.00889949,1313,887,0.0701909,-0.165826,12.4039,0.424012,12.3883,0.607456
6.79748,9.42782,0.851242,0.00305613,0.0143424,0.0222398,0.000155872,0.000492245,-5.18251e-05,0.000500049,0.000148068,-1.42134,0.0095062,1320,887,0.0850143,-0.159016,12.6141,0.358425,12.6047,0.52961
7.52617,9.43505,0.853836,0.0032815,0.0135886,0.026325,0.000268806,0.000520149,9.49701e-06,0.000520507,0.000268448,1.53308,0.00941088,1327,887,0.0983071,-0.159271,12.874,0.244396,12.8661,0.408685
8.25808,9.44371,0.846775,0.0039413,0.0131469,0.0272158,0.000355943,0.000528257,6.62879e-05,0.000550806,0.000333393,1.2429,0.00895448,1334,887,0.107342,-0.15574,13.185,0.118643,13.1709,0.27943
8.9904,9.45304,0.840325,0.00488241,0.0130615,0.0238931,0.000415362,0.000513617,0.000119544,0.000593734,0.000335245,0.980357,0.00857932,1341,887,0.107846,-0.151714,13.508,-0.0202707,13.4811,0.136027
9.71987,9.45973,0.845919,0.00583931,0.0127056,0.0222314,0.000456509,0.000481813,0.000169228,0.000638861,0.000299461,0.82271,0.00836323,1348,887,0.112909,-0.149909,13.7919,-0.127223,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00614876,0.0124309,0.0191227,0.000487222,0.000440029,0.000204079,0.000669064,0.000258187,0.727841,0.00830159,1355,887,0.107822,-0.145561,14.0704,-0.213415,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00619982,0.0119152,0.0165569,0.000505781,0.000395278,0.000219572,0.000676946,0.000224112,0.662141,0.00794822,1362,887,0.101647,-0.134333,14.4105,-0.296652,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00623125,0.0111718,0.0161279,0.000511049,0.000349288,0.000221698,0.00066616,0.000194177,0.610488,0.0080036,1369,887,0.101034,-0.123112,14.777,-0.383339,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00653262,0.0103691,0.0164008,0.000510158,0.000302365,0.000218324,0.000648045,0.000164477,0.563314,0.00893764,1376,887,0.104914,-0.113823,15.2182,-0.486876,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00706907,0.0102288,0.0170636,0.000510669,0.000260391,0.00021322,0.00063276,0.0001383,0.520032,0.00942208,1383,887,0.111992,-0.113135,15.6882,-0.599608,15.6318,-0.475244
14.15,9.50969,0.733126,0.00771827,0.0101442,0.0189279,0.000514537,0.000228409,0.000204655,0.000621175,0.000121771,0.480354,0.00986859,1390,887,0.123412,-0.11209,16.1512,-0.689587,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00879888,0.00993554,0.01975,0.00051242,0.000208578,0.000194369,0.000607196,0.000113802,0.453684,0.00961968,1397,887,0.136149,-0.110722,16.6231,-0.789375,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00946009,0.0100895,0.0179272,0.000500018,0.000199233,0.000183809,0.000587121,0.000112131,0.442529,0.0089518,1404,887,0.13754,-0.111763,17.1378,-0.900901,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00986102,0.00978208,0.0164377,0.000482632,0.000196825,0.000180187,0.000569704,0.000109753,0.450144,0.00875539,1411,887,0.137412,-0.108443,17.6538,-1.04138,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00973823,0.00896305,0.016867,0.000461562,0.000200062,0.000187638,0.000559512,0.000102112,0.481103,0.00866681,1418,887,0.137711,-0.102218,18.1246,-1.1758,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00938035,0.00826192,0.0197379,0.000434972,0.00020257,0.000194233,0.00054511,9.24333e-05,0.51583,0.00883974,1425,887,0.142585,-0.0987256,18.6013,-1.29391,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00985284,0.0081462,0.0199066,0.000399733,0.000200513,0.000191074,0.000515603,8.46438e-05,0.545121,0.00953766,1432,887,0.147704,-0.0974566,19.1128,-1.39916,19.029,-1.29503
19.3713,9.58472,0.519961,0.010984,0.00871799,0.0159074,0.000361474,0.000189939,0.00017609,0.000471573,7.98397e-05,0.558776,0.0099011,1439,887,0.147141,-0.0928239,19.5641,-1.50418,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0117761,0.0093973,0.0103568,0.00032982,0.000176439,0.000145935,0.000417988,8.82703e-05,0.543474,0.0101489,1446,887,0.138872,-0.09049,19.9567,-1.63945,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0116091,0.00976622,0.00721533,0.000304066,0.000161909,9.937e-05,0.000355161,0.000110813,0.474942,0.0104248,1453,887,0.12829,-0.0865998,20.2639,-1.74586,20.1527,-1.625
21.5767,9.60131,0.567656,0.0106086,0.00983771,0.00794483,0.000282788,0.000148247,4.52914e-05,0.000296614,0.000134421,0.296281,0.0100928,1460,887,0.120966,-0.0970641,20.6071,-1.83418,20.5062,-1.72074
22.3135,9.60565,0.581403,0.0105343,0.0101092,0.00660774,0.000268949,0.000133194,-7.96152e-07,0.000268953,0.000133189,-0.00586437,0.0100992,1467,887,0.116441,-0.105234,20.9771,-1.90994,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0106819,0.0098578,0.00628362,0.000251158,0.000113361,-2.80446e-05,0.000256647,0.000107872,-0.193282,0.00963872,1474,887,0.116992,-0.108492,21.3536,-1.97806,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0109503,0.00912175,0.00684083,0.000217757,9.59679e-05,-4.85326e-05,0.000234731,7.89936e-05,-0.336453,0.0093939,1481,887,0.121268,-0.102238,21.7425,-2.06581,21.637,-1.97382
24.5265,9.6209,0.625226,0.0109864,0.00811486,0.00962311,0.00017729,8.92998e-05,-7.44921e-05,0.000219809,4.67811e-05,-0.518658,0.00960483,1488,887,0.129847,-0.092276,22.1251,-2.18035,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0107094,0.00700908,0.0145625,0.000149355,9.15327e-05,-9.25409e-05,0.000217396,2.34919e-05,-0.633995,0.00988679,1495,887,0.141852,-0.084471,22.5409,-2.32769,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0111021,0.00626916,0.0154165,0.000143758,9.79633e-05,-7.76794e-05,0.000201844,3.98768e-05,-0.642075,0.00991881,1502,887,0.148256,-0.0754983,22.9594,-2.48564,22.8574,-2.40612
26.751,9.6463,0.649301,0.0118018,0.00666342,0.0146171,0.000139319,0.000108537,-2.36925e-05,0.000152181,9.56754e-05,-0.497344,0.00987883,1509,887,0.15253,-0.0827185,23.4203,-2.61845,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0119245,0.00697398,0.0142505,0.000113237,0.000131504,3.30013e-05,0.000156612,8.81283e-05,0.920401,0.00961858,1516,887,0.152646,-0.0889212,23.8389,-2.75073,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0114877,0.00707605,0.0139271,6.72336e-05,0.000157011,6.96955e-05,0.000195022,2.92219e-05,1.07149,0.00962025,1523,887,0.147675,-0.0938451,24.2538,-2.84464,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0106514,0.00668346,0.0106224,1.90279e-05,0.000176042,0.000101878,0.000226152,-3.10824e-05,1.11368,0.0105764,1530,887,0.130171,-0.0874087,24.6756,-2.93685,24.5743,-2.87059
29.715,9.66806,0.712086,0.0106991,0.00666869,0.00689898,-2.25749e-05,0.000195802,0.000135813,0.000260876,-8.76485e-05,1.12397,0.0112299,1537,887,0.119486,-0.0753471,25.123,-3.02751,25.0193,-2.95723
30.459,9.67302,0.722663,0.0107374,0.00676635,0.00417528,-6.68126e-05,0.000217175,0.000157056,0.000286909,-0.000136547,1.15294,0.0118877,1544,887,0.111593,-0.0653119,25.5902,-3.11744,25.4845,-3.04096
31.2003,9.67759,0.743712,0.0110495,0.00668815,0.00464415,-0.000116606,0.000229769,0.000148223,0.000284538,-0.000171374,1.21686,0.0118604,1551,887,0.11591,-0.0661327,26.027,-3.2133,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0113588,0.00694667,0.00741093,-0.000176603,0.000230906,0.000109032,0.000258244,-0.000203941,1.32512,0.0113898,1558,887,0.127197,-0.0875692,26.4652,-3.2975,26.3545,-3.23276
32.6834,9.68617,0.789291,0.0118225,0.00769365,0.00704469,-0.000244863,0.000216638,3.97823e-05,0.000220043,-0.000248267,1.48543,0.0110087,1565,887,0.130425,-0.114345,26.9112,-3.3803,26.7955,-3.32792
33.4234,9.6901,0.81936,0.011766,0.00796161,0.0094461,-0.000325801,0.00018521,-6.38648e-05,0.000193071,-0.000333662,-1.44833,0.0108143,1572,887,0.137153,-0.122113,27.3325,-3.48483,27.2183,-3.42993
34.1638,9.69321,0.849473,0.0113911,0.00793482,0.00883726,-0.000423877,0.000137904,-0.000194488,0.000198664,-0.000484637,-1.26799,0.0109611,1579,887,0.131717,-0.108988,27.7591,-3.5819,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0108408,0.00750362,0.00726969,-0.000551458,6.70516e-05,-0.000337929,0.000215874,-0.00070028,-1.15596,0.0111046,1586,887,0.12175,-0.0871693,28.2313,-3.70257,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0102505,0.00744802,0.0062002,-0.000697447,-2.17977e-05,-0.000508329,0.000250725,-0.000969969,-1.07868,0.0113127,1593,887,0.112866,-0.0732283,28.7028,-3.85102,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0166256,0.00466578,0.00806093,0.000645254,-0.000244561,-0.000212998,0.000693611,-0.000292919,-0.22325,0.00757145,914,894,0.180764,-0.0470818,6.11865,6.38978,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0166098,0.00444421,0.00673668,0.00061653,-0.000229761,-0.000231952,0.000675933,-0.000289164,-0.250715,0.00790691,921,894,0.17806,-0.0355495,5.98198,6.2999,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0158289,0.00412336,0.00661689,0.000627267,-0.000205139,-0.000234095,0.000688584,-0.000266456,-0.256177,0.00805852,928,894,0.170043,-0.0295773,5.8618,6.20116,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0157392,0.00416164,0.0045176,0.00066386,-0.000170726,-0.000228909,0.000722521,-0.000229387,-0.250867,0.00767937,935,894,0.165092,-0.0295919,5.72166,6.10202,5.57505,6.16479
