 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8273,13.1893,-0.45973,0.00549325,0.00619999,0.0182706,5.31158e-05,0.000279148,8.88937e-05,0.000309919,2.23448e-05,1.23755,0.00898789,1383,852,0.100723,-0.0820782,21.0606,-1.02877,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.00479393,0.00559809,0.0174532,8.39979e-05,0.000278925,0.000121945,0.000337569,2.53535e-05,1.12254,0.00901288,1390,852,0.0921486,-0.0777692,21.4946,-1.16166,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00486773,0.0058635,0.0152856,0.000113079,0.000286199,0.000145205,0.000368687,3.05911e-05,1.05418,0.00919566,1397,852,0.0870115,-0.076771,21.9551,-1.26867,21.9188,-1.19662
16.0694,13.225,-0.563015,0.00567904,0.00615196,0.0167937,0.000138413,0.000299695,0.000156262,0.000394897,4.32114e-05,1.02361,0.00878229,1404,852,0.098905,-0.07833,22.4917,-1.39229,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.00670036,0.00632665,0.018698,0.00016234,0.000316195,0.000163571,0.000420025,5.85096e-05,1.0052,0.00909652,1411,852,0.11391,-0.0778438,23.0701,-1.53425,23.0178,-1.44701
17.576,13.2539,-0.66048,0.00685084,0.00568641,0.020682,0.000186282,0.000330431,0.000169837,0.000442854,7.38586e-05,0.986068,0.00929914,1418,852,0.121198,-0.0825107,23.5972,-1.66627,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.00635795,0.00451579,0.0214175,0.00020982,0.000336854,0.000170435,0.000455223,9.14511e-05,0.963764,0.00928538,1425,852,0.119037,-0.0768861,24.0478,-1.77446,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00559856,0.00416014,0.020043,0.000227866,0.00033159,0.000160863,0.000448744,0.000110712,0.941338,0.00916345,1432,852,0.108337,-0.0778176,24.4398,-1.87133,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00553391,0.0049627,0.0154309,0.000240454,0.000315477,0.000144341,0.000427101,0.00012883,0.912526,0.00867822,1439,852,0.0948235,-0.0823508,24.7948,-1.99319,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00595027,0.00620328,0.00769115,0.000249778,0.000290212,0.000126607,0.000398206,0.000141784,0.864572,0.00898325,1446,852,0.0767919,-0.0835571,25.1615,-2.10966,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.00642163,0.00644485,0.00546206,0.000256763,0.000256279,0.000112522,0.000369043,0.000143999,0.784324,0.00958186,1453,852,0.0748574,-0.0772453,25.5346,-2.22008,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00711457,0.0061613,0.00601276,0.000253122,0.000221984,0.000100645,0.000339395,0.000135711,0.708661,0.00970663,1460,852,0.0829917,-0.0721761,25.9422,-2.34828,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00757743,0.00595865,0.00979768,0.000237871,0.000187155,8.97215e-05,0.000305749,0.000119277,0.647674,0.01017,1467,852,0.0982169,-0.0749133,26.3709,-2.49424,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0077673,0.00586903,0.0115614,0.000212524,0.000155767,7.9976e-05,0.000269007,9.92837e-05,0.614907,0.0100555,1474,852,0.105115,-0.0738483,26.717,-2.63746,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00816853,0.00613028,0.00869897,0.000178863,0.000125391,7.41808e-05,0.000230979,7.32752e-05,0.612436,0.00968974,1481,852,0.100662,-0.0725498,27.0244,-2.78041,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00839554,0.00563393,0.00835956,0.000143347,9.76562e-05,7.07833e-05,0.00019488,4.61229e-05,0.6293,0.0100041,1488,852,0.101977,-0.0699497,27.3711,-2.91891,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00852121,0.00519993,0.0063587,0.000111313,8.24483e-05,6.11685e-05,0.000159729,3.40328e-05,0.669543,0.00987491,1495,852,0.0975256,-0.0699199,27.8066,-3.06194,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00857307,0.00420291,0.00578831,8.71738e-05,8.05196e-05,5.39009e-05,0.00013785,2.98432e-05,0.754574,0.00966152,1502,852,0.0965642,-0.0605727,28.2846,-3.18117,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00827745,0.00363776,0.00546658,6.1062e-05,8.67137e-05,5.04809e-05,0.000125973,2.18031e-05,0.909803,0.00990717,1509,852,0.0929431,-0.0524787,28.7501,-3.2739,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0077744,0.00354142,0.00449356,3.01582e-05,9.21811e-05,3.83889e-05,0.00011052,1.18197e-05,1.12514,0.0104415,1516,852,0.0853666,-0.0479789,29.1915,-3.38149,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00744428,0.00364082,0.00486038,-3.57125e-06,8.22095e-05,1.39169e-06,8.2232e-05,-3.59382e-06,1.55458,0.0105833,1523,852,0.0833133,-0.0477499,29.6485,-3.50593,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00787023,0.00370141,0.00448749,-4.10803e-05,7.82409e-05,-6.35948e-05,0.000105779,-6.86188e-05,-1.16214,0.0108042,1530,852,0.0861523,-0.0456878,30.1413,-3.64729,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00845841,0.00350328,0.00323225,-8.24182e-05,8.28482e-05,-0.000139059,0.000161973,-0.000161543,-1.05348,0.0114629,1537,852,0.0879116,-0.0389327,30.6137,-3.78121,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00876536,0.00422322,0.00202436,-0.000135427,6.20361e-05,-0.000214887,0.000199788,-0.000273179,-1.00074,0.0119977,1544,852,0.0870123,-0.0466105,31.0534,-3.92842,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00889314,0.00503894,0.00261232,-0.000202534,3.99687e-05,-0.000310043,0.000251627,-0.000414192,-0.971794,0.0119434,1551,852,0.0897398,-0.0541535,31.4574,-4.06612,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00868586,0.00517215,0.00529743,-0.000292409,1.39478e-05,-0.000411853,0.000300186,-0.000578647,-0.963434,0.0110088,1558,852,0.0957758,-0.0542354,31.8621,-4.18613,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00830077,0.00530605,0.00552132,-0.000418403,-9.89708e-06,-0.000515408,0.000340255,-0.000768555,-0.974052,0.0103182,1565,852,0.0928223,-0.0550299,32.2819,-4.29913,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00774217,0.00486189,0.00723911,-0.000601285,-2.3913e-05,-0.000617716,0.000369246,-0.000994444,-1.00399,0.0104748,1572,852,0.0929443,-0.0545306,32.673,-4.42153,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00684582,0.00430882,0.00839114,-0.000863943,-1.96998e-05,-0.000699249,0.000374962,-0.00125861,-1.05696,0.0104557,1579,852,0.0883036,-0.054997,33.0501,-4.5429,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00942423,0.00237055,-0.00121689,0.000734401,-9.8233e-05,-0.000464171,0.000941602,-0.000305434,-0.419847,0.00863609,914,859,0.0913659,-0.0185914,9.30788,7.17098,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00978495,0.00253482,0.00101392,0.00069841,-9.31834e-05,-0.000409068,0.000871816,-0.000266589,-0.400943,0.0087129,921,859,0.0991016,-0.0210515,9.183,7.06639,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0105353,0.00269717,0.00286487,0.000666726,-8.51007e-05,-0.000368393,0.000817144,-0.000235518,-0.387647,0.00838724,928,859,0.110084,-0.0288242,9.09021,6.97717,8.99191,7.00802
-32.563,11.8417,0.999399,0.0115939,0.00213245,0.00617521,0.000630733,-7.34063e-05,-0.000357397,0.000780346,-0.000223019,-0.396453,0.00760369,935,859,0.127055,-0.0297799,9.04212,6.85719,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0119259,0.00202459,0.00660617,0.000608876,-6.12274e-05,-0.000365113,0.000769372,-0.000221723,-0.414153,0.00729139,942,859,0.131207,-0.0286822,8.99632,6.70689,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0117044,0.0017089,0.00718582,0.000606744,-5.39276e-05,-0.000375615,0.000776616,-0.0002238,-0.424725,0.00765716,949,859,0.130166,-0.0237337,8.92657,6.555,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0120816,0.00168546,0.0083085,0.000617031,-5.15112e-05,-0.000382364,0.000790638,-0.000225118,-0.426204,0.00798045,956,859,0.136114,-0.0210806,8.8863,6.44633,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0122041,0.00172781,0.00937705,0.000637841,-4.63704e-05,-0.000388345,0.000813276,-0.000221805,-0.424308,0.00816121,963,859,0.139472,-0.0227579,8.83512,6.35596,8.73112,6.38751
-29.025,11.8835,0.925433,0.0130978,0.0021266,0.00906568,0.000670433,-4.15779e-05,-0.000396967,0.000847647,-0.000218792,-0.419872,0.00771529,970,859,0.147739,-0.0292459,8.78185,6.27057,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0131259,0.00172496,0.0119384,0.000718086,-2.45923e-05,-0.000406759,0.000897515,-0.000204021,-0.415444,0.00705637,977,859,0.153924,-0.0373252,8.77072,6.16147,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0134776,0.00104561,0.0141177,0.000768456,-7.87808e-06,-0.000415603,0.000948971,-0.000188393,-0.40976,0.00673319,984,859,0.161984,-0.0369813,8.77794,6.04439,8.66857,6.05789
-26.8934,11.9117,0.864541,0.014184,0.000381976,0.0153182,0.000810154,9.47429e-06,-0.000427733,0.00099567,-0.000176042,-0.409233,0.00693573,991,859,0.171582,-0.030474,8.76417,5.92174,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0150976,0.000872862,0.0143048,0.000848944,2.79813e-05,-0.000442053,0.00104171,-0.000164783,-0.411207,0.0075231,998,859,0.178571,-0.0304934,8.75841,5.79456,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0159844,0.00179582,0.0128474,0.000882791,4.91078e-05,-0.000450875,0.00107999,-0.000148091,-0.4123,0.00781275,1005,859,0.184317,-0.0377678,8.76559,5.64776,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0167202,0.00286192,0.0133956,0.000908523,7.11092e-05,-0.000452536,0.00110634,-0.00012671,-0.412104,0.00812283,1012,859,0.192623,-0.0449594,8.78089,5.49647,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0173954,0.0030867,0.0152238,0.000922949,9.36117e-05,-0.000451836,0.00112155,-0.000104994,-0.414133,0.0076412,1019,859,0.203138,-0.0501565,8.80366,5.3632,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0182278,0.00255742,0.0174319,0.000922697,0.000114142,-0.000449236,0.00112278,-8.59423e-05,-0.419012,0.00671957,1026,859,0.216154,-0.0515228,8.85748,5.2604,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0191582,0.00212696,0.0165084,0.000902041,0.000130851,-0.000439666,0.00110124,-6.83524e-05,-0.425412,0.00635611,1033,859,0.223554,-0.0478099,8.89991,5.16352,8.73662,5.19271
-21.9089,11.9735,0.751492,0.019812,0.00186537,0.0141399,0.000857884,0.000141895,-0.00042035,0.00105202,-5.22466e-05,-0.43267,0.00657888,1040,859,0.225075,-0.0394299,8.91888,5.06203,8.74544,5.08932
-21.196,11.9821,0.740056,0.0202567,0.00181812,0.0152231,0.000798569,0.000146984,-0.000397689,0.000986875,-4.13221e-05,-0.442224,0.0071055,1047,859,0.231772,-0.0335787,8.94649,4.93137,8.7701,4.966
-20.4824,11.9909,0.727959,0.0208002,0.0023361,0.0163287,0.000736856,0.000147186,-0.000378257,0.000921611,-3.7569e-05,-0.454354,0.00751483,1054,859,0.239472,-0.0377906,8.98468,4.79527,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0213041,0.00362102,0.0168214,0.000671484,0.000139614,-0.000355204,0.000849273,-3.81752e-05,-0.464069,0.00739941,1061,859,0.245449,-0.0577546,9.02382,4.65924,8.83866,4.70888
-19.0552,12.008,0.709905,0.0218786,0.00517201,0.0152324,0.000592102,0.000123244,-0.000322651,0.000756497,-4.11506e-05,-0.471229,0.00713173,1068,859,0.247559,-0.0764662,9.06499,4.52372,8.87143,4.58207
-18.338,12.0178,0.687994,0.0225195,0.00642231,0.0162583,0.000505376,0.000101517,-0.000286216,0.000653724,-4.68321e-05,-0.478189,0.00693211,1075,859,0.255979,-0.0911531,9.16152,4.38769,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0227093,0.00689703,0.0174852,0.000420636,8.1477e-05,-0.000257581,0.000559447,-5.73345e-05,-0.494285,0.00721108,1082,859,0.260446,-0.0887281,9.3027,4.23833,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0226069,0.00719164,0.0175776,0.000341055,6.57978e-05,-0.000240383,0.000480421,-7.35676e-05,-0.525407,0.00769663,1089,859,0.259594,-0.0838715,9.46175,4.10294,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0224611,0.00790932,0.0146507,0.00025851,5.0827e-05,-0.000226796,0.000404107,-9.47698e-05,-0.570711,0.00778437,1096,859,0.251618,-0.0869801,9.60928,3.98181,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0223278,0.00884855,0.0125384,0.000164141,3.237e-05,-0.000214909,0.000323038,-0.000126527,-0.63666,0.00759196,1103,859,0.245509,-0.0963624,9.74017,3.87322,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0224631,0.0101766,0.0113615,5.9664e-05,1.41586e-05,-0.000208209,0.00024636,-0.000172537,-0.730975,0.00751708,1110,859,0.244022,-0.110858,9.88263,3.76097,9.676,3.87614
-14.0153,12.079,0.519123,0.0225238,0.0118467,0.00949218,-5.23284e-05,-2.93002e-06,-0.000199423,0.000173318,-0.000228576,-0.847011,0.00769681,1117,859,0.240207,-0.133311,10.0078,3.62727,9.79758,3.74905
-13.2953,12.0887,0.501088,0.022334,0.0134966,0.00703943,-0.000167127,-1.81965e-05,-0.000172533,9.5255e-05,-0.000280579,-0.989122,0.00745884,1124,859,0.232556,-0.153301,10.137,3.49082,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0223319,0.01465,0.00646058,-0.000278482,-3.27328e-05,-0.000122784,1.80993e-05,-0.000329314,-1.17828,0.00694256,1131,859,0.230967,-0.163797,10.2935,3.37405,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0219937,0.0156326,0.00649821,-0.000385655,-4.53301e-05,-6.58649e-05,-3.30276e-05,-0.000397957,-1.38614,0.00684482,1138,859,0.227483,-0.169166,10.4749,3.24548,10.265,3.4002
-11.1273,12.1176,0.425998,0.021354,0.0170798,0.00805098,-0.000496829,-5.83054e-05,-1.96412e-05,-5.74274e-05,-0.000497707,-1.52613,0.00729616,1145,859,0.224538,-0.186804,10.6283,3.11624,10.4265,3.28539
-10.408,12.1252,0.41943,0.020672,0.0189815,0.0104629,-0.000614022,-7.22305e-05,2.13406e-05,-7.13912e-05,-0.000614861,1.53149,0.00738341,1152,859,0.223176,-0.212262,10.7326,2.988,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0206083,0.0213813,0.0131443,-0.000725799,-8.66473e-05,6.26046e-05,-8.0573e-05,-0.000731873,1.47407,0.00753636,1159,859,0.228419,-0.238561,10.8859,2.82722,10.6974,3.04092
-8.96129,12.1454,0.37951,0.020107,0.0235886,0.0153917,-0.000819274,-0.000100732,9.31615e-05,-8.88496e-05,-0.000831157,1.44394,0.00770647,1166,859,0.228422,-0.256709,11.0696,2.6698,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0193897,0.0257411,0.0157605,-0.000904647,-0.000119539,9.91107e-05,-0.000107221,-0.000916965,1.44714,0.0081018,1173,859,0.221973,-0.27434,11.2999,2.52687,11.126,2.79703
-7.50548,12.1664,0.31094,0.0187351,0.0284853,0.0118523,-0.0010039,-0.000144801,7.24319e-05,-0.000138737,-0.00100996,1.48727,0.00811911,1180,859,0.205983,-0.299553,11.5433,2.40882,11.3706,2.69982
-6.77379,12.179,0.264942,0.0180704,0.0309041,0.00757872,-0.00110797,-0.000176457,1.65696e-05,-0.000176162,-0.00110827,1.55302,0.00777406,1187,859,0.188993,-0.323008,11.8377,2.26971,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0173645,0.0330563,0.00620358,-0.00119094,-0.000209762,-6.70817e-05,-0.000205197,-0.0011955,-1.50285,0.00759385,1194,859,0.178457,-0.344469,12.1458,2.11543,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0159653,0.0344443,0.00914138,-0.00123854,-0.000238826,-0.000180001,-0.000207404,-0.00126996,-1.39797,0.00772235,1201,859,0.171648,-0.362022,12.4236,1.9561,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0144183,0.0352709,0.0127215,-0.00126473,-0.000266637,-0.000306719,-0.000179916,-0.00135145,-1.29525,0.00780694,1208,859,0.165135,-0.374328,12.6804,1.81696,12.5502,2.16946
-3.84691,12.2287,0.105396,0.013572,0.0349697,0.0165772,-0.00128598,-0.000297481,-0.000420603,-0.00014274,-0.00144072,-1.21826,0.00802689,1215,859,0.166319,-0.370798,12.9483,1.68924,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0129738,0.0348129,0.0166668,-0.00130016,-0.000325471,-0.000507959,-0.000108879,-0.00151675,-1.16774,0.00841928,1222,859,0.16081,-0.366265,13.2063,1.55726,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0120313,0.0344239,0.0156565,-0.00130092,-0.00034262,-0.00057594,-7.25766e-05,-0.00157096,-1.13236,0.00872153,1229,859,0.14938,-0.364114,13.3653,1.43805,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0101621,0.0331768,0.0145998,-0.0012799,-0.000342475,-0.000631001,-2.51501e-05,-0.00159722,-1.10484,0.00892932,1236,859,0.12898,-0.350334,13.4673,1.35475,13.3809,1.6936
-0.950311,12.2592,0.100898,0.00872864,0.0314007,0.0138284,-0.0012373,-0.000328886,-0.000661557,1.9379e-05,-0.00158556,-1.08623,0.00894862,1243,859,0.113558,-0.329059,13.6139,1.24827,13.5408,1.57149
-0.221601,12.268,0.0870814,0.00851143,0.0289526,0.0171805,-0.00117482,-0.000301877,-0.000654272,4.81501e-05,-0.00152484,-1.07955,0.00856822,1250,859,0.120261,-0.30678,13.8505,1.1533,13.7833,1.45738
0.510336,12.2788,0.0631127,0.00891145,0.0267833,0.0196019,-0.00109125,-0.000260723,-0.000612102,6.36838e-05,-0.00141566,-1.08345,0.00812616,1257,859,0.130653,-0.288812,14.1395,1.04114,14.0709,1.32524
1.24279,12.2898,0.0394077,0.00871458,0.0252209,0.0223101,-0.00099541,-0.00020521,-0.000549437,7.64352e-05,-0.00127706,-1.09711,0.00810936,1264,859,0.135991,-0.279493,14.4289,0.922215,14.3649,1.19037
1.97432,12.2995,0.0213548,0.00819693,0.0236606,0.0234114,-0.000892018,-0.000137035,-0.000481278,9.71339e-05,-0.00112619,-1.11796,0.00840673,1271,859,0.134225,-0.265237,14.7031,0.813992,14.6453,1.06777
2.70662,12.3086,0.00249046,0.00690126,0.0224655,0.0215493,-0.000774743,-5.60921e-05,-0.000416136,0.000134386,-0.000965221,-1.14153,0.00828509,1278,859,0.117429,-0.251876,14.983,0.719223,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.00586945,0.0209453,0.0209507,-0.000646275,2.81871e-05,-0.000344184,0.000172814,-0.000790902,-1.173,0.00809269,1285,859,0.106423,-0.236502,15.2671,0.625557,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00519779,0.0195997,0.0207744,-0.00052376,0.000111338,-0.000265846,0.000207928,-0.000620351,-1.22229,0.00789095,1292,859,0.0999528,-0.225621,15.5661,0.526871,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00495266,0.0178092,0.0220653,-0.000419044,0.00018884,-0.000188373,0.00024248,-0.000472684,-1.29338,0.00752147,1299,859,0.10142,-0.209388,15.8338,0.40508,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00540122,0.0167338,0.0193399,-0.0003277,0.000253161,-0.000119171,0.00027666,-0.000351199,-1.37611,0.00792625,1306,859,0.0990861,-0.19745,16.0723,0.2922,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00583948,0.0159171,0.0167403,-0.000241552,0.000308824,-7.02941e-05,0.000317661,-0.000250388,-1.44575,0.00811738,1313,859,0.096832,-0.184235,16.3028,0.203672,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00601622,0.0150625,0.0147467,-0.000160004,0.000353227,-3.88885e-05,0.000356157,-0.000162934,-1.4956,0.00836748,1320,859,0.0935939,-0.171484,16.5625,0.0960827,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0061085,0.013444,0.0159619,-8.58192e-05,0.000384722,-1.5517e-05,0.000385233,-8.63303e-05,-1.53787,0.00836292,1327,859,0.098043,-0.154477,16.8741,-0.0209052,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00620465,0.011543,0.0197455,-2.18186e-05,0.000397309,1.26621e-05,0.000397692,-2.22008e-05,1.54062,0.0087543,1334,859,0.109388,-0.138994,17.2286,-0.145134,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00583199,0.0105166,0.0211896,2.84676e-05,0.000389647,5.27993e-05,0.000397207,2.09073e-05,1.42857,0.00883381,1341,859,0.110032,-0.133093,17.5467,-0.251592,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.00508493,0.0101496,0.0211724,6.42142e-05,0.000369945,9.0692e-05,0.000394824,3.93358e-05,1.30306,0.00906547,1348,859,0.103147,-0.133076,17.8527,-0.358428,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00458433,0.00978104,0.0201685,8.94243e-05,0.000344337,0.000108132,0.000384027,4.97348e-05,1.21902,0.00917041,1355,859,0.0959659,-0.128949,18.1496,-0.47669,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00540464,0.00897275,0.0207569,0.000102174,0.000314657,0.000101375,0.000355262,6.15682e-05,1.18982,0.0087537,1362,859,0.105668,-0.116981,18.5216,-0.580851,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00592832,0.00816659,0.0192085,0.000106822,0.000283672,8.37775e-05,0.000317057,7.34369e-05,1.19159,0.00867608,1369,859,0.106806,-0.105106,18.9599,-0.693793,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00609458,0.00730655,0.017944,0.000114255,0.000257415,7.62154e-05,0.000290394,8.12768e-05,1.16242,0.00893489,1376,859,0.105289,-0.094625,19.4042,-0.811999,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00545063,0.00636389,0.0173093,0.000130472,0.000240248,8.93667e-05,0.000290236,8.04831e-05,1.06079,0.00885189,1383,859,0.0977567,-0.0838896,19.8733,-0.932179,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00476122,0.00548933,0.0177125,0.000155275,0.000234835,0.000113176,0.000315018,7.50914e-05,0.954399,0.00879976,1390,859,0.0926105,-0.0747318,20.2959,-1.06195,20.263,-0.990354
15.2235,12.4688,-0.240154,0.00482089,0.00596614,0.0157088,0.000176429,0.000239756,0.000131096,0.000342959,7.32268e-05,0.903894,0.0089241,1397,859,0.0877605,-0.0772995,20.7628,-1.17634,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00559968,0.00652042,0.0162914,0.000191772,0.000252596,0.000139583,0.000365042,7.93255e-05,0.89266,0.00877617,1404,859,0.096762,-0.0803762,21.2903,-1.30705,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00669826,0.00670166,0.0189076,0.000205418,0.000269555,0.000147406,0.000388341,8.66322e-05,0.892506,0.00924759,1411,859,0.11447,-0.0806148,21.8928,-1.44751,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.00693415,0.00570053,0.0216352,0.000220423,0.000284276,0.000157749,0.000413297,9.14026e-05,0.885242,0.00961208,1418,859,0.124698,-0.081918,22.4277,-1.56637,22.375,-1.48958
18.2283,12.5206,-0.413614,0.00631451,0.00427054,0.023467,0.000237211,0.000292049,0.000165712,0.000432594,9.66651e-05,0.867386,0.00954152,1425,859,0.124428,-0.0725141,22.8836,-1.66352,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.00574432,0.00351335,0.0211418,0.000250709,0.000290026,0.000164493,0.000436032,0.000104704,0.844871,0.00925048,1432,859,0.112944,-0.0680422,23.2878,-1.75086,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00582031,0.00438315,0.0150274,0.000258914,0.000277723,0.000155193,0.000423797,0.000112841,0.815659,0.00891966,1439,859,0.0965326,-0.0724155,23.6609,-1.84501,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00622095,0.00575643,0.00708387,0.000264199,0.000255546,0.000143609,0.000403547,0.000116198,0.770339,0.00945531,1446,859,0.0777618,-0.0778243,24.0367,-1.95158,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.00613252,0.00583562,0.00678402,0.000269372,0.000222894,0.000132834,0.000380985,0.000111281,0.698802,0.00978163,1453,859,0.0760435,-0.0727087,24.3927,-2.06801,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0064598,0.00588381,0.00732265,0.000267549,0.000187506,0.000121546,0.000355492,9.95622e-05,0.626354,0.00972657,1460,859,0.0806651,-0.0717916,24.756,-2.21209,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.00712386,0.00568315,0.0113387,0.000256654,0.000149078,0.000109761,0.000325097,8.06342e-05,0.557571,0.0101546,1467,859,0.0984779,-0.0745339,25.1351,-2.36299,25.0714,-2.30123
23.398,12.5704,-0.33997,0.00789084,0.00532253,0.0145206,0.000234771,0.000112423,9.8523e-05,0.000289567,5.7627e-05,0.507572,0.0100381,1474,859,0.114945,-0.0706017,25.489,-2.5305,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00850329,0.00531718,0.0147887,0.000202171,7.61298e-05,9.12215e-05,0.000250024,2.82767e-05,0.483118,0.00982897,1481,859,0.121574,-0.069248,25.8725,-2.67894,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00890023,0.00537328,0.0134107,0.000164822,4.353e-05,8.3617e-05,0.00020747,8.81548e-07,0.471652,0.01035,1488,859,0.12145,-0.0723124,26.2825,-2.81279,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00891771,0.00511402,0.0102924,0.000129749,2.36292e-05,6.67687e-05,0.000161973,-8.59533e-06,0.449654,0.0102479,1495,859,0.112767,-0.0744362,26.7061,-2.93639,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00906232,0.00415412,0.00638235,0.000103792,1.75619e-05,5.2979e-05,0.000128983,-7.62873e-06,0.443843,0.00997468,1502,859,0.10299,-0.0639237,27.1471,-3.04978,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00899257,0.00310709,0.00558415,7.77734e-05,2.0767e-05,4.68656e-05,0.000104123,-5.58247e-06,0.512188,0.0101665,1509,859,0.100153,-0.0464197,27.6017,-3.14541,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00871419,0.00279114,0.00548803,4.74695e-05,2.6954e-05,3.5328e-05,7.39988e-05,4.24665e-07,0.644105,0.0106701,1516,859,0.0972382,-0.0345332,28.0438,-3.24354,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00856825,0.00339312,0.00494282,1.2867e-05,2.43088e-05,9.15443e-07,2.43816e-05,1.27943e-05,1.49146,0.0106199,1523,859,0.094088,-0.0349761,28.4919,-3.35557,28.4089,-3.31357
