 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7687,11.9997,0.717751,0.201412,-0.031735,0.0693614,0.00819605,-0.000210512,-0.00440666,0.0100826,-0.00209708,-0.404508,0.00818064,1061,859,2.13567,0.221858,10.7151,4.97716,8.83866,4.70888
-19.0552,12.008,0.709905,0.206754,-0.0307184,0.0693714,0.00777744,-0.000117125,-0.00452194,0.00983258,-0.00217226,-0.426574,0.00800669,1068,859,2.18774,0.210002,10.8021,4.84209,8.87143,4.58207
-18.338,12.0178,0.687994,0.210607,-0.0302088,0.0703059,0.00739982,-5.30679e-06,-0.00467377,0.0096599,-0.00226538,-0.450415,0.00784242,1075,859,2.22709,0.20669,10.9317,4.70967,8.96274,4.45834
-17.6176,12.0294,0.654556,0.213093,-0.0292538,0.0707572,0.0070626,0.000126475,-0.00487646,0.00957846,-0.00238939,-0.476302,0.00820546,1082,859,2.25178,0.20331,11.098,4.55827,9.10352,4.3236
-16.8961,12.0408,0.617819,0.216138,-0.0271718,0.0683232,0.00673185,0.000276152,-0.00511952,0.00955615,-0.00254814,-0.504126,0.00863684,1089,859,2.27542,0.185804,11.2932,4.41522,9.26345,4.19919
-16.1753,12.0511,0.587242,0.220881,-0.0259074,0.0637818,0.00634363,0.000434833,-0.00537978,0.00952686,-0.0027484,-0.534296,0.00870105,1096,859,2.31104,0.179985,11.4926,4.2895,9.4079,4.0829
-15.4554,12.0602,0.562812,0.226387,-0.0253084,0.0586928,0.00583139,0.00059842,-0.00565638,0.00944713,-0.00301732,-0.568768,0.00839385,1103,859,2.35281,0.185864,11.6844,4.17889,9.53685,3.97906
-14.7349,12.0694,0.537559,0.230475,-0.0250685,0.0548378,0.00516354,0.000774112,-0.00596133,0.00932132,-0.00338367,-0.609019,0.00829536,1110,859,2.38328,0.196686,11.8707,4.06872,9.676,3.87614
-14.0153,12.079,0.519123,0.232942,-0.0234226,0.0489149,0.00431183,0.00095966,-0.00625826,0.00911457,-0.00384307,-0.654559,0.00847134,1117,859,2.39296,0.187453,12.0263,3.93097,9.79758,3.74905
-13.2953,12.0887,0.501088,0.235615,-0.0212279,0.0432695,0.00325827,0.00114197,-0.00648394,0.00876983,-0.00436959,-0.704513,0.00835806,1124,859,2.40503,0.171248,12.1893,3.78679,9.9249,3.62012
-12.5735,12.0979,0.477232,0.238811,-0.0190555,0.0387744,0.00200519,0.00130279,-0.00661236,0.00827567,-0.00496769,-0.758867,0.00799169,1131,859,2.42461,0.156028,12.384,3.66297,10.0805,3.51449
-11.8497,12.1082,0.447493,0.241788,-0.0153218,0.0315812,0.00054901,0.00144666,-0.00665233,0.00766529,-0.00566962,-0.819081,0.00844243,1138,859,2.43545,0.126378,12.6091,3.51963,10.265,3.4002
-11.1273,12.1176,0.425998,0.242295,-0.011358,0.0254602,-0.00108001,0.00156518,-0.00660147,0.00697524,-0.00649007,-0.884263,0.00959551,1145,859,2.42442,0.0953299,12.7851,3.37024,10.4265,3.28539
-10.408,12.1252,0.41943,0.239376,-0.00820544,0.0193418,-0.00281589,0.00164993,-0.00643216,0.00622573,-0.0073917,-0.952464,0.00991085,1152,859,2.38005,0.0684487,12.8795,3.23678,10.5403,3.17462
-9.68578,12.1351,0.403131,0.234587,-0.00644475,0.0206355,-0.00457301,0.00169338,-0.00613045,0.0054449,-0.00832453,-1.02164,0.00968461,1159,859,2.33483,0.043187,12.9887,3.09052,10.6974,3.04092
-8.96129,12.1454,0.37951,0.228862,-0.00334669,0.0245211,-0.00625141,0.00168874,-0.00571152,0.00467445,-0.00923712,-1.08911,0.00936042,1166,859,2.2864,0.00607269,13.1196,2.93069,10.8885,2.91405
-8.23366,12.1564,0.345209,0.221382,0.00206746,0.0267059,-0.0077825,0.00163259,-0.00519763,0.00393763,-0.0100875,-1.15338,0.00928466,1173,859,2.21665,-0.0518938,13.2817,2.75915,11.126,2.79703
-7.50548,12.1664,0.31094,0.214297,0.00995416,0.0223984,-0.00911461,0.00152392,-0.00461932,0.0032497,-0.0108404,-1.21325,0.00905927,1180,859,2.1351,-0.124617,13.4631,2.58704,11.3706,2.69982
-6.77379,12.179,0.264942,0.206412,0.0177579,0.0169409,-0.0101837,0.00137105,-0.00400525,0.00262361,-0.0114363,-1.2677,0.00829089,1187,859,2.04301,-0.20024,13.6886,2.39539,11.6659,2.57604
-6.04077,12.1926,0.216165,0.198297,0.0257505,0.0154003,-0.0109293,0.00117527,-0.00338166,0.00205593,-0.01181,-1.31603,0.00805491,1194,859,1.95797,-0.279957,13.9246,2.18346,11.9789,2.43996
-5.30883,12.2057,0.174292,0.189341,0.0332529,0.023413,-0.0112985,0.000952178,-0.00278939,0.0015574,-0.0119037,-1.35713,0.00855852,1201,859,1.88793,-0.363952,14.1226,1.95803,12.2739,2.29692
-4.57806,12.2174,0.139447,0.179368,0.0413262,0.0343877,-0.0112905,0.000709254,-0.00224801,0.00111657,-0.0116978,-1.39155,0.00889352,1208,859,1.81543,-0.455055,14.2883,1.73768,12.5502,2.16946
-3.84691,12.2287,0.105396,0.168977,0.0498432,0.0477637,-0.0109616,0.000453459,-0.001762,0.000719248,-0.0112274,-1.42108,0.0090351,1215,859,1.74507,-0.55647,14.4519,1.51915,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.159107,0.056343,0.0627686,-0.0103525,0.000197929,-0.00135966,0.000370334,-0.0105249,-1.44467,0.00938039,1222,859,1.68448,-0.634697,14.6021,1.30553,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.152253,0.0613042,0.0745311,-0.00951164,-2.65049e-05,-0.00108607,9.62648e-05,-0.00963441,-1.45823,0.00963337,1229,859,1.64594,-0.696645,14.6892,1.11667,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.146729,0.0641985,0.0907752,-0.00850465,-0.000199527,-0.000941726,-9.40831e-05,-0.00861009,-1.45929,0.0100481,1236,859,1.63202,-0.739659,14.7368,0.970781,13.3809,1.6936
-0.950311,12.2592,0.100898,0.142304,0.0653343,0.106109,-0.00739641,-0.000324972,-0.000881877,-0.000216653,-0.00750473,-1.44858,0.0103045,1243,859,1.62713,-0.759179,14.8372,0.81273,13.5408,1.57149
-0.221601,12.268,0.0870814,0.138606,0.0642181,0.12251,-0.00625803,-0.000394597,-0.000864185,-0.000269881,-0.00638275,-1.42747,0.00988378,1250,859,1.63268,-0.760508,15.0265,0.686922,13.7833,1.45738
0.510336,12.2788,0.0631127,0.136856,0.0616205,0.136255,-0.00513138,-0.000409026,-0.000878582,-0.000250865,-0.00528954,-1.39269,0.00925066,1257,859,1.65107,-0.750962,15.2835,0.567443,14.0709,1.32524
1.24279,12.2898,0.0394077,0.136262,0.0584073,0.144171,-0.00405575,-0.000369284,-0.00091985,-0.000152509,-0.00427253,-1.33936,0.00904946,1264,859,1.66639,-0.728183,15.5651,0.456778,14.3649,1.19037
1.97432,12.2995,0.0213548,0.13552,0.0545838,0.149028,-0.00308679,-0.000268562,-0.000983003,4.04328e-05,-0.00339578,-1.26624,0.00925755,1271,859,1.67288,-0.69797,15.835,0.36956,14.6453,1.06777
2.70662,12.3086,0.00249046,0.133942,0.0508102,0.152528,-0.00225583,-0.000109872,-0.00105169,0.000319595,-0.00268529,-1.18311,0.00919061,1278,859,1.66799,-0.665392,16.1084,0.29534,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.132315,0.0463422,0.158629,-0.00156912,7.84524e-05,-0.00108205,0.00061461,-0.00210528,-1.11075,0.00909033,1285,859,1.66948,-0.626539,16.3815,0.222392,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.131152,0.041253,0.163808,-0.0010212,0.000277616,-0.00106321,0.000874063,-0.00161764,-1.05956,0.00893766,1292,859,1.67336,-0.583429,16.6721,0.15433,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.130307,0.0357809,0.165496,-0.000607837,0.000483705,-0.00100833,0.00108449,-0.00120862,-1.03345,0.00861206,1299,859,1.67158,-0.537502,16.9356,0.0750264,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.130056,0.0311317,0.162021,-0.000334636,0.000685002,-0.000928414,0.00123437,-0.000883999,-1.03649,0.00907456,1306,859,1.66207,-0.489641,17.17,-0.00127595,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.129823,0.0270469,0.159539,-0.000154411,0.000874555,-0.000824619,0.00133202,-0.000611879,-1.0643,0.0092891,1313,859,1.65511,-0.445018,17.3959,-0.0566449,16.2603,0.370494
7.089,12.3571,-0.0244731,0.129879,0.0227602,0.160247,-1.51951e-05,0.0010407,-0.000694192,0.00138489,-0.000359389,-1.1105,0.00948266,1320,859,1.65926,-0.406042,17.654,-0.128194,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.129994,0.0177175,0.163601,8.0533e-05,0.00117462,-0.000548184,0.00140202,-0.000146866,-1.17758,0.00936593,1327,859,1.67101,-0.360072,17.9659,-0.210822,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.129942,0.0129532,0.167853,0.000131881,0.00126385,-0.000388149,0.00138416,1.15719e-05,-1.27023,0.00981277,1334,859,1.6835,-0.313568,18.3208,-0.310259,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.129679,0.0113085,0.166834,0.000145064,0.00131143,-0.00021572,0.00135004,0.000106445,-1.39365,0.00996879,1341,859,1.67961,-0.294506,18.6446,-0.412251,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.129217,0.0106388,0.162003,0.000138878,0.00132668,-4.16061e-05,0.00132814,0.000137423,-1.53583,0.0102879,1348,859,1.66356,-0.289569,18.9602,-0.50765,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.128504,0.0102619,0.156687,0.000133612,0.00131369,0.000119433,0.00132566,0.000121646,1.47094,0.0103142,1355,859,1.64363,-0.281166,19.2611,-0.620746,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.127769,0.00931755,0.152783,0.000117938,0.0012793,0.000258584,0.00133427,6.29643e-05,1.36132,0.00978103,1362,859,1.62719,-0.265348,19.6239,-0.716467,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.127812,0.00815107,0.146162,7.99038e-05,0.00122546,0.000371075,0.00133516,-2.97923e-05,1.28336,0.00962673,1369,859,1.61074,-0.245574,20.0639,-0.819268,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.12815,0.006915,0.138444,2.86861e-05,0.0011506,0.000468931,0.00132078,-0.000141499,1.22266,0.00999311,1376,859,1.594,-0.227238,20.5175,-0.924011,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.127748,0.00567542,0.133483,-2.6395e-05,0.00106454,0.000566562,0.00130554,-0.000267393,1.16861,0.0100226,1383,859,1.57749,-0.208119,20.9947,-1.03735,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.127805,0.0048736,0.129554,-9.1191e-05,0.000985354,0.000657085,0.00129649,-0.000402329,1.12856,0.00993234,1390,859,1.56797,-0.190362,21.4302,-1.16773,20.263,-0.990354
15.2235,12.4688,-0.240154,0.127854,0.00524311,0.124123,-0.000177324,0.000915265,0.000722612,0.00127484,-0.000536902,1.10906,0.0100009,1397,859,1.5539,-0.180257,21.9015,-1.28518,20.7272,-1.10222
15.974,12.4817,-0.284529,0.127848,0.0057935,0.119486,-0.000280709,0.000846596,0.000765109,0.00123326,-0.00066737,1.10286,0.009754,1404,859,1.54135,-0.179263,22.4271,-1.40869,21.2473,-1.22388
16.7303,12.497,-0.346566,0.127443,0.00662098,0.111441,-0.000382566,0.000774617,0.000800664,0.00118387,-0.000791817,1.09828,0.0101888,1411,859,1.51538,-0.179189,23.0248,-1.53948,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.126334,0.00727489,0.10192,-0.000500286,0.000697192,0.000836917,0.00112749,-0.000930585,1.0959,0.0105201,1418,859,1.47862,-0.185013,23.5574,-1.66033,22.375,-1.48958
18.2283,12.5206,-0.413614,0.125184,0.0075602,0.0946899,-0.000642286,0.000618523,0.000858074,0.00105287,-0.00107664,1.10221,0.0103157,1425,859,1.44776,-0.186091,24.0162,-1.76152,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.12389,0.00814888,0.0866722,-0.000791004,0.00054779,0.000849484,0.000959927,-0.00120314,1.11909,0.00992714,1432,859,1.41316,-0.188734,24.4187,-1.85614,23.246,-1.70438
19.7086,12.5345,-0.412988,0.122763,0.00993961,0.0782173,-0.000932091,0.000481785,0.000819855,0.000857401,-0.00130771,1.14119,0.00968575,1439,859,1.37855,-0.203374,24.7828,-1.95327,23.6134,-1.79876
20.447,12.5406,-0.403799,0.121362,0.0123233,0.0679799,-0.00104936,0.000412222,0.000781209,0.00075117,-0.00138831,1.16143,0.0104834,1446,859,1.33595,-0.216163,25.1434,-2.06756,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.119976,0.0132816,0.0653763,-0.00115189,0.000340274,0.000726382,0.000635474,-0.00144709,1.18479,0.0109828,1453,859,1.31517,-0.217546,25.4892,-2.18995,24.336,-2.0111
21.9223,12.5543,-0.375209,0.119589,0.0143125,0.0602398,-0.00125434,0.000277552,0.000643025,0.000511684,-0.00148847,1.22161,0.0108813,1460,859,1.2966,-0.223652,25.8505,-2.33432,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.119815,0.0146885,0.0558818,-0.00135829,0.000227838,0.000539783,0.000394105,-0.00152456,1.27199,0.0111973,1467,859,1.28599,-0.219181,26.2318,-2.4858,25.0714,-2.30123
23.398,12.5704,-0.33997,0.119576,0.0159434,0.047511,-0.00146756,0.0001947,0.00042638,0.000297688,-0.00157055,1.3338,0.0108658,1474,859,1.25925,-0.223926,26.5842,-2.6519,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.119145,0.0175991,0.0410159,-0.00159012,0.000167112,0.000306265,0.00021896,-0.00164197,1.40309,0.0105856,1481,859,1.23583,-0.235115,26.9624,-2.80619,25.7968,-2.61194
24.8781,12.586,-0.312556,0.118201,0.0189812,0.0372816,-0.00172208,0.000139119,0.000178252,0.000156037,-0.001739,1.47617,0.0111568,1488,859,1.2155,-0.249276,27.3612,-2.95011,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.116516,0.0196476,0.0348062,-0.00184123,0.000104663,5.0371e-05,0.000105966,-0.00184253,1.54493,0.0111687,1495,859,1.19194,-0.2597,27.7679,-3.08507,26.623,-2.88802
26.3644,12.6022,-0.297452,0.11543,0.0203306,0.0279346,-0.00193259,6.37953e-05,-5.09166e-05,6.50931e-05,-0.00193389,-1.54531,0.0108243,1502,859,1.16107,-0.259426,28.199,-3.21427,27.0601,-3.01823
27.1095,12.609,-0.293799,0.114246,0.0204854,0.0263747,-0.00200691,2.1243e-05,-0.000127727,2.92553e-05,-0.00201492,-1.50815,0.0108145,1509,859,1.14472,-0.251375,28.6434,-3.32251,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.112663,0.0214706,0.0262477,-0.00208198,-1.95835e-05,-0.000193548,-1.57719e-06,-0.00209999,-1.47803,0.0111205,1516,859,1.12865,-0.250216,29.0729,-3.43548,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.110571,0.022134,0.0256514,-0.00215035,-6.86987e-05,-0.000259114,-3.69303e-05,-0.00218211,-1.4488,0.0109967,1523,859,1.1065,-0.244996,29.5021,-3.55418,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.108153,0.0225155,0.0240953,-0.00219587,-0.000116628,-0.000310174,-7.1344e-05,-0.00224115,-1.42582,0.0112132,1530,859,1.07857,-0.243493,29.9659,-3.67614,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.105911,0.0222941,0.021583,-0.00220804,-0.000153788,-0.00033448,-0.000100699,-0.00226113,-1.41339,0.0117434,1537,859,1.04965,-0.24291,30.425,-3.79899,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.104412,0.0226932,0.0184189,-0.0021968,-0.000200957,-0.000347486,-0.000142188,-0.00225557,-1.40326,0.0122711,1544,859,1.02559,-0.247568,30.8553,-3.93092,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.103672,0.0238502,0.0131342,-0.00218825,-0.000250873,-0.000369948,-0.000182634,-0.00225648,-1.38839,0.012429,1551,859,1.00204,-0.25554,31.2785,-4.05862,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.10362,0.025265,0.00688585,-0.00220015,-0.000301885,-0.000411495,-0.000216522,-0.00228551,-1.36625,0.0118416,1558,859,0.98179,-0.257808,31.6692,-4.17229,30.6335,-3.92281
33.0572,12.658,-0.155759,0.102403,0.026275,0.00567273,-0.00225066,-0.000363811,-0.000478733,-0.000249297,-0.00236517,-1.336,0.0111566,1565,859,0.965935,-0.271133,32.0462,-4.28802,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.100223,0.0267955,0.00654468,-0.00237632,-0.000432895,-0.000592351,-0.000266581,-0.00254263,-1.29707,0.0111566,1572,859,0.947534,-0.282192,32.3974,-4.42395,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0975246,0.0274925,0.00841509,-0.00264268,-0.000498646,-0.000770237,-0.00025063,-0.00289069,-1.25928,0.0110715,1579,859,0.927344,-0.292819,32.7452,-4.56465,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0850577,-0.00146301,-0.00233741,0.00473434,-0.00142239,-0.00170767,0.00517627,-0.00186432,-0.253235,0.00907014,914,866,0.843957,0.0171777,9.327,7.04925,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0891663,-0.00289517,0.00312828,0.0048138,-0.00136972,-0.00187658,0.00533874,-0.00189466,-0.272761,0.00862832,921,866,0.894944,0.029492,9.19756,6.9674,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0922403,-0.0041465,0.0061386,0.00501567,-0.00129935,-0.00202371,0.00560853,-0.00189221,-0.284983,0.00862181,928,866,0.931019,0.0363729,9.11097,6.8972,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0947193,-0.00585385,0.0118947,0.00526018,-0.00121534,-0.00214309,0.00590519,-0.00186035,-0.29235,0.00834745,935,866,0.966511,0.0483728,9.07261,6.78911,8.1678,6.74344
-31.8957,11.1394,1.14607,0.097217,-0.00772496,0.0162121,0.00554657,-0.00112396,-0.00223957,0.00622873,-0.00180612,-0.295665,0.0082234,942,866,0.999524,0.0639729,9.05014,6.65656,8.12795,6.59824
-31.1886,11.1492,1.12993,0.100985,-0.0102,0.0195736,0.00589557,-0.00103144,-0.00231765,0.00659948,-0.00173535,-0.294864,0.00859665,949,866,1.04352,0.0797126,9.02542,6.5387,8.07167,6.45361
-30.4841,11.1555,1.12905,0.104753,-0.0136901,0.0266734,0.00631745,-0.000942824,-0.00239353,0.00703552,-0.00166089,-0.29146,0.00879512,956,866,1.09509,0.0967678,8.94548,6.4703,7.96641,6.34734
-29.7784,11.1621,1.12448,0.109599,-0.016389,0.0320887,0.00681153,-0.000864498,-0.00249111,0.0075491,-0.00160207,-0.287858,0.0089208,963,866,1.15405,0.111213,8.89954,6.39504,7.88146,6.24386
-29.0721,11.1676,1.11867,0.114476,-0.0182389,0.0395224,0.00735139,-0.000803334,-0.00262032,0.00812078,-0.00157272,-0.285596,0.00847872,970,866,1.2173,0.120561,8.86193,6.32878,7.80767,6.16565
-28.3635,11.1754,1.10367,0.119325,-0.0184347,0.0438274,0.00792515,-0.000751325,-0.00276549,0.00873164,-0.00155781,-0.283757,0.00805962,977,866,1.27383,0.127049,8.8702,6.21074,7.77456,6.05934
-27.6519,11.1862,1.07682,0.123837,-0.0183127,0.0449663,0.00851479,-0.000701274,-0.00292825,0.00936648,-0.00155297,-0.283045,0.00815575,984,866,1.32064,0.127184,8.93096,6.06583,7.79194,5.91937
-26.9412,11.1958,1.0564,0.12905,-0.0193135,0.0479338,0.0090803,-0.000650084,-0.00310722,0.00998788,-0.00155766,-0.284182,0.00907217,991,866,1.37823,0.136989,8.97907,5.9416,7.79279,5.79119
-26.2316,11.2037,1.04317,0.1369,-0.0203683,0.0492804,0.00959608,-0.000600202,-0.00329392,0.0105676,-0.00157174,-0.286815,0.00996282,998,866,1.45864,0.149877,9.03639,5.83605,7.77427,5.68017
-25.5208,11.2129,1.02675,0.144988,-0.0221094,0.0515513,0.0100287,-0.000558685,-0.00347267,0.0110661,-0.00159608,-0.290292,0.0101486,1005,866,1.54338,0.161356,9.1135,5.72601,7.77455,5.5514
-24.8094,11.2223,1.00979,0.153446,-0.0244553,0.0577449,0.0103369,-0.000525271,-0.00364335,0.0114458,-0.00163411,-0.29544,0.0101066,1012,866,1.63988,0.181243,9.19709,5.60852,7.78384,5.41997
-24.0973,11.2317,0.99173,0.161902,-0.028084,0.064918,0.010491,-0.000497157,-0.00380773,0.0116815,-0.00168767,-0.303027,0.00865352,1019,866,1.73863,0.211296,9.2902,5.50646,7.80417,5.29055
-23.3842,11.2392,0.971174,0.170979,-0.0300385,0.0713674,0.0104912,-0.000467964,-0.00395628,0.0117702,-0.00174693,-0.312671,0.00757402,1026,866,1.84184,0.225797,9.40668,5.4335,7.84017,5.20656
-22.6721,11.2461,0.957343,0.179606,-0.0302369,0.0713216,0.010364,-0.00043685,-0.00407958,0.0117317,-0.00180456,-0.32348,0.00741038,1033,866,1.92676,0.229269,9.51169,5.34762,7.85868,5.11991
-21.9605,11.2528,0.948391,0.187041,-0.0299255,0.0702939,0.0101424,-0.000404339,-0.00418188,0.0115993,-0.00186124,-0.335235,0.00766391,1040,866,1.9977,0.226475,9.59581,5.25273,7.86647,5.02599
-21.2488,11.2606,0.940743,0.193885,-0.0299099,0.0707308,0.00984366,-0.000365571,-0.00429122,0.0114078,-0.00192966,-0.349521,0.00823183,1047,866,2.06587,0.22326,9.67442,5.13688,7.8768,4.90787
-20.5366,11.2692,0.933224,0.200889,-0.0298136,0.0721472,0.00949232,-0.000313941,-0.00442715,0.0111953,-0.0020169,-0.367214,0.00884299,1054,866,2.13767,0.213633,9.76005,5.00746,7.89387,4.77344
-19.8245,11.2778,0.928474,0.207611,-0.0293857,0.0728147,0.00911065,-0.000242662,-0.00458186,0.0109811,-0.00211311,-0.38758,0.00859419,1061,866,2.20499,0.199598,9.84113,4.8732,7.90792,4.6348
-19.1101,11.2868,0.915081,0.213546,-0.0290093,0.0740953,0.008731,-0.000153094,-0.00475271,0.0107943,-0.00221643,-0.409586,0.0085139,1068,866,2.26574,0.193163,9.9522,4.74005,7.96058,4.50522
-18.3936,11.2964,0.894794,0.21806,-0.0289369,0.073754,0.00839874,-4.37162e-05,-0.00496677,0.0106958,-0.00234073,-0.433182,0.00788291,1075,866,2.30891,0.194787,10.0839,4.61257,8.04556,4.37991
-17.6748,11.3073,0.866114,0.220865,-0.0283645,0.0757963,0.00811366,8.3073e-05,-0.00523833,0.0106986,-0.00250184,-0.458403,0.00781203,1082,866,2.34035,0.188494,10.2333,4.46994,8.16853,4.24667
-16.954,11.3183,0.831239,0.225046,-0.0269162,0.0729768,0.00783437,0.000227102,-0.00555328,0.0107617,-0.00270028,-0.485126,0.00890679,1089,866,2.37444,0.173328,10.4331,4.33889,8.32126,4.12317
-16.2339,11.3284,0.801851,0.23053,-0.0261637,0.0706217,0.00748228,0.000380837,-0.00588543,0.0108051,-0.002942,-0.513974,0.00927393,1096,866,2.42229,0.168894,10.6321,4.21798,8.46097,4.00767
-15.515,11.3362,0.779951,0.236999,-0.0255175,0.0631196,0.00697901,0.000543291,-0.00623511,0.0107776,-0.00325535,-0.547181,0.00918938,1103,866,2.46815,0.177445,10.8271,4.12749,8.58004,3.92254
-14.7948,11.3446,0.754276,0.241968,-0.0263694,0.0583491,0.00628937,0.000719961,-0.00661594,0.0106828,-0.00367344,-0.586198,0.00893452,1110,866,2.50533,0.202814,11.0243,4.0418,8.72017,3.83505
-14.0761,11.3536,0.737825,0.244696,-0.0256334,0.0497413,0.0053825,0.000909076,-0.00698996,0.0104849,-0.00419332,-0.630552,0.00903701,1117,866,2.51158,0.207796,11.1785,3.91934,8.83399,3.7139
-13.3576,11.3628,0.7242,0.248146,-0.0245187,0.0436414,0.00423687,0.00109992,-0.00728887,0.0101241,-0.00478732,-0.679421,0.00879698,1124,866,2.5303,0.20724,11.3331,3.78013,8.9447,3.58328
-12.6368,11.3715,0.703077,0.2521,-0.0226115,0.0374772,0.00284843,0.00127672,-0.00748476,0.00958847,-0.00546333,-0.733093,0.00834042,1131,866,2.55343,0.198637,11.5271,3.66168,9.08984,3.48102
-11.9127,11.3814,0.670204,0.256432,-0.0185863,0.0278417,0.0012092,0.00144183,-0.00758341,0.00890982,-0.00625879,-0.793067,0.00943726,1138,866,2.5717,0.172773,11.7798,3.52521,9.28539,3.37819
-11.1896,11.391,0.644167,0.259105,-0.0145782,0.014915,-0.000653856,0.00158194,-0.00757701,0.00812307,-0.00719499,-0.858639,0.0110779,1145,866,2.56589,0.148871,12.0025,3.38536,9.46314,3.26671
-10.4722,11.3984,0.644067,0.257962,-0.0115507,0.00265095,-0.00266953,0.00168897,-0.00743334,0.00725592,-0.00823648,-0.927989,0.0117602,1152,866,2.52432,0.132425,12.0981,3.24669,9.5528,3.14577
-9.75315,11.4072,0.638951,0.252275,-0.0109645,0.00108577,-0.00473887,0.00175747,-0.00713247,0.00634656,-0.00932796,-0.999068,0.0111843,1159,866,2.46354,0.121974,12.1604,3.10974,9.66831,3.00687
-9.02904,11.4177,0.615145,0.245527,-0.0091741,0.00217029,-0.00674748,0.0017793,-0.0066842,0.00544403,-0.0104122,-1.06928,0.0101195,1166,866,2.3984,0.0986417,12.2848,2.96271,9.85977,2.87453
-8.30191,11.4289,0.581178,0.23728,-0.00465741,0.00366415,-0.00861705,0.00174662,-0.00610813,0.00457482,-0.0114452,-1.13717,0.00945285,1173,866,2.31925,0.0505711,12.4384,2.79414,10.0958,2.75114
-7.5734,11.4391,0.543785,0.228436,0.002641,-8.57437e-05,-0.0102865,0.00165925,-0.00543538,0.00376218,-0.0123894,-1.20164,0.00901432,1180,866,2.22159,-0.0214693,12.6125,2.63238,10.3515,2.65469
-6.84157,11.4508,0.495379,0.218394,0.00973193,-0.00376718,-0.0116718,0.00152652,-0.00469551,0.00302653,-0.0131719,-1.26159,0.00853658,1187,866,2.11245,-0.0924602,12.8224,2.46626,10.6551,2.55106
-6.10708,11.4638,0.438813,0.20897,0.0178369,-0.0037806,-0.0126901,0.00134703,-0.00392005,0.00236756,-0.0137106,-1.31611,0.00890143,1194,866,2.01793,-0.175667,13.0713,2.2768,10.9963,2.4396
-5.37615,11.4755,0.399193,0.199568,0.0257653,0.00357505,-0.0132633,0.00113562,-0.00315783,0.00179772,-0.0139254,-1.36412,0.00972426,1201,866,1.94162,-0.267352,13.2566,2.07399,11.2825,2.31844
-4.64735,11.4869,0.370567,0.188116,0.0343759,0.0164271,-0.0133759,0.000898842,-0.00243474,0.00130269,-0.0137798,-1.40642,0.010094,1208,866,1.85893,-0.366903,13.3822,1.83717,11.5356,2.1807
-3.91696,11.4981,0.337871,0.175993,0.0431135,0.0323757,-0.0130837,0.000643021,-0.00176645,0.000866696,-0.0133073,-1.44484,0.0100674,1215,866,1.77766,-0.467327,13.5199,1.60507,11.811,2.05581
-3.18794,11.5084,0.312909,0.163118,0.0506006,0.0458676,-0.0124277,0.000381419,-0.00119519,0.000491985,-0.0125382,-1.47855,0.00982977,1222,866,1.68381,-0.548348,13.632,1.38585,12.0651,1.93319
-2.4643,11.5163,0.311275,0.153426,0.0564363,0.0570391,-0.0114611,0.000143502,-0.000777226,0.000195326,-0.0115129,-1.50422,0.00933604,1229,866,1.61596,-0.619336,13.6999,1.19106,12.2405,1.80722
