 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8781,12.586,-0.312556,0.0116518,0.006199,0.0136187,8.30556e-05,-0.000141184,-6.76292e-06,8.32594e-05,-0.000141388,-0.0301228,0.0104387,1488,859,0.147697,-0.0744875,26.3098,-2.8271,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0106031,0.00533768,0.0117233,9.31527e-05,-0.000159078,-3.04282e-05,9.67716e-05,-0.000162697,-0.118374,0.0105276,1495,859,0.132633,-0.0698915,26.722,-2.94817,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0107291,0.00415631,0.00751196,0.000115669,-0.000165237,-3.83233e-05,0.000120803,-0.000170372,-0.133185,0.0101747,1502,859,0.121806,-0.0520284,27.163,-3.0638,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0117756,0.00308183,0.00461944,0.000136316,-0.000159373,-3.29996e-05,0.000139954,-0.000163011,-0.109803,0.0101525,1509,859,0.123293,-0.0303319,27.63,-3.15849,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0119904,0.00204026,0.00521919,0.000129669,-0.000140903,-3.10859e-05,0.000133195,-0.000144428,-0.112929,0.0105851,1516,859,0.127137,-0.00936866,28.0766,-3.25277,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0118247,0.00178951,0.00647458,0.000105813,-0.000120683,-4.27531e-05,0.000113614,-0.000128484,-0.180488,0.0106325,1523,859,0.129235,-0.00025337,28.5235,-3.36131,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0108964,0.00234949,0.00626874,8.98785e-05,-0.000107259,-5.87452e-05,0.000106056,-0.000123437,-0.26873,0.011014,1530,859,0.119786,-0.00341744,29.0011,-3.48503,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0110934,0.00330656,0.00424358,8.61822e-05,-0.00011363,-6.52319e-05,0.000105593,-0.00013304,-0.289217,0.0117488,1537,859,0.11541,-0.0126931,29.4839,-3.62221,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0120581,0.00367114,0.00140158,7.27058e-05,-0.000124504,-8.27541e-05,0.00010283,-0.000154629,-0.349109,0.0124648,1544,859,0.115906,-0.0220768,29.9383,-3.74945,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0122736,0.00402524,-0.00132017,3.38035e-05,-0.000142533,-0.000136474,0.000108112,-0.000216842,-0.498604,0.0127908,1551,859,0.109721,-0.0345123,30.3694,-3.86255,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0130307,0.004559,-0.0076449,-2.8685e-05,-0.000183504,-0.000223959,0.000130865,-0.000343054,-0.619005,0.0120231,1558,859,0.0975666,-0.0371465,30.7679,-3.95853,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0133175,0.00565558,-0.0115727,-0.000106278,-0.000255545,-0.000359241,0.000186,-0.000547824,-0.682978,0.0110886,1565,859,0.0879782,-0.0462027,31.1609,-4.07434,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0124642,0.00502728,-0.00385059,-0.000227227,-0.00036014,-0.000564553,0.000274768,-0.000862134,-0.72681,0.0108573,1572,859,0.10335,-0.0480444,31.5218,-4.21134,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.011236,0.00385756,0.00457143,-0.000445051,-0.000504918,-0.000832546,0.000358099,-0.00130807,-0.767429,0.010597,1579,859,0.117636,-0.0414118,31.881,-4.34632,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0150331,-0.00137085,-4.58656e-05,0.000471148,5.51901e-06,-0.000685293,0.000962093,-0.000485427,-0.62165,0.00850301,914,866,0.150032,0.00625371,8.63943,7.05187,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0149945,-0.00144412,0.00150491,0.000569691,-5.31286e-05,-0.000603698,0.000937565,-0.000421003,-0.54728,0.00800452,921,866,0.152535,0.00402269,8.47622,6.96572,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0155952,-0.00175319,0.00498299,0.000661109,-9.97677e-05,-0.00050493,0.000912879,-0.000351538,-0.462546,0.00795837,928,866,0.165116,0.00836873,8.36437,6.878,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0170035,-0.00243792,0.0106295,0.000733395,-0.000132484,-0.000422923,0.000905683,-0.000304772,-0.386848,0.00762777,935,866,0.190058,0.0113865,8.31553,6.75865,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0179463,-0.00259278,0.0109245,0.000794899,-0.000152382,-0.000359842,0.000916088,-0.000273571,-0.324852,0.00751454,942,866,0.20006,0.0131503,8.28458,6.61416,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0184293,-0.00255828,0.0122693,0.000851998,-0.000165541,-0.000306128,0.000936997,-0.00025054,-0.270835,0.00784506,949,866,0.207565,0.00548172,8.23103,6.47381,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0187521,-0.00249355,0.0128141,0.000902092,-0.000174307,-0.000262677,0.000962773,-0.000234988,-0.227028,0.00798739,956,866,0.211918,0.00087462,8.12825,6.36978,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0191869,-0.00236464,0.0121649,0.000947692,-0.000177069,-0.000238473,0.000996165,-0.000225541,-0.20053,0.00795921,963,866,0.214999,-0.000499347,8.04892,6.26653,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0203089,-0.00160158,0.00779592,0.000999801,-0.000179729,-0.000232977,0.00104415,-0.000224078,-0.188109,0.00759278,970,866,0.217384,-0.00344002,7.99364,6.18531,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0212241,-0.000943431,0.00626424,0.00105528,-0.000178224,-0.000244035,0.0011018,-0.000224749,-0.188387,0.00724261,977,866,0.22333,-0.0136793,7.97233,6.07949,7.77456,6.05934
-27.6519,11.1862,1.07682,0.021983,-0.0011129,0.0092312,0.00109898,-0.000176928,-0.000264648,0.0011517,-0.000229643,-0.196616,0.0074132,984,866,0.236852,-0.0209909,7.99251,5.94403,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0227791,-0.00173457,0.0115964,0.00112573,-0.000170754,-0.000301902,0.00119258,-0.000237608,-0.217926,0.0080519,991,866,0.249599,-0.0172801,7.99749,5.81952,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0237752,-0.00193935,0.0105177,0.00114656,-0.000157944,-0.000354454,0.00123665,-0.000248033,-0.248893,0.00844044,998,866,0.257242,-0.00771247,7.9906,5.70523,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0246301,-0.00149093,0.00899693,0.00115986,-0.000142629,-0.000404602,0.00127531,-0.00025808,-0.277958,0.00827053,1005,866,0.262497,-0.00928592,8.00198,5.57232,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0252599,-0.000889266,0.00891572,0.00116403,-0.00012473,-0.000442369,0.00130126,-0.000261961,-0.300805,0.0082106,1012,866,0.26841,-0.0106285,8.01782,5.43033,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0258498,-0.000675033,0.0109566,0.00115813,-0.000104258,-0.000469959,0.00131387,-0.00026,-0.320004,0.00721774,1019,866,0.278404,-0.0132657,8.04092,5.29499,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0265291,-0.000723092,0.0127797,0.00114019,-8.18686e-05,-0.000482641,0.00130781,-0.000249492,-0.334271,0.00651526,1026,866,0.288906,-0.0138866,8.081,5.20872,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0277689,-0.000910259,0.0123032,0.00110759,-5.98252e-05,-0.000468713,0.00127248,-0.000224721,-0.338282,0.00649675,1033,866,0.300139,-0.00906609,8.11272,5.12194,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0285566,-0.000732585,0.012443,0.00106041,-3.88468e-05,-0.000433503,0.00121079,-0.00018923,-0.333912,0.00681497,1040,866,0.308143,-0.00801398,8.12828,5.02315,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0290978,-0.000439518,0.013499,0.00100452,-1.27872e-05,-0.000393739,0.00113911,-0.000147375,-0.329368,0.00735476,1047,866,0.315653,-0.00927754,8.14256,4.89823,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0293186,6.18626e-05,0.0157376,0.000949995,1.97892e-05,-0.000361397,0.0010739,-0.000104114,-0.330287,0.00799868,1054,866,0.322548,-0.0156001,8.15878,4.75537,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0298817,0.00109363,0.0145358,0.000889356,5.53793e-05,-0.000332576,0.00100574,-6.10051e-05,-0.336628,0.00785132,1061,866,0.325406,-0.0280849,8.1806,4.61124,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0303293,0.00221971,0.0130966,0.00081197,9.02715e-05,-0.000304415,0.000923223,-2.09819e-05,-0.350386,0.00776771,1068,866,0.326525,-0.0376221,8.24024,4.47184,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0312709,0.00332402,0.0112638,0.000724128,0.000125983,-0.000289621,0.000841379,8.73255e-06,-0.384672,0.00724489,1075,866,0.331597,-0.0468604,8.33755,4.33776,8.04556,4.37991
-17.6748,11.3073,0.866114,0.031571,0.00417497,0.00857534,0.000635272,0.000160041,-0.000295742,0.00077703,1.82833e-05,-0.446976,0.00707818,1082,866,0.328413,-0.0474504,8.46754,4.19382,8.16853,4.24667
-16.954,11.3183,0.831239,0.0312067,0.00527429,0.00443432,0.000552671,0.000183504,-0.000316923,0.000734846,1.3292e-06,-0.521701,0.00799122,1089,866,0.315407,-0.0515723,8.62291,4.0613,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0313215,0.00646428,0.000432535,0.000463561,0.000186733,-0.000340715,0.000692904,-4.26097e-05,-0.592459,0.00819088,1096,866,0.307316,-0.0587968,8.76971,3.93782,8.46097,4.00767
-15.515,11.3362,0.779951,0.0319946,0.0078046,-0.00166499,0.000357243,0.0001728,-0.000363372,0.000639914,-0.000109871,-0.661125,0.00812732,1103,866,0.308847,-0.0715486,8.89852,3.84328,8.58004,3.92254
-14.7948,11.3446,0.754276,0.032611,0.00859825,0.000994771,0.000235266,0.000152135,-0.000392389,0.000588285,-0.000200883,-0.73263,0.00801806,1110,866,0.320527,-0.085444,9.04121,3.74837,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0322278,0.00926623,0.00220088,9.77808e-05,0.000124982,-0.000413043,0.000524648,-0.000301885,-0.801856,0.00829509,1117,866,0.319233,-0.0986301,9.14985,3.62461,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0315802,0.0098869,0.00520504,-5.30267e-05,8.61014e-05,-0.00039614,0.000418739,-0.000385664,-0.872314,0.00815706,1124,866,0.319452,-0.110046,9.25029,3.48672,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0312789,0.0104668,0.0065099,-0.000207256,3.39886e-05,-0.000336483,0.000270816,-0.000444084,-0.957503,0.00764148,1131,866,0.319226,-0.115157,9.39087,3.37524,9.08984,3.48102
-11.9127,11.3814,0.670204,0.031849,0.0118476,0.00512441,-0.000356535,-2.72859e-05,-0.000244822,0.000103113,-0.000486934,-1.08139,0.00770888,1138,866,0.321221,-0.121743,9.59414,3.25451,9.28539,3.37819
-11.1896,11.391,0.644167,0.032402,0.0138347,0.00406093,-0.000516978,-9.46881e-05,-0.000142162,-5.12899e-05,-0.000560376,-1.27451,0.00794558,1145,866,0.323707,-0.140396,9.77908,3.12443,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0318469,0.0160035,0.00432447,-0.000695108,-0.00016673,-4.15992e-05,-0.000163475,-0.000698363,-1.49271,0.00785785,1152,866,0.318447,-0.166432,9.86322,2.98591,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0307938,0.0186679,0.00539217,-0.000872916,-0.000238016,5.79567e-05,-0.000232769,-0.000878163,1.48051,0.00785812,1159,866,0.310122,-0.196289,9.96735,2.82157,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0298358,0.0211406,0.00480237,-0.00102812,-0.000306355,0.000143399,-0.000278908,-0.00105557,1.38168,0.00793993,1166,866,0.298845,-0.217263,10.1505,2.66233,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0287869,0.0237418,0.00209787,-0.00116751,-0.000371202,0.000197184,-0.00032505,-0.00121366,1.34088,0.00836289,1173,866,0.281651,-0.235329,10.3798,2.511,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0274304,0.0269097,-0.00334589,-0.00131395,-0.000429225,0.000211558,-0.000381239,-0.00136193,1.34775,0.00814925,1180,866,0.254855,-0.259356,10.6292,2.38721,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0262792,0.0294504,-0.00781876,-0.00146215,-0.000473355,0.000180387,-0.000441475,-0.00149403,1.39587,0.00779088,1187,866,0.232367,-0.282005,10.9271,2.26523,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0260078,0.0319795,-0.012022,-0.00159018,-0.000498421,0.000105903,-0.000488243,-0.00160036,1.47498,0.00797954,1194,866,0.218978,-0.30557,11.2709,2.13617,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0246321,0.0336055,-0.0110455,-0.00167356,-0.00050705,4.60118e-07,-0.00050705,-0.00167356,1.5704,0.00798338,1201,866,0.207367,-0.324675,11.5423,1.9998,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0230163,0.0343407,-0.00801057,-0.00171872,-0.000510469,-0.000116083,-0.000499417,-0.00172978,-1.47588,0.00775875,1208,866,0.198568,-0.334965,11.7757,1.85132,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0215512,0.034365,-0.00504336,-0.00174394,-0.000514257,-0.000224934,-0.000474403,-0.00178379,-1.39544,0.00772521,1215,866,0.191252,-0.335923,12.033,1.7207,11.811,2.05581
-3.18794,11.5084,0.312909,0.0202928,0.0339284,-0.00301209,-0.00175048,-0.00050741,-0.000328507,-0.000425935,-0.00183195,-1.32769,0.00791074,1222,866,0.183803,-0.329149,12.2721,1.59573,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0190093,0.0334006,-0.00261924,-0.00173169,-0.000482504,-0.000433267,-0.000346941,-0.00186725,-1.26756,0.00814117,1229,866,0.172216,-0.324093,12.4342,1.47438,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0174158,0.0323639,-0.00291521,-0.0016805,-0.000440776,-0.000525543,-0.000247973,-0.0018733,-1.21918,0.00808417,1236,866,0.15604,-0.312519,12.5301,1.38937,12.352,1.7126
-1.02356,11.5273,0.339019,0.0161838,0.03085,-0.000767906,-0.00160234,-0.000391384,-0.000582752,-0.000156504,-0.00183722,-1.18766,0.00813689,1243,866,0.149507,-0.299053,12.6615,1.27715,12.498,1.58836
-0.294001,11.5373,0.320338,0.015414,0.028914,0.00362317,-0.00150068,-0.000339143,-0.000587155,-9.40526e-05,-0.00174577,-1.17536,0.00800824,1250,866,0.153154,-0.282995,12.9091,1.15969,12.7583,1.45773
0.438878,11.5481,0.291052,0.015308,0.0272825,0.00371395,-0.00137833,-0.000283663,-0.000546587,-5.74773e-05,-0.00160451,-1.17844,0.00793485,1257,866,0.152532,-0.268117,13.2147,1.05414,13.0651,1.33482
1.17225,11.5589,0.262185,0.0147695,0.0256553,0.00405568,-0.0012461,-0.000223554,-0.000487035,-2.87083e-05,-0.00144094,-1.19023,0.00797129,1264,866,0.14836,-0.25147,13.5216,0.946956,13.3777,1.21263
1.90429,11.5686,0.240573,0.0138266,0.0238802,0.00584222,-0.00110877,-0.000157131,-0.000424723,4.85376e-06,-0.00127075,-1.20644,0.00845141,1271,866,0.143959,-0.231398,13.8032,0.842504,13.6708,1.09674
2.63467,11.577,0.227357,0.0123797,0.0216028,0.00915407,-0.000963018,-8.38377e-05,-0.000363284,4.68482e-05,-0.0010937,-1.22548,0.00844352,1278,866,0.138751,-0.210904,14.0546,0.751753,13.9402,0.988292
3.36444,11.5851,0.218544,0.0113299,0.0192209,0.0133735,-0.000807057,-1.18586e-05,-0.000287951,8.14604e-05,-0.000900376,-1.2574,0.00832647,1285,866,0.139831,-0.193599,14.3003,0.660455,14.2006,0.87601
4.09511,11.5936,0.208463,0.0106964,0.0174501,0.014479,-0.00065199,5.63653e-05,-0.000194703,0.000106355,-0.000701979,-1.31948,0.00792209,1292,866,0.137004,-0.185768,14.5656,0.570297,14.4732,0.760869
4.82455,11.6024,0.205058,0.0104133,0.0166763,0.0122051,-0.000510684,0.000123053,-9.90861e-05,0.000138184,-0.000525815,-1.41926,0.00730961,1299,866,0.128669,-0.17928,14.8208,0.447012,14.7286,0.62387
5.55434,11.6103,0.202278,0.0100905,0.0159691,0.0096306,-0.00039037,0.000188729,-2.13591e-05,0.000189516,-0.000391157,-1.53398,0.00742397,1306,866,0.119084,-0.16947,15.0805,0.338507,14.989,0.505719
6.28361,11.6159,0.203191,0.0101218,0.0151205,0.0079386,-0.000285943,0.000254637,3.37065e-05,0.000256731,-0.000288037,1.50876,0.00792794,1313,866,0.115127,-0.155496,15.3362,0.262943,15.2425,0.423644
7.01393,11.6225,0.202277,0.0101502,0.0144363,0.0115239,-0.00019017,0.000312537,8.01153e-05,0.000324996,-0.000202629,1.41652,0.00834643,1320,866,0.12489,-0.152268,15.6009,0.170359,15.5104,0.328291
7.74657,11.631,0.195059,0.0102949,0.013156,0.0166154,-0.000108126,0.000357635,0.000124292,0.000388727,-0.000139218,1.32567,0.0084228,1327,866,0.139892,-0.142918,15.8967,0.0542352,15.8095,0.206813
8.4802,11.6393,0.186206,0.01048,0.0119252,0.0190427,-4.31077e-05,0.000389278,0.000157704,0.000440685,-9.4515e-05,1.25568,0.00841435,1334,866,0.14836,-0.129806,16.2088,-0.0531374,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0104621,0.0111767,0.0175495,9.61507e-06,0.000404109,0.000177758,0.000472389,-5.86644e-05,1.20406,0.00817141,1341,866,0.144507,-0.120888,16.5156,-0.17553,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0103204,0.0111204,0.0155356,5.74494e-05,0.00040017,0.000183804,0.000480103,-2.24832e-05,1.16059,0.00867961,1348,866,0.137967,-0.122691,16.8103,-0.286855,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0101735,0.0108225,0.0141762,0.000100098,0.000384225,0.00017293,0.000465962,1.83602e-05,1.12926,0.0089881,1355,866,0.133061,-0.115431,17.1011,-0.407232,17.012,-0.278693
11.4156,11.6727,0.168184,0.009865,0.00969488,0.0140219,0.000124985,0.00035991,0.00015256,0.000434988,4.99066e-05,1.11347,0.00892451,1362,866,0.129942,-0.0990778,17.4683,-0.517156,17.382,-0.394985
12.1578,11.6833,0.138995,0.00958991,0.00853693,0.0125267,0.000131536,0.000329779,0.000126483,0.000391353,6.99622e-05,1.11775,0.00901908,1369,866,0.123535,-0.0813352,17.8923,-0.62387,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00942342,0.00823253,0.00931695,0.000131141,0.000296307,0.000103729,0.000346313,8.11354e-05,1.12159,0.00913071,1376,866,0.113362,-0.0733521,18.3371,-0.74597,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00908403,0.00819132,0.00616547,0.000130879,0.000260829,9.30161e-05,0.000309317,8.23919e-05,1.09027,0.00909565,1383,866,0.101579,-0.0679596,18.7985,-0.863045,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00944167,0.00703584,0.00855256,0.000127215,0.000234176,8.3671e-05,0.000279998,8.13931e-05,1.06976,0.00927996,1390,866,0.111684,-0.056458,19.2344,-0.980911,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.010146,0.00654422,0.00844667,0.000105499,0.000220451,6.80028e-05,0.000252014,7.39367e-05,1.13625,0.00949166,1397,866,0.118192,-0.0508713,19.7082,-1.10802,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0112282,0.00694917,0.00973259,6.99705e-05,0.000212023,5.57514e-05,0.00023129,5.0703e-05,1.23805,0.00939934,1404,866,0.131941,-0.0558381,20.2354,-1.23453,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0117221,0.00722945,0.0108053,4.6404e-05,0.000202528,6.30293e-05,0.000224797,2.41347e-05,1.23117,0.00935224,1411,866,0.139548,-0.0592789,20.8136,-1.35578,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0110742,0.00658949,0.0113031,4.0854e-05,0.00018458,8.92421e-05,0.000227296,-1.86247e-06,1.12437,0.00966327,1418,866,0.135008,-0.0623147,21.3498,-1.44875,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0102738,0.00565968,0.0131745,3.76362e-05,0.000166686,0.000111488,0.000230975,-2.66529e-05,1.04773,0.00964599,1425,866,0.132938,-0.0638997,21.8255,-1.55919,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00979282,0.0050646,0.0140009,2.44693e-05,0.000147015,0.000121361,0.000221694,-5.02097e-05,1.01917,0.00949649,1432,866,0.13094,-0.0652326,22.2541,-1.67225,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00946734,0.00482541,0.0147036,3.64521e-06,0.000117287,0.000132983,0.00020508,-8.41474e-05,0.987298,0.00948633,1439,866,0.129984,-0.0649014,22.6233,-1.78031,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.00939315,0.00505582,0.0150767,-5.58154e-06,7.65717e-05,0.000144942,0.000186146,-0.000115156,0.923477,0.00978086,1446,866,0.130353,-0.0630659,22.97,-1.88207,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0094469,0.00522825,0.014801,1.39078e-05,2.77804e-05,0.000143748,0.000164759,-0.000123071,0.809506,0.00990556,1453,866,0.13009,-0.0576334,23.3137,-1.97593,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00971164,0.0051739,0.0141049,5.43164e-05,-2.47241e-05,0.000122877,0.000143872,-0.000114279,0.62981,0.00949813,1460,866,0.130686,-0.0528638,23.6701,-2.09674,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0110914,0.00565931,0.0109451,9.81269e-05,-7.75508e-05,8.72112e-05,0.000134068,-0.000113492,0.390906,0.00951346,1467,866,0.134656,-0.0546441,24.0574,-2.24947,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0122004,0.00633713,0.00769463,0.000127021,-0.000128086,5.34473e-05,0.000137766,-0.000138831,0.198397,0.00934721,1474,866,0.135743,-0.0652154,24.4568,-2.40682,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0121161,0.00651797,0.00931339,0.000133806,-0.000174899,2.30606e-05,0.000135519,-0.000176612,0.0741524,0.00968693,1481,866,0.139628,-0.074479,24.8493,-2.54212,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0113531,0.00626313,0.0104754,0.000132124,-0.000210669,-1.09419e-05,0.000132473,-0.000211018,-0.0318767,0.0105017,1488,866,0.1359,-0.0754571,25.2386,-2.67101,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0105041,0.00599505,0.0094814,0.000134593,-0.000235515,-4.16149e-05,0.000139215,-0.000240137,-0.1106,0.0106336,1495,866,0.125162,-0.0767861,25.6342,-2.79475,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0105871,0.00560301,0.00241527,0.00014946,-0.000246097,-5.81124e-05,0.00015782,-0.000254458,-0.142891,0.0103996,1502,866,0.10543,-0.0660354,26.0366,-2.93288,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0118771,0.00446276,-0.000652434,0.000161757,-0.000238283,-5.92474e-05,0.000170348,-0.000246873,-0.143987,0.0102841,1509,866,0.108672,-0.0463584,26.5067,-3.0402,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0127619,0.00274976,0.00070672,0.000145294,-0.000211009,-6.03994e-05,0.000155254,-0.00022097,-0.163436,0.0105443,1516,866,0.121117,-0.0202655,26.9783,-3.12679,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0126143,0.00195658,0.00519644,0.000109607,-0.000175493,-7.00671e-05,0.000125896,-0.000191782,-0.228423,0.0104759,1523,866,0.132961,-0.00564991,27.4219,-3.22543,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0116413,0.00246544,0.00440665,8.25517e-05,-0.000143153,-7.98261e-05,0.000107931,-0.000168532,-0.307821,0.0105235,1530,866,0.121284,-0.000733083,27.8761,-3.32621,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0111363,0.00360179,0.00247247,7.07315e-05,-0.000125481,-7.89947e-05,9.85816e-05,-0.000153331,-0.338951,0.0111645,1537,866,0.110517,-0.0087253,28.3324,-3.45857,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0115791,0.00396398,0.00059364,5.33747e-05,-0.000107032,-8.63951e-05,9.10556e-05,-0.000144713,-0.411273,0.0121855,1544,866,0.108997,-0.019995,28.7797,-3.56431,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0123345,0.00420065,-0.00265052,1.43918e-05,-9.1473e-05,-0.000125854,9.79915e-05,-0.000175073,-0.586335,0.0128546,1551,866,0.106335,-0.0348428,29.233,-3.67159,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0133917,0.00434261,-0.00680595,-4.60528e-05,-9.82644e-05,-0.000191126,0.000120742,-0.000265059,-0.717524,0.0125057,1558,866,0.103645,-0.0440514,29.6585,-3.7642,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0137693,0.00485773,-0.00968982,-0.000115963,-0.000135636,-0.000293515,0.00016788,-0.00041948,-0.768648,0.0117255,1565,866,0.0982255,-0.0531023,30.0499,-3.85816,29.907,-3.83625
33.6939,11.9143,0.1444,0.0130287,0.00443498,-0.00486831,-0.000214802,-0.000205447,-0.000452526,0.000242426,-0.000662675,-0.790566,0.0112844,1572,866,0.105817,-0.0522242,30.3971,-3.98711,30.2639,-3.96247
34.4316,11.9174,0.187201,0.01181,0.00370421,0.00232866,-0.000389459,-0.000317304,-0.000662487,0.000310087,-0.00101685,-0.8126,0.0109825,1579,866,0.116314,-0.0434813,30.7655,-4.10442,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0111323,0.00306465,0.00650901,-0.000681645,-0.000499611,-0.000894251,0.000308243,-0.0014895,-0.836114,0.0109013,1586,866,0.122784,-0.0328119,31.2058,-4.22351,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0151286,-0.00128215,0.00225084,0.000412256,-4.5154e-05,-0.000618844,0.000843304,-0.000476202,-0.608398,0.00810019,914,873,0.155397,0.000863374,7.92648,6.8857,7.78276,6.86506
-34.0512,10.4058,1.34849,0.015788,-0.0015254,0.00363482,0.000518556,-0.000111656,-0.000548223,0.000835779,-0.00042888,-0.524565,0.00748504,921,873,0.164601,-0.00105066,7.77182,6.78968,7.62399,6.76509
-33.348,10.4114,1.34375,0.0163075,-0.00169899,0.00580081,0.000621955,-0.000161795,-0.000461116,0.00083522,-0.00037506,-0.433198,0.00722729,928,873,0.173871,0.00362603,7.65378,6.69725,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0174727,-0.00203116,0.00907032,0.000708811,-0.000192826,-0.000389518,0.000853779,-0.000337794,-0.35629,0.00719353,935,873,0.191784,0.00589904,7.59767,6.59157,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0182103,-0.00238839,0.00966333,0.000786566,-0.00020656,-0.000334143,0.000888523,-0.000308517,-0.296157,0.00728606,942,873,0.20033,0.00890178,7.55292,6.47115,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0188562,-0.00218576,0.0117773,0.000859254,-0.000209858,-0.000285763,0.000930843,-0.000281446,-0.245464,0.007364,949,873,0.210908,0.00145229,7.48025,6.34136,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0193854,-0.0021015,0.0124203,0.000923271,-0.000206393,-0.000246291,0.000974632,-0.000257754,-0.205593,0.00747289,956,873,0.217484,-0.00122525,7.34242,6.24368,7.1736,6.22579
