 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.00399681,19.7292,-3.13531,0.00292738,0.00590309,3.65433e-05,0.000155854,5.46458e-05,-5.02578e-06,0.000156103,5.43968e-05,-0.0494957,0.00827627,1243,789,0.0271506,-0.0529951,27.0631,1.35859,27.034,1.42156
0.737105,19.7417,-3.14376,0.00348038,0.00621425,-0.00575235,0.000149333,2.61041e-05,3.9162e-05,0.000160726,1.47117e-05,0.283092,0.00811538,1250,789,0.0180734,-0.0494424,27.3037,1.18165,27.2629,1.24038
1.47216,19.7547,-3.15762,0.00453549,0.00637472,-0.00780971,0.000128906,7.52897e-06,7.04854e-05,0.000161229,-2.47949e-05,0.429974,0.00841434,1257,789,0.0229346,-0.0483154,27.5721,1.00554,27.5188,1.06355
2.21023,19.7675,-3.18095,0.00475912,0.00613975,-0.00678785,0.00010653,-3.71976e-06,0.000103804,0.000168938,-6.61277e-05,0.541309,0.00850778,1264,789,0.0275202,-0.0466666,27.8706,0.85524,27.8162,0.91268
2.94897,19.7806,-3.20457,0.00398425,0.00553328,-0.00214002,9.0966e-05,-1.07813e-05,0.000147543,0.00019616,-0.000115976,0.619379,0.00859354,1271,789,0.031786,-0.0503437,28.1639,0.70508,28.1221,0.758107
3.68244,19.7912,-3.20614,0.00294613,0.00574611,-0.000833888,8.14789e-05,-2.29527e-05,0.000204531,0.000240354,-0.000181828,0.66042,0.00865063,1278,789,0.0251674,-0.0629903,28.3852,0.552203,28.3549,0.599967
4.41362,19.8009,-3.1971,0.00257277,0.00595138,0.000696835,7.3852e-05,-3.28937e-05,0.000256954,0.000282917,-0.000241959,0.682997,0.00829667,1285,789,0.0254882,-0.0740475,28.5817,0.38801,28.5564,0.43244
5.14507,19.8103,-3.18722,0.00365938,0.00566251,0.00127605,7.04766e-05,-4.91366e-05,0.000287929,0.000304744,-0.000283404,0.682998,0.0083902,1292,789,0.0373373,-0.0702355,28.7974,0.227925,28.7621,0.271796
5.8793,19.8209,-3.18576,0.00424225,0.00551991,-0.000985431,6.75968e-05,-8.03688e-05,0.000307767,0.000310148,-0.00032292,0.667443,0.00895474,1299,789,0.0370487,-0.0595664,29.049,0.0619589,29.0058,0.108218
6.61514,19.832,-3.1883,0.00400501,0.00508657,-0.00276224,6.25237e-05,-0.000143392,0.000332499,0.000307641,-0.000388509,0.635256,0.00929269,1306,789,0.0301672,-0.0453716,29.314,-0.104495,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.00369637,0.00513215,-0.00526655,6.64237e-05,-0.000232066,0.000367053,0.000313414,-0.000479056,0.592305,0.0097113,1313,789,0.0207201,-0.0447632,29.5936,-0.268556,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.00344282,0.00526939,-0.00443225,7.93831e-05,-0.000335558,0.000405711,0.000327594,-0.000583769,0.549045,0.00981756,1320,789,0.0204224,-0.0532918,29.8503,-0.43882,29.8118,-0.399417
8.82381,19.864,-3.18823,0.00360012,0.00530915,-0.00301385,8.94239e-05,-0.000452205,0.000430019,0.000326799,-0.00068958,0.504386,0.00946162,1327,789,0.0255697,-0.0598671,30.1234,-0.576767,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.00363058,0.00549357,-0.00322265,8.40309e-05,-0.000568843,0.000426543,0.000294716,-0.000779528,0.458785,0.00881486,1334,789,0.0252004,-0.0603309,30.4671,-0.705308,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.00384198,0.00563265,-0.00564152,6.02151e-05,-0.000694935,0.000410256,0.0002402,-0.000874919,0.413428,0.0094902,1341,789,0.0207647,-0.0594294,30.9135,-0.838117,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0046059,0.00622412,-0.00751047,1.79765e-05,-0.000810288,0.000403142,0.000181797,-0.000974108,0.385976,0.00998551,1348,789,0.0229982,-0.074255,31.3913,-1.00409,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.00491746,0.00699999,-0.0107866,-4.05517e-05,-0.000905259,0.000413379,0.000125268,-0.00107108,0.381483,0.00994882,1355,789,0.0170529,-0.0824338,31.8239,-1.16725,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.00518072,0.00777639,-0.0119901,-0.000116169,-0.000964703,0.000408157,4.82872e-05,-0.00112916,0.383024,0.00942632,1362,789,0.0160412,-0.0894422,32.1841,-1.35064,32.122,-1.31625
13.3051,19.949,-3.36085,0.00458844,0.00770553,-0.0166581,-0.000183453,-0.000988447,0.000371435,-3.82572e-05,-0.00113364,0.372642,0.00883193,1369,789,-0.00231966,-0.0737836,32.6034,-1.52513,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.00418546,0.00740071,-0.0191471,-0.000222688,-0.000986957,0.000322361,-0.000104879,-0.00110477,0.350377,0.00926354,1376,789,-0.0130725,-0.0608212,33.0189,-1.68335,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.00428318,0.00705578,-0.0194443,-0.000253024,-0.000960188,0.000273992,-0.00015929,-0.00105392,0.329625,0.00932795,1383,789,-0.0132082,-0.0522329,33.4758,-1.84132,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.00430028,0.00688089,-0.0189368,-0.000275878,-0.000913769,0.000236511,-0.000197754,-0.000991892,0.319033,0.00947399,1390,789,-0.0119739,-0.0454396,33.9616,-1.98058,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.00440163,0.00702175,-0.0177965,-0.000282702,-0.000847328,0.000200549,-0.000218719,-0.00091131,0.308829,0.0104226,1397,789,-0.0082588,-0.0436102,34.4614,-2.09616,34.4037,-2.045
17.0711,20.0229,-3.55248,0.00314584,0.00760226,-0.0142414,-0.000260019,-0.000758286,0.000152955,-0.000216812,-0.000801493,0.275306,0.0108137,1404,789,-0.0106611,-0.0596281,35.0155,-2.26452,34.9731,-2.20937
17.83,20.0411,-3.60304,0.00173664,0.00825248,-0.0106432,-0.000203047,-0.000651798,0.000115805,-0.000174925,-0.000679921,0.23823,0.0108884,1411,789,-0.0142187,-0.0832841,35.5527,-2.44359,35.527,-2.39055
18.5816,20.0552,-3.62648,0.000403495,0.00842961,-0.00417496,-0.000127136,-0.000542109,8.96132e-05,-0.000108612,-0.000560634,0.20385,0.011109,1418,789,-0.00899157,-0.10345,35.9963,-2.60636,35.9888,-2.55436
19.329,20.0688,-3.63342,0.000902101,0.00780061,-0.00183333,-3.90022e-05,-0.00042053,6.91086e-05,-2.68699e-05,-0.000432662,0.173783,0.0106952,1425,789,0.00227819,-0.104419,36.4086,-2.79306,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.00189312,0.00745911,-0.00229977,5.40672e-05,-0.000302293,6.26503e-05,6.47607e-05,-0.000312986,0.169055,0.0104408,1432,789,0.0102472,-0.0949241,36.7798,-2.96394,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.00203963,0.00828522,-0.00809128,0.000137684,-0.000200883,5.1254e-05,0.000145273,-0.000208472,0.146998,0.0104969,1439,789,-0.00481112,-0.0899716,37.1531,-3.13637,37.1269,-3.0833
21.5648,20.101,-3.6218,0.00222539,0.00901758,-0.0125494,0.000196752,-0.000119938,1.49786e-05,0.000197459,-0.000120645,0.047157,0.0102437,1446,789,-0.015852,-0.0887481,37.5808,-3.29653,37.5497,-3.23863
22.315,20.112,-3.63052,0.00271036,0.00943649,-0.0147632,0.000246601,-9.06439e-05,-4.39462e-05,0.000252234,-9.62764e-05,-0.127474,0.0104793,1453,789,-0.0177475,-0.0937143,38.0318,-3.4303,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.00426901,0.00940289,-0.0169455,0.00027482,-0.000118742,-0.000100931,0.000299195,-0.000143116,-0.236962,0.0112195,1460,789,-0.00946756,-0.0952543,38.4702,-3.56633,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.00484628,0.00916823,-0.0152939,0.000275917,-0.000200643,-0.00012194,0.000305306,-0.000230032,-0.236502,0.0119367,1467,789,0.00040864,-0.0939865,38.8472,-3.72888,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.00485914,0.0079859,-0.0104876,0.000239837,-0.000330155,-0.000125894,0.000266405,-0.000356723,-0.207981,0.0124131,1474,789,0.014128,-0.0802168,39.1964,-3.89493,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.00472097,0.00695438,-0.00746176,0.000176394,-0.000453944,-0.000135434,0.000204261,-0.000481811,-0.20293,0.0116796,1481,789,0.0214896,-0.0705005,39.5499,-4.07102,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.00458375,0.00659385,-0.00707267,0.000138138,-0.000574121,-0.000153898,0.000169968,-0.000605951,-0.203951,0.0112906,1488,789,0.0213088,-0.070619,39.9812,-4.23957,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.00405249,0.00653396,-0.00565796,0.000130175,-0.000684982,-0.000162364,0.000161324,-0.000716131,-0.189547,0.010707,1495,789,0.0203642,-0.0750913,40.475,-4.40092,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.00382142,0.0062834,-0.00297971,0.000125946,-0.000796205,-0.000124632,0.000142494,-0.000812753,-0.131999,0.0106647,1502,789,0.0258789,-0.0733683,40.9883,-4.5433,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.00439429,0.00651489,-0.00334651,0.000111543,-0.000890982,-2.8849e-05,0.000112373,-0.000891811,-0.0287446,0.0105774,1509,789,0.0299243,-0.0668535,41.4717,-4.67501,41.426,-4.62263
29.049,20.2034,-3.56218,0.0050193,0.00760866,-0.00785453,0.000119879,-0.000922375,7.80702e-05,0.000125694,-0.00092819,0.0743522,0.0102222,1516,789,0.0222945,-0.0728201,41.8555,-4.84946,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.00548021,0.00865965,-0.01247,0.000167134,-0.000867192,0.000183795,0.000198822,-0.00089888,0.170734,0.00996459,1523,789,0.0127874,-0.0838381,42.2549,-5.02663,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.00581621,0.0095435,-0.0181178,0.000242394,-0.000725444,0.000266011,0.000310688,-0.000793738,0.251307,0.0100771,1530,789,-0.000935515,-0.0967214,42.7141,-5.18526,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.00620619,0.00901335,-0.0192748,0.000335697,-0.000462801,0.000294587,0.000432614,-0.000559719,0.317841,0.0111393,1537,789,-0.000865819,-0.0915564,43.2038,-5.34262,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.00614482,0.00852272,-0.0193389,0.000440483,-9.00855e-05,0.000264973,0.000550148,-0.00019975,0.392406,0.0116194,1544,789,-0.00188077,-0.0800398,43.6008,-5.47959,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0043226,0.00519677,0.00120155,-0.000489134,-2.20457e-05,-0.000438342,0.000241086,-0.000752265,-1.03016,0.00879213,928,796,0.0444854,-0.044842,17.8452,8.16001,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.00459492,0.00498559,0.00258446,-0.000417622,-6.72103e-05,-0.000372925,0.000169615,-0.000654448,-1.005,0.00865135,935,796,0.0498281,-0.0435799,17.8889,8.00579,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.00440026,0.00475014,0.00306581,-0.00035457,-7.64912e-05,-0.000339577,0.000151408,-0.00058247,-0.979711,0.00830506,942,796,0.0489052,-0.0473328,17.9193,7.85393,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.00422825,0.00473159,0.00328644,-0.00030993,-7.06197e-05,-0.000308313,0.000140443,-0.000520993,-0.970499,0.00788963,949,796,0.0476937,-0.0530653,17.9356,7.6994,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.00326169,0.00519031,0.00281952,-0.000275173,-6.08342e-05,-0.000265746,0.000118538,-0.000454546,-0.977063,0.00759643,956,796,0.0372356,-0.0617319,17.9165,7.55697,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.00242284,0.00554631,0.00361507,-0.000239921,-5.03047e-05,-0.000219545,9.40291e-05,-0.000384254,-0.989222,0.00758937,963,796,0.030499,-0.0671397,17.8973,7.43781,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.00210373,0.00500352,0.00647259,-0.000206166,-4.02823e-05,-0.000181168,7.60272e-05,-0.000322475,-1.00007,0.00741288,970,796,0.0330681,-0.0622559,17.9457,7.31885,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.00200959,0.00423163,0.0107039,-0.000178883,-3.13939e-05,-0.000156048,6.7457e-05,-0.000277733,-1.00613,0.00698702,977,796,0.040679,-0.0548414,18.0338,7.18816,18.031,7.24241
-27.0757,18.4464,-1.33681,0.00192594,0.00341855,0.0123637,-0.000157926,-3.28104e-05,-0.000135576,5.39446e-05,-0.000244681,-1.00155,0.00699295,984,796,0.0433209,-0.0411826,18.1165,7.04433,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.00165562,0.00279653,0.0110053,-0.000135915,-2.66191e-05,-0.000118018,4.87896e-05,-0.000211324,-1.00222,0.00690446,991,796,0.0381058,-0.0310942,18.1273,6.86886,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.00163069,0.00257269,0.00940882,-0.000120047,-2.14105e-05,-0.000114274,5.37331e-05,-0.000195191,-0.989114,0.00677317,998,796,0.0347787,-0.0280952,18.1317,6.70751,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.00128368,0.00300725,0.00630371,-0.000109375,-2.00801e-05,-0.000124972,6.79804e-05,-0.000197435,-0.956961,0.00704588,1005,796,0.0251104,-0.0326524,18.1474,6.55536,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.00116039,0.0041939,0.00328942,-9.8117e-05,-2.63492e-05,-0.000136378,7.87865e-05,-0.000203253,-0.914043,0.00750265,1012,796,0.0176731,-0.045817,18.2019,6.42041,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.00145526,0.00443509,0.00214111,-8.8869e-05,-3.80272e-05,-0.000136556,7.54541e-05,-0.00020235,-0.877423,0.00760986,1019,796,0.0181861,-0.0462095,18.2807,6.27211,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.00175148,0.0046014,0.00382541,-8.45965e-05,-4.994e-05,-0.000130946,6.48195e-05,-0.000199356,-0.851181,0.00768987,1026,796,0.0245975,-0.0504913,18.3597,6.11034,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.00200939,0.00376336,0.00674859,-8.12429e-05,-5.90794e-05,-0.000130894,6.12016e-05,-0.000201524,-0.827628,0.00712207,1033,796,0.0333473,-0.0420628,18.4563,5.95752,18.4465,6.00582
-21.3291,18.547,-1.55666,0.00189944,0.00291875,0.00860421,-7.53992e-05,-6.13144e-05,-0.000139014,7.08356e-05,-0.000207549,-0.810706,0.00673674,1040,796,0.0363282,-0.0337038,18.5712,5.82461,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.00178088,0.00270012,0.00974963,-6.61652e-05,-6.22826e-05,-0.000145191,8.09798e-05,-0.000209428,-0.792083,0.00646247,1047,796,0.0376953,-0.0311761,18.6893,5.68111,18.6861,5.72641
-19.8814,18.576,-1.63861,0.00146766,0.00312498,0.0107435,-5.46515e-05,-6.55438e-05,-0.000141352,8.1359e-05,-0.000201554,-0.766143,0.0059092,1054,796,0.0368059,-0.0372161,18.8444,5.50378,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.00114264,0.00382986,0.0102115,-4.59516e-05,-7.38531e-05,-0.000122355,6.32453e-05,-0.00018305,-0.728634,0.0060515,1061,796,0.0325229,-0.0444128,19.0453,5.32932,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.00110214,0.00453651,0.00887847,-3.78025e-05,-8.64032e-05,-8.62196e-05,2.74758e-05,-0.000151681,-0.64804,0.00675473,1068,796,0.0292994,-0.0523389,19.2479,5.17328,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.00132814,0.0052613,0.00676272,-2.62773e-05,-9.979e-05,-4.52657e-05,-4.72402e-06,-0.000121343,-0.444387,0.00732794,1075,796,0.0269719,-0.0621628,19.4175,5.02747,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.00149562,0.00560202,0.00518277,-1.4267e-05,-0.000111389,-3.55064e-06,-1.41374e-05,-0.000111519,-0.0364936,0.00765678,1082,796,0.0252386,-0.0691642,19.6075,4.89022,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.00150417,0.00498451,0.00649855,-7.1784e-06,-0.000118849,3.35912e-05,2.14726e-06,-0.000128174,0.270802,0.0079621,1089,796,0.0283768,-0.0686243,19.803,4.75213,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.00117829,0.00415468,0.00994144,-6.30917e-06,-0.00012156,6.83535e-05,2.54684e-05,-0.000153337,0.435176,0.00806127,1096,796,0.0329107,-0.0586759,20.0058,4.58529,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.00125548,0.0036746,0.0115243,-9.2868e-06,-0.000116219,0.000108866,5.85333e-05,-0.000184039,0.557139,0.00786228,1103,796,0.0372977,-0.0509119,20.186,4.42185,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.000922028,0.00387603,0.00880584,-7.32383e-06,-0.000100903,0.000151724,0.000104661,-0.000212888,0.635832,0.00762979,1110,796,0.0280591,-0.0464482,20.3293,4.24779,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.00106465,0.0040993,0.00376921,3.03608e-06,-7.19834e-05,0.000191837,0.000160996,-0.000229943,0.688851,0.00731717,1117,796,0.0182281,-0.0436802,20.4788,4.10425,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.00135613,0.0043219,0.00185564,1.854e-05,-3.20976e-05,0.000227036,0.000221665,-0.000235222,0.729868,0.00712669,1124,796,0.0167609,-0.044799,20.6633,3.95777,20.6521,4.00262
-11.879,18.7341,-2.08592,0.00162013,0.00426293,0.00276237,3.39753e-05,1.5336e-05,0.000253292,0.000278119,-0.000228808,0.767009,0.00691637,1131,796,0.021381,-0.0438131,20.8987,3.82176,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.00144256,0.00421878,0.00346218,4.44415e-05,6.91033e-05,0.000262894,0.000319955,-0.000206411,0.808833,0.00693375,1138,796,0.0212443,-0.0411606,21.1937,3.67459,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.000857919,0.00430066,0.00219357,6.04646e-05,0.00012367,0.000257238,0.000351239,-0.000167104,0.846519,0.00707109,1145,796,0.0126598,-0.0381844,21.4965,3.51647,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.000272968,0.00479594,-0.000157618,8.4526e-05,0.000178045,0.00024507,0.000380777,-0.000118206,0.879666,0.0081395,1152,796,0.00153462,-0.0416244,21.7299,3.35749,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.000252026,0.00544041,-0.00133094,0.00011074,0.000230272,0.00022599,0.000404266,-6.32536e-05,0.91467,0.00966594,1159,796,-0.00143895,-0.0513658,21.9174,3.19741,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.00132315,0.00535354,0.000110821,0.000133707,0.000276996,0.000191328,0.000409653,1.04978e-06,0.964546,0.00974344,1166,796,0.01228,-0.0533645,22.126,3.04126,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.00232035,0.00499616,0.000359256,0.000149387,0.000313987,0.000143519,0.000397129,6.62448e-05,1.04573,0.00931341,1173,796,0.0224779,-0.0441817,22.3557,2.89024,22.3331,2.94531
-6.749,18.836,-2.37335,0.00287088,0.00485358,-0.00154481,0.000159786,0.000331827,9.46986e-05,0.000373742,0.000117871,1.15411,0.00811129,1180,796,0.0232786,-0.0366385,22.6796,2.75176,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.00257617,0.004786,-0.000648564,0.000167382,0.00032903,5.49304e-05,0.000345929,0.000150483,1.27233,0.00788706,1187,796,0.0225483,-0.0399981,22.9752,2.61455,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.00245132,0.0045207,0.00123015,0.000178006,0.000306934,3.31861e-05,0.000314975,0.000169966,1.33309,0.00825556,1194,796,0.0258893,-0.0465822,23.2766,2.48264,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.00303776,0.00487497,0.000142171,0.000192024,0.000281538,1.35769e-05,0.000283552,0.00019001,1.42353,0.00842572,1201,796,0.0289051,-0.0512044,23.6294,2.29455,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.00351649,0.00541154,-0.00186945,0.000200448,0.00026014,-1.9198e-05,0.000265781,0.000194806,-1.28499,0.00859318,1208,796,0.0285497,-0.0515377,23.991,2.11829,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.00359289,0.0055407,-0.00387373,0.00019293,0.000237469,-5.51947e-05,0.000274718,0.000155682,-0.977147,0.00857612,1215,796,0.0243553,-0.0486594,24.366,1.93174,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.00337184,0.00548369,-0.00325277,0.000172398,0.00020683,-7.72149e-05,0.000268725,0.000110503,-0.895085,0.00887897,1222,796,0.0236183,-0.0444691,24.6587,1.79459,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.00289131,0.00504134,0.000789524,0.00015321,0.000162741,-6.84761e-05,0.000226617,8.93337e-05,-0.820142,0.00927742,1229,796,0.0288444,-0.044461,24.9506,1.65335,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.00237116,0.00485513,0.00166705,0.000149149,0.000118973,-3.61659e-05,0.000173248,9.4874e-05,-0.587777,0.00930479,1236,796,0.0259994,-0.0425776,25.2426,1.52498,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0022229,0.00490773,-0.00129182,0.000153271,7.88862e-05,9.06764e-06,0.000154361,7.77968e-05,0.119569,0.00908542,1243,796,0.0173406,-0.0446629,25.5044,1.37959,25.4809,1.42831
0.626386,18.983,-2.76385,0.00277122,0.00508261,-0.00579239,0.000144803,4.75314e-05,5.13563e-05,0.000166899,2.5436e-05,0.406299,0.00875269,1250,796,0.0114274,-0.0431876,25.7493,1.20845,25.7154,1.25144
1.35994,18.996,-2.77442,0.00379117,0.00483964,-0.00387587,0.000122435,2.0985e-05,8.23013e-05,0.000168387,-2.49674e-05,0.509227,0.00884791,1257,796,0.0259007,-0.0428069,26.0007,1.02144,25.9588,1.06449
2.09444,19.0082,-2.78663,0.00421499,0.00444867,-0.000883324,9.74129e-05,-4.59456e-06,0.000115487,0.000172657,-7.98389e-05,0.577458,0.00913669,1264,796,0.0373932,-0.0406182,26.258,0.852736,26.2152,0.897284
2.82926,19.0197,-2.79796,0.00383516,0.00453706,0.0021009,7.9349e-05,-3.11969e-05,0.000160044,0.000193396,-0.000145244,0.619131,0.0092018,1271,796,0.0412413,-0.0500463,26.5117,0.699561,26.4757,0.743521
3.56332,19.03,-2.80445,0.00288988,0.00558142,-0.000301655,6.80486e-05,-6.39427e-05,0.000217728,0.000229564,-0.000225458,0.638244,0.00886876,1278,796,0.0260615,-0.0658321,26.7549,0.556864,26.7257,0.599969
4.2967,19.0386,-2.80647,0.00238244,0.00662161,-0.00152201,5.98422e-05,-9.49816e-05,0.000272694,0.000265899,-0.000301038,0.647097,0.00846586,1285,796,0.017986,-0.0805895,26.9919,0.434192,26.9663,0.480126
5.02992,19.0478,-2.80583,0.00325414,0.00662525,-0.00339637,5.67771e-05,-0.000133026,0.000310294,0.000286358,-0.000362606,0.636994,0.00815283,1292,796,0.0214753,-0.0767252,27.2408,0.297867,27.2048,0.343229
5.76305,19.0577,-2.80279,0.00398971,0.00625252,-0.00482982,5.45787e-05,-0.000184729,0.000338519,0.000293968,-0.000424119,0.61552,0.00843914,1299,796,0.0247584,-0.0659058,27.4866,0.143289,27.442,0.18871
6.49814,19.0688,-2.80501,0.004083,0.0052634,-0.00486442,4.90328e-05,-0.000259168,0.000372142,0.000297719,-0.000507854,0.589101,0.00881755,1306,796,0.0255297,-0.046667,27.7514,-0.0233481,27.706,0.0217166
7.23374,19.0802,-2.80703,0.00345281,0.00497659,-0.0053931,4.89678e-05,-0.000346318,0.000410474,0.000306903,-0.000604253,0.561029,0.00914997,1313,796,0.0180893,-0.0404789,28.0161,-0.196409,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.00303593,0.00493567,-0.00445008,5.8021e-05,-0.00043617,0.000447843,0.000322413,-0.000700563,0.533307,0.00944716,1320,796,0.0164961,-0.0426692,28.2519,-0.363992,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.00303074,0.00510887,-0.00441472,6.74268e-05,-0.000525614,0.000468382,0.000325258,-0.000783446,0.503206,0.00913397,1327,796,0.016476,-0.0486468,28.4995,-0.496708,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.00303422,0.00583723,-0.00674373,6.40214e-05,-0.000605562,0.000462205,0.000299948,-0.000841488,0.471962,0.00867327,1334,796,0.0102411,-0.0560982,28.8321,-0.635893,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.00330513,0.00633631,-0.00902352,4.24544e-05,-0.000685219,0.00044475,0.00025323,-0.000895995,0.442567,0.00875341,1341,796,0.00665842,-0.0613535,29.2644,-0.776614,29.2231,-0.734969
10.9396,19.1402,-2.888,0.00424941,0.00698461,-0.0111962,2.54988e-06,-0.000753491,0.000434096,0.00020015,-0.000951091,0.427169,0.00912012,1348,796,0.00976082,-0.0769997,29.7518,-0.932025,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.00483229,0.00749832,-0.0145036,-5.12126e-05,-0.000804049,0.000437464,0.000149488,-0.00100475,0.430132,0.00912494,1355,796,0.00633629,-0.0855534,30.2195,-1.09457,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.00502353,0.00786437,-0.0159818,-0.000116742,-0.000823643,0.000424158,8.19289e-05,-0.00102231,0.438039,0.00865319,1362,796,0.00391741,-0.0862601,30.6379,-1.25239,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0039965,0.0078045,-0.0180291,-0.000172402,-0.0008164,0.000381157,4.56191e-06,-0.000993364,0.434667,0.00863412,1369,796,-0.0116025,-0.0744039,31.0316,-1.40836,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.00329447,0.00766319,-0.0192255,-0.000202468,-0.000793756,0.000327182,-5.71434e-05,-0.000939081,0.417996,0.009354,1376,796,-0.0217386,-0.0664783,31.4197,-1.56859,31.3707,-1.53016
14.6764,19.209,-3.02427,0.00311337,0.0074289,-0.0180226,-0.00022414,-0.000760083,0.000274022,-0.00010884,-0.000875382,0.39828,0.00960553,1383,796,-0.0204382,-0.0638995,31.8576,-1.71169,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.00336659,0.00734821,-0.0175148,-0.000238242,-0.000719063,0.000228418,-0.000147032,-0.000810273,0.379912,0.00951819,1390,796,-0.0169645,-0.0579246,32.3311,-1.84685,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.00360612,0.00742568,-0.01465,-0.000235689,-0.000666616,0.000182638,-0.000168697,-0.000733608,0.351565,0.0101575,1397,796,-0.00721109,-0.0575819,32.8485,-1.97936,32.8009,-1.9261
16.9414,19.255,-3.15797,0.00236146,0.00884378,-0.0161315,-0.000203056,-0.000600545,0.000129203,-0.00016475,-0.00063885,0.288221,0.0106512,1404,796,-0.0234147,-0.0738629,33.3958,-2.16315,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.000926314,0.00977591,-0.0163836,-0.000138984,-0.000526872,8.68113e-05,-0.000120442,-0.000545414,0.210432,0.0106755,1411,796,-0.0378904,-0.0931171,33.9241,-2.35863,33.9021,-2.29862
18.4499,19.2876,-3.22973,2.62687e-05,0.0096965,-0.0116905,-5.94815e-05,-0.000451666,5.4325e-05,-5.20956e-05,-0.000459051,0.13513,0.011105,1418,796,-0.0335003,-0.107941,34.376,-2.51746,34.3665,-2.46256
