 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8273,16.3474,-0.703535,0.0815529,-0.106333,0.054196,0.00271372,0.000561569,-0.00278257,0.00462104,-0.00134575,-0.600895,0.00716693,1047,817,0.928981,1.00594,15.6921,6.43261,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0828362,-0.108241,0.0584099,0.00254849,0.00063291,-0.00274133,0.00449453,-0.00131313,-0.617333,0.00737002,1054,817,0.951069,1.02079,15.8191,6.29997,15.104,5.30577
-19.3826,16.3742,-0.780956,0.083809,-0.110113,0.0631273,0.00238555,0.000690645,-0.00268407,0.00435278,-0.00127658,-0.632484,0.00770194,1061,817,0.971301,1.03083,15.9784,6.16677,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0855812,-0.111979,0.0643546,0.00223156,0.000742919,-0.00261136,0.00420261,-0.00122813,-0.646564,0.00760226,1068,817,0.991908,1.04691,16.1415,6.05763,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0877498,-0.113406,0.0603714,0.00207455,0.000801487,-0.0025416,0.00405811,-0.00118208,-0.662699,0.00754094,1075,817,1.00503,1.06342,16.3101,5.9629,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0892449,-0.114674,0.0583214,0.00189457,0.000878709,-0.00249089,0.00392879,-0.00115551,-0.684819,0.00790714,1082,817,1.01563,1.07466,16.5127,5.86318,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0893969,-0.114664,0.0572069,0.00168888,0.000975459,-0.00245599,0.00381393,-0.00114959,-0.713282,0.00786381,1089,817,1.01493,1.07087,16.723,5.73854,15.9364,4.66546
-15.7604,16.438,-0.978335,0.088866,-0.114246,0.0587732,0.00147991,0.00108974,-0.00242545,0.00371811,-0.00114846,-0.745268,0.00768567,1096,817,1.01341,1.06217,16.8664,5.56751,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0888037,-0.11434,0.0654221,0.0012738,0.00122271,-0.00240201,0.0036504,-0.0011539,-0.780081,0.00760486,1103,817,1.02791,1.05412,16.9667,5.4044,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0897086,-0.114386,0.068402,0.00104009,0.00137899,-0.00240075,0.00361627,-0.00119718,-0.82063,0.00735975,1110,817,1.04376,1.05186,17.1063,5.23794,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0912665,-0.114857,0.068464,0.000738546,0.00156022,-0.00241429,0.00359838,-0.00129961,-0.869676,0.00734159,1117,817,1.0595,1.0559,17.3188,5.12399,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0922507,-0.115129,0.0655903,0.000361217,0.00174979,-0.00240734,0.00356096,-0.00144996,-0.92579,0.00764338,1124,817,1.06296,1.06069,17.5537,5.01435,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0923211,-0.114383,0.0644435,-6.5459e-05,0.00192951,-0.00235528,0.00348982,-0.00162577,-0.985702,0.00774204,1131,817,1.06123,1.05253,17.7784,4.86142,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0916073,-0.112519,0.0650555,-0.000517424,0.00209728,-0.00227145,0.00341074,-0.00183088,-1.04653,0.00769996,1138,817,1.05565,1.03591,18.0194,4.6826,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0908321,-0.11001,0.0651012,-0.000978995,0.00224824,-0.00217445,0.00334239,-0.00207314,-1.10461,0.008327,1145,817,1.0481,1.01265,18.2727,4.50796,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0898769,-0.107535,0.0615979,-0.00144508,0.00237569,-0.00204844,0.00326632,-0.00233571,-1.16067,0.00920509,1152,817,1.03071,0.988106,18.4619,4.36503,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.088193,-0.10529,0.059231,-0.00190122,0.00246821,-0.00188363,0.00316812,-0.00260113,-1.21503,0.00930936,1159,817,1.00887,0.965257,18.587,4.18981,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0862733,-0.103607,0.0605753,-0.00230418,0.00252273,-0.0016984,0.00306043,-0.00284188,-1.26419,0.00933826,1166,817,0.993389,0.946901,18.7583,4.01401,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.083975,-0.101112,0.0622744,-0.00260572,0.00253849,-0.00150964,0.00294879,-0.00301602,-1.30542,0.00889002,1173,817,0.974909,0.92651,18.9943,3.84029,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0814057,-0.0974634,0.0609231,-0.00277859,0.0025175,-0.00131587,0.00282642,-0.00308752,-1.34021,0.00875811,1180,817,0.946476,0.900142,19.2465,3.65728,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0789793,-0.0935526,0.0591219,-0.00282507,0.00246431,-0.00112097,0.00269207,-0.00305283,-1.37035,0.00864088,1187,817,0.918363,0.868972,19.4617,3.48658,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0765297,-0.0902805,0.0630251,-0.00276294,0.00239102,-0.000941859,0.00255774,-0.00292966,-1.39559,0.00883009,1194,817,0.903804,0.827663,19.6637,3.29857,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0742002,-0.0881432,0.0705185,-0.00261644,0.00230588,-0.000796447,0.00243154,-0.0027421,-1.41431,0.00879794,1201,817,0.899289,0.790843,19.9465,3.11947,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0719884,-0.0856956,0.0780335,-0.00240249,0.00221427,-0.000677897,0.00231175,-0.00249997,-1.42798,0.00878035,1208,817,0.896093,0.753223,20.2528,2.9455,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0703109,-0.0826147,0.0847269,-0.0021365,0.00211611,-0.000568733,0.00219086,-0.00221125,-1.44012,0.00863367,1215,817,0.896116,0.716168,20.5628,2.74688,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0699229,-0.079805,0.0922749,-0.00184104,0.00201353,-0.000477577,0.00207182,-0.00189933,-1.44934,0.00941783,1222,817,0.910877,0.681571,20.8553,2.59044,20.2763,1.90377
-1.88318,16.686,-1.64678,0.070743,-0.0784028,0.0975466,-0.00154769,0.00191752,-0.000427539,0.00196949,-0.00159966,-1.44983,0.0101304,1229,817,0.932148,0.660385,21.1606,2.45583,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.0712976,-0.0786025,0.0994468,-0.00128925,0.00183593,-0.000417761,0.00189081,-0.00134413,-1.44018,0.0102302,1236,817,0.942919,0.661204,21.4754,2.32153,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0716032,-0.079515,0.0958801,-0.00108507,0.00176672,-0.000413318,0.00182541,-0.00114377,-1.42973,0.00977019,1243,817,0.938008,0.671555,21.759,2.1869,21.1627,1.50475
0.316688,16.722,-1.71031,0.0717431,-0.080096,0.0923084,-0.000944535,0.00171455,-0.000396453,0.0017724,-0.00100239,-1.4259,0.00970809,1250,817,0.931406,0.676388,21.9775,2.03568,21.3743,1.33883
1.04624,16.7316,-1.7128,0.071374,-0.0805592,0.0924164,-0.000862183,0.00167484,-0.000376198,0.00172945,-0.000916792,-1.42664,0.00956012,1257,817,0.928947,0.679406,22.1869,1.89556,21.5859,1.19304
1.77578,16.741,-1.71329,0.0707003,-0.080616,0.0951789,-0.000832009,0.00164403,-0.000345802,0.00169142,-0.000879396,-1.43461,0.00978176,1264,817,0.930186,0.67249,22.3906,1.75328,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0694686,-0.0807749,0.100136,-0.000856274,0.00161171,-0.000287684,0.0016448,-0.000889364,-1.45628,0.00946783,1271,817,0.931677,0.662901,22.6401,1.61287,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0680657,-0.0813721,0.102763,-0.000925307,0.00157711,-0.000201088,0.00159317,-0.000941363,-1.49112,0.00912657,1278,817,0.9258,0.663922,22.9027,1.46211,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0670624,-0.0823111,0.103428,-0.00101067,0.00154078,-9.3006e-05,0.00154417,-0.00101406,-1.53441,0.00912513,1285,817,0.918878,0.67404,23.1582,1.30686,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0667919,-0.084156,0.102204,-0.00108285,0.00149897,3.22325e-05,0.00149937,-0.00108326,1.55831,0.00962,1292,817,0.914323,0.698636,23.3673,1.19199,22.8138,0.461189
5.43383,16.7883,-1.72511,0.066006,-0.0851024,0.099002,-0.00113198,0.00145146,0.000177557,0.0014636,-0.00114413,1.5025,0.00993565,1299,817,0.899627,0.714188,23.5498,1.08783,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0646618,-0.0853985,0.0962766,-0.00115893,0.00140057,0.000342281,0.00144555,-0.00120391,1.44013,0.00999548,1306,817,0.880599,0.7258,23.7657,0.982271,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0634402,-0.0851386,0.0923307,-0.00116471,0.00135162,0.000518095,0.00145412,-0.00126721,1.37548,0.00960638,1313,817,0.859442,0.731746,24.0096,0.840065,23.4746,0.100886
7.63415,16.815,-1.72891,0.0622966,-0.0843289,0.084596,-0.00114929,0.00130386,0.000697659,0.00148839,-0.00133382,1.31222,0.00922764,1320,817,0.82903,0.73063,24.3286,0.696965,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0611729,-0.0835472,0.0761747,-0.00111308,0.00126242,0.000861012,0.00154167,-0.00139233,1.25717,0.0093781,1327,817,0.796873,0.729901,24.6105,0.533983,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0602531,-0.0817169,0.0696063,-0.00106195,0.00122459,0.000997991,0.0015989,-0.00143626,1.21197,0.00948787,1334,817,0.771056,0.726277,24.8867,0.37212,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0596301,-0.0797081,0.0667115,-0.000998314,0.00118522,0.00112111,0.00165833,-0.00147143,1.17147,0.00934807,1341,817,0.757534,0.718072,25.2202,0.195311,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.05896,-0.0785216,0.0682088,-0.000921924,0.00113384,0.00124035,0.00171686,-0.00150495,1.1314,0.00927052,1348,817,0.755315,0.705662,25.6481,0.041124,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0580674,-0.0773203,0.0697103,-0.000844292,0.0010729,0.00134738,0.00176789,-0.00153928,1.09458,0.00891987,1355,817,0.751078,0.686931,26.1205,-0.103764,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0569531,-0.0748887,0.0677798,-0.000781886,0.00101781,0.00141932,0.00179849,-0.00156257,1.06792,0.00883466,1362,817,0.735418,0.656671,26.6131,-0.268098,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0560051,-0.0712733,0.0602588,-0.000734986,0.00097109,0.00144352,0.00179478,-0.00155868,1.05226,0.00935395,1369,817,0.706091,0.622793,27.0554,-0.446515,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0551433,-0.0673493,0.0532918,-0.000692731,0.00092596,0.00143704,0.00176589,-0.00153266,1.04186,0.00964615,1376,817,0.67882,0.589364,27.4668,-0.637082,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0538421,-0.0647655,0.0536384,-0.000654721,0.000864863,0.00141943,0.00171506,-0.00150491,1.03113,0.0104359,1383,817,0.667282,0.559916,27.8659,-0.812934,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.053059,-0.0629386,0.0545611,-0.00062338,0.00078132,0.00139248,0.00163855,-0.00148061,1.01897,0.0106536,1390,817,0.662324,0.540549,28.3143,-0.979042,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0523318,-0.0615028,0.0549361,-0.000599854,0.00067935,0.00135419,0.00153739,-0.00145789,1.00602,0.0108541,1397,817,0.656588,0.516162,28.8078,-1.14509,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0521347,-0.0590667,0.0467766,-0.00058067,0.000564992,0.00130223,0.00141482,-0.00143049,0.992603,0.010894,1404,817,0.632188,0.499641,29.3706,-1.32683,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0516984,-0.0561143,0.0414337,-0.000557313,0.000442322,0.00124093,0.00128031,-0.0013953,0.976847,0.0104958,1411,817,0.612912,0.48361,29.9055,-1.5117,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0510855,-0.0530714,0.0354755,-0.000534613,0.00031315,0.00117325,0.00113674,-0.00135821,0.958746,0.0100172,1418,817,0.590091,0.472574,30.384,-1.68279,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0503316,-0.0503645,0.0303103,-0.000513807,0.000184067,0.00109187,0.000981398,-0.00131114,0.940058,0.00964024,1425,817,0.568134,0.459483,30.8172,-1.82761,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0497581,-0.0480261,0.024549,-0.000489713,5.96767e-05,0.00100608,0.000827886,-0.00125792,0.918668,0.00988043,1432,817,0.546347,0.435465,31.208,-1.97051,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0491661,-0.0466043,0.0214851,-0.00046463,-5.30694e-05,0.000942396,0.000705751,-0.00122345,0.89289,0.0102904,1439,817,0.532002,0.414963,31.6231,-2.09043,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0491713,-0.0448983,0.0189051,-0.00045122,-0.000155828,0.000905142,0.000613589,-0.00122064,0.866273,0.010459,1446,817,0.524429,0.398627,32.0559,-2.23097,31.581,-2.67452
21.8177,17.0547,-2.18715,0.048854,-0.0426887,0.0159325,-0.000455241,-0.000234946,0.000868995,0.000530854,-0.00122104,0.848438,0.0104708,1453,817,0.512462,0.386587,32.4823,-2.40243,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0483901,-0.040129,0.0123092,-0.000468926,-0.000283046,0.000824985,0.000454217,-0.00120619,0.84149,0.0105159,1460,817,0.497139,0.372623,32.8637,-2.60804,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0479735,-0.0375509,0.00840329,-0.000482548,-0.00030696,0.000791878,0.000401975,-0.00119148,0.840607,0.0106969,1467,817,0.481481,0.348892,33.2319,-2.76566,32.7606,-3.13847
24.038,17.0781,-2.12748,0.047786,-0.0353532,0.0059635,-0.000506812,-0.000310032,0.000764673,0.000362555,-0.0011794,0.849381,0.0105873,1474,817,0.47219,0.32474,33.5368,-2.9057,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.0472055,-0.0342385,0.00807139,-0.000552316,-0.000287275,0.00072347,0.000315711,-0.0011553,0.875981,0.0105583,1481,817,0.472327,0.314067,33.8652,-3.05052,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0470482,-0.0339295,0.00770555,-0.000600967,-0.00024844,0.00065239,0.000251079,-0.00110048,0.917339,0.0102496,1488,817,0.469403,0.321571,34.3231,-3.20933,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.0467852,-0.0324338,0.00269361,-0.000638555,-0.000199493,0.000560991,0.000183392,-0.00102144,0.971902,0.0104392,1495,817,0.4519,0.313032,34.8198,-3.34871,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0460785,-0.0299755,-0.00335022,-0.000660533,-0.000139958,0.00046372,0.000131531,-0.000932021,1.04114,0.0110635,1502,817,0.427022,0.289349,35.3165,-3.50747,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0450644,-0.0279002,-0.00516265,-0.00067155,-7.83778e-05,0.000345724,8.05451e-05,-0.000830473,1.13992,0.0116276,1509,817,0.411583,0.264211,35.7147,-3.68286,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0445381,-0.0256748,-0.00670768,-0.000682589,-6.10669e-05,0.000208608,2.45791e-06,-0.000746114,1.2752,0.0120558,1516,817,0.401413,0.237353,36.1266,-3.8411,35.679,-4.12587
29.2647,17.1421,-2.07323,0.044742,-0.0238845,-0.00734808,-0.000694552,-6.55141e-05,4.84428e-05,-6.18053e-05,-0.000698261,1.49439,0.0120987,1523,817,0.400672,0.221761,36.5616,-4.0093,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0439483,-0.0235309,-0.00526496,-0.000712024,-0.000104409,-0.000118365,-8.21657e-05,-0.000734268,-1.38504,0.0117104,1530,817,0.398935,0.218318,37.0066,-4.14731,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0430332,-0.0235502,-0.00223943,-0.000736182,-0.000179925,-0.000299041,-4.96659e-05,-0.000866442,-1.15999,0.0114723,1537,817,0.398933,0.222479,37.4784,-4.28563,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0427661,-0.0242815,0.00103111,-0.000769848,-0.000314392,-0.000502738,9.79099e-06,-0.00109403,-0.998061,0.0110576,1544,817,0.405881,0.237205,37.9292,-4.41856,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.043239,-0.0232704,0.000801788,-0.00083018,-0.000511931,-0.000705368,5.20386e-05,-0.00139415,-0.896336,0.0106157,1551,817,0.409139,0.225074,38.3401,-4.58212,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0429164,-0.0223412,0.00265664,-0.000969959,-0.000769274,-0.000884262,2.03211e-05,-0.00175955,-0.841894,0.0104971,1558,817,0.411276,0.210335,38.723,-4.72056,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.040932,-0.0552862,0.0135214,0.00150361,-0.000146773,-0.00161809,0.00249478,-0.00113794,-0.549598,0.0104347,921,824,0.43798,0.555196,13.8807,8.33304,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0416364,-0.0574951,0.0179706,0.0019399,-0.000256808,-0.00164335,0.00281815,-0.00113506,-0.49081,0.0100811,928,824,0.453725,0.56879,13.8522,8.215,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0426405,-0.0599728,0.0193605,0.00226358,-0.000321194,-0.00171901,0.00312184,-0.00117945,-0.463066,0.00918215,935,824,0.466661,0.593768,13.8053,8.10134,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0446731,-0.062078,0.0180442,0.00248927,-0.000366854,-0.00181028,0.00336695,-0.00124454,-0.451442,0.00826011,942,824,0.48454,0.618463,13.7908,7.98578,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0470581,-0.0638056,0.0171698,0.00265248,-0.000403865,-0.0018918,0.00355623,-0.00130761,-0.445662,0.00782606,949,824,0.506755,0.629319,13.7989,7.87194,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0494455,-0.066264,0.0174238,0.00277726,-0.000429747,-0.00196696,0.0037115,-0.00136399,-0.443422,0.00784438,956,824,0.531264,0.642411,13.8356,7.76535,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0519615,-0.0689629,0.0194066,0.00286992,-0.000436953,-0.00204967,0.00384992,-0.00141695,-0.445996,0.00825002,963,824,0.560395,0.664245,13.886,7.65475,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0540713,-0.0721324,0.0237788,0.00293878,-0.00042545,-0.00213884,0.00397772,-0.00146439,-0.452183,0.00897995,970,824,0.590259,0.696003,13.9475,7.54481,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0564623,-0.0755033,0.0287543,0.00301362,-0.000391932,-0.00223158,0.00411787,-0.00149618,-0.459502,0.00936943,977,824,0.62421,0.730305,14.0208,7.43007,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0590526,-0.0789218,0.0335425,0.00310614,-0.000352037,-0.00232934,0.00427801,-0.00152391,-0.466118,0.00932038,984,824,0.659902,0.76173,14.0744,7.3204,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0613792,-0.0822583,0.0341091,0.00319631,-0.000289869,-0.00242991,0.00444368,-0.00153724,-0.474262,0.00898899,991,824,0.684598,0.791167,14.0765,7.2286,13.5399,6.46148
-25.9092,15.537,-0.266543,0.064094,-0.0850089,0.0338276,0.0032597,-0.00020076,-0.00253623,0.00459967,-0.00154073,-0.486056,0.00866223,998,824,0.711334,0.815951,14.0495,7.13874,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0667796,-0.0879819,0.0356149,0.00328975,-9.48608e-05,-0.00263855,0.00473207,-0.00153718,-0.500253,0.00820634,1005,824,0.742005,0.841758,14.0332,7.03575,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0695942,-0.0911022,0.0392826,0.00330122,1.04089e-05,-0.00272419,0.00483836,-0.00152673,-0.513722,0.00759378,1012,824,0.777844,0.866074,14.0849,6.90807,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0710512,-0.0942399,0.0457407,0.00330692,0.000109204,-0.00278676,0.00492091,-0.00150479,-0.524958,0.00793213,1019,824,0.806146,0.888632,14.157,6.78018,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0723689,-0.0973385,0.0512165,0.00330285,0.000203414,-0.00282345,0.00497392,-0.00146766,-0.534409,0.00822939,1026,824,0.831164,0.912947,14.2299,6.66866,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0752547,-0.100003,0.0535991,0.00326739,0.000296742,-0.0028363,0.00498375,-0.00141962,-0.544191,0.00780928,1033,824,0.865119,0.942489,14.335,6.56108,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0796852,-0.103024,0.0557024,0.00318379,0.000387543,-0.00282566,0.00493829,-0.00136697,-0.55566,0.00746219,1040,824,0.913765,0.972159,14.4707,6.45465,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0831929,-0.105758,0.0572703,0.00305914,0.00047082,-0.00280339,0.00485267,-0.00132271,-0.569152,0.00730374,1047,824,0.952189,0.996614,14.6205,6.34209,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0845798,-0.107786,0.0614565,0.0029163,0.000546498,-0.00277218,0.00474619,-0.0012834,-0.583437,0.00770461,1054,824,0.975293,1.01105,14.7737,6.22218,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0854619,-0.109213,0.0634942,0.00277555,0.000612981,-0.00273011,0.0046307,-0.00124217,-0.596846,0.00807437,1061,824,0.988867,1.02047,14.8903,6.09532,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0868607,-0.110743,0.0645671,0.00264165,0.000679134,-0.00267994,0.00451432,-0.00119354,-0.609904,0.00792341,1068,824,1.00546,1.03497,14.9968,5.98888,14.2486,4.97042
-18.01,15.6615,-0.56843,0.089021,-0.112129,0.0613364,0.00250463,0.000756177,-0.00263976,0.00441116,-0.00115036,-0.625494,0.00763051,1075,824,1.02014,1.05162,15.1232,5.89066,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0905737,-0.113728,0.059721,0.00234491,0.00085491,-0.00262409,0.00432771,-0.00112789,-0.647084,0.00791334,1082,824,1.0323,1.06782,15.3104,5.77529,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0911883,-0.114632,0.0587097,0.00215734,0.000974809,-0.00262854,0.00426029,-0.00112814,-0.674769,0.00799413,1089,824,1.03648,1.0732,15.5121,5.65149,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0914447,-0.114403,0.0585828,0.00195785,0.00111298,-0.00264104,0.00421003,-0.00113919,-0.706095,0.0078127,1096,824,1.03893,1.06986,15.652,5.48882,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.091928,-0.114415,0.0618276,0.00174729,0.00126785,-0.00266185,0.00418019,-0.00116505,-0.74049,0.00734457,1103,824,1.05115,1.06714,15.7359,5.33666,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0935442,-0.114571,0.0628574,0.0014924,0.00144384,-0.00270455,0.00417278,-0.00123654,-0.780909,0.00691909,1110,824,1.06954,1.06862,15.8712,5.19936,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0960422,-0.114985,0.0619191,0.00115083,0.00164206,-0.00275859,0.00416595,-0.00137306,-0.8298,0.00678341,1117,824,1.0921,1.07149,16.1234,5.08007,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.097503,-0.115212,0.0622794,0.000714783,0.00184768,-0.00278528,0.00412353,-0.00156107,-0.885716,0.00710864,1124,824,1.10739,1.07244,16.3908,4.95827,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0974628,-0.114928,0.0643362,0.000211359,0.00204568,-0.00275987,0.00403679,-0.00177976,-0.945817,0.00716503,1131,824,1.11184,1.06691,16.6132,4.81086,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0967963,-0.113769,0.0651204,-0.000333975,0.00223616,-0.00269252,0.00393456,-0.00203237,-1.00805,0.00729906,1138,824,1.10721,1.05458,16.8352,4.65182,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0961551,-0.111915,0.0642694,-0.000905604,0.00241212,-0.00259822,0.00383588,-0.00232936,-1.06951,0.0079858,1145,824,1.09902,1.03468,17.0455,4.4936,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0953263,-0.11004,0.0617774,-0.0014966,0.00256318,-0.00246049,0.00372304,-0.00265645,-1.1303,0.00859705,1152,824,1.08526,1.01145,17.223,4.36284,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0937752,-0.108119,0.0584522,-0.00208316,0.00267622,-0.00226935,0.00358483,-0.00299177,-1.18996,0.00859251,1159,824,1.06249,0.991039,17.3554,4.19168,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0914787,-0.106787,0.0599879,-0.00261126,0.00274741,-0.00204447,0.00343834,-0.00330219,-1.2449,0.00868104,1166,824,1.04377,0.979008,17.5269,4.02371,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0884164,-0.105035,0.0620209,-0.00302495,0.00277461,-0.00180511,0.00329055,-0.00354089,-1.2924,0.00851309,1173,824,1.01868,0.969478,17.7472,3.85478,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0847454,-0.102165,0.0616724,-0.00329216,0.00275746,-0.00155165,0.00313222,-0.00366692,-1.33381,0.00849374,1180,824,0.982041,0.947299,17.9687,3.68252,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0816988,-0.0983133,0.0593619,-0.00341159,0.00269996,-0.00129006,0.00296111,-0.00367274,-1.37106,0.0084915,1187,824,0.946713,0.915263,18.1735,3.5102,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0790987,-0.0948559,0.0614795,-0.00339746,0.00261371,-0.00103916,0.00278828,-0.00357203,-1.40436,0.00857421,1194,824,0.926361,0.876599,18.3776,3.33492,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0766468,-0.0917677,0.0678086,-0.00326942,0.00250801,-0.000820616,0.00262231,-0.00338371,-1.4324,0.00860349,1201,824,0.917639,0.836288,18.668,3.15725,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0738868,-0.0882969,0.0737706,-0.00304254,0.00239027,-0.000632323,0.0024629,-0.00311516,-1.45644,0.00874304,1208,824,0.905197,0.789824,18.9735,2.9924,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0715224,-0.0845907,0.0806436,-0.00273551,0.00226132,-0.000457595,0.00230288,-0.00277707,-1.48022,0.00862159,1215,824,0.898912,0.741688,19.2708,2.80111,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0708783,-0.0817281,0.090483,-0.00237583,0.00212577,-0.000307535,0.00214668,-0.00239674,-1.5029,0.0091562,1222,824,0.916775,0.700602,19.5299,2.63871,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.071372,-0.0801171,0.0988252,-0.00200006,0.00199779,-0.00020916,0.00200871,-0.00201097,-1.51867,0.00956481,1229,824,0.942382,0.674097,19.7961,2.49699,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0718469,-0.0798982,0.103148,-0.00164723,0.00188639,-0.000163999,0.00189399,-0.00165482,-1.52452,0.00943753,1236,824,0.958293,0.669536,20.0868,2.36228,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0718037,-0.0797434,0.102236,-0.00134486,0.00179023,-0.000140789,0.00179654,-0.00135117,-1.52601,0.00926306,1243,824,0.956381,0.671925,20.389,2.21468,19.7976,1.53911
