 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9705,9.71886,1.4489,0.000969236,0.000332785,-0.00301458,-7.13682e-05,-0.000221939,-4.04957e-05,-6.1168e-05,-0.000232139,-0.246752,0.0068113,942,880,0.00373481,0.00293453,6.72738,6.31953,6.71276,6.3229
-31.2662,9.72605,1.44352,0.00107526,0.000518559,-7.01064e-05,-5.74667e-05,-0.000206683,-3.43004e-05,-4.99597e-05,-0.00021419,-0.215461,0.00690986,949,880,0.0105057,-0.00518609,6.62697,6.20115,6.61627,6.20613
-30.5643,9.73115,1.4526,0.000907817,0.000650081,0.00221568,-3.99209e-05,-0.000185991,-2.60198e-05,-3.54244e-05,-0.000190487,-0.171123,0.00688612,956,880,0.0133305,-0.0105964,6.47916,6.09456,6.47392,6.10149
-29.8631,9.73544,1.46731,0.000683195,0.000729994,0.00267939,-3.13146e-05,-0.000161349,-2.00892e-05,-2.82818e-05,-0.000164382,-0.149839,0.00705864,963,880,0.012034,-0.0124068,6.3202,5.99417,6.31784,6.00183
-29.1581,9.74131,1.46432,0.000773178,0.000611564,0.00205777,-2.8072e-05,-0.000137044,-2.07405e-05,-2.42579e-05,-0.000140858,-0.181861,0.00693739,970,880,0.0117416,-0.0120401,6.23739,5.9031,6.23311,5.90746
-28.4483,9.74978,1.44054,0.000940072,0.000753437,0.000642545,-2.60692e-05,-0.000109864,-2.45636e-05,-1.93995e-05,-0.000116534,-0.265134,0.00697045,977,880,0.0105727,-0.0135691,6.23943,5.80183,6.23117,5.80454
-27.7378,9.75884,1.41535,0.000798201,0.000909922,0.00043507,-3.01608e-05,-8.10787e-05,-3.08013e-05,-1.56588e-05,-9.55807e-05,-0.440036,0.00694575,984,880,0.00873211,-0.0153898,6.24877,5.68921,6.24151,5.69275
-27.0284,9.7671,1.39782,0.000843019,0.0010409,-0.000787859,-4.36851e-05,-5.16103e-05,-3.83597e-05,-9.08386e-06,-8.62115e-05,-0.73393,0.0071319,991,880,0.00664957,-0.0119158,6.24061,5.57428,6.23091,5.58144
-26.3205,9.77485,1.39017,0.000947529,0.000758104,-0.00182644,-5.8864e-05,-2.60405e-05,-4.48304e-05,5.28774e-06,-9.01923e-05,-0.960864,0.00717264,998,880,0.00558379,-0.00876609,6.20365,5.45752,6.1913,5.46003
-25.6123,9.78255,1.38303,0.00162721,0.000365321,-0.00167434,-7.13194e-05,-5.52878e-06,-5.04881e-05,2.1835e-05,-9.86831e-05,-1.07413,0.00708792,1005,880,0.0126569,-0.00647987,6.17556,5.3415,6.15682,5.33871
-24.9029,9.79111,1.37196,0.00208146,-0.000115469,-0.000250382,-8.08728e-05,7.3512e-06,-5.6467e-05,3.48938e-05,-0.000108415,-1.11698,0.00669535,1012,880,0.0201692,-0.00867784,6.16473,5.22044,6.1438,5.2087
-24.19,9.80063,1.34695,0.00179262,-0.000265909,0.0014638,-8.70483e-05,1.61019e-05,-6.21539e-05,4.52925e-05,-0.000116239,-1.13172,0.0068092,1019,880,0.0208873,-0.00901574,6.20399,5.10015,6.18866,5.08863
-23.4755,9.8097,1.31654,0.000864988,-8.23101e-05,0.00283168,-8.95734e-05,2.31816e-05,-6.38792e-05,5.20037e-05,-0.000118396,-1.14695,0.00692554,1026,880,0.0145239,-0.0058522,6.26426,4.991,6.26013,4.98927
-22.7634,9.81612,1.29953,0.000115699,0.000469957,0.000344256,-8.53127e-05,3.18588e-05,-5.50099e-05,5.36371e-05,-0.000107091,-1.19383,0.00676165,1033,880,0.00178279,-0.00132213,6.29004,4.90668,6.28936,4.91551
-22.0545,9.81995,1.29957,0.00011137,0.000566717,-0.00223821,-7.33152e-05,4.25635e-05,-3.5207e-05,5.24216e-05,-8.31733e-05,-1.29778,0.00678836,1040,880,-0.00375363,0.00104259,6.26757,4.85067,6.26305,4.85842
-21.346,9.82435,1.30373,0.000202568,0.000379647,-0.0025975,-5.64648e-05,5.52801e-05,-6.9534e-06,5.57111e-05,-5.68958e-05,-1.50889,0.00706087,1047,880,-0.00362095,0.00250571,6.23476,4.77655,6.22886,4.78131
-20.6359,9.83135,1.30243,0.000308954,-0.000119869,-0.00120474,-3.45862e-05,6.93585e-05,2.95273e-05,7.71606e-05,-4.23883e-05,1.31247,0.00725881,1054,880,0.00045134,0.00572496,6.22692,4.66285,6.22214,4.66374
-19.9251,9.83908,1.30047,-0.000280703,-0.000153502,-0.00101936,-1.07446e-05,8.59217e-05,7.2999e-05,0.000125138,-4.99611e-05,1.07782,0.00690342,1061,880,-0.00498692,0.00800438,6.22377,4.53041,6.22503,4.53332
-19.211,9.8482,1.28504,-0.000761281,-1.56456e-05,-5.83426e-05,8.27021e-06,0.000104962,0.000119691,0.000185703,-7.24705e-05,0.97734,0.00659682,1068,880,-0.00768175,0.00851284,6.27686,4.39494,6.28438,4.40314
-18.4949,9.85745,1.26322,-0.000634825,-3.76258e-05,-0.000690062,2.23935e-05,0.000126195,0.000160941,0.000243397,-9.48086e-05,0.941375,0.00626208,1075,880,-0.00782272,0.0110521,6.36886,4.27503,6.37417,4.28402
-17.7765,9.86818,1.23357,-0.000259742,-0.00033765,-3.57328e-05,2.98081e-05,0.000147845,0.000189101,0.000286924,-0.00010927,0.936658,0.0062184,1082,880,-0.00262418,0.00844275,6.49737,4.15017,6.49998,4.15189
-17.0605,9.87737,1.21669,0.000417588,-0.000364654,-0.00115264,2.75999e-05,0.000170614,0.000203436,0.000314744,-0.00011653,0.954402,0.0065062,1089,880,0.00161539,0.00354342,6.5917,4.03047,6.58601,4.02431
-16.3438,9.88593,1.19877,0.000646482,-0.000190415,-0.00408403,1.55001e-05,0.000191304,0.000204986,0.00032644,-0.000119636,0.987949,0.00669271,1096,880,-0.00267763,0.00278018,6.69502,3.92141,6.68285,3.91188
-15.6258,9.89367,1.17737,0.00064756,8.43596e-05,-0.00692234,-6.59233e-06,0.000207487,0.000193251,0.000321363,-0.000120468,1.03831,0.00642618,1103,880,-0.00914395,0.00838848,6.81547,3.82734,6.79934,3.82308
-14.9051,9.9039,1.14649,0.000243794,4.14908e-05,-0.00783864,-3.30737e-05,0.00021691,0.000166288,0.000299944,-0.000116108,1.10768,0.00638648,1110,880,-0.0152678,0.0124461,6.97152,3.70778,6.95825,3.70486
-14.1862,9.91351,1.12586,-0.000331357,0.000101481,-0.00655474,-6.30012e-05,0.000220023,0.000126789,0.000268514,-0.000111492,1.20551,0.00661432,1117,880,-0.0181133,0.0108366,7.09245,3.57823,7.0867,3.57761
-13.4696,9.92127,1.11766,-0.000713839,0.000337402,-0.00532838,-9.64619e-05,0.000215609,8.65069e-05,0.000237985,-0.000118837,1.31769,0.00663494,1124,880,-0.0191793,0.00632366,7.17672,3.45981,7.17651,3.46191
-12.7508,9.92771,1.10168,-0.000574417,0.000252145,-0.00459576,-0.000122012,0.000204671,5.64538e-05,0.000214152,-0.000131492,1.40441,0.00665758,1131,880,-0.016208,0.00876362,7.30218,3.38486,7.30166,3.38918
-12.0289,9.93617,1.0745,-0.000345437,-3.29054e-06,-0.00501357,-0.000131226,0.000190839,3.63743e-05,0.000194896,-0.000135283,1.45972,0.00716574,1138,880,-0.0149759,0.0158811,7.47864,3.29402,7.47539,3.29956
-11.307,9.94506,1.05006,-0.000206101,-0.000725904,-0.00505046,-0.000132152,0.000173766,1.95514e-05,0.000175011,-0.000133397,1.50723,0.00733761,1145,880,-0.0136617,0.0240902,7.65096,3.1967,7.64647,3.19595
-10.5893,9.95288,1.04576,-0.000452441,-0.000810175,-0.00537501,-0.000134484,0.000154999,6.65867e-06,0.000155152,-0.000134637,1.54781,0.00718071,1152,880,-0.0168637,0.0244118,7.7532,3.07474,7.75076,3.072
-9.87013,9.96178,1.03698,-0.000678358,-0.000397096,-0.0055107,-0.000139236,0.000135135,6.26245e-06,0.000135278,-0.000139379,1.54799,0.00648393,1159,880,-0.0195012,0.0193456,7.87924,2.936,7.87891,2.93611
-9.14714,9.97209,1.01469,-0.000764646,0.000381467,-0.00459941,-0.000137687,0.000113532,2.44145e-05,0.000115883,-0.000140038,1.47481,0.00604736,1166,880,-0.0183984,0.012727,8.06239,2.78946,8.0641,2.80039
-8.4186,9.98384,0.971756,-0.00135318,0.000685397,-0.00243163,-0.000126143,8.99847e-05,5.41844e-05,0.000102808,-0.000138967,1.33841,0.00641925,1173,880,-0.0191383,0.0102935,8.32215,2.66036,8.33259,2.67941
-7.68938,9.99516,0.928535,-0.00175108,0.000520901,-0.000970435,-0.00012002,6.37695e-05,8.45498e-05,9.6748e-05,-0.000152998,1.1989,0.00677885,1180,880,-0.0195743,0.0143661,8.59306,2.54493,8.60933,2.56777
-6.95905,10.0052,0.883074,-0.00194624,0.000131271,-0.000356762,-0.000125209,3.61112e-05,0.000111135,9.2772e-05,-0.00018187,1.09931,0.00692804,1187,880,-0.0199531,0.0178476,8.88231,2.46685,8.90133,2.4867
-6.22582,10.0155,0.828408,-0.00138956,5.35843e-06,-0.00336785,-0.000131115,8.01689e-06,0.000128403,8.44882e-05,-0.000207586,1.03365,0.0070617,1194,880,-0.0217216,0.0218253,9.22472,2.40421,9.2345,2.41927
-5.49569,10.0253,0.788804,-0.000930374,-0.000208105,-0.00697693,-0.000125817,-1.9713e-05,0.000138328,7.5387e-05,-0.000220917,0.96851,0.00721683,1201,880,-0.0259234,0.0243966,9.51874,2.32512,9.51964,2.33104
-4.77048,10.0354,0.771494,-0.000819362,-0.000164171,-0.00974784,-0.000110262,-4.80366e-05,0.000147316,7.14167e-05,-0.000229715,0.889467,0.00726385,1208,880,-0.0316309,0.0259575,9.73379,2.18969,9.73035,2.19231
-4.04606,10.0444,0.75946,-0.00107068,-0.000123684,-0.0109595,-9.73193e-05,-7.6797e-05,0.000157125,7.04019e-05,-0.000244518,0.818005,0.00716906,1215,880,-0.0371718,0.0313142,9.93102,2.05649,9.92875,2.06278
-3.32049,10.0533,0.744897,-0.00160215,0.000353871,-0.0105884,-8.80573e-05,-0.000104402,0.000167006,7.0976e-05,-0.000263435,0.760951,0.00671724,1222,880,-0.0416887,0.0351524,10.1401,1.9207,10.1437,1.9411
-2.59301,10.0616,0.724926,-0.00212698,0.000240667,-0.0096769,-7.71607e-05,-0.000127354,0.000169918,6.95038e-05,-0.000274019,0.712078,0.00694476,1229,880,-0.0446822,0.0414212,10.3755,1.81761,10.3857,1.84393
-1.86742,10.071,0.714638,-0.00302702,2.25833e-05,-0.0102412,-6.4506e-05,-0.000144496,0.000165051,6.53269e-05,-0.000274329,0.66653,0.00783793,1236,880,-0.0548593,0.0441948,10.5812,1.6797,10.5997,1.7033
-1.14372,10.0795,0.713767,-0.00344777,-0.000540936,-0.0103079,-5.57297e-05,-0.000159037,0.00016018,6.09193e-05,-0.000275686,0.629426,0.0083945,1243,880,-0.0590966,0.0480351,10.7633,1.54678,10.7862,1.5629
-0.417956,10.0869,0.706764,-0.00301553,-0.000545433,-0.00999261,-4.76173e-05,-0.000170267,0.000161253,6.35782e-05,-0.000281463,0.603693,0.00868821,1250,880,-0.0542002,0.0435718,10.9833,1.44437,11.0023,1.45654
0.311204,10.0946,0.688685,-0.0021238,-8.90621e-05,-0.0093047,-3.01043e-05,-0.000174723,0.000166603,7.92052e-05,-0.000284032,0.580655,0.00842658,1257,880,-0.044002,0.0339635,11.2555,1.35503,11.2666,1.36804
1.04183,10.103,0.667206,-0.00118899,0.000653188,-0.00856139,-8.96342e-06,-0.000166322,0.000163473,9.37788e-05,-0.000269064,0.561111,0.00868096,1264,880,-0.0332863,0.0207776,11.5482,1.25792,11.5509,1.27402
1.772,10.1116,0.649697,-0.000996033,0.00140073,-0.00893285,7.78619e-06,-0.000141635,0.000147033,9.80011e-05,-0.00023185,0.550337,0.00882698,1271,880,-0.0325888,0.0142775,11.8276,1.14201,11.828,1.16568
2.50146,10.12,0.637019,-0.00164261,0.00167783,-0.00897348,2.15756e-05,-0.000104673,0.000128518,0.000101635,-0.000184732,0.557118,0.00858631,1278,880,-0.0390865,0.0131784,12.0878,1.02556,12.0947,1.05356
3.22953,10.1274,0.631605,-0.00174189,0.00165978,-0.00939347,3.71971e-05,-6.28187e-05,0.000122532,0.000119533,-0.000145154,0.591654,0.00818905,1285,880,-0.0412366,0.0168698,12.3341,0.91578,12.3417,0.946181
3.95692,10.135,0.630807,-0.00161143,0.00164044,-0.0124767,5.46343e-05,-1.84818e-05,0.000130179,0.000153292,-0.000117139,0.64851,0.00736666,1292,880,-0.0479944,0.0201992,12.576,0.798021,12.5791,0.824971
4.68447,10.1428,0.631423,-0.00170825,0.00133877,-0.0133625,6.50207e-05,2.73144e-05,0.000145747,0.000193129,-0.000100794,0.721078,0.00728085,1299,880,-0.0513057,0.0246751,12.8153,0.672233,12.8188,0.695822
5.41343,10.1492,0.628552,-0.00220716,0.000942564,-0.010909,6.10734e-05,7.31039e-05,0.000154576,0.000221782,-8.76045e-05,0.804846,0.00772612,1306,880,-0.0498641,0.0305045,13.0672,0.578213,13.0783,0.604848
6.13965,10.153,0.637611,-0.00222663,0.00084595,-0.00713772,4.98365e-05,0.000113129,0.000155222,0.000239898,-7.69328e-05,0.885958,0.00857647,1313,880,-0.0403616,0.0305463,13.2853,0.506561,13.3006,0.539097
6.86664,10.1573,0.645725,-0.00214161,0.000741953,-0.00410056,4.66379e-05,0.000139412,0.000160691,0.000260277,-7.42278e-05,0.925914,0.00911727,1320,880,-0.0316696,0.0298185,13.5164,0.428756,13.5339,0.464721
7.59597,10.1646,0.647421,-0.00182931,0.000370705,-0.00212078,5.54259e-05,0.000149996,0.00017449,0.000283494,-7.80719e-05,0.917716,0.00908868,1327,880,-0.0234437,0.0313183,13.7826,0.312894,13.799,0.347048
8.32741,10.1726,0.643441,-0.00124495,0.000406364,-0.00342843,6.80462e-05,0.000144623,0.000190355,0.000300502,-8.78334e-05,0.884644,0.00856233,1334,880,-0.0213103,0.0318178,14.0833,0.192712,14.0926,0.225308
9.05785,10.1803,0.645051,-0.000671653,0.00110308,-0.00768563,7.68257e-05,0.000121159,0.00020409,0.000304283,-0.000106297,0.839493,0.00812979,1341,880,-0.0272385,0.0262537,14.3734,0.0677551,14.373,0.0998422
9.78813,10.1873,0.649121,-0.000155224,0.00218489,-0.0104656,8.58043e-05,7.995e-05,0.000219211,0.000302107,-0.000136353,0.778722,0.00794865,1348,880,-0.0299152,0.0101622,14.6595,-0.0494509,14.6515,-0.0177364
10.5191,10.1937,0.652578,-0.0008948,0.00254725,-0.0118649,9.9243e-05,2.9438e-05,0.000226504,0.000293518,-0.000164837,0.708953,0.0078745,1355,880,-0.040893,0.0043418,14.9413,-0.152283,14.9395,-0.122013
11.2556,10.2022,0.638528,-0.00208062,0.0020761,-0.012158,0.000106968,-2.67617e-05,0.000214282,0.000264575,-0.000184369,0.634165,0.00770071,1362,880,-0.0530879,0.012216,15.2904,-0.258788,15.3003,-0.230623
11.9952,10.211,0.61524,-0.00280757,0.00136982,-0.0126456,0.000109398,-8.49019e-05,0.000177397,0.000214505,-0.000190009,0.534883,0.0081983,1369,880,-0.0613587,0.0210968,15.6859,-0.346362,15.7029,-0.324292
12.7394,10.2222,0.5785,-0.00249636,0.00154409,-0.0134556,0.000110862,-0.000142704,0.000118877,0.000157877,-0.000189718,0.376614,0.00862746,1376,880,-0.0607743,0.0237087,16.15,-0.466161,16.1634,-0.439793
13.4836,10.2334,0.54413,-0.00108925,0.00226596,-0.0152502,0.000118433,-0.000191484,5.29439e-05,0.000127228,-0.000200279,0.164615,0.00879743,1383,880,-0.052539,0.0206595,16.6246,-0.59311,16.6226,-0.55926
14.226,10.2441,0.518008,0.000245599,0.00316692,-0.0162447,0.000133808,-0.000222198,-3.69971e-06,0.000133846,-0.000222236,-0.0103908,0.00916911,1390,880,-0.0429186,0.0168058,17.0748,-0.729581,17.0588,-0.683895
14.9693,10.2555,0.491332,0.000713764,0.0036099,-0.0193975,0.000140973,-0.000232631,-5.11935e-05,0.00014786,-0.000239519,-0.133743,0.00891259,1397,880,-0.0473131,0.0051357,17.5278,-0.858405,17.5047,-0.822029
15.7199,10.2685,0.441639,0.000418553,0.00377628,-0.0194186,0.00013796,-0.000230401,-9.30842e-05,0.000160146,-0.000252587,-0.233978,0.00895857,1404,880,-0.050396,-0.00232469,18.0638,-0.977309,18.0439,-0.945107
16.4717,10.2817,0.390152,-1.67495e-06,0.00352226,-0.0165718,0.000134453,-0.00022334,-0.000126342,0.000174568,-0.000263455,-0.307447,0.00927497,1411,880,-0.0466859,-0.00322601,18.6106,-1.09885,18.5974,-1.06667
17.22,10.2923,0.353195,-0.000449105,0.00313475,-0.0115614,0.000135412,-0.000214997,-0.000144903,0.000187569,-0.000267155,-0.34551,0.00924715,1418,880,-0.0371527,-0.00109008,19.1086,-1.20406,19.1041,-1.16715
17.9666,10.3033,0.324113,-0.000823632,0.0017778,-0.00219252,0.000139884,-0.000203527,-0.00014393,0.000192229,-0.000255872,-0.348813,0.00949166,1425,880,-0.0144553,0.00691975,19.5825,-1.32747,19.5892,-1.29014
18.7119,10.313,0.301483,-0.00154247,0.000243445,0.00475788,0.000141524,-0.000196562,-0.000127698,0.000184335,-0.000239374,-0.323479,0.0100692,1432,880,-0.00154264,0.0193662,20.0385,-1.43629,20.0577,-1.40259
19.4507,10.32,0.302965,-0.000478301,0.000228117,0.00139652,0.000139874,-0.000200504,-0.000102659,0.000168439,-0.000229069,-0.271387,0.0101231,1439,880,-0.000950541,0.0334865,20.4376,-1.55063,20.4437,-1.51026
20.1875,10.3274,0.312952,0.000928097,0.00131625,-0.00817597,0.000144768,-0.000211923,-8.27089e-05,0.000163013,-0.000230169,-0.217117,0.0103542,1446,880,-0.0149279,0.0353656,20.8207,-1.687,20.8058,-1.64308
20.9205,10.3317,0.337502,0.00195098,0.00226561,-0.0177906,0.000158318,-0.000222992,-7.85334e-05,0.000173859,-0.000238533,-0.195368,0.0103319,1453,880,-0.0328204,0.0324077,21.1524,-1.78552,21.1205,-1.74565
21.6581,10.3372,0.348276,0.00157855,0.00243092,-0.0189969,0.000174032,-0.000229935,-8.10439e-05,0.000189685,-0.000245587,-0.190787,0.00997598,1460,880,-0.0400034,0.0279187,21.5232,-1.87811,21.4943,-1.84189
22.3945,10.3414,0.364648,0.000748057,0.00188463,-0.0134011,0.000186743,-0.000232755,-8.06179e-05,0.000201702,-0.000247714,-0.183473,0.00995428,1467,880,-0.0319516,0.0273942,21.8709,-1.96055,21.8545,-1.92407
23.1318,10.3461,0.380118,0.000562192,0.00151007,-0.00908561,0.000184754,-0.000234666,-7.1915e-05,0.000196742,-0.000246655,-0.165179,0.0095069,1474,880,-0.0214018,0.0280934,22.2371,-2.05257,22.2257,-2.01393
23.8692,10.3515,0.396887,0.00109063,0.00118257,-0.00729982,0.000164137,-0.00023704,-6.6368e-05,0.000174832,-0.000247734,-0.159764,0.00936976,1481,880,-0.0112741,0.0247456,22.6153,-2.15289,22.5998,-2.12039
24.6069,10.358,0.414816,0.00197677,0.00163677,-0.0109248,0.000130345,-0.000238099,-8.9503e-05,0.000150936,-0.000258691,-0.226129,0.00955536,1488,880,-0.0135498,0.0154949,23.0042,-2.27559,22.9775,-2.25069
25.3473,10.3664,0.425792,0.00184806,0.00263583,-0.0103361,9.42225e-05,-0.000233126,-0.000141395,0.000146839,-0.000285742,-0.356249,0.00967417,1495,880,-0.0133036,-0.00537206,23.414,-2.42683,23.389,-2.40163
26.0889,10.3759,0.434797,0.00140078,0.00299744,-0.00943851,7.284e-05,-0.000226075,-0.000192275,0.000166913,-0.000320148,-0.455022,0.00975739,1502,880,-0.01507,-0.0130321,23.8356,-2.59869,23.8159,-2.57212
26.8356,10.3855,0.429326,0.00114163,0.00250135,-0.00527653,6.49623e-05,-0.00021482,-0.00021541,0.000181919,-0.000331777,-0.497415,0.00981826,1509,880,-0.00531541,-0.0127178,24.3188,-2.73918,24.3042,-2.71346
27.5799,10.3924,0.433409,0.00119311,0.00190274,-0.00289289,6.08528e-05,-0.000196233,-0.000220382,0.00018744,-0.000322821,-0.521383,0.00976263,1516,880,0.00221218,-0.0063225,24.7776,-2.84626,24.764,-2.82114
28.3207,10.3972,0.450127,0.00133616,0.00225796,-0.00094127,5.78843e-05,-0.000173099,-0.000235186,0.000204406,-0.000319621,-0.557161,0.00954102,1523,880,0.00920227,-0.0112021,25.1977,-2.94453,25.1837,-2.91331
29.0602,10.4027,0.472805,0.000553246,0.00395926,-0.00394026,6.07678e-05,-0.000161427,-0.000256712,0.000229391,-0.00033005,-0.581181,0.0100464,1530,880,-0.00736941,-0.0298633,25.5969,-3.07326,25.5891,-3.03308
29.8007,10.4075,0.49412,-6.29384e-05,0.00440513,-0.00654601,7.61287e-05,-0.00016784,-0.000262249,0.000243375,-0.000335087,-0.567709,0.010986,1537,880,-0.0210676,-0.0298996,26.01,-3.1769,26.007,-3.13335
30.5443,10.4113,0.507126,0.000234431,0.00400713,-0.00750483,9.41385e-05,-0.00018041,-0.000256168,0.000247496,-0.000333767,-0.539432,0.0118825,1544,880,-0.021252,-0.0133579,26.4694,-3.24737,26.4632,-3.19743
31.2869,10.4144,0.525381,0.000728981,0.00300243,-0.007263,0.000106733,-0.000188482,-0.000257195,0.000255667,-0.000337416,-0.52489,0.0120549,1551,880,-0.0158341,0.0019528,26.9183,-3.30495,26.9074,-3.25918
32.0309,10.4189,0.540909,0.00149799,0.00131154,-0.00263332,0.000107203,-0.000207363,-0.0002622,0.000255676,-0.000355836,-0.51524,0.0115794,1558,880,0.0056252,0.00773854,27.3859,-3.37047,27.3697,-3.34275
32.7721,10.4232,0.56683,0.00217031,0.000406623,0.000223224,8.66231e-05,-0.000234437,-0.000276986,0.000246235,-0.000394049,-0.522771,0.0113299,1565,880,0.020794,0.00250741,27.8225,-3.45356,27.8009,-3.44285
33.5105,10.4275,0.603232,0.00237758,-0.000696298,0.0054385,2.6649e-05,-0.000256775,-0.00029923,0.000216027,-0.000446154,-0.56425,0.0112659,1572,880,0.0388101,0.00625233,28.2218,-3.56782,28.2005,-3.56434
34.251,10.4315,0.634854,0.00230476,-0.00047492,0.0116009,-9.87089e-05,-0.000274433,-0.000307142,0.000132891,-0.000506032,-0.646087,0.0112528,1579,880,0.0568579,0.00568388,28.6434,-3.68788,28.6256,-3.66808
34.9949,10.4375,0.657806,0.00228398,0.000334336,0.0119583,-0.000321043,-0.000301757,-0.00028532,-2.59167e-05,-0.000596883,-0.802291,0.0114183,1586,880,0.0576313,0.00543604,29.1089,-3.83084,29.0912,-3.79478
35.7392,10.4441,0.681317,0.00181282,0.00197053,0.00628254,-0.000653033,-0.000366224,-0.000281305,-0.00019388,-0.000825377,-1.02112,0.0115235,1593,880,0.0355564,-0.00322909,29.5781,-3.98163,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.00101819,-0.000294192,0.00290054,-5.40005e-05,-0.00022107,-2.27851e-05,-5.09488e-05,-0.000224122,-0.133142,0.00720391,914,887,0.0156772,0.00133479,6.53911,6.56429,6.53434,6.56571
-34.1145,8.99335,1.60034,0.00123494,-0.000153928,0.00064402,-8.1057e-05,-0.000248834,-2.62594e-05,-7.7043e-05,-0.000252848,-0.151683,0.00731781,921,887,0.0135223,0.00762108,6.40663,6.4575,6.39575,6.46349
-33.4124,8.99842,1.59858,0.000639764,8.9361e-05,-0.00206869,-9.29861e-05,-0.000258365,-2.88223e-05,-8.81069e-05,-0.000263244,-0.167696,0.00711096,928,887,0.00231335,0.0146636,6.27446,6.36798,6.26474,6.38049
-32.7094,9.00378,1.59438,0.000453283,0.000468186,-0.0033142,-9.49501e-05,-0.000253913,-3.31303e-05,-8.83216e-05,-0.000260541,-0.197465,0.00677918,935,887,-0.00202459,0.0123633,6.15959,6.28134,6.1495,6.29661
-32.0053,9.01031,1.5867,0.000445216,0.000720678,-0.00385208,-8.89521e-05,-0.000239348,-3.58593e-05,-8.08397e-05,-0.000247461,-0.222484,0.00672347,942,887,-0.00318783,0.004842,6.06492,6.18506,6.05396,6.19663
-31.3011,9.0175,1.58068,0.000499566,0.000759599,-0.00223361,-7.43806e-05,-0.000216809,-3.38121e-05,-6.67613e-05,-0.000224429,-0.221639,0.00687346,949,887,0.000501841,-0.00305241,5.96821,6.07264,5.95947,6.08025
-30.5985,9.02326,1.58462,0.000417707,0.000712943,-0.000873502,-5.52693e-05,-0.000188854,-2.87656e-05,-4.93384e-05,-0.000194785,-0.203332,0.0068506,956,887,0.00233833,-0.0038703,5.84111,5.96362,5.83547,5.97227
-29.8974,9.02782,1.59841,0.000444141,0.000380476,-0.000120172,-4.47885e-05,-0.00015707,-2.49218e-05,-3.95055e-05,-0.000162353,-0.208892,0.00701559,963,887,0.00410746,0.000345282,5.68694,5.86057,5.68241,5.86831
-29.1938,9.03281,1.60137,0.000663057,-0.000127759,0.000561941,-3.8247e-05,-0.00012597,-2.70438e-05,-3.05799e-05,-0.000133637,-0.276259,0.00684712,970,887,0.00770306,0.00413827,5.58109,5.77575,5.57556,5.77852
-28.4877,9.03908,1.59363,0.000790774,-0.000153503,-0.000643749,-3.17728e-05,-9.25038e-05,-3.17786e-05,-1.81845e-05,-0.000106092,-0.404066,0.00686416,977,887,0.00655742,0.00551028,5.52345,5.68387,5.5147,5.68502
-27.7797,9.04621,1.5793,0.000499892,2.31062e-05,-0.000619067,-3.11881e-05,-5.85847e-05,-3.77206e-05,-4.75553e-06,-8.50172e-05,-0.611226,0.00690964,984,887,0.00368088,0.00444515,5.49072,5.58455,5.48485,5.58822
-27.0709,9.05418,1.56343,0.000421735,0.000448763,-0.00177351,-4.10347e-05,-2.57018e-05,-4.36636e-05,1.09632e-05,-7.76997e-05,-0.872302,0.00703518,991,887,0.000481815,0.00335178,5.47479,5.46892,5.46781,5.47772
-26.3631,9.0625,1.5544,0.000511047,0.000522606,-0.00340782,-5.61073e-05,1.46461e-06,-4.69558e-05,2.77557e-05,-8.23984e-05,-1.06038,0.00691937,998,887,-0.00199475,0.00171971,5.44344,5.34117,5.43296,5.34643
-25.6557,9.06992,1.54962,0.00135336,0.000325175,-0.00301477,-7.17397e-05,2.15076e-05,-4.83426e-05,4.20462e-05,-9.22783e-05,-1.16905,0.00678335,1005,887,0.00716881,-0.00126144,5.40758,5.22566,5.38946,5.2247
-24.9468,9.07823,1.53949,0.00193548,0.000250141,-0.00173385,-8.51162e-05,3.24906e-05,-5.05464e-05,5.12293e-05,-0.000103855,-1.21578,0.00704531,1012,887,0.0155897,-0.00764606,5.39444,5.10274,5.37261,5.09641
-24.2328,9.08815,1.50785,0.00176913,-6.91719e-05,-4.18169e-05,-9.49475e-05,3.83001e-05,-5.43562e-05,5.76607e-05,-0.000114308,-1.22863,0.00744256,1019,887,0.0174687,-0.00511329,5.45885,4.98704,5.44132,4.98033
-23.5183,9.09738,1.47598,0.00116209,-0.000256945,0.00190428,-0.000100607,4.18153e-05,-5.63047e-05,6.13854e-05,-0.000120177,-1.23628,0.00754234,1026,887,0.0155118,0.00158475,5.52627,4.87846,5.51783,4.87882
-22.8056,9.10478,1.45482,0.000497646,-0.000187574,0.0017318,-9.94646e-05,4.64954e-05,-4.94837e-05,6.16898e-05,-0.000114659,-1.27288,0.00726961,1033,887,0.00853727,0.00858025,5.56421,4.78403,5.56204,4.7925
-22.0979,9.10868,1.45894,4.76165e-05,-3.96179e-05,0.000601115,-8.9928e-05,5.32999e-05,-3.25739e-05,6.03601e-05,-9.69881e-05,-1.35735,0.00708743,1040,887,0.00168962,0.00866048,5.51996,4.71525,5.5205,4.72448
