 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3079,11.8284,-0.0955252,0.013477,-0.000575349,0.01478,0.000202373,0.000106058,0.0001754,0.000336107,-2.76754e-05,0.651421,0.00951316,1474,866,0.169671,-0.0253454,24.4648,-2.32533,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0134995,-0.000115875,0.0117136,0.000181683,8.10727e-05,0.000172118,0.000310696,-4.79407e-05,0.643223,0.00979024,1481,866,0.161071,-0.0317086,24.8616,-2.45914,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0131527,3.03392e-06,0.008469,0.000152568,6.23571e-05,0.000161633,0.000275271,-6.03458e-05,0.649329,0.0103735,1488,866,0.148463,-0.0331352,25.2579,-2.58567,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0125882,-0.000289025,0.00715476,0.00012848,5.8828e-05,0.000151673,0.000249274,-6.19663e-05,0.672549,0.0104364,1495,866,0.139423,-0.0315106,25.6565,-2.71117,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0124531,-0.000436121,0.00448431,0.00012527,7.02637e-05,0.000157816,0.000257961,-6.24279e-05,0.699128,0.0104522,1502,866,0.130347,-0.0234112,26.054,-2.86075,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.01267,-0.00115872,0.00679976,0.00012632,8.92148e-05,0.000180787,0.000289504,-7.39692e-05,0.734267,0.0106326,1509,866,0.139177,-0.00829988,26.5102,-2.98311,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0129806,-0.00156987,0.00800876,0.000117037,0.000103636,0.000207525,0.00031797,-9.72962e-05,0.76926,0.0108101,1516,866,0.145627,0.00408978,26.9763,-3.08146,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0133534,-0.00149093,0.00871611,0.000101152,0.000112696,0.00021022,0.000317224,-0.000103376,0.799123,0.0104585,1523,866,0.151144,0.00759016,27.4274,-3.17833,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.013458,-0.000658186,0.00486741,8.29391e-05,0.000119933,0.000183759,0.000286124,-8.32512e-05,0.835559,0.0104174,1530,866,0.140519,0.00588671,27.8942,-3.27252,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0137159,0.000392763,0.000294352,6.41337e-05,0.000124261,0.00015567,0.000252744,-6.43489e-05,0.880787,0.011101,1537,866,0.129116,-0.00608613,28.3596,-3.39377,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0141122,0.000229852,-0.00203415,3.58334e-05,0.000117758,0.000123326,0.000206747,-5.31555e-05,0.945738,0.0123317,1544,866,0.125833,-0.00583854,28.8066,-3.49961,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0151066,0.000315697,-0.00496344,-4.67107e-06,8.96566e-05,7.04706e-05,0.00012729,-4.23042e-05,1.0803,0.0129566,1551,866,0.126246,-0.0100684,29.2621,-3.61499,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0157288,0.000560641,-0.00759352,-6.53381e-05,4.4107e-05,-1.58794e-05,4.63644e-05,-6.75955e-05,-1.42958,0.0124073,1558,866,0.123926,-0.0111326,29.6823,-3.72078,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0156469,0.00072962,-0.00837986,-0.000148653,-2.68098e-05,-0.000137225,6.24092e-05,-0.000237872,-0.994305,0.0114796,1565,866,0.120621,-0.0196004,30.0681,-3.81298,29.907,-3.83625
33.6939,11.9143,0.1444,0.0154063,0.000659674,-0.00664018,-0.000257361,-0.00011412,-0.00029245,0.000115352,-0.000486833,-0.905484,0.0110679,1572,866,0.123512,-0.0256585,30.4218,-3.93558,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0149754,0.000275959,-0.0036392,-0.000393205,-0.000214799,-0.000484109,0.000188257,-0.000796261,-0.876507,0.0109823,1579,866,0.128524,-0.0234848,30.8,-4.04445,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0144899,-0.000124648,-0.00282253,-0.000559012,-0.000351102,-0.000706392,0.000258943,-0.00116906,-0.858455,0.0109683,1586,866,0.126405,-0.0167758,31.2437,-4.15731,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0166712,-0.00321964,-0.000459031,0.000718778,-0.000182476,-0.000771324,0.00116146,-0.00062516,-0.521028,0.00801159,914,873,0.165816,0.0305723,7.94599,6.90022,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0174712,-0.00354664,0.00241261,0.000755561,-0.000174601,-0.000665918,0.00110273,-0.000521768,-0.48057,0.0074881,921,873,0.179227,0.0272023,7.79009,6.80424,7.62399,6.76509
-33.348,10.4114,1.34375,0.0179556,-0.00384508,0.00421592,0.000790699,-0.000159441,-0.000571789,0.00105902,-0.000427765,-0.438763,0.00738067,928,873,0.187491,0.0267596,7.67238,6.72034,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0188158,-0.00414888,0.00757461,0.000817232,-0.000139292,-0.000502675,0.00103281,-0.000354872,-0.40514,0.00741963,935,873,0.202526,0.02597,7.61315,6.61701,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0195778,-0.00427068,0.00829132,0.000848787,-0.000118395,-0.000456184,0.00103,-0.000299608,-0.378121,0.00749775,942,873,0.211498,0.0273122,7.56844,6.49327,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0205145,-0.00410322,0.00922733,0.000891494,-0.000102829,-0.000420547,0.00104551,-0.000256842,-0.351053,0.00753074,949,873,0.222654,0.0202434,7.50059,6.3663,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0213506,-0.00448103,0.00933415,0.000944684,-9.36379e-05,-0.00039737,0.00107931,-0.000228259,-0.326645,0.00768966,956,873,0.231257,0.0202307,7.36662,6.27635,7.1736,6.22579
-29.8238,10.447,1.31099,0.0218054,-0.00495024,0.00814252,0.00100312,-8.51284e-05,-0.000395311,0.00113156,-0.000213568,-0.314148,0.00784686,963,873,0.233486,0.0246182,7.24456,6.17754,7.04496,6.11947
-29.117,10.4537,1.30121,0.0222236,-0.00514748,0.00648818,0.00106965,-8.19384e-05,-0.000408846,0.00120004,-0.000212326,-0.308721,0.00754305,970,873,0.234327,0.0304758,7.19198,6.08491,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0223174,-0.00486387,0.00599222,0.00114865,-7.69866e-05,-0.000431591,0.00128538,-0.000213713,-0.306793,0.00728955,977,873,0.234151,0.0317927,7.19893,5.97461,6.99043,5.92108
-27.695,10.4725,1.24688,0.0228498,-0.00476772,0.00794226,0.00122503,-7.52699e-05,-0.00045469,0.00136825,-0.000218491,-0.305148,0.00748861,984,873,0.243301,0.0282969,7.22489,5.84933,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0242057,-0.00469417,0.00882835,0.00128724,-7.06632e-05,-0.000485993,0.00144325,-0.000226676,-0.310626,0.00816598,991,873,0.258484,0.0283886,7.23007,5.72963,7.00728,5.682
-26.2767,10.4889,1.21985,0.0258127,-0.00501244,0.00824136,0.00133965,-6.17955e-05,-0.000528017,0.00151632,-0.000238463,-0.322879,0.00834348,998,873,0.273215,0.0316506,7.21118,5.61659,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0271986,-0.00500449,0.00869404,0.00138349,-4.96004e-05,-0.000560451,0.00157664,-0.000242749,-0.331883,0.0081739,1005,873,0.287812,0.0318786,7.20421,5.48729,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0281233,-0.00480529,0.00905514,0.00142418,-3.27222e-05,-0.000572941,0.0016225,-0.000231041,-0.333233,0.00774208,1012,873,0.297648,0.0270589,7.21773,5.35898,6.95618,5.30813
-24.144,10.5154,1.17091,0.0288902,-0.00457476,0.012867,0.00145321,-9.484e-06,-0.000569655,0.00164888,-0.000205162,-0.330875,0.00697032,1019,873,0.313091,0.0197092,7.25432,5.24084,6.99089,5.19523
-23.431,10.523,1.14923,0.0296186,-0.00460993,0.0173733,0.00145934,1.88654e-05,-0.00055312,0.00164723,-0.000169018,-0.327451,0.0068994,1026,873,0.329719,0.0156425,7.29445,5.151,7.03062,5.11001
-22.7198,10.529,1.13807,0.0307543,-0.00445248,0.0179237,0.00143421,5.10758e-05,-0.000521817,0.00160899,-0.000123705,-0.323201,0.00709315,1033,873,0.342117,0.0131986,7.31345,5.07295,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0316137,-0.00421823,0.0161612,0.00138206,8.67992e-05,-0.000478095,0.00153941,-7.05555e-05,-0.317961,0.00712062,1040,873,0.346867,0.0133753,7.32386,4.99496,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0324675,-0.00436243,0.0148698,0.00131796,0.000128663,-0.000439929,0.001463,-1.63809e-05,-0.318475,0.0073056,1047,873,0.352561,0.0163057,7.34066,4.88581,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0334696,-0.00438287,0.0155796,0.00124743,0.000176035,-0.000415908,0.00138993,3.35354e-05,-0.330088,0.00771661,1054,873,0.363927,0.0195702,7.3654,4.74947,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0345292,-0.00320149,0.0127484,0.00115945,0.000222179,-0.000398471,0.00130596,7.56742e-05,-0.352328,0.00742595,1061,873,0.368113,0.00788552,7.37447,4.60488,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0355724,-0.00185356,0.0083767,0.00105087,0.000262584,-0.000385384,0.00120797,0.000105484,-0.38708,0.00726552,1068,873,0.36867,-0.00381232,7.44628,4.47821,7.1082,4.45373
-18.4454,10.5762,1.08412,0.036127,-0.000483814,0.00460264,0.000936386,0.000297582,-0.0003905,0.00112147,0.000112496,-0.442608,0.00697788,1075,873,0.365591,-0.0160243,7.54087,4.34634,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0363002,-1.48237e-05,0.0020737,0.000827854,0.000326269,-0.000422846,0.00106869,8.54366e-05,-0.51773,0.00679992,1082,873,0.361451,-0.0129525,7.6534,4.20161,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0359702,0.000868511,-0.000653443,0.000725045,0.000344593,-0.000474497,0.00104603,2.36107e-05,-0.594757,0.00754546,1089,873,0.351805,-0.0125869,7.74072,4.05377,7.38494,4.05595
-16.2932,10.6059,1.01953,0.036297,0.00203581,-0.00499341,0.00060861,0.000346181,-0.000527832,0.00102129,-6.65014e-05,-0.663572,0.00806703,1096,873,0.344937,-0.0167631,7.86719,3.9257,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0368198,0.00294341,-0.00397226,0.000474619,0.000331104,-0.000577129,0.000984434,-0.000178711,-0.723548,0.00802873,1103,873,0.351982,-0.0360473,7.99456,3.86464,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0372663,0.00361487,-0.00243106,0.000323828,0.000301966,-0.000633361,0.000946352,-0.000320558,-0.77677,0.00792558,1110,873,0.359501,-0.0550304,8.17146,3.76509,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0362293,0.00415755,0.000522801,0.000149948,0.000262367,-0.00068703,0.000895484,-0.000483168,-0.826215,0.00809414,1117,873,0.355663,-0.0646495,8.29505,3.63741,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0357287,0.00518085,0.00202586,-4.2011e-05,0.000212914,-0.000707991,0.000804824,-0.000633922,-0.874461,0.00802436,1124,873,0.353769,-0.072605,8.38752,3.49836,8.03678,3.53181
-12.6959,10.648,0.911088,0.0359082,0.00615175,0.00246171,-0.000243003,0.000153132,-0.000684363,0.000667513,-0.000757384,-0.926259,0.00782992,1131,873,0.356092,-0.0734702,8.51606,3.38839,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0370645,0.00761797,0.000452536,-0.000449093,8.75688e-05,-0.000624166,0.000498638,-0.000860162,-0.988406,0.00816398,1138,873,0.362284,-0.0785174,8.72074,3.27447,8.35438,3.34729
-11.2497,10.6667,0.853057,0.037399,0.00933043,-0.000347115,-0.000678471,1.71599e-05,-0.000547776,0.000318216,-0.000979527,-1.06826,0.00819609,1145,873,0.363205,-0.0957654,8.90414,3.15125,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0364632,0.0116062,-0.00182428,-0.000936878,-5.29508e-05,-0.000467147,0.00014817,-0.001138,-1.16425,0.00798313,1152,873,0.350087,-0.121183,8.98032,3.00353,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0353955,0.0141243,-0.00149806,-0.00119804,-0.000114817,-0.000384183,7.60367e-06,-0.00132047,-1.26232,0.00768836,1159,873,0.339807,-0.148812,9.07517,2.83913,8.72183,2.96699
-9.09248,10.6934,0.833092,0.034362,0.0167137,2.1917e-05,-0.00143294,-0.000164137,-0.000305224,-9.45309e-05,-0.00150255,-1.34658,0.0078276,1166,873,0.332613,-0.173202,9.23685,2.66353,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0331691,0.0191564,0.000525012,-0.00164912,-0.000203722,-0.000241068,-0.000164576,-0.00168827,-1.40982,0.00830129,1173,873,0.32155,-0.197963,9.45859,2.51646,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0312878,0.0213669,0.00031326,-0.00187236,-0.000234188,-0.000202786,-0.000209459,-0.00189709,-1.44945,0.00820357,1180,873,0.302152,-0.221187,9.72334,2.40835,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0295517,0.0233133,-0.000147133,-0.00209545,-0.000255567,-0.000197345,-0.000234638,-0.00211638,-1.46514,0.00829123,1187,873,0.283649,-0.244051,10.0243,2.30934,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0287472,0.0265741,-0.00415475,-0.00228453,-0.000268064,-0.000229593,-0.000242253,-0.00231034,-1.45885,0.00828602,1194,873,0.265481,-0.272728,10.3776,2.189,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0276918,0.0287123,-0.00715029,-0.0024094,-0.000272754,-0.000293562,-0.000233154,-0.002449,-1.43671,0.00822184,1201,873,0.247421,-0.293521,10.6528,2.06697,10.3675,2.32826
-4.71106,10.76,0.579572,0.0257312,0.0294608,-0.00815718,-0.00248196,-0.00027741,-0.00036804,-0.000217591,-0.00254178,-1.40967,0.00805013,1208,873,0.225527,-0.299789,10.8689,1.91545,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0236358,0.0289228,-0.00598383,-0.00252017,-0.000282438,-0.000431717,-0.000202037,-0.00260057,-1.38667,0.00787856,1215,873,0.210231,-0.293049,11.0987,1.78443,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0214488,0.0282095,-0.00378267,-0.00252209,-0.000287059,-0.000480315,-0.00018821,-0.00262094,-1.36783,0.00779341,1222,873,0.194272,-0.289956,11.2943,1.68003,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0190238,0.0279367,-0.00122046,-0.00247883,-0.000281717,-0.000524047,-0.000163124,-0.00259742,-1.34824,0.00789035,1229,873,0.176929,-0.293287,11.4649,1.57296,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0166795,0.0269582,0.00299275,-0.00238493,-0.000262451,-0.000564066,-0.000121859,-0.00252552,-1.32653,0.00819298,1236,873,0.164656,-0.291178,11.5685,1.47131,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0148772,0.0256611,0.00533655,-0.00225441,-0.000234285,-0.000589611,-7.47883e-05,-0.0024139,-1.30661,0.00894028,1243,873,0.153134,-0.279404,11.7196,1.34257,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0131968,0.0240788,0.00866424,-0.00209465,-0.000200748,-0.000582061,-3.6164e-05,-0.00225924,-1.29523,0.00906659,1250,873,0.145353,-0.263876,11.9305,1.22376,11.8074,1.45587
0.370711,10.8195,0.506438,0.0122871,0.0224228,0.00916037,-0.00190755,-0.000163043,-0.000541376,-8.69355e-06,-0.0020619,-1.29306,0.00858631,1257,873,0.138049,-0.246087,12.2184,1.12959,12.1049,1.34763
1.10398,10.8294,0.476314,0.0112556,0.0202556,0.0114383,-0.00170592,-0.000115809,-0.000491306,2.37446e-05,-0.00184548,-1.29404,0.00832307,1264,873,0.134162,-0.224653,12.5224,1.04144,12.4216,1.2426
1.83605,10.8388,0.453031,0.00988768,0.0178811,0.0136586,-0.00149383,-5.74184e-05,-0.000444136,6.88141e-05,-0.00162006,-1.29388,0.00877144,1271,873,0.126995,-0.200954,12.8053,0.950563,12.7205,1.13291
2.56646,10.8475,0.438222,0.00885707,0.0156859,0.0168352,-0.0012656,9.21064e-06,-0.000397757,0.000123135,-0.00137952,-1.29185,0.00874255,1278,873,0.125559,-0.180273,13.0666,0.854325,12.9954,1.02035
3.29502,10.855,0.432399,0.00819268,0.0140259,0.0193599,-0.00102195,7.3461e-05,-0.000337474,0.000169083,-0.00111758,-1.29469,0.00845331,1285,873,0.125995,-0.164347,13.3064,0.75908,13.2443,0.913354
4.02345,10.8629,0.429156,0.00839967,0.0126548,0.0206664,-0.000783787,0.000133594,-0.000267124,0.000205707,-0.0008559,-1.30712,0.00770916,1292,873,0.131766,-0.156264,13.5543,0.654338,13.4912,0.792194
4.75185,10.8712,0.42806,0.00804611,0.0109601,0.0212454,-0.000573067,0.000189269,-0.000197029,0.00023718,-0.000620978,-1.33225,0.00727937,1299,873,0.130313,-0.138593,13.7968,0.536469,13.7377,0.659589
5.48119,10.8782,0.425321,0.00708777,0.00922694,0.0216487,-0.000395509,0.000238786,-0.000132047,0.000265177,-0.0004219,-1.37353,0.00759947,1306,873,0.12261,-0.118594,14.0466,0.446929,13.9973,0.556498
6.2096,10.8835,0.427828,0.00630851,0.0076219,0.0256502,-0.000239232,0.000282307,-7.51034e-05,0.000292907,-0.000249832,-1.43059,0.00821172,1313,873,0.125979,-0.102026,14.2823,0.374479,14.2445,0.477107
6.93899,10.8892,0.428701,0.00587325,0.00611628,0.0326669,-8.8436e-05,0.000314591,-1.75749e-05,0.000315356,-8.9201e-05,-1.5273,0.00859574,1320,873,0.140677,-0.0960714,14.5321,0.299869,14.5052,0.393285
7.66881,10.896,0.430073,0.0061875,0.00479597,0.0355138,5.50275e-05,0.000336727,4.3355e-05,0.000343248,4.85059e-05,1.42149,0.00864402,1327,873,0.151751,-0.0870614,14.7995,0.20394,14.7718,0.286076
8.40082,10.9041,0.425504,0.00705477,0.00407215,0.0316101,0.000177614,0.000348264,0.000104012,0.000397471,0.000128407,1.12891,0.00817057,1334,873,0.150285,-0.078264,15.1085,0.0978153,15.068,0.166197
9.13244,10.9119,0.424372,0.0078728,0.0039601,0.0249721,0.000269997,0.00035072,0.000164779,0.000480009,0.000140708,0.905505,0.00773329,1341,873,0.140917,-0.0759558,15.4142,-0.0101935,15.3588,0.044409
9.86392,10.9191,0.425632,0.00790583,0.00377546,0.0229299,0.000341394,0.000351946,0.000219622,0.000566355,0.000126984,0.797407,0.00783149,1348,873,0.136124,-0.0785019,15.7061,-0.112917,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00767081,0.00341512,0.0237345,0.000400039,0.000356126,0.000254939,0.000633965,0.000122199,0.742441,0.00825559,1355,873,0.136336,-0.0789766,16.0037,-0.22554,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00731416,0.00278846,0.0230315,0.000435243,0.000363737,0.000264053,0.000665953,0.000133027,0.718108,0.0084089,1362,873,0.131331,-0.0665638,16.363,-0.345691,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00730745,0.00221961,0.0209443,0.000446282,0.000368059,0.000251396,0.00066159,0.00015275,0.708228,0.00892654,1369,873,0.125909,-0.0537011,16.7819,-0.460669,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00753885,0.00187228,0.0180735,0.000440566,0.000370083,0.000228964,0.000636985,0.000173664,0.709039,0.0090953,1376,873,0.120538,-0.0414755,17.2378,-0.583346,17.178,-0.550217
13.563,10.9695,0.315535,0.00883505,0.00176232,0.0159665,0.000433157,0.000374649,0.000213992,0.000619885,0.00018792,0.717467,0.00896618,1383,873,0.127289,-0.0340874,17.7154,-0.706582,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0104502,0.00147912,0.0157174,0.000426017,0.000384092,0.000210245,0.000616342,0.000193767,0.73571,0.00905157,1390,873,0.14212,-0.0273293,18.1748,-0.8247,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0108265,0.00110293,0.0162484,0.000409186,0.000394516,0.00020958,0.000611559,0.000192143,0.767906,0.00938844,1397,873,0.147361,-0.0282377,18.6438,-0.960279,18.549,-0.933171
15.8013,11.0052,0.210908,0.0107607,0.00113599,0.0173245,0.000388945,0.000399028,0.000209778,0.000603825,0.000184148,0.797412,0.00955644,1404,873,0.149809,-0.0313203,19.1643,-1.08429,19.0708,-1.05733
16.554,11.0185,0.157817,0.0104,0.000997368,0.0176727,0.00037527,0.000395565,0.000207659,0.000593324,0.000177511,0.809811,0.00966253,1411,873,0.147457,-0.0271462,19.7203,-1.20424,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0101963,0.00037835,0.0195744,0.00036731,0.000381604,0.000212841,0.000587418,0.000161495,0.802181,0.00951969,1418,873,0.151083,-0.02724,20.2416,-1.29105,20.155,-1.27029
18.0515,11.0406,0.0860185,0.00989999,-0.000650257,0.0230816,0.000354064,0.00036074,0.000225569,0.000582996,0.000131808,0.792797,0.00976213,1425,873,0.158444,-0.0251577,20.7255,-1.40221,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.00975404,-0.00131671,0.0234344,0.00033232,0.0003315,0.000236855,0.000568765,9.50542e-05,0.784533,0.0101544,1432,873,0.158395,-0.0215772,21.1736,-1.51692,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0109055,-0.000792988,0.0165462,0.000309109,0.000290889,0.000243012,0.000543181,5.68165e-05,0.766663,0.0101619,1439,873,0.150016,-0.0203268,21.5702,-1.6353,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0116559,-0.000199626,0.00935317,0.000291523,0.000241784,0.000239034,0.000506978,2.63293e-05,0.733564,0.0102847,1446,873,0.136792,-0.0195273,21.9332,-1.75257,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0118495,-0.000186348,0.00877639,0.000276961,0.000186135,0.000225196,0.000461277,1.81935e-06,0.685902,0.0100564,1453,873,0.136988,-0.0164334,22.2597,-1.84937,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0117485,-0.000758242,0.0127264,0.000259682,0.000135613,0.000209981,0.000416601,-2.13058e-05,0.641769,0.0093054,1460,873,0.147416,-0.0140396,22.6191,-1.95058,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0120892,-0.00140486,0.0177334,0.000243374,9.12867e-05,0.000197911,0.000379347,-4.46869e-05,0.601978,0.00916883,1467,873,0.165147,-0.0120982,22.9815,-2.05906,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0130519,-0.0012952,0.0166508,0.000224964,5.70343e-05,0.00019067,0.000349338,-6.73397e-05,0.577991,0.00907488,1474,873,0.171279,-0.0196469,23.3756,-2.16743,23.256,-2.17825
23.9566,11.0926,0.162767,0.0137843,-0.000564674,0.0127948,0.000200689,2.68009e-05,0.000184,0.000317252,-8.97625e-05,0.564686,0.00976905,1481,873,0.167066,-0.0293258,23.7739,-2.27749,23.644,-2.29152
24.6957,11.0998,0.177453,0.0134786,-0.000456817,0.00908994,0.000167906,4.24286e-06,0.000166716,0.000271791,-9.96422e-05,0.55725,0.0103068,1488,873,0.153515,-0.0300272,24.1638,-2.40738,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0130661,-0.000151852,0.00697886,0.000140634,-2.76137e-06,0.000145962,0.000231557,-9.36843e-05,0.557104,0.0102731,1495,873,0.143452,-0.0319481,24.5606,-2.54858,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0125201,-0.000137178,0.0048052,0.00013457,6.54812e-06,0.000142578,0.000226846,-8.57287e-05,0.574407,0.0103266,1502,873,0.131947,-0.028994,24.9703,-2.71331,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0122937,-0.000720253,0.00807023,0.00013329,2.75636e-05,0.000162017,0.000250849,-8.99961e-05,0.627703,0.0105035,1509,873,0.13945,-0.0238643,25.4472,-2.84893,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0126251,-0.0011007,0.00993712,0.000122211,5.02355e-05,0.000190615,0.000280205,-0.000107759,0.692097,0.0104592,1516,873,0.148092,-0.0173927,25.9191,-2.94825,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0129986,-0.00101727,0.0109695,0.000103775,7.24428e-05,0.000199936,0.000288657,-0.00011244,0.746301,0.0100312,1523,873,0.15463,-0.0169251,26.3624,-3.03747,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0130349,0.000220411,0.00550684,8.32511e-05,9.37596e-05,0.000182849,0.00027143,-9.44189e-05,0.799762,0.00987534,1530,873,0.138511,-0.0201914,26.7971,-3.1358,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0131131,0.00123755,0.00011162,6.23586e-05,0.000115079,0.00016392,0.000254745,-7.73072e-05,0.865121,0.0106349,1537,873,0.122895,-0.0206576,27.2234,-3.25897,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0136469,0.000897292,-0.00320427,3.32859e-05,0.000129299,0.000143746,0.000232843,-7.02579e-05,0.946559,0.011841,1544,873,0.117899,-0.00881298,27.6806,-3.33912,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0147752,0.000136305,-0.00384151,-5.0785e-06,0.000127133,0.000108085,0.000187725,-6.56707e-05,1.05985,0.0122856,1551,873,0.126576,-0.00356439,28.1461,-3.4221,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0155818,-0.000302841,-0.00437862,-6.1795e-05,0.000113457,4.32259e-05,0.000123539,-7.18767e-05,1.34166,0.012058,1558,873,0.132512,-0.00799984,28.5893,-3.50263,28.4307,-3.52623
32.8644,11.166,0.334337,0.0155649,-0.000108295,-0.00532692,-0.000139432,7.54396e-05,-5.50157e-05,8.87066e-05,-0.000152699,-1.33416,0.0113589,1565,873,0.129377,-0.019417,29.003,-3.5997,28.844,-3.63258
33.6008,11.17,0.37797,0.0155112,0.000148615,-0.00483175,-0.000238452,2.03353e-05,-0.000187959,0.000119133,-0.00033725,-1.08685,0.0113301,1572,873,0.130186,-0.0259729,29.3753,-3.72907,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0155179,4.51647e-05,-0.00313183,-0.000356857,-5.22746e-05,-0.000354384,0.000181155,-0.000590287,-0.988336,0.0116048,1579,873,0.135221,-0.0194203,29.7779,-3.82902,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0153485,-0.000143993,-0.00251746,-0.000494543,-0.000159466,-0.00054968,0.00024764,-0.000901649,-0.933322,0.0117787,1586,873,0.135325,-0.00856964,30.2344,-3.94945,30.079,-3.96665
-34.7852,9.69344,1.47824,0.017036,-0.00363722,0.000807376,0.000732999,-0.000214592,-0.000706386,0.00110977,-0.000591363,-0.489993,0.00757453,914,880,0.171951,0.0352497,7.30443,6.7446,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0180861,-0.0037636,0.00340212,0.000750648,-0.000197093,-0.000618814,0.00105619,-0.000502635,-0.458639,0.00730308,921,880,0.187318,0.0312543,7.17211,6.64131,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0183338,-0.00374336,0.00440457,0.00078192,-0.000174026,-0.000537703,0.00102338,-0.000415485,-0.42207,0.00698405,928,880,0.191643,0.0315366,7.04577,6.55307,6.87457,6.51844
-32.676,9.71136,1.46233,0.0189334,-0.00386479,0.00500894,0.000814933,-0.000146058,-0.000477633,0.00101194,-0.000343064,-0.391205,0.0070201,935,880,0.198758,0.0311348,6.96313,6.46552,6.78695,6.4293
