 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.924634,8.65599,1.0222,-0.000874501,0.0176884,0.000644132,-0.00168591,-0.0001841,-0.000236044,-0.000147874,-0.00172214,-1.41851,0.00900533,1264,894,-0.00973006,-0.176531,9.89876,1.14117,9.90701,1.31789
1.65323,8.66291,1.0079,-0.00172014,0.0166171,-0.000681365,-0.00136143,-0.000101304,-0.000218831,-6.43841e-05,-0.00139835,-1.40366,0.00875844,1271,894,-0.0210865,-0.163675,10.156,1.06823,10.1713,1.23379
2.37883,8.66926,1.00704,-0.00220242,0.0154373,0.000854469,-0.00103122,-1.03528e-05,-0.000201725,2.80628e-05,-0.00106964,-1.38261,0.00793263,1278,894,-0.0216498,-0.153533,10.3714,0.978618,10.3933,1.13394
3.10626,8.67646,1.00129,-0.00234056,0.0140865,0.00437524,-0.000699346,7.87668e-05,-0.000167342,0.000113229,-0.000733809,-1.3677,0.0072425,1285,894,-0.0137246,-0.146323,10.6137,0.884799,10.6408,1.02754
3.83672,8.68494,0.986348,-0.00301566,0.0123005,0.00857702,-0.000386003,0.000164398,-0.000113944,0.000187054,-0.000408659,-1.37452,0.00735272,1292,894,-0.00910325,-0.12952,10.8918,0.781928,10.93,0.914393
4.56464,8.69213,0.982849,-0.00401154,0.0102587,0.0105593,-0.000111135,0.000242707,-5.17179e-05,0.000250111,-0.000118539,-1.4286,0.00779042,1299,894,-0.0131491,-0.106863,11.1338,0.685442,11.1841,0.803993
5.28839,8.69492,0.996471,-0.00468794,0.00802536,0.0114039,0.000114082,0.000308199,7.59201e-06,0.000308495,0.000113786,1.53177,0.00843669,1306,894,-0.0169785,-0.0804253,11.3233,0.644524,11.3811,0.746796
6.0077,8.69671,1.02826,-0.00399622,0.00627681,0.0157788,0.000299737,0.000358101,6.11582e-05,0.000396683,0.000261156,1.008,0.0092168,1313,894,0.00151497,-0.0649715,11.4628,0.581029,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00313719,0.00514025,0.0196262,0.000464198,0.000392121,0.00011401,0.00054773,0.000308589,0.632317,0.00975303,1320,894,0.0202434,-0.056703,11.6473,0.496283,11.6977,0.581358
7.45884,8.70818,1.05148,-0.00242254,0.00496342,0.0204523,0.000605957,0.000412228,0.000167736,0.000702789,0.000315397,0.523549,0.00965914,1327,894,0.0295736,-0.0573421,11.9215,0.367952,11.9653,0.450502
8.19226,8.71872,1.03772,-0.00184203,0.00493629,0.0190789,0.00071211,0.000416295,0.00021768,0.000827377,0.000301027,0.48699,0.00929614,1334,894,0.031795,-0.0581289,12.2586,0.217266,12.2951,0.295678
8.92575,8.72879,1.02576,-0.000958942,0.00500348,0.0172124,0.000776164,0.000403334,0.000263544,0.000912558,0.00026694,0.477581,0.00904508,1341,894,0.035606,-0.0667313,12.6,0.0795323,12.6256,0.146967
9.65415,8.73463,1.03383,0.000762638,0.00476823,0.0168875,0.000808698,0.000382048,0.000304136,0.000966866,0.000223881,0.479561,0.00884114,1348,894,0.051532,-0.0705944,12.8805,-0.0164077,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00163436,0.00460813,0.0163784,0.000825084,0.000360945,0.000328005,0.000994815,0.000191215,0.477521,0.00877636,1355,894,0.0587277,-0.0675449,13.1624,-0.086124,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.00137315,0.0043173,0.0164344,0.000819312,0.00034482,0.000331502,0.000989717,0.000174415,0.474815,0.00827048,1362,894,0.056558,-0.0576305,13.4807,-0.153109,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.000941365,0.00384799,0.0169158,0.000794496,0.000327021,0.000323033,0.000959486,0.000162031,0.472213,0.00795141,1369,894,0.0539445,-0.0464157,13.8233,-0.236202,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00178295,0.00339721,0.0149747,0.000764891,0.000302538,0.00031296,0.000922799,0.000144631,0.467291,0.00907597,1376,894,0.0569532,-0.0358739,14.242,-0.348564,14.2371,-0.286986
13.333,8.76926,0.972912,0.00294056,0.00258934,0.0130882,0.000736384,0.000280159,0.000303043,0.000887574,0.000128969,0.462773,0.0102899,1383,894,0.0631281,-0.0213629,14.7087,-0.439343,14.6905,-0.383226
14.077,8.7784,0.938195,0.0037801,0.00184924,0.0138506,0.000707362,0.000266139,0.000292952,0.000853479,0.000120021,0.462669,0.0109987,1390,894,0.0734418,-0.009391,15.1837,-0.520631,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00391977,0.00128129,0.0168199,0.000669881,0.000260664,0.000282559,0.000814134,0.000116411,0.472031,0.0106074,1397,894,0.0832306,-0.0145916,15.6728,-0.594572,15.6477,-0.550173
15.5646,8.79624,0.877479,0.0046311,0.00169269,0.0149904,0.000625431,0.000255303,0.000273323,0.000770448,0.000110285,0.487806,0.00957266,1404,894,0.0851275,-0.0281685,16.1164,-0.674396,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00506528,0.00235649,0.0122832,0.000578288,0.00024524,0.000271142,0.00072996,9.35689e-05,0.510016,0.00864709,1411,894,0.0818545,-0.0436405,16.5678,-0.816081,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00524306,0.00209759,0.0105584,0.000530465,0.000230227,0.000277508,0.000695856,6.48366e-05,0.537463,0.00819158,1418,894,0.078902,-0.0406564,17.0346,-0.976822,16.9903,-0.954696
17.799,8.83125,0.793382,0.0056587,0.00190267,0.00933673,0.000484693,0.000214968,0.000289243,0.000668969,3.06921e-05,0.567252,0.00817199,1425,894,0.0795374,-0.03613,17.5516,-1.09375,17.5021,-1.07347
18.549,8.84237,0.752018,0.00643758,0.00175847,0.00722963,0.000443607,0.000199038,0.000300908,0.000646129,-3.48408e-06,0.592399,0.00872379,1432,894,0.0810669,-0.028606,18.0992,-1.2007,18.0401,-1.18006
19.2946,8.85099,0.727852,0.0073706,0.00196994,0.00451598,0.000410945,0.000181264,0.00029916,0.000616549,-2.43412e-05,0.602133,0.00941237,1439,894,0.0822083,-0.0224186,18.5915,-1.29706,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00764146,0.00245796,0.00147499,0.000390916,0.000161512,0.000277026,0.000576047,-2.36189e-05,0.589119,0.00986196,1446,894,0.0760421,-0.020984,18.9822,-1.42233,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00764355,0.00263818,-0.00105592,0.000376375,0.000134523,0.000236976,0.000521496,-1.05978e-05,0.549476,0.0102449,1453,894,0.0687721,-0.0174668,19.2746,-1.51835,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00710428,0.00256273,-0.00170072,0.000361771,0.000103304,0.000194931,0.000466417,-1.3419e-06,0.492679,0.00974113,1460,894,0.0618119,-0.0206446,19.6154,-1.61887,19.543,-1.59244
22.235,8.87205,0.789814,0.00695028,0.00237567,-0.00171319,0.00034774,6.58902e-05,0.000168927,0.000426806,-1.31765e-05,0.437764,0.00967501,1467,894,0.0602799,-0.0184495,19.9986,-1.71486,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00710057,0.00212942,-0.000656246,0.000322254,2.88317e-05,0.000155553,0.000389367,-3.82817e-05,0.407321,0.00956499,1474,894,0.0647313,-0.0189628,20.3878,-1.78794,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00793546,0.00222683,-0.00094471,0.000282219,-8.4801e-07,0.000137293,0.000337868,-5.64972e-05,0.385095,0.00968563,1481,894,0.0717036,-0.0208415,20.7856,-1.87267,20.7054,-1.85159
24.448,8.88589,0.829661,0.00871393,0.00215402,-0.0025708,0.000234382,-2.15739e-05,0.000101175,0.000269545,-5.67363e-05,0.334481,0.0101434,1488,894,0.0742809,-0.0201609,21.1752,-1.96647,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00953759,0.00165934,-0.0012781,0.000191784,-3.44958e-05,5.95406e-05,0.000206495,-4.92063e-05,0.242216,0.01042,1495,894,0.0858022,-0.0157453,21.6056,-2.08941,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00981594,0.00095417,0.000649207,0.000163023,-4.35769e-05,4.039e-05,0.000170639,-5.11924e-05,0.18636,0.0102189,1502,894,0.0940874,-0.00735192,22.0417,-2.22345,21.9436,-2.21103
26.6729,8.90807,0.848343,0.0100705,1.15476e-05,0.00601072,0.000135598,-4.30521e-05,5.24842e-05,0.000149876,-5.73299e-05,0.265612,0.0102964,1509,894,0.112384,-0.00738752,22.4915,-2.33231,22.3941,-2.32777
27.4104,8.91407,0.871148,0.0103027,-0.000682845,0.0062854,0.000100851,-2.72837e-05,7.36298e-05,0.000134385,-6.08175e-05,0.427367,0.0106135,1516,894,0.115533,-0.00308782,22.8828,-2.45487,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00981554,-0.000437081,0.00276748,5.94049e-05,1.56537e-06,7.85529e-05,0.000114192,-5.32221e-05,0.609019,0.0109018,1523,894,0.100493,-0.00214821,23.2893,-2.57118,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00874262,0.000853867,-0.00213902,1.36995e-05,3.75318e-05,6.95373e-05,9.61665e-05,-4.49352e-05,0.870255,0.0115766,1530,894,0.0755589,-0.0126062,23.6906,-2.69714,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00796266,0.00149113,-0.00306444,-3.12008e-05,7.1207e-05,7.08292e-05,0.000107402,-6.7396e-05,1.09837,0.0117235,1537,894,0.0652037,-0.0107884,24.1378,-2.81169,24.0561,-2.79946
30.3766,8.93687,0.929396,0.0073343,0.00046584,0.00080679,-7.0924e-05,9.49256e-05,9.02156e-05,0.000134538,-0.000110536,1.15706,0.0119188,1544,894,0.0709486,0.00518034,24.6114,-2.90792,24.5382,-2.89242
31.1202,8.94325,0.942145,0.00772835,-0.00158432,0.00292129,-0.000102339,0.000117965,0.000100951,0.000157227,-0.0001416,1.19988,0.0121297,1551,894,0.0813083,0.0316368,25.0791,-3.01526,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00865023,-0.00182293,0.000399339,-0.000144463,0.000136949,9.26657e-05,0.000164722,-0.000172236,1.27961,0.0120676,1558,894,0.0823623,0.0344205,25.557,-3.08765,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00918267,0.0001036,-0.00464532,-0.000209194,0.000124908,6.25098e-05,0.00013622,-0.000220507,1.39176,0.0115519,1565,894,0.0716785,0.00961058,25.9879,-3.16713,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00929291,0.00181882,-0.00697005,-0.000301727,8.90018e-05,1.02652e-05,8.92713e-05,-0.000301996,1.54455,0.010919,1572,894,0.0652058,-0.0112513,26.3666,-3.28143,26.2699,-3.27109
34.0766,8.95615,1.06466,0.00884806,0.0021949,-0.000917496,-0.000429007,2.4808e-05,-5.45302e-05,3.12683e-05,-0.000435468,-1.45287,0.0103658,1579,894,0.0793387,-0.0248383,26.7578,-3.38922,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00865011,0.0022091,0.00386615,-0.00060658,-6.77577e-05,-0.000131719,-3.72819e-05,-0.000637056,-1.34343,0.0100905,1586,894,0.0921171,-0.0349534,27.2203,-3.50516,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00742529,0.00265421,0.00316828,-0.000837321,-0.000184896,-0.000256251,-9.62843e-05,-0.000925933,-1.23787,0.0106775,1593,894,0.0785332,-0.050088,27.7083,-3.63102,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.00911729,-0.00209371,0.00783777,0.000692814,-0.000116694,-0.000348934,0.000822457,-0.000246338,-0.355735,0.00734026,907,901,0.106121,0.0108529,5.69323,6.38938,5.61827,6.37371
-34.8711,7.57924,1.81189,0.0100215,-0.00295837,0.0118802,0.000580767,-0.000140231,-0.000325662,0.000706082,-0.000265547,-0.367335,0.00781127,914,901,0.122958,0.015245,5.53395,6.32636,5.45722,6.30579
-34.1693,7.58416,1.8071,0.00957006,-0.00347525,0.0130164,0.000551153,-0.000155637,-0.000309594,0.000667584,-0.000272069,-0.359714,0.00802558,921,901,0.120717,0.028264,5.40011,6.24498,5.32971,6.22956
-33.4662,7.59102,1.79779,0.00872068,-0.00374935,0.0145789,0.000573363,-0.0001594,-0.000304697,0.000683506,-0.000269543,-0.346868,0.00802394,928,901,0.115342,0.0366236,5.2853,6.13283,5.22582,6.12356
-32.7654,7.59665,1.80255,0.00842891,-0.00326722,0.0136375,0.000622425,-0.000151909,-0.000306237,0.000728897,-0.000258381,-0.334605,0.00778789,935,901,0.11071,0.0315911,5.13615,6.02082,5.07762,6.01429
-32.0637,7.60172,1.80479,0.00900238,-0.00305336,0.0130514,0.000687992,-0.000137586,-0.000303862,0.000787772,-0.000237367,-0.317279,0.00754129,942,901,0.115403,0.0287388,5.01068,5.92806,4.94526,5.92175
-31.3613,7.60673,1.80514,0.0101359,-0.00319345,0.0143252,0.000768096,-0.000120636,-0.000294118,0.000856615,-0.000209155,-0.292342,0.00721917,949,901,0.129349,0.0253949,4.90115,5.84435,4.82658,5.83431
-30.6583,7.61199,1.80471,0.011047,-0.00371044,0.0158699,0.00085579,-0.000100999,-0.000287291,0.000935425,-0.000180635,-0.270405,0.00749009,956,901,0.141668,0.0270056,4.79876,5.75933,4.71769,5.74359
-29.9557,7.61782,1.80872,0.0116849,-0.0042204,0.0162469,0.000938647,-7.72918e-05,-0.000288905,0.00101506,-0.000153701,-0.25856,0.00814913,963,901,0.149,0.0268661,4.68668,5.65799,4.5997,5.63253
-29.2508,7.62571,1.8028,0.0123391,-0.00464914,0.0166697,0.00103312,-4.8528e-05,-0.000298136,0.00110985,-0.000125261,-0.251907,0.00879976,970,901,0.15658,0.025357,4.618,5.53495,4.52505,5.50017
-28.5473,7.63065,1.8063,0.0130573,-0.00492742,0.0185384,0.00114525,-1.87053e-05,-0.000301404,0.00121867,-9.21226e-05,-0.238931,0.00839153,977,901,0.167667,0.024581,4.51964,5.44604,4.42252,5.4086
-27.8445,7.63529,1.8148,0.0134849,-0.00501715,0.0193408,0.00126093,9.21965e-06,-0.000297012,0.00132783,-5.76811e-05,-0.221549,0.00800817,984,901,0.173691,0.0292183,4.40895,5.34625,4.30869,5.3133
-27.1411,7.63952,1.82222,0.0138304,-0.00447953,0.0190581,0.00136408,3.81883e-05,-0.000296076,0.00142719,-2.49228e-05,-0.210015,0.00724748,991,901,0.176628,0.0287325,4.31,5.25188,4.20555,5.22871
-26.4363,7.64588,1.82545,0.0146042,-0.00369128,0.0170997,0.00145112,6.62355e-05,-0.000304227,0.001515,2.35101e-06,-0.206982,0.00730566,998,901,0.180363,0.0235834,4.24069,5.12611,4.12507,5.10967
-25.7295,7.65319,1.8205,0.0159385,-0.00330004,0.0160226,0.0015199,9.06423e-05,-0.000315869,0.00158659,2.39468e-05,-0.208092,0.0075414,1005,901,0.191459,0.0209784,4.21227,5.00147,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0176153,-0.00354129,0.0196996,0.00157707,0.000109761,-0.000325001,0.00164583,4.09978e-05,-0.208504,0.0079932,1012,901,0.215854,0.0181667,4.19935,4.88142,4.05766,4.86766
-24.3119,7.66806,1.7985,0.0193788,-0.00398506,0.0233569,0.00162762,0.000121804,-0.000332399,0.00169773,5.16936e-05,-0.207876,0.00846686,1019,901,0.241144,0.0202601,4.21304,4.77853,4.05942,4.76522
-23.6002,7.67582,1.7768,0.0210304,-0.00394451,0.025798,0.00166148,0.000130268,-0.000342996,0.0017348,5.69464e-05,-0.210597,0.00859165,1026,901,0.262795,0.0162908,4.26438,4.68078,4.09798,4.66913
-22.8892,7.68323,1.76116,0.022939,-0.00337689,0.0230849,0.00166545,0.000138594,-0.000357629,0.00174506,5.8979e-05,-0.219046,0.00833001,1033,901,0.276089,0.0101345,4.3114,4.5801,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0239743,-0.00311496,0.0217007,0.00164143,0.000148758,-0.000375234,0.00173045,5.97391e-05,-0.232929,0.00808744,1040,901,0.283501,0.00943098,4.3133,4.49228,4.11062,4.4821
-21.4707,7.69326,1.75168,0.0250149,-0.00292521,0.0205979,0.00159814,0.000164372,-0.000401805,0.00170307,5.94474e-05,-0.25543,0.00816144,1047,901,0.291511,0.0114988,4.32391,4.42563,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0253376,-0.00249073,0.0210849,0.00154094,0.000182726,-0.000434309,0.00166794,5.57248e-05,-0.28449,0.00790672,1054,901,0.295776,0.0104285,4.31318,4.32425,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0261313,-0.00160212,0.0210952,0.00146994,0.000201051,-0.000464457,0.00162177,4.92125e-05,-0.315964,0.00762987,1061,901,0.303619,0.00210792,4.33955,4.21857,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0275225,-0.000990221,0.0226824,0.00138695,0.000219,-0.000496009,0.00156917,3.67818e-05,-0.352064,0.00723506,1068,901,0.320846,-0.0107113,4.38576,4.10821,4.14784,4.12221
-18.6261,7.71834,1.72333,0.02923,-0.000961559,0.0238721,0.0013047,0.000238175,-0.000536769,0.00152807,1.48068e-05,-0.394337,0.00702719,1075,901,0.340424,-0.0187251,4.4575,4.03318,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0302521,-0.000924269,0.0245597,0.00122742,0.000256987,-0.000589311,0.00150556,-2.11595e-05,-0.440987,0.00711166,1082,901,0.35214,-0.0245633,4.54404,3.94619,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0302966,-0.000341185,0.0244706,0.00114629,0.000268838,-0.000642536,0.00148559,-7.04682e-05,-0.485853,0.00715241,1089,901,0.352422,-0.0318461,4.62891,3.82626,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0306815,0.00044788,0.0226711,0.00105395,0.000263207,-0.000680552,0.00144565,-0.000128485,-0.522248,0.00750151,1096,901,0.352185,-0.0362296,4.75138,3.69391,4.48039,3.71091
-15.762,7.7534,1.64318,0.0312854,0.000791183,0.0202695,0.000947397,0.000239139,-0.000706785,0.00138381,-0.00019727,-0.553158,0.00792282,1103,901,0.352757,-0.0350641,4.88524,3.55187,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0323193,0.00168181,0.015055,0.000815921,0.000199925,-0.00073549,0.0013053,-0.000289453,-0.587109,0.0083576,1110,901,0.351054,-0.0336866,5.02802,3.42598,4.72944,3.455
-14.326,7.77172,1.59914,0.0327995,0.00255044,0.00975692,0.000637539,0.000148575,-0.000767752,0.0011988,-0.000412681,-0.631255,0.00868847,1117,901,0.343587,-0.0325289,5.17357,3.29359,4.86247,3.33053
-13.608,7.77913,1.58062,0.0324381,0.00409741,0.00733983,0.000405547,8.4825e-05,-0.000790484,0.00105177,-0.0005614,-0.685324,0.00904627,1124,901,0.334227,-0.0465336,5.30019,3.18929,4.98902,3.23832
-12.8893,7.78612,1.56103,0.03266,0.00535729,0.00733647,0.0001317,7.36506e-06,-0.000791543,0.000863513,-0.000724448,-0.746209,0.00983262,1131,901,0.336099,-0.061868,5.44026,3.09808,5.12657,3.15685
-12.1692,7.79248,1.53793,0.033328,0.00654999,0.00692254,-0.000174416,-7.90889e-05,-0.000770764,0.000645485,-0.000898989,-0.816278,0.0101141,1138,901,0.34137,-0.0721681,5.60525,3.02374,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0334052,0.00783014,0.00606495,-0.000517956,-0.000162987,-0.000738841,0.000419388,-0.00110033,-0.903275,0.00915101,1145,901,0.339765,-0.0784039,5.77336,2.93948,5.45,3.02847
-10.7316,7.80419,1.50892,0.0328013,0.00893912,0.00306557,-0.000904204,-0.000239619,-0.000703073,0.000205732,-0.00134956,-1.00615,0.00828307,1152,901,0.326533,-0.0812153,5.87895,2.85602,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0317579,0.0102504,-0.000191873,-0.00131819,-0.000300974,-0.000661786,2.50691e-05,-0.00164423,-1.11303,0.0077348,1159,901,0.308348,-0.0924477,5.98211,2.7605,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0303922,0.011458,-0.00381392,-0.00172586,-0.000347084,-0.000609372,-0.000116369,-0.00195658,-1.20886,0.00771846,1166,901,0.286118,-0.105954,6.15641,2.67815,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0283821,0.0124875,-0.00633777,-0.00211556,-0.000381655,-0.000545485,-0.000224322,-0.0022729,-1.28999,0.00832036,1173,901,0.260136,-0.11851,6.39409,2.58951,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0258325,0.0141889,-0.00733266,-0.00249668,-0.000409169,-0.000486031,-0.000301555,-0.00260429,-1.3529,0.00875851,1180,901,0.232404,-0.142252,6.65856,2.43429,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0232703,0.0163287,-0.00529974,-0.0028497,-0.000430253,-0.000443066,-0.000351668,-0.00292828,-1.39526,0.00877461,1187,901,0.211713,-0.171837,6.91468,2.28452,6.67597,2.4269
-6.37906,7.8628,1.31308,0.0207796,0.0189912,-0.00433358,-0.00313638,-0.000444087,-0.000414912,-0.000381595,-0.00319887,-1.4213,0.00916833,1194,901,0.189167,-0.206576,7.16998,2.13941,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0183196,0.0205118,-0.00618237,-0.00333181,-0.000449471,-0.000392672,-0.000396933,-0.00338435,-1.43779,0.00947867,1201,901,0.160307,-0.218359,7.39288,2.06736,7.20183,2.24487
-4.92847,7.8759,1.26691,0.0158511,0.0215514,-0.0082829,-0.00344454,-0.000453144,-0.000365388,-0.00040916,-0.00348852,-1.451,0.00974744,1208,901,0.130782,-0.219834,7.57905,1.98291,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0135089,0.0223183,-0.010957,-0.00348611,-0.000457755,-0.000330499,-0.000422105,-0.00352176,-1.46335,0.00932835,1215,901,0.101103,-0.216737,7.73516,1.88781,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0120935,0.023211,-0.0136931,-0.00344773,-0.000462053,-0.000296963,-0.000432803,-0.00347698,-1.47262,0.00806907,1222,901,0.0802063,-0.2137,7.91361,1.77548,7.77569,1.99655
-2.75731,7.89758,1.23316,0.00994404,0.0231838,-0.0158804,-0.00332676,-0.000457738,-0.000276027,-0.000431423,-0.00335308,-1.47575,0.00810372,1229,901,0.0536927,-0.210641,8.13338,1.65665,8.01452,1.87591
-2.02992,7.90722,1.2119,0.00706761,0.0217901,-0.0127516,-0.00313265,-0.000439719,-0.000269366,-0.000413039,-0.00315933,-1.47207,0.00847875,1236,901,0.0334876,-0.201528,8.35443,1.5415,8.26806,1.74836
-1.30582,7.91572,1.20557,0.00340361,0.020183,-0.00647941,-0.00287881,-0.000410056,-0.000267858,-0.000381328,-0.00290754,-1.46395,0.00839531,1243,901,0.0135962,-0.190216,8.5162,1.41534,8.47365,1.61404
-0.581804,7.92281,1.20151,0.000659824,0.018555,-0.000575173,-0.00258119,-0.000373102,-0.000255805,-0.000343855,-0.00261043,-1.45696,0.00796963,1250,901,0.00191858,-0.180235,8.68635,1.31535,8.6779,1.50345
0.144217,7.93009,1.19171,-0.000844972,0.0174365,0.000481455,-0.00224129,-0.000324341,-0.000229632,-0.000297217,-0.00226841,-1.45322,0.00794047,1257,901,-0.00984205,-0.169423,8.90285,1.22228,8.91067,1.40097
0.870211,7.93675,1.18404,-0.00194559,0.0163368,-0.00187502,-0.00186756,-0.000258045,-0.000205577,-0.000232203,-0.00189341,-1.44574,0.00784626,1264,901,-0.0262355,-0.15822,9.12652,1.14339,9.14282,1.30674
1.59753,7.94197,1.1732,-0.00283127,0.0156195,-0.00388079,-0.0014853,-0.000173704,-0.000191785,-0.000146236,-0.00151277,-1.42854,0.00751451,1271,901,-0.0397774,-0.149616,9.37061,1.09386,9.39366,1.24751
2.32312,7.94689,1.17101,-0.00338403,0.0145593,-0.00298761,-0.00110117,-8.26705e-05,-0.000177944,-5.24769e-05,-0.00113137,-1.40272,0.00729726,1278,901,-0.0427156,-0.138828,9.59017,1.03238,9.61984,1.17749
3.05222,7.95526,1.15783,-0.00378376,0.0131489,0.00124519,-0.00072273,6.89219e-06,-0.000148055,3.57909e-05,-0.000751629,-1.37803,0.00748042,1285,901,-0.0355275,-0.130163,9.85666,0.926686,9.89483,1.06082
3.78358,7.96432,1.13835,-0.00441984,0.0115654,0.0060829,-0.000372748,9.33497e-05,-9.90189e-05,0.000113513,-0.000392911,-1.36991,0.00774252,1292,901,-0.0289533,-0.115967,10.1509,0.817034,10.2007,0.943424
4.51301,7.97206,1.1281,-0.00504127,0.00965503,0.0081764,-6.973e-05,0.000171637,-3.83133e-05,0.000177573,-7.56657e-05,-1.41709,0.00801804,1299,901,-0.0291407,-0.095623,10.4214,0.721156,10.4795,0.834004
5.23667,7.97429,1.14088,-0.00583042,0.00767788,0.00830654,0.000177409,0.000235598,2.23012e-05,0.000243162,0.000169845,1.2438,0.00840123,1306,901,-0.035971,-0.0715069,10.6131,0.690359,10.6792,0.788261
5.95487,7.97601,1.17565,-0.00558674,0.00652222,0.0107673,0.000380665,0.000283228,7.74303e-05,0.000423429,0.000240465,0.504594,0.00871665,1313,901,-0.0268587,-0.065897,10.7387,0.623735,10.8048,0.709156
6.67406,7.98028,1.20858,-0.00500044,0.00513315,0.0156611,0.000559467,0.000315788,0.000130802,0.000616384,0.000258871,0.410428,0.00909281,1320,901,-0.00799464,-0.0583948,10.8801,0.508315,10.9451,0.583282
7.4009,7.98741,1.21535,-0.00389364,0.00443155,0.0176663,0.000711974,0.000336331,0.000185426,0.000788084,0.000260221,0.389491,0.00917688,1327,901,0.00826805,-0.0553931,11.1345,0.385009,11.1903,0.453034
8.13209,7.99624,1.20835,-0.00284644,0.00404328,0.0178019,0.000824056,0.000343931,0.000238242,0.000922208,0.000245779,0.390796,0.00897306,1334,901,0.0190038,-0.0546748,11.449,0.255555,11.4943,0.316811
8.86379,8.00429,1.20143,-0.00184905,0.00383457,0.0181895,0.000889227,0.000337412,0.000286344,0.00101096,0.000215679,0.401979,0.00883645,1341,901,0.0299203,-0.0604283,11.7699,0.143899,11.8054,0.196027
9.59135,8.00967,1.21124,-0.000477291,0.0036856,0.018435,0.000919146,0.00032375,0.000326457,0.00106326,0.000179635,0.415721,0.00865733,1348,901,0.043988,-0.0606209,12.0395,0.0459201,12.0611,0.0953305
10.3199,8.01348,1.21918,0.000424264,0.00407243,0.016126,0.000930379,0.000310383,0.00034878,0.00108701,0.000153748,0.4221,0.00878953,1355,901,0.0465871,-0.0620011,12.3206,-0.0216656,12.3309,0.0294184
11.0517,8.01828,1.21749,0.000636355,0.00439307,0.0142161,0.000918783,0.000300053,0.000351771,0.00107787,0.000140964,0.424725,0.00827287,1362,901,0.0435675,-0.0581605,12.6379,-0.093931,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.000669504,0.00416093,0.0139264,0.000888205,0.000285462,0.000344564,0.0010446,0.000129068,0.426083,0.00780409,1369,901,0.0432582,-0.0493799,12.9812,-0.186335,12.9866,-0.125403
12.5248,8.03461,1.18706,0.00143867,0.00316006,0.0156798,0.000852571,0.000263215,0.00033419,0.00100345,0.00011234,0.424073,0.00862445,1376,901,0.0556204,-0.0295671,13.3956,-0.311442,13.395,-0.247216
13.2665,8.04349,1.15683,0.00261611,0.00179004,0.0159113,0.000817605,0.000241881,0.000320694,0.000960683,9.88035e-05,0.419648,0.00993474,1383,901,0.0678506,-0.00773236,13.8499,-0.395509,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00337565,0.00101175,0.0155529,0.000783012,0.000227118,0.000305768,0.000918282,9.18476e-05,0.416512,0.0106993,1390,901,0.0743966,0.00375308,14.308,-0.458446,14.2876,-0.404109
