 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3798,14.9124,-0.991809,0.106964,-0.012816,-0.017405,-0.0024356,-0.000465271,0.000267297,-0.000429653,-0.00247122,1.43832,0.0123249,1565,838,0.945036,0.137867,35.7356,-4.44197,34.657,-4.60158
34.1241,14.9183,-0.964287,0.104995,-0.0114155,-0.0195735,-0.00249035,-0.000461581,-7.17529e-05,-0.000459046,-0.00249288,-1.53549,0.0126989,1572,838,0.918882,0.129063,36.1527,-4.58351,35.093,-4.72914
-33.8955,13.2532,0.691405,0.135831,-0.0887452,0.0226168,0.00637237,-0.0019023,-0.0037861,0.00784325,-0.00337319,-0.37055,0.00942399,921,845,1.40434,0.862417,11.9075,8.24055,10.6323,7.38029
-33.1865,13.264,0.663942,0.141497,-0.0939409,0.030312,0.0069169,-0.00175669,-0.00392111,0.00842672,-0.00326651,-0.367552,0.00920992,928,845,1.47559,0.902551,11.915,8.151,10.5974,7.2441
-32.4771,13.2745,0.636097,0.146725,-0.0985736,0.0366228,0.00734671,-0.00162037,-0.00403347,0.008894,-0.00316767,-0.366301,0.00839492,935,845,1.53979,0.948869,11.929,8.05529,10.5707,7.11644
-31.7682,13.2849,0.613877,0.152635,-0.103587,0.0427099,0.00767886,-0.0014947,-0.00413865,0.00927002,-0.00308586,-0.367042,0.008124,942,845,1.61054,0.996447,11.9369,7.95539,10.5306,6.97763
-31.0589,13.2947,0.591822,0.157569,-0.107987,0.0480556,0.00798918,-0.00137862,-0.00424643,0.00962755,-0.00301699,-0.368225,0.00840206,949,845,1.67017,1.03659,11.9431,7.86336,10.4968,6.84991
-30.3483,13.3038,0.565679,0.163198,-0.113508,0.0555557,0.00832259,-0.00126488,-0.00437233,0.0100171,-0.00295937,-0.369728,0.00876401,956,845,1.74118,1.08063,11.9741,7.80949,10.4846,6.74655
-29.6374,13.3127,0.540078,0.16993,-0.118633,0.062561,0.00868503,-0.00114412,-0.00453631,0.0104586,-0.00291768,-0.372698,0.00886827,963,845,1.82223,1.12186,12.0218,7.75665,10.4773,6.64817
-28.9262,13.3223,0.515516,0.178172,-0.124081,0.0676578,0.00907402,-0.00101339,-0.0047463,0.0109561,-0.00289545,-0.377514,0.00877619,970,845,1.9146,1.16663,12.0912,7.69254,10.4733,6.53134
-28.213,13.3328,0.483813,0.185006,-0.128234,0.0720484,0.00949166,-0.000873419,-0.00499767,0.0115088,-0.00289056,-0.383621,0.0083625,977,845,1.99145,1.19981,12.1812,7.61492,10.5024,6.41385
-27.4995,13.3432,0.452759,0.190684,-0.132688,0.0812045,0.00993242,-0.000725634,-0.00529259,0.0121141,-0.00290727,-0.390984,0.00840274,984,845,2.06652,1.23467,12.257,7.53102,10.536,6.2963
-26.7895,13.3508,0.441248,0.195375,-0.137595,0.0896708,0.0103682,-0.000571221,-0.00560664,0.0127313,-0.00293427,-0.398879,0.00884314,991,845,2.13071,1.27866,12.2602,7.46273,10.5055,6.1929
-26.0807,13.3595,0.438076,0.201427,-0.142507,0.0972269,0.0107671,-0.000411292,-0.00591944,0.0133191,-0.00296328,-0.407043,0.00910565,998,845,2.20669,1.32209,12.2556,7.35599,10.4521,6.0484
-25.3727,13.3681,0.440677,0.209109,-0.148445,0.100529,0.0111,-0.000255896,-0.00621721,0.0138418,-0.00299774,-0.415352,0.00862496,1005,845,2.29037,1.37263,12.26,7.26239,10.3847,5.89417
-24.6606,13.3778,0.425748,0.218999,-0.154905,0.10422,0.0113348,-0.000109133,-0.00651009,0.0142801,-0.00305447,-0.42487,0.008412,1012,845,2.39661,1.4322,12.356,7.1842,10.3879,5.75495
-23.9441,13.3901,0.392374,0.229196,-0.161502,0.114756,0.0114509,2.37376e-05,-0.00680031,0.0146193,-0.00314464,-0.436011,0.0084598,1019,845,2.52003,1.48579,12.5189,7.09031,10.4655,5.60644
-23.2267,13.4021,0.356662,0.239233,-0.166074,0.125198,0.011436,0.000141746,-0.00705902,0.0148287,-0.00325103,-0.448032,0.00833699,1026,845,2.64158,1.51701,12.6964,6.99075,10.5585,5.47001
-22.5103,13.4132,0.328836,0.248571,-0.170603,0.137185,0.0112876,0.000241022,-0.00725887,0.0148856,-0.00335698,-0.460178,0.0082794,1033,845,2.75964,1.54935,12.8433,6.88697,10.6298,5.33471
-21.7949,13.4224,0.307509,0.25746,-0.175664,0.14607,0.0110177,0.000319189,-0.00740301,0.0148018,-0.00346497,-0.472539,0.00809226,1040,845,2.86699,1.58961,12.9741,6.81496,10.6843,5.2217
-21.078,13.4317,0.281379,0.265119,-0.180134,0.152161,0.0106442,0.000384015,-0.00753284,0.0146279,-0.0035997,-0.486457,0.00900247,1047,845,2.95628,1.62943,13.1217,6.74948,10.7633,5.12056
-20.3592,13.4421,0.249253,0.272657,-0.18293,0.153935,0.0102098,0.000451753,-0.00768371,0.0144327,-0.00377111,-0.502525,0.0096332,1054,845,3.03489,1.65836,13.3041,6.65968,10.8713,5.00817
-19.6429,13.4516,0.230942,0.27851,-0.185457,0.155827,0.00976761,0.00054357,-0.00787308,0.0142801,-0.00396889,-0.520443,0.00952374,1061,845,3.0972,1.68262,13.4266,6.55762,10.9362,4.88436
-18.9276,13.4612,0.219634,0.285039,-0.187953,0.156438,0.0093474,0.000657383,-0.00810633,0.0141998,-0.00419499,-0.539382,0.00895626,1068,845,3.16337,1.7075,13.5395,6.441,10.9828,4.74435
-18.2132,13.4692,0.214283,0.290404,-0.190521,0.156114,0.00895252,0.00080433,-0.00839693,0.0142115,-0.00445467,-0.559534,0.00806192,1075,845,3.21606,1.73435,13.6275,6.34364,11.0145,4.62217
-17.4946,13.4796,0.192294,0.294809,-0.19208,0.154771,0.00855103,0.00100248,-0.00875451,0.0143102,-0.0047567,-0.581875,0.00801375,1082,845,3.25679,1.75032,13.7757,6.22931,11.1142,4.49004
-16.7733,13.4909,0.160389,0.298141,-0.192466,0.153343,0.00807495,0.00126492,-0.00919032,0.0144708,-0.00513088,-0.607988,0.00791775,1089,845,3.28647,1.75604,13.9568,6.10577,11.2572,4.36171
-16.0513,13.5025,0.127907,0.301724,-0.194633,0.150946,0.00743494,0.00159961,-0.00969322,0.0146401,-0.00560554,-0.639211,0.00823221,1096,845,3.31666,1.77431,14.1508,6.0032,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.307456,-0.198214,0.147451,0.00656527,0.00200294,-0.0102371,0.0147723,-0.00620406,-0.675772,0.0090237,1103,845,3.36553,1.80593,14.3714,5.9182,11.5659,4.09733
-14.606,13.5255,0.0651646,0.315139,-0.202489,0.142872,0.00542519,0.00247698,-0.0107921,0.0148433,-0.00694118,-0.717522,0.00974714,1110,845,3.43094,1.84937,14.6181,5.83488,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.322201,-0.207071,0.140731,0.00396394,0.00301772,-0.0112837,0.0147845,-0.00780283,-0.764446,0.0100298,1117,845,3.49561,1.8952,14.8578,5.7529,11.8923,3.8309
-13.16,13.5478,0.00832713,0.327671,-0.210959,0.137028,0.00213198,0.00361225,-0.0116374,0.014533,-0.00878878,-0.817155,0.00950504,1124,845,3.54088,1.94389,15.0804,5.66,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.329957,-0.215589,0.131997,-5.6214e-05,0.0042295,-0.0118256,0.0141048,-0.00993154,-0.875028,0.00897213,1131,845,3.55201,1.99977,15.2759,5.57146,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.329267,-0.219935,0.120778,-0.00254579,0.00485306,-0.0118397,0.0135579,-0.0112506,-0.936822,0.00897573,1138,845,3.51976,2.05625,15.4432,5.49704,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.325637,-0.224716,0.107491,-0.0052528,0.00545682,-0.0116499,0.0129237,-0.0127196,-1.00082,0.00925977,1145,845,3.45392,2.11574,15.5774,5.43947,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.319104,-0.231812,0.0945916,-0.00807492,0.00600328,-0.0111853,0.0121801,-0.0142517,-1.06625,0.00899379,1152,845,3.36089,2.18895,15.6721,5.41872,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.310016,-0.23942,0.0868685,-0.0108889,0.00642972,-0.010416,0.0113157,-0.0157749,-1.13218,0.00903916,1159,845,3.25483,2.26501,15.7822,5.38032,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.297428,-0.246107,0.0853096,-0.0135231,0.00672342,-0.00940599,0.0104187,-0.0172184,-1.19645,0.00892602,1166,845,3.12887,2.33571,15.8837,5.32115,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.282758,-0.247591,0.081698,-0.0158066,0.00689446,-0.00823299,0.00956594,-0.0184781,-1.25703,0.00976134,1173,845,2.97708,2.36723,15.9981,5.2208,13.3265,2.84286
-7.35893,13.6315,-0.198,0.26704,-0.246596,0.0734407,-0.0176297,0.00694728,-0.00692678,0.00876508,-0.0194475,-1.31415,0.010492,1180,845,2.80396,2.37012,16.0942,5.09845,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.250799,-0.244646,0.062412,-0.0189528,0.00688918,-0.00548911,0.00800679,-0.0200704,-1.36994,0.0109835,1187,845,2.6191,2.35758,16.2016,4.96116,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.232105,-0.239182,0.0586863,-0.0197383,0.00670384,-0.00395479,0.00728266,-0.0203172,-1.42547,0.0107337,1194,845,2.42733,2.30372,16.3078,4.77018,14.102,2.44944
-5.16313,13.6707,-0.320015,0.214524,-0.231656,0.0652898,-0.0199426,0.00641764,-0.00240297,0.0066349,-0.0201599,-1.48063,0.0100295,1201,845,2.27099,2.21885,16.4435,4.55089,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.198091,-0.222666,0.0741614,-0.0195892,0.00605497,-0.00089655,0.00608628,-0.0196205,-1.53589,0.00932168,1208,845,2.13143,2.11479,16.6044,4.32832,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.18283,-0.212261,0.0892053,-0.0187645,0.00564134,0.000537529,0.00565318,-0.0187763,1.54879,0.00934483,1215,845,2.01845,1.9916,16.7256,4.08926,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.168166,-0.201902,0.110252,-0.0175126,0.00520444,0.00183574,0.00535183,-0.01766,1.49068,0.00935236,1222,845,1.92646,1.86731,16.8009,3.82514,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.155904,-0.190369,0.13618,-0.0158617,0.00478283,0.00293745,0.00519265,-0.0162715,1.43217,0.00979618,1229,845,1.87023,1.72449,16.8546,3.54068,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.147515,-0.176105,0.156736,-0.0138972,0.0044009,0.0038454,0.00517618,-0.0146724,1.37185,0.0101501,1236,845,1.83843,1.56536,16.952,3.244,15.68,1.65671
-0.782819,13.7333,-0.4566,0.141301,-0.163394,0.180329,-0.0117325,0.00405954,0.00457346,0.00528841,-0.0129614,1.3083,0.0101782,1243,845,1.83593,1.41766,17.11,2.9952,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.136198,-0.150543,0.198616,-0.00951086,0.00376637,0.0050923,0.00549451,-0.011239,1.24363,0.010307,1250,845,1.83147,1.2791,17.3169,2.71846,16.1962,1.44433
0.681922,13.7536,-0.502436,0.130199,-0.140532,0.218555,-0.00732547,0.00352441,0.00535313,0.00572088,-0.00952195,1.18143,0.00976863,1257,845,1.82349,1.162,17.5272,2.47863,16.4837,1.32998
1.41231,13.7633,-0.514403,0.12411,-0.132488,0.233496,-0.00520899,0.00334591,0.00538818,0.00594808,-0.00781115,1.12089,0.00921131,1264,845,1.80309,1.05717,17.7065,2.25873,16.7353,1.19789
2.14075,13.7716,-0.516976,0.119569,-0.124963,0.244536,-0.00326394,0.00320932,0.00526976,0.00615703,-0.00621166,1.06079,0.00886771,1271,845,1.78823,0.96607,17.878,2.05317,16.9594,1.07491
2.86947,13.7791,-0.518695,0.11933,-0.11918,0.254846,-0.00161424,0.00309788,0.00503652,0.00630217,-0.00481853,1.00417,0.00889071,1278,845,1.81346,0.8954,18.0973,1.87526,17.1876,0.96372
3.60003,13.7876,-0.5253,0.121705,-0.114176,0.263762,-0.000264481,0.00297885,0.00472877,0.00635629,-0.00364192,0.950582,0.00921464,1285,845,1.86056,0.836937,18.3695,1.69703,17.4412,0.845758
4.33334,13.7987,-0.539894,0.124557,-0.11051,0.273809,0.000865179,0.00284079,0.00438622,0.00634906,-0.00264309,0.896154,0.00962145,1292,845,1.91553,0.787495,18.6829,1.49952,17.7322,0.693499
5.06606,13.8087,-0.550312,0.12759,-0.10742,0.277616,0.00178047,0.00271402,0.0040474,0.00632147,-0.00182698,0.842809,0.00930721,1299,845,1.95647,0.749713,18.9965,1.32747,18.0149,0.553286
5.79367,13.8161,-0.539876,0.129476,-0.104677,0.28039,0.00240569,0.00259039,0.00374229,0.00624147,-0.00124539,0.797734,0.0095348,1306,845,1.98384,0.725875,19.2299,1.1589,18.2279,0.421279
6.52,13.8216,-0.522988,0.131389,-0.104075,0.280318,0.00275443,0.00247368,0.00351458,0.00613144,-0.00090333,0.765438,0.0101146,1313,845,2.00456,0.717749,19.4497,1.04441,18.4241,0.310444
7.24864,13.8285,-0.512734,0.133497,-0.108308,0.274716,0.00291787,0.00235658,0.0033876,0.00603643,-0.000761979,0.74407,0.0132769,1320,845,2.01384,0.724144,19.7087,1.01113,18.6524,0.187845
7.98411,13.839,-0.525286,0.132304,-0.113697,0.275853,0.00293156,0.00223419,0.00335138,0.00595234,-0.000786594,0.733564,0.0162272,1327,845,2.00923,0.729563,20.0204,0.966751,18.9726,0.045294
8.72357,13.851,-0.550096,0.133458,-0.114082,0.266521,0.0028271,0.0020977,0.00338611,0.0058681,-0.0009433,0.731753,0.0181914,1334,845,1.99823,0.734097,20.4182,0.844171,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.134776,-0.109368,0.255061,0.00265001,0.00195697,0.00346466,0.00578544,-0.00117846,0.735557,0.0170245,1341,845,1.98169,0.732613,20.7772,0.644701,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.136072,-0.104593,0.243617,0.00243152,0.00182119,0.00357382,0.00571318,-0.00146047,0.742807,0.0135021,1348,845,1.96466,0.729832,21.1303,0.432031,20.0027,-0.379448
10.933,13.8805,-0.579823,0.140362,-0.100645,0.219024,0.00221385,0.00169184,0.00370259,0.00566462,-0.00175893,0.75021,0.00940347,1355,845,1.94104,0.733329,21.54,0.28065,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.140227,-0.0995941,0.209174,0.00198926,0.00157262,0.00381153,0.00559816,-0.00203628,0.758098,0.00903188,1362,845,1.91473,0.733112,21.9975,0.161343,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.140505,-0.0978892,0.196409,0.00171157,0.00146831,0.00384322,0.00543509,-0.00225521,0.76958,0.00931646,1369,845,1.88408,0.733625,22.4856,0.0367743,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.139834,-0.0964568,0.182938,0.00141072,0.00136592,0.00380002,0.0051884,-0.00241176,0.782451,0.00951671,1376,845,1.84227,0.73321,22.9729,-0.108127,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.138935,-0.094526,0.168741,0.00113063,0.00126582,0.00370968,0.00490852,-0.00251207,0.794508,0.00960369,1383,845,1.79596,0.725456,23.4603,-0.240806,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.138939,-0.0918118,0.153995,0.000845471,0.0011805,0.00356395,0.00458087,-0.0025549,0.808882,0.00978372,1390,845,1.75625,0.712465,23.9456,-0.397754,22.692,-1.16877
15.4167,13.9574,-0.808669,0.139302,-0.0878296,0.137339,0.00051565,0.00110118,0.00336389,0.00418502,-0.00256819,0.828804,0.0100253,1397,845,1.71407,0.694715,24.4437,-0.534525,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.139257,-0.0832052,0.121064,0.000175498,0.00100689,0.00314709,0.00376562,-0.00258323,0.851063,0.00985241,1404,845,1.66855,0.66618,24.9813,-0.680696,23.6929,-1.39961
16.92,13.9845,-0.895988,0.13828,-0.0791238,0.106578,-9.68211e-05,0.000896726,0.00294879,0.0033903,-0.00259039,0.868848,0.0099745,1411,845,1.61888,0.640422,25.5061,-0.846694,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.136646,-0.07582,0.0959536,-0.000313428,0.000778187,0.00275309,0.00303905,-0.00257429,0.883256,0.0100775,1418,845,1.57358,0.614774,25.9963,-1.00796,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.135726,-0.0724038,0.0882612,-0.000512202,0.000661849,0.0025396,0.00268139,-0.00253174,0.898978,0.0102632,1425,845,1.54296,0.588087,26.449,-1.16086,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.134953,-0.0685946,0.0805456,-0.000692474,0.000551059,0.00232382,0.00233486,-0.00247627,0.916117,0.0101765,1432,845,1.51344,0.560113,26.8427,-1.32101,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.134544,-0.0644457,0.0726354,-0.000854886,0.000450787,0.00211319,0.00200968,-0.00241378,0.935215,0.00991757,1439,845,1.48662,0.527031,27.2089,-1.50681,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.134343,-0.0610965,0.0622516,-0.000995427,0.000359337,0.00191374,0.00171204,-0.00234813,0.955496,0.00994782,1446,845,1.45469,0.509305,27.5807,-1.67172,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.133717,-0.0577532,0.053664,-0.00111575,0.000277607,0.00172595,0.00144218,-0.00228032,0.977223,0.0106061,1453,845,1.42362,0.485074,27.9909,-1.79647,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.132802,-0.0546912,0.0501226,-0.00121856,0.000211347,0.00155223,0.00120537,-0.00221258,1.00121,0.0110354,1460,845,1.40397,0.463307,28.4211,-1.9255,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.13223,-0.05122,0.0483501,-0.0013027,0.000158764,0.00140267,0.00100963,-0.00215356,1.02553,0.0116138,1467,845,1.39243,0.437682,28.8367,-2.0718,27.5501,-2.5457
23.604,14.0628,-0.912963,0.130628,-0.0469828,0.0428773,-0.00139418,0.000116747,0.00126732,0.000836689,-0.00211412,1.05418,0.0113864,1474,845,1.36044,0.411481,29.1636,-2.23546,27.8883,-2.664
24.338,14.0683,-0.877126,0.130108,-0.0426685,0.0332106,-0.00151431,8.36184e-05,0.00113944,0.000676293,-0.00210698,1.09116,0.0110359,1481,845,1.32653,0.37875,29.4716,-2.41126,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.12825,-0.0402484,0.0289234,-0.00165288,5.65746e-05,0.001025,0.000536456,-0.00213276,1.13293,0.0109193,1488,845,1.29575,0.359441,29.772,-2.56778,28.5096,-2.94596
25.816,14.0833,-0.832259,0.126839,-0.0383796,0.0282628,-0.00179413,2.72862e-05,0.000932566,0.00042006,-0.00218691,1.17217,0.0104842,1495,845,1.27967,0.341025,30.1782,-2.7502,28.9287,-3.11126
26.5631,14.093,-0.833396,0.125767,-0.0361269,0.0245618,-0.0019244,-4.56493e-08,0.000870006,0.000334965,-0.00225941,1.20323,0.0103528,1502,845,1.25777,0.323393,30.6368,-2.91336,29.395,-3.25562
27.3097,14.1013,-0.830953,0.124607,-0.0323044,0.0150111,-0.00205126,-2.56327e-05,0.000829799,0.000270888,-0.00234778,1.2276,0.010382,1509,845,1.2176,0.291257,31.0918,-3.05734,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.122921,-0.0288806,0.00885687,-0.00217785,-4.21842e-05,0.000795907,0.000221799,-0.00244183,1.25054,0.0107355,1516,845,1.18237,0.260371,31.5107,-3.19191,30.2869,-3.48835
28.8,14.1163,-0.811405,0.120481,-0.0269876,0.00997767,-0.0022938,-5.39882e-05,0.000762765,0.000181096,-0.00252889,1.27183,0.0107468,1523,845,1.16166,0.242626,31.9434,-3.34855,30.7442,-3.62286
29.548,14.1265,-0.807558,0.118236,-0.025714,0.0150305,-0.00239364,-9.29541e-05,0.000730851,0.000119579,-0.00260617,1.2878,0.0109741,1530,845,1.15451,0.234865,32.3971,-3.54008,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.116543,-0.0236118,0.0142818,-0.00246696,-0.000140881,0.000698715,5.28641e-05,-0.0026607,1.3003,0.0115146,1537,845,1.13529,0.222654,32.8355,-3.73611,31.6772,-3.95456
31.0371,14.144,-0.77286,0.114789,-0.0194587,0.00563608,-0.0025153,-0.000193349,0.000648914,-2.43041e-05,-0.00268434,1.31596,0.0120168,1544,845,1.09166,0.185834,33.2476,-3.91987,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.113463,-0.0166246,-0.00198683,-0.00254021,-0.000251891,0.000556835,-0.000123586,-0.00266852,1.34433,0.011804,1551,845,1.05517,0.161402,33.648,-4.03674,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.11162,-0.0145228,-0.009794,-0.00254464,-0.000308453,0.00040113,-0.000238676,-0.00261442,1.39857,0.0113422,1558,845,1.01326,0.148283,34.0755,-4.14438,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.108959,-0.0131929,-0.0144333,-0.00254444,-0.000345412,0.000162341,-0.000333492,-0.00255636,1.4975,0.0113247,1565,845,0.973282,0.141121,34.5046,-4.25027,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.106892,-0.0121034,-0.0148219,-0.0025723,-0.000343386,-0.000197142,-0.000326084,-0.0025896,-1.48325,0.0114572,1572,845,0.951727,0.128866,34.9184,-4.3751,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.135419,-0.0867362,0.0241535,0.00648517,-0.00193966,-0.0037791,0.00793191,-0.0033864,-0.365615,0.00971808,921,852,1.40358,0.849139,11.1212,8.07153,9.85194,7.24005
-33.2299,12.5465,0.84928,0.141271,-0.0915721,0.0305327,0.00697203,-0.00179836,-0.00390417,0.00845816,-0.00328449,-0.363717,0.00939765,928,852,1.47421,0.886818,11.0846,8.01461,9.7688,7.13807
-32.5217,12.5563,0.826152,0.146294,-0.0961482,0.0361178,0.00738048,-0.0016662,-0.00400472,0.00889853,-0.00318425,-0.36233,0.00866343,935,852,1.53506,0.930447,11.0804,7.92214,9.72461,7.01023
-31.8139,12.567,0.807632,0.151841,-0.100871,0.0432195,0.00772217,-0.00154512,-0.00409767,0.00927411,-0.00309707,-0.362045,0.00854373,942,852,1.60417,0.972543,11.0694,7.80502,9.6709,6.85646
-31.1055,12.5774,0.788498,0.156707,-0.105893,0.0489837,0.00806233,-0.00143417,-0.00419648,0.00965098,-0.00302282,-0.361895,0.00911912,949,852,1.6641,1.01625,11.0633,7.70201,9.62628,6.70958
-30.3954,12.5861,0.762696,0.162639,-0.111671,0.0568057,0.00844214,-0.00132524,-0.00431797,0.0100773,-0.0029604,-0.361998,0.00946466,956,852,1.73882,1.0638,11.095,7.65574,9.6123,6.61261
-29.6854,12.5941,0.739893,0.169383,-0.116975,0.0643461,0.00887573,-0.00121003,-0.00448259,0.01058,-0.00291432,-0.363323,0.00942068,963,852,1.82114,1.10673,11.1314,7.61156,9.59434,6.52197
-28.9755,12.6025,0.720235,0.177613,-0.122209,0.0705347,0.00935742,-0.00108854,-0.00469436,0.011157,-0.00288813,-0.366073,0.00906262,970,852,1.91561,1.15071,11.1805,7.55444,9.57206,6.41784
-28.2645,12.6121,0.696935,0.183827,-0.125757,0.0766907,0.00987349,-0.000960516,-0.00494882,0.0117937,-0.00288073,-0.370131,0.00841699,977,852,1.98991,1.17519,11.2309,7.46684,9.57016,6.2973
-27.5531,12.6215,0.674342,0.189406,-0.129524,0.084469,0.0104131,-0.000824444,-0.00525065,0.0124846,-0.00289592,-0.375771,0.00838752,984,852,2.06131,1.20172,11.2768,7.38177,9.57264,6.18058
-26.8433,12.6295,0.662223,0.194025,-0.133864,0.0919006,0.0109473,-0.000682263,-0.00557609,0.0131889,-0.00292381,-0.382222,0.00878962,991,852,2.12273,1.23555,11.283,7.30666,9.54395,6.06892
-26.1341,12.6385,0.654789,0.200655,-0.138288,0.0974847,0.0114488,-0.000534701,-0.00590267,0.0138679,-0.00295381,-0.388954,0.00935664,998,852,2.20042,1.27464,11.3023,7.20001,9.50552,5.92531
-25.4241,12.6477,0.645688,0.210215,-0.144893,0.103455,0.0118867,-0.000392267,-0.00621388,0.0144825,-0.00298809,-0.39571,0.00978717,1005,852,2.30817,1.33612,11.3627,7.11638,9.48011,5.78447
-24.7121,12.6572,0.629299,0.220517,-0.15187,0.113817,0.0122182,-0.000257137,-0.00651927,0.0150033,-0.00304218,-0.403734,0.00985605,1012,852,2.43238,1.40151,11.457,7.03625,9.48814,5.65324
-23.9979,12.6683,0.605203,0.231866,-0.158859,0.123657,0.0124113,-0.000135597,-0.0068226,0.0154063,-0.00313059,-0.413653,0.00933253,1019,852,2.56599,1.46133,11.5982,6.94602,9.53147,5.50488
-23.281,12.6798,0.570327,0.242538,-0.164178,0.133997,0.0124538,-2.78758e-05,-0.00709853,0.0156648,-0.00323888,-0.424805,0.00852468,1026,852,2.69385,1.49894,11.7787,6.86297,9.62097,5.37582
-22.5657,12.6899,0.545274,0.252283,-0.168586,0.144089,0.0123536,6.23644e-05,-0.00731999,0.0157658,-0.00334978,-0.436195,0.00816416,1033,852,2.81211,1.52964,11.9222,6.77292,9.68169,5.25054
-21.8524,12.6977,0.531974,0.261128,-0.17264,0.149133,0.0121358,0.000136226,-0.0074923,0.0157345,-0.00346253,-0.447786,0.00789373,1040,852,2.91092,1.56372,12.0288,6.70575,9.70636,5.1476
-21.1382,12.7056,0.516572,0.269803,-0.176467,0.155057,0.0118214,0.000202688,-0.00766048,0.0156262,-0.00360209,-0.460985,0.00852477,1047,852,3.00991,1.5944,12.1472,6.63784,9.74572,5.04699
-20.4224,12.7154,0.496266,0.278808,-0.180083,0.158152,0.0114473,0.000276739,-0.00786436,0.0155079,-0.00378389,-0.476629,0.00887751,1054,852,3.10607,1.6237,12.2987,6.54803,9.81034,4.92114
-19.7072,12.7249,0.480747,0.286891,-0.183549,0.159131,0.0110543,0.000378814,-0.00811691,0.0154313,-0.00399816,-0.494546,0.0087998,1061,852,3.18857,1.6536,12.434,6.45358,9.86462,4.7897
-18.993,12.7343,0.472067,0.294228,-0.186724,0.159121,0.010672,0.000504088,-0.00842041,0.0154242,-0.00424812,-0.513807,0.00839096,1068,852,3.26148,1.68514,12.5457,6.33959,9.90114,4.64409
-18.2778,12.7425,0.460829,0.299811,-0.189332,0.158374,0.0103191,0.000664339,-0.00879458,0.0155241,-0.00454063,-0.534397,0.00824465,1075,852,3.31535,1.71396,12.6575,6.25035,9.95375,4.53026
-17.5588,12.7528,0.435236,0.304311,-0.190975,0.158106,0.0099723,0.000876816,-0.00925012,0.0157322,-0.00488305,-0.556929,0.00860703,1082,852,3.35931,1.73387,12.8177,6.13911,10.0661,4.4059
-16.8376,12.7637,0.401878,0.308545,-0.191531,0.158031,0.00954838,0.0011565,-0.00979552,0.0160088,-0.00530393,-0.583044,0.00881443,1089,852,3.40078,1.74598,13.0105,6.01836,10.214,4.28641
-16.1164,12.7744,0.371176,0.314882,-0.194183,0.154339,0.00892764,0.00151262,-0.0104129,0.0162734,-0.00583313,-0.614372,0.00907359,1096,852,3.4551,1.77769,13.2265,5.92777,10.3593,4.16698
-15.3951,12.7849,0.34248,0.322318,-0.198621,0.150653,0.00803084,0.00193694,-0.0110714,0.0164669,-0.00649913,-0.651118,0.00937775,1103,852,3.52034,1.81836,13.4531,5.86247,10.5044,4.04616
-14.6727,12.7962,0.311099,0.330461,-0.20366,0.143726,0.00681828,0.00243032,-0.0117421,0.0165697,-0.00732105,-0.69304,0.00989077,1110,852,3.5851,1.86609,13.7081,5.79921,10.6667,3.91553
