 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2497,10.6667,0.853057,0.045389,0.0101237,0.00206507,-0.000815055,-0.000289445,-0.000621148,0.000122206,-0.00122671,-0.985526,0.00834307,1145,873,0.446875,-0.127602,8.98019,3.16266,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0442892,0.0127167,0.00092846,-0.00112992,-0.000397653,-0.000519998,-0.000127822,-0.00139975,-1.09214,0.00823599,1152,873,0.432857,-0.153768,9.05436,3.00863,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0423387,0.0159868,0.000179549,-0.00145182,-0.000502072,-0.000421343,-0.000342095,-0.0016118,-1.20793,0.00797907,1159,873,0.411294,-0.183525,9.14195,2.83358,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0403491,0.0190032,0.00163869,-0.00175352,-0.00059482,-0.000331068,-0.000506897,-0.00184144,-1.31122,0.00809659,1166,873,0.394529,-0.209977,9.29431,2.65163,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0381814,0.0220638,0.00012213,-0.00203076,-0.000672361,-0.000260287,-0.000624194,-0.00207893,-1.38781,0.00841496,1173,873,0.36909,-0.239028,9.50904,2.50076,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0358123,0.0249703,-0.00283885,-0.00229751,-0.000729152,-0.00021994,-0.000698893,-0.00232777,-1.43407,0.00825041,1180,873,0.338278,-0.266425,9.77246,2.38872,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0340444,0.0274054,-0.00524796,-0.00254607,-0.000762195,-0.000214541,-0.000736755,-0.00257151,-1.45277,0.00832294,1187,873,0.314664,-0.291228,10.0755,2.28602,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0332001,0.0302535,-0.00890616,-0.00275424,-0.000769038,-0.000241366,-0.000740114,-0.00278317,-1.45153,0.00836045,1194,873,0.296941,-0.320422,10.4279,2.17369,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0324662,0.0324387,-0.0105989,-0.00289167,-0.000748263,-0.000293188,-0.000708882,-0.00293106,-1.43728,0.00831048,1201,873,0.285071,-0.347148,10.7047,2.05395,10.3675,2.32826
-4.71106,10.76,0.579572,0.0304252,0.0336977,-0.00750415,-0.00295377,-0.00070742,-0.000357064,-0.000652029,-0.00300916,-1.4169,0.00817544,1208,873,0.272176,-0.364718,10.9151,1.89501,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0278156,0.034177,-0.00372056,-0.00295585,-0.000651457,-0.000414701,-0.000579099,-0.00302821,-1.39805,0.00799627,1215,873,0.255594,-0.366417,11.1379,1.74881,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0247549,0.0336552,-0.00212542,-0.00290632,-0.000580385,-0.000462771,-0.000491693,-0.00299501,-1.38144,0.00798391,1222,873,0.229576,-0.355134,11.3256,1.63365,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0220709,0.0330271,-0.00218845,-0.00280684,-0.000488499,-0.000510713,-0.00038098,-0.00291436,-1.3633,0.00817749,1229,873,0.203271,-0.3454,11.4966,1.52606,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0196605,0.0318981,-0.00235953,-0.00265191,-0.000379362,-0.000557156,-0.000250116,-0.00278116,-1.34285,0.00853579,1236,873,0.179469,-0.330409,11.6045,1.4237,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0177117,0.0305867,0.00130595,-0.00245,-0.000262681,-0.000595646,-0.000110996,-0.00260169,-1.32144,0.00923422,1243,873,0.169722,-0.320088,11.7526,1.29393,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0157413,0.0293067,0.0050895,-0.00220676,-0.000146297,-0.000606595,1.90189e-05,-0.00237208,-1.30473,0.00922587,1250,873,0.160206,-0.314679,11.9601,1.17828,11.8074,1.45587
0.370711,10.8195,0.506438,0.014632,0.0278469,0.00524954,-0.0019247,-3.28411e-05,-0.000579495,0.000130552,-0.0020881,-1.29597,0.008684,1257,873,0.15009,-0.305628,12.2464,1.08965,12.1049,1.34763
1.10398,10.8294,0.476314,0.0140095,0.0252984,0.00684683,-0.00161973,7.9516e-05,-0.000529715,0.000231121,-0.00177133,-1.29205,0.00841276,1264,873,0.148458,-0.283369,12.5552,1.0097,12.4216,1.2426
1.83605,10.8388,0.453031,0.0132859,0.0221874,0.00924696,-0.00130983,0.000191312,-0.000473604,0.000328242,-0.00144676,-1.28935,0.00888063,1271,873,0.147985,-0.250838,12.8442,0.924272,12.7205,1.13291
2.56646,10.8475,0.438222,0.0124702,0.0193392,0.0132808,-0.00100357,0.00029559,-0.000414685,0.00041667,-0.00112465,-1.28671,0.00874867,1278,873,0.150773,-0.218168,13.1065,0.827249,12.9954,1.02035
3.29502,10.855,0.432399,0.0117758,0.0168622,0.0165935,-0.00070976,0.000385622,-0.000342938,0.000484129,-0.000808267,-1.29108,0.00841273,1285,873,0.152977,-0.192432,13.3451,0.736781,13.2443,0.913354
4.02345,10.8629,0.429156,0.0116187,0.0150579,0.0173396,-0.000443389,0.00046724,-0.000267078,0.000539791,-0.00051594,-1.30555,0.00782125,1292,873,0.153809,-0.178405,13.5899,0.635861,13.4912,0.792194
4.75185,10.8712,0.42806,0.011484,0.0132575,0.0184163,-0.000213214,0.000543601,-0.000194545,0.000590682,-0.000260295,-1.33336,0.00757033,1299,873,0.15574,-0.165532,13.8341,0.523836,13.7377,0.659589
5.48119,10.8782,0.425321,0.0113949,0.0115173,0.0174254,-2.8958e-05,0.000609503,-0.000122486,0.000632194,-5.16498e-05,-1.38761,0.0079068,1306,873,0.152724,-0.144838,14.0939,0.436691,13.9973,0.556498
6.2096,10.8835,0.427828,0.0118461,0.0100403,0.0190476,0.000120148,0.000664808,-5.21801e-05,0.000669761,0.000115194,-1.47614,0.00844601,1313,873,0.161607,-0.12686,14.3441,0.365322,14.2445,0.477107
6.93899,10.8892,0.428701,0.0122417,0.00859558,0.0222976,0.000253029,0.000707347,1.47337e-05,0.000707825,0.000252552,1.53841,0.0087545,1320,873,0.174341,-0.122736,14.6058,0.299219,14.5052,0.393285
7.66881,10.896,0.430073,0.012995,0.00732289,0.0262652,0.000371194,0.000739264,6.93253e-05,0.000751888,0.000358569,1.39067,0.00873656,1327,873,0.192432,-0.120898,14.8765,0.207154,14.7718,0.286076
8.40082,10.9041,0.425504,0.0134036,0.00655295,0.0262859,0.000470429,0.000754828,0.000112111,0.000793707,0.000431549,1.23698,0.00821663,1334,873,0.19678,-0.116825,15.177,0.0984296,15.068,0.166197
9.13244,10.9119,0.424372,0.013731,0.0061977,0.0239372,0.000545904,0.000749394,0.000159144,0.000836537,0.000458761,1.06982,0.00778125,1341,873,0.193951,-0.108997,15.4737,-0.0192138,15.3588,0.044409
9.86392,10.9191,0.425632,0.0138642,0.00595258,0.0232977,0.000607131,0.000729283,0.000209282,0.00088622,0.000450195,0.927373,0.00803632,1348,873,0.193764,-0.107456,15.7653,-0.127715,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.0139655,0.0052562,0.0216578,0.000659632,0.000706573,0.000241203,0.000925444,0.000440761,0.833898,0.00858221,1355,873,0.190628,-0.0966977,16.0685,-0.239729,15.9484,-0.187278
11.3332,10.9359,0.411743,0.0139043,0.00375009,0.0194008,0.00069021,0.00068253,0.000246978,0.000933378,0.000439362,0.777625,0.00889022,1362,873,0.184341,-0.072329,16.432,-0.351113,16.3104,-0.308966
12.0743,10.9464,0.384791,0.0141938,0.00201618,0.0176103,0.000701726,0.000652155,0.000236867,0.0009151,0.000438781,0.733268,0.00939614,1369,873,0.182675,-0.0498555,16.8535,-0.453223,16.7272,-0.426772
12.8182,10.9579,0.350743,0.0147331,0.00133175,0.0178341,0.000704767,0.000612175,0.000228524,0.000891638,0.000425305,0.685457,0.00945593,1376,873,0.18867,-0.0465624,17.3098,-0.566834,17.178,-0.550217
13.563,10.9695,0.315535,0.0161209,0.0014824,0.0167987,0.000706347,0.000570921,0.000235342,0.000883523,0.000393745,0.645322,0.00912807,1383,873,0.199139,-0.0472286,17.7875,-0.68947,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0174537,0.00200443,0.0150235,0.000704255,0.000533487,0.000256469,0.00088918,0.000348562,0.624708,0.00906144,1390,873,0.206912,-0.0462576,18.2454,-0.814578,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0179881,0.00264868,0.00806297,0.000681206,0.000502791,0.00027784,0.000883808,0.000300188,0.63006,0.00941622,1397,873,0.192836,-0.0488141,18.7222,-0.953049,18.549,-0.933171
15.8013,11.0052,0.210908,0.01858,0.00278954,0.00578106,0.00063345,0.000476114,0.000287081,0.000852447,0.000257117,0.651668,0.00960193,1404,873,0.192098,-0.0488541,19.2518,-1.07518,19.0708,-1.05733
16.554,11.0185,0.157817,0.0190654,0.00259644,0.00699091,0.000578974,0.000453422,0.000286455,0.000809451,0.000222944,0.67753,0.00975441,1411,873,0.200022,-0.0506802,19.8155,-1.18989,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0188985,0.00157899,0.00916872,0.00052551,0.000427649,0.000291865,0.000772518,0.000180641,0.702347,0.0096559,1418,873,0.204637,-0.0463663,20.3368,-1.27378,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0181854,-0.000353621,0.0130979,0.000467366,0.000394151,0.000313086,0.000745978,0.000115539,0.7272,0.00999364,1425,873,0.209192,-0.0340703,20.816,-1.37814,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0179419,-0.00155284,0.0126022,0.000404335,0.000351271,0.000339725,0.000718562,3.70441e-05,0.746427,0.0104457,1432,873,0.205754,-0.0235611,21.2636,-1.48747,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0190665,-0.00120686,0.00857752,0.00034269,0.000301854,0.000355217,0.000678075,-3.35318e-05,0.75669,0.0104791,1439,873,0.205012,-0.0217029,21.6577,-1.60889,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.02012,8.61356e-05,0.000584723,0.000298568,0.000251369,0.000348068,0.000623836,-7.38993e-05,0.751549,0.0106079,1446,873,0.192123,-0.0289397,22.0243,-1.73033,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0196263,0.000512326,-0.000923387,0.00027806,0.000195759,0.000329828,0.000569294,-9.54756e-05,0.723338,0.010341,1453,873,0.182925,-0.0274581,22.3445,-1.83175,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0186322,0.000429969,-0.00319432,0.000271415,0.00013447,0.000319007,0.000529215,-0.00012333,0.679681,0.00971295,1460,873,0.166895,-0.0201652,22.6991,-1.93454,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0187277,0.000201466,-3.36474e-05,0.00027219,7.6929e-05,0.000314914,0.00050426,-0.000155141,0.635085,0.0095889,1467,873,0.176704,-0.0198937,23.06,-2.04577,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0199973,0.000345659,0.000961098,0.000269412,2.92481e-05,0.000312192,0.000483819,-0.00018516,0.6018,0.00935759,1474,873,0.191455,-0.0325042,23.4557,-2.15413,23.256,-2.17825
23.9566,11.0926,0.162767,0.0208487,0.000965901,-0.00142345,0.000258587,-6.92505e-06,0.000299281,0.000453235,-0.000201573,0.576646,0.00985007,1481,873,0.192426,-0.0463167,23.854,-2.26101,23.644,-2.29152
24.6957,11.0998,0.177453,0.0205457,0.0011336,-0.00558367,0.000243827,-2.62383e-05,0.000259426,0.000401259,-0.000183671,0.54544,0.0102032,1488,873,0.177378,-0.0502981,24.244,-2.38791,24.0343,-2.42766
25.4355,11.1074,0.19172,0.020243,0.000523194,-0.00710808,0.000232832,-3.02442e-05,0.000203203,0.000343355,-0.000140768,0.498153,0.0101729,1495,873,0.169984,-0.0405313,24.6414,-2.52386,24.4339,-2.56913
26.1764,11.1164,0.204323,0.020465,0.000183285,-0.0114458,0.000231478,-2.28936e-05,0.000162552,0.000310688,-0.000102104,0.453429,0.0104098,1502,873,0.159222,-0.0308387,25.0599,-2.68375,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0214335,-5.87567e-05,-0.0128836,0.000221219,-6.94985e-06,0.000142694,0.000289827,-7.55584e-05,0.448179,0.0106987,1509,873,0.163839,-0.0246261,25.5513,-2.81732,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0221764,8.15273e-07,-0.0131844,0.000176367,1.24115e-05,0.000122299,0.000241622,-5.28431e-05,0.490139,0.0106995,1516,873,0.169554,-0.0197908,26.0283,-2.91914,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0224983,0.000371664,-0.0107849,0.000101964,2.60121e-05,7.92392e-05,0.000151857,-2.38813e-05,0.56194,0.0102293,1523,873,0.179223,-0.0206054,26.47,-3.01556,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0218321,0.000849642,-0.00887689,2.34128e-05,2.70475e-05,1.10766e-05,3.64548e-05,1.40055e-05,0.866711,0.0100921,1530,873,0.178155,-0.0163374,26.8932,-3.12169,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0211447,0.00163118,-0.0110482,-5.15876e-05,2.73514e-05,-5.33086e-05,5.42118e-05,-7.8448e-05,-1.10406,0.011012,1537,873,0.164757,-0.0138694,27.3099,-3.24983,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0214073,0.00197874,-0.0148975,-0.000141656,1.25614e-05,-0.000107188,6.74943e-05,-0.000196589,-1.09721,0.0120857,1544,873,0.155359,-0.0151495,27.7646,-3.3295,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0222744,0.00225224,-0.0185154,-0.000253037,-2.74228e-05,-0.00017732,6.99314e-05,-0.000350391,-1.0687,0.0123185,1551,873,0.152279,-0.021769,28.2289,-3.41494,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0231782,0.00249242,-0.0197278,-0.000382801,-9.99492e-05,-0.000269199,6.27132e-05,-0.000545463,-1.02726,0.0118762,1558,873,0.156725,-0.0329392,28.6732,-3.50076,28.4307,-3.52623
32.8644,11.166,0.334337,0.0228574,0.00234004,-0.0190353,-0.000527202,-0.000206044,-0.000388843,5.40721e-05,-0.000787319,-0.981215,0.0113021,1565,873,0.155534,-0.0403842,29.0829,-3.59834,28.844,-3.63258
33.6008,11.17,0.37797,0.0214942,0.00178611,-0.0191596,-0.000700779,-0.000344335,-0.000531108,3.7656e-05,-0.00108277,-0.947278,0.0113431,1572,873,0.142197,-0.0367222,29.4421,-3.72064,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0204721,0.00090155,-0.0173322,-0.000926036,-0.000515119,-0.000684302,-6.0965e-06,-0.00143506,-0.931239,0.0116021,1579,873,0.137973,-0.0207544,29.8341,-3.81485,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0203896,0.000720851,-0.0142464,-0.00121121,-0.000729972,-0.000843543,-9.34004e-05,-0.00184778,-0.924332,0.0118909,1586,873,0.146251,-0.0130399,30.2902,-3.93749,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0188296,-0.00447199,0.00704933,0.000864465,-0.00027138,-0.000185734,0.000894065,-0.00030098,-0.158039,0.00762522,914,880,0.201782,0.0325447,7.31093,6.75123,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0198703,-0.00416131,0.0064089,0.000863103,-0.000328968,-0.000222538,0.000903292,-0.000369157,-0.178668,0.00749466,921,880,0.21089,0.031645,7.18426,6.6427,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0205021,-0.00402239,0.0036023,0.00088987,-0.000356871,-0.000251046,0.000938522,-0.000405523,-0.191426,0.0071799,928,880,0.211765,0.0332231,7.06834,6.55871,6.87457,6.51844
-32.676,9.71136,1.46233,0.0213067,-0.00447984,0.00394299,0.000930734,-0.000357719,-0.000277945,0.000988135,-0.00041512,-0.203656,0.0071722,935,880,0.220419,0.0376746,6.98811,6.47354,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0219664,-0.00522305,0.00558582,0.000992211,-0.000339647,-0.000297664,0.00105571,-0.000403146,-0.210174,0.00723441,942,880,0.230202,0.0420561,6.91761,6.37429,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0227428,-0.00517619,0.00814792,0.00107177,-0.000311457,-0.000307857,0.00113719,-0.00037688,-0.209398,0.00729501,949,880,0.242886,0.0388756,6.82456,6.25448,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0237588,-0.00475945,0.0070142,0.00116428,-0.000276234,-0.000320488,0.00123237,-0.000344319,-0.209328,0.00729618,956,880,0.250704,0.0347954,6.69432,6.14795,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0248503,-0.0046203,0.00552788,0.00126811,-0.000233448,-0.000350896,0.00134606,-0.000311401,-0.218605,0.00744844,963,880,0.258588,0.0308012,6.55171,6.05269,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0258497,-0.00462864,0.00480645,0.00138387,-0.000191606,-0.000395647,0.00147764,-0.000285383,-0.232726,0.00732822,970,880,0.267045,0.0264787,6.47817,5.96441,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0260987,-0.00447957,0.00496464,0.0015107,-0.000146153,-0.000439712,0.00162017,-0.000255616,-0.243983,0.00745824,977,880,0.269714,0.0258133,6.47854,5.85882,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0268536,-0.00435639,0.0058295,0.00163021,-0.000104911,-0.000481716,0.00175498,-0.000229677,-0.253433,0.00768856,984,880,0.278823,0.0261363,6.49505,5.74246,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0282388,-0.00454502,0.00597641,0.00173498,-6.67829e-05,-0.00053633,0.00188254,-0.000214347,-0.268493,0.00806708,991,880,0.2928,0.0267837,6.49802,5.63402,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0299261,-0.00476947,0.00587979,0.0018277,-3.35385e-05,-0.000608614,0.00200904,-0.000214883,-0.289587,0.00811298,998,880,0.309297,0.0241609,6.47533,5.52003,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0313225,-0.00473764,0.00720188,0.00189989,-8.96571e-06,-0.00067446,0.00211415,-0.000223225,-0.307593,0.00800063,1005,880,0.325778,0.0177242,6.45271,5.4019,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0323911,-0.00485009,0.010191,0.00195406,2.41495e-06,-0.000717122,0.00218923,-0.000232751,-0.31688,0.00756914,1012,880,0.342477,0.0142525,6.44568,5.27146,6.1438,5.2087
-24.19,9.80063,1.34695,0.0339071,-0.00537752,0.0157457,0.0019905,6.74232e-07,-0.000738914,0.00223488,-0.000243705,-0.319404,0.00786841,1019,880,0.369006,0.0187952,6.49686,5.14583,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0358699,-0.00537989,0.0178643,0.00200176,-8.17997e-06,-0.000746327,0.00224858,-0.000254996,-0.319386,0.00804277,1026,880,0.392805,0.0206099,6.58469,5.0403,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0377824,-0.00485164,0.017386,0.00198045,-1.96882e-05,-0.00073787,0.00222319,-0.000262435,-0.31783,0.00788216,1033,880,0.410617,0.0170733,6.63393,4.96053,6.28936,4.91551
-22.0545,9.81995,1.29957,0.039023,-0.00476766,0.0177465,0.00192518,-2.77304e-05,-0.000718471,0.00216102,-0.000263573,-0.317174,0.00787842,1040,880,0.423632,0.0139925,6.61963,4.9042,6.26305,4.85842
-21.346,9.82435,1.30373,0.0398664,-0.00525246,0.0203193,0.0018502,-3.00231e-05,-0.000695402,0.00207945,-0.000259267,-0.318438,0.00804488,1047,880,0.437519,0.0145169,6.59018,4.83093,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0408015,-0.00591973,0.0234666,0.00176704,-2.30313e-05,-0.000672282,0.0019914,-0.000247394,-0.32211,0.00820757,1054,880,0.453607,0.0181869,6.58832,4.71649,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0419917,-0.00451261,0.0203272,0.00166762,-1.09945e-05,-0.000649004,0.00188928,-0.000232651,-0.329112,0.00789294,1061,880,0.45838,0.0128201,6.60823,4.56984,6.22503,4.53332
-19.211,9.8482,1.28504,0.0432543,-0.002673,0.0144303,0.00154815,7.05446e-06,-0.000632055,0.00177422,-0.00021901,-0.343488,0.00762895,1068,880,0.457725,0.00292497,6.68918,4.42506,6.28438,4.40314
-18.4949,9.85745,1.26322,0.044349,-0.00126646,0.011166,0.00142187,3.23483e-05,-0.000644279,0.00167463,-0.000220407,-0.373858,0.00723749,1075,880,0.461066,-0.00665128,6.79505,4.29426,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0449351,-0.00101143,0.0087285,0.00130051,6.40319e-05,-0.000687118,0.00160658,-0.000242041,-0.419059,0.00724381,1082,880,0.461313,-0.0116288,6.93046,4.1671,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0455017,-0.000454324,0.00543555,0.00118656,9.36663e-05,-0.000739986,0.00155999,-0.00027977,-0.467363,0.00791829,1089,880,0.459386,-0.0199337,7.02713,4.04365,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0462228,0.000516078,0.000588965,0.0010623,0.000108904,-0.000784292,0.0015034,-0.000332196,-0.512328,0.00853827,1096,880,0.455356,-0.028592,7.13835,3.93062,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0466569,0.00197257,-0.000711601,0.00090871,0.000104185,-0.000822924,0.00142243,-0.000409532,-0.558066,0.00838928,1103,880,0.456206,-0.041956,7.26127,3.82886,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0466564,0.00262134,0.000744038,0.000715137,8.17127e-05,-0.000874941,0.00132892,-0.000532074,-0.611744,0.00820558,1110,880,0.459044,-0.0489281,7.41831,3.70168,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0460317,0.00333025,0.00212822,0.000475262,4.26617e-05,-0.000927833,0.00121167,-0.00069375,-0.670882,0.00825176,1117,880,0.455611,-0.052931,7.5389,3.56135,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0461972,0.00432241,0.00205081,0.000196833,-1.74252e-05,-0.000946311,0.00104206,-0.000862651,-0.729035,0.00817868,1124,880,0.456623,-0.0605516,7.63067,3.43367,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0470701,0.00602346,-0.000552122,-0.000106936,-0.000100341,-0.000918972,0.00081534,-0.00102262,-0.787192,0.00821494,1131,880,0.458692,-0.0756936,7.76831,3.34766,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0481382,0.00775271,-0.00198316,-0.000427532,-0.000198961,-0.000850824,0.000545219,-0.00117171,-0.85216,0.00861077,1138,880,0.465294,-0.0957528,7.95485,3.24666,7.47539,3.29956
-11.307,9.94506,1.05006,0.0485681,0.00974115,-0.00403985,-0.000777444,-0.000305747,-0.000759924,0.000254086,-0.00133728,-0.935864,0.00867381,1145,880,0.464104,-0.115369,8.13314,3.1274,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0476402,0.0121759,-0.00694008,-0.00116196,-0.000411782,-0.000665707,-2.27663e-05,-0.00155098,-1.04195,0.00844975,1152,880,0.447576,-0.137309,8.23238,2.98285,7.75076,3.072
-9.87013,9.96178,1.03698,0.0458841,0.0150199,-0.0099619,-0.00155938,-0.000510364,-0.000574511,-0.000256944,-0.0018128,-1.15536,0.00781541,1159,880,0.422523,-0.159689,8.3473,2.81893,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0437206,0.0179257,-0.0104436,-0.00193825,-0.000593589,-0.000489646,-0.000434185,-0.00209765,-1.25607,0.00752916,1166,880,0.399391,-0.186515,8.51191,2.6531,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0409608,0.0205844,-0.0106603,-0.00229244,-0.000659082,-0.000420084,-0.000557373,-0.00239414,-1.33325,0.00790398,1173,880,0.371137,-0.215562,8.75345,2.50867,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0382834,0.0232315,-0.00980804,-0.00263554,-0.000702458,-0.00037573,-0.000631997,-0.00270601,-1.38542,0.00813158,1180,880,0.346221,-0.241417,9.00275,2.36845,8.60933,2.56777
-6.95905,10.0052,0.883074,0.035533,0.0259147,-0.0102401,-0.00295297,-0.000721468,-0.00036103,-0.000664512,-0.00300993,-1.41432,0.00835098,1187,880,0.317608,-0.270034,9.26818,2.26348,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0334578,0.0291907,-0.014218,-0.00321618,-0.000713982,-0.000374422,-0.000659156,-0.003271,-1.4254,0.00869707,1194,880,0.287018,-0.304351,9.58591,2.17346,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0323929,0.0316284,-0.0190553,-0.00339221,-0.000680344,-0.000408358,-0.000620187,-0.00345237,-1.42453,0.00902941,1201,880,0.264275,-0.334058,9.86647,2.0765,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0309316,0.0328743,-0.0184483,-0.00347704,-0.000628535,-0.000450181,-0.000559081,-0.00354649,-1.41772,0.00902058,1208,880,0.250899,-0.350862,10.0619,1.92856,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0287363,0.0334572,-0.0142999,-0.00348651,-0.000563656,-0.000484256,-0.000485514,-0.00356465,-1.41081,0.00865519,1215,880,0.239085,-0.355753,10.2334,1.78372,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0259826,0.0329843,-0.0114755,-0.00342721,-0.00048629,-0.00051029,-0.000400264,-0.00351323,-1.40378,0.00780595,1222,880,0.218846,-0.339637,10.4175,1.64946,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0228722,0.031517,-0.00890605,-0.00330124,-0.000391276,-0.000538181,-0.000294933,-0.00339758,-1.39366,0.00793051,1229,880,0.19484,-0.320161,10.6253,1.55663,10.3857,1.84393
-1.86742,10.071,0.714638,0.0194178,0.029558,-0.00654434,-0.00310508,-0.000283652,-0.000565015,-0.00017471,-0.00321402,-1.38032,0.00900621,1236,880,0.16719,-0.296778,10.8021,1.42664,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0167134,0.0278605,-0.00386293,-0.00285138,-0.000172298,-0.000585736,-4.98347e-05,-0.00297384,-1.36469,0.00969254,1243,880,0.147715,-0.283386,10.9584,1.30098,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0145251,0.0265659,-0.000956967,-0.00255089,-6.43523e-05,-0.000583919,6.5943e-05,-0.00268118,-1.35125,0.00979403,1250,880,0.133841,-0.275887,11.1495,1.20685,11.0023,1.45654
0.311204,10.0946,0.688685,0.0133626,0.0254412,-0.00068305,-0.00220912,3.98056e-05,-0.000549731,0.00016699,-0.0023363,-1.34344,0.00918471,1257,880,0.123384,-0.271118,11.4018,1.13538,11.2666,1.36804
1.04183,10.103,0.667206,0.0122932,0.023429,0.000812322,-0.00184335,0.000142825,-0.000496332,0.000259949,-0.00196047,-1.33906,0.00910491,1264,880,0.11703,-0.253494,11.6737,1.06064,11.5509,1.27402
1.772,10.1116,0.649697,0.0111636,0.0208313,0.00262705,-0.00147358,0.000244478,-0.000437033,0.000349258,-0.00157836,-1.33548,0.00928586,1271,880,0.111016,-0.225103,11.9375,0.971794,11.828,1.16568
2.50146,10.12,0.637019,0.0105257,0.0182546,0.00665824,-0.00110969,0.000336824,-0.000374505,0.000428033,-0.0012009,-1.3319,0.00887087,1278,880,0.11544,-0.199301,12.1935,0.876762,12.0947,1.05356
3.22953,10.1274,0.631605,0.0102307,0.0159998,0.0101823,-0.000761975,0.00041518,-0.000301753,0.000488024,-0.000834819,-1.33393,0.00827504,1285,880,0.121939,-0.177165,12.4338,0.78484,12.3417,0.946181
3.95692,10.135,0.630807,0.0104219,0.0141561,0.0122639,-0.000449515,0.000486613,-0.000227711,0.000539064,-0.000501966,-1.3444,0.00734776,1292,880,0.129489,-0.163554,12.6711,0.682373,12.5791,0.824971
