 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.04787,17.4497,-2.02157,0.0256345,0.0350315,0.0264111,-6.33938e-05,-0.000284823,-0.000885191,0.00071798,-0.0010662,-0.723184,0.0105415,1236,810,0.305785,-0.380448,22.5186,1.25507,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0259301,0.0326049,0.0277236,-0.000132709,-0.000223255,-0.000942708,0.000765813,-0.00112178,-0.761404,0.0101616,1243,810,0.312369,-0.360541,22.7943,1.12973,22.5668,1.47498
0.416792,17.473,-2.04954,0.0258017,0.0304631,0.0287037,-0.000201859,-0.000163095,-0.000959047,0.000776766,-0.00114172,-0.795502,0.00931064,1250,810,0.314055,-0.342968,23.0051,0.988543,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0250887,0.0285485,0.0300572,-0.000278696,-0.000118638,-0.000946327,0.000751038,-0.00114837,-0.827582,0.00897911,1257,810,0.311,-0.32255,23.197,0.842707,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0241585,0.0268249,0.0325878,-0.00036253,-8.68029e-05,-0.000916505,0.00070215,-0.00115148,-0.86005,0.00918444,1264,810,0.308817,-0.304865,23.3935,0.689897,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0232821,0.0256525,0.0324351,-0.000439207,-6.31015e-05,-0.000869247,0.000638202,-0.00114051,-0.891926,0.00913438,1271,810,0.300407,-0.291472,23.6228,0.540757,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0230416,0.0245081,0.0298352,-0.000492868,-3.57339e-05,-0.000803174,0.000570763,-0.00109937,-0.924023,0.00886334,1278,810,0.291972,-0.282128,23.9065,0.410345,23.708,0.679088
4.07847,17.526,-2.08322,0.0222691,0.0231973,0.0292733,-0.000520333,-4.15551e-07,-0.00071351,0.000499017,-0.00101977,-0.960093,0.00864667,1285,810,0.283581,-0.272473,24.1836,0.301013,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0218389,0.0210581,0.0282144,-0.000518868,3.45342e-05,-0.00060317,0.000421442,-0.000905776,-1.00045,0.0087351,1292,810,0.277296,-0.24957,24.409,0.205271,24.2201,0.434778
5.5385,17.541,-2.06573,0.0219753,0.0185833,0.0272701,-0.000488294,7.04542e-05,-0.000486671,0.000352239,-0.000770079,-1.04596,0.00889635,1299,810,0.276719,-0.219015,24.6053,0.0908386,24.4139,0.299918
6.27056,17.549,-2.06173,0.0218072,0.0170506,0.0244595,-0.000434414,0.000110957,-0.000376304,0.000302989,-0.000626445,-1.09893,0.0088438,1306,810,0.268278,-0.198715,24.8461,-0.014805,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0215122,0.0157932,0.0227075,-0.000366746,0.000157618,-0.000283437,0.000281539,-0.000490668,-1.15863,0.00855938,1313,810,0.261296,-0.186649,25.1087,-0.147857,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0210426,0.0150935,0.0219194,-0.000293065,0.000203172,-0.000209215,0.000279605,-0.000369498,-1.22053,0.00817001,1320,810,0.255002,-0.179758,25.4065,-0.281619,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0212253,0.0140359,0.0211435,-0.000221743,0.000240892,-0.000148716,0.000284573,-0.000265425,-1.28511,0.00822629,1327,810,0.254992,-0.167465,25.6664,-0.440607,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0212206,0.0126774,0.0220537,-0.000155637,0.00026374,-9.19951e-05,0.000283033,-0.00017493,-1.36408,0.00834803,1334,810,0.257598,-0.149434,25.9571,-0.592053,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0207801,0.0113731,0.0211067,-0.00010479,0.000270318,-2.76868e-05,0.00027235,-0.000106823,-1.49752,0.00843145,1341,810,0.251166,-0.129338,26.3338,-0.75345,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0202078,0.0106105,0.0195615,-8.40491e-05,0.000263814,3.88128e-05,0.000268092,-8.8327e-05,1.46102,0.00840994,1348,810,0.241833,-0.11899,26.7875,-0.888769,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0203131,0.0102224,0.0163174,-7.85621e-05,0.000253813,9.55372e-05,0.000279317,-0.000104066,1.30993,0.00829571,1355,810,0.234372,-0.114724,27.2764,-1.02295,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0206505,0.00969463,0.0142016,-7.68579e-05,0.00025901,0.000133179,0.000305408,-0.000123257,1.23555,0.00815299,1362,810,0.232133,-0.115656,27.753,-1.14454,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0208085,0.00885192,0.013952,-7.65776e-05,0.000276589,0.000154396,0.000334569,-0.000134557,1.21156,0.00817552,1369,810,0.233151,-0.110593,28.1708,-1.26899,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0206563,0.00868299,0.0116022,-7.84651e-05,0.000300924,0.000172192,0.000367421,-0.000144962,1.20226,0.00862369,1376,810,0.225421,-0.107166,28.5781,-1.41107,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0204481,0.0083927,0.0107074,-7.93604e-05,0.000320527,0.000192081,0.000397843,-0.000156676,1.18812,0.00929866,1383,810,0.221063,-0.104182,29.0077,-1.56178,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0209022,0.00836402,0.00874334,-6.55664e-05,0.000337488,0.000206021,0.000424159,-0.000152237,1.17258,0.00948064,1390,810,0.22003,-0.10567,29.4708,-1.71321,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0206219,0.00824688,0.00791543,-4.52712e-05,0.0003705,0.000195851,0.000448226,-0.000122997,1.193,0.00945873,1397,810,0.21517,-0.112538,29.969,-1.87484,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0190521,0.00859049,0.0065927,-2.15128e-05,0.000418213,0.000164777,0.000473106,-7.64063e-05,1.24922,0.0096101,1404,810,0.196609,-0.117358,30.4935,-2.03793,30.309,-1.97209
17.452,17.7493,-2.46357,0.018308,0.00878373,0.00456863,1.30069e-05,0.000461802,0.000137811,0.000500741,-2.59319e-05,1.29542,0.00964379,1411,810,0.183888,-0.115821,31.0201,-2.19338,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0178193,0.00825961,0.00283969,5.9306e-05,0.000492016,0.000120046,0.000523089,2.82331e-05,1.31751,0.00985029,1418,810,0.17442,-0.100743,31.4881,-2.33093,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0183544,0.00672879,0.00162248,0.000110167,0.000511064,9.51016e-05,0.00053248,8.87506e-05,1.3493,0.00989513,1425,810,0.17622,-0.0803238,31.9313,-2.44576,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0191608,0.00537866,0.000670505,0.000151745,0.000517011,5.65484e-05,0.000525565,0.000143191,1.42066,0.00997195,1432,810,0.181311,-0.0676776,32.3432,-2.58335,32.153,-2.5449
20.44,17.793,-2.51042,0.0202308,0.00454722,-0.000635393,0.000174035,0.000503699,2.33118e-05,0.000505339,0.000172394,1.50055,0.00994875,1439,810,0.187753,-0.0590847,32.7557,-2.70296,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0213296,0.00403276,-0.00139424,0.000183051,0.000461856,1.28078e-05,0.000462443,0.000182464,1.52499,0.00994013,1446,810,0.195847,-0.049888,33.1804,-2.84102,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0213762,0.00355348,0.00123517,0.000192133,0.000399437,2.91396e-05,0.000403455,0.000188114,1.43377,0.00998456,1453,810,0.203512,-0.0391718,33.6049,-2.98754,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0214554,0.00370546,0.00133771,0.000192999,0.000313379,7.2665e-05,0.000347545,0.000158833,1.13128,0.00994783,1460,810,0.204292,-0.0338202,33.9923,-3.16236,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0215654,0.00472227,-0.0009723,0.000178468,0.000204887,0.000133142,0.000325473,5.78812e-05,0.834842,0.00972415,1467,810,0.198419,-0.0416913,34.3678,-3.33144,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0218932,0.00529915,-0.00175111,0.000148788,8.28085e-05,0.000196771,0.000315316,-8.37192e-05,0.702343,0.00969457,1474,810,0.198985,-0.0465769,34.7186,-3.47493,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.0215938,0.00542223,9.18052e-05,0.000116816,-3.96584e-05,0.000252761,0.000303171,-0.000226014,0.63531,0.0101151,1481,810,0.201227,-0.0469333,35.0688,-3.61023,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.02089,0.00487895,0.00202437,9.8683e-05,-0.000159067,0.000300823,0.000297074,-0.000357459,0.583021,0.0102228,1488,810,0.20017,-0.0457257,35.5177,-3.74876,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.020337,0.00539528,-4.11932e-05,8.84203e-05,-0.00027522,0.000344148,0.000295826,-0.000482625,0.542376,0.0103436,1495,810,0.18889,-0.0578522,36.0278,-3.89088,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0204511,0.00647809,-0.00368251,8.26173e-05,-0.000391015,0.00038233,0.000295532,-0.00060393,0.508116,0.0105668,1502,810,0.179087,-0.0712864,36.5451,-4.04621,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0208886,0.00684626,-0.00720717,7.61909e-05,-0.000507392,0.000388843,0.000270548,-0.00070175,0.463516,0.0107525,1509,810,0.172659,-0.0735045,36.9498,-4.19556,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0215836,0.00781366,-0.0109055,6.61075e-05,-0.00060864,0.000351751,0.000216125,-0.000758658,0.403129,0.0112375,1516,810,0.167943,-0.0839169,37.3522,-4.35012,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0219472,0.00819636,-0.0113009,4.8845e-05,-0.000685398,0.000281653,0.00014444,-0.000780993,0.327207,0.0116955,1523,810,0.169818,-0.0890085,37.7856,-4.48955,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0218936,0.00754713,-0.00936612,1.4671e-05,-0.000755541,0.000205674,6.61522e-05,-0.000807022,0.245266,0.0117797,1530,810,0.174772,-0.0779428,38.2692,-4.63407,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0217034,0.00682407,-0.00661618,-4.14119e-05,-0.000817963,0.00011703,-2.41582e-05,-0.000835217,0.146375,0.0119142,1537,810,0.180887,-0.0636472,38.7771,-4.78044,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0219718,0.00605119,-0.00600998,-0.000129701,-0.000881151,3.29056e-06,-0.000129687,-0.000881165,0.00437884,0.0118932,1544,810,0.184981,-0.046455,39.2227,-4.93339,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0217906,0.00624594,-0.0069432,-0.000256054,-0.000942969,-0.000110874,-0.000238602,-0.000960421,-0.156128,0.0112105,1551,810,0.180279,-0.0504562,39.611,-5.06402,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0210662,0.00662017,-0.00732507,-0.000421273,-0.00100602,-0.000174533,-0.000373141,-0.00105415,-0.269088,0.0108118,1558,810,0.172175,-0.0605715,39.9859,-5.18912,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0209455,0.000881519,0.00946505,0.000483513,0.00013229,-0.000841764,0.00116779,-0.000551986,-0.682561,0.00920309,921,817,0.225857,-0.0206879,14.733,7.96133,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0214712,0.00053855,0.0135593,0.000550859,0.000106322,-0.000845127,0.00120246,-0.000545277,-0.65681,0.00902257,928,817,0.238873,-0.0169558,14.7056,7.81177,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0219599,0.000256926,0.0134544,0.000587078,7.79325e-05,-0.00081386,0.00118525,-0.00052024,-0.63382,0.00847611,935,817,0.243608,-0.0163031,14.6744,7.67363,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0222145,-0.000238287,0.0125494,0.000606252,4.28201e-05,-0.000775417,0.00114954,-0.000500471,-0.611157,0.00781792,942,817,0.244498,-0.0136028,14.6564,7.54759,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0226821,-5.08899e-05,0.0118994,0.000615572,1.0846e-06,-0.000728679,0.00109913,-0.000482477,-0.585886,0.00743453,949,817,0.247936,-0.0228375,14.655,7.40831,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0234045,-0.000790238,0.0136884,0.000619931,-4.4118e-05,-0.000668217,0.00103407,-0.000458253,-0.554823,0.00747338,956,817,0.258709,-0.0207164,14.6779,7.25741,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0241214,-0.00146582,0.0149681,0.000620859,-8.51133e-05,-0.000608154,0.000971045,-0.000435298,-0.522448,0.00773169,963,817,0.268407,-0.0135071,14.7159,7.10912,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0244811,-0.0016455,0.0131713,0.00061897,-0.000116163,-0.000562146,0.000923053,-0.000420246,-0.495855,0.00816239,970,817,0.268401,-0.00410007,14.7651,6.96649,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0246037,-0.0013398,0.0115915,0.000617472,-0.000127564,-0.00053198,0.000894395,-0.000404486,-0.479952,0.00838157,977,817,0.266403,-0.00253041,14.8272,6.82424,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0253057,-0.00152638,0.0124675,0.00061855,-0.000126885,-0.000504539,0.000873111,-0.000381446,-0.467274,0.00844501,984,817,0.275086,0.000670315,14.8688,6.6843,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0263472,-0.00216163,0.0157494,0.00062104,-0.000113869,-0.000475983,0.000854903,-0.000347731,-0.456684,0.00824867,991,817,0.292078,0.00362294,14.8664,6.56239,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0271706,-0.00201405,0.0180323,0.000621528,-8.35464e-05,-0.000453297,0.000843239,-0.000305257,-0.454895,0.00774737,998,817,0.304883,-0.00148901,14.8309,6.43596,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0275072,-0.00149452,0.0182393,0.00061625,-3.96441e-05,-0.000431313,0.000830133,-0.000253527,-0.460353,0.00714974,1005,817,0.308668,-0.0111342,14.8033,6.29564,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0274366,-0.00130384,0.0171962,0.000603239,7.68929e-06,-0.00040947,0.000811761,-0.000200832,-0.471017,0.00699595,1012,817,0.305901,-0.0168898,14.8484,6.13401,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0273723,-0.00113813,0.0179008,0.000583112,5.305e-05,-0.000390386,0.000789932,-0.000153769,-0.487188,0.00757489,1019,817,0.306728,-0.0172648,14.9135,5.98854,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0277369,-0.000929529,0.0208305,0.000555969,9.693e-05,-0.00036857,0.000760642,-0.000107743,-0.506916,0.00783208,1026,817,0.316436,-0.0212901,14.9883,5.84866,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0284434,-0.000336093,0.022253,0.000518346,0.000137119,-0.000335038,0.000713198,-5.77333e-05,-0.526768,0.00752328,1033,817,0.326362,-0.0276315,15.0717,5.72526,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0289202,0.000479588,0.0219999,0.00046839,0.000167111,-0.000283678,0.000638945,-3.44345e-06,-0.541319,0.00685637,1040,817,0.330517,-0.0370103,15.1544,5.5802,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0290623,0.0016301,0.0210485,0.000406375,0.000178085,-0.00022703,0.000546339,3.81202e-05,-0.552465,0.00652773,1047,817,0.329821,-0.0462294,15.2379,5.41837,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0290764,0.00265597,0.0210568,0.000335058,0.000167865,-0.000179811,0.000449755,5.31678e-05,-0.567804,0.00673449,1054,817,0.32986,-0.0509246,15.3582,5.25691,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0295992,0.00355731,0.0213881,0.000254573,0.000137761,-0.000130275,0.000338935,5.33985e-05,-0.574665,0.00713056,1061,817,0.335617,-0.0581401,15.5188,5.09629,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.03003,0.00399344,0.0206658,0.000171037,9.42571e-05,-6.74729e-05,0.000210277,5.50173e-05,-0.526754,0.00715218,1068,817,0.338278,-0.0616752,15.671,4.96586,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0295866,0.00431252,0.0212862,9.01629e-05,4.82218e-05,-2.16146e-06,9.0274e-05,4.81107e-05,-0.0513543,0.00712094,1075,817,0.335306,-0.0669986,15.8066,4.84799,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0290318,0.00538113,0.0183934,9.84031e-06,5.51626e-06,5.12537e-05,5.89775e-05,-4.3621e-05,0.764319,0.00745666,1082,817,0.323466,-0.0747539,15.9897,4.72316,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0284065,0.00708517,0.016261,-7.11149e-05,-2.94888e-05,8.50732e-05,3.72802e-05,-0.000137884,0.905366,0.00748664,1089,817,0.312456,-0.0897248,16.193,4.5788,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0279897,0.0089428,0.0127339,-0.00015431,-5.98186e-05,0.000109183,1.19019e-05,-0.000226031,0.989595,0.00746677,1096,817,0.300358,-0.106562,16.3438,4.3994,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.027784,0.0104754,0.0130884,-0.000236798,-8.30641e-05,0.000134933,-4.63915e-06,-0.000315223,1.04431,0.00750738,1103,817,0.298945,-0.127577,16.4506,4.23175,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0275471,0.0116848,0.0148939,-0.000316208,-8.76873e-05,0.000161665,-3.98056e-06,-0.000399915,1.09303,0.00732437,1110,817,0.300508,-0.145908,16.5797,4.05948,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0272141,0.0124043,0.016445,-0.000385523,-7.33937e-05,0.00019327,1.89555e-05,-0.000477872,1.12505,0.00722095,1117,817,0.300633,-0.155423,16.7706,3.93237,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0271962,0.0131749,0.0191777,-0.00043706,-5.23503e-05,0.000235376,5.92723e-05,-0.000548682,1.12798,0.00741766,1124,817,0.306507,-0.164727,16.9872,3.80365,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0271813,0.0151189,0.0193403,-0.000468309,-4.19492e-05,0.000285481,0.000101164,-0.000611422,1.1061,0.00747761,1131,817,0.306464,-0.18209,17.2085,3.63357,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0268048,0.0176349,0.0197405,-0.000486817,-4.50767e-05,0.000322944,0.000125303,-0.000657197,1.08533,0.00746993,1138,817,0.30335,-0.204211,17.4521,3.44826,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.026395,0.020319,0.0194943,-0.000500544,-6.17282e-05,0.000329166,0.000114452,-0.000676724,1.07936,0.00768029,1145,817,0.298421,-0.228266,17.7084,3.27207,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0258142,0.0226774,0.0192587,-0.000504641,-9.12374e-05,0.000319369,8.24846e-05,-0.000678363,1.07261,0.00812995,1152,817,0.291939,-0.252533,17.8961,3.12403,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0248218,0.0249898,0.0183236,-0.000491397,-0.000139954,0.000309913,4.0589e-05,-0.000671939,1.0433,0.00820229,1159,817,0.279879,-0.278324,18.0253,2.94745,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0240868,0.0274666,0.0181992,-0.000455391,-0.000203678,0.000287954,-1.52777e-05,-0.000643791,0.991423,0.0084389,1166,817,0.272144,-0.305064,18.2093,2.76807,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0237911,0.0300472,0.0189697,-0.000402573,-0.00027819,0.000238978,-9.34431e-05,-0.000587319,0.912695,0.00838159,1173,817,0.270666,-0.325998,18.4653,2.59583,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0245207,0.0328445,0.019548,-0.000344729,-0.000353163,0.00015755,-0.00019134,-0.000506552,0.772018,0.0082254,1180,817,0.278639,-0.348251,18.7466,2.42171,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0251227,0.0352902,0.0198961,-0.000285919,-0.000418126,4.57985e-05,-0.000271604,-0.000432441,0.302949,0.00822202,1187,817,0.284921,-0.370142,18.9881,2.26628,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0246641,0.0364363,0.0231031,-0.000226444,-0.000461506,-8.82361e-05,-0.000197008,-0.000490942,-0.321989,0.00852789,1194,817,0.288015,-0.388898,19.2095,2.09976,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0240211,0.0364605,0.0282749,-0.00017078,-0.000477762,-0.000245504,-3.4734e-05,-0.000613808,-0.506023,0.00846825,1201,817,0.294264,-0.397655,19.5107,1.94014,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0233177,0.0367232,0.0308571,-0.000129005,-0.000470394,-0.000413868,0.000147988,-0.000747386,-0.589807,0.00839935,1208,817,0.293799,-0.40682,19.8366,1.79269,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0235255,0.0378749,0.0278076,-0.000110972,-0.000452562,-0.000566069,0.000309508,-0.000873041,-0.638881,0.00823499,1215,817,0.288405,-0.415,20.1756,1.62616,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.024583,0.0385362,0.024223,-0.00012202,-0.000428935,-0.000688272,0.000429694,-0.00098065,-0.675712,0.00898685,1222,817,0.289842,-0.411763,20.4938,1.50027,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0258321,0.0377784,0.022098,-0.000161791,-0.000395537,-0.000784688,0.00051468,-0.00107201,-0.71147,0.00980877,1229,817,0.296825,-0.397471,20.8103,1.39016,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.026157,0.0356468,0.0249936,-0.00022021,-0.000344786,-0.000866665,0.000586402,-0.0011514,-0.749525,0.00998156,1236,817,0.307447,-0.381351,21.1203,1.27675,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0258527,0.0330908,0.026877,-0.000278864,-0.000284764,-0.000921534,0.000639725,-0.00120335,-0.783798,0.009498,1243,817,0.309661,-0.359469,21.3905,1.1508,21.1627,1.50475
0.316688,16.722,-1.71031,0.0252885,0.0314331,0.0258102,-0.000333688,-0.000224236,-0.00093117,0.000653815,-0.00121174,-0.81475,0.00924572,1250,817,0.302038,-0.348409,21.598,1.00905,21.3743,1.33883
1.04624,16.7316,-1.7128,0.0247417,0.0296136,0.0262117,-0.000392076,-0.000174864,-0.000908981,0.000631976,-0.00119892,-0.844857,0.00906088,1257,817,0.29817,-0.329296,21.804,0.879144,21.5859,1.19304
1.77578,16.741,-1.71329,0.0243782,0.0278689,0.0282889,-0.000456568,-0.000134991,-0.000872295,0.000591211,-0.00118277,-0.876539,0.0091994,1264,817,0.300258,-0.311867,22.0101,0.747621,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0238436,0.0268707,0.0289433,-0.000515785,-0.000100369,-0.000824451,0.000542136,-0.00115829,-0.908798,0.00895729,1271,817,0.297043,-0.299215,22.2698,0.611694,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0230692,0.0253393,0.0302079,-0.000553247,-5.97015e-05,-0.000764385,0.000496757,-0.00110971,-0.941536,0.00873264,1278,817,0.293229,-0.286425,22.5387,0.471005,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0221069,0.0239021,0.0293742,-0.000563348,-1.03498e-05,-0.00068183,0.000448911,-0.00102261,-0.978028,0.00882818,1285,817,0.282335,-0.273733,22.7949,0.326672,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0215543,0.0215569,0.0281491,-0.00054427,3.86312e-05,-0.000576788,0.000393422,-0.000899061,-1.01934,0.00932811,1292,817,0.274466,-0.246477,22.9999,0.219159,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0216576,0.0188589,0.0266547,-0.000499239,8.84747e-05,-0.000465788,0.000345354,-0.000756119,-1.06681,0.00937627,1299,817,0.272186,-0.211508,23.1881,0.126426,22.9992,0.34673
6.16426,16.7949,-1.7174,0.021348,0.0170048,0.0246933,-0.000435691,0.000142999,-0.000360158,0.000315643,-0.000608336,-1.1238,0.00923488,1306,817,0.264645,-0.190907,23.4122,0.0410564,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0207832,0.0157623,0.02249,-0.000361115,0.000202262,-0.000268427,0.000309677,-0.00046853,-1.19015,0.00875419,1313,817,0.253977,-0.184268,23.6597,-0.0760469,23.4746,0.100886
7.63415,16.815,-1.72891,0.0200841,0.0152991,0.0206191,-0.000280908,0.000257414,-0.000192168,0.000318974,-0.000342467,-1.26078,0.00835901,1320,817,0.242706,-0.185645,23.9763,-0.206979,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0201142,0.013984,0.0216783,-0.000203138,0.000301663,-0.000127653,0.000332107,-0.000233583,-1.33668,0.00859975,1327,817,0.246063,-0.172533,24.2595,-0.363887,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0205016,0.0124512,0.0226504,-0.000132816,0.000329173,-6.60902e-05,0.000338442,-0.000142085,-1.43146,0.0088034,1334,817,0.252564,-0.147801,24.5405,-0.504795,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0207893,0.0108337,0.0216257,-8.03773e-05,0.000340563,3.37867e-06,0.00034059,-8.04044e-05,1.56277,0.00872688,1341,817,0.252872,-0.119032,24.8802,-0.651078,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.0209155,0.00984552,0.0189074,-5.83194e-05,0.000339581,7.45379e-05,0.000353086,-7.18241e-05,1.39156,0.00864397,1348,817,0.2471,-0.103147,25.3189,-0.78068,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0207987,0.00934745,0.0159685,-5.0752e-05,0.00033397,0.000130619,0.000374126,-9.09081e-05,1.27254,0.00831009,1355,817,0.238343,-0.0984492,25.8019,-0.904952,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0205452,0.0093984,0.014996,-4.62889e-05,0.000340583,0.000162224,0.000399603,-0.000105309,1.22186,0.00817885,1362,817,0.233442,-0.107938,26.3012,-1.04498,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0202094,0.00899458,0.0146233,-4.24245e-05,0.000358871,0.000176244,0.000425284,-0.000108837,1.21043,0.00851459,1369,817,0.229403,-0.109996,26.7423,-1.19211,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0201625,0.00881932,0.0121461,-3.9914e-05,0.000383169,0.000188485,0.000454958,-0.000111703,1.20688,0.0086578,1376,817,0.222361,-0.108903,27.1571,-1.34648,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0204264,0.00820671,0.0117147,-3.70932e-05,0.000404318,0.000205431,0.00048513,-0.000117905,1.19601,0.00934211,1383,817,0.223799,-0.103532,27.5714,-1.4921,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0206811,0.00781354,0.0118722,-2.16486e-05,0.000424796,0.000214406,0.000511087,-0.000107939,1.18817,0.00953037,1390,817,0.226709,-0.10267,28.0299,-1.63271,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0201928,0.00760622,0.0113438,-1.7275e-07,0.000458687,0.000198025,0.000532328,-7.38138e-05,1.21477,0.0097067,1397,817,0.220758,-0.109993,28.5257,-1.78116,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0186884,0.00773371,0.00975799,2.47901e-05,0.000501445,0.000164259,0.000552567,-2.63319e-05,1.26907,0.00971587,1404,817,0.20216,-0.112401,29.0696,-1.94645,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0179236,0.00767777,0.00910523,6.01541e-05,0.000536032,0.000136945,0.000572627,2.35591e-05,1.30967,0.00952617,1411,817,0.193068,-0.107644,29.5969,-2.10347,29.4254,-2.04009
