 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.68391,18.1902,-2.33537,0.0479164,0.0497321,0.039065,-0.000475173,-0.00072151,-0.00178507,0.00119097,-0.00238766,-0.750953,0.0102491,1229,803,0.54831,-0.544908,23.8524,1.1991,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0487281,0.0465342,0.0451227,-0.000512813,-0.00063264,-0.00192772,0.00135592,-0.00250138,-0.769863,0.0106753,1236,803,0.571509,-0.518872,24.1672,1.08556,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0489748,0.0437334,0.0470645,-0.000568263,-0.000497032,-0.00202454,0.0014922,-0.0025575,-0.794193,0.0105462,1243,803,0.579267,-0.495109,24.4391,0.960309,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0485815,0.0411556,0.0479293,-0.000642596,-0.000343738,-0.00204262,0.00155491,-0.00254125,-0.821911,0.0100291,1250,803,0.578309,-0.478005,24.6584,0.827953,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0477938,0.0381445,0.053578,-0.00072281,-0.000190975,-0.00199847,0.0015592,-0.00247298,-0.85154,0.0098338,1257,803,0.585534,-0.458163,24.8621,0.683455,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0468107,0.0355016,0.0573121,-0.000791732,-4.33505e-05,-0.00191386,0.00153256,-0.00236764,-0.881938,0.0101451,1264,803,0.586144,-0.435011,25.0682,0.523613,24.6643,0.919374
2.71558,18.261,-2.41426,0.0460125,0.0336052,0.0574819,-0.000847504,9.67446e-05,-0.00179488,0.00148056,-0.00223132,-0.914004,0.0100454,1271,803,0.579563,-0.416211,25.3067,0.386359,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0450118,0.0317672,0.0532559,-0.000897149,0.000225236,-0.00164082,0.00139817,-0.00207009,-0.950172,0.00952168,1278,803,0.559974,-0.394386,25.5491,0.268674,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0437706,0.0290964,0.0548385,-0.000944349,0.000339982,-0.0014536,0.00128694,-0.00189131,-0.993395,0.00907863,1285,803,0.55289,-0.37289,25.7965,0.17888,25.4179,0.504798
4.9174,18.2892,-2.43399,0.042637,0.0247992,0.0622019,-0.00097981,0.000435759,-0.00125782,0.00117126,-0.00171531,-1.04167,0.00894059,1292,803,0.561865,-0.339052,26.0411,0.0947457,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0425522,0.0216818,0.0623099,-0.000993199,0.000514104,-0.00107139,0.00107036,-0.00154946,-1.09191,0.00906315,1299,803,0.562297,-0.308856,26.2683,-0.0192677,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0423962,0.0197385,0.0568884,-0.0009859,0.000578342,-0.000890152,0.000981161,-0.00138872,-1.14584,0.00891479,1306,803,0.54761,-0.281986,26.5287,-0.14566,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0421036,0.0176901,0.0522257,-0.000970256,0.00062786,-0.000723414,0.00090668,-0.00124908,-1.20292,0.00873323,1313,803,0.533451,-0.25305,26.7991,-0.2829,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0417482,0.0158134,0.0479403,-0.000951322,0.000664454,-0.000574612,0.00084796,-0.00113483,-1.26168,0.00872542,1320,803,0.519544,-0.226204,27.0573,-0.421314,26.6887,-0.226554
8.58262,18.3365,-2.41,0.041184,0.0140502,0.0453842,-0.000925924,0.000690838,-0.000439824,0.000802743,-0.00103783,-1.32165,0.00870867,1327,803,0.50803,-0.199939,27.2705,-0.555562,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.040312,0.0121461,0.0465752,-0.00088955,0.000702708,-0.00031182,0.000761595,-0.000948438,-1.38414,0.0087649,1334,803,0.50337,-0.178263,27.5855,-0.692455,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0393059,0.0110622,0.0455624,-0.000850734,0.000693224,-0.000181192,0.000714203,-0.000871713,-1.45553,0.00877583,1341,803,0.491514,-0.162438,27.9945,-0.85013,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0382609,0.0102202,0.0454466,-0.000822972,0.000672331,-5.95151e-05,0.000674696,-0.000825337,-1.53108,0.00872081,1348,803,0.48169,-0.158751,28.4666,-0.983633,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.03767,0.00992123,0.040877,-0.000792165,0.000645874,4.54823e-05,0.000647311,-0.000793603,1.53921,0.00865069,1355,803,0.464283,-0.15613,28.9355,-1.11774,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0370571,0.00886276,0.0389143,-0.000759397,0.000611854,0.000143811,0.000626774,-0.000774317,1.46742,0.00869508,1362,803,0.45365,-0.147626,29.3744,-1.2392,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0362517,0.00757707,0.0388244,-0.000723886,0.000562401,0.000241577,0.000606275,-0.000767761,1.39114,0.00886344,1369,803,0.446194,-0.136247,29.7774,-1.37227,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0353199,0.00661446,0.0363241,-0.000674272,0.000496947,0.000333266,0.000585137,-0.000762462,1.3121,0.00957806,1376,803,0.430978,-0.121842,30.1659,-1.51208,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.034873,0.00621283,0.0337701,-0.000611488,0.000420898,0.000404726,0.000560646,-0.000751236,1.23832,0.00993944,1383,803,0.420061,-0.113995,30.5982,-1.64949,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0346482,0.00554854,0.032003,-0.000537355,0.000344637,0.000449748,0.000533523,-0.00072624,1.17318,0.00981106,1390,803,0.413359,-0.103742,31.0658,-1.79037,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0343214,0.00526208,0.0325258,-0.00046817,0.000269636,0.000479138,0.000505434,-0.000703968,1.11347,0.00988997,1397,803,0.411825,-0.100602,31.5834,-1.95095,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0326959,0.00612821,0.0284927,-0.000410177,0.000192589,0.000506989,0.000481011,-0.000698599,1.05356,0.0107785,1404,803,0.385325,-0.0994561,32.1064,-2.12842,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.031832,0.00676482,0.0207363,-0.000352286,0.000106955,0.000530307,0.000455219,-0.00070055,0.98971,0.0107991,1411,803,0.355807,-0.096487,32.6167,-2.29942,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0308187,0.0066633,0.0181935,-0.000282692,2.74645e-05,0.000526716,0.000421457,-0.000676685,0.928565,0.0112536,1418,803,0.339229,-0.090253,33.0652,-2.44349,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0306307,0.00588889,0.0158935,-0.000209945,-3.07646e-05,0.000470381,0.000358481,-0.000599191,0.879503,0.0110736,1425,803,0.331307,-0.0888454,33.4896,-2.55947,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0310175,0.00486609,0.0171748,-0.000153951,-7.22712e-05,0.000385144,0.000274192,-0.000500414,0.83822,0.010708,1432,803,0.338713,-0.0852981,33.9109,-2.70723,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0318127,0.00382372,0.0175151,-0.000119096,-0.000100434,0.000311804,0.000202179,-0.000421709,0.800356,0.0105883,1439,803,0.347279,-0.0733043,34.3184,-2.84407,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0325252,0.00312115,0.0178743,-9.49526e-05,-0.000130155,0.000268821,0.000156843,-0.00038195,0.752707,0.0104409,1446,803,0.355045,-0.0638248,34.725,-2.97852,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0324865,0.00385915,0.0165257,-7.1219e-05,-0.000162681,0.000233329,0.000120818,-0.000354718,0.688628,0.0102449,1453,803,0.350704,-0.0697047,35.1415,-3.11947,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0322791,0.00558261,0.0116394,-6.76498e-05,-0.000197332,0.000187423,6.58318e-05,-0.000330813,0.618863,0.0101285,1460,803,0.334522,-0.0784154,35.5243,-3.28027,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0321664,0.00715989,0.00475452,-8.39826e-05,-0.000236575,0.000155417,1.28557e-05,-0.000333414,0.557222,0.0096937,1467,803,0.313483,-0.0850839,35.9112,-3.45025,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0324181,0.00660016,0.00415522,-0.000115839,-0.00028474,0.000145734,-3.18548e-05,-0.000368725,0.522799,0.00964819,1474,803,0.313972,-0.0717964,36.3098,-3.60716,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0327586,0.00554098,0.0054435,-0.000159178,-0.000323699,0.000155083,-6.58891e-05,-0.000416988,0.541552,0.00980826,1481,803,0.320862,-0.0623674,36.685,-3.76433,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.032897,0.00470333,0.00642602,-0.000199606,-0.000365774,0.000181228,-8.33243e-05,-0.000482055,0.570469,0.0100605,1488,803,0.324967,-0.0561076,37.1482,-3.93476,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0325565,0.0051374,0.00598296,-0.000232141,-0.000408203,0.000219359,-8.38087e-05,-0.000556536,0.594581,0.0104765,1495,803,0.320274,-0.0637409,37.6802,-4.09428,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.031844,0.00660361,0.00474539,-0.000250243,-0.000458432,0.000259689,-7.45627e-05,-0.000634113,0.594781,0.0109966,1502,803,0.309613,-0.0816923,38.1728,-4.2469,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0313973,0.00739319,0.00665371,-0.000262842,-0.000518644,0.000289566,-7.41878e-05,-0.000707299,0.577433,0.0110985,1509,803,0.310674,-0.0925141,38.5518,-4.4067,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0314384,0.00850683,0.00543249,-0.000283123,-0.000535253,0.000322763,-6.26788e-05,-0.000755697,0.599218,0.0111837,1516,803,0.307161,-0.106353,38.9117,-4.57733,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0312707,0.00969695,0.00399194,-0.000310545,-0.000538046,0.000374976,-3.24461e-05,-0.000816145,0.638133,0.0112236,1523,803,0.301023,-0.122135,39.3214,-4.72714,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0306761,0.0105072,0.00305563,-0.000340088,-0.000541264,0.000431686,2.57409e-06,-0.000883926,0.670934,0.0116401,1530,803,0.292423,-0.134167,39.8297,-4.87823,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0303393,0.0112991,0.000797071,-0.000374975,-0.000532781,0.00045868,1.15384e-05,-0.000919295,0.700221,0.0124913,1537,803,0.282255,-0.140861,40.3512,-5.02613,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0299154,0.0109216,-0.000490183,-0.000429118,-0.000508956,0.000460208,-7.10107e-06,-0.000930973,0.742136,0.0129043,1544,803,0.274324,-0.132934,40.7653,-5.17684,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0293518,0.0105022,-0.000638051,-0.000505114,-0.000467736,0.000500047,1.39716e-05,-0.000986821,0.804076,0.0124022,1551,803,0.268469,-0.124937,41.1581,-5.30413,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0372798,-0.00930327,0.022585,0.00138396,-0.000316679,-0.000595824,0.00157193,-0.000504651,-0.305599,0.00883884,928,810,0.413933,0.0512463,15.9053,8.05381,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0377152,-0.00951497,0.0195667,0.00147726,-0.000297614,-0.000767488,0.0017631,-0.000583456,-0.356523,0.00873833,935,810,0.412566,0.0533721,15.9107,7.92243,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0381745,-0.0100337,0.0165654,0.00152588,-0.000273059,-0.00089177,0.00189302,-0.000640198,-0.390549,0.00835508,942,810,0.411415,0.0593009,15.9222,7.78906,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0392544,-0.00976759,0.0141144,0.00155489,-0.000251944,-0.000969781,0.00197685,-0.000673909,-0.410406,0.00809423,949,810,0.417289,0.0593214,15.9349,7.63508,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0411165,-0.0102598,0.0167682,0.00158087,-0.000242335,-0.000995421,0.00201904,-0.000680504,-0.414661,0.00820793,956,810,0.440872,0.0645654,15.9724,7.47315,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.043145,-0.0112452,0.0216342,0.00160778,-0.00023878,-0.000987865,0.00203665,-0.000667655,-0.40959,0.00840697,963,810,0.470568,0.0716419,16.0059,7.31989,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0445737,-0.012262,0.0247753,0.00163475,-0.00023177,-0.000972231,0.00204915,-0.000646178,-0.402924,0.00854313,970,810,0.491031,0.0790756,16.0511,7.18677,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0452087,-0.0127942,0.0244894,0.00166803,-0.00021453,-0.000948757,0.00206322,-0.000609718,-0.394677,0.00857153,977,810,0.496873,0.0791501,16.1295,7.05869,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0461531,-0.0131725,0.0227839,0.0017161,-0.000201411,-0.000927224,0.00209112,-0.000576431,-0.384341,0.00869269,984,810,0.502844,0.0840672,16.194,6.91682,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0472978,-0.0132907,0.0219773,0.00176948,-0.000179581,-0.000891722,0.00211589,-0.000525989,-0.370528,0.00850617,991,810,0.512503,0.0894045,16.2024,6.78734,15.7767,6.66205
-25.7813,17.001,-0.801742,0.048778,-0.0131869,0.0216191,0.00180833,-0.000148714,-0.000855912,0.00212984,-0.000470227,-0.359329,0.00807304,998,810,0.52635,0.0898429,16.1813,6.65192,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0502027,-0.0126906,0.0198901,0.00181675,-0.000110201,-0.000824421,0.00212133,-0.000414777,-0.353889,0.00767029,1005,810,0.53679,0.0852687,16.1797,6.50625,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0511965,-0.0118263,0.0177834,0.0017964,-6.41185e-05,-0.00080338,0.00209529,-0.000363006,-0.356171,0.00794588,1012,810,0.54209,0.0766244,16.2452,6.34629,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0520316,-0.0116801,0.0214717,0.0017569,-1.20177e-05,-0.000796113,0.00206243,-0.000317543,-0.366438,0.00810268,1019,810,0.557878,0.0661592,16.3239,6.21546,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0530739,-0.0116988,0.0267024,0.00169821,4.26629e-05,-0.000794526,0.00201782,-0.000276943,-0.382453,0.00822053,1026,810,0.578983,0.0595195,16.4091,6.0724,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0550937,-0.011429,0.0282067,0.00160956,9.64656e-05,-0.00078547,0.00194358,-0.00023755,-0.402076,0.00766446,1033,810,0.601902,0.0597602,16.5065,5.94213,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0572165,-0.0101261,0.0241027,0.00148491,0.000145009,-0.00075692,0.00182579,-0.000195862,-0.423136,0.00707433,1040,810,0.613876,0.056477,16.6031,5.78562,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0585328,-0.00880634,0.0195799,0.0013287,0.000188885,-0.000716189,0.00167406,-0.000156478,-0.449326,0.00688805,1047,810,0.616949,0.0499617,16.6904,5.61657,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0590463,-0.00736085,0.0183673,0.00114894,0.00022897,-0.000675368,0.00150609,-0.000128179,-0.486439,0.00685939,1054,810,0.619076,0.0366161,16.8046,5.44299,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0595735,-0.00645459,0.0198187,0.000954796,0.00026404,-0.000638496,0.00133534,-0.000116505,-0.537474,0.00717217,1061,810,0.627096,0.0229717,16.971,5.28454,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0601903,-0.00612568,0.0224768,0.000757864,0.00029316,-0.000592849,0.00116227,-0.000111244,-0.598635,0.00729537,1068,810,0.638683,0.0146697,17.1662,5.14601,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0602412,-0.00513578,0.0219806,0.000568309,0.000319824,-0.000538013,0.000996239,-0.000108106,-0.671923,0.00748705,1075,810,0.637839,0.00509697,17.3492,5.01587,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0597659,-0.0033429,0.0199384,0.000385539,0.00035054,-0.000489281,0.000857633,-0.000121554,-0.767523,0.00777932,1082,810,0.628327,-0.0086303,17.5463,4.89192,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0588767,-0.000660173,0.01682,0.000204832,0.000386434,-0.000455778,0.000760368,-0.000169101,-0.883722,0.00766179,1089,810,0.61225,-0.0313324,17.7553,4.74149,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0577464,0.00248283,0.013406,3.61691e-05,0.000423992,-0.00042816,0.000700105,-0.000239944,-0.998027,0.00784692,1096,810,0.593112,-0.0647464,17.9206,4.55756,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0574801,0.00511781,0.0112432,-0.000117949,0.000459036,-0.000392925,0.000658004,-0.000316917,-1.10206,0.00818578,1103,810,0.585179,-0.0943615,18.0706,4.36735,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0573144,0.0072633,0.00842596,-0.000268973,0.00049539,-0.000350429,0.000631729,-0.000405312,-1.19975,0.00814414,1110,810,0.57669,-0.109485,18.2265,4.16219,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0569709,0.00845807,0.00858382,-0.00042281,0.000533025,-0.000299019,0.000618861,-0.000508645,-1.29126,0.00810179,1117,810,0.573219,-0.119281,18.3796,4.0268,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0562091,0.0101548,0.0115883,-0.000577233,0.000564866,-0.000241806,0.000613951,-0.000626319,-1.37052,0.00813145,1124,810,0.572062,-0.139881,18.5456,3.88475,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0555501,0.0132328,0.0128453,-0.000722681,0.000573064,-0.000175313,0.000596365,-0.000745982,-1.43866,0.00842738,1131,810,0.567809,-0.171791,18.7498,3.70225,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0551174,0.0171649,0.0127374,-0.000855435,0.000548765,-0.000107805,0.000556993,-0.000863663,-1.49462,0.00863195,1138,810,0.562405,-0.197397,19.0079,3.50094,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0552587,0.0211854,0.0120454,-0.00096736,0.000494608,-5.57073e-05,0.000496728,-0.00096948,-1.53277,0.0086939,1145,810,0.561219,-0.224331,19.3004,3.2978,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0547495,0.0247375,0.0110019,-0.00105004,0.000412687,-1.90585e-05,0.000412936,-0.00105028,-1.55777,0.00882529,1152,810,0.553076,-0.256782,19.5092,3.11861,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.053576,0.02889,0.0105663,-0.00110451,0.000299019,2.13401e-06,0.000299023,-0.00110451,1.56928,0.00883504,1159,810,0.539906,-0.30544,19.6358,2.92674,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0524308,0.0332551,0.0121796,-0.00113032,0.000156615,-5.20086e-06,0.000156636,-0.00113034,-1.56676,0.00934068,1166,810,0.531724,-0.357116,19.8152,2.72363,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0513577,0.0370426,0.0146694,-0.00112641,-7.48163e-06,-6.18896e-05,-4.06889e-06,-0.00112983,-1.51571,0.00942524,1173,810,0.526296,-0.392921,20.0613,2.54049,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0504994,0.0401435,0.0178048,-0.0010952,-0.000180999,-0.000184679,-0.000145101,-0.0011311,-1.37881,0.00897429,1180,810,0.524595,-0.419213,20.3398,2.36716,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0499663,0.0435428,0.018433,-0.0010439,-0.000349846,-0.000367333,-0.00019154,-0.00120221,-1.16389,0.00864864,1187,810,0.520206,-0.451988,20.6002,2.20829,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0496058,0.0468583,0.0227353,-0.00098041,-0.000500171,-0.00058674,-0.000106318,-0.00137426,-0.979623,0.00887491,1194,810,0.526343,-0.495713,20.8388,2.03249,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0495412,0.049543,0.0282194,-0.000914756,-0.000615116,-0.000839104,8.74374e-05,-0.00161731,-0.873741,0.00897786,1201,810,0.538345,-0.53456,21.1451,1.83336,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0495507,0.0517168,0.0333118,-0.000851223,-0.000690084,-0.00110758,0.000339852,-0.00188116,-0.821706,0.00907975,1208,810,0.550281,-0.564159,21.4775,1.63381,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0491968,0.053119,0.0355461,-0.000797478,-0.000731903,-0.00135462,0.000590325,-0.00211971,-0.797498,0.00899746,1215,810,0.552009,-0.579333,21.8014,1.44468,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0487858,0.0528397,0.0373242,-0.000767121,-0.000746865,-0.00156095,0.000803994,-0.00231798,-0.788642,0.00979827,1222,810,0.552349,-0.571813,22.1016,1.31436,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0487844,0.0509867,0.0411379,-0.000766658,-0.000725309,-0.00173211,0.000986249,-0.00247822,-0.791366,0.0104867,1229,810,0.56192,-0.553571,22.414,1.20423,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0490339,0.0478292,0.0466015,-0.00078944,-0.000649437,-0.00188694,0.0011688,-0.00260768,-0.803939,0.0107414,1236,810,0.578277,-0.526447,22.7278,1.10312,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0491762,0.0449465,0.0471416,-0.000823658,-0.000529272,-0.00199331,0.00132227,-0.0026752,-0.822253,0.0104984,1243,810,0.581636,-0.502827,23.0032,0.984888,22.5668,1.47498
0.416792,17.473,-2.04954,0.0486385,0.0422261,0.0473357,-0.000870282,-0.000391811,-0.00201327,0.00139639,-0.00265848,-0.844535,0.0097582,1250,810,0.577676,-0.485973,23.2111,0.857659,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0478924,0.0396201,0.0486421,-0.000920888,-0.000253308,-0.00196643,0.00140746,-0.00258166,-0.869469,0.00939736,1257,810,0.574451,-0.467679,23.4031,0.727697,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0468682,0.0369946,0.0522232,-0.000960796,-0.000117079,-0.00187876,0.0013866,-0.00246448,-0.895837,0.00958926,1264,810,0.574228,-0.444846,23.5978,0.585096,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0461227,0.0347509,0.0543102,-0.000988573,1.38322e-05,-0.00175829,0.00134096,-0.0023157,-0.924242,0.00941487,1271,810,0.572927,-0.421374,23.8263,0.441838,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0449822,0.0321843,0.0549155,-0.00101102,0.000137621,-0.00160467,0.00126765,-0.00214105,-0.957249,0.00904321,1278,810,0.564235,-0.395857,24.098,0.31585,23.708,0.679088
4.07847,17.526,-2.08322,0.0434422,0.0288742,0.0590725,-0.00103227,0.000251865,-0.0014175,0.00116593,-0.00194634,-0.998053,0.00884881,1285,810,0.560934,-0.370561,24.3631,0.219327,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0420328,0.0242951,0.0647906,-0.00104394,0.000353598,-0.00121924,0.00106011,-0.00175046,-1.04561,0.00905057,1292,810,0.563205,-0.332858,24.5722,0.141108,24.2201,0.434778
5.5385,17.541,-2.06573,0.0416545,0.0210336,0.0652416,-0.00103631,0.000442533,-0.00102892,0.000970162,-0.00156394,-1.09696,0.00934185,1299,810,0.561741,-0.297763,24.7626,0.0343759,24.4139,0.299918
6.27056,17.549,-2.06173,0.0414148,0.0192879,0.0606373,-0.00101069,0.000520753,-0.000844318,0.000894857,-0.0013848,-1.15371,0.00916847,1306,810,0.548354,-0.27333,25.005,-0.0670377,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0414146,0.0178698,0.0558195,-0.000978696,0.00058953,-0.000675112,0.00084012,-0.00122929,-1.21538,0.00882255,1313,810,0.536522,-0.250858,25.274,-0.200165,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0411879,0.0161281,0.0512221,-0.000945832,0.000650503,-0.000525096,0.00080774,-0.00110307,-1.27985,0.00846881,1320,810,0.523066,-0.228278,25.5782,-0.320228,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.040733,0.0141424,0.0482749,-0.00090819,0.000702966,-0.000388224,0.000791633,-0.000996857,-1.34626,0.00857051,1327,810,0.511673,-0.203029,25.8343,-0.46888,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0401355,0.01222,0.0486065,-0.000859692,0.000740087,-0.000254937,0.00077973,-0.000899335,-1.41653,0.00869184,1334,810,0.507395,-0.177859,26.12,-0.615041,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0391065,0.0107836,0.0480694,-0.000808978,0.000755899,-0.00011718,0.000764625,-0.000817704,-1.49647,0.00865277,1341,810,0.496622,-0.15532,26.4909,-0.777242,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0379397,0.00994615,0.0479923,-0.000770345,0.000755414,9.34689e-06,0.000755472,-0.000770402,1.56467,0.00849756,1348,810,0.485717,-0.146794,26.9379,-0.912699,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0371619,0.00941503,0.0447391,-0.000731347,0.000743523,0.000115418,0.0007525,-0.000740324,1.49317,0.00829217,1355,810,0.470085,-0.143448,27.4185,-1.04319,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0365636,0.00841845,0.0427192,-0.000690826,0.00071877,0.000213537,0.000750408,-0.000722464,1.4237,0.00830081,1362,810,0.459489,-0.138362,27.8861,-1.16182,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0358874,0.00713111,0.0414364,-0.000645907,0.000676242,0.000309778,0.000745223,-0.000714889,1.35169,0.00859204,1369,810,0.450135,-0.128729,28.297,-1.27976,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.034747,0.00647415,0.0387496,-0.000586457,0.000618178,0.000400322,0.000739078,-0.000707357,1.2775,0.00915127,1376,810,0.432437,-0.120223,28.6951,-1.4166,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0343719,0.00640799,0.0359743,-0.000515843,0.000549323,0.000470889,0.000727641,-0.000694162,1.2088,0.00980533,1383,810,0.421609,-0.119613,29.125,-1.56503,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0344796,0.00578097,0.0345978,-0.000436905,0.000479963,0.000512862,0.000709416,-0.000666358,1.15011,0.00983511,1390,810,0.419143,-0.111159,29.5846,-1.71596,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0345716,0.0052778,0.0355392,-0.000364161,0.00041037,0.00053539,0.000683875,-0.000637666,1.09851,0.00978024,1397,810,0.422789,-0.106972,30.0854,-1.88501,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.0328413,0.00576738,0.0319973,-0.000303149,0.00034189,0.000552528,0.000659141,-0.000620399,1.04958,0.00995522,1404,810,0.396735,-0.103524,30.6104,-2.05402,30.309,-1.97209
17.452,17.7493,-2.46357,0.0318575,0.0065136,0.0251472,-0.000244881,0.000271335,0.000565108,0.000634489,-0.000608035,0.999621,0.00998782,1411,810,0.368526,-0.0989008,31.1387,-2.21222,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0311963,0.00663234,0.0200759,-0.000181083,0.000209586,0.000553177,0.000600903,-0.000572401,0.955121,0.0102304,1418,810,0.348254,-0.0899847,31.6078,-2.34855,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0316139,0.00612736,0.0163604,-0.000118052,0.000166597,0.000491682,0.000536138,-0.000487594,0.92628,0.0102271,1425,810,0.341999,-0.0835478,32.052,-2.46386,31.7498,-2.39114
